createdAt,value
2022-11-25T00:30:12.459Z,0
2022-11-25T00:30:52.917Z,0
2022-11-25T00:31:33.590Z,0
2022-11-25T00:36:16.791Z,0
2022-11-25T00:36:57.303Z,0
2022-11-25T00:37:37.757Z,0
2022-11-25T00:38:18.214Z,0
2022-11-25T00:38:58.693Z,0
2022-11-25T00:39:39.226Z,0
2022-11-25T00:40:19.693Z,0
2022-11-25T00:41:00.164Z,0
2022-11-25T00:41:40.648Z,0
2022-11-25T00:42:21.130Z,0
2022-11-25T00:43:01.589Z,0
2022-11-25T00:50:26.914Z,0
2022-11-25T00:51:07.368Z,0
2022-11-25T00:51:47.855Z,0
2022-11-25T00:52:28.343Z,0
2022-11-25T00:53:08.805Z,0
2022-11-25T00:53:49.289Z,0
2022-11-25T00:54:29.765Z,0
2022-11-25T00:55:10.244Z,0
2022-11-25T00:55:50.755Z,0
2022-11-25T00:56:31.229Z,0
2022-11-25T01:04:37.211Z,0
2022-11-25T01:05:17.407Z,0
2022-11-25T01:05:57.913Z,0
2022-11-25T01:06:38.340Z,0
2022-11-25T01:07:18.901Z,0
2022-11-25T01:07:59.291Z,0
2022-11-25T01:08:39.797Z,0
2022-11-25T01:09:20.254Z,0
2022-11-25T01:10:01.324Z,0
2022-11-25T01:10:41.794Z,0
2022-11-25T01:19:24.913Z,0
2022-11-25T01:20:05.380Z,0
2022-11-25T01:20:45.844Z,0
2022-11-25T01:26:09.823Z,0
2022-11-25T01:26:50.310Z,0
2022-11-25T01:27:30.795Z,0
2022-11-25T01:28:11.293Z,0
2022-11-25T01:28:51.838Z,0
2022-11-25T01:29:32.284Z,0
2022-11-25T01:30:12.818Z,0
2022-11-25T01:30:53.267Z,0
2022-11-25T01:38:19.639Z,0
2022-11-25T01:39:00.120Z,0
2022-11-25T01:39:40.655Z,0
2022-11-25T01:40:21.177Z,0
2022-11-25T01:41:01.703Z,0
2022-11-25T01:41:42.117Z,0
2022-11-25T01:42:22.618Z,0
2022-11-25T01:43:03.089Z,0
2022-11-25T01:43:43.562Z,0
2022-11-25T01:44:24.090Z,0
2022-11-25T01:51:49.613Z,0
2022-11-25T01:52:30.088Z,0
2022-11-25T01:53:10.601Z,0
2022-11-25T01:53:51.136Z,0
2022-11-25T01:54:31.616Z,0
2022-11-25T01:55:12.148Z,0
2022-11-25T01:55:52.581Z,0
2022-11-25T01:56:33.127Z,0
2022-11-25T01:57:13.596Z,0
2022-11-25T01:57:54.124Z,0
2022-11-25T02:05:19.729Z,0
2022-11-25T02:06:00.255Z,0
2022-11-25T02:06:40.727Z,0
2022-11-25T02:07:21.337Z,0
2022-11-25T02:08:01.727Z,0
2022-11-25T02:08:42.246Z,0
2022-11-25T02:09:22.725Z,0
2022-11-25T02:10:43.703Z,0
2022-11-25T02:11:24.264Z,0
2022-11-25T02:18:49.709Z,0
2022-11-25T02:19:30.182Z,0
2022-11-25T02:20:10.698Z,0
2022-11-25T02:20:51.208Z,0
2022-11-25T02:21:31.699Z,0
2022-11-25T02:22:12.206Z,0
2022-11-25T02:23:33.247Z,0
2022-11-25T02:24:13.708Z,0
2022-11-25T02:24:54.226Z,0
2022-11-25T02:32:19.571Z,0
2022-11-25T02:33:00.107Z,0
2022-11-25T02:33:40.605Z,0
2022-11-25T02:34:21.157Z,0
2022-11-25T02:35:01.642Z,0
2022-11-25T02:35:42.104Z,0
2022-11-25T02:36:22.663Z,0
2022-11-25T02:37:03.113Z,0
2022-11-25T02:37:43.639Z,0
2022-11-25T02:38:24.095Z,0
2022-11-25T02:46:30.911Z,0
2022-11-25T02:47:11.415Z,0
2022-11-25T02:47:51.936Z,0
2022-11-25T02:48:53.165Z,0
2022-11-25T02:49:12.898Z,0
2022-11-25T02:49:53.409Z,0
2022-11-25T02:50:33.935Z,0
2022-11-25T02:51:14.384Z,0
2022-11-25T02:57:59.425Z,0
2022-11-25T02:58:39.943Z,0
2022-11-25T02:59:20.441Z,0
2022-11-25T03:00:00.965Z,0
2022-11-25T03:00:41.532Z,0
2022-11-25T03:01:22.007Z,0
2022-11-25T03:02:02.536Z,0
2022-11-25T03:02:43.070Z,0
2022-11-25T03:03:24.362Z,0
2022-11-25T03:10:49.815Z,0
2022-11-25T03:13:27.812Z,0
2022-11-25T03:14:08.322Z,0
2022-11-25T03:14:48.756Z,0
2022-11-25T03:20:12.728Z,0
2022-11-25T03:20:53.217Z,0
2022-11-25T03:21:33.710Z,0
2022-11-25T03:22:14.209Z,0
2022-11-25T03:22:54.752Z,0
2022-11-25T03:24:16.662Z,0
2022-11-25T03:27:55.184Z,0
2022-11-25T03:28:35.721Z,0
2022-11-25T03:29:16.194Z,0
2022-11-25T03:34:40.120Z,0
2022-11-25T03:35:20.612Z,0
2022-11-25T03:36:41.600Z,0
2022-11-25T03:37:22.953Z,0
2022-11-25T03:38:03.342Z,0
2022-11-25T03:38:43.830Z,0
2022-11-25T03:39:24.320Z,0
2022-11-25T03:40:04.890Z,0
2022-11-25T03:43:58.948Z,0
2022-11-25T03:44:39.470Z,0
2022-11-25T03:45:19.952Z,0
2022-11-25T03:47:21.416Z,0
2022-11-25T03:48:01.893Z,0
2022-11-25T03:48:42.400Z,0
2022-11-25T03:49:22.885Z,0
2022-11-25T03:50:03.355Z,0
2022-11-25T03:50:43.931Z,0
2022-11-25T03:51:24.392Z,0
2022-11-25T03:52:04.856Z,0
2022-11-25T03:52:45.365Z,0
2022-11-25T03:53:25.872Z,0
2022-11-25T04:00:51.460Z,0
2022-11-25T04:01:31.949Z,0
2022-11-25T04:02:12.431Z,0
2022-11-25T04:02:52.984Z,0
2022-11-25T04:03:33.369Z,0
2022-11-25T04:04:13.870Z,0
2022-11-25T04:04:54.412Z,0
2022-11-25T04:05:34.895Z,0
2022-11-25T04:06:15.355Z,0
2022-11-25T04:06:55.891Z,0
2022-11-25T04:14:21.315Z,0
2022-11-25T04:15:01.781Z,0
2022-11-25T04:15:42.406Z,0
2022-11-25T04:17:03.453Z,0
2022-11-25T04:17:43.973Z,0
2022-11-25T04:18:24.529Z,0
2022-11-25T04:19:04.955Z,0
2022-11-25T04:19:45.458Z,0
2022-11-25T04:20:25.945Z,0
2022-11-25T04:27:51.374Z,0
2022-11-25T04:28:31.879Z,0
2022-11-25T04:29:12.357Z,0
2022-11-25T04:29:52.858Z,0
2022-11-25T04:30:33.405Z,0
2022-11-25T04:31:13.913Z,0
2022-11-25T04:31:54.378Z,0
2022-11-25T04:32:34.866Z,0
2022-11-25T04:33:15.371Z,0
2022-11-25T04:41:21.315Z,0
2022-11-25T04:42:01.801Z,0
2022-11-25T04:42:42.304Z,0
2022-11-25T04:43:22.791Z,0
2022-11-25T04:44:03.279Z,0
2022-11-25T04:44:52.064Z,0
2022-11-25T04:45:24.716Z,0
2022-11-25T04:46:20.200Z,0
2022-11-25T04:46:45.330Z,0
2022-11-25T04:47:25.747Z,0
2022-11-25T04:54:51.217Z,0
2022-11-25T04:55:31.724Z,0
2022-11-25T04:56:12.212Z,0
2022-11-25T04:56:52.709Z,0
2022-11-25T04:57:33.213Z,0
2022-11-25T04:58:13.700Z,0
2022-11-25T04:58:54.208Z,0
2022-11-25T04:59:34.727Z,0
2022-11-25T05:00:15.188Z,0
2022-11-25T05:00:55.795Z,0
2022-11-25T05:01:36.219Z,0
2022-11-25T05:08:21.141Z,0
2022-11-25T05:09:01.654Z,0
2022-11-25T05:09:42.128Z,0
2022-11-25T05:10:22.639Z,0
2022-11-25T05:11:03.140Z,0
2022-11-25T05:11:43.644Z,0
2022-11-25T05:12:24.184Z,0
2022-11-25T05:13:04.674Z,0
2022-11-25T05:13:45.159Z,0
2022-11-25T05:14:25.643Z,0
2022-11-25T05:15:06.186Z,0
2022-11-25T05:21:51.198Z,0
2022-11-25T05:22:31.688Z,0
2022-11-25T05:23:12.218Z,0
2022-11-25T05:23:55.767Z,0
2022-11-25T05:24:33.351Z,0
2022-11-25T05:27:11.402Z,0
2022-11-25T05:27:51.879Z,0
2022-11-25T05:28:32.403Z,0
2022-11-25T05:33:56.461Z,0
2022-11-25T05:34:37.271Z,0
2022-11-25T05:35:17.484Z,0
2022-11-25T05:35:57.947Z,0
2022-11-25T05:37:24.051Z,0
2022-11-25T05:37:59.487Z,0
2022-11-25T05:38:40.057Z,0
2022-11-25T05:39:20.520Z,0
2022-11-25T05:40:01.082Z,0
2022-11-25T05:46:57.358Z,0
2022-11-25T05:47:37.821Z,0
2022-11-25T05:48:18.349Z,0
2022-11-25T06:31:33.074Z,0
2022-11-25T06:32:14.106Z,0
2022-11-25T06:32:54.546Z,0
2022-11-25T06:37:38.030Z,0
2022-11-25T06:38:19.185Z,0
2022-11-25T06:38:59.076Z,0
2022-11-25T06:39:39.570Z,0
2022-11-25T06:40:20.060Z,0
2022-11-25T06:41:00.597Z,0
2022-11-25T06:41:41.221Z,0
2022-11-25T06:42:21.714Z,0
2022-11-25T06:43:02.192Z,0
2022-11-25T06:49:47.675Z,0
2022-11-25T06:50:28.218Z,0
2022-11-25T06:51:09.452Z,0
2022-11-25T06:54:49.056Z,0
2022-11-25T06:55:29.606Z,0
2022-11-25T06:56:10.179Z,0
2022-11-25T07:00:13.396Z,0
2022-11-25T07:00:53.961Z,0
2022-11-25T07:01:34.476Z,0
2022-11-25T07:02:15.004Z,0
2022-11-25T07:02:55.488Z,0
2022-11-25T07:03:35.969Z,0
2022-11-25T07:04:16.557Z,0
2022-11-25T07:04:57.069Z,0
2022-11-25T07:05:37.621Z,0
2022-11-25T07:06:18.140Z,0
2022-11-25T07:09:12.620Z,0
2022-11-25T07:09:53.288Z,0
2022-11-25T07:10:33.812Z,0
2022-11-25T07:14:37.120Z,0
2022-11-25T07:15:17.576Z,0
2022-11-25T07:15:58.076Z,0
2022-11-25T07:16:38.540Z,0
2022-11-25T07:17:19.858Z,0
2022-11-25T07:18:00.394Z,0
2022-11-25T07:18:40.997Z,0
2022-11-25T07:19:21.606Z,0
2022-11-25T07:24:47.868Z,0
2022-11-25T07:25:30.766Z,0
2022-11-25T07:26:08.924Z,0
2022-11-25T07:26:49.537Z,0
2022-11-25T07:27:30.114Z,0
2022-11-25T07:28:10.780Z,0
2022-11-25T07:28:52.129Z,0
2022-11-25T07:32:57.147Z,5
2022-11-25T07:33:37.672Z,5
2022-11-25T07:34:18.211Z,5
2022-11-25T07:34:59.748Z,5
2022-11-25T07:35:41.126Z,5
2022-11-25T07:37:59.616Z,5
2022-11-25T07:38:45.073Z,10
2022-11-25T07:39:22.138Z,10
2022-11-25T07:40:50.923Z,10
2022-11-25T07:41:36.295Z,10
2022-11-25T07:42:17.336Z,10
2022-11-25T07:42:58.399Z,10
2022-11-25T07:45:44.019Z,15
2022-11-25T07:46:27.191Z,15
2022-11-25T07:47:07.558Z,15
2022-11-25T07:47:48.651Z,15
2022-11-25T07:52:24.492Z,10
2022-11-25T07:53:05.642Z,10
2022-11-25T07:53:46.059Z,10
2022-11-25T07:57:09.393Z,15
2022-11-25T07:57:49.891Z,15
2022-11-25T07:58:31.615Z,15
2022-11-25T07:59:12.878Z,15
2022-11-25T07:59:53.563Z,20
2022-11-25T08:03:21.011Z,20
2022-11-25T08:04:01.696Z,20
2022-11-25T08:04:42.089Z,20
2022-11-25T08:05:23.892Z,20
2022-11-25T08:12:09.429Z,20
2022-11-25T08:12:50.021Z,20
2022-11-25T08:13:30.697Z,20
2022-11-25T08:14:11.499Z,20
2022-11-25T08:14:52.203Z,20
2022-11-25T08:15:32.807Z,20
2022-11-25T08:16:13.439Z,20
2022-11-25T08:16:53.802Z,20
2022-11-25T08:23:39.074Z,25
2022-11-25T08:27:26.605Z,25
2022-11-25T08:28:07.448Z,25
2022-11-25T08:28:49.215Z,25
2022-11-25T08:29:30.023Z,25
2022-11-25T08:30:10.623Z,25
2022-11-25T08:30:51.324Z,25
2022-11-25T08:32:56.875Z,25
2022-11-25T08:33:38.126Z,25
2022-11-25T08:34:20.579Z,25
2022-11-25T08:35:01.230Z,25
2022-11-25T08:41:19.537Z,25
2022-11-25T08:41:59.967Z,25
2022-11-25T08:42:40.543Z,25
2022-11-25T08:46:44.051Z,25
2022-11-25T08:47:24.618Z,25
2022-11-25T08:48:05.179Z,25
2022-11-25T08:50:24.576Z,25
2022-11-25T08:51:05.160Z,25
2022-11-25T08:51:45.744Z,25
2022-11-25T08:55:49.358Z,25
2022-11-25T08:56:29.949Z,25
2022-11-25T08:57:10.525Z,25
2022-11-25T08:57:51.119Z,25
2022-11-25T08:58:31.601Z,30
2022-11-25T08:59:12.276Z,30
2022-11-25T08:59:53.317Z,30
2022-11-25T09:06:40.176Z,30
2022-11-25T09:07:30.791Z,30
2022-11-25T09:08:18.127Z,30
2022-11-25T09:09:06.889Z,30
2022-11-25T09:09:56.858Z,30
2022-11-25T09:10:45.657Z,30
2022-11-25T09:14:25.307Z,30
2022-11-25T09:15:05.876Z,30
2022-11-25T09:15:46.539Z,30
2022-11-25T09:16:27.342Z,30
2022-11-25T09:17:07.699Z,30
2022-11-25T09:18:35.605Z,30
2022-11-25T09:19:16.174Z,30
2022-11-25T09:19:58.683Z,30
2022-11-25T09:20:39.217Z,30
2022-11-25T09:21:19.759Z,30
2022-11-25T09:27:25.856Z,25
2022-11-25T09:28:06.321Z,25
2022-11-25T09:28:46.939Z,30
2022-11-25T09:29:27.595Z,30
2022-11-25T09:30:08.280Z,30
2022-11-25T09:30:48.874Z,30
2022-11-25T09:31:30.449Z,30
2022-11-25T09:36:11.262Z,30
2022-11-25T09:36:51.616Z,30
2022-11-25T09:39:57.384Z,30
2022-11-25T09:40:49.318Z,30
2022-11-25T09:41:48.639Z,30
2022-11-25T09:42:36.851Z,30
2022-11-25T09:43:25.416Z,30
2022-11-25T09:44:12.629Z,30
2022-11-25T09:44:52.564Z,30
2022-11-25T09:45:33.110Z,30
2022-11-25T09:47:34.973Z,30
2022-11-25T09:48:15.544Z,30
2022-11-25T09:49:37.504Z,30
2022-11-25T09:50:17.888Z,30
2022-11-25T09:50:58.306Z,30
2022-11-25T09:51:38.917Z,30
2022-11-25T09:52:19.419Z,30
2022-11-25T09:52:59.895Z,30
2022-11-25T09:57:44.923Z,30
2022-11-25T09:58:25.434Z,30
2022-11-25T09:59:06.235Z,30
2022-11-25T09:59:46.722Z,30
2022-11-25T10:00:27.269Z,30
2022-11-25T10:01:07.948Z,30
2022-11-25T10:01:48.537Z,30
2022-11-25T10:02:29.231Z,30
2022-11-25T10:03:09.664Z,30
2022-11-25T10:08:35.306Z,30
2022-11-25T10:09:16.829Z,30
2022-11-25T10:12:11.546Z,30
2022-11-25T10:13:35.178Z,30
2022-11-25T10:14:17.828Z,30
2022-11-25T10:14:58.620Z,30
2022-11-25T10:17:45.945Z,30
2022-11-25T10:21:59.905Z,30
2022-11-25T10:22:40.709Z,30
2022-11-25T10:23:25.018Z,30
2022-11-25T10:24:02.531Z,30
2022-11-25T10:29:29.978Z,30
2022-11-25T10:30:11.352Z,30
2022-11-25T10:30:51.961Z,30
2022-11-25T10:31:32.625Z,30
2022-11-25T10:32:13.221Z,30
2022-11-25T10:32:56.574Z,30
2022-11-25T10:33:34.260Z,30
2022-11-25T10:38:59.745Z,30
2022-11-25T10:39:43.650Z,30
2022-11-25T10:40:24.257Z,30
2022-11-25T10:45:49.672Z,30
2022-11-25T10:46:43.652Z,30
2022-11-25T10:47:13.795Z,30
2022-11-25T10:47:51.410Z,30
2022-11-25T10:48:31.833Z,30
2022-11-25T10:49:12.441Z,30
2022-11-25T10:49:53.034Z,30
2022-11-25T10:56:40.852Z,30
2022-11-25T10:58:44.589Z,30
2022-11-25T10:59:25.558Z,30
2022-11-25T11:00:06.053Z,30
2022-11-25T11:00:47.250Z,30
2022-11-25T11:01:27.810Z,30
2022-11-25T11:02:08.474Z,30
2022-11-25T11:07:34.438Z,30
2022-11-25T11:08:16.450Z,35
2022-11-25T11:08:57.171Z,35
2022-11-25T11:10:18.378Z,35
2022-11-25T11:17:03.721Z,35
2022-11-25T11:17:44.244Z,35
2022-11-25T11:18:25.771Z,35
2022-11-25T11:19:06.250Z,30
2022-11-25T11:24:34.311Z,25
2022-11-25T11:25:15.069Z,20
2022-11-25T11:25:55.756Z,30
2022-11-25T11:26:36.335Z,30
2022-11-25T11:27:17.282Z,30
2022-11-25T11:30:43.865Z,30
2022-11-25T11:31:26.089Z,25
2022-11-25T11:32:06.828Z,25
2022-11-25T11:32:47.285Z,30
2022-11-25T11:33:27.800Z,30
2022-11-25T11:34:08.481Z,20
2022-11-25T11:38:27.368Z,35
2022-11-25T11:39:07.801Z,35
2022-11-25T11:39:48.224Z,35
2022-11-25T11:40:28.799Z,35
2022-11-25T11:41:09.346Z,25
2022-11-25T11:41:49.957Z,25
2022-11-25T11:42:30.496Z,30
2022-11-25T11:43:10.992Z,25
2022-11-25T11:43:51.521Z,25
2022-11-25T11:44:32.051Z,25
2022-11-25T11:45:12.608Z,25
2022-11-25T11:51:17.942Z,30
2022-11-25T11:51:58.455Z,30
2022-11-25T11:52:39.059Z,30
2022-11-25T11:53:19.579Z,30
2022-11-25T11:54:00.116Z,30
2022-11-25T12:33:06.179Z,25
2022-11-25T12:33:46.956Z,25
2022-11-25T12:34:27.528Z,15
2022-11-25T12:35:08.075Z,20
2022-11-25T12:38:32.181Z,20
2022-11-25T12:39:12.707Z,20
2022-11-25T12:39:53.206Z,25
2022-11-25T12:40:33.730Z,30
2022-11-25T12:41:14.224Z,20
2022-11-25T12:41:54.767Z,30
2022-11-25T12:42:35.304Z,30
2022-11-25T12:50:01.001Z,25
2022-11-25T12:50:41.575Z,25
2022-11-25T12:51:22.016Z,25
2022-11-25T12:52:02.581Z,30
2022-11-25T12:52:43.141Z,30
2022-11-25T12:53:23.619Z,30
2022-11-25T12:54:04.863Z,30
2022-11-25T12:54:45.506Z,30
2022-11-25T13:01:30.872Z,15
2022-11-25T13:02:11.516Z,15
2022-11-25T13:02:52.075Z,15
2022-11-25T13:04:13.123Z,15
2022-11-25T13:04:58.021Z,20
2022-11-25T13:05:42.399Z,20
2022-11-25T13:11:41.010Z,15
2022-11-25T13:12:22.152Z,15
2022-11-25T13:13:02.704Z,20
2022-11-25T13:13:44.310Z,20
2022-11-25T13:14:25.392Z,20
2022-11-25T13:21:02.956Z,15
2022-11-25T13:21:43.234Z,15
2022-11-25T13:22:23.756Z,15
2022-11-25T13:27:08.570Z,10
2022-11-25T13:27:48.724Z,10
2022-11-25T13:28:29.177Z,10
2022-11-25T13:29:09.838Z,10
2022-11-25T13:29:50.429Z,15
2022-11-25T13:30:31.003Z,15
2022-11-25T13:31:11.780Z,15
2022-11-25T13:31:55.957Z,15
2022-11-25T13:32:32.962Z,10
2022-11-25T13:33:13.566Z,15
2022-11-25T13:38:00.019Z,15
2022-11-25T13:38:40.617Z,15
2022-11-25T13:39:21.405Z,15
2022-11-25T13:40:01.895Z,15
2022-11-25T13:40:42.353Z,15
2022-11-25T13:41:23.166Z,15
2022-11-25T13:42:03.650Z,15
2022-11-25T13:46:50.307Z,15
2022-11-25T13:47:30.810Z,15
2022-11-25T13:48:11.286Z,15
2022-11-25T13:48:51.818Z,15
2022-11-25T13:49:32.844Z,15
2022-11-25T13:50:17.634Z,15
2022-11-25T13:54:19.613Z,15
2022-11-25T13:55:00.754Z,15
2022-11-25T13:59:12.906Z,15
2022-11-25T13:59:56.300Z,15
2022-11-25T14:00:36.848Z,15
2022-11-25T14:01:17.372Z,15
2022-11-25T14:02:40.494Z,15
2022-11-25T14:04:52.874Z,15
2022-11-25T14:05:34.088Z,15
2022-11-25T14:06:15.350Z,15
2022-11-25T14:06:56.209Z,15
2022-11-25T14:07:36.750Z,15
2022-11-25T14:08:17.721Z,15
2022-11-25T14:08:58.712Z,15
2022-11-25T14:09:39.716Z,15
2022-11-25T14:10:19.919Z,15
2022-11-25T14:11:00.607Z,15
2022-11-25T14:15:06.899Z,15
2022-11-25T14:15:46.569Z,15
2022-11-25T14:16:27.259Z,15
2022-11-25T14:17:07.631Z,15
2022-11-25T14:17:48.239Z,15
2022-11-25T14:18:53.469Z,15
2022-11-25T14:19:52.173Z,15
2022-11-25T14:20:30.161Z,15
2022-11-25T14:21:10.716Z,15
2022-11-25T14:21:51.169Z,15
2022-11-25T14:28:36.222Z,15
2022-11-25T14:29:16.721Z,15
2022-11-25T14:29:57.207Z,15
2022-11-25T14:30:37.763Z,15
2022-11-25T14:31:18.232Z,15
2022-11-25T14:31:58.803Z,15
2022-11-25T14:32:39.235Z,15
2022-11-25T14:33:19.752Z,15
2022-11-25T14:34:00.238Z,15
2022-11-25T14:34:40.740Z,15
2022-11-25T14:35:21.227Z,15
2022-11-25T14:42:06.297Z,20
2022-11-25T14:42:46.856Z,20
2022-11-25T14:43:27.472Z,20
2022-11-25T14:44:07.955Z,20
2022-11-25T14:44:48.455Z,20
2022-11-25T14:45:29.089Z,20
2022-11-25T14:46:09.549Z,20
2022-11-25T14:46:49.974Z,20
2022-11-25T14:47:32.272Z,20
2022-11-25T14:48:11.086Z,25
2022-11-25T14:54:56.188Z,20
2022-11-25T14:55:36.723Z,20
2022-11-25T14:56:17.243Z,15
2022-11-25T14:56:57.830Z,15
2022-11-25T14:57:38.398Z,15
2022-11-25T14:58:18.828Z,15
2022-11-25T14:58:59.351Z,15
2022-11-25T14:59:45.053Z,10
2022-11-25T15:00:20.376Z,10
2022-11-25T15:01:00.887Z,10
2022-11-25T15:08:26.443Z,0
2022-11-25T15:09:06.883Z,0
2022-11-25T15:09:47.402Z,0
2022-11-25T15:10:27.919Z,5
2022-11-25T15:11:08.414Z,5
2022-11-25T15:12:29.373Z,0
2022-11-25T15:13:10.685Z,0
2022-11-25T15:13:51.138Z,0
2022-11-25T15:19:16.181Z,0
2022-11-25T15:19:56.690Z,0
2022-11-25T15:20:37.310Z,0
2022-11-25T15:21:17.772Z,0
2022-11-25T15:22:38.800Z,0
2022-11-25T15:23:19.288Z,0
2022-11-25T15:23:59.771Z,0
2022-11-25T15:24:40.277Z,0
2022-11-25T15:25:20.776Z,0
2022-11-25T15:26:01.329Z,0
2022-11-25T15:28:46.357Z,0
2022-11-25T15:29:27.235Z,0
2022-11-25T15:30:12.922Z,0
2022-11-25T15:30:49.378Z,0
2022-11-25T15:33:27.645Z,0
2022-11-25T15:34:08.058Z,0
2022-11-25T15:34:48.626Z,0
2022-11-25T15:40:12.585Z,0
2022-11-25T15:40:53.166Z,0
2022-11-25T15:41:33.571Z,0
2022-11-25T15:42:14.106Z,0
2022-11-25T15:43:35.177Z,0
2022-11-25T15:44:15.590Z,0
2022-11-25T15:44:56.180Z,0
2022-11-25T15:45:36.722Z,0
2022-11-25T15:46:17.247Z,0
2022-11-25T15:55:35.647Z,0
2022-11-25T15:56:16.172Z,0
2022-11-25T15:56:56.642Z,0
2022-11-25T16:01:40.283Z,0
2022-11-25T16:02:20.758Z,0
2022-11-25T16:03:01.252Z,0
2022-11-25T16:03:41.775Z,0
2022-11-25T16:04:22.276Z,0
2022-11-25T16:05:04.786Z,0
2022-11-25T16:05:43.265Z,0
2022-11-25T16:06:23.761Z,0
2022-11-25T16:07:04.263Z,0
2022-11-25T16:07:44.883Z,0
2022-11-25T16:15:10.365Z,0
2022-11-25T16:15:50.863Z,0
2022-11-25T16:16:31.412Z,0
2022-11-25T16:17:11.831Z,0
2022-11-25T16:17:52.338Z,0
2022-11-25T16:18:40.057Z,0
2022-11-25T16:19:13.374Z,0
2022-11-25T16:19:53.876Z,0
2022-11-25T16:20:34.382Z,0
2022-11-25T16:21:14.888Z,0
2022-11-25T16:28:40.373Z,0
2022-11-25T16:30:01.380Z,0
2022-11-25T16:30:41.870Z,0
2022-11-25T16:31:22.427Z,0
2022-11-25T16:32:02.915Z,0
2022-11-25T16:32:43.408Z,0
2022-11-25T16:33:23.866Z,0
2022-11-25T16:34:04.359Z,0
2022-11-25T16:34:44.865Z,0
2022-11-25T16:42:10.362Z,0
2022-11-25T16:42:51.849Z,0
2022-11-25T16:43:32.309Z,0
2022-11-25T16:44:12.802Z,0
2022-11-25T16:46:40.213Z,0
2022-11-25T16:47:28.708Z,0
2022-11-25T16:48:08.952Z,0
2022-11-25T16:48:49.518Z,0
2022-11-25T16:49:30.014Z,0
2022-11-25T16:50:14.110Z,0
2022-11-25T16:50:51.535Z,0
2022-11-25T16:51:32.106Z,0
2022-11-25T16:54:25.550Z,0
2022-11-25T16:55:06.041Z,0
2022-11-25T16:55:46.543Z,0
2022-11-25T17:01:10.596Z,0
2022-11-25T17:02:31.686Z,0
2022-11-25T17:03:12.168Z,0
2022-11-25T17:03:52.623Z,0
2022-11-25T17:04:33.114Z,0
2022-11-25T17:05:13.627Z,0
2022-11-25T17:05:54.200Z,0
2022-11-25T17:06:34.628Z,0
2022-11-25T17:14:40.837Z,0
2022-11-25T17:15:21.419Z,0
2022-11-25T17:16:01.833Z,0
2022-11-25T17:16:42.330Z,0
2022-11-25T17:24:10.485Z,0
2022-11-25T17:24:51.021Z,0
2022-11-25T17:25:36.619Z,0
2022-11-25T17:26:11.978Z,0
2022-11-25T17:26:52.531Z,0
2022-11-25T17:27:33.051Z,0
2022-11-25T17:28:13.562Z,0
2022-11-25T17:28:54.031Z,0
2022-11-25T17:29:34.577Z,0
2022-11-25T17:30:15.113Z,0
2022-11-25T17:37:40.575Z,0
2022-11-25T17:41:19.625Z,0
2022-11-25T17:42:00.071Z,0
2022-11-25T17:42:40.552Z,0
2022-11-25T17:48:04.551Z,0
2022-11-25T17:48:45.035Z,0
2022-11-25T17:49:25.514Z,0
2022-11-25T17:50:05.999Z,0
2022-11-25T17:50:46.520Z,0
2022-11-25T17:51:27.159Z,0
2022-11-25T17:52:07.689Z,0
2022-11-25T18:34:54.760Z,0
2022-11-25T18:35:36.622Z,0
2022-11-25T18:36:15.780Z,0
2022-11-25T18:41:39.835Z,0
2022-11-25T18:42:20.344Z,0
2022-11-25T18:43:00.824Z,0
2022-11-25T18:43:41.346Z,0
2022-11-25T18:44:25.781Z,0
2022-11-25T18:45:02.402Z,0
2022-11-25T18:45:42.910Z,0
2022-11-25T18:46:23.444Z,0
2022-11-25T18:47:03.901Z,0
2022-11-25T18:47:44.388Z,0
2022-11-25T18:55:09.864Z,0
2022-11-25T18:55:50.380Z,0
2022-11-25T18:56:30.860Z,0
2022-11-25T18:57:11.341Z,0
2022-11-25T18:57:51.833Z,0
2022-11-25T18:58:32.350Z,0
2022-11-25T18:59:12.867Z,0
2022-11-25T19:00:10.552Z,0
2022-11-25T19:00:34.043Z,0
2022-11-25T19:01:14.383Z,0
2022-11-25T19:06:49.870Z,0
2022-11-25T19:07:30.464Z,0
2022-11-25T19:08:10.813Z,0
2022-11-25T19:14:15.332Z,0
2022-11-25T19:14:55.791Z,0
2022-11-25T19:15:36.386Z,0
2022-11-25T19:16:16.861Z,0
2022-11-25T19:16:57.405Z,0
2022-11-25T19:17:37.845Z,0
2022-11-25T19:18:18.377Z,0
2022-11-25T19:18:58.827Z,0
2022-11-25T19:19:39.295Z,0
2022-11-25T19:20:19.813Z,0
2022-11-25T19:27:45.436Z,0
2022-11-25T19:28:25.913Z,0
2022-11-25T19:29:06.452Z,0
2022-11-25T19:29:46.873Z,0
2022-11-25T19:30:27.338Z,0
2022-11-25T19:31:07.823Z,0
2022-11-25T19:31:48.365Z,0
2022-11-25T19:32:28.889Z,0
2022-11-25T19:33:10.179Z,0
2022-11-25T19:33:49.912Z,0
2022-11-25T19:41:15.298Z,0
2022-11-25T19:41:55.788Z,0
2022-11-25T19:42:36.402Z,0
2022-11-25T19:43:16.938Z,0
2022-11-25T19:43:57.367Z,0
2022-11-25T19:44:38.020Z,0
2022-11-25T19:45:18.344Z,0
2022-11-25T19:45:58.889Z,0
2022-11-25T19:46:59.564Z,0
2022-11-25T19:47:19.825Z,0
2022-11-25T19:54:45.403Z,0
2022-11-25T19:55:25.885Z,0
2022-11-25T19:56:06.380Z,0
2022-11-25T19:56:46.906Z,0
2022-11-25T19:57:27.433Z,0
2022-11-25T19:58:07.922Z,0
2022-11-25T19:58:48.397Z,0
2022-11-25T19:59:28.858Z,0
2022-11-25T20:00:09.342Z,0
2022-11-25T20:00:49.980Z,0
2022-11-25T20:08:15.251Z,0
2022-11-25T20:08:59.769Z,0
2022-11-25T20:09:36.235Z,0
2022-11-25T20:10:16.770Z,0
2022-11-25T20:10:57.270Z,0
2022-11-25T20:11:37.828Z,0
2022-11-25T20:12:18.372Z,0
2022-11-25T20:12:58.882Z,0
2022-11-25T20:13:39.362Z,0
2022-11-25T20:14:19.866Z,0
2022-11-25T20:21:45.371Z,0
2022-11-25T20:22:25.817Z,0
2022-11-25T20:23:06.297Z,0
2022-11-25T20:23:46.819Z,0
2022-11-25T20:24:27.316Z,0
2022-11-25T20:25:07.790Z,0
2022-11-25T20:25:48.252Z,0
2022-11-25T20:28:16.729Z,0
2022-11-25T20:28:57.231Z,0
2022-11-25T20:29:37.801Z,0
2022-11-25T20:34:21.351Z,0
2022-11-25T20:35:01.902Z,0
2022-11-25T20:35:42.448Z,0
2022-11-25T20:36:22.919Z,0
2022-11-25T20:38:35.573Z,0
2022-11-25T20:39:16.179Z,0
2022-11-25T20:39:56.722Z,0
2022-11-25T20:44:40.332Z,0
2022-11-25T20:45:20.778Z,0
2022-11-25T20:46:01.364Z,0
2022-11-25T20:46:41.832Z,0
2022-11-25T20:47:22.389Z,0
2022-11-25T20:48:02.836Z,0
2022-11-25T20:48:43.431Z,0
2022-11-25T20:49:23.802Z,0
2022-11-25T20:50:04.316Z,0
2022-11-25T20:50:44.809Z,0
2022-11-25T20:58:10.304Z,0
2022-11-25T20:58:50.776Z,0
2022-11-25T20:59:31.264Z,0
2022-11-25T21:00:11.748Z,0
2022-11-25T21:00:56.970Z,0
2022-11-25T21:01:32.725Z,0
2022-11-25T21:02:13.396Z,0
2022-11-25T21:02:53.816Z,0
2022-11-25T21:03:34.266Z,0
2022-11-25T21:04:14.722Z,0
2022-11-25T21:04:55.279Z,0
2022-11-25T21:11:40.190Z,0
2022-11-25T21:12:20.746Z,0
2022-11-25T21:13:01.246Z,0
2022-11-25T21:13:41.752Z,0
2022-11-25T21:14:22.308Z,0
2022-11-25T21:15:02.813Z,0
2022-11-25T21:15:43.312Z,0
2022-11-25T21:16:24.885Z,0
2022-11-25T21:17:04.299Z,0
2022-11-25T21:17:44.805Z,0
2022-11-25T21:25:10.442Z,0
2022-11-25T21:25:50.904Z,0
2022-11-25T21:26:31.480Z,0
2022-11-25T21:27:14.036Z,0
2022-11-25T21:27:52.459Z,0
2022-11-25T21:28:32.943Z,0
2022-11-25T21:29:13.421Z,0
2022-11-25T21:29:53.908Z,0
2022-11-25T21:30:34.441Z,0
2022-11-25T21:31:15.010Z,0
2022-11-25T21:37:10.575Z,0
2022-11-25T21:37:51.151Z,0
2022-11-25T21:38:31.660Z,0
2022-11-25T21:44:27.224Z,0
2022-11-25T21:45:07.759Z,0
2022-11-25T21:45:48.213Z,0
2022-11-25T21:51:12.108Z,0
2022-11-25T21:51:52.605Z,0
2022-11-25T21:52:33.148Z,0
2022-11-25T21:53:14.314Z,0
2022-11-25T21:53:54.798Z,0
2022-11-25T21:54:35.566Z,0
2022-11-25T21:55:15.809Z,0
2022-11-25T21:55:56.323Z,0
2022-11-25T21:56:36.810Z,0
2022-11-25T22:03:22.384Z,0
2022-11-25T22:04:02.798Z,0
2022-11-25T22:04:43.306Z,0
2022-11-25T22:05:23.812Z,0
2022-11-25T22:06:04.323Z,0
2022-11-25T22:06:44.825Z,0
2022-11-25T22:07:30.524Z,0
2022-11-25T22:08:05.900Z,0
2022-11-25T22:08:46.336Z,0
2022-11-25T22:09:26.870Z,0
2022-11-25T22:16:52.422Z,0
2022-11-25T22:17:32.859Z,0
2022-11-25T22:18:13.344Z,0
2022-11-25T22:18:53.844Z,0
2022-11-25T22:19:34.343Z,0
2022-11-25T22:20:14.894Z,0
2022-11-25T22:20:55.335Z,0
2022-11-25T22:21:35.812Z,0
2022-11-25T22:22:16.275Z,0
2022-11-25T22:22:56.787Z,0
2022-11-25T22:29:02.138Z,0
2022-11-25T22:30:22.263Z,0
2022-11-25T22:31:02.791Z,0
2022-11-25T22:31:43.297Z,0
2022-11-25T22:32:23.746Z,0
2022-11-25T22:33:04.230Z,0
2022-11-25T22:33:44.706Z,0
2022-11-25T22:34:25.222Z,0
2022-11-25T22:35:05.721Z,0
2022-11-25T22:35:46.252Z,0
2022-11-25T22:36:26.769Z,0
2022-11-25T22:43:52.272Z,0
2022-11-25T22:44:32.743Z,0
2022-11-25T22:45:13.252Z,0
2022-11-25T22:45:53.817Z,0
2022-11-25T22:46:34.246Z,0
2022-11-25T22:47:14.800Z,0
2022-11-25T22:49:27.382Z,0
2022-11-25T22:50:07.919Z,0
2022-11-25T22:50:48.340Z,0
2022-11-25T22:56:12.368Z,0
2022-11-25T22:56:52.813Z,0
2022-11-25T22:57:33.286Z,0
2022-11-25T22:58:13.782Z,0
2022-11-25T22:58:54.271Z,0
2022-11-25T22:59:34.780Z,0
2022-11-25T23:00:15.283Z,0