createdAt,value
2023-03-14T00:01:24.572Z,4.70
2023-03-14T00:08:15.312Z,4.70
2023-03-14T00:10:45.089Z,4.66
2023-03-14T00:13:14.306Z,4.65
2023-03-14T00:15:42.670Z,4.64
2023-03-14T00:18:11.200Z,4.63
2023-03-14T00:20:39.571Z,4.62
2023-03-14T00:23:08.716Z,4.62
2023-03-14T00:25:37.075Z,4.60
2023-03-14T00:28:05.389Z,4.60
2023-03-14T00:30:34.538Z,4.58
2023-03-14T00:33:02.683Z,4.58
2023-03-14T00:35:30.824Z,4.58
2023-03-14T00:38:00.126Z,4.56
2023-03-14T00:40:28.308Z,4.56
2023-03-14T00:42:57.126Z,4.55
2023-03-14T00:45:25.605Z,4.55
2023-03-14T00:47:54.854Z,4.54
2023-03-14T00:50:23.156Z,4.53
2023-03-14T00:52:51.356Z,4.52
2023-03-14T00:55:20.006Z,4.50
2023-03-14T00:57:48.412Z,4.50
2023-03-14T01:00:17.291Z,4.48
2023-03-14T01:02:46.049Z,4.47
2023-03-14T01:05:17.631Z,4.44
2023-03-14T01:07:47.299Z,4.42
2023-03-14T01:10:15.468Z,4.40
2023-03-14T01:12:55.272Z,4.38
2023-03-14T01:15:23.548Z,4.36
2023-03-14T01:17:51.909Z,4.33
2023-03-14T01:20:25.238Z,4.31
2023-03-14T01:22:56.711Z,4.29
2023-03-14T01:25:24.996Z,4.27
2023-03-14T01:27:54.505Z,4.25
2023-03-14T01:30:22.949Z,4.24
2023-03-14T01:32:51.658Z,4.22
2023-03-14T01:35:20.837Z,4.21
2023-03-14T01:37:49.069Z,4.19
2023-03-14T01:40:20.322Z,4.18
2023-03-14T01:42:56.203Z,4.17
2023-03-14T01:45:56.144Z,4.15
2023-03-14T01:48:24.988Z,4.13
2023-03-14T01:50:53.460Z,4.11
2023-03-14T01:53:22.540Z,4.08
2023-03-14T01:55:51.771Z,4.06
2023-03-14T01:58:21.222Z,4.05
2023-03-14T02:00:49.731Z,4.03
2023-03-14T02:03:19.903Z,4.00
2023-03-14T02:05:49.146Z,3.98
2023-03-14T02:08:21.451Z,3.97
2023-03-14T02:10:55.616Z,3.96
2023-03-14T02:13:36.956Z,3.94
2023-03-14T02:16:28.235Z,3.91
2023-03-14T02:19:21.975Z,3.88
2023-03-14T02:22:21.309Z,3.85
2023-03-14T02:25:26.018Z,3.82
2023-03-14T02:27:54.335Z,3.81
2023-03-14T02:30:25.934Z,3.79
2023-03-14T02:33:06.488Z,3.77
2023-03-14T02:35:43.948Z,3.77
2023-03-14T02:38:34.421Z,3.75
2023-03-14T02:41:03.826Z,3.74
2023-03-14T02:43:36.006Z,3.72
2023-03-14T02:46:05.928Z,3.70
2023-03-14T02:48:37.470Z,3.67
2023-03-14T02:51:06.472Z,3.65
2023-03-14T02:53:35.802Z,3.64
2023-03-14T02:56:08.560Z,3.62
2023-03-14T02:58:38.681Z,3.61
2023-03-14T03:01:14.183Z,3.58
2023-03-14T03:03:42.493Z,3.56
2023-03-14T03:06:10.932Z,3.55
2023-03-14T03:08:39.530Z,3.52
2023-03-14T03:11:08.050Z,3.49
2023-03-14T03:13:36.688Z,3.46
2023-03-14T03:16:06.265Z,3.44
2023-03-14T03:18:36.208Z,3.42
2023-03-14T03:21:05.728Z,3.39
2023-03-14T03:23:38.772Z,3.36
2023-03-14T03:26:07.529Z,3.34
2023-03-14T03:28:35.910Z,3.32
2023-03-14T03:31:09.515Z,3.28
2023-03-14T03:33:38.701Z,3.25
2023-03-14T03:36:07.611Z,3.24
2023-03-14T03:38:38.235Z,3.21
2023-03-14T03:41:08.789Z,3.18
2023-03-14T03:43:38.443Z,3.14
2023-03-14T03:46:08.102Z,3.11
2023-03-14T03:48:36.942Z,3.08
2023-03-14T03:51:06.712Z,3.05
2023-03-14T03:53:41.427Z,3.02
2023-03-14T03:56:11.783Z,2.99
2023-03-14T03:58:40.153Z,2.97
2023-03-14T04:01:09.245Z,2.95
2023-03-14T04:03:40.092Z,2.93
2023-03-14T04:06:13.282Z,2.91
2023-03-14T04:08:44.756Z,2.90
2023-03-14T04:11:51.220Z,2.88
2023-03-14T04:14:24.179Z,2.86
2023-03-14T04:17:08.964Z,2.84
2023-03-14T04:19:38.908Z,2.83
2023-03-14T04:22:07.559Z,2.81
2023-03-14T04:24:42.612Z,2.80
2023-03-14T04:27:10.788Z,2.79
2023-03-14T04:29:40.327Z,2.78
2023-03-14T04:32:08.618Z,2.78
2023-03-14T04:34:38.927Z,2.78
2023-03-14T04:37:07.398Z,2.78
2023-03-14T04:39:40.307Z,2.78
2023-03-14T04:42:28.700Z,2.78
2023-03-14T04:44:57.016Z,2.78
2023-03-14T04:47:27.402Z,2.79
2023-03-14T04:49:57.826Z,2.79
2023-03-14T04:52:27.919Z,2.79
2023-03-14T04:54:56.364Z,2.79
2023-03-14T04:57:26.607Z,2.81
2023-03-14T04:59:55.126Z,2.81
2023-03-14T05:02:42.026Z,2.83
2023-03-14T05:05:40.739Z,2.84
2023-03-14T05:08:27.631Z,2.86
2023-03-14T05:11:14.472Z,2.89
2023-03-14T05:13:58.542Z,2.91
2023-03-14T05:16:45.052Z,2.94
2023-03-14T05:19:29.080Z,2.97
2023-03-14T05:22:20.300Z,3.01
2023-03-14T05:25:08.028Z,3.04
2023-03-14T05:27:56.095Z,3.08
2023-03-14T05:30:41.067Z,3.12
2023-03-14T05:33:35.476Z,3.18
2023-03-14T05:36:30.132Z,3.25
2023-03-14T05:39:18.610Z,3.32
2023-03-14T05:42:25.606Z,3.41
2023-03-14T05:45:14.012Z,3.49
2023-03-14T05:48:15.523Z,3.59
2023-03-14T05:51:03.377Z,3.69
2023-03-14T05:53:50.062Z,3.77
2023-03-14T05:56:35.314Z,3.83
2023-03-14T05:59:11.455Z,3.88
2023-03-14T06:01:55.612Z,3.96
2023-03-14T06:04:29.747Z,4.04
2023-03-14T06:07:01.395Z,4.13
2023-03-14T06:09:29.794Z,4.22
2023-03-14T06:12:00.343Z,4.31
2023-03-14T06:14:29.906Z,4.39
2023-03-14T06:17:00.152Z,4.46
2023-03-14T06:19:29.568Z,4.53
2023-03-14T06:21:58.272Z,4.59
2023-03-14T06:24:34.039Z,4.65
2023-03-14T06:27:22.169Z,4.70
2023-03-14T06:29:53.111Z,4.74
2023-03-14T06:32:21.768Z,4.81
2023-03-14T06:34:51.992Z,4.87
2023-03-14T06:37:21.228Z,4.95
2023-03-14T06:39:49.826Z,5.00
2023-03-14T06:42:32.455Z,5.04
2023-03-14T06:45:01.049Z,5.09
2023-03-14T06:47:29.454Z,5.17
2023-03-14T06:49:58.146Z,5.24
2023-03-14T06:52:28.853Z,5.30
2023-03-14T06:54:57.375Z,5.35
2023-03-14T06:57:25.980Z,5.43
2023-03-14T06:59:58.678Z,5.50
2023-03-14T07:02:39.816Z,5.57
2023-03-14T07:05:13.659Z,5.64
2023-03-14T07:07:42.026Z,5.70
2023-03-14T07:10:10.923Z,5.78
2023-03-14T07:12:42.337Z,5.86
2023-03-14T07:15:18.579Z,5.88
2023-03-14T07:17:49.438Z,5.88
2023-03-14T07:20:20.146Z,5.90
2023-03-14T07:22:52.069Z,5.93
2023-03-14T07:25:24.025Z,5.95
2023-03-14T07:27:53.648Z,5.98
2023-03-14T07:30:22.855Z,5.99
2023-03-14T07:32:52.909Z,6.02
2023-03-14T07:35:24.322Z,6.07
2023-03-14T07:37:52.576Z,6.14
2023-03-14T07:40:23.933Z,6.23
2023-03-14T07:42:56.258Z,6.34
2023-03-14T07:45:43.130Z,6.44
2023-03-14T07:48:13.122Z,6.53
2023-03-14T07:50:41.462Z,6.63
2023-03-14T07:53:10.606Z,6.72
2023-03-14T07:55:38.935Z,6.82
2023-03-14T07:58:11.081Z,6.94
2023-03-14T08:00:41.029Z,7.04
2023-03-14T08:03:09.396Z,7.14
2023-03-14T08:05:38.117Z,7.24
2023-03-14T08:08:06.417Z,7.35
2023-03-14T08:10:40.791Z,7.46
2023-03-14T08:13:09.823Z,7.54
2023-03-14T08:15:38.194Z,7.64
2023-03-14T08:18:10.672Z,7.74
2023-03-14T08:20:39.624Z,7.83
2023-03-14T08:23:07.887Z,7.90
2023-03-14T08:25:36.127Z,7.96
2023-03-14T08:28:05.311Z,8.03
2023-03-14T08:30:34.575Z,8.10
2023-03-14T08:33:03.147Z,8.18
2023-03-14T08:35:31.410Z,8.25
2023-03-14T08:38:00.660Z,8.33
2023-03-14T08:40:29.222Z,8.38
2023-03-14T08:43:00.594Z,8.43
2023-03-14T08:45:29.452Z,8.48
2023-03-14T08:47:58.849Z,8.51
2023-03-14T08:50:27.009Z,8.53
2023-03-14T08:52:55.442Z,8.58
2023-03-14T08:55:23.700Z,8.65
2023-03-14T08:57:52.563Z,8.71
2023-03-14T09:00:28.310Z,8.73
2023-03-14T09:02:57.328Z,8.73
2023-03-14T09:05:25.681Z,8.73
2023-03-14T09:07:57.039Z,8.73
2023-03-14T09:10:25.498Z,8.75
2023-03-14T09:12:53.681Z,8.78
2023-03-14T09:15:21.975Z,8.79
2023-03-14T09:17:50.670Z,8.78
2023-03-14T09:20:22.685Z,8.75
2023-03-14T09:22:51.495Z,8.75
2023-03-14T09:25:20.044Z,8.77
2023-03-14T09:27:48.537Z,8.82
2023-03-14T09:30:18.522Z,8.89
2023-03-14T09:32:47.056Z,8.95
2023-03-14T09:35:18.262Z,8.98
2023-03-14T09:37:46.446Z,9.02
2023-03-14T09:40:18.053Z,9.06
2023-03-14T09:42:49.773Z,9.13
2023-03-14T09:45:26.098Z,9.21
2023-03-14T09:47:59.503Z,9.23
2023-03-14T09:50:39.033Z,9.23
2023-03-14T09:53:13.176Z,9.25
2023-03-14T09:55:43.272Z,9.25
2023-03-14T09:58:26.015Z,9.28
2023-03-14T10:00:57.073Z,9.36
2023-03-14T10:03:35.142Z,9.43
2023-03-14T10:06:03.439Z,9.49
2023-03-14T10:08:32.903Z,9.54
2023-03-14T10:11:02.047Z,9.59
2023-03-14T10:13:32.868Z,9.66
2023-03-14T10:16:02.081Z,9.74
2023-03-14T10:18:35.870Z,9.81
2023-03-14T10:21:23.693Z,9.87
2023-03-14T10:23:52.115Z,9.90
2023-03-14T10:26:30.446Z,9.95
2023-03-14T10:29:12.517Z,10.04
2023-03-14T10:32:04.662Z,10.11
2023-03-14T10:34:39.742Z,10.15
2023-03-14T10:37:22.419Z,10.19
2023-03-14T10:39:52.855Z,10.23
2023-03-14T10:42:35.069Z,10.26
2023-03-14T10:45:05.726Z,10.30
2023-03-14T10:47:36.440Z,10.33
2023-03-14T10:50:24.835Z,10.37
2023-03-14T10:53:02.874Z,10.43
2023-03-14T10:55:43.466Z,10.48
2023-03-14T10:58:25.571Z,10.54
2023-03-14T11:01:30.950Z,10.56
2023-03-14T11:04:03.837Z,10.54
2023-03-14T11:06:45.539Z,10.54
2023-03-14T11:09:37.105Z,10.56
2023-03-14T11:12:26.504Z,10.62
2023-03-14T11:14:57.340Z,10.70
2023-03-14T11:17:32.544Z,10.72
2023-03-14T11:20:22.956Z,10.68
2023-03-14T11:23:09.861Z,10.68
2023-03-14T11:26:19.847Z,10.70
2023-03-14T11:28:52.269Z,10.71
2023-03-14T11:31:24.386Z,10.72
2023-03-14T11:34:11.318Z,10.73
2023-03-14T11:36:43.036Z,10.73
2023-03-14T11:39:15.245Z,10.74
2023-03-14T11:41:52.324Z,10.75
2023-03-14T11:44:21.794Z,10.80
2023-03-14T11:47:01.118Z,10.87
2023-03-14T11:49:29.967Z,10.92
2023-03-14T11:52:19.003Z,10.94
2023-03-14T11:55:21.700Z,10.97
2023-03-14T11:57:49.854Z,10.99
2023-03-14T12:00:25.040Z,11.02
2023-03-14T12:03:08.334Z,11.07
2023-03-14T12:05:54.599Z,11.09
2023-03-14T12:08:43.391Z,11.08
2023-03-14T12:11:29.582Z,11.11
2023-03-14T12:13:57.825Z,11.16
2023-03-14T12:16:25.915Z,11.20
2023-03-14T12:18:54.650Z,11.21
2023-03-14T12:21:29.453Z,11.21
2023-03-14T12:23:58.569Z,11.21
2023-03-14T12:26:30.253Z,11.24
2023-03-14T12:29:00.507Z,11.27
2023-03-14T12:31:32.213Z,11.32
2023-03-14T12:34:24.218Z,11.37
2023-03-14T12:36:56.422Z,11.41
2023-03-14T12:39:33.872Z,11.43
2023-03-14T12:42:13.523Z,11.45
2023-03-14T12:44:49.047Z,11.46
2023-03-14T12:47:20.369Z,11.48
2023-03-14T12:49:54.413Z,11.49
2023-03-14T12:52:24.861Z,11.51
2023-03-14T12:55:10.845Z,11.52
2023-03-14T12:58:04.588Z,11.53
2023-03-14T13:00:35.755Z,11.55
2023-03-14T13:03:16.311Z,11.56
2023-03-14T13:06:01.769Z,11.58
2023-03-14T13:08:43.263Z,11.62
2023-03-14T13:11:21.276Z,11.65
2023-03-14T13:13:58.404Z,11.69
2023-03-14T13:16:26.734Z,11.72
2023-03-14T13:19:18.553Z,11.74
2023-03-14T13:21:46.928Z,11.75
2023-03-14T13:24:25.455Z,11.75
2023-03-14T13:26:55.347Z,11.78
2023-03-14T13:29:28.350Z,11.82
2023-03-14T13:31:58.839Z,11.86
2023-03-14T13:34:31.046Z,11.88
2023-03-14T13:37:00.134Z,11.89
2023-03-14T13:39:30.304Z,11.93
2023-03-14T13:42:01.870Z,11.96
2023-03-14T13:44:33.818Z,12.00
2023-03-14T13:47:03.289Z,12.02
2023-03-14T13:49:33.644Z,12.03
2023-03-14T13:52:02.158Z,12.04
2023-03-14T13:54:30.780Z,12.03
2023-03-14T13:57:06.353Z,12.00
2023-03-14T13:59:35.410Z,11.94
2023-03-14T14:02:18.456Z,11.90
2023-03-14T14:04:47.207Z,11.86
2023-03-14T14:07:19.537Z,11.81
2023-03-14T14:09:52.703Z,11.77
2023-03-14T14:12:30.753Z,11.75
2023-03-14T14:15:03.700Z,11.73
2023-03-14T14:17:36.267Z,11.71
2023-03-14T14:20:22.068Z,11.69
2023-03-14T14:22:51.205Z,11.66
2023-03-14T14:25:19.607Z,11.64
2023-03-14T14:27:49.710Z,11.61
2023-03-14T14:30:18.207Z,11.58
2023-03-14T14:32:47.978Z,11.53
2023-03-14T14:35:33.645Z,11.49
2023-03-14T14:38:02.951Z,11.45
2023-03-14T14:40:31.989Z,11.42
2023-03-14T14:43:04.078Z,11.40
2023-03-14T14:45:34.776Z,11.38
2023-03-14T14:48:02.914Z,11.36
2023-03-14T14:50:32.364Z,11.35
2023-03-14T14:53:03.115Z,11.34
2023-03-14T14:55:40.883Z,11.33
2023-03-14T14:58:25.218Z,11.29
2023-03-14T15:01:06.520Z,11.24
2023-03-14T15:03:38.864Z,11.19
2023-03-14T15:06:07.079Z,11.15
2023-03-14T15:08:35.201Z,11.11
2023-03-14T15:11:03.464Z,11.08
2023-03-14T15:13:31.984Z,11.05
2023-03-14T15:16:00.440Z,11.01
2023-03-14T15:18:31.066Z,10.98
2023-03-14T15:20:59.772Z,10.95
2023-03-14T15:23:31.949Z,10.93
2023-03-14T15:26:00.171Z,10.90
2023-03-14T15:28:29.537Z,10.86
2023-03-14T15:30:59.020Z,10.83
2023-03-14T15:33:27.556Z,10.80
2023-03-14T15:35:58.549Z,10.78
2023-03-14T15:38:26.741Z,10.76
2023-03-14T15:40:55.744Z,10.72
2023-03-14T15:43:25.675Z,10.69
2023-03-14T15:45:54.846Z,10.67
2023-03-14T15:48:23.527Z,10.66
2023-03-14T15:50:51.720Z,10.63
2023-03-14T15:53:20.534Z,10.62
2023-03-14T15:55:48.783Z,10.59
2023-03-14T15:58:21.501Z,10.56
2023-03-14T16:00:50.511Z,10.51
2023-03-14T16:03:19.302Z,10.46
2023-03-14T16:05:47.871Z,10.41
2023-03-14T16:08:16.076Z,10.39
2023-03-14T16:10:46.253Z,10.37
2023-03-14T16:13:14.826Z,10.34
2023-03-14T16:15:43.092Z,10.31
2023-03-14T16:18:21.301Z,10.28
2023-03-14T16:20:54.871Z,10.25
2023-03-14T16:23:23.221Z,10.23
2023-03-14T16:25:51.769Z,10.18
2023-03-14T16:28:20.072Z,10.15
2023-03-14T16:30:48.536Z,10.13
2023-03-14T16:33:17.347Z,10.11
2023-03-14T16:35:58.631Z,10.09
2023-03-14T16:38:31.748Z,10.05
2023-03-14T16:41:03.780Z,10.02
2023-03-14T16:43:34.107Z,10.01
2023-03-14T16:46:02.319Z,9.98
2023-03-14T16:48:39.494Z,9.95
2023-03-14T16:51:07.957Z,9.94
2023-03-14T16:53:36.164Z,9.91
2023-03-14T16:56:04.621Z,9.88
2023-03-14T16:58:33.081Z,9.85
2023-03-14T17:01:10.592Z,9.82
2023-03-14T17:03:44.158Z,9.80
2023-03-14T17:06:13.524Z,9.78
2023-03-14T17:08:44.303Z,9.78
2023-03-14T17:11:12.685Z,9.77
2023-03-14T17:13:40.934Z,9.76
2023-03-14T17:16:09.909Z,9.75
2023-03-14T17:18:38.444Z,9.74
2023-03-14T17:21:09.597Z,9.72
2023-03-14T17:23:41.240Z,9.70
2023-03-14T17:26:09.869Z,9.69
2023-03-14T17:28:38.733Z,9.68
2023-03-14T17:31:15.013Z,9.66
2023-03-14T17:33:44.527Z,9.64
2023-03-14T17:36:15.815Z,9.63
2023-03-14T17:38:44.257Z,9.60
2023-03-14T17:41:13.377Z,9.57
2023-03-14T17:43:42.227Z,9.54
2023-03-14T17:46:14.939Z,9.50
2023-03-14T17:48:45.707Z,9.44
2023-03-14T17:51:15.500Z,9.38
2023-03-14T17:53:45.520Z,9.34
2023-03-14T17:56:13.786Z,9.30
2023-03-14T17:58:44.398Z,9.26
2023-03-14T18:01:19.609Z,9.20
2023-03-14T18:03:49.785Z,9.14
2023-03-14T18:06:18.936Z,9.11
2023-03-14T18:08:47.532Z,9.08
2023-03-14T18:11:19.649Z,9.03
2023-03-14T18:13:49.248Z,8.98
2023-03-14T18:16:18.262Z,8.93
2023-03-14T18:18:50.656Z,8.88
2023-03-14T18:21:20.276Z,8.85
2023-03-14T18:23:52.634Z,8.83
2023-03-14T18:26:21.716Z,8.79
2023-03-14T18:28:50.198Z,8.77
2023-03-14T18:31:25.303Z,8.75
2023-03-14T18:33:57.966Z,8.74
2023-03-14T18:36:29.207Z,8.73
2023-03-14T18:38:57.503Z,8.70
2023-03-14T18:41:26.049Z,8.67
2023-03-14T18:43:55.088Z,8.64
2023-03-14T18:46:24.005Z,8.62
2023-03-14T18:48:58.572Z,8.59
2023-03-14T18:51:27.230Z,8.54
2023-03-14T18:54:02.786Z,8.51
2023-03-14T18:56:38.074Z,8.47
2023-03-14T18:59:06.819Z,8.44
2023-03-14T19:01:37.198Z,8.43
2023-03-14T19:04:05.986Z,8.40
2023-03-14T19:06:35.828Z,8.39
2023-03-14T19:09:09.358Z,8.37
2023-03-14T19:11:38.112Z,8.37
2023-03-14T19:14:16.266Z,8.37
2023-03-14T19:16:48.083Z,8.36
2023-03-14T19:19:16.328Z,8.38
2023-03-14T19:21:45.436Z,8.38
2023-03-14T19:24:18.201Z,8.36
2023-03-14T19:26:46.448Z,8.36
2023-03-14T19:29:15.730Z,8.36
2023-03-14T19:31:44.331Z,8.36
2023-03-14T19:34:13.538Z,8.34
2023-03-14T19:36:44.044Z,8.32
2023-03-14T19:39:13.417Z,8.28
2023-03-14T19:41:42.068Z,8.25
2023-03-14T19:44:13.303Z,8.22
2023-03-14T19:46:42.423Z,8.17
2023-03-14T19:49:11.707Z,8.13
2023-03-14T19:51:40.126Z,8.08
2023-03-14T19:54:08.512Z,8.03
2023-03-14T19:56:39.412Z,7.97
2023-03-14T19:59:08.259Z,7.90
2023-03-14T20:01:36.628Z,7.81
2023-03-14T20:04:06.784Z,7.73
2023-03-14T20:06:35.083Z,7.66
2023-03-14T20:09:06.095Z,7.59
2023-03-14T20:11:41.268Z,7.52
2023-03-14T20:14:11.337Z,7.46
2023-03-14T20:16:41.924Z,7.39
2023-03-14T20:19:13.679Z,7.32
2023-03-14T20:21:43.078Z,7.27
2023-03-14T20:24:13.417Z,7.21
2023-03-14T20:26:42.035Z,7.16
2023-03-14T20:29:10.700Z,7.11
2023-03-14T20:31:40.453Z,7.08
2023-03-14T20:34:09.764Z,7.05
2023-03-14T20:36:38.618Z,7.03
2023-03-14T20:39:07.735Z,7.00
2023-03-14T20:41:42.153Z,6.97
2023-03-14T20:44:13.922Z,6.93
2023-03-14T20:46:43.806Z,6.92
2023-03-14T20:49:12.393Z,6.93
2023-03-14T20:51:41.668Z,6.93
2023-03-14T20:54:20.485Z,6.93
2023-03-14T20:56:49.126Z,6.94
2023-03-14T20:59:17.463Z,6.93
2023-03-14T21:04:33.845Z,6.92
2023-03-14T21:07:04.198Z,6.90
2023-03-14T21:09:33.735Z,6.91
2023-03-14T21:12:01.965Z,6.89
2023-03-14T21:14:30.170Z,6.88
2023-03-14T21:17:00.256Z,6.88
2023-03-14T21:19:31.717Z,6.87
2023-03-14T21:22:04.095Z,6.86
2023-03-14T21:24:34.606Z,6.84
2023-03-14T21:27:05.150Z,6.80
2023-03-14T21:29:37.241Z,6.78
2023-03-14T21:32:05.731Z,6.76
2023-03-14T21:34:40.511Z,6.73
2023-03-14T21:37:09.401Z,6.70
2023-03-14T21:39:37.552Z,6.69
2023-03-14T21:42:06.048Z,6.68
2023-03-14T21:44:37.252Z,6.66
2023-03-14T21:47:09.002Z,6.63
2023-03-14T21:49:44.969Z,6.61
2023-03-14T21:52:15.724Z,6.59
2023-03-14T21:54:43.820Z,6.56
2023-03-14T21:57:12.156Z,6.54
2023-03-14T21:59:42.631Z,6.51
2023-03-14T22:02:15.899Z,6.49
2023-03-14T22:04:46.714Z,6.47
2023-03-14T22:07:18.354Z,6.45
2023-03-14T22:09:47.129Z,6.43
2023-03-14T22:12:21.339Z,6.42
2023-03-14T22:14:49.630Z,6.41
2023-03-14T22:17:19.760Z,6.39
2023-03-14T22:19:48.203Z,6.37
2023-03-14T22:22:16.506Z,6.34
2023-03-14T22:24:44.676Z,6.32
2023-03-14T22:27:13.337Z,6.29
2023-03-14T22:29:41.608Z,6.27
2023-03-14T22:32:10.541Z,6.25
2023-03-14T22:34:40.222Z,6.21
2023-03-14T22:37:08.358Z,6.18
2023-03-14T22:39:36.595Z,6.15
2023-03-14T22:42:04.942Z,6.13
2023-03-14T22:44:34.540Z,6.11
2023-03-14T22:47:02.767Z,6.09
2023-03-14T22:49:31.257Z,6.06
2023-03-14T22:51:59.964Z,6.02
2023-03-14T22:54:28.065Z,6.00
2023-03-14T22:56:57.109Z,5.97
2023-03-14T22:59:25.387Z,5.94
2023-03-14T23:01:53.455Z,5.92
2023-03-14T23:04:21.685Z,5.90
2023-03-14T23:06:50.022Z,5.88
2023-03-14T23:09:27.945Z,5.86
2023-03-14T23:11:56.400Z,5.82
2023-03-14T23:14:24.640Z,5.77
2023-03-14T23:16:55.943Z,5.74
2023-03-14T23:19:25.842Z,5.72
2023-03-14T23:21:58.244Z,5.69
2023-03-14T23:24:26.376Z,5.68
2023-03-14T23:26:54.542Z,5.65
2023-03-14T23:29:24.899Z,5.62
2023-03-14T23:31:53.073Z,5.60
2023-03-14T23:34:22.445Z,5.57
2023-03-14T23:36:51.879Z,5.53
2023-03-14T23:39:19.906Z,5.49
2023-03-14T23:41:47.909Z,5.44
2023-03-14T23:44:16.271Z,5.39
2023-03-14T23:46:44.577Z,5.35
2023-03-14T23:49:13.300Z,5.31
2023-03-14T23:51:41.480Z,5.26
2023-03-14T23:54:10.428Z,5.23
2023-03-14T23:56:41.144Z,5.21
2023-03-14T23:59:10.830Z,5.16
