createdAt,value
2019-03-09T00:02:26.284Z,7.60
2019-03-09T00:07:31.768Z,10.43
2019-03-09T00:12:37.290Z,5.70
2019-03-09T00:17:42.638Z,10.93
2019-03-09T00:22:49.600Z,14.87
2019-03-09T00:27:58.905Z,11.40
2019-03-09T00:33:04.147Z,11.63
2019-03-09T00:38:09.268Z,16.45
2019-03-09T00:43:14.382Z,11.63
2019-03-09T00:48:19.533Z,15.67
2019-03-09T00:53:24.905Z,10.53
2019-03-09T00:58:30.295Z,11.00
2019-03-09T01:03:35.628Z,10.60
2019-03-09T01:08:40.814Z,11.43
2019-03-09T01:13:46.343Z,9.33
2019-03-09T01:18:51.505Z,9.20
2019-03-09T01:23:56.756Z,5.73
2019-03-09T01:29:02.325Z,11.43
2019-03-09T01:34:07.593Z,13.33
2019-03-09T01:39:12.962Z,13.18
2019-03-09T01:44:18.614Z,11.20
2019-03-09T01:49:23.956Z,10.20
2019-03-09T01:54:29.226Z,10.97
2019-03-09T01:59:34.680Z,10.70
2019-03-09T02:04:39.942Z,10.20
2019-03-09T02:09:45.178Z,14.00
2019-03-09T02:14:50.454Z,11.43
2019-03-09T02:19:55.801Z,9.73
2019-03-09T02:25:01.173Z,8.77
2019-03-09T02:30:12.564Z,13.70
2019-03-09T02:35:18.844Z,11.83
2019-03-09T02:40:25.863Z,11.12
2019-03-09T02:45:32.223Z,11.18
2019-03-09T02:50:39.090Z,12.03
2019-03-09T02:55:44.244Z,14.00
2019-03-09T03:00:57.017Z,10.70
2019-03-09T03:06:02.877Z,10.37
2019-03-09T03:11:08.145Z,9.70
2019-03-09T03:16:13.228Z,14.70
2019-03-09T03:21:18.442Z,11.50
2019-03-09T03:26:23.610Z,14.47
2019-03-09T03:31:29.155Z,18.05
2019-03-09T03:36:34.695Z,15.70
2019-03-09T03:41:40.002Z,15.00
2019-03-09T03:46:45.694Z,10.83
2019-03-09T03:51:50.904Z,12.17
2019-03-09T03:56:56.359Z,8.80
2019-03-09T04:02:02.025Z,14.40
2019-03-09T04:07:07.605Z,10.73
2019-03-09T04:12:13.702Z,15.85
2019-03-09T04:17:19.073Z,10.27
2019-03-09T04:22:24.387Z,13.17
2019-03-09T04:27:29.760Z,10.37
2019-03-09T04:32:34.933Z,15.35
2019-03-09T04:37:40.363Z,13.87
2019-03-09T04:42:45.822Z,12.63
2019-03-09T04:47:51.183Z,15.27
2019-03-09T04:52:56.536Z,14.80
2019-03-09T04:58:01.907Z,16.07
2019-03-09T05:03:07.421Z,9.30
2019-03-09T05:08:18.453Z,10.28
2019-03-09T05:13:26.885Z,11.57
2019-03-09T05:18:32.154Z,12.97
2019-03-09T05:23:37.387Z,19.00
2019-03-09T05:28:42.764Z,13.17
2019-03-09T05:33:48.211Z,11.90
2019-03-09T05:38:53.581Z,16.93
2019-03-09T05:43:58.726Z,17.73
2019-03-09T05:49:05.308Z,15.13
2019-03-09T05:54:10.565Z,15.30
2019-03-09T05:59:15.762Z,16.60
2019-03-09T06:04:21.425Z,15.58
2019-03-09T06:09:26.772Z,22.53
2019-03-09T06:14:32.121Z,15.97
2019-03-09T06:19:37.673Z,20.33
2019-03-09T06:24:43.138Z,16.93
2019-03-09T06:29:48.391Z,17.67
2019-03-09T06:34:53.569Z,16.70
2019-03-09T06:39:58.794Z,17.87
2019-03-09T06:45:05.076Z,14.93
2019-03-09T06:50:17.549Z,12.90
2019-03-09T06:55:22.960Z,17.63
2019-03-09T07:00:33.450Z,15.47
2019-03-09T07:05:38.688Z,17.50
2019-03-09T07:10:43.878Z,13.80
2019-03-09T07:15:49.216Z,16.13
2019-03-09T07:20:54.249Z,17.23
2019-03-09T07:25:59.733Z,17.67
2019-03-09T07:31:05.697Z,17.80
2019-03-09T07:36:11.071Z,18.57
2019-03-09T07:41:16.493Z,18.50
2019-03-09T07:46:21.568Z,18.67
2019-03-09T07:51:26.644Z,21.63
2019-03-09T07:56:31.800Z,15.57
2019-03-09T08:01:38.166Z,19.30
2019-03-09T08:06:43.608Z,26.87
2019-03-09T08:11:48.873Z,23.83
2019-03-09T08:16:54.239Z,25.40
2019-03-09T08:21:59.518Z,29.23
2019-03-09T08:27:04.950Z,18.90
2019-03-09T08:32:10.227Z,28.83
2019-03-09T08:37:15.751Z,21.27
2019-03-09T08:42:21.033Z,20.32
2019-03-09T08:47:26.425Z,23.30
2019-03-09T08:52:31.659Z,24.98
2019-03-09T08:57:36.860Z,20.13
2019-03-09T09:02:42.153Z,25.93
2019-03-09T09:07:47.717Z,20.03
2019-03-09T09:12:53.219Z,24.10
2019-03-09T09:17:58.859Z,22.53
2019-03-09T09:23:04.612Z,26.97
2019-03-09T09:28:09.771Z,20.13
2019-03-09T09:33:15.121Z,19.87
2019-03-09T09:38:20.493Z,25.57
2019-03-09T09:43:25.955Z,22.67
2019-03-09T09:48:31.347Z,22.53
2019-03-09T09:53:36.567Z,21.00
2019-03-09T09:58:41.746Z,24.93
2019-03-09T10:03:46.742Z,27.77
2019-03-09T10:08:51.882Z,27.47
2019-03-09T10:13:57.252Z,28.77
2019-03-09T10:19:03.556Z,21.33
2019-03-09T10:24:08.922Z,17.40
2019-03-09T10:29:17.385Z,17.87
2019-03-09T10:34:22.633Z,21.17
2019-03-09T10:39:27.919Z,16.17
2019-03-09T10:44:33.224Z,19.32
2019-03-09T10:49:39.073Z,15.10
2019-03-09T10:54:44.549Z,16.27
2019-03-09T10:59:50.550Z,13.40
2019-03-09T11:04:55.981Z,16.13
2019-03-09T11:10:01.245Z,13.17
2019-03-09T11:15:08.553Z,14.83
2019-03-09T11:20:15.753Z,14.73
2019-03-09T11:25:21.129Z,14.47
2019-03-09T11:30:28.215Z,11.50
2019-03-09T11:35:34.036Z,11.77
2019-03-09T11:40:39.521Z,11.93
2019-03-09T11:45:44.598Z,9.20
2019-03-09T11:50:49.844Z,10.53
2019-03-09T11:55:55.104Z,8.43
2019-03-09T12:01:00.468Z,14.50
2019-03-09T12:06:05.826Z,12.97
2019-03-09T12:11:11.074Z,8.70
2019-03-09T12:16:16.544Z,10.28
2019-03-09T12:21:21.901Z,9.68
2019-03-09T12:26:27.331Z,5.70
2019-03-09T12:31:33.427Z,6.03
2019-03-09T12:36:38.791Z,6.85
2019-03-09T12:41:44.060Z,5.97
2019-03-09T12:46:49.521Z,6.77
2019-03-09T12:51:54.868Z,15.27
2019-03-09T12:57:00.200Z,8.87
2019-03-09T13:02:05.969Z,10.43
2019-03-09T13:07:11.231Z,12.10
2019-03-09T13:12:16.412Z,6.77
2019-03-09T13:17:21.973Z,10.70
2019-03-09T13:22:27.632Z,7.50
2019-03-09T13:27:33.001Z,6.87
2019-03-09T13:32:39.585Z,11.13
2019-03-09T13:37:45.160Z,12.50
2019-03-09T13:42:50.495Z,9.90
2019-03-09T13:47:55.775Z,5.80
2019-03-09T13:53:01.132Z,7.50
2019-03-09T13:58:06.481Z,5.53
2019-03-09T14:03:11.739Z,16.25
2019-03-09T14:08:16.998Z,11.28
2019-03-09T14:13:22.279Z,54.77
2019-03-09T14:18:27.510Z,21.63
2019-03-09T14:23:33.175Z,14.00
2019-03-09T14:28:38.220Z,16.53
2019-03-09T14:33:43.650Z,14.93
2019-03-09T14:38:48.672Z,12.37
2019-03-09T14:43:53.754Z,23.63
2019-03-09T14:48:58.846Z,14.93
2019-03-09T14:54:04.880Z,13.08
2019-03-09T14:59:10.164Z,19.03
2019-03-09T15:04:15.350Z,14.80
2019-03-09T15:09:20.778Z,16.35
2019-03-09T15:14:26.136Z,18.93
2019-03-09T15:19:31.430Z,20.83
2019-03-09T15:24:36.776Z,16.70
2019-03-09T15:29:42.016Z,17.53
2019-03-09T15:34:47.397Z,24.43
2019-03-09T15:39:52.627Z,14.28
2019-03-09T15:44:59.069Z,13.40
2019-03-09T15:50:06.831Z,12.33
2019-03-09T15:55:12.890Z,12.17
2019-03-09T16:00:23.209Z,14.87
2019-03-09T16:05:28.328Z,16.52
2019-03-09T16:10:33.791Z,21.25
2019-03-09T16:15:38.939Z,14.40
2019-03-09T16:20:43.987Z,13.03
2019-03-09T16:25:49.381Z,17.97
2019-03-09T16:30:54.848Z,11.33
2019-03-09T16:36:00.193Z,14.67
2019-03-09T16:41:05.457Z,18.77
2019-03-09T16:46:11.103Z,16.03
2019-03-09T16:51:16.357Z,16.20
2019-03-09T16:56:21.707Z,12.95
2019-03-09T17:01:27.068Z,15.47
2019-03-09T17:06:32.843Z,28.30
2019-03-09T17:11:38.298Z,21.70
2019-03-09T17:16:43.798Z,14.83
2019-03-09T17:21:49.025Z,16.30
2019-03-09T17:26:54.073Z,15.77
2019-03-09T17:31:59.423Z,14.30
2019-03-09T17:37:04.683Z,18.57
2019-03-09T17:42:11.497Z,15.40
2019-03-09T17:47:17.777Z,19.83
2019-03-09T17:52:23.215Z,18.50
2019-03-09T17:57:28.485Z,19.37
2019-03-09T18:02:33.698Z,15.67
2019-03-09T18:07:39.100Z,16.40
2019-03-09T18:12:44.362Z,17.20
2019-03-09T18:17:49.916Z,26.90
2019-03-09T18:22:55.371Z,20.50
2019-03-09T18:28:00.867Z,22.43
2019-03-09T18:33:06.394Z,15.57
2019-03-09T18:38:11.649Z,15.20
2019-03-09T18:43:17.018Z,19.90
2019-03-09T18:48:23.495Z,17.33
2019-03-09T18:53:28.964Z,17.87
2019-03-09T18:58:34.331Z,18.43
2019-03-09T19:03:40.801Z,17.32
2019-03-09T19:08:46.096Z,23.77
2019-03-09T19:13:51.327Z,17.27
2019-03-09T19:18:56.816Z,16.23
2019-03-09T19:24:01.919Z,17.30
2019-03-09T19:29:07.288Z,18.80
2019-03-09T19:34:12.387Z,16.00
2019-03-09T19:39:17.697Z,16.40
2019-03-09T19:44:22.929Z,16.23
2019-03-09T19:49:28.200Z,17.92
2019-03-09T19:54:33.580Z,16.60
2019-03-09T19:59:38.710Z,20.47
2019-03-09T20:04:44.050Z,15.30
2019-03-09T20:09:49.086Z,19.20
2019-03-09T20:14:54.385Z,21.13
2019-03-09T20:20:00.977Z,21.48
2019-03-09T20:25:07.882Z,17.20
2019-03-09T20:30:20.721Z,19.15
2019-03-09T20:35:26.173Z,16.60
2019-03-09T20:40:31.570Z,31.57
2019-03-09T20:45:37.167Z,40.20
2019-03-09T20:50:42.547Z,32.90
2019-03-09T20:55:48.025Z,17.37
2019-03-09T21:00:53.620Z,26.80
2019-03-09T21:05:59.057Z,13.93
2019-03-09T21:11:04.983Z,27.27
2019-03-09T21:16:10.350Z,18.40
2019-03-09T21:21:15.547Z,13.15
2019-03-09T21:26:20.844Z,14.03
2019-03-09T21:31:26.141Z,13.10
2019-03-09T21:36:31.262Z,15.40
2019-03-09T21:41:36.746Z,19.80
2019-03-09T21:46:42.258Z,22.80
2019-03-09T21:51:47.470Z,26.83
2019-03-09T21:56:53.254Z,24.00
2019-03-09T22:02:01.956Z,28.70
2019-03-09T22:07:07.463Z,20.33
2019-03-09T22:12:15.449Z,18.62
2019-03-09T22:17:20.873Z,26.57
2019-03-09T22:22:26.593Z,24.60
2019-03-09T22:27:31.909Z,22.27
2019-03-09T22:32:37.415Z,21.57
2019-03-09T22:37:42.848Z,24.30
2019-03-09T22:42:49.158Z,24.77
2019-03-09T22:47:54.541Z,25.53
2019-03-09T22:53:02.267Z,35.43
2019-03-09T22:58:07.630Z,37.77
2019-03-09T23:03:12.938Z,35.50
2019-03-09T23:08:18.304Z,35.45
2019-03-09T23:13:23.843Z,34.00
2019-03-09T23:18:29.199Z,30.23
2019-03-09T23:23:34.543Z,38.53
2019-03-09T23:28:44.772Z,40.40
2019-03-09T23:33:50.005Z,37.77
2019-03-09T23:38:55.328Z,30.33
2019-03-09T23:44:00.517Z,12.25
2019-03-09T23:49:05.770Z,7.00
2019-03-09T23:54:11.131Z,8.13
2019-03-09T23:59:16.686Z,9.38
