createdAt,value
2023-05-01T00:00:22.493Z,100530.48
2023-05-01T00:02:49.086Z,100529.09
2023-05-01T00:05:15.751Z,100531.38
2023-05-01T00:07:42.271Z,100529.10
2023-05-01T00:10:08.933Z,100528.39
2023-05-01T00:12:35.439Z,100525.95
2023-05-01T00:15:01.913Z,100524.55
2023-05-01T00:17:28.445Z,100518.41
2023-05-01T00:19:55.225Z,100522.27
2023-05-01T00:22:21.874Z,100517.88
2023-05-01T00:24:48.366Z,100518.41
2023-05-01T00:27:15.038Z,100519.45
2023-05-01T00:29:41.533Z,100519.27
2023-05-01T00:32:08.117Z,100517.70
2023-05-01T00:34:34.628Z,100520.32
2023-05-01T00:37:01.089Z,100519.27
2023-05-01T00:39:27.553Z,100521.70
2023-05-01T00:41:54.015Z,100524.15
2023-05-01T00:44:20.520Z,100527.48
2023-05-01T00:46:47.102Z,100523.78
2023-05-01T00:49:13.593Z,100522.20
2023-05-01T00:51:40.758Z,100525.52
2023-05-01T00:54:07.265Z,100524.81
2023-05-01T00:56:33.857Z,100520.20
2023-05-01T00:59:00.384Z,100525.96
2023-05-01T01:01:26.937Z,100530.69
2023-05-01T01:03:53.490Z,100527.86
2023-05-01T01:06:41.369Z,100531.70
2023-05-01T01:09:36.079Z,100534.14
2023-05-01T01:12:17.693Z,100533.77
2023-05-01T01:14:53.356Z,100530.98
2023-05-01T01:17:42.145Z,100537.27
2023-05-01T01:20:31.348Z,100537.10
2023-05-01T01:23:17.505Z,100539.02
2023-05-01T01:26:11.773Z,100534.64
2023-05-01T01:28:44.302Z,100533.77
2023-05-01T01:31:29.695Z,100532.73
2023-05-01T01:34:02.894Z,100533.60
2023-05-01T01:37:10.932Z,100533.44
2023-05-01T01:39:45.676Z,100529.92
2023-05-01T01:42:18.234Z,100533.60
2023-05-01T01:44:52.112Z,100532.04
2023-05-01T01:47:20.030Z,100531.01
2023-05-01T01:49:51.550Z,100531.53
2023-05-01T01:52:20.343Z,100533.30
2023-05-01T01:54:51.295Z,100534.00
2023-05-01T01:57:20.822Z,100531.90
2023-05-01T01:59:49.696Z,100529.83
2023-05-01T02:02:19.255Z,100527.89
2023-05-01T02:04:47.506Z,100528.77
2023-05-01T02:07:16.399Z,100529.81
2023-05-01T02:09:45.319Z,100529.82
2023-05-01T02:12:12.972Z,100524.21
2023-05-01T02:14:41.112Z,100525.63
2023-05-01T02:17:09.988Z,100517.39
2023-05-01T02:19:38.987Z,100523.70
2023-05-01T02:22:07.142Z,100525.63
2023-05-01T02:24:35.640Z,100524.41
2023-05-01T02:27:07.853Z,100523.52
2023-05-01T02:29:34.312Z,100524.39
2023-05-01T02:32:01.135Z,100517.74
2023-05-01T02:34:27.682Z,100524.02
2023-05-01T02:36:54.179Z,100523.14
2023-05-01T02:39:20.779Z,100527.52
2023-05-01T02:41:48.763Z,100531.04
2023-05-01T02:44:16.130Z,100532.27
2023-05-01T02:46:45.186Z,100532.77
2023-05-01T02:49:12.665Z,100531.35
2023-05-01T02:51:40.468Z,100529.58
2023-05-01T02:54:07.913Z,100527.48
2023-05-01T02:56:34.920Z,100530.96
2023-05-01T02:59:01.387Z,100532.18
2023-05-01T03:01:27.998Z,100535.50
2023-05-01T03:03:54.515Z,100541.12
2023-05-01T03:06:21.121Z,100541.46
2023-05-01T03:08:47.658Z,100542.86
2023-05-01T03:11:14.364Z,100544.42
2023-05-01T03:13:40.844Z,100546.02
2023-05-01T03:16:07.439Z,100548.81
2023-05-01T03:18:33.908Z,100550.56
2023-05-01T03:21:00.359Z,100544.63
2023-05-01T03:23:26.815Z,100549.89
2023-05-01T03:25:53.341Z,100546.02
2023-05-01T03:28:19.792Z,100543.23
2023-05-01T03:30:46.258Z,100544.45
2023-05-01T03:33:12.782Z,100547.44
2023-05-01T03:35:39.283Z,100550.78
2023-05-01T03:38:05.840Z,100545.70
2023-05-01T03:40:32.548Z,100544.65
2023-05-01T03:42:58.998Z,100548.86
2023-05-01T03:45:25.506Z,100547.11
2023-05-01T03:47:52.020Z,100545.88
2023-05-01T03:50:18.677Z,100551.30
2023-05-01T03:52:45.222Z,100553.40
2023-05-01T03:55:11.728Z,100553.73
2023-05-01T03:57:38.208Z,100549.19
2023-05-01T04:00:05.123Z,100558.13
2023-05-01T04:02:31.654Z,100555.50
2023-05-01T04:04:58.165Z,100557.79
2023-05-01T04:07:24.772Z,100555.49
2023-05-01T04:09:51.244Z,100559.36
2023-05-01T04:12:17.852Z,100552.36
2023-05-01T04:14:44.313Z,100554.96
2023-05-01T04:17:10.834Z,100553.77
2023-05-01T04:19:37.310Z,100553.23
2023-05-01T04:22:03.826Z,100550.27
2023-05-01T04:24:30.322Z,100556.77
2023-05-01T04:26:56.950Z,100560.09
2023-05-01T04:29:23.429Z,100558.71
2023-05-01T04:31:49.905Z,100564.83
2023-05-01T04:34:16.428Z,100566.95
2023-05-01T04:36:42.936Z,100567.33
2023-05-01T04:39:09.416Z,100567.36
2023-05-01T04:41:35.911Z,100567.55
2023-05-01T04:44:02.437Z,100569.66
2023-05-01T04:46:29.102Z,100574.57
2023-05-01T04:48:55.635Z,100574.77
2023-05-01T04:51:22.198Z,100575.65
2023-05-01T04:53:48.711Z,100575.30
2023-05-01T04:56:15.283Z,100572.89
2023-05-01T04:58:41.761Z,100575.35
2023-05-01T05:01:08.303Z,100571.49
2023-05-01T05:03:34.894Z,100574.14
2023-05-01T05:06:01.508Z,100576.08
2023-05-01T05:08:28.026Z,100573.98
2023-05-01T05:10:59.084Z,100576.45
2023-05-01T05:13:26.057Z,100573.29
2023-05-01T05:15:52.628Z,100569.79
2023-05-01T05:18:19.335Z,100577.33
2023-05-01T05:20:46.058Z,100581.88
2023-05-01T05:23:12.562Z,100583.46
2023-05-01T05:25:39.053Z,100583.10
2023-05-01T05:28:05.583Z,100577.48
2023-05-01T05:30:32.070Z,100580.98
2023-05-01T05:32:58.590Z,100580.45
2023-05-01T05:35:25.175Z,100586.92
2023-05-01T05:37:51.724Z,100591.48
2023-05-01T05:40:18.275Z,100588.81
2023-05-01T05:42:44.753Z,100586.55
2023-05-01T05:45:11.436Z,100587.94
2023-05-01T05:47:38.143Z,100585.79
2023-05-01T05:50:06.760Z,100584.71
2023-05-01T05:52:33.267Z,100584.67
2023-05-01T05:54:59.775Z,100581.66
2023-05-01T05:57:26.287Z,100586.19
2023-05-01T05:59:52.774Z,100584.73
2023-05-01T06:02:19.363Z,100587.17
2023-05-01T06:04:45.859Z,100586.61
2023-05-01T06:07:12.340Z,100586.03
2023-05-01T06:09:38.816Z,100587.73
2023-05-01T06:12:05.591Z,100590.13
2023-05-01T06:14:32.074Z,100591.65
2023-05-01T06:16:58.621Z,100597.03
2023-05-01T06:19:25.170Z,100595.20
2023-05-01T06:21:51.661Z,100595.65
2023-05-01T06:24:18.377Z,100593.15
2023-05-01T06:26:44.839Z,100598.89
2023-05-01T06:29:11.345Z,100598.11
2023-05-01T06:31:37.926Z,100598.71
2023-05-01T06:34:04.435Z,100594.39
2023-05-01T06:36:30.908Z,100599.76
2023-05-01T06:38:57.371Z,100598.06
2023-05-01T06:41:23.861Z,100600.94
2023-05-01T06:43:50.327Z,100598.18
2023-05-01T06:46:19.913Z,100606.53
2023-05-01T06:48:46.424Z,100605.05
2023-05-01T06:51:12.877Z,100606.86
2023-05-01T06:53:39.328Z,100602.52
2023-05-01T06:56:06.089Z,100603.30
2023-05-01T06:58:32.571Z,100604.80
2023-05-01T07:00:59.133Z,100605.74
2023-05-01T07:03:25.709Z,100603.91
2023-05-01T07:05:52.225Z,100607.35
2023-05-01T07:08:18.723Z,100607.29
2023-05-01T07:10:45.410Z,100604.17
2023-05-01T07:13:12.017Z,100603.52
2023-05-01T07:15:38.714Z,100606.95
2023-05-01T07:18:05.243Z,100608.11
2023-05-01T07:20:33.771Z,100609.13
2023-05-01T07:23:00.486Z,100602.86
2023-05-01T07:25:27.050Z,100608.55
2023-05-01T07:27:53.564Z,100605.06
2023-05-01T07:30:20.168Z,100605.27
2023-05-01T07:32:46.715Z,100598.58
2023-05-01T07:35:13.701Z,100598.92
2023-05-01T07:37:40.169Z,100605.16
2023-05-01T07:40:07.252Z,100607.88
2023-05-01T07:42:33.701Z,100607.76
2023-05-01T07:45:00.201Z,100605.36
2023-05-01T07:47:26.758Z,100609.14
2023-05-01T07:49:53.280Z,100607.43
2023-05-01T07:52:19.803Z,100607.46
2023-05-01T07:54:50.625Z,100609.27
2023-05-01T07:57:17.083Z,100605.44
2023-05-01T07:59:43.559Z,100605.61
2023-05-01T08:02:10.101Z,100606.32
2023-05-01T08:04:36.685Z,100602.09
2023-05-01T08:07:03.155Z,100597.16
2023-05-01T08:09:29.631Z,100599.61
2023-05-01T08:11:56.101Z,100601.92
2023-05-01T08:14:22.673Z,100602.16
2023-05-01T08:16:49.263Z,100606.75
2023-05-01T08:19:15.764Z,100607.75
2023-05-01T08:21:42.308Z,100610.15
2023-05-01T08:24:09.636Z,100608.54
2023-05-01T08:26:36.202Z,100606.16
2023-05-01T08:29:02.729Z,100602.39
2023-05-01T08:31:29.321Z,100606.26
2023-05-01T08:33:55.824Z,100607.68
2023-05-01T08:36:22.887Z,100602.30
2023-05-01T08:38:49.379Z,100596.56
2023-05-01T08:41:20.123Z,100594.59
2023-05-01T08:43:46.918Z,100590.52
2023-05-01T08:46:19.878Z,100590.19
2023-05-01T08:48:47.292Z,100595.55
2023-05-01T08:51:16.587Z,100591.71
2023-05-01T08:53:44.715Z,100591.30
2023-05-01T08:56:11.882Z,100590.48
2023-05-01T08:58:38.450Z,100589.64
2023-05-01T09:01:06.174Z,100591.88
2023-05-01T09:03:33.387Z,100586.83
2023-05-01T09:06:02.610Z,100586.48
2023-05-01T09:08:29.119Z,100582.33
2023-05-01T09:10:57.862Z,100584.94
2023-05-01T09:13:25.443Z,100578.87
2023-05-01T09:15:51.983Z,100582.88
2023-05-01T09:18:18.554Z,100584.52
2023-05-01T09:20:45.146Z,100581.04
2023-05-01T09:23:11.643Z,100578.49
2023-05-01T09:25:38.139Z,100575.91
2023-05-01T09:28:05.454Z,100577.88
2023-05-01T09:30:37.155Z,100575.31
2023-05-01T09:33:11.305Z,100565.14
2023-05-01T09:35:58.486Z,100571.48
2023-05-01T09:38:27.625Z,100575.36
2023-05-01T09:40:56.911Z,100577.19
2023-05-01T09:43:26.715Z,100578.84
2023-05-01T09:46:03.767Z,100577.33
2023-05-01T09:48:32.068Z,100571.94
2023-05-01T09:51:00.707Z,100572.02
2023-05-01T09:53:40.571Z,100568.20
2023-05-01T09:56:07.478Z,100570.96
2023-05-01T09:58:33.977Z,100567.26
2023-05-01T10:01:00.582Z,100564.21
2023-05-01T10:03:27.286Z,100565.39
2023-05-01T10:05:53.917Z,100563.63
2023-05-01T10:08:20.566Z,100559.80
2023-05-01T10:11:00.319Z,100552.72
2023-05-01T10:13:26.798Z,100548.87
2023-05-01T10:15:53.289Z,100543.80
2023-05-01T10:18:20.075Z,100539.46
2023-05-01T10:20:46.788Z,100540.64
2023-05-01T10:23:13.338Z,100540.52
2023-05-01T10:25:42.196Z,100539.95
2023-05-01T10:28:09.334Z,100538.66
2023-05-01T10:30:36.060Z,100535.88
2023-05-01T10:33:03.100Z,100530.53
2023-05-01T10:35:34.391Z,100524.06
2023-05-01T10:38:02.749Z,100523.02
2023-05-01T10:40:41.213Z,100516.23
2023-05-01T10:43:20.387Z,100512.38
2023-05-01T10:45:48.550Z,100509.16
2023-05-01T10:48:37.884Z,100505.10
2023-05-01T10:51:11.896Z,100502.32
2023-05-01T10:53:39.791Z,100503.38
2023-05-01T10:56:23.185Z,100500.36
2023-05-01T10:58:52.721Z,100499.04
2023-05-01T11:01:35.378Z,100497.73
2023-05-01T11:04:06.280Z,100499.68
2023-05-01T11:06:33.016Z,100503.36
2023-05-01T11:09:00.824Z,100497.70
2023-05-01T11:11:27.268Z,100497.39
2023-05-01T11:14:00.648Z,100497.15
2023-05-01T11:16:39.561Z,100499.36
2023-05-01T11:19:27.264Z,100497.34
2023-05-01T11:21:55.756Z,100497.40
2023-05-01T11:24:31.607Z,100497.43
2023-05-01T11:26:58.192Z,100487.10
2023-05-01T11:29:25.502Z,100485.83
2023-05-01T11:31:52.189Z,100486.85
2023-05-01T11:34:18.836Z,100482.50
2023-05-01T11:36:50.682Z,100475.81
2023-05-01T11:39:18.393Z,100474.10
2023-05-01T11:41:45.880Z,100476.42
2023-05-01T11:44:15.847Z,100471.52
2023-05-01T11:46:42.656Z,100474.17
2023-05-01T11:49:09.194Z,100472.05
2023-05-01T11:51:35.694Z,100467.80
2023-05-01T11:54:07.022Z,100468.67
2023-05-01T11:56:34.619Z,100464.94
2023-05-01T11:59:13.932Z,100465.57
2023-05-01T12:01:43.320Z,100466.77
2023-05-01T12:04:13.414Z,100469.86
2023-05-01T12:06:41.999Z,100468.05
2023-05-01T12:09:08.687Z,100469.08
2023-05-01T12:11:35.560Z,100462.61
2023-05-01T12:14:02.576Z,100457.77
2023-05-01T12:16:30.130Z,100455.66
2023-05-01T12:18:57.102Z,100453.55
2023-05-01T12:21:23.797Z,100449.83
2023-05-01T12:23:50.346Z,100447.44
2023-05-01T12:26:22.465Z,100447.75
2023-05-01T12:28:59.649Z,100444.20
2023-05-01T12:31:27.306Z,100439.23
2023-05-01T12:33:58.846Z,100437.05
2023-05-01T12:36:26.896Z,100435.90
2023-05-01T12:39:02.565Z,100428.41
2023-05-01T12:41:46.575Z,100432.14
2023-05-01T12:44:24.583Z,100430.48
2023-05-01T12:46:53.940Z,100423.54
2023-05-01T12:49:21.464Z,100417.71
2023-05-01T12:51:55.515Z,100415.19
2023-05-01T12:54:22.739Z,100414.05
2023-05-01T12:56:52.458Z,100415.42
2023-05-01T12:59:23.984Z,100412.35
2023-05-01T13:02:17.592Z,100405.91
2023-05-01T13:04:45.235Z,100403.03
2023-05-01T13:07:15.905Z,100401.92
2023-05-01T13:09:53.812Z,100400.08
2023-05-01T13:12:20.729Z,100395.13
2023-05-01T13:14:47.507Z,100398.27
2023-05-01T13:17:23.297Z,100397.38
2023-05-01T13:19:58.073Z,100395.57
2023-05-01T13:22:40.268Z,100390.77
2023-05-01T13:25:18.338Z,100390.48
2023-05-01T13:27:52.331Z,100390.56
2023-05-01T13:30:31.754Z,100390.77
2023-05-01T13:32:58.338Z,100386.14
2023-05-01T13:35:26.367Z,100382.96
2023-05-01T13:37:53.638Z,100377.60
2023-05-01T13:40:20.529Z,100381.01
2023-05-01T13:42:47.536Z,100376.57
2023-05-01T13:45:19.234Z,100372.86
2023-05-01T13:47:45.730Z,100371.39
2023-05-01T13:50:16.328Z,100368.70
2023-05-01T13:52:44.368Z,100366.10
2023-05-01T13:55:11.945Z,100360.67
2023-05-01T13:57:39.439Z,100358.83
2023-05-01T14:00:08.443Z,100356.60
2023-05-01T14:02:42.453Z,100355.77
2023-05-01T14:05:09.765Z,100355.00
2023-05-01T14:07:44.103Z,100352.79
2023-05-01T14:10:10.959Z,100351.58
2023-05-01T14:12:38.635Z,100343.41
2023-05-01T14:15:09.188Z,100343.98
2023-05-01T14:17:36.379Z,100339.28
2023-05-01T14:20:06.938Z,100336.13
2023-05-01T14:22:42.252Z,100328.94
2023-05-01T14:25:26.194Z,100327.71
2023-05-01T14:27:53.845Z,100327.23
2023-05-01T14:30:29.226Z,100324.11
2023-05-01T14:32:56.209Z,100323.64
2023-05-01T14:35:24.141Z,100319.86
2023-05-01T14:37:51.302Z,100318.42
2023-05-01T14:40:19.218Z,100315.03
2023-05-01T14:42:45.781Z,100316.11
2023-05-01T14:45:16.285Z,100318.70
2023-05-01T14:47:47.505Z,100315.80
2023-05-01T14:50:22.211Z,100315.67
2023-05-01T14:52:56.293Z,100311.53
2023-05-01T14:55:30.466Z,100305.38
2023-05-01T14:57:57.765Z,100300.30
2023-05-01T15:00:24.878Z,100301.21
2023-05-01T15:02:51.463Z,100305.84
2023-05-01T15:05:18.122Z,100301.49
2023-05-01T15:07:44.871Z,100299.22
2023-05-01T15:10:11.416Z,100303.90
2023-05-01T15:12:38.030Z,100302.17
2023-05-01T15:15:05.282Z,100300.61
2023-05-01T15:17:33.376Z,100297.77
2023-05-01T15:19:59.902Z,100299.85
2023-05-01T15:22:26.527Z,100300.93
2023-05-01T15:24:53.012Z,100297.83
2023-05-01T15:27:19.495Z,100298.54
2023-05-01T15:29:46.016Z,100294.58
2023-05-01T15:32:13.128Z,100292.92
2023-05-01T15:34:40.041Z,100292.77
2023-05-01T15:37:06.923Z,100293.42
2023-05-01T15:39:33.448Z,100288.75
2023-05-01T15:41:59.956Z,100287.98
2023-05-01T15:44:26.606Z,100286.98
2023-05-01T15:46:53.534Z,100288.70
2023-05-01T15:49:20.113Z,100286.77
2023-05-01T15:51:46.585Z,100286.62
2023-05-01T15:54:13.054Z,100288.39
2023-05-01T15:56:39.502Z,100290.72
2023-05-01T15:59:07.310Z,100292.70
2023-05-01T16:01:35.287Z,100290.09
2023-05-01T16:04:03.528Z,100292.86
2023-05-01T16:06:30.582Z,100291.60
2023-05-01T16:09:00.283Z,100289.38
2023-05-01T16:11:27.070Z,100291.89
2023-05-01T16:13:53.873Z,100294.02
2023-05-01T16:16:24.693Z,100293.08
2023-05-01T16:18:56.541Z,100288.64
2023-05-01T16:21:24.748Z,100292.30
2023-05-01T16:23:52.128Z,100289.45
2023-05-01T16:26:21.986Z,100294.76
2023-05-01T16:28:48.950Z,100295.35
2023-05-01T16:31:26.701Z,100294.65
2023-05-01T16:33:54.129Z,100292.28
2023-05-01T16:36:20.666Z,100289.71
2023-05-01T16:38:47.378Z,100288.30
2023-05-01T16:41:16.446Z,100285.20
2023-05-01T16:43:44.046Z,100290.11
2023-05-01T16:46:11.178Z,100290.70
2023-05-01T16:48:38.942Z,100291.98
2023-05-01T16:51:05.892Z,100288.23
2023-05-01T16:53:32.377Z,100284.46
2023-05-01T16:55:59.133Z,100282.63
2023-05-01T16:58:26.428Z,100285.48
2023-05-01T17:00:53.326Z,100284.95
2023-05-01T17:03:19.936Z,100281.96
2023-05-01T17:05:46.395Z,100279.31
2023-05-01T17:08:12.869Z,100278.89
2023-05-01T17:10:39.399Z,100284.33
2023-05-01T17:13:05.881Z,100284.09
2023-05-01T17:15:32.357Z,100284.84
2023-05-01T17:17:58.972Z,100283.31
2023-05-01T17:20:25.484Z,100282.77
2023-05-01T17:22:52.013Z,100281.15
2023-05-01T17:25:18.504Z,100279.71
2023-05-01T17:27:44.983Z,100277.66
2023-05-01T17:30:11.722Z,100279.73
2023-05-01T17:32:38.317Z,100279.83
2023-05-01T17:35:05.826Z,100275.45
2023-05-01T17:37:32.361Z,100273.41
2023-05-01T17:39:59.050Z,100275.76
2023-05-01T17:42:25.748Z,100275.05
2023-05-01T17:44:52.218Z,100277.67
2023-05-01T17:47:18.720Z,100279.65
2023-05-01T17:49:45.184Z,100278.27
2023-05-01T17:52:11.668Z,100277.20
2023-05-01T17:54:38.121Z,100277.92
2023-05-01T17:57:04.630Z,100273.77
2023-05-01T17:59:31.118Z,100270.02
2023-05-01T18:01:57.674Z,100264.93
2023-05-01T18:04:24.351Z,100263.26
2023-05-01T18:06:50.881Z,100266.77
2023-05-01T18:09:17.449Z,100270.56
2023-05-01T18:11:43.905Z,100270.81
2023-05-01T18:14:10.400Z,100267.70
2023-05-01T18:16:36.940Z,100268.96
2023-05-01T18:19:03.681Z,100268.63
2023-05-01T18:21:30.132Z,100274.33
2023-05-01T18:23:56.607Z,100272.56
2023-05-01T18:26:23.158Z,100275.17
2023-05-01T18:28:49.626Z,100281.17
2023-05-01T18:31:16.172Z,100280.95
2023-05-01T18:33:42.640Z,100282.38
2023-05-01T18:36:09.135Z,100285.73
2023-05-01T18:38:35.616Z,100283.44
2023-05-01T18:41:02.136Z,100287.82
2023-05-01T18:43:28.622Z,100291.69
2023-05-01T18:45:55.196Z,100291.89
2023-05-01T18:48:22.311Z,100295.23
2023-05-01T18:50:57.490Z,100292.91
2023-05-01T18:53:34.099Z,100296.64
2023-05-01T18:56:00.661Z,100298.04
2023-05-01T18:58:27.187Z,100302.98
2023-05-01T19:00:55.371Z,100305.10
2023-05-01T19:03:24.687Z,100303.36
2023-05-01T19:05:51.244Z,100306.54
2023-05-01T19:08:17.752Z,100310.08
2023-05-01T19:10:44.233Z,100311.45
2023-05-01T19:13:10.719Z,100312.10
2023-05-01T19:15:37.277Z,100313.30
2023-05-01T19:18:03.859Z,100314.31
2023-05-01T19:20:30.534Z,100309.48
2023-05-01T19:22:56.965Z,100310.48
2023-05-01T19:25:24.153Z,100312.88
2023-05-01T19:27:50.682Z,100309.64
2023-05-01T19:30:17.167Z,100311.50
2023-05-01T19:32:45.182Z,100313.70
2023-05-01T19:35:11.766Z,100311.51
2023-05-01T19:37:38.741Z,100314.59
2023-05-01T19:40:06.795Z,100308.17
2023-05-01T19:42:33.415Z,100309.38
2023-05-01T19:44:59.857Z,100303.16
2023-05-01T19:47:26.385Z,100299.92
2023-05-01T19:49:52.912Z,100300.56
2023-05-01T19:52:19.359Z,100304.55
2023-05-01T19:54:45.856Z,100303.29
2023-05-01T19:57:12.548Z,100301.95
2023-05-01T19:59:39.044Z,100303.47
2023-05-01T20:02:06.268Z,100306.75
2023-05-01T20:04:34.159Z,100309.64
2023-05-01T20:07:00.785Z,100308.70
2023-05-01T20:09:27.281Z,100306.84
2023-05-01T20:11:53.834Z,100310.80
2023-05-01T20:14:20.303Z,100308.06
2023-05-01T20:16:46.871Z,100304.06
2023-05-01T20:19:13.718Z,100305.20
2023-05-01T20:21:40.211Z,100305.45
2023-05-01T20:24:06.720Z,100308.89
2023-05-01T20:26:33.248Z,100308.95
2023-05-01T20:28:59.705Z,100311.32
2023-05-01T20:31:26.234Z,100310.34
2023-05-01T20:33:52.980Z,100310.75
2023-05-01T20:36:19.575Z,100307.98
2023-05-01T20:38:46.172Z,100308.95
2023-05-01T20:41:12.907Z,100312.19
2023-05-01T20:43:39.482Z,100313.83
2023-05-01T20:46:06.018Z,100313.21
2023-05-01T20:48:32.680Z,100316.45
2023-05-01T20:50:59.178Z,100314.25
2023-05-01T20:53:25.659Z,100317.14
2023-05-01T20:55:52.139Z,100316.89
2023-05-01T20:58:18.680Z,100321.02
2023-05-01T21:00:45.137Z,100323.68
2023-05-01T21:03:11.740Z,100321.63
2023-05-01T21:05:38.277Z,100325.75
2023-05-01T21:08:04.844Z,100328.27
2023-05-01T21:10:31.336Z,100328.16
2023-05-01T21:12:57.943Z,100326.87
2023-05-01T21:15:24.683Z,100327.82
2023-05-01T21:17:51.249Z,100330.20
2023-05-01T21:20:32.389Z,100325.33
2023-05-01T21:23:02.453Z,100327.66
2023-05-01T21:25:29.448Z,100330.37
2023-05-01T21:27:56.189Z,100334.27
2023-05-01T21:30:29.939Z,100332.21
2023-05-01T21:32:56.797Z,100332.27
2023-05-01T21:35:23.501Z,100331.08
2023-05-01T21:37:50.137Z,100335.17
2023-05-01T21:40:18.200Z,100338.91
2023-05-01T21:42:44.913Z,100341.41
2023-05-01T21:45:13.283Z,100342.15
2023-05-01T21:47:42.120Z,100346.21
2023-05-01T21:50:11.854Z,100345.02
2023-05-01T21:52:38.674Z,100345.59
2023-05-01T21:55:07.895Z,100345.80
2023-05-01T21:57:39.241Z,100343.02
2023-05-01T22:00:08.299Z,100345.52
2023-05-01T22:02:43.302Z,100346.09
2023-05-01T22:05:11.205Z,100344.36
2023-05-01T22:07:38.884Z,100347.36
2023-05-01T22:10:09.875Z,100344.57
2023-05-01T22:12:36.386Z,100343.71
2023-05-01T22:15:03.047Z,100338.83
2023-05-01T22:17:29.565Z,100338.51
2023-05-01T22:19:56.073Z,100336.61
2023-05-01T22:22:22.551Z,100336.66
2023-05-01T22:24:49.047Z,100339.86
2023-05-01T22:27:15.579Z,100340.24
2023-05-01T22:29:42.202Z,100342.92
2023-05-01T22:32:08.957Z,100342.60
2023-05-01T22:34:35.497Z,100340.54
2023-05-01T22:37:02.028Z,100339.17
2023-05-01T22:39:28.529Z,100341.30
2023-05-01T22:41:55.036Z,100340.81
2023-05-01T22:44:22.430Z,100338.02
2023-05-01T22:46:49.126Z,100335.44
2023-05-01T22:49:15.630Z,100339.51
2023-05-01T22:51:42.117Z,100340.42
2023-05-01T22:54:08.592Z,100339.06
2023-05-01T22:56:35.062Z,100335.73
2023-05-01T22:59:01.629Z,100333.65
2023-05-01T23:01:28.228Z,100340.00
2023-05-01T23:03:55.213Z,100345.29
2023-05-01T23:06:21.870Z,100340.23
2023-05-01T23:08:51.929Z,100342.38
2023-05-01T23:11:18.446Z,100337.85
2023-05-01T23:13:48.582Z,100337.00
2023-05-01T23:16:15.337Z,100341.58
2023-05-01T23:18:42.463Z,100337.38
2023-05-01T23:21:10.849Z,100341.61
2023-05-01T23:23:41.478Z,100341.28
2023-05-01T23:26:07.953Z,100341.83
2023-05-01T23:28:34.564Z,100341.68
2023-05-01T23:31:02.750Z,100344.00
2023-05-01T23:33:36.748Z,100341.20
2023-05-01T23:36:03.868Z,100339.99
2023-05-01T23:38:30.365Z,100340.02
2023-05-01T23:40:56.864Z,100337.90
2023-05-01T23:43:23.401Z,100338.95
2023-05-01T23:45:49.864Z,100340.38
2023-05-01T23:48:16.396Z,100340.02
2023-05-01T23:50:42.986Z,100337.73
2023-05-01T23:53:09.896Z,100341.60
2023-05-01T23:55:36.925Z,100338.79
2023-05-01T23:58:03.834Z,100338.09
