createdAt,value
2022-12-24T00:01:32.391Z,4.90
2022-12-24T00:03:58.862Z,4.95
2022-12-24T00:06:25.366Z,5.00
2022-12-24T00:08:51.916Z,4.87
2022-12-24T00:11:19.187Z,4.90
2022-12-24T00:13:45.709Z,5.03
2022-12-24T00:16:12.145Z,5.05
2022-12-24T00:18:45.213Z,5.02
2022-12-24T00:21:12.616Z,5.25
2022-12-24T00:23:39.896Z,5.09
2022-12-24T00:26:06.315Z,5.00
2022-12-24T00:28:32.796Z,5.07
2022-12-24T00:30:59.376Z,4.90
2022-12-24T00:33:25.912Z,4.81
2022-12-24T00:35:53.178Z,5.02
2022-12-24T00:38:19.721Z,5.07
2022-12-24T00:40:46.240Z,4.83
2022-12-24T00:43:12.709Z,4.77
2022-12-24T00:45:39.149Z,4.94
2022-12-24T00:48:05.728Z,4.98
2022-12-24T00:50:32.289Z,5.16
2022-12-24T00:52:58.912Z,5.30
2022-12-24T00:55:25.593Z,5.01
2022-12-24T00:57:52.003Z,4.83
2022-12-24T01:00:18.638Z,4.94
2022-12-24T01:02:45.355Z,4.69
2022-12-24T01:05:12.283Z,4.71
2022-12-24T01:07:39.993Z,4.80
2022-12-24T01:10:06.993Z,4.68
2022-12-24T01:12:33.572Z,4.70
2022-12-24T01:15:00.088Z,4.59
2022-12-24T01:17:26.520Z,4.59
2022-12-24T01:19:52.996Z,4.41
2022-12-24T01:22:19.627Z,4.37
2022-12-24T01:24:46.143Z,4.46
2022-12-24T01:27:12.605Z,4.54
2022-12-24T01:29:39.163Z,4.66
2022-12-24T01:32:05.826Z,4.65
2022-12-24T01:34:32.387Z,4.73
2022-12-24T01:36:58.833Z,4.66
2022-12-24T01:39:25.317Z,4.73
2022-12-24T01:42:10.567Z,4.88
2022-12-24T01:44:40.850Z,4.84
2022-12-24T01:47:15.939Z,4.88
2022-12-24T01:49:45.380Z,4.94
2022-12-24T01:52:17.095Z,5.03
2022-12-24T01:54:46.535Z,5.16
2022-12-24T01:57:18.586Z,5.17
2022-12-24T01:59:49.535Z,5.00
2022-12-24T02:02:16.747Z,4.93
2022-12-24T02:04:53.782Z,4.94
2022-12-24T02:07:20.533Z,4.95
2022-12-24T02:09:47.724Z,4.95
2022-12-24T02:12:14.216Z,4.96
2022-12-24T02:14:40.717Z,4.96
2022-12-24T02:17:13.373Z,4.89
2022-12-24T02:19:58.649Z,4.90
2022-12-24T02:22:40.170Z,4.69
2022-12-24T02:25:09.685Z,4.84
2022-12-24T02:27:39.310Z,4.87
2022-12-24T02:30:08.196Z,4.81
2022-12-24T02:32:34.695Z,4.83
2022-12-24T02:35:05.685Z,5.07
2022-12-24T02:37:34.551Z,5.04
2022-12-24T02:40:24.237Z,5.32
2022-12-24T02:42:53.925Z,5.41
2022-12-24T02:45:28.864Z,5.03
2022-12-24T02:47:55.951Z,4.74
2022-12-24T02:50:22.489Z,4.35
2022-12-24T02:52:49.047Z,4.41
2022-12-24T02:55:33.715Z,4.82
2022-12-24T02:58:23.432Z,4.59
2022-12-24T03:00:49.905Z,4.72
2022-12-24T03:03:33.678Z,4.59
2022-12-24T03:06:23.156Z,4.63
2022-12-24T03:08:56.936Z,4.37
2022-12-24T03:11:23.408Z,4.13
2022-12-24T03:13:50.898Z,4.07
2022-12-24T03:16:21.495Z,4.24
2022-12-24T03:18:49.248Z,3.83
2022-12-24T03:21:15.669Z,4.02
2022-12-24T03:23:42.313Z,4.18
2022-12-24T03:26:10.710Z,4.20
2022-12-24T03:28:38.640Z,3.99
2022-12-24T03:31:06.065Z,4.16
2022-12-24T03:33:32.842Z,4.14
2022-12-24T03:35:59.418Z,4.11
2022-12-24T03:38:25.973Z,4.12
2022-12-24T03:40:52.646Z,4.08
2022-12-24T03:43:19.112Z,3.88
2022-12-24T03:45:45.626Z,3.93
2022-12-24T03:48:12.061Z,3.86
2022-12-24T03:50:38.488Z,3.92
2022-12-24T03:53:04.976Z,3.86
2022-12-24T03:55:31.415Z,3.77
2022-12-24T03:57:57.881Z,3.95
2022-12-24T04:00:24.404Z,3.85
2022-12-24T04:02:51.025Z,3.82
2022-12-24T04:05:18.727Z,4.06
2022-12-24T04:07:45.247Z,3.55
2022-12-24T04:10:11.796Z,3.57
2022-12-24T04:12:38.256Z,3.33
2022-12-24T04:15:05.475Z,3.47
2022-12-24T04:17:32.149Z,3.35
2022-12-24T04:19:59.543Z,3.34
2022-12-24T04:22:26.590Z,3.98
2022-12-24T04:24:53.030Z,3.48
2022-12-24T04:27:19.467Z,3.26
2022-12-24T04:29:45.956Z,3.30
2022-12-24T04:32:12.482Z,2.96
2022-12-24T04:34:38.980Z,3.04
2022-12-24T04:37:05.530Z,3.34
2022-12-24T04:39:32.029Z,3.02
2022-12-24T04:41:58.455Z,2.93
2022-12-24T04:44:24.896Z,2.82
2022-12-24T04:46:51.423Z,2.81
2022-12-24T04:49:17.839Z,2.85
2022-12-24T04:51:44.276Z,2.78
2022-12-24T04:54:10.748Z,2.69
2022-12-24T04:56:37.241Z,2.78
2022-12-24T04:59:03.701Z,2.60
2022-12-24T05:01:31.115Z,2.61
2022-12-24T05:03:57.813Z,2.78
2022-12-24T05:06:26.464Z,2.79
2022-12-24T05:08:56.549Z,2.62
2022-12-24T05:11:23.398Z,2.61
2022-12-24T05:13:49.900Z,2.52
2022-12-24T05:16:18.009Z,2.56
2022-12-24T05:18:44.563Z,2.50
2022-12-24T05:21:11.899Z,2.46
2022-12-24T05:23:57.235Z,2.43
2022-12-24T05:26:26.692Z,2.43
2022-12-24T05:28:54.510Z,2.49
2022-12-24T05:31:21.923Z,2.46
2022-12-24T05:33:48.485Z,2.56
2022-12-24T05:36:15.343Z,2.48
2022-12-24T05:38:42.089Z,2.55
2022-12-24T05:41:09.461Z,2.45
2022-12-24T05:43:38.955Z,2.49
2022-12-24T05:46:07.273Z,2.62
2022-12-24T05:48:34.200Z,2.53
2022-12-24T05:51:03.784Z,2.79
2022-12-24T05:53:30.254Z,2.95
2022-12-24T05:56:02.351Z,2.76
2022-12-24T05:58:28.796Z,2.71
2022-12-24T06:00:55.237Z,2.53
2022-12-24T06:03:21.658Z,2.51
2022-12-24T06:05:48.132Z,3.70
2022-12-24T06:08:14.603Z,2.86
2022-12-24T06:10:41.042Z,2.42
2022-12-24T06:13:07.496Z,2.13
2022-12-24T06:15:35.825Z,2.11
2022-12-24T06:18:02.347Z,2.40
2022-12-24T06:20:28.828Z,2.15
2022-12-24T06:22:55.257Z,2.23
2022-12-24T06:25:21.776Z,2.36
2022-12-24T06:27:48.241Z,2.29
2022-12-24T06:30:14.781Z,2.14
2022-12-24T06:32:41.217Z,2.14
2022-12-24T06:35:07.669Z,2.17
2022-12-24T06:37:34.102Z,2.18
2022-12-24T06:40:00.535Z,2.22
2022-12-24T06:42:26.998Z,1.99
2022-12-24T06:44:53.449Z,2.19
2022-12-24T06:47:20.327Z,2.05
2022-12-24T06:49:46.778Z,2.02
2022-12-24T06:52:14.331Z,2.12
2022-12-24T06:54:40.841Z,2.01
2022-12-24T06:57:07.363Z,2.08
2022-12-24T06:59:34.000Z,1.90
2022-12-24T07:02:00.567Z,2.32
2022-12-24T07:04:27.200Z,2.01
2022-12-24T07:06:53.761Z,2.14
2022-12-24T07:09:20.258Z,2.18
2022-12-24T07:11:46.729Z,1.99
2022-12-24T07:14:13.195Z,2.01
2022-12-24T07:16:39.700Z,2.17
2022-12-24T07:19:06.309Z,2.39
2022-12-24T07:21:32.734Z,3.25
2022-12-24T07:23:59.197Z,3.96
2022-12-24T07:26:25.635Z,4.40
2022-12-24T07:28:52.077Z,3.97
2022-12-24T07:31:18.639Z,4.07
2022-12-24T07:33:45.096Z,3.77
2022-12-24T07:36:15.841Z,3.50
2022-12-24T07:38:42.383Z,3.59
2022-12-24T07:41:08.815Z,3.53
2022-12-24T07:43:35.685Z,3.35
2022-12-24T07:46:02.277Z,3.29
2022-12-24T07:48:29.377Z,3.18
2022-12-24T07:50:56.471Z,3.46
2022-12-24T07:53:23.255Z,3.81
2022-12-24T07:55:49.836Z,3.63
2022-12-24T07:58:16.416Z,3.43
2022-12-24T08:00:42.859Z,3.47
2022-12-24T08:03:16.010Z,3.45
2022-12-24T08:05:42.793Z,3.43
2022-12-24T08:08:09.228Z,3.87
2022-12-24T08:10:38.625Z,3.98
2022-12-24T08:13:05.222Z,3.67
2022-12-24T08:15:31.967Z,3.94
2022-12-24T08:17:58.710Z,3.78
2022-12-24T08:20:25.283Z,3.86
2022-12-24T08:22:53.143Z,4.11
2022-12-24T08:25:20.497Z,4.29
2022-12-24T08:27:47.223Z,4.39
2022-12-24T08:30:20.674Z,4.14
2022-12-24T08:32:47.644Z,4.35
2022-12-24T08:35:14.197Z,4.47
2022-12-24T08:37:40.649Z,4.46
2022-12-24T08:40:07.474Z,4.55
2022-12-24T08:42:33.994Z,4.54
2022-12-24T08:45:00.486Z,4.74
2022-12-24T08:47:27.189Z,4.78
2022-12-24T08:49:53.664Z,4.87
2022-12-24T08:52:20.105Z,4.93
2022-12-24T08:54:46.729Z,4.91
2022-12-24T08:57:14.569Z,4.91
2022-12-24T08:59:41.056Z,4.81
2022-12-24T09:02:08.655Z,5.13
2022-12-24T09:04:39.451Z,5.48
2022-12-24T09:07:06.631Z,5.48
2022-12-24T09:09:37.872Z,5.75
2022-12-24T09:12:06.119Z,5.90
2022-12-24T09:14:33.643Z,5.73
2022-12-24T09:17:00.207Z,5.21
2022-12-24T09:19:27.710Z,5.46
2022-12-24T09:21:54.982Z,5.48
2022-12-24T09:24:21.488Z,5.68
2022-12-24T09:26:55.679Z,5.31
2022-12-24T09:29:23.920Z,5.32
2022-12-24T09:31:50.828Z,5.38
2022-12-24T09:34:17.360Z,5.43
2022-12-24T09:36:43.833Z,5.44
2022-12-24T09:39:10.292Z,6.06
2022-12-24T09:41:55.593Z,6.43
2022-12-24T09:44:40.868Z,5.99
2022-12-24T09:47:26.491Z,6.15
2022-12-24T09:49:54.847Z,6.41
2022-12-24T09:52:26.876Z,6.37
2022-12-24T09:54:58.351Z,6.39
2022-12-24T09:57:34.710Z,6.95
2022-12-24T10:00:01.331Z,7.12
2022-12-24T10:02:28.062Z,6.88
2022-12-24T10:04:54.769Z,6.71
2022-12-24T10:07:21.236Z,6.54
2022-12-24T10:09:53.916Z,6.75
2022-12-24T10:12:39.796Z,6.68
2022-12-24T10:15:24.316Z,6.87
2022-12-24T10:18:05.545Z,7.40
2022-12-24T10:20:39.033Z,7.44
2022-12-24T10:23:11.535Z,7.95
2022-12-24T10:25:38.059Z,8.07
2022-12-24T10:28:12.028Z,8.06
2022-12-24T10:30:39.006Z,8.33
2022-12-24T10:33:10.898Z,8.34
2022-12-24T10:35:40.494Z,8.84
2022-12-24T10:38:08.637Z,8.76
2022-12-24T10:40:39.756Z,9.55
2022-12-24T10:43:14.579Z,10.31
2022-12-24T10:45:44.015Z,11.25
2022-12-24T10:48:14.815Z,11.51
2022-12-24T10:50:45.046Z,12.26
2022-12-24T10:53:17.516Z,11.20
2022-12-24T10:55:44.072Z,12.55
2022-12-24T10:58:15.573Z,12.42
2022-12-24T11:00:42.371Z,13.12
2022-12-24T11:03:21.596Z,14.06
2022-12-24T11:05:59.800Z,12.76
2022-12-24T11:08:26.328Z,13.08
2022-12-24T11:10:55.756Z,13.54
2022-12-24T11:13:37.309Z,13.83
2022-12-24T11:16:14.929Z,12.57
2022-12-24T11:18:52.374Z,11.50
2022-12-24T11:21:20.607Z,11.41
2022-12-24T11:24:13.514Z,11.95
2022-12-24T11:26:42.163Z,12.45
2022-12-24T11:29:08.573Z,12.38
2022-12-24T11:31:37.375Z,12.18
2022-12-24T11:34:36.605Z,11.43
2022-12-24T11:37:22.864Z,10.94
2022-12-24T11:39:53.947Z,10.60
2022-12-24T11:42:40.871Z,10.49
2022-12-24T11:45:17.780Z,11.13
2022-12-24T11:47:44.383Z,10.82
2022-12-24T11:50:24.969Z,10.56
2022-12-24T11:52:56.324Z,10.40
2022-12-24T11:55:41.793Z,11.16
2022-12-24T11:58:11.384Z,11.80
2022-12-24T12:00:39.347Z,12.13
2022-12-24T12:03:12.418Z,13.29
2022-12-24T12:05:39.066Z,13.03
2022-12-24T12:08:14.066Z,13.06
2022-12-24T12:10:42.491Z,12.52
2022-12-24T12:13:15.991Z,12.29
2022-12-24T12:15:49.009Z,12.24
2022-12-24T12:18:16.451Z,12.56
2022-12-24T12:20:45.687Z,13.04
2022-12-24T12:23:28.476Z,12.92
2022-12-24T12:26:01.021Z,12.57
2022-12-24T12:28:35.318Z,12.97
2022-12-24T12:31:10.370Z,13.51
2022-12-24T12:33:43.191Z,13.18
2022-12-24T12:36:10.930Z,13.22
2022-12-24T12:38:37.456Z,12.72
2022-12-24T12:41:07.954Z,13.35
2022-12-24T12:43:40.392Z,13.43
2022-12-24T12:46:14.419Z,13.08
2022-12-24T12:48:40.844Z,13.09
2022-12-24T12:51:07.260Z,13.49
2022-12-24T12:53:52.478Z,13.96
2022-12-24T12:56:33.770Z,13.72
2022-12-24T12:59:17.520Z,13.35
2022-12-24T13:01:58.571Z,13.77
2022-12-24T13:04:28.105Z,13.13
2022-12-24T13:07:08.049Z,12.90
2022-12-24T13:09:57.582Z,12.50
2022-12-24T13:12:42.780Z,12.00
2022-12-24T13:15:27.839Z,12.04
2022-12-24T13:17:57.322Z,12.55
2022-12-24T13:20:29.677Z,12.84
2022-12-24T13:22:56.193Z,12.08
2022-12-24T13:25:26.210Z,12.80
2022-12-24T13:27:52.970Z,13.33
2022-12-24T13:30:33.540Z,13.41
2022-12-24T13:33:00.003Z,13.73
2022-12-24T13:35:30.745Z,13.78
2022-12-24T13:38:20.323Z,13.56
2022-12-24T13:40:46.777Z,13.00
2022-12-24T13:43:13.359Z,11.64
2022-12-24T13:45:39.914Z,11.78
2022-12-24T13:48:06.335Z,11.96
2022-12-24T13:50:48.092Z,11.40
2022-12-24T13:53:36.896Z,11.05
2022-12-24T13:56:12.631Z,10.78
2022-12-24T13:58:44.149Z,10.71
2022-12-24T14:01:17.027Z,10.48
2022-12-24T14:03:48.739Z,10.49
2022-12-24T14:06:32.240Z,10.19
2022-12-24T14:09:08.607Z,10.21
2022-12-24T14:11:53.325Z,10.26
2022-12-24T14:14:33.633Z,10.02
2022-12-24T14:17:01.853Z,9.75
2022-12-24T14:19:37.057Z,9.02
2022-12-24T14:22:20.656Z,8.65
2022-12-24T14:24:51.936Z,10.35
2022-12-24T14:27:21.644Z,9.38
2022-12-24T14:29:53.441Z,8.77
2022-12-24T14:32:19.938Z,8.54
2022-12-24T14:34:46.426Z,8.47
2022-12-24T14:37:14.713Z,8.35
2022-12-24T14:39:43.318Z,8.18
2022-12-24T14:42:27.944Z,8.02
2022-12-24T14:45:03.500Z,7.99
2022-12-24T14:47:38.635Z,7.83
2022-12-24T14:50:23.811Z,7.51
2022-12-24T14:53:09.357Z,7.64
2022-12-24T14:55:40.355Z,7.39
2022-12-24T14:58:22.289Z,7.32
2022-12-24T15:00:49.357Z,7.31
2022-12-24T15:03:17.509Z,7.26
2022-12-24T15:05:44.547Z,7.02
2022-12-24T15:08:14.933Z,6.85
2022-12-24T15:10:42.964Z,6.64
2022-12-24T15:13:22.503Z,6.50
2022-12-24T15:15:52.967Z,6.63
2022-12-24T15:18:22.605Z,6.53
2022-12-24T15:20:51.034Z,6.90
2022-12-24T15:23:22.117Z,6.91
2022-12-24T15:25:49.045Z,6.56
2022-12-24T15:28:19.609Z,6.41
2022-12-24T15:30:46.449Z,6.23
2022-12-24T15:33:12.875Z,5.99
2022-12-24T15:35:42.348Z,5.98
2022-12-24T15:38:27.412Z,5.86
2022-12-24T15:40:54.572Z,5.89
2022-12-24T15:43:21.200Z,5.76
2022-12-24T15:45:50.979Z,5.57
2022-12-24T15:48:23.668Z,5.65
2022-12-24T15:50:58.683Z,5.47
2022-12-24T15:53:51.420Z,5.59
2022-12-24T15:56:27.043Z,5.44
2022-12-24T15:59:10.908Z,5.51
2022-12-24T16:01:37.933Z,5.44
2022-12-24T16:04:12.616Z,5.40
2022-12-24T16:06:59.401Z,5.64
2022-12-24T16:09:35.027Z,5.49
2022-12-24T16:12:03.648Z,5.18
2022-12-24T16:14:32.204Z,5.22
2022-12-24T16:16:58.762Z,5.21
2022-12-24T16:19:27.729Z,5.04
2022-12-24T16:21:58.660Z,5.01
2022-12-24T16:24:29.601Z,5.03
2022-12-24T16:26:57.066Z,4.91
2022-12-24T16:29:24.048Z,4.93
2022-12-24T16:31:52.295Z,4.72
2022-12-24T16:34:20.615Z,4.63
2022-12-24T16:36:47.195Z,4.51
2022-12-24T16:39:24.008Z,4.65
2022-12-24T16:42:12.502Z,4.66
2022-12-24T16:44:39.455Z,4.66
2022-12-24T16:47:06.577Z,4.57
2022-12-24T16:49:36.298Z,4.56
2022-12-24T16:52:02.767Z,4.47
2022-12-24T16:54:30.070Z,4.45
2022-12-24T16:56:56.585Z,4.52
2022-12-24T16:59:23.989Z,4.55
2022-12-24T17:01:51.076Z,4.61
2022-12-24T17:04:18.174Z,4.58
2022-12-24T17:06:44.852Z,4.34
2022-12-24T17:09:11.696Z,4.15
2022-12-24T17:11:38.187Z,4.27
2022-12-24T17:14:08.303Z,4.18
2022-12-24T17:16:37.409Z,4.26
2022-12-24T17:19:04.178Z,4.16
2022-12-24T17:21:30.610Z,4.39
2022-12-24T17:23:57.091Z,4.34
2022-12-24T17:26:23.629Z,4.21
2022-12-24T17:28:52.815Z,4.09
2022-12-24T17:31:19.288Z,4.01
2022-12-24T17:33:45.758Z,3.95
2022-12-24T17:36:12.283Z,3.90
2022-12-24T17:38:38.760Z,3.93
2022-12-24T17:41:10.753Z,3.77
2022-12-24T17:43:37.415Z,3.83
2022-12-24T17:46:07.776Z,3.69
2022-12-24T17:48:34.201Z,3.66
2022-12-24T17:51:08.578Z,3.66
2022-12-24T17:53:35.531Z,3.77
2022-12-24T17:56:02.069Z,3.71
2022-12-24T17:58:29.286Z,3.62
2022-12-24T18:00:56.445Z,3.51
2022-12-24T18:03:23.358Z,3.55
2022-12-24T18:05:50.058Z,3.56
2022-12-24T18:08:16.526Z,3.62
2022-12-24T18:10:42.950Z,3.57
2022-12-24T18:13:14.017Z,3.60
2022-12-24T18:15:45.457Z,3.61
2022-12-24T18:18:12.001Z,3.57
2022-12-24T18:20:46.056Z,3.74
2022-12-24T18:23:13.273Z,3.74
2022-12-24T18:25:39.714Z,3.82
2022-12-24T18:28:06.175Z,3.84
2022-12-24T18:30:32.668Z,3.83
2022-12-24T18:32:59.909Z,3.92
2022-12-24T18:35:26.836Z,3.97
2022-12-24T18:37:53.439Z,3.83
2022-12-24T18:40:20.536Z,3.89
2022-12-24T18:42:47.033Z,3.55
2022-12-24T18:45:13.527Z,3.62
2022-12-24T18:47:39.976Z,3.64
2022-12-24T18:50:06.765Z,3.88
2022-12-24T18:52:33.316Z,3.85
2022-12-24T18:54:59.763Z,3.86
2022-12-24T18:57:26.254Z,4.59
2022-12-24T18:59:52.712Z,4.49
2022-12-24T19:02:19.176Z,4.21
2022-12-24T19:04:45.729Z,3.98
2022-12-24T19:07:12.180Z,4.09
2022-12-24T19:09:38.705Z,4.02
2022-12-24T19:12:05.256Z,4.15
2022-12-24T19:14:31.932Z,4.13
2022-12-24T19:16:58.508Z,4.23
2022-12-24T19:19:25.243Z,4.19
2022-12-24T19:21:51.894Z,4.29
2022-12-24T19:24:18.438Z,4.25
2022-12-24T19:26:44.914Z,4.33
2022-12-24T19:29:11.432Z,4.33
2022-12-24T19:31:37.953Z,4.33
2022-12-24T19:34:04.496Z,4.45
2022-12-24T19:36:31.120Z,4.53
2022-12-24T19:38:58.288Z,4.63
2022-12-24T19:41:25.971Z,4.56
2022-12-24T19:43:53.600Z,4.70
2022-12-24T19:46:21.580Z,4.84
2022-12-24T19:48:49.796Z,4.88
2022-12-24T19:51:16.892Z,4.81
2022-12-24T19:53:43.439Z,4.75
2022-12-24T19:56:10.248Z,4.58
2022-12-24T19:58:37.015Z,4.61
2022-12-24T20:01:12.726Z,4.70
2022-12-24T20:03:41.676Z,4.73
2022-12-24T20:06:11.420Z,4.82
2022-12-24T20:08:38.709Z,4.73
2022-12-24T20:11:06.538Z,4.75
2022-12-24T20:13:36.808Z,4.71
2022-12-24T20:16:05.335Z,4.80
2022-12-24T20:18:31.791Z,4.88
2022-12-24T20:21:01.858Z,4.81
2022-12-24T20:23:28.290Z,4.87
2022-12-24T20:25:59.096Z,4.75
2022-12-24T20:28:26.457Z,4.91
2022-12-24T20:30:52.983Z,4.85
2022-12-24T20:33:20.145Z,4.76
2022-12-24T20:35:46.704Z,4.81
2022-12-24T20:38:13.235Z,4.82
2022-12-24T20:40:40.501Z,4.80
2022-12-24T20:43:07.402Z,4.88
2022-12-24T20:45:34.782Z,4.88
2022-12-24T20:48:01.325Z,4.77
2022-12-24T20:50:28.194Z,4.68
2022-12-24T20:52:54.759Z,4.67
2022-12-24T20:55:21.483Z,4.79
2022-12-24T20:57:48.371Z,4.74
2022-12-24T21:00:15.076Z,4.79
2022-12-24T21:02:41.922Z,4.91
2022-12-24T21:05:08.919Z,4.86
2022-12-24T21:07:35.849Z,4.94
2022-12-24T21:10:02.279Z,4.95
2022-12-24T21:12:47.461Z,4.93
2022-12-24T21:15:14.220Z,5.03
2022-12-24T21:17:40.924Z,5.00
2022-12-24T21:20:07.682Z,5.08
2022-12-24T21:22:34.195Z,5.17
2022-12-24T21:25:00.684Z,5.09
2022-12-24T21:27:28.347Z,5.08
2022-12-24T21:29:54.809Z,5.09
2022-12-24T21:32:21.600Z,5.07
2022-12-24T21:34:48.147Z,5.03
2022-12-24T21:37:14.617Z,5.00
2022-12-24T21:39:41.082Z,5.22
2022-12-24T21:42:07.582Z,5.12
2022-12-24T21:44:37.305Z,4.93
2022-12-24T21:47:04.644Z,4.99
2022-12-24T21:49:49.539Z,4.94
2022-12-24T21:52:16.007Z,5.10
2022-12-24T21:54:42.469Z,5.03
2022-12-24T21:57:27.866Z,5.19
2022-12-24T22:00:18.419Z,5.19
2022-12-24T22:02:45.109Z,6.36
2022-12-24T22:05:13.396Z,5.79
2022-12-24T22:07:59.074Z,5.55
2022-12-24T22:10:44.001Z,5.40
2022-12-24T22:13:10.890Z,5.20
2022-12-24T22:15:42.126Z,5.22
2022-12-24T22:18:08.624Z,5.03
2022-12-24T22:20:35.951Z,5.08
2022-12-24T22:23:02.581Z,5.18
2022-12-24T22:25:29.698Z,5.28
2022-12-24T22:27:56.164Z,5.27
2022-12-24T22:30:22.704Z,5.28
2022-12-24T22:32:49.174Z,5.21
2022-12-24T22:35:15.990Z,5.38
2022-12-24T22:37:42.616Z,5.27
2022-12-24T22:40:09.547Z,5.38
2022-12-24T22:42:36.135Z,5.24
2022-12-24T22:45:02.642Z,5.15
2022-12-24T22:47:29.484Z,5.22
2022-12-24T22:49:56.137Z,5.11
2022-12-24T22:52:24.254Z,5.22
2022-12-24T22:54:50.731Z,5.22
2022-12-24T22:57:17.301Z,5.38
2022-12-24T22:59:43.795Z,5.43
2022-12-24T23:02:11.135Z,5.30
2022-12-24T23:04:38.803Z,5.23
2022-12-24T23:07:06.887Z,5.72
2022-12-24T23:09:33.597Z,5.71
2022-12-24T23:12:00.222Z,5.46
2022-12-24T23:14:45.887Z,5.37
2022-12-24T23:17:12.340Z,5.38
2022-12-24T23:19:38.767Z,5.29
2022-12-24T23:22:06.176Z,5.30
2022-12-24T23:24:33.394Z,5.22
2022-12-24T23:27:01.546Z,5.31
2022-12-24T23:29:28.983Z,5.27
2022-12-24T23:31:55.436Z,5.35
2022-12-24T23:34:21.924Z,5.28
2022-12-24T23:36:48.601Z,5.24
2022-12-24T23:39:15.281Z,5.32
2022-12-24T23:41:41.869Z,5.33
2022-12-24T23:44:08.398Z,5.29
2022-12-24T23:46:34.923Z,5.55
2022-12-24T23:49:01.476Z,5.51
2022-12-24T23:51:28.308Z,5.47
2022-12-24T23:53:55.884Z,5.42
2022-12-24T23:56:23.181Z,5.33
2022-12-24T23:58:49.682Z,5.34
