createdAt,value
2018-09-22T00:02:02.702Z,100492.68
2018-09-22T00:04:32.059Z,100483.86
2018-09-22T00:07:01.511Z,100487.44
2018-09-22T00:09:31.076Z,100498.41
2018-09-22T00:12:00.623Z,100504.34
2018-09-22T00:14:30.047Z,100497.76
2018-09-22T00:16:59.434Z,100497.08
2018-09-22T00:19:28.869Z,100497.27
2018-09-22T00:21:58.254Z,100498.24
2018-09-22T00:24:27.700Z,100499.38
2018-09-22T00:26:57.279Z,100500.73
2018-09-22T00:29:29.574Z,100493.95
2018-09-22T00:31:58.918Z,100490.92
2018-09-22T00:34:28.256Z,100488.73
2018-09-22T00:36:57.539Z,100477.58
2018-09-22T00:39:26.939Z,100479.64
2018-09-22T00:41:56.288Z,100486.15
2018-09-22T00:44:25.687Z,100490.29
2018-09-22T00:46:55.228Z,100501.09
2018-09-22T00:49:24.627Z,100510.23
2018-09-22T00:51:53.938Z,100510.00
2018-09-22T00:54:23.559Z,100510.23
2018-09-22T00:56:52.941Z,100529.88
2018-09-22T00:59:22.242Z,100534.98
2018-09-22T01:01:51.709Z,100532.55
2018-09-22T01:04:21.100Z,100542.45
2018-09-22T01:06:50.420Z,100551.59
2018-09-22T01:09:19.916Z,100556.95
2018-09-22T01:11:49.303Z,100560.39
2018-09-22T01:14:18.729Z,100560.77
2018-09-22T01:16:48.187Z,100567.20
2018-09-22T01:19:17.633Z,100582.50
2018-09-22T01:21:47.088Z,100578.50
2018-09-22T01:24:16.853Z,100579.47
2018-09-22T01:26:46.222Z,100580.06
2018-09-22T01:29:16.046Z,100595.85
2018-09-22T01:31:45.941Z,100596.81
2018-09-22T01:34:15.336Z,100592.70
2018-09-22T01:36:44.841Z,100589.91
2018-09-22T01:39:14.132Z,100587.78
2018-09-22T01:41:43.446Z,100589.26
2018-09-22T01:44:13.036Z,100597.27
2018-09-22T01:46:42.773Z,100598.23
2018-09-22T01:49:12.276Z,100606.98
2018-09-22T01:51:42.214Z,100617.45
2018-09-22T01:54:12.545Z,100622.45
2018-09-22T01:56:42.148Z,100628.53
2018-09-22T01:59:11.506Z,100628.05
2018-09-22T02:01:40.862Z,100623.19
2018-09-22T02:04:10.179Z,100636.70
2018-09-22T02:06:39.580Z,100645.77
2018-09-22T02:09:10.157Z,100661.11
2018-09-22T02:11:39.574Z,100665.91
2018-09-22T02:14:09.123Z,100666.19
2018-09-22T02:16:38.871Z,100671.21
2018-09-22T02:19:08.369Z,100660.41
2018-09-22T02:21:37.929Z,100650.46
2018-09-22T02:24:09.184Z,100640.52
2018-09-22T02:26:38.632Z,100654.64
2018-09-22T02:29:08.293Z,100657.30
2018-09-22T02:31:38.353Z,100660.41
2018-09-22T02:34:07.807Z,100669.05
2018-09-22T02:36:37.671Z,100644.81
2018-09-22T02:39:09.463Z,100640.69
2018-09-22T02:41:39.042Z,100652.62
2018-09-22T02:44:08.538Z,100658.70
2018-09-22T02:46:38.356Z,100656.77
2018-09-22T02:49:07.879Z,100659.98
2018-09-22T02:51:37.451Z,100667.64
2018-09-22T02:54:07.573Z,100671.90
2018-09-22T02:56:37.034Z,100682.09
2018-09-22T02:59:06.930Z,100685.27
2018-09-22T03:01:36.620Z,100691.94
2018-09-22T03:04:06.154Z,100680.41
2018-09-22T03:06:35.880Z,100687.13
2018-09-22T03:09:07.405Z,100689.44
2018-09-22T03:11:36.925Z,100686.97
2018-09-22T03:14:07.079Z,100682.59
2018-09-22T03:16:36.631Z,100682.22
2018-09-22T03:19:06.276Z,100687.72
2018-09-22T03:21:36.193Z,100694.31
2018-09-22T03:24:06.332Z,100695.27
2018-09-22T03:26:35.748Z,100709.83
2018-09-22T03:29:05.356Z,100712.56
2018-09-22T03:31:35.209Z,100712.42
2018-09-22T03:34:04.788Z,100724.21
2018-09-22T03:36:34.460Z,100715.37
2018-09-22T03:39:04.977Z,100717.70
2018-09-22T03:41:34.449Z,100727.88
2018-09-22T03:44:03.947Z,100732.95
2018-09-22T03:46:33.415Z,100733.85
2018-09-22T03:49:02.870Z,100730.19
2018-09-22T03:51:32.278Z,100733.90
2018-09-22T03:54:01.930Z,100738.46
2018-09-22T03:56:31.285Z,100737.16
2018-09-22T03:59:01.053Z,100742.28
2018-09-22T04:01:30.440Z,100748.47
2018-09-22T04:03:59.842Z,100747.14
2018-09-22T04:06:29.308Z,100746.73
2018-09-22T04:08:58.986Z,100750.73
2018-09-22T04:11:28.564Z,100758.26
2018-09-22T04:13:57.911Z,100759.81
2018-09-22T04:16:27.308Z,100759.81
2018-09-22T04:18:56.656Z,100761.94
2018-09-22T04:21:25.950Z,100767.91
2018-09-22T04:23:55.737Z,100767.91
2018-09-22T04:26:25.130Z,100771.05
2018-09-22T04:28:54.587Z,100772.61
2018-09-22T04:31:23.929Z,100782.91
2018-09-22T04:33:53.245Z,100793.00
2018-09-22T04:36:22.618Z,100787.54
2018-09-22T04:38:52.458Z,100789.14
2018-09-22T04:41:21.862Z,100794.37
2018-09-22T04:43:51.154Z,100792.11
2018-09-22T04:46:20.558Z,100793.25
2018-09-22T04:48:49.870Z,100804.52
2018-09-22T04:51:19.203Z,100800.88
2018-09-22T04:53:48.575Z,100808.67
2018-09-22T04:56:17.995Z,100801.92
2018-09-22T04:58:47.464Z,100798.67
2018-09-22T05:01:16.847Z,100813.05
2018-09-22T05:03:46.326Z,100818.73
2018-09-22T05:06:15.813Z,100814.13
2018-09-22T05:08:45.288Z,100828.97
2018-09-22T05:11:14.838Z,100835.20
2018-09-22T05:13:44.345Z,100832.12
2018-09-22T05:16:13.909Z,100831.68
2018-09-22T05:18:43.454Z,100836.61
2018-09-22T05:21:12.949Z,100835.53
2018-09-22T05:23:42.301Z,100834.53
2018-09-22T05:26:11.820Z,100832.75
2018-09-22T05:28:41.325Z,100836.57
2018-09-22T05:31:11.629Z,100845.15
2018-09-22T05:33:40.966Z,100851.08
2018-09-22T05:36:10.562Z,100851.23
2018-09-22T05:38:40.165Z,100857.23
2018-09-22T05:41:09.685Z,100860.66
2018-09-22T05:43:39.288Z,100859.88
2018-09-22T05:46:08.966Z,100858.83
2018-09-22T05:48:38.475Z,100856.34
2018-09-22T05:51:07.942Z,100856.78
2018-09-22T05:53:37.459Z,100860.42
2018-09-22T05:56:07.010Z,100868.70
2018-09-22T05:58:36.514Z,100867.47
2018-09-22T06:01:06.424Z,100862.98
2018-09-22T06:03:35.984Z,100867.06
2018-09-22T06:06:05.573Z,100861.72
2018-09-22T06:08:35.033Z,100864.92
2018-09-22T06:11:04.703Z,100868.14
2018-09-22T06:13:35.985Z,100870.85
2018-09-22T06:16:08.453Z,100872.74
2018-09-22T06:18:39.715Z,100874.23
2018-09-22T06:21:10.842Z,100877.13
2018-09-22T06:23:42.687Z,100883.31
2018-09-22T06:26:15.538Z,100882.30
2018-09-22T06:28:46.428Z,100881.92
2018-09-22T06:31:17.222Z,100887.64
2018-09-22T06:33:48.745Z,100887.85
2018-09-22T06:36:19.482Z,100894.26
2018-09-22T06:38:51.671Z,100887.97
2018-09-22T06:41:22.631Z,100900.80
2018-09-22T06:43:55.026Z,100893.95
2018-09-22T06:46:26.312Z,100917.61
2018-09-22T06:48:58.402Z,100910.98
2018-09-22T06:51:29.852Z,100907.94
2018-09-22T06:54:01.529Z,100912.55
2018-09-22T06:56:32.356Z,100908.37
2018-09-22T06:59:03.488Z,100900.22
2018-09-22T07:01:34.698Z,100894.56
2018-09-22T07:04:05.881Z,100893.39
2018-09-22T07:06:37.130Z,100889.95
2018-09-22T07:09:09.413Z,100886.77
2018-09-22T07:11:41.122Z,100890.29
2018-09-22T07:14:12.990Z,100898.76
2018-09-22T07:16:44.089Z,100896.86
2018-09-22T07:19:16.135Z,100895.05
2018-09-22T07:21:52.012Z,100897.41
2018-09-22T07:24:22.950Z,100901.86
2018-09-22T07:26:53.696Z,100894.84
2018-09-22T07:29:24.700Z,100892.38
2018-09-22T07:31:55.562Z,100891.48
2018-09-22T07:34:26.500Z,100901.11
2018-09-22T07:36:57.353Z,100904.80
2018-09-22T07:39:29.215Z,100908.02
2018-09-22T07:42:00.049Z,100908.17
2018-09-22T07:44:30.811Z,100909.30
2018-09-22T07:47:01.646Z,100901.47
2018-09-22T07:49:32.561Z,100904.09
2018-09-22T07:52:04.108Z,100913.59
2018-09-22T07:54:36.320Z,100900.52
2018-09-22T07:57:08.037Z,100913.59
2018-09-22T07:59:40.696Z,100901.92
2018-09-22T08:02:13.568Z,100897.90
2018-09-22T08:04:45.763Z,100909.98
2018-09-22T08:07:16.529Z,100910.04
2018-09-22T08:09:47.636Z,100916.13
2018-09-22T08:12:18.793Z,100907.11
2018-09-22T08:14:49.748Z,100915.88
2018-09-22T08:17:20.737Z,100919.41
2018-09-22T08:19:52.329Z,100916.38
2018-09-22T08:22:23.418Z,100919.06
2018-09-22T08:24:57.435Z,100911.38
2018-09-22T08:27:28.898Z,100918.44
2018-09-22T08:30:00.612Z,100925.52
2018-09-22T08:32:31.859Z,100927.11
2018-09-22T08:35:02.982Z,100929.91
2018-09-22T08:37:33.932Z,100951.73
2018-09-22T08:40:05.988Z,100954.28
2018-09-22T08:42:37.821Z,100954.94
2018-09-22T08:45:09.933Z,100940.38
2018-09-22T08:47:41.735Z,100938.73
2018-09-22T08:50:15.801Z,100925.83
2018-09-22T08:52:47.701Z,100929.69
2018-09-22T08:55:19.207Z,100926.98
2018-09-22T08:57:50.741Z,100926.72
2018-09-22T09:00:23.288Z,100918.89
2018-09-22T09:02:54.330Z,100919.63
2018-09-22T09:05:25.091Z,100912.94
2018-09-22T09:07:56.298Z,100916.53
2018-09-22T09:10:27.497Z,100916.84
2018-09-22T09:12:58.933Z,100911.73
2018-09-22T09:15:30.317Z,100912.55
2018-09-22T09:18:01.894Z,100920.95
2018-09-22T09:20:35.326Z,100914.91
2018-09-22T09:23:07.640Z,100926.18
2018-09-22T09:25:37.829Z,100918.97
2018-09-22T09:28:08.573Z,100925.66
2018-09-22T09:30:42.439Z,100926.48
2018-09-22T09:33:13.553Z,100945.09
2018-09-22T09:35:43.932Z,100951.17
2018-09-22T09:38:15.155Z,100950.39
2018-09-22T09:40:51.804Z,100948.47
2018-09-22T09:43:21.821Z,100957.96
2018-09-22T09:45:51.057Z,100964.88
2018-09-22T09:48:20.620Z,100953.50
2018-09-22T09:50:50.476Z,100950.02
2018-09-22T09:53:20.543Z,100954.93
2018-09-22T09:55:51.422Z,100963.28
2018-09-22T09:58:22.245Z,100955.64
2018-09-22T10:00:53.486Z,100956.81
2018-09-22T10:03:22.890Z,100961.97
2018-09-22T10:05:52.978Z,100961.83
2018-09-22T10:08:25.486Z,100980.34
2018-09-22T10:10:55.019Z,100987.69
2018-09-22T10:13:25.072Z,100987.00
2018-09-22T10:15:55.077Z,100994.83
2018-09-22T10:18:25.586Z,100973.78
2018-09-22T10:20:54.990Z,100963.42
2018-09-22T10:23:25.189Z,100977.96
2018-09-22T10:25:54.613Z,100966.33
2018-09-22T10:28:24.020Z,100958.08
2018-09-22T10:30:53.420Z,100955.28
2018-09-22T10:33:22.761Z,100953.93
2018-09-22T10:35:52.226Z,100946.48
2018-09-22T10:38:21.857Z,100928.20
2018-09-22T10:40:51.152Z,100933.84
2018-09-22T10:43:20.553Z,100923.33
2018-09-22T10:45:50.202Z,100907.47
2018-09-22T10:48:19.517Z,100923.86
2018-09-22T10:50:49.085Z,100922.00
2018-09-22T10:53:19.109Z,100919.05
2018-09-22T10:55:48.750Z,100918.97
2018-09-22T10:58:18.033Z,100919.02
2018-09-22T11:00:48.198Z,100917.75
2018-09-22T11:03:17.679Z,100926.28
2018-09-22T11:05:46.974Z,100928.20
2018-09-22T11:08:17.212Z,100931.83
2018-09-22T11:10:46.677Z,100928.35
2018-09-22T11:13:16.397Z,100919.33
2018-09-22T11:15:46.823Z,100918.63
2018-09-22T11:21:20.720Z,100913.58
2018-09-22T11:23:50.201Z,100911.66
2018-09-22T11:26:19.505Z,100918.14
2018-09-22T11:28:49.987Z,100903.66
2018-09-22T11:31:19.407Z,100913.91
2018-09-22T11:33:48.792Z,100924.23
2018-09-22T11:36:18.386Z,100928.16
2018-09-22T11:38:47.744Z,100923.56
2018-09-22T11:41:17.146Z,100921.29
2018-09-22T11:43:46.576Z,100926.75
2018-09-22T11:46:15.988Z,100923.01
2018-09-22T11:48:45.285Z,100910.48
2018-09-22T11:51:14.734Z,100921.79
2018-09-22T11:53:44.244Z,100917.01
2018-09-22T11:56:13.525Z,100918.61
2018-09-22T11:58:43.943Z,100923.77
2018-09-22T12:01:13.407Z,100920.84
2018-09-22T12:03:42.775Z,100931.41
2018-09-22T12:06:12.101Z,100933.16
2018-09-22T12:08:41.652Z,100930.95
2018-09-22T12:11:11.128Z,100930.70
2018-09-22T12:13:40.961Z,100929.36
2018-09-22T12:16:10.528Z,100924.91
2018-09-22T12:18:39.887Z,100924.72
2018-09-22T12:21:09.424Z,100924.47
2018-09-22T12:23:38.737Z,100925.61
2018-09-22T12:26:08.409Z,100934.33
2018-09-22T12:28:37.950Z,100922.28
2018-09-22T12:31:07.463Z,100931.27
2018-09-22T12:33:36.827Z,100944.94
2018-09-22T12:36:06.397Z,100945.62
2018-09-22T12:38:35.848Z,100958.28
2018-09-22T12:41:05.254Z,100978.91
2018-09-22T12:43:34.709Z,100993.61
2018-09-22T12:46:04.159Z,100993.99
2018-09-22T12:48:33.474Z,100982.69
2018-09-22T12:51:02.804Z,101005.06
2018-09-22T12:53:33.132Z,101009.09
2018-09-22T12:56:02.812Z,101006.13
2018-09-22T12:58:32.116Z,101001.42
2018-09-22T13:01:01.448Z,100992.95
2018-09-22T13:03:32.133Z,100983.09
2018-09-22T13:06:01.677Z,100987.62
2018-09-22T13:08:32.098Z,100986.28
2018-09-22T13:11:01.783Z,100983.36
2018-09-22T13:13:31.536Z,100981.05
2018-09-22T13:16:01.391Z,100979.80
2018-09-22T13:18:31.973Z,100981.12
2018-09-22T13:21:01.374Z,100976.53
2018-09-22T13:23:30.845Z,100993.63
2018-09-22T13:26:01.146Z,100989.34
2018-09-22T13:28:30.605Z,100992.34
2018-09-22T13:30:59.949Z,100996.37
2018-09-22T13:33:36.168Z,101000.25
2018-09-22T13:36:05.542Z,101012.27
2018-09-22T13:38:35.855Z,101005.02
2018-09-22T13:41:09.652Z,101013.42
2018-09-22T13:43:39.344Z,101017.73
2018-09-22T13:46:08.825Z,101007.83
2018-09-22T13:48:38.439Z,101002.56
2018-09-22T13:51:08.239Z,100997.81
2018-09-22T13:53:37.747Z,101000.02
2018-09-22T13:56:07.368Z,101006.50
2018-09-22T13:58:36.958Z,100991.11
2018-09-22T14:01:06.340Z,100981.83
2018-09-22T14:03:36.243Z,100982.20
2018-09-22T14:06:05.620Z,100985.96
2018-09-22T14:08:34.871Z,100986.95
2018-09-22T14:11:05.930Z,100989.33
2018-09-22T14:13:36.476Z,100977.38
2018-09-22T14:18:45.458Z,100978.03
2018-09-22T14:21:14.931Z,100979.01
2018-09-22T14:23:45.844Z,100984.28
2018-09-22T14:26:15.477Z,100981.23
2018-09-22T14:28:45.068Z,100985.16
2018-09-22T14:31:14.397Z,100979.78
2018-09-22T14:33:43.932Z,100971.73
2018-09-22T14:36:13.763Z,100975.27
2018-09-22T14:38:43.321Z,100969.14
2018-09-22T14:41:12.891Z,100965.97
2018-09-22T14:43:42.324Z,100966.69
2018-09-22T14:46:11.840Z,100957.30
2018-09-22T14:48:41.365Z,100950.89
2018-09-22T14:51:11.160Z,100942.88
2018-09-22T14:53:40.790Z,100954.21
2018-09-22T14:56:10.331Z,100952.60
2018-09-22T14:58:39.839Z,100954.08
2018-09-22T15:01:09.309Z,100953.94
2018-09-22T15:03:38.622Z,100959.45
2018-09-22T15:06:07.949Z,100962.76
2018-09-22T15:08:37.304Z,100959.67
2018-09-22T15:11:06.940Z,100954.17
2018-09-22T15:13:36.409Z,100965.99
2018-09-22T15:16:06.632Z,100956.59
2018-09-22T15:18:36.726Z,100953.76
2018-09-22T15:27:21.540Z,100957.30
2018-09-22T15:39:51.758Z,100955.69
2018-09-22T15:46:41.913Z,100954.03
2018-09-22T15:53:04.001Z,100961.88
2018-09-22T15:55:33.593Z,100958.33
2018-09-22T15:58:03.165Z,100946.11
2018-09-22T16:00:32.551Z,100949.28
2018-09-22T16:03:01.987Z,100949.64
2018-09-22T16:05:31.461Z,100948.83
2018-09-22T16:08:00.842Z,100942.97
2018-09-22T16:10:30.194Z,100951.30
2018-09-22T16:12:59.625Z,100948.35
2018-09-22T16:15:29.198Z,100957.30
2018-09-22T16:17:58.744Z,100947.92
2018-09-22T16:20:28.286Z,100945.59
2018-09-22T16:22:57.690Z,100951.61
2018-09-22T16:25:27.091Z,100940.73
2018-09-22T16:27:56.490Z,100944.55
2018-09-22T16:30:25.815Z,100947.59
2018-09-22T16:32:55.323Z,100939.29
2018-09-22T16:35:25.505Z,100937.83
2018-09-22T16:37:54.978Z,100939.30
2018-09-22T16:40:24.395Z,100926.39
2018-09-22T16:44:00.160Z,100931.38
2018-09-22T16:46:29.596Z,100944.78
2018-09-22T16:48:59.304Z,100939.91
2018-09-22T16:51:28.764Z,100946.38
2018-09-22T16:53:58.233Z,100941.50
2018-09-22T16:56:27.735Z,100945.02
2018-09-22T16:58:57.216Z,100949.28
2018-09-22T17:01:26.641Z,100946.73
2018-09-22T17:03:56.011Z,100950.84
2018-09-22T17:06:25.330Z,100958.75
2018-09-22T17:08:54.725Z,100962.01
2018-09-22T17:11:24.227Z,100960.91
2018-09-22T17:13:53.619Z,100961.38
2018-09-22T17:16:22.986Z,100962.47
2018-09-22T17:18:52.485Z,100960.48
2018-09-22T17:21:22.082Z,100959.39
2018-09-22T17:23:51.513Z,100959.63
2018-09-22T17:26:21.976Z,100961.06
2018-09-22T17:28:51.451Z,100954.23
2018-09-22T17:31:20.818Z,100959.23
2018-09-22T17:33:50.206Z,100959.07
2018-09-22T17:36:19.669Z,100950.78
2018-09-22T17:38:49.126Z,100953.83
2018-09-22T17:41:18.938Z,100952.70
2018-09-22T17:43:53.943Z,100949.04
2018-09-22T17:46:23.561Z,100955.45
2018-09-22T17:48:53.008Z,100966.28
2018-09-22T17:51:22.484Z,100976.01
2018-09-22T17:53:52.841Z,100968.90
2018-09-22T17:56:22.225Z,100970.84
2018-09-22T17:58:51.900Z,100978.45
2018-09-22T18:01:21.740Z,100981.48
2018-09-22T18:03:51.261Z,100978.52
2018-09-22T18:06:21.388Z,100979.61
2018-09-22T18:08:51.835Z,100981.19
2018-09-22T18:11:21.347Z,100977.97
2018-09-22T18:13:50.754Z,100977.72
2018-09-22T18:16:20.209Z,100982.22
2018-09-22T18:18:49.792Z,100981.12
2018-09-22T18:21:19.297Z,100974.19
2018-09-22T18:23:48.890Z,100980.37
2018-09-22T18:26:18.302Z,100988.48
2018-09-22T18:28:48.027Z,100980.80
2018-09-22T18:31:17.476Z,100981.34
2018-09-22T18:33:47.002Z,100982.80
2018-09-22T18:36:16.590Z,100976.22
2018-09-22T18:38:52.558Z,100977.98
2018-09-22T18:41:22.091Z,100975.30
2018-09-22T18:43:51.452Z,100985.86
2018-09-22T18:46:21.059Z,100988.65
2018-09-22T18:48:50.738Z,100992.66
2018-09-22T18:51:20.279Z,100991.60
2018-09-22T18:53:49.655Z,100992.95
2018-09-22T18:56:19.147Z,100995.25
2018-09-22T18:58:49.019Z,100999.75
2018-09-22T19:01:18.966Z,100993.50
2018-09-22T19:03:48.807Z,100996.92
2018-09-22T19:06:18.365Z,100998.48
2018-09-22T19:08:48.263Z,100995.03
2018-09-22T19:11:19.185Z,100999.48
2018-09-22T19:13:53.875Z,101001.12
2018-09-22T19:17:35.613Z,101005.70
2018-09-22T19:20:15.436Z,100991.62
2018-09-22T19:22:51.461Z,100998.59
2018-09-22T19:25:22.927Z,100998.75
2018-09-22T19:27:58.239Z,101002.74
2018-09-22T19:30:36.894Z,101004.64
2018-09-22T19:33:44.066Z,101007.17
2018-09-22T19:36:16.450Z,101003.20
2018-09-22T19:38:50.632Z,101005.98
2018-09-22T19:41:26.321Z,101004.34
2018-09-22T19:44:00.765Z,101011.34
2018-09-22T19:46:40.289Z,101023.00
2018-09-22T19:49:16.536Z,101019.50
2018-09-22T19:51:49.778Z,101013.78
2018-09-22T19:54:19.213Z,101018.59
2018-09-22T19:56:48.873Z,101020.48
2018-09-22T19:59:18.512Z,101026.89
2018-09-22T20:01:47.968Z,101030.52
2018-09-22T20:04:17.522Z,101030.26
2018-09-22T20:06:49.179Z,101031.70
2018-09-22T20:09:18.707Z,101029.67
2018-09-22T20:11:48.247Z,101022.67
2018-09-22T20:14:17.750Z,101015.70
2018-09-22T20:16:47.230Z,101011.30
2018-09-22T20:19:16.731Z,101013.91
2018-09-22T20:21:49.418Z,101014.58
2018-09-22T20:24:19.008Z,101010.63
2018-09-22T20:26:49.170Z,101008.59
2018-09-22T20:29:18.773Z,101013.27
2018-09-22T20:31:48.121Z,101014.97
2018-09-22T20:34:17.660Z,101011.10
2018-09-22T20:36:47.067Z,101018.11
2018-09-22T20:39:16.655Z,101009.80
2018-09-22T20:41:46.484Z,101019.26
2018-09-22T20:44:16.068Z,101036.03
2018-09-22T20:46:45.409Z,101027.37
2018-09-22T20:49:14.954Z,101038.68
2018-09-22T20:51:47.091Z,101033.81
2018-09-22T20:54:17.600Z,101038.68
2018-09-22T20:56:47.122Z,101039.25
2018-09-22T20:59:16.812Z,101037.50
2018-09-22T21:01:46.521Z,101034.45
2018-09-22T21:04:15.984Z,101042.66
2018-09-22T21:06:45.451Z,101043.78
2018-09-22T21:09:14.994Z,101042.41
2018-09-22T21:11:44.421Z,101043.37
2018-09-22T21:14:14.440Z,101039.74
2018-09-22T21:16:43.841Z,101042.20
2018-09-22T21:19:13.384Z,101039.67
2018-09-22T21:23:07.578Z,101053.52
2018-09-22T21:25:37.118Z,101042.70
2018-09-22T21:28:06.883Z,101038.06
2018-09-22T21:30:36.572Z,101036.62
2018-09-22T21:33:06.324Z,101030.37
2018-09-22T21:35:35.741Z,101032.97
2018-09-22T21:38:05.163Z,101023.05
2018-09-22T21:40:34.622Z,101022.44
2018-09-22T21:43:04.234Z,101028.23
2018-09-22T21:45:33.715Z,101024.59
2018-09-22T21:48:05.187Z,101024.11
2018-09-22T21:50:34.597Z,101031.09
2018-09-22T21:53:03.955Z,101035.37
2018-09-22T21:55:33.394Z,101043.28
2018-09-22T21:58:02.806Z,101045.62
2018-09-22T22:00:32.249Z,101047.92
2018-09-22T22:03:01.753Z,101046.27
2018-09-22T22:05:31.276Z,101029.03
2018-09-22T22:08:00.800Z,101025.69
2018-09-22T22:10:30.293Z,101027.21
2018-09-22T22:12:59.745Z,101026.25
2018-09-22T22:15:29.159Z,101024.34
2018-09-22T22:17:58.912Z,101031.09
2018-09-22T22:20:28.433Z,101027.44
2018-09-22T22:22:57.888Z,101034.82
2018-09-22T22:25:27.520Z,101028.78
2018-09-22T22:27:56.923Z,101037.33
2018-09-22T22:30:26.388Z,101031.80
2018-09-22T22:32:55.835Z,101040.35
2018-09-22T22:35:25.340Z,101048.53
2018-09-22T22:37:55.062Z,101052.73
2018-09-22T22:40:24.758Z,101057.70
2018-09-22T22:42:54.268Z,101045.48
2018-09-22T22:45:24.408Z,101038.64
2018-09-22T22:47:54.120Z,101037.22
2018-09-22T22:50:23.661Z,101027.92
2018-09-22T22:52:53.229Z,101031.73
2018-09-22T22:55:22.823Z,101033.97
2018-09-22T22:57:52.430Z,101034.83
2018-09-22T23:00:21.825Z,101030.92
2018-09-22T23:02:51.293Z,101035.30
2018-09-22T23:05:20.801Z,101038.45
2018-09-22T23:07:50.553Z,101033.22
2018-09-22T23:10:20.161Z,101036.06
2018-09-22T23:12:49.710Z,101029.49
2018-09-22T23:15:19.203Z,101033.81
2018-09-22T23:17:48.564Z,101037.40
2018-09-22T23:20:18.092Z,101024.63
2018-09-22T23:22:47.660Z,101026.45
2018-09-22T23:25:17.189Z,101026.77
2018-09-22T23:27:46.794Z,101024.54
2018-09-22T23:30:16.404Z,101023.90
2018-09-22T23:32:47.649Z,101021.44
2018-09-22T23:35:17.116Z,101019.08
2018-09-22T23:37:46.590Z,101019.73
2018-09-22T23:40:17.862Z,101018.77
2018-09-22T23:42:47.418Z,101019.18
2018-09-22T23:45:16.830Z,101017.16
2018-09-22T23:47:46.629Z,101021.48
2018-09-22T23:50:15.997Z,101024.89
2018-09-22T23:52:45.532Z,101017.38
2018-09-22T23:55:15.071Z,101013.64
2018-09-22T23:57:44.400Z,101023.19
