createdAt,value
2024-01-05T00:01:24.113Z,3.33
2024-01-05T00:03:55.325Z,4.60
2024-01-05T00:06:26.472Z,4.30
2024-01-05T00:08:57.901Z,3.63
2024-01-05T00:11:28.881Z,3.87
2024-01-05T00:13:59.806Z,3.80
2024-01-05T00:16:30.756Z,4.00
2024-01-05T00:19:02.216Z,4.80
2024-01-05T00:21:33.569Z,4.43
2024-01-05T00:24:04.833Z,4.10
2024-01-05T00:26:41.386Z,4.30
2024-01-05T00:29:12.385Z,3.57
2024-01-05T00:31:43.297Z,5.13
2024-01-05T00:34:14.491Z,4.80
2024-01-05T00:36:46.019Z,4.77
2024-01-05T00:39:17.598Z,4.30
2024-01-05T00:41:48.990Z,4.77
2024-01-05T00:44:20.706Z,5.00
2024-01-05T00:46:51.671Z,5.00
2024-01-05T00:49:22.660Z,5.60
2024-01-05T00:51:53.558Z,5.90
2024-01-05T00:54:26.490Z,5.00
2024-01-05T00:56:57.507Z,5.23
2024-01-05T00:59:28.572Z,4.77
2024-01-05T01:01:59.459Z,4.37
2024-01-05T01:04:30.523Z,5.07
2024-01-05T01:07:01.536Z,4.30
2024-01-05T01:09:32.517Z,4.00
2024-01-05T01:12:03.824Z,4.07
2024-01-05T01:14:34.757Z,4.10
2024-01-05T01:17:05.668Z,3.23
2024-01-05T01:19:36.607Z,4.27
2024-01-05T01:22:07.564Z,4.00
2024-01-05T01:24:38.471Z,4.90
2024-01-05T01:27:09.520Z,3.77
2024-01-05T01:29:40.593Z,3.73
2024-01-05T01:32:11.604Z,4.20
2024-01-05T01:34:42.552Z,3.87
2024-01-05T01:37:13.542Z,4.10
2024-01-05T01:39:45.322Z,3.70
2024-01-05T01:42:16.397Z,4.20
2024-01-05T01:44:47.353Z,4.37
2024-01-05T01:47:18.601Z,3.10
2024-01-05T01:49:50.170Z,2.87
2024-01-05T01:52:21.587Z,3.60
2024-01-05T01:54:52.640Z,2.37
2024-01-05T01:57:24.904Z,3.33
2024-01-05T01:59:56.446Z,2.73
2024-01-05T02:02:31.067Z,2.53
2024-01-05T02:05:02.119Z,3.10
2024-01-05T02:07:33.160Z,2.83
2024-01-05T02:10:04.439Z,2.20
2024-01-05T02:12:35.514Z,2.73
2024-01-05T02:15:07.432Z,2.60
2024-01-05T02:17:38.421Z,2.57
2024-01-05T02:20:09.931Z,2.70
2024-01-05T02:22:45.840Z,2.53
2024-01-05T02:25:16.874Z,2.97
2024-01-05T02:27:47.748Z,2.80
2024-01-05T02:30:22.154Z,2.60
2024-01-05T02:32:53.181Z,2.93
2024-01-05T02:35:24.156Z,3.17
2024-01-05T02:37:55.050Z,2.77
2024-01-05T02:40:25.981Z,3.67
2024-01-05T02:42:56.954Z,3.00
2024-01-05T02:45:27.901Z,2.90
2024-01-05T02:47:58.987Z,2.73
2024-01-05T02:50:29.952Z,4.07
2024-01-05T02:53:00.860Z,2.87
2024-01-05T02:55:31.723Z,4.30
2024-01-05T02:58:05.990Z,3.57
2024-01-05T03:00:37.268Z,2.50
2024-01-05T03:03:08.373Z,3.27
2024-01-05T03:05:40.476Z,2.70
2024-01-05T03:08:11.482Z,2.47
2024-01-05T03:10:42.458Z,2.50
2024-01-05T03:13:13.421Z,3.10
2024-01-05T03:15:44.321Z,3.33
2024-01-05T03:18:15.334Z,2.90
2024-01-05T03:20:47.606Z,2.67
2024-01-05T03:23:18.519Z,2.33
2024-01-05T03:25:51.587Z,2.37
2024-01-05T03:28:22.467Z,2.80
2024-01-05T03:30:53.564Z,2.10
2024-01-05T03:33:24.776Z,2.50
2024-01-05T03:35:55.852Z,1.80
2024-01-05T03:38:26.762Z,2.83
2024-01-05T03:40:58.208Z,2.00
2024-01-05T03:43:29.260Z,2.10
2024-01-05T03:46:00.190Z,1.70
2024-01-05T03:48:31.207Z,1.90
2024-01-05T03:51:02.233Z,1.60
2024-01-05T03:53:33.156Z,1.90
2024-01-05T03:56:04.323Z,2.30
2024-01-05T03:58:35.544Z,2.20
2024-01-05T04:01:06.534Z,1.80
2024-01-05T04:03:38.133Z,2.30
2024-01-05T04:06:09.124Z,1.97
2024-01-05T04:08:40.449Z,1.87
2024-01-05T04:11:22.038Z,2.17
2024-01-05T04:13:53.045Z,1.93
2024-01-05T04:16:23.919Z,1.50
2024-01-05T04:18:54.901Z,1.97
2024-01-05T04:21:26.027Z,1.33
2024-01-05T04:23:58.352Z,1.27
2024-01-05T04:26:29.289Z,1.77
2024-01-05T04:29:00.317Z,1.30
2024-01-05T04:31:31.446Z,1.30
2024-01-05T04:34:03.644Z,1.30
2024-01-05T04:36:34.807Z,1.00
2024-01-05T04:39:06.059Z,1.07
2024-01-05T04:41:37.463Z,1.00
2024-01-05T04:44:08.340Z,0.80
2024-01-05T04:46:39.288Z,0.90
2024-01-05T04:49:10.248Z,1.23
2024-01-05T04:51:43.998Z,1.00
2024-01-05T04:54:15.278Z,0.83
2024-01-05T04:56:46.185Z,1.20
2024-01-05T04:59:17.114Z,1.33
2024-01-05T05:01:48.066Z,1.17
2024-01-05T05:04:19.158Z,0.97
2024-01-05T05:06:50.220Z,0.90
2024-01-05T05:09:21.213Z,1.00
2024-01-05T05:11:52.113Z,1.07
2024-01-05T05:14:23.105Z,1.30
2024-01-05T05:16:54.115Z,1.07
2024-01-05T05:19:25.277Z,1.00
2024-01-05T05:21:56.376Z,0.83
2024-01-05T05:24:27.565Z,1.00
2024-01-05T05:26:58.697Z,0.80
2024-01-05T05:29:29.598Z,0.97
2024-01-05T05:32:00.546Z,1.10
2024-01-05T05:34:31.542Z,1.17
2024-01-05T05:37:02.586Z,0.80
2024-01-05T05:39:34.609Z,1.10
2024-01-05T05:42:05.819Z,1.30
2024-01-05T05:44:36.711Z,1.10
2024-01-05T05:47:07.646Z,0.93
2024-01-05T05:49:39.100Z,1.13
2024-01-05T05:52:10.110Z,0.90
2024-01-05T05:54:41.082Z,1.03
2024-01-05T05:57:13.395Z,0.70
2024-01-05T05:59:44.508Z,1.23
2024-01-05T06:02:15.396Z,0.83
2024-01-05T06:04:46.323Z,0.90
2024-01-05T06:07:18.125Z,0.93
2024-01-05T06:09:49.015Z,1.50
2024-01-05T06:12:19.934Z,1.10
2024-01-05T06:14:50.942Z,1.30
2024-01-05T06:17:21.881Z,1.17
2024-01-05T06:19:52.830Z,1.13
2024-01-05T06:22:23.783Z,1.43
2024-01-05T06:24:54.722Z,1.00
2024-01-05T06:27:32.818Z,1.10
2024-01-05T06:30:10.872Z,1.63
2024-01-05T06:32:41.995Z,1.70
2024-01-05T06:35:14.505Z,1.87
2024-01-05T06:37:47.225Z,1.90
2024-01-05T06:40:18.103Z,1.80
2024-01-05T06:42:49.128Z,2.17
2024-01-05T06:45:20.196Z,2.20
2024-01-05T06:47:51.920Z,2.10
2024-01-05T06:50:23.346Z,2.03
2024-01-05T06:52:54.329Z,2.60
2024-01-05T06:55:25.235Z,2.00
2024-01-05T06:57:56.181Z,2.77
2024-01-05T07:00:27.116Z,2.20
2024-01-05T07:02:58.198Z,2.43
2024-01-05T07:05:29.187Z,2.40
2024-01-05T07:08:00.079Z,2.37
2024-01-05T07:10:31.158Z,2.30
2024-01-05T07:13:04.051Z,1.90
2024-01-05T07:15:35.453Z,2.20
2024-01-05T07:18:07.269Z,1.77
2024-01-05T07:20:38.422Z,2.60
2024-01-05T07:23:11.308Z,2.20
2024-01-05T07:25:42.199Z,1.80
2024-01-05T07:28:13.086Z,1.90
2024-01-05T07:30:44.133Z,2.33
2024-01-05T07:33:15.214Z,2.20
2024-01-05T07:35:46.196Z,2.20
2024-01-05T07:38:17.054Z,2.37
2024-01-05T07:40:48.328Z,1.40
2024-01-05T07:43:19.301Z,1.60
2024-01-05T07:45:51.309Z,2.03
2024-01-05T07:48:25.355Z,1.70
2024-01-05T07:50:56.446Z,1.70
2024-01-05T07:53:27.463Z,1.30
2024-01-05T07:56:03.779Z,1.60
2024-01-05T07:58:34.961Z,1.93
2024-01-05T08:01:05.914Z,1.70
2024-01-05T08:03:37.058Z,2.20
2024-01-05T08:06:08.128Z,1.73
2024-01-05T08:08:49.056Z,1.70
2024-01-05T08:11:20.205Z,2.33
2024-01-05T08:13:53.042Z,1.80
2024-01-05T08:16:26.055Z,1.90
2024-01-05T08:18:57.062Z,2.23
2024-01-05T08:21:34.726Z,2.13
2024-01-05T08:24:06.113Z,1.90
2024-01-05T08:26:38.724Z,2.30
2024-01-05T08:29:09.715Z,1.90
2024-01-05T08:31:41.022Z,3.33
2024-01-05T08:34:12.178Z,2.30
2024-01-05T08:36:43.262Z,1.80
2024-01-05T08:39:14.267Z,3.03
2024-01-05T08:41:45.193Z,2.93
2024-01-05T08:44:16.198Z,2.87
2024-01-05T08:46:47.225Z,2.27
2024-01-05T08:49:18.786Z,2.70
2024-01-05T08:51:49.791Z,2.43
2024-01-05T08:54:20.767Z,2.63
2024-01-05T08:56:51.855Z,2.60
2024-01-05T08:59:22.772Z,2.20
2024-01-05T09:01:53.755Z,2.80
2024-01-05T09:04:24.729Z,2.60
2024-01-05T09:06:55.681Z,3.03
2024-01-05T09:09:26.748Z,2.77
2024-01-05T09:11:57.676Z,3.40
2024-01-05T09:14:29.176Z,3.40
2024-01-05T09:17:00.335Z,3.50
2024-01-05T09:19:31.346Z,2.83
2024-01-05T09:22:03.434Z,3.23
2024-01-05T09:24:35.108Z,3.13
2024-01-05T09:27:06.319Z,2.80
2024-01-05T09:29:38.053Z,4.20
2024-01-05T09:32:09.137Z,3.40
2024-01-05T09:34:42.911Z,2.80
2024-01-05T09:37:13.837Z,3.00
2024-01-05T09:39:44.875Z,3.37
2024-01-05T09:42:16.385Z,3.20
2024-01-05T09:44:50.013Z,4.20
2024-01-05T09:47:21.134Z,5.33
2024-01-05T09:49:53.107Z,3.97
2024-01-05T09:52:24.192Z,3.60
2024-01-05T09:54:57.507Z,4.30
2024-01-05T09:57:29.057Z,4.40
2024-01-05T10:00:02.082Z,4.60
2024-01-05T10:02:41.994Z,3.93
2024-01-05T10:05:13.276Z,4.10
2024-01-05T10:07:45.378Z,3.40
2024-01-05T10:10:16.315Z,3.20
2024-01-05T10:12:48.952Z,3.50
2024-01-05T10:15:20.004Z,4.17
2024-01-05T10:17:50.945Z,4.07
2024-01-05T10:20:22.922Z,4.10
2024-01-05T10:22:53.868Z,3.60
2024-01-05T10:25:24.917Z,2.93
2024-01-05T10:27:57.616Z,2.77
2024-01-05T10:30:32.271Z,3.37
2024-01-05T10:33:08.468Z,3.23
2024-01-05T10:35:39.574Z,3.60
2024-01-05T10:38:15.054Z,3.80
2024-01-05T10:40:46.108Z,5.73
2024-01-05T10:43:18.268Z,3.97
2024-01-05T10:45:49.905Z,3.63
2024-01-05T10:48:22.532Z,4.30
2024-01-05T10:50:53.984Z,4.30
2024-01-05T10:53:26.248Z,3.50
2024-01-05T10:56:00.206Z,3.70
2024-01-05T10:58:32.058Z,3.60
2024-01-05T11:01:03.924Z,3.37
2024-01-05T11:03:41.316Z,3.30
2024-01-05T11:06:12.565Z,3.30
2024-01-05T11:09:03.421Z,3.10
2024-01-05T11:12:15.974Z,3.00
2024-01-05T11:15:03.943Z,3.07
2024-01-05T11:18:16.714Z,2.87
2024-01-05T11:21:03.932Z,3.40
2024-01-05T11:23:36.339Z,3.47
2024-01-05T11:26:07.842Z,4.03
2024-01-05T11:28:40.059Z,4.20
2024-01-05T11:31:11.171Z,4.70
2024-01-05T11:33:51.037Z,4.60
2024-01-05T11:36:50.394Z,5.00
2024-01-05T11:39:50.440Z,5.03
2024-01-05T11:42:31.153Z,5.27
2024-01-05T11:45:12.751Z,4.73
2024-01-05T11:47:48.531Z,5.50
2024-01-05T11:50:27.459Z,4.17
2024-01-05T11:53:30.486Z,4.27
2024-01-05T11:56:04.631Z,4.30
2024-01-05T11:58:42.201Z,3.60
2024-01-05T12:01:17.035Z,4.47
2024-01-05T12:03:48.184Z,4.00
2024-01-05T12:06:19.254Z,3.73
2024-01-05T12:08:50.898Z,3.90
2024-01-05T12:11:21.811Z,3.60
2024-01-05T12:13:53.314Z,4.17
2024-01-05T12:16:25.862Z,4.20
2024-01-05T12:18:57.067Z,4.33
2024-01-05T12:21:28.125Z,4.50
2024-01-05T12:24:03.450Z,4.10
2024-01-05T12:26:34.500Z,4.40
2024-01-05T12:29:08.625Z,4.93
2024-01-05T12:31:41.710Z,4.30
2024-01-05T12:34:14.624Z,3.97
2024-01-05T12:36:45.734Z,4.40
2024-01-05T12:39:16.659Z,3.97
2024-01-05T12:41:49.512Z,4.40
2024-01-05T12:44:20.660Z,3.90
2024-01-05T12:46:54.202Z,4.57
2024-01-05T12:49:27.242Z,3.53
2024-01-05T12:51:59.119Z,4.20
2024-01-05T12:54:43.709Z,4.20
2024-01-05T12:57:22.462Z,3.63
2024-01-05T13:00:06.709Z,4.30
2024-01-05T13:02:39.418Z,3.73
2024-01-05T13:05:35.792Z,4.17
2024-01-05T13:08:06.990Z,3.87
2024-01-05T13:10:40.920Z,4.17
2024-01-05T13:13:12.034Z,3.50
2024-01-05T13:15:42.981Z,4.00
2024-01-05T13:18:14.276Z,4.20
2024-01-05T13:20:45.320Z,3.40
2024-01-05T13:23:19.148Z,3.60
2024-01-05T13:25:51.469Z,3.70
2024-01-05T13:28:22.365Z,3.60
2024-01-05T13:30:53.466Z,3.70
2024-01-05T13:33:25.029Z,3.50
2024-01-05T13:35:56.119Z,3.50
2024-01-05T13:38:27.072Z,2.87
2024-01-05T13:40:58.165Z,3.50
2024-01-05T13:43:29.082Z,3.90
2024-01-05T13:46:02.584Z,4.77
2024-01-05T13:48:33.731Z,4.13
2024-01-05T13:51:04.908Z,4.40
2024-01-05T13:53:35.889Z,4.23
2024-01-05T13:56:06.962Z,3.70
2024-01-05T13:58:37.959Z,4.20
2024-01-05T14:01:10.223Z,4.40
2024-01-05T14:03:41.166Z,4.43
2024-01-05T14:06:13.530Z,4.00
2024-01-05T14:08:44.741Z,4.20
2024-01-05T14:11:17.114Z,4.80
2024-01-05T14:13:48.048Z,3.93
2024-01-05T14:16:19.004Z,3.70
2024-01-05T14:18:51.445Z,4.60
2024-01-05T14:21:27.560Z,4.57
2024-01-05T14:23:58.470Z,5.40
2024-01-05T14:26:29.902Z,6.23
2024-01-05T14:29:00.813Z,8.77
2024-01-05T14:31:36.472Z,8.10
2024-01-05T14:34:08.060Z,9.20
2024-01-05T14:36:39.336Z,8.30
2024-01-05T14:39:11.078Z,6.17
2024-01-05T14:41:42.053Z,6.90
2024-01-05T14:44:13.504Z,6.10
2024-01-05T14:46:44.418Z,5.90
2024-01-05T14:49:15.450Z,4.80
2024-01-05T14:51:48.953Z,4.90
2024-01-05T14:54:19.973Z,4.53
2024-01-05T14:56:50.985Z,4.73
2024-01-05T14:59:22.017Z,5.33
2024-01-05T15:01:52.943Z,3.53
2024-01-05T15:04:23.886Z,4.30
2024-01-05T15:06:55.797Z,4.20
2024-01-05T15:09:27.858Z,3.90
2024-01-05T15:11:59.985Z,3.80
2024-01-05T15:14:33.993Z,4.90
2024-01-05T15:17:05.090Z,4.07
2024-01-05T15:19:41.136Z,4.53
2024-01-05T15:22:12.446Z,4.67
2024-01-05T15:24:46.508Z,4.40
2024-01-05T15:27:17.504Z,5.23
2024-01-05T15:29:48.452Z,5.80
2024-01-05T15:32:19.393Z,4.53
2024-01-05T15:34:51.773Z,4.90
2024-01-05T15:37:22.687Z,4.90
2024-01-05T15:39:55.215Z,4.67
2024-01-05T15:42:26.610Z,4.87
2024-01-05T15:44:57.546Z,5.13
2024-01-05T15:47:28.874Z,5.70
2024-01-05T15:49:59.825Z,5.30
2024-01-05T15:52:31.797Z,6.17
2024-01-05T15:55:02.751Z,7.17
2024-01-05T15:57:33.705Z,5.73
2024-01-05T16:00:06.311Z,7.57
2024-01-05T16:02:37.741Z,7.40
2024-01-05T16:05:09.613Z,7.30
2024-01-05T16:07:40.653Z,6.60
2024-01-05T16:10:11.643Z,6.87
2024-01-05T16:12:42.551Z,6.70
2024-01-05T16:15:15.515Z,9.07
2024-01-05T16:17:46.555Z,7.13
2024-01-05T16:20:20.204Z,10.97
2024-01-05T16:22:51.980Z,17.70
2024-01-05T16:25:22.844Z,16.47
2024-01-05T16:27:53.882Z,11.57
2024-01-05T16:30:25.108Z,12.73
2024-01-05T16:32:56.084Z,10.97
2024-01-05T16:35:27.021Z,9.53
2024-01-05T16:37:58.149Z,8.17
2024-01-05T16:40:29.065Z,7.00
2024-01-05T16:43:02.273Z,6.60
2024-01-05T16:45:33.164Z,6.60
2024-01-05T16:48:04.780Z,6.87
2024-01-05T16:50:35.994Z,6.90
2024-01-05T16:53:07.419Z,7.50
2024-01-05T16:55:41.282Z,7.13
2024-01-05T16:58:12.230Z,9.00
2024-01-05T17:00:43.188Z,9.70
2024-01-05T17:03:15.511Z,8.80
2024-01-05T17:05:48.539Z,9.27
2024-01-05T17:08:19.692Z,8.73
2024-01-05T17:10:51.039Z,10.20
2024-01-05T17:13:21.973Z,8.80
2024-01-05T17:15:53.071Z,8.73
2024-01-05T17:18:26.621Z,7.60
2024-01-05T17:20:57.848Z,8.87
2024-01-05T17:23:28.701Z,7.77
2024-01-05T17:26:02.317Z,7.30
2024-01-05T17:28:33.259Z,7.60
2024-01-05T17:31:04.840Z,8.60
2024-01-05T17:33:35.855Z,9.53
2024-01-05T17:36:07.555Z,12.10
2024-01-05T17:38:38.519Z,12.00
2024-01-05T17:41:10.352Z,12.87
2024-01-05T17:43:42.179Z,9.67
2024-01-05T17:46:13.416Z,9.83
2024-01-05T17:48:44.661Z,7.40
2024-01-05T17:51:16.229Z,7.37
2024-01-05T17:53:47.470Z,7.50
2024-01-05T17:56:22.647Z,7.60
2024-01-05T17:58:53.773Z,7.70
2024-01-05T18:01:25.450Z,7.70
2024-01-05T18:03:56.519Z,7.47
2024-01-05T18:06:27.552Z,8.10
2024-01-05T18:08:59.604Z,7.80
2024-01-05T18:11:30.581Z,7.53
2024-01-05T18:14:01.802Z,8.27
2024-01-05T18:16:36.873Z,7.83
2024-01-05T18:19:09.762Z,9.33
2024-01-05T18:21:45.827Z,9.13
2024-01-05T18:24:17.060Z,8.90
2024-01-05T18:26:48.008Z,8.47
2024-01-05T18:29:25.253Z,8.80
2024-01-05T18:32:00.425Z,9.30
2024-01-05T18:34:32.037Z,10.37
2024-01-05T18:37:03.207Z,8.53
2024-01-05T18:39:34.107Z,8.93
2024-01-05T18:42:05.861Z,11.47
2024-01-05T18:44:36.762Z,10.50
2024-01-05T18:47:08.373Z,9.67
2024-01-05T18:49:39.907Z,10.27
2024-01-05T18:52:10.873Z,9.83
2024-01-05T18:54:43.180Z,10.60
2024-01-05T18:57:15.899Z,10.40
2024-01-05T18:59:47.034Z,11.50
2024-01-05T19:02:17.918Z,10.90
2024-01-05T19:04:49.438Z,10.17
2024-01-05T19:07:20.421Z,10.63
2024-01-05T19:09:51.560Z,11.33
2024-01-05T19:12:22.831Z,10.60
2024-01-05T19:14:53.892Z,9.87
2024-01-05T19:17:25.025Z,9.43
2024-01-05T19:19:56.201Z,9.00
2024-01-05T19:22:27.217Z,9.40
2024-01-05T19:24:58.166Z,10.00
2024-01-05T19:27:29.203Z,10.13
2024-01-05T19:30:00.903Z,9.63
2024-01-05T19:32:31.857Z,9.97
2024-01-05T19:35:04.835Z,10.37
2024-01-05T19:37:35.913Z,10.30
2024-01-05T19:40:08.711Z,9.63
2024-01-05T19:42:41.971Z,11.97
2024-01-05T19:45:13.593Z,11.20
2024-01-05T19:47:45.715Z,12.10
2024-01-05T19:50:16.713Z,11.20
2024-01-05T19:52:47.671Z,10.50
2024-01-05T19:55:19.372Z,11.77
2024-01-05T19:57:50.595Z,10.27
2024-01-05T20:00:22.386Z,10.50
2024-01-05T20:02:54.204Z,10.57
2024-01-05T20:05:26.886Z,8.53
2024-01-05T20:08:00.011Z,10.93
2024-01-05T20:10:31.272Z,11.70
2024-01-05T20:13:02.453Z,10.40
2024-01-05T20:15:34.997Z,9.97
2024-01-05T20:18:07.640Z,10.77
2024-01-05T20:20:38.906Z,9.03
2024-01-05T20:23:15.025Z,9.83
2024-01-05T20:25:46.432Z,10.10
2024-01-05T20:28:17.428Z,11.03
2024-01-05T20:30:48.496Z,11.90
2024-01-05T20:33:20.469Z,10.13
2024-01-05T20:35:51.720Z,11.00
2024-01-05T20:38:22.977Z,10.53
2024-01-05T20:40:53.894Z,10.60
2024-01-05T20:43:24.929Z,10.60
2024-01-05T20:45:55.929Z,10.70
2024-01-05T20:48:27.074Z,10.90
2024-01-05T20:50:58.026Z,10.50
2024-01-05T20:53:29.802Z,10.17
2024-01-05T20:56:00.845Z,10.83
2024-01-05T20:58:31.816Z,10.33
2024-01-05T21:01:03.471Z,10.30
2024-01-05T21:03:35.499Z,9.53
2024-01-05T21:06:07.344Z,10.60
2024-01-05T21:08:38.297Z,8.80
2024-01-05T21:11:09.242Z,9.23
2024-01-05T21:13:40.513Z,9.80
2024-01-05T21:16:11.464Z,8.63
2024-01-05T21:18:42.493Z,8.20
2024-01-05T21:21:13.599Z,9.53
2024-01-05T21:23:44.553Z,9.20
2024-01-05T21:26:15.472Z,9.20
2024-01-05T21:28:46.361Z,8.77
2024-01-05T21:31:17.615Z,8.67
2024-01-05T21:33:50.687Z,9.30
2024-01-05T21:36:21.719Z,9.17
2024-01-05T21:38:52.661Z,8.90
2024-01-05T21:41:24.380Z,9.70
2024-01-05T21:43:55.330Z,10.00
2024-01-05T21:46:26.505Z,8.87
2024-01-05T21:48:57.958Z,9.00
2024-01-05T21:51:28.969Z,8.93
2024-01-05T21:54:00.999Z,8.77
2024-01-05T21:56:32.041Z,8.83
2024-01-05T21:59:03.110Z,8.83
2024-01-05T22:01:34.013Z,8.53
2024-01-05T22:04:05.386Z,9.70
2024-01-05T22:06:38.029Z,10.03
2024-01-05T22:09:17.146Z,8.87
2024-01-05T22:11:48.268Z,9.30
2024-01-05T22:14:19.801Z,9.43
2024-01-05T22:16:53.858Z,10.30
2024-01-05T22:19:25.121Z,9.10
2024-01-05T22:21:56.167Z,8.30
2024-01-05T22:24:27.170Z,7.63
2024-01-05T22:26:58.511Z,7.83
2024-01-05T22:29:29.462Z,8.57
2024-01-05T22:32:00.491Z,8.40
2024-01-05T22:34:35.917Z,7.80
2024-01-05T22:37:07.469Z,7.90
2024-01-05T22:39:39.249Z,7.33
2024-01-05T22:42:12.609Z,7.30
2024-01-05T22:44:43.616Z,6.97
2024-01-05T22:47:14.502Z,6.43
2024-01-05T22:49:45.524Z,7.70
2024-01-05T22:52:16.490Z,8.50
2024-01-05T22:54:47.420Z,7.63
2024-01-05T22:57:18.742Z,7.40
2024-01-05T22:59:50.005Z,7.67
2024-01-05T23:02:20.913Z,7.70
2024-01-05T23:04:51.933Z,7.70
2024-01-05T23:07:23.080Z,8.07
2024-01-05T23:09:54.108Z,8.87
2024-01-05T23:12:25.167Z,8.90
2024-01-05T23:14:56.467Z,9.13
2024-01-05T23:17:27.688Z,9.40
2024-01-05T23:19:58.645Z,15.17
2024-01-05T23:22:29.951Z,9.10
2024-01-05T23:25:00.840Z,9.50
2024-01-05T23:27:34.876Z,9.37
2024-01-05T23:30:07.310Z,8.50
2024-01-05T23:32:39.597Z,9.20
2024-01-05T23:35:11.457Z,9.20
2024-01-05T23:37:42.774Z,7.50
2024-01-05T23:40:14.187Z,7.87
2024-01-05T23:42:45.194Z,8.17
2024-01-05T23:45:16.355Z,8.10
2024-01-05T23:47:47.310Z,8.83
2024-01-05T23:50:18.995Z,7.90
2024-01-05T23:52:50.173Z,8.10
2024-01-05T23:55:21.202Z,8.60
2024-01-05T23:57:52.225Z,7.70
