createdAt,value
2019-05-07T00:00:37.896Z,0.00
2019-05-07T00:01:37.885Z,0.00
2019-05-07T00:02:37.820Z,0.00
2019-05-07T00:03:37.803Z,0.00
2019-05-07T00:04:37.744Z,0.00
2019-05-07T00:05:37.693Z,0.00
2019-05-07T00:06:37.665Z,0.00
2019-05-07T00:07:37.629Z,0.00
2019-05-07T00:08:37.566Z,0.00
2019-05-07T00:09:37.520Z,0.00
2019-05-07T00:10:37.510Z,0.00
2019-05-07T00:11:37.451Z,0.00
2019-05-07T00:12:37.392Z,0.00
2019-05-07T00:13:37.386Z,0.00
2019-05-07T00:14:37.309Z,0.00
2019-05-07T00:15:37.281Z,0.00
2019-05-07T00:16:37.221Z,0.00
2019-05-07T00:17:37.178Z,0.00
2019-05-07T00:18:37.143Z,0.00
2019-05-07T00:19:37.103Z,0.00
2019-05-07T00:20:37.060Z,0.00
2019-05-07T00:21:37.012Z,0.00
2019-05-07T00:22:36.962Z,0.00
2019-05-07T00:23:36.921Z,0.00
2019-05-07T00:24:36.878Z,0.00
2019-05-07T00:25:36.841Z,0.00
2019-05-07T00:26:36.833Z,0.00
2019-05-07T00:27:36.783Z,0.00
2019-05-07T00:28:36.707Z,0.00
2019-05-07T00:29:36.701Z,0.00
2019-05-07T00:30:36.630Z,0.00
2019-05-07T00:31:36.652Z,0.00
2019-05-07T00:32:36.548Z,0.00
2019-05-07T00:33:36.513Z,0.00
2019-05-07T00:34:36.491Z,0.00
2019-05-07T00:35:36.417Z,0.00
2019-05-07T00:36:36.403Z,0.00
2019-05-07T00:37:36.352Z,0.00
2019-05-07T00:38:36.300Z,0.00
2019-05-07T00:39:36.256Z,0.00
2019-05-07T00:40:36.225Z,0.00
2019-05-07T00:41:36.164Z,0.00
2019-05-07T00:42:36.135Z,0.00
2019-05-07T00:43:36.105Z,0.00
2019-05-07T00:44:36.045Z,0.00
2019-05-07T00:45:35.994Z,0.00
2019-05-07T00:46:35.949Z,0.00
2019-05-07T00:47:35.900Z,0.00
2019-05-07T00:48:35.871Z,0.00
2019-05-07T00:49:35.836Z,0.00
2019-05-07T00:50:35.810Z,0.00
2019-05-07T00:51:35.794Z,0.00
2019-05-07T00:52:35.733Z,0.00
2019-05-07T00:53:35.657Z,0.00
2019-05-07T00:54:35.631Z,0.00
2019-05-07T00:55:35.605Z,0.00
2019-05-07T00:56:35.583Z,0.00
2019-05-07T00:57:35.518Z,0.00
2019-05-07T00:58:36.434Z,0.00
2019-05-07T00:59:35.425Z,0.00
2019-05-07T01:00:35.375Z,0.00
2019-05-07T01:01:35.347Z,0.00
2019-05-07T01:02:35.296Z,0.00
2019-05-07T01:03:35.244Z,0.00
2019-05-07T01:04:35.194Z,0.00
2019-05-07T01:05:35.162Z,0.00
2019-05-07T01:06:35.168Z,0.00
2019-05-07T01:07:35.081Z,0.00
2019-05-07T01:08:35.038Z,0.00
2019-05-07T01:09:34.996Z,0.00
2019-05-07T01:10:34.947Z,0.00
2019-05-07T01:11:34.908Z,0.00
2019-05-07T01:12:34.885Z,0.00
2019-05-07T01:13:34.834Z,0.00
2019-05-07T01:14:34.775Z,0.00
2019-05-07T01:15:34.925Z,0.00
2019-05-07T01:16:34.727Z,0.00
2019-05-07T01:17:34.690Z,0.00
2019-05-07T01:18:34.645Z,0.00
2019-05-07T01:19:34.602Z,0.00
2019-05-07T01:20:34.535Z,0.00
2019-05-07T01:21:34.490Z,0.00
2019-05-07T01:22:34.460Z,0.00
2019-05-07T01:23:34.430Z,0.00
2019-05-07T01:24:34.374Z,0.00
2019-05-07T01:25:34.349Z,0.00
2019-05-07T01:26:34.326Z,0.00
2019-05-07T01:27:34.241Z,0.00
2019-05-07T01:28:34.212Z,0.00
2019-05-07T01:29:34.155Z,0.00
2019-05-07T01:30:34.114Z,0.00
2019-05-07T01:31:34.068Z,0.00
2019-05-07T01:32:34.034Z,0.00
2019-05-07T01:33:33.990Z,0.00
2019-05-07T01:34:33.955Z,0.00
2019-05-07T01:35:33.931Z,0.00
2019-05-07T01:36:33.891Z,0.00
2019-05-07T01:37:33.824Z,0.00
2019-05-07T01:38:33.790Z,0.00
2019-05-07T01:39:33.772Z,0.00
2019-05-07T01:40:33.707Z,0.00
2019-05-07T01:41:33.666Z,0.00
2019-05-07T01:42:36.492Z,0.00
2019-05-07T01:43:33.594Z,0.00
2019-05-07T01:44:33.559Z,0.00
2019-05-07T01:45:45.558Z,0.00
2019-05-07T01:46:33.456Z,0.00
2019-05-07T01:47:33.447Z,0.00
2019-05-07T01:48:33.378Z,0.00
2019-05-07T01:49:33.339Z,0.00
2019-05-07T01:50:33.298Z,0.00
2019-05-07T01:51:33.265Z,0.00
2019-05-07T01:52:33.338Z,0.00
2019-05-07T01:53:33.196Z,0.00
2019-05-07T01:54:33.532Z,0.00
2019-05-07T01:55:33.105Z,0.00
2019-05-07T01:56:33.253Z,0.00
2019-05-07T01:57:32.998Z,0.00
2019-05-07T01:58:33.334Z,0.00
2019-05-07T01:59:32.927Z,0.00
2019-05-07T02:00:32.923Z,0.00
2019-05-07T02:01:35.790Z,0.00
2019-05-07T02:02:32.790Z,0.00
2019-05-07T02:03:32.924Z,0.00
2019-05-07T02:04:32.811Z,0.00
2019-05-07T02:05:32.793Z,0.00
2019-05-07T02:06:32.839Z,0.00
2019-05-07T02:07:33.399Z,0.00
2019-05-07T02:08:32.873Z,0.00
2019-05-07T02:09:34.024Z,0.00
2019-05-07T02:10:33.456Z,0.00
2019-05-07T02:11:32.790Z,0.00
2019-05-07T02:12:32.402Z,0.00
2019-05-07T02:13:33.858Z,0.00
2019-05-07T02:14:33.040Z,0.00
2019-05-07T02:15:32.496Z,0.00
2019-05-07T02:16:32.641Z,0.00
2019-05-07T02:17:32.352Z,0.00
2019-05-07T02:18:32.660Z,0.00
2019-05-07T02:19:32.970Z,0.00
2019-05-07T02:20:32.346Z,0.00
2019-05-07T02:21:32.950Z,0.00
2019-05-07T02:22:32.173Z,0.00
2019-05-07T02:23:33.015Z,0.00
2019-05-07T02:24:33.911Z,0.00
2019-05-07T02:25:32.703Z,0.00
2019-05-07T02:26:32.129Z,0.00
2019-05-07T02:27:32.883Z,0.00
2019-05-07T02:28:32.932Z,0.00
2019-05-07T02:29:32.415Z,0.00
2019-05-07T02:30:34.760Z,0.00
2019-05-07T02:31:33.595Z,0.00
2019-05-07T02:32:33.507Z,0.00
2019-05-07T02:33:34.834Z,0.00
2019-05-07T02:34:34.268Z,0.00
2019-05-07T02:35:33.292Z,0.00
2019-05-07T02:36:33.981Z,0.00
2019-05-07T02:37:42.309Z,0.00
2019-05-07T02:38:33.908Z,0.00
2019-05-07T02:39:33.271Z,0.00
2019-05-07T02:40:33.919Z,0.00
2019-05-07T02:41:33.081Z,0.00
2019-05-07T02:42:33.657Z,0.00
2019-05-07T02:43:33.806Z,0.00
2019-05-07T02:44:32.476Z,0.00
2019-05-07T02:45:33.258Z,0.00
2019-05-07T02:46:35.196Z,0.00
2019-05-07T02:47:33.036Z,0.00
2019-05-07T02:48:33.321Z,0.00
2019-05-07T02:49:32.763Z,0.00
2019-05-07T02:50:33.012Z,0.00
2019-05-07T02:51:33.470Z,0.00
2019-05-07T02:52:32.416Z,0.00
2019-05-07T02:53:33.501Z,0.00
2019-05-07T02:54:32.871Z,0.00
2019-05-07T02:55:33.438Z,0.00
2019-05-07T02:56:33.257Z,0.00
2019-05-07T02:57:33.558Z,0.00
2019-05-07T02:58:33.042Z,0.00
2019-05-07T02:59:33.360Z,0.00
2019-05-07T03:00:33.156Z,0.00
2019-05-07T03:01:33.285Z,4.00
2019-05-07T03:02:33.017Z,4.00
2019-05-07T03:03:33.202Z,4.00
2019-05-07T03:04:33.115Z,4.00
2019-05-07T03:05:30.241Z,4.00
2019-05-07T03:06:33.568Z,8.00
2019-05-07T03:07:33.188Z,4.00
2019-05-07T03:08:32.845Z,8.00
2019-05-07T03:09:32.670Z,8.00
2019-05-07T03:10:30.038Z,8.00
2019-05-07T03:11:29.991Z,12.00
2019-05-07T03:12:33.260Z,12.00
2019-05-07T03:13:29.915Z,12.00
2019-05-07T03:14:32.278Z,12.00
2019-05-07T03:15:32.859Z,16.00
2019-05-07T03:16:39.959Z,20.00
2019-05-07T03:17:29.771Z,20.00
2019-05-07T03:18:33.139Z,20.00
2019-05-07T03:19:29.658Z,24.00
2019-05-07T03:20:29.633Z,32.00
2019-05-07T03:21:29.600Z,32.00
2019-05-07T03:22:29.562Z,40.00
2019-05-07T03:23:29.546Z,44.00
2019-05-07T03:24:29.497Z,48.00
2019-05-07T03:25:29.434Z,56.00
2019-05-07T03:26:29.390Z,56.00
2019-05-07T03:27:29.360Z,60.00
2019-05-07T03:28:29.360Z,68.00
2019-05-07T03:29:29.271Z,72.00
2019-05-07T03:30:29.259Z,80.00
2019-05-07T03:31:29.205Z,88.00
2019-05-07T03:32:29.170Z,92.00
2019-05-07T03:33:29.159Z,100.00
2019-05-07T03:34:29.063Z,108.00
2019-05-07T03:35:29.037Z,116.00
2019-05-07T03:36:28.999Z,128.00
2019-05-07T03:37:33.123Z,140.00
2019-05-07T03:38:28.912Z,152.00
2019-05-07T03:39:28.851Z,168.00
2019-05-07T03:40:28.822Z,188.00
2019-05-07T03:41:28.841Z,212.00
2019-05-07T03:42:28.738Z,240.00
2019-05-07T03:43:28.732Z,268.00
2019-05-07T03:44:28.662Z,296.00
2019-05-07T03:45:28.611Z,324.00
2019-05-07T03:46:28.582Z,348.00
2019-05-07T03:47:28.550Z,376.00
2019-05-07T03:48:28.503Z,400.00
2019-05-07T03:49:28.480Z,432.00
2019-05-07T03:50:28.470Z,468.00
2019-05-07T03:51:28.405Z,508.00
2019-05-07T03:52:28.432Z,544.00
2019-05-07T03:53:28.303Z,580.00
2019-05-07T03:54:28.280Z,616.00
2019-05-07T03:55:28.203Z,648.00
2019-05-07T03:56:28.174Z,680.00
2019-05-07T03:57:28.138Z,712.00
2019-05-07T03:58:28.086Z,744.00
2019-05-07T03:59:28.076Z,772.00
2019-05-07T04:00:28.000Z,812.00
2019-05-07T04:01:27.996Z,852.00
2019-05-07T04:02:27.947Z,900.00
2019-05-07T04:03:27.898Z,952.00
2019-05-07T04:04:27.875Z,1016.00
2019-05-07T04:05:27.800Z,1088.00
2019-05-07T04:06:27.780Z,1168.00
2019-05-07T04:07:27.740Z,1264.00
2019-05-07T04:08:27.686Z,1348.00
2019-05-07T04:09:27.679Z,1420.00
2019-05-07T04:10:27.613Z,1476.00
2019-05-07T04:11:27.580Z,1504.00
2019-05-07T04:12:27.543Z,1500.00
2019-05-07T04:13:27.486Z,1484.00
2019-05-07T04:14:27.453Z,1464.00
2019-05-07T04:15:27.447Z,1456.00
2019-05-07T04:16:27.381Z,1464.00
2019-05-07T04:17:27.438Z,1500.00
2019-05-07T04:18:27.292Z,1556.00
2019-05-07T04:19:27.254Z,1624.00
2019-05-07T04:20:27.200Z,1708.00
2019-05-07T04:21:27.170Z,1796.00
2019-05-07T04:22:29.069Z,1904.00
2019-05-07T04:23:27.073Z,2020.00
2019-05-07T04:24:27.039Z,2132.00
2019-05-07T04:25:26.993Z,2264.00
2019-05-07T04:26:26.964Z,2404.00
2019-05-07T04:27:26.913Z,2556.00
2019-05-07T04:28:26.914Z,2720.00
2019-05-07T04:29:26.863Z,2860.00
2019-05-07T04:30:26.826Z,2996.00
2019-05-07T04:31:26.802Z,3132.00
2019-05-07T04:32:26.704Z,3236.00
2019-05-07T04:33:26.673Z,3300.00
2019-05-07T04:34:26.653Z,3352.00
2019-05-07T04:35:26.604Z,3392.00
2019-05-07T04:36:26.556Z,3456.00
2019-05-07T04:37:26.563Z,3544.00
2019-05-07T04:38:26.507Z,3668.00
2019-05-07T04:39:26.448Z,3800.00
2019-05-07T04:40:26.393Z,3928.00
2019-05-07T04:41:26.367Z,4080.00
2019-05-07T04:42:26.355Z,4224.00
2019-05-07T04:43:26.297Z,4360.00
2019-05-07T04:44:26.213Z,4480.00
2019-05-07T04:45:26.185Z,4604.00
2019-05-07T04:46:26.149Z,4744.00
2019-05-07T04:47:38.534Z,4912.00
2019-05-07T04:48:26.064Z,5092.00
2019-05-07T04:49:26.034Z,5272.00
2019-05-07T04:50:39.550Z,5472.00
2019-05-07T04:51:25.951Z,5680.00
2019-05-07T04:52:25.902Z,5936.00
2019-05-07T04:53:25.932Z,6224.00
2019-05-07T04:54:25.843Z,6536.00
2019-05-07T04:55:25.791Z,6868.00
2019-05-07T04:56:25.747Z,7196.00
2019-05-07T04:57:25.818Z,7492.00
2019-05-07T04:58:26.696Z,7804.00
2019-05-07T04:59:26.501Z,8132.00
2019-05-07T05:00:25.598Z,8440.00
2019-05-07T05:01:25.555Z,8744.00
2019-05-07T05:02:25.513Z,9116.00
2019-05-07T05:03:25.485Z,9496.00
2019-05-07T05:04:30.654Z,9832.00
2019-05-07T05:05:25.995Z,10136.00
2019-05-07T05:06:25.357Z,10492.00
2019-05-07T05:07:25.300Z,10888.00
2019-05-07T05:08:25.261Z,11216.00
2019-05-07T05:09:25.278Z,11412.00
2019-05-07T05:10:25.229Z,11532.00
2019-05-07T05:11:25.152Z,11664.00
2019-05-07T05:12:25.141Z,11844.00
2019-05-07T05:13:25.082Z,11968.00
2019-05-07T05:14:25.031Z,11940.00
2019-05-07T05:15:25.011Z,11780.00
2019-05-07T05:16:24.958Z,11572.00
2019-05-07T05:17:24.896Z,11608.00
2019-05-07T05:18:24.894Z,11840.00
2019-05-07T05:19:24.842Z,12044.00
2019-05-07T05:20:24.807Z,12208.00
2019-05-07T05:21:24.762Z,12452.00
2019-05-07T05:22:24.730Z,12684.00
2019-05-07T05:23:24.681Z,12892.00
2019-05-07T05:24:24.635Z,13240.00
2019-05-07T05:25:24.600Z,13616.00
2019-05-07T05:26:24.546Z,13796.00
2019-05-07T05:27:24.529Z,13888.00
2019-05-07T05:28:24.501Z,13972.00
2019-05-07T05:29:25.000Z,14084.00
2019-05-07T05:30:24.415Z,14268.00
2019-05-07T05:31:24.359Z,14340.00
2019-05-07T05:32:24.352Z,14032.00
2019-05-07T05:33:24.278Z,13844.00
2019-05-07T05:34:24.244Z,14004.00
2019-05-07T05:35:24.212Z,14388.00
2019-05-07T05:36:24.162Z,14756.00
2019-05-07T05:37:24.135Z,14952.00
2019-05-07T05:38:24.082Z,15008.00
2019-05-07T05:39:24.065Z,15308.00
2019-05-07T05:40:24.021Z,15812.00
2019-05-07T05:41:24.000Z,16364.00
2019-05-07T05:42:23.973Z,16856.00
2019-05-07T05:43:23.911Z,17152.00
2019-05-07T05:44:23.868Z,17252.00
2019-05-07T05:45:23.893Z,17292.00
2019-05-07T05:46:23.799Z,17420.00
2019-05-07T05:47:23.738Z,17984.00
2019-05-07T05:48:23.727Z,18528.00
2019-05-07T05:49:23.691Z,18944.00
2019-05-07T05:50:23.645Z,19264.00
2019-05-07T05:51:23.594Z,19648.00
2019-05-07T05:52:23.587Z,20416.00
2019-05-07T05:53:23.532Z,21056.00
2019-05-07T05:54:23.494Z,21408.00
2019-05-07T05:55:23.465Z,21344.00
2019-05-07T05:56:23.408Z,20608.00
2019-05-07T05:57:23.374Z,20576.00
2019-05-07T05:58:24.141Z,20896.00
2019-05-07T05:59:27.658Z,20672.00
2019-05-07T06:00:23.269Z,20672.00
2019-05-07T06:01:23.208Z,20768.00
2019-05-07T06:02:23.191Z,20544.00
2019-05-07T06:03:23.170Z,20000.00
2019-05-07T06:04:23.121Z,19424.00
2019-05-07T06:05:23.076Z,18944.00
2019-05-07T06:06:23.043Z,18336.00
2019-05-07T06:07:23.002Z,17792.00
2019-05-07T06:08:24.007Z,16644.00
2019-05-07T06:09:22.945Z,14828.00
2019-05-07T06:10:22.924Z,12972.00
2019-05-07T06:11:22.880Z,11332.00
2019-05-07T06:12:22.825Z,10120.00
2019-05-07T06:13:23.178Z,9636.00
2019-05-07T06:14:22.730Z,9648.00
2019-05-07T06:15:22.716Z,10168.00
2019-05-07T06:16:22.693Z,11632.00
2019-05-07T06:17:22.640Z,13420.00
2019-05-07T06:18:23.921Z,14756.00
2019-05-07T06:19:22.662Z,15892.00
2019-05-07T06:20:22.732Z,16760.00
2019-05-07T06:21:24.154Z,17128.00
2019-05-07T06:22:22.459Z,16828.00
2019-05-07T06:23:22.667Z,17112.00
2019-05-07T06:24:22.692Z,18432.00
2019-05-07T06:25:24.886Z,19680.00
2019-05-07T06:26:22.750Z,21632.00
2019-05-07T06:27:22.958Z,24288.00
2019-05-07T06:28:22.521Z,26464.00
2019-05-07T06:29:23.150Z,26560.00
2019-05-07T06:30:22.818Z,23808.00
2019-05-07T06:31:22.280Z,20608.00
2019-05-07T06:32:22.883Z,19616.00
2019-05-07T06:33:23.016Z,19968.00
2019-05-07T06:34:22.076Z,21024.00
2019-05-07T06:35:22.966Z,22208.00
2019-05-07T06:36:22.120Z,22944.00
2019-05-07T06:37:22.809Z,23392.00
2019-05-07T06:38:22.135Z,23328.00
2019-05-07T06:39:22.208Z,22880.00
2019-05-07T06:40:26.706Z,23168.00
2019-05-07T06:41:22.659Z,23680.00
2019-05-07T06:42:22.222Z,23456.00
2019-05-07T06:43:21.973Z,22688.00
2019-05-07T06:44:22.381Z,22144.00
2019-05-07T06:45:22.732Z,21856.00
2019-05-07T06:46:23.164Z,21760.00
2019-05-07T06:47:22.179Z,21792.00
2019-05-07T06:48:37.196Z,22144.00
2019-05-07T06:49:22.373Z,22592.00
2019-05-07T06:50:22.101Z,23424.00
2019-05-07T06:51:22.023Z,24096.00
2019-05-07T06:52:22.454Z,24000.00
2019-05-07T06:53:22.229Z,23264.00
2019-05-07T06:54:22.575Z,21856.00
2019-05-07T06:55:22.834Z,20192.00
2019-05-07T06:56:23.037Z,18624.00
2019-05-07T06:57:22.223Z,17232.00
2019-05-07T06:58:21.921Z,16604.00
2019-05-07T06:59:22.510Z,16800.00
2019-05-07T07:00:22.561Z,17792.00
2019-05-07T07:01:22.785Z,18400.00
2019-05-07T07:02:22.525Z,18976.00
2019-05-07T07:03:22.274Z,19200.00
2019-05-07T07:04:22.507Z,19136.00
2019-05-07T07:05:25.672Z,19200.00
2019-05-07T07:06:22.852Z,19232.00
2019-05-07T07:07:27.386Z,19136.00
2019-05-07T07:08:22.922Z,18816.00
2019-05-07T07:09:22.258Z,18336.00
2019-05-07T07:10:22.581Z,17456.00
2019-05-07T07:11:22.407Z,17140.00
2019-05-07T07:12:24.026Z,17160.00
2019-05-07T07:13:22.197Z,16644.00
2019-05-07T07:14:22.582Z,15768.00
2019-05-07T07:15:23.050Z,14608.00
2019-05-07T07:16:22.466Z,13532.00
2019-05-07T07:17:22.329Z,12580.00
2019-05-07T07:18:22.891Z,12016.00
2019-05-07T07:19:20.400Z,11696.00
2019-05-07T07:20:21.845Z,11044.00
2019-05-07T07:21:22.000Z,10092.00
2019-05-07T07:22:22.151Z,9144.00
2019-05-07T07:23:22.463Z,8136.00
2019-05-07T07:24:22.195Z,7304.00
2019-05-07T07:25:20.191Z,6680.00
2019-05-07T07:26:22.138Z,6260.00
2019-05-07T07:27:22.552Z,6024.00
2019-05-07T07:28:21.949Z,5880.00
2019-05-07T07:29:21.508Z,5680.00
2019-05-07T07:30:21.849Z,5440.00
2019-05-07T07:31:22.241Z,5440.00
2019-05-07T07:32:22.029Z,5512.00
2019-05-07T07:33:19.906Z,5540.00
2019-05-07T07:34:22.543Z,5612.00
2019-05-07T07:35:19.845Z,5728.00
2019-05-07T07:36:19.755Z,5820.00
2019-05-07T07:37:19.726Z,5920.00
2019-05-07T07:38:19.699Z,5964.00
2019-05-07T07:39:21.943Z,5976.00
2019-05-07T07:40:19.633Z,6056.00
2019-05-07T07:41:19.583Z,6404.00
2019-05-07T07:42:19.547Z,7116.00
2019-05-07T07:43:21.708Z,7900.00
2019-05-07T07:44:22.226Z,8596.00
2019-05-07T07:45:19.437Z,9316.00
2019-05-07T07:46:21.903Z,9188.00
2019-05-07T07:47:19.374Z,10692.00
2019-05-07T07:48:19.318Z,11304.00
2019-05-07T07:49:19.280Z,11784.00
2019-05-07T07:50:19.239Z,12136.00
2019-05-07T07:51:34.256Z,12312.00
2019-05-07T07:52:19.185Z,12236.00
2019-05-07T07:53:19.188Z,11956.00
2019-05-07T07:54:19.121Z,11876.00
2019-05-07T07:55:19.068Z,11948.00
2019-05-07T07:56:19.060Z,12384.00
2019-05-07T07:57:18.982Z,13096.00
2019-05-07T07:58:18.977Z,13804.00
2019-05-07T07:59:18.944Z,14308.00
2019-05-07T08:00:18.950Z,14616.00
2019-05-07T08:01:18.862Z,14968.00
2019-05-07T08:02:18.809Z,15496.00
2019-05-07T08:03:18.785Z,16168.00
2019-05-07T08:04:18.757Z,16796.00
2019-05-07T08:05:18.707Z,17280.00
2019-05-07T08:06:18.667Z,18048.00
2019-05-07T08:07:18.633Z,18720.00
2019-05-07T08:08:18.587Z,19200.00
2019-05-07T08:09:18.539Z,19680.00
2019-05-07T08:10:18.497Z,20128.00
2019-05-07T08:11:18.466Z,20096.00
2019-05-07T08:12:18.433Z,19808.00
2019-05-07T08:13:18.415Z,19712.00
2019-05-07T08:14:18.365Z,19904.00
2019-05-07T08:15:21.817Z,20384.00
2019-05-07T08:16:18.283Z,20736.00
2019-05-07T08:17:18.295Z,21472.00
2019-05-07T08:18:18.255Z,22688.00
2019-05-07T08:19:21.930Z,24320.00
2019-05-07T08:20:18.181Z,26208.00
2019-05-07T08:21:18.105Z,28128.00
2019-05-07T08:22:18.071Z,30304.00
2019-05-07T08:23:18.041Z,31968.00
2019-05-07T08:24:17.999Z,32352.00
2019-05-07T08:25:17.966Z,31744.00
2019-05-07T08:26:17.963Z,30464.00
2019-05-07T08:27:17.892Z,29696.00
2019-05-07T08:28:17.852Z,29088.00
2019-05-07T08:29:17.825Z,28288.00
2019-05-07T08:30:17.763Z,28256.00
2019-05-07T08:31:17.741Z,29536.00
2019-05-07T08:32:17.695Z,31264.00
2019-05-07T08:33:17.680Z,32672.00
2019-05-07T08:34:17.674Z,33408.00
2019-05-07T08:35:17.608Z,34016.00
2019-05-07T08:36:17.614Z,35200.00
2019-05-07T08:37:17.603Z,36256.00
2019-05-07T08:38:17.501Z,36320.00
2019-05-07T08:39:17.462Z,36192.00
2019-05-07T08:40:17.420Z,36352.00
2019-05-07T08:41:17.403Z,37280.00
2019-05-07T08:42:17.353Z,38496.00
2019-05-07T08:43:17.373Z,39872.00
2019-05-07T08:44:17.270Z,40736.00
2019-05-07T08:45:17.364Z,43072.00
2019-05-07T08:46:17.241Z,57184.00
2019-05-07T08:47:17.231Z,43328.00
2019-05-07T08:48:17.175Z,42176.00
2019-05-07T08:49:17.128Z,41568.00
2019-05-07T08:50:17.070Z,44672.00
2019-05-07T08:51:17.045Z,122304.00
2019-05-07T08:52:17.012Z,122176.00
2019-05-07T08:53:16.976Z,91328.00
2019-05-07T08:54:16.922Z,62176.00
2019-05-07T08:55:16.909Z,81472.00
2019-05-07T08:56:16.869Z,56640.00
2019-05-07T08:57:16.850Z,70624.00
2019-05-07T08:58:16.808Z,48832.00
2019-05-07T08:59:16.796Z,44352.00
2019-05-07T09:00:16.734Z,41920.00
2019-05-07T09:01:16.736Z,41024.00
2019-05-07T09:02:16.669Z,41856.00
2019-05-07T09:03:22.255Z,44416.00
2019-05-07T09:04:16.668Z,53056.00
2019-05-07T09:05:16.599Z,119264.00
2019-05-07T09:06:16.564Z,65344.00
2019-05-07T09:07:16.500Z,80128.00
2019-05-07T09:08:16.533Z,54784.00
2019-05-07T09:09:16.439Z,122976.00
2019-05-07T09:10:16.407Z,126656.00
2019-05-07T09:11:16.400Z,130528.00
2019-05-07T09:12:16.357Z,111104.00
2019-05-07T09:13:16.308Z,131520.00
2019-05-07T09:14:16.290Z,87200.00
2019-05-07T09:15:16.251Z,118944.00
2019-05-07T09:16:16.226Z,118272.00
2019-05-07T09:17:16.182Z,124160.00
2019-05-07T09:18:16.183Z,82176.00
2019-05-07T09:19:16.137Z,73184.00
2019-05-07T09:20:16.131Z,83072.00
2019-05-07T09:21:16.117Z,78016.00
2019-05-07T09:22:16.065Z,105536.00
2019-05-07T09:23:16.005Z,64192.00
2019-05-07T09:24:15.996Z,113888.00
2019-05-07T09:25:16.112Z,111648.00
2019-05-07T09:26:15.910Z,116704.00
2019-05-07T09:27:15.896Z,121312.00
2019-05-07T09:28:15.887Z,122656.00
2019-05-07T09:29:15.849Z,114592.00
2019-05-07T09:30:15.922Z,60224.00
2019-05-07T09:31:15.770Z,69408.00
2019-05-07T09:32:15.745Z,131456.00
2019-05-07T09:33:15.725Z,93952.00
2019-05-07T09:34:15.683Z,111872.00
2019-05-07T09:35:16.599Z,94816.00
2019-05-07T09:36:15.653Z,118784.00
2019-05-07T09:37:15.641Z,95936.00
2019-05-07T09:38:15.600Z,98080.00
2019-05-07T09:39:15.562Z,54688.00
2019-05-07T09:40:15.544Z,50624.00
2019-05-07T09:41:15.541Z,44512.00
2019-05-07T09:42:15.509Z,45728.00
2019-05-07T09:43:15.480Z,49184.00
2019-05-07T09:44:15.429Z,52512.00
2019-05-07T09:45:15.386Z,49504.00
2019-05-07T09:46:15.386Z,48832.00
2019-05-07T09:47:15.357Z,48160.00
2019-05-07T09:48:15.384Z,47680.00
2019-05-07T09:49:15.291Z,47296.00
2019-05-07T09:50:15.304Z,46912.00
2019-05-07T09:51:15.242Z,46560.00
2019-05-07T09:52:15.223Z,46336.00
2019-05-07T09:53:15.170Z,46080.00
2019-05-07T09:54:15.149Z,45728.00
2019-05-07T09:55:17.540Z,45440.00
2019-05-07T09:56:15.093Z,45536.00
2019-05-07T09:57:27.427Z,45888.00
2019-05-07T09:58:15.045Z,46208.00
2019-05-07T09:59:14.985Z,46752.00
2019-05-07T10:00:14.975Z,47456.00
2019-05-07T10:01:14.940Z,48096.00
2019-05-07T10:02:14.897Z,48448.00
2019-05-07T10:03:14.868Z,48832.00
2019-05-07T10:04:14.918Z,49184.00
2019-05-07T10:05:14.804Z,49344.00
2019-05-07T10:06:14.802Z,49792.00
2019-05-07T10:07:14.738Z,51392.00
2019-05-07T10:08:14.723Z,53792.00
2019-05-07T10:09:14.708Z,55488.00
2019-05-07T10:10:14.659Z,56960.00
2019-05-07T10:11:14.631Z,60992.00
2019-05-07T10:12:14.601Z,69792.00
2019-05-07T10:13:14.881Z,82176.00
2019-05-07T10:14:14.538Z,90336.00
2019-05-07T10:15:14.500Z,125344.00
2019-05-07T10:16:14.487Z,121696.00
2019-05-07T10:17:14.483Z,122336.00
2019-05-07T10:18:14.424Z,128064.00
2019-05-07T10:19:14.381Z,121120.00
2019-05-07T10:20:21.784Z,121664.00
2019-05-07T10:21:14.360Z,54624.00
2019-05-07T10:22:14.294Z,50816.00
2019-05-07T10:23:14.253Z,45632.00
2019-05-07T10:24:14.237Z,40192.00
2019-05-07T10:25:14.201Z,34624.00
2019-05-07T10:26:14.183Z,29280.00
2019-05-07T10:27:14.158Z,25088.00
2019-05-07T10:28:14.126Z,21120.00
2019-05-07T10:29:14.080Z,19072.00
2019-05-07T10:30:14.059Z,18112.00
2019-05-07T10:31:14.025Z,17888.00
2019-05-07T10:32:14.040Z,17856.00
2019-05-07T10:33:13.985Z,18080.00
2019-05-07T10:34:14.071Z,18752.00
2019-05-07T10:35:13.904Z,19552.00
2019-05-07T10:36:13.885Z,20576.00
2019-05-07T10:37:13.849Z,21856.00
2019-05-07T10:38:13.819Z,22848.00
2019-05-07T10:39:13.779Z,23296.00
2019-05-07T10:40:13.755Z,22880.00
2019-05-07T10:41:13.725Z,21760.00
2019-05-07T10:42:13.714Z,20832.00
2019-05-07T10:43:13.644Z,20480.00
2019-05-07T10:44:13.645Z,20320.00
2019-05-07T10:45:13.694Z,20448.00
2019-05-07T10:46:13.556Z,20896.00
2019-05-07T10:47:13.563Z,21824.00
2019-05-07T10:48:13.512Z,22944.00
2019-05-07T10:49:13.462Z,24832.00
2019-05-07T10:50:13.489Z,27488.00
2019-05-07T10:51:13.402Z,30080.00
2019-05-07T10:52:13.380Z,32224.00
2019-05-07T10:53:13.328Z,33856.00
2019-05-07T10:54:13.321Z,34688.00
2019-05-07T10:55:13.292Z,34976.00
2019-05-07T10:56:13.229Z,34944.00
2019-05-07T10:57:13.209Z,35200.00
2019-05-07T10:58:13.188Z,35968.00
2019-05-07T10:59:13.137Z,37408.00
2019-05-07T11:00:13.160Z,39616.00
2019-05-07T11:01:13.104Z,42304.00
2019-05-07T11:02:13.050Z,45504.00
2019-05-07T11:03:13.030Z,50816.00
2019-05-07T11:04:12.975Z,60192.00
2019-05-07T11:05:13.101Z,63360.00
2019-05-07T11:06:12.925Z,62976.00
2019-05-07T11:07:12.891Z,69312.00
2019-05-07T11:08:12.836Z,67168.00
2019-05-07T11:09:12.840Z,79136.00
2019-05-07T11:10:12.785Z,73088.00
2019-05-07T11:11:12.752Z,73568.00
2019-05-07T11:12:12.843Z,102272.00
2019-05-07T11:13:12.960Z,67264.00
2019-05-07T11:14:12.657Z,77504.00
2019-05-07T11:15:12.817Z,63712.00
2019-05-07T11:16:12.588Z,67456.00
2019-05-07T11:17:12.543Z,69824.00
2019-05-07T11:18:12.760Z,142400.00
2019-05-07T11:19:12.796Z,87936.00
2019-05-07T11:20:12.495Z,82112.00
2019-05-07T11:21:12.473Z,69760.00
2019-05-07T11:22:12.444Z,66272.00
2019-05-07T11:23:12.387Z,67584.00
2019-05-07T11:24:12.369Z,60544.00
2019-05-07T11:25:12.302Z,56128.00
2019-05-07T11:26:12.268Z,53952.00
2019-05-07T11:27:12.254Z,52320.00
2019-05-07T11:28:12.551Z,48608.00
2019-05-07T11:29:13.040Z,45632.00
2019-05-07T11:30:12.161Z,43200.00
2019-05-07T11:31:12.519Z,40896.00
2019-05-07T11:32:12.374Z,38848.00
2019-05-07T11:33:12.785Z,36608.00
2019-05-07T11:34:13.932Z,34304.00
2019-05-07T11:35:14.643Z,32320.00
2019-05-07T11:36:12.015Z,30912.00
2019-05-07T11:37:12.068Z,29824.00
2019-05-07T11:38:20.500Z,28960.00
2019-05-07T11:39:12.291Z,28512.00
2019-05-07T11:40:13.120Z,28192.00
2019-05-07T11:41:12.755Z,28192.00
2019-05-07T11:42:12.690Z,28160.00
2019-05-07T11:43:13.057Z,28160.00
2019-05-07T11:44:12.386Z,28352.00
2019-05-07T11:45:12.258Z,28320.00
2019-05-07T11:46:13.046Z,28576.00
2019-05-07T11:47:12.323Z,29568.00
2019-05-07T11:48:13.273Z,31552.00
2019-05-07T11:49:13.747Z,34464.00
2019-05-07T11:50:14.500Z,37696.00
2019-05-07T11:51:12.264Z,41216.00
2019-05-07T11:52:12.303Z,44736.00
2019-05-07T11:53:11.428Z,47616.00
2019-05-07T11:54:12.704Z,49664.00
2019-05-07T11:55:12.051Z,51904.00
2019-05-07T11:56:11.752Z,55648.00
2019-05-07T11:57:11.696Z,58240.00
2019-05-07T11:58:12.828Z,67680.00
2019-05-07T11:59:13.423Z,60512.00
2019-05-07T12:00:12.888Z,58304.00
2019-05-07T12:01:12.522Z,56672.00
2019-05-07T12:02:12.100Z,53728.00
2019-05-07T12:03:11.106Z,51168.00
2019-05-07T12:04:12.546Z,48800.00
2019-05-07T12:05:12.107Z,47456.00
2019-05-07T12:06:12.488Z,46464.00
2019-05-07T12:07:11.936Z,45120.00
2019-05-07T12:08:13.054Z,43808.00
2019-05-07T12:09:12.102Z,42816.00
2019-05-07T12:10:12.178Z,41440.00
2019-05-07T12:11:11.911Z,39776.00
2019-05-07T12:12:12.681Z,37856.00