createdAt,value
2022-09-23T00:00:53.320Z,6.2
2022-09-23T00:02:09.000Z,6.3
2022-09-23T00:03:25.906Z,6.3
2022-09-23T00:04:42.197Z,6.3
2022-09-23T00:05:58.494Z,6.3
2022-09-23T00:07:13.791Z,6.3
2022-09-23T00:08:30.098Z,6.3
2022-09-23T00:09:46.396Z,6.2
2022-09-23T00:11:02.682Z,6.3
2022-09-23T00:12:18.971Z,6.2
2022-09-23T00:13:35.261Z,6.2
2022-09-23T00:14:51.568Z,6.2
2022-09-23T00:16:07.846Z,6.2
2022-09-23T00:17:24.144Z,6.2
2022-09-23T00:18:40.430Z,6.2
2022-09-23T00:19:56.745Z,6.2
2022-09-23T00:21:13.021Z,6.2
2022-09-23T00:22:29.321Z,6.1
2022-09-23T00:23:44.625Z,6.1
2022-09-23T00:25:00.921Z,6.1
2022-09-23T00:26:17.225Z,6.1
2022-09-23T00:27:33.519Z,6.1
2022-09-23T00:28:49.814Z,6.1
2022-09-23T00:30:06.088Z,6.1
2022-09-23T00:31:22.400Z,6.1
2022-09-23T00:32:38.691Z,6.1
2022-09-23T00:33:54.985Z,6.1
2022-09-23T00:35:11.273Z,6.1
2022-09-23T00:36:27.558Z,6.1
2022-09-23T00:37:43.846Z,6.1
2022-09-23T00:39:00.149Z,6.1
2022-09-23T00:40:15.448Z,6.1
2022-09-23T00:41:31.758Z,6
2022-09-23T00:42:48.036Z,5.9
2022-09-23T00:44:04.339Z,5.8
2022-09-23T00:45:20.633Z,5.8
2022-09-23T00:46:36.933Z,5.7
2022-09-23T00:47:53.220Z,5.7
2022-09-23T00:49:09.521Z,5.6
2022-09-23T00:50:25.805Z,5.6
2022-09-23T00:51:42.096Z,5.6
2022-09-23T00:52:58.397Z,5.6
2022-09-23T00:54:14.000Z,5.6
2022-09-23T00:55:30.983Z,5.6
2022-09-23T00:56:46.287Z,5.6
2022-09-23T00:58:02.579Z,5.5
2022-09-23T00:59:18.873Z,5.4
2022-09-23T01:00:35.162Z,5.4
2022-09-23T01:01:51.469Z,5.4
2022-09-23T01:03:07.752Z,5.4
2022-09-23T01:04:24.049Z,5.4
2022-09-23T01:05:40.346Z,5.4
2022-09-23T01:06:56.637Z,5.4
2022-09-23T01:08:12.919Z,5.5
2022-09-23T01:09:29.225Z,5.5
2022-09-23T01:10:45.521Z,5.6
2022-09-23T01:12:01.799Z,5.5
2022-09-23T01:13:17.129Z,5.5
2022-09-23T01:14:33.416Z,5.5
2022-09-23T01:15:49.706Z,5.5
2022-09-23T01:17:05.994Z,5.5
2022-09-23T01:18:22.290Z,5.5
2022-09-23T01:19:38.576Z,5.4
2022-09-23T01:20:54.884Z,5.4
2022-09-23T01:22:11.175Z,5.4
2022-09-23T01:23:27.455Z,5.4
2022-09-23T01:24:43.748Z,5.3
2022-09-23T01:26:00.058Z,5.3
2022-09-23T01:27:16.336Z,5.3
2022-09-23T01:28:32.645Z,5.3
2022-09-23T01:29:47.954Z,5.3
2022-09-23T01:31:04.252Z,5.2
2022-09-23T01:32:20.540Z,5.2
2022-09-23T01:33:36.830Z,5.3
2022-09-23T01:34:53.130Z,5.2
2022-09-23T01:36:09.410Z,5.2
2022-09-23T01:37:24.737Z,5.2
2022-09-23T01:38:41.000Z,5.2
2022-09-23T01:39:57.327Z,5.2
2022-09-23T01:41:13.620Z,5.2
2022-09-23T01:42:29.905Z,5.2
2022-09-23T01:43:46.196Z,5.2
2022-09-23T01:45:02.487Z,5.2
2022-09-23T01:46:18.781Z,5.3
2022-09-23T01:47:35.069Z,5.2
2022-09-23T01:48:51.378Z,5.2
2022-09-23T01:50:07.673Z,5.2
2022-09-23T01:51:23.962Z,5.2
2022-09-23T01:52:40.257Z,5.2
2022-09-23T01:53:55.571Z,5.2
2022-09-23T01:55:11.859Z,5.2
2022-09-23T01:56:28.155Z,5.3
2022-09-23T01:57:44.450Z,5.2
2022-09-23T01:59:00.729Z,5.2
2022-09-23T02:00:17.030Z,5.3
2022-09-23T02:01:33.315Z,5.3
2022-09-23T02:02:49.611Z,5.2
2022-09-23T02:04:05.907Z,5.2
2022-09-23T02:05:22.198Z,5.2
2022-09-23T02:06:38.502Z,5.2
2022-09-23T02:07:54.790Z,5.2
2022-09-23T02:09:11.076Z,5.2
2022-09-23T02:10:26.398Z,5.2
2022-09-23T02:11:42.691Z,5.2
2022-09-23T02:12:58.974Z,5.3
2022-09-23T02:14:15.268Z,5.3
2022-09-23T02:15:31.563Z,5.3
2022-09-23T02:16:47.858Z,5.3
2022-09-23T02:18:04.155Z,5.4
2022-09-23T02:19:20.453Z,5.4
2022-09-23T02:20:36.744Z,5.4
2022-09-23T02:21:53.038Z,5.3
2022-09-23T02:23:09.332Z,5.3
2022-09-23T02:24:25.613Z,5.3
2022-09-23T02:25:41.910Z,5.2
2022-09-23T02:26:57.227Z,5.3
2022-09-23T02:28:13.520Z,5.3
2022-09-23T02:29:29.807Z,5.2
2022-09-23T02:30:46.120Z,5.2
2022-09-23T02:32:02.399Z,5.2
2022-09-23T02:33:18.692Z,5.1
2022-09-23T02:34:34.992Z,5.1
2022-09-23T02:35:51.283Z,5.1
2022-09-23T02:37:07.563Z,5.1
2022-09-23T02:38:23.859Z,5.1
2022-09-23T02:39:40.147Z,5.1
2022-09-23T02:40:56.456Z,5.1
2022-09-23T02:42:12.739Z,5.1
2022-09-23T02:43:28.051Z,5.1
2022-09-23T02:44:44.350Z,5.1
2022-09-23T02:46:00.651Z,5.1
2022-09-23T02:47:16.928Z,5.1
2022-09-23T02:48:33.225Z,5.2
2022-09-23T02:49:49.526Z,5.2
2022-09-23T02:51:05.821Z,5.2
2022-09-23T02:52:22.116Z,5.3
2022-09-23T02:53:38.404Z,5.3
2022-09-23T02:54:54.705Z,5.3
2022-09-23T02:56:10.985Z,5.3
2022-09-23T02:57:27.292Z,5.3
2022-09-23T02:58:43.578Z,5.3
2022-09-23T02:59:58.889Z,5.3
2022-09-23T03:01:15.174Z,5.3
2022-09-23T03:02:31.476Z,5.3
2022-09-23T03:03:47.757Z,5.3
2022-09-23T03:05:04.053Z,5.2
2022-09-23T03:06:20.356Z,5.2
2022-09-23T03:07:36.654Z,5.2
2022-09-23T03:08:52.938Z,5.2
2022-09-23T03:10:09.236Z,5.3
2022-09-23T03:11:25.523Z,5.2
2022-09-23T03:12:41.828Z,5.2
2022-09-23T03:13:58.115Z,5.1
2022-09-23T03:15:14.412Z,5.1
2022-09-23T03:16:29.713Z,5.1
2022-09-23T03:17:46.016Z,5.1
2022-09-23T03:19:02.306Z,5.1
2022-09-23T03:20:18.599Z,5.1
2022-09-23T03:21:34.903Z,5.1
2022-09-23T03:22:51.189Z,5
2022-09-23T03:24:07.478Z,5.1
2022-09-23T03:25:23.770Z,5.1
2022-09-23T03:26:40.064Z,5.1
2022-09-23T03:27:56.362Z,5.1
2022-09-23T03:29:12.654Z,5
2022-09-23T03:30:28.943Z,5
2022-09-23T03:31:45.240Z,5
2022-09-23T03:33:00.555Z,5
2022-09-23T03:34:16.839Z,5
2022-09-23T03:35:33.131Z,5
2022-09-23T03:36:49.435Z,5.1
2022-09-23T03:38:05.711Z,5.1
2022-09-23T03:39:22.025Z,5.1
2022-09-23T03:40:38.317Z,5.1
2022-09-23T03:41:54.593Z,5
2022-09-23T03:43:10.899Z,5
2022-09-23T03:44:27.196Z,4.9
2022-09-23T03:45:43.491Z,5
2022-09-23T03:46:59.783Z,4.9
2022-09-23T03:48:16.060Z,4.9
2022-09-23T03:49:31.369Z,4.9
2022-09-23T03:50:47.683Z,4.9
2022-09-23T03:52:03.968Z,4.9
2022-09-23T03:53:20.264Z,4.8
2022-09-23T03:54:36.548Z,4.8
2022-09-23T03:55:52.848Z,4.7
2022-09-23T03:57:09.142Z,4.8
2022-09-23T03:58:25.432Z,4.7
2022-09-23T03:59:41.736Z,4.7
2022-09-23T04:00:58.016Z,4.7
2022-09-23T04:02:14.322Z,4.7
2022-09-23T04:03:30.613Z,4.7
2022-09-23T04:04:46.909Z,4.7
2022-09-23T04:06:02.215Z,4.7
2022-09-23T04:07:18.514Z,4.7
2022-09-23T04:08:34.809Z,4.7
2022-09-23T04:09:51.091Z,4.7
2022-09-23T04:11:07.388Z,4.7
2022-09-23T04:12:23.688Z,4.8
2022-09-23T04:13:39.979Z,4.8
2022-09-23T04:14:56.256Z,4.8
2022-09-23T04:16:12.561Z,4.8
2022-09-23T04:17:28.846Z,4.8
2022-09-23T04:18:45.141Z,4.8
2022-09-23T04:20:01.442Z,4.8
2022-09-23T04:21:17.732Z,4.8
2022-09-23T04:22:33.041Z,4.9
2022-09-23T04:23:49.340Z,4.9
2022-09-23T04:25:05.629Z,4.9
2022-09-23T04:26:21.914Z,4.9
2022-09-23T04:27:38.218Z,4.9
2022-09-23T04:28:54.454Z,4.9
2022-09-23T04:30:10.748Z,4.9
2022-09-23T04:31:27.006Z,4.9
2022-09-23T04:32:43.241Z,4.8
2022-09-23T04:33:59.544Z,4.8
2022-09-23T04:35:15.790Z,4.8
2022-09-23T04:36:32.033Z,4.8
2022-09-23T04:37:48.309Z,4.8
2022-09-23T04:39:03.583Z,4.8
2022-09-23T04:40:19.836Z,4.8
2022-09-23T04:41:36.070Z,4.8
2022-09-23T04:42:52.303Z,4.9
2022-09-23T04:44:08.548Z,4.9
2022-09-23T04:45:24.784Z,4.9
2022-09-23T04:46:41.018Z,4.9
2022-09-23T04:47:57.253Z,4.9
2022-09-23T04:49:13.502Z,4.9
2022-09-23T04:50:29.737Z,4.9
2022-09-23T04:51:45.972Z,4.9
2022-09-23T04:53:02.221Z,4.9
2022-09-23T04:54:18.459Z,4.8
2022-09-23T04:55:33.715Z,4.8
2022-09-23T04:56:49.944Z,4.8
2022-09-23T04:58:06.183Z,4.8
2022-09-23T04:59:22.443Z,4.8
2022-09-23T05:00:38.673Z,4.8
2022-09-23T05:01:54.902Z,4.9
2022-09-23T05:03:11.149Z,4.9
2022-09-23T05:04:27.400Z,4.9
2022-09-23T05:05:43.630Z,4.9
2022-09-23T05:06:59.873Z,4.9
2022-09-23T05:08:16.112Z,4.9
2022-09-23T05:09:32.345Z,4.9
2022-09-23T05:10:48.584Z,4.9
2022-09-23T05:12:03.848Z,4.9
2022-09-23T05:13:20.072Z,4.9
2022-09-23T05:14:36.312Z,4.9
2022-09-23T05:15:52.554Z,4.9
2022-09-23T05:17:08.807Z,5
2022-09-23T05:18:25.043Z,5
2022-09-23T05:19:41.285Z,5
2022-09-23T05:20:57.526Z,5
2022-09-23T05:22:13.769Z,5
2022-09-23T05:23:30.001Z,5
2022-09-23T05:24:46.240Z,5.1
2022-09-23T05:26:02.482Z,5.1
2022-09-23T05:27:18.718Z,5
2022-09-23T05:28:33.974Z,5
2022-09-23T05:29:50.209Z,5
2022-09-23T05:31:06.447Z,5
2022-09-23T05:32:22.687Z,5
2022-09-23T05:34:55.167Z,5
2022-09-23T05:36:11.406Z,5.1
2022-09-23T05:37:27.644Z,5.1
2022-09-23T05:38:43.882Z,5.2
2022-09-23T05:40:00.128Z,5.2
2022-09-23T05:41:16.360Z,5.2
2022-09-23T05:42:32.606Z,5.3
2022-09-23T05:43:48.854Z,5.3
2022-09-23T05:45:04.095Z,5.3
2022-09-23T05:46:20.347Z,5.3
2022-09-23T05:47:36.573Z,5.3
2022-09-23T05:48:52.820Z,5.4
2022-09-23T05:50:09.063Z,5.4
2022-09-23T05:51:25.298Z,5.4
2022-09-23T05:52:40.567Z,5.4
2022-09-23T05:53:56.807Z,5.5
2022-09-23T05:55:13.042Z,5.5
2022-09-23T05:56:29.277Z,5.5
2022-09-23T05:57:45.516Z,5.5
2022-09-23T05:59:01.751Z,5.5
2022-09-23T06:00:18.001Z,5.6
2022-09-23T06:01:34.240Z,5.6
2022-09-23T06:02:50.474Z,5.7
2022-09-23T06:04:06.724Z,5.8
2022-09-23T06:05:22.961Z,5.8
2022-09-23T06:06:39.187Z,5.9
2022-09-23T06:07:55.425Z,5.9
2022-09-23T06:09:10.687Z,6.1
2022-09-23T06:10:26.920Z,6.1
2022-09-23T06:11:43.177Z,6.2
2022-09-23T06:12:59.417Z,6.3
2022-09-23T06:14:15.639Z,6.4
2022-09-23T06:15:31.893Z,6.4
2022-09-23T06:16:48.116Z,6.5
2022-09-23T06:18:04.358Z,6.6
2022-09-23T06:19:20.605Z,6.7
2022-09-23T06:20:36.847Z,6.7
2022-09-23T06:21:53.078Z,6.7
2022-09-23T06:23:09.317Z,6.8
2022-09-23T06:24:25.565Z,6.8
2022-09-23T06:25:40.808Z,6.8
2022-09-23T06:26:57.065Z,6.9
2022-09-23T06:28:13.296Z,7
2022-09-23T06:29:29.534Z,7
2022-09-23T06:30:45.786Z,7
2022-09-23T06:32:02.014Z,7.1
2022-09-23T06:33:18.257Z,7.1
2022-09-23T06:34:34.493Z,7.2
2022-09-23T06:35:50.726Z,7.3
2022-09-23T06:37:06.970Z,7.3
2022-09-23T06:38:23.209Z,7.4
2022-09-23T06:39:39.460Z,7.4
2022-09-23T06:40:55.687Z,7.5
2022-09-23T06:42:10.957Z,7.6
2022-09-23T06:43:27.183Z,7.7
2022-09-23T06:44:43.422Z,7.7
2022-09-23T06:45:59.667Z,7.8
2022-09-23T06:47:15.909Z,7.9
2022-09-23T06:48:32.140Z,7.9
2022-09-23T06:49:48.383Z,7.9
2022-09-23T06:51:04.615Z,8
2022-09-23T06:52:20.864Z,8.1
2022-09-23T06:53:37.097Z,8.2
2022-09-23T06:54:53.338Z,8.3
2022-09-23T06:56:09.583Z,8.3
2022-09-23T06:57:25.827Z,8.4
2022-09-23T06:58:41.071Z,8.5
2022-09-23T06:59:57.312Z,8.6
2022-09-23T07:01:13.559Z,8.6
2022-09-23T07:02:29.794Z,8.7
2022-09-23T07:03:46.038Z,8.7
2022-09-23T07:05:02.271Z,8.8
2022-09-23T07:06:18.522Z,8.9
2022-09-23T07:07:34.761Z,9
2022-09-23T07:08:50.998Z,9.1
2022-09-23T07:10:07.229Z,9.1
2022-09-23T07:11:23.472Z,9.2
2022-09-23T07:12:39.702Z,9.3
2022-09-23T07:13:55.953Z,9.3
2022-09-23T07:15:11.199Z,9.4
2022-09-23T07:16:27.441Z,9.5
2022-09-23T07:17:43.694Z,9.6
2022-09-23T07:18:59.916Z,9.7
2022-09-23T07:20:16.152Z,9.8
2022-09-23T07:21:32.394Z,9.9
2022-09-23T07:22:48.641Z,10
2022-09-23T07:24:04.887Z,10
2022-09-23T07:25:21.122Z,10.1
2022-09-23T07:26:37.352Z,10.2
2022-09-23T07:27:53.588Z,10.3
2022-09-23T07:29:09.831Z,10.4
2022-09-23T07:30:26.086Z,10.4
2022-09-23T07:31:41.325Z,10.5
2022-09-23T07:32:57.578Z,10.5
2022-09-23T07:34:13.803Z,10.6
2022-09-23T07:35:30.051Z,10.7
2022-09-23T07:36:46.283Z,10.7
2022-09-23T07:38:02.528Z,10.7
2022-09-23T07:39:18.776Z,10.8
2022-09-23T07:40:35.015Z,10.9
2022-09-23T07:41:51.248Z,11
2022-09-23T07:43:07.477Z,11
2022-09-23T07:44:23.719Z,11
2022-09-23T07:45:39.969Z,11
2022-09-23T07:46:56.216Z,11
2022-09-23T07:48:11.452Z,11
2022-09-23T07:49:27.701Z,11.1
2022-09-23T07:50:43.932Z,11.1
2022-09-23T07:52:00.171Z,11.2
2022-09-23T07:53:16.412Z,11.3
2022-09-23T07:54:32.650Z,11.4
2022-09-23T07:55:48.900Z,11.5
2022-09-23T07:57:05.127Z,11.6
2022-09-23T07:58:21.000Z,11.6
2022-09-23T07:59:37.623Z,11.7
2022-09-23T08:00:53.845Z,11.8
2022-09-23T08:02:10.093Z,11.9
2022-09-23T08:03:26.342Z,12
2022-09-23T08:04:41.592Z,12.1
2022-09-23T08:05:57.825Z,12
2022-09-23T08:07:14.063Z,12
2022-09-23T08:08:30.306Z,12.1
2022-09-23T08:09:46.559Z,12.1
2022-09-23T08:11:02.788Z,12.1
2022-09-23T08:12:19.019Z,12.2
2022-09-23T08:13:35.265Z,12.2
2022-09-23T08:14:51.513Z,12.2
2022-09-23T08:16:07.741Z,12.2
2022-09-23T08:17:23.995Z,12.3
2022-09-23T08:18:40.219Z,12.4
2022-09-23T08:19:56.464Z,12.3
2022-09-23T08:21:11.718Z,12.4
2022-09-23T08:22:27.955Z,12.4
2022-09-23T08:23:44.199Z,12.4
2022-09-23T08:25:00.443Z,12.5
2022-09-23T08:26:16.672Z,12.5
2022-09-23T08:27:32.913Z,12.5
2022-09-23T08:28:49.162Z,12.5
2022-09-23T08:30:05.396Z,12.6
2022-09-23T08:31:21.645Z,12.7
2022-09-23T08:32:37.892Z,12.7
2022-09-23T08:33:54.119Z,12.8
2022-09-23T08:35:10.361Z,12.9
2022-09-23T08:36:26.593Z,13
2022-09-23T08:37:41.857Z,13
2022-09-23T08:38:58.103Z,13
2022-09-23T08:40:14.330Z,13.1
2022-09-23T08:41:30.572Z,13.1
2022-09-23T08:42:46.818Z,13.2
2022-09-23T08:44:03.045Z,13.3
2022-09-23T08:45:19.294Z,13.4
2022-09-23T08:46:35.528Z,13.5
2022-09-23T08:47:51.773Z,13.5
2022-09-23T08:49:08.022Z,13.6
2022-09-23T08:50:24.246Z,13.6
2022-09-23T08:51:40.492Z,13.6
2022-09-23T08:52:56.737Z,13.6
2022-09-23T08:54:11.980Z,13.7
2022-09-23T08:55:28.226Z,13.7
2022-09-23T08:56:44.459Z,13.8
2022-09-23T08:58:00.696Z,13.9
2022-09-23T08:59:16.936Z,14
2022-09-23T09:00:33.181Z,14
2022-09-23T09:01:49.434Z,14
2022-09-23T09:03:05.655Z,14.1
2022-09-23T09:04:21.902Z,14.2
2022-09-23T09:05:38.135Z,14.2
2022-09-23T09:06:54.377Z,14.4
2022-09-23T09:08:10.614Z,14.4
2022-09-23T09:09:26.869Z,14.5
2022-09-23T09:10:42.119Z,14.5
2022-09-23T09:11:58.353Z,14.4
2022-09-23T09:13:14.591Z,14.5
2022-09-23T09:14:30.821Z,14.4
2022-09-23T09:15:47.072Z,14.4
2022-09-23T09:17:03.312Z,14.5
2022-09-23T09:18:19.541Z,14.7
2022-09-23T09:19:35.778Z,14.9
2022-09-23T09:20:52.036Z,15.1
2022-09-23T09:22:08.265Z,15.3
2022-09-23T09:23:24.512Z,15.1
2022-09-23T09:24:40.753Z,15.2
2022-09-23T09:25:56.980Z,15.2
2022-09-23T09:27:12.243Z,15.3
2022-09-23T09:28:28.472Z,15.3
2022-09-23T09:29:44.706Z,15.3
2022-09-23T09:31:00.963Z,15.2
2022-09-23T09:32:17.188Z,15.3
2022-09-23T09:33:33.440Z,15.4
2022-09-23T09:34:49.676Z,15.2
2022-09-23T09:36:05.904Z,15.2
2022-09-23T09:37:22.147Z,15.3
2022-09-23T09:38:38.384Z,15.2
2022-09-23T09:39:54.628Z,15.3
2022-09-23T09:41:10.867Z,15.4
2022-09-23T09:42:27.109Z,15.5
2022-09-23T09:43:42.359Z,15.5
2022-09-23T09:44:58.592Z,15.5
2022-09-23T09:46:14.832Z,15.6
2022-09-23T09:47:31.071Z,15.6
2022-09-23T09:48:47.308Z,15.7
2022-09-23T09:50:03.555Z,15.8
2022-09-23T09:51:19.788Z,15.9
2022-09-23T09:52:36.032Z,16.1
2022-09-23T09:53:52.265Z,16.2
2022-09-23T09:55:08.499Z,16.2
2022-09-23T09:56:24.748Z,16.2
2022-09-23T09:57:40.976Z,16.5
2022-09-23T09:58:57.216Z,16.9
2022-09-23T10:00:12.465Z,17
2022-09-23T10:01:28.717Z,17.1
2022-09-23T10:02:44.953Z,17.2
2022-09-23T10:04:01.200Z,17.6
2022-09-23T10:05:17.437Z,17.5
2022-09-23T10:06:33.663Z,17.7
2022-09-23T10:07:48.926Z,17.9
2022-09-23T10:09:05.167Z,17.9
2022-09-23T10:10:21.407Z,18.2
2022-09-23T10:11:37.637Z,18.3
2022-09-23T10:12:53.886Z,18.4
2022-09-23T10:14:10.120Z,18.8
2022-09-23T10:15:26.372Z,19
2022-09-23T10:16:42.600Z,19.2
2022-09-23T10:17:58.839Z,18.9
2022-09-23T10:19:15.082Z,18.7
2022-09-23T10:20:31.334Z,18.7
2022-09-23T10:21:47.568Z,18.7
2022-09-23T10:23:03.799Z,18.8
2022-09-23T10:24:19.069Z,18.9
2022-09-23T10:25:35.301Z,19.2
2022-09-23T10:26:51.550Z,19.1
2022-09-23T10:28:07.781Z,19.1
2022-09-23T10:29:24.016Z,19.2
2022-09-23T10:30:40.269Z,19.3
2022-09-23T10:31:56.501Z,18.9
2022-09-23T10:33:12.732Z,19.1
2022-09-23T10:34:28.988Z,19.3
2022-09-23T10:35:45.216Z,19.4
2022-09-23T10:37:01.472Z,19.4
2022-09-23T10:38:17.701Z,19.3
2022-09-23T10:39:33.950Z,19.2
2022-09-23T10:40:49.195Z,19.4
2022-09-23T10:42:05.432Z,19.4
2022-09-23T10:43:21.686Z,19
2022-09-23T10:44:37.909Z,18.8
2022-09-23T10:45:54.163Z,18.7
2022-09-23T10:47:10.391Z,18.8
2022-09-23T10:48:26.630Z,18.8
2022-09-23T10:49:42.880Z,18.9
2022-09-23T10:50:59.115Z,19.2
2022-09-23T10:52:15.357Z,19.4
2022-09-23T10:53:31.598Z,19.7
2022-09-23T10:54:47.850Z,19.9
2022-09-23T10:56:04.077Z,20
2022-09-23T10:57:19.334Z,20.2
2022-09-23T10:58:35.577Z,19.9
2022-09-23T10:59:51.826Z,20
2022-09-23T11:01:08.062Z,20.2
2022-09-23T11:02:24.306Z,20.2
2022-09-23T11:03:40.546Z,20.2
2022-09-23T11:04:56.779Z,19.8
2022-09-23T11:06:13.015Z,19.6
2022-09-23T11:07:29.264Z,18.9
2022-09-23T11:08:45.491Z,18.9
2022-09-23T11:10:01.746Z,19.1
2022-09-23T11:11:17.985Z,19
2022-09-23T11:12:34.210Z,19.2
2022-09-23T11:13:49.474Z,19.3
2022-09-23T11:15:05.712Z,19.4
2022-09-23T11:16:21.943Z,19.5
2022-09-23T11:17:38.196Z,19.6
2022-09-23T11:18:54.434Z,19.6
2022-09-23T11:20:10.681Z,19.4
2022-09-23T11:21:26.909Z,19.5
2022-09-23T11:22:43.145Z,19.3
2022-09-23T11:23:59.400Z,19.1
2022-09-23T11:25:15.627Z,19.1
2022-09-23T11:26:31.887Z,19.1
2022-09-23T11:27:48.117Z,18.9
2022-09-23T11:29:04.349Z,18.9
2022-09-23T11:30:19.610Z,19
2022-09-23T11:31:35.848Z,18.9
2022-09-23T11:32:52.092Z,18.5
2022-09-23T11:34:08.337Z,18.7
2022-09-23T11:35:24.574Z,19
2022-09-23T11:36:40.806Z,19.4
2022-09-23T11:37:57.054Z,19.7
2022-09-23T11:39:13.286Z,19.4
2022-09-23T11:40:29.539Z,19.1
2022-09-23T11:41:45.772Z,18.9
2022-09-23T11:43:02.001Z,18.6
2022-09-23T11:44:18.246Z,18.6
2022-09-23T11:45:34.501Z,18.8
2022-09-23T11:46:49.756Z,19.2
2022-09-23T11:48:05.985Z,19.7
2022-09-23T11:49:22.224Z,20.2
2022-09-23T11:50:38.000Z,20.7
2022-09-23T11:51:54.706Z,20.6
2022-09-23T11:53:10.000Z,19.9
2022-09-23T11:54:27.188Z,20.3
2022-09-23T11:55:43.420Z,20.6
2022-09-23T11:56:59.663Z,20.9
2022-09-23T11:58:15.908Z,21.2
2022-09-23T11:59:32.141Z,21.5
2022-09-23T12:00:48.384Z,21.9
2022-09-23T12:02:04.623Z,21.6
2022-09-23T12:03:19.877Z,21.3
2022-09-23T12:04:36.136Z,20.5
2022-09-23T12:05:52.366Z,20
2022-09-23T12:07:08.603Z,19.3
2022-09-23T12:08:24.853Z,19.1
2022-09-23T12:09:41.090Z,18.8
2022-09-23T12:10:57.333Z,18.6
2022-09-23T12:12:13.562Z,18.7
2022-09-23T12:13:29.803Z,18.7
2022-09-23T12:14:46.045Z,18.6
2022-09-23T12:16:02.297Z,18.6
2022-09-23T12:17:18.526Z,18.6
2022-09-23T12:18:34.775Z,18.5
2022-09-23T12:19:50.020Z,18.4
2022-09-23T12:21:06.259Z,18.4
2022-09-23T12:22:22.501Z,18.3
2022-09-23T12:23:38.747Z,18.4
2022-09-23T12:24:54.980Z,18.9
2022-09-23T12:26:11.214Z,18.9
2022-09-23T12:27:27.464Z,19.1
2022-09-23T12:28:43.713Z,19.1
2022-09-23T12:29:59.942Z,19.2
2022-09-23T12:31:16.190Z,19.4
2022-09-23T12:32:32.421Z,19.4
2022-09-23T12:33:48.662Z,19.3
2022-09-23T12:35:04.909Z,19.2
2022-09-23T12:36:20.155Z,19
2022-09-23T12:37:36.400Z,18.8
2022-09-23T12:38:52.639Z,18.6
2022-09-23T12:40:08.876Z,18.4
2022-09-23T12:41:25.119Z,18.3
2022-09-23T12:42:41.363Z,18.1
2022-09-23T12:43:57.593Z,18.1
2022-09-23T12:45:13.840Z,18.2
2022-09-23T12:46:30.079Z,18.2
2022-09-23T12:47:46.315Z,18.3
2022-09-23T12:49:02.548Z,18.4
2022-09-23T12:50:18.808Z,18.5
2022-09-23T12:51:35.029Z,18.6
2022-09-23T12:52:50.303Z,18.3
2022-09-23T12:54:06.533Z,18.1
2022-09-23T12:55:22.782Z,18.1
2022-09-23T12:56:39.018Z,18.3
2022-09-23T12:57:55.253Z,18.6
2022-09-23T12:59:11.487Z,18.9
2022-09-23T13:00:27.732Z,19
2022-09-23T13:01:43.973Z,19
2022-09-23T13:03:00.228Z,19
2022-09-23T13:04:16.456Z,19.2
2022-09-23T13:06:48.925Z,19.6
2022-09-23T13:08:05.171Z,19.5
2022-09-23T13:09:20.437Z,19.1
2022-09-23T13:10:36.677Z,18.5
2022-09-23T13:11:52.900Z,18.3
2022-09-23T13:13:09.154Z,18.2
2022-09-23T13:14:25.396Z,18.4
2022-09-23T13:15:41.620Z,18.4
2022-09-23T13:16:57.860Z,18.5
2022-09-23T13:18:14.097Z,18.6
2022-09-23T13:19:30.338Z,18.6
2022-09-23T13:20:46.595Z,18.6
2022-09-23T13:22:02.827Z,18.6
2022-09-23T13:23:19.063Z,18.7
2022-09-23T13:24:35.304Z,18.7
2022-09-23T13:25:50.552Z,18.7
2022-09-23T13:27:06.802Z,18.7
2022-09-23T13:28:23.042Z,18.8
2022-09-23T13:29:39.271Z,18.8
2022-09-23T13:30:55.514Z,18.8
2022-09-23T13:32:11.763Z,18.9
2022-09-23T13:33:27.998Z,19.5
2022-09-23T13:34:44.234Z,20
2022-09-23T13:36:00.475Z,20.4
2022-09-23T13:37:16.720Z,20.8
2022-09-23T13:38:32.955Z,21.1
2022-09-23T13:39:49.204Z,21.4
2022-09-23T13:41:05.435Z,21.7
2022-09-23T13:42:20.693Z,21.9
2022-09-23T13:43:36.930Z,21.9
2022-09-23T13:44:53.164Z,22
2022-09-23T13:46:09.410Z,22.1
2022-09-23T13:47:25.642Z,22.1
2022-09-23T13:48:41.909Z,22
2022-09-23T13:49:58.134Z,21.7
2022-09-23T13:51:14.369Z,21.3
2022-09-23T13:52:30.608Z,21
2022-09-23T13:53:46.855Z,20.5
2022-09-23T13:55:03.078Z,20.5
2022-09-23T13:56:19.320Z,20.4
2022-09-23T13:57:35.559Z,20.5
2022-09-23T13:58:50.818Z,21
2022-09-23T14:00:07.066Z,21.4
2022-09-23T14:01:23.296Z,21.9
2022-09-23T14:02:39.535Z,22.2
2022-09-23T14:03:55.779Z,22.5
2022-09-23T14:05:12.016Z,22.5
2022-09-23T14:06:28.250Z,22.8
2022-09-23T14:07:44.496Z,23
2022-09-23T14:09:00.736Z,22.7
2022-09-23T14:10:16.977Z,22.6
2022-09-23T14:11:33.221Z,22
2022-09-23T14:12:49.444Z,22.1
2022-09-23T14:14:05.699Z,22.5
2022-09-23T14:15:20.941Z,22.8
2022-09-23T14:16:37.177Z,23
2022-09-23T14:17:53.411Z,23.2
2022-09-23T14:19:09.655Z,23
2022-09-23T14:20:25.900Z,22.9
2022-09-23T14:21:42.124Z,22.3
2022-09-23T14:22:57.380Z,21.5
2022-09-23T14:24:13.623Z,21.7
2022-09-23T14:25:29.862Z,21.9
2022-09-23T14:26:46.102Z,21.2
2022-09-23T14:28:02.351Z,21.4
2022-09-23T14:29:18.593Z,21.6
2022-09-23T14:30:34.823Z,21.9
2022-09-23T14:31:51.054Z,22.1
2022-09-23T14:33:07.288Z,22.3
2022-09-23T14:34:23.530Z,21.8
2022-09-23T14:35:39.765Z,21
2022-09-23T14:36:56.007Z,20.6
2022-09-23T14:38:12.252Z,20
2022-09-23T14:39:27.511Z,19.7
2022-09-23T14:40:43.740Z,19.4
2022-09-23T14:41:59.975Z,19.3
2022-09-23T14:43:16.223Z,19
2022-09-23T14:44:32.443Z,18.9
2022-09-23T14:45:48.681Z,18.9
2022-09-23T14:47:04.927Z,19
2022-09-23T14:48:21.175Z,19.2
2022-09-23T14:49:37.422Z,19.5
2022-09-23T14:50:53.636Z,19.9
2022-09-23T14:52:09.873Z,20.2
2022-09-23T14:53:26.128Z,20.4
2022-09-23T14:54:42.357Z,20.5
2022-09-23T14:55:57.618Z,20.5
2022-09-23T14:57:13.862Z,20.5
2022-09-23T14:58:30.090Z,20.3
2022-09-23T14:59:46.323Z,20.3
2022-09-23T15:01:02.579Z,20.1
2022-09-23T15:02:18.814Z,20
2022-09-23T15:03:35.042Z,19.8
2022-09-23T15:04:51.283Z,19.7
2022-09-23T15:06:07.518Z,19.7
2022-09-23T15:07:23.769Z,19.8
2022-09-23T15:08:39.996Z,19.9
2022-09-23T15:09:56.245Z,20
2022-09-23T15:11:12.474Z,20
2022-09-23T15:12:27.729Z,20.1
2022-09-23T15:13:43.972Z,20.3
2022-09-23T15:15:00.219Z,20.3
2022-09-23T15:16:16.449Z,20.5
2022-09-23T15:17:32.688Z,20.6
2022-09-23T15:18:48.928Z,20.4
2022-09-23T15:20:05.173Z,20.1
2022-09-23T15:21:21.405Z,19.8
2022-09-23T15:22:37.657Z,19.6
2022-09-23T15:23:53.880Z,19.7
2022-09-23T15:25:10.131Z,19.9
2022-09-23T15:26:26.359Z,19.9
2022-09-23T15:27:42.604Z,20.1
2022-09-23T15:28:57.865Z,20.2
2022-09-23T15:30:14.100Z,20.3
2022-09-23T15:31:30.336Z,20.4
2022-09-23T15:32:46.581Z,20.3
2022-09-23T15:34:02.813Z,20.4
2022-09-23T15:35:19.045Z,20.5
2022-09-23T15:36:35.286Z,20.5
2022-09-23T15:37:51.536Z,20.5
2022-09-23T15:39:07.763Z,20.5
2022-09-23T15:40:24.012Z,20.4
2022-09-23T15:41:40.255Z,20.3
2022-09-23T15:42:56.499Z,20.2
2022-09-23T15:44:12.734Z,19.9
2022-09-23T15:45:27.978Z,19.8
2022-09-23T15:46:44.230Z,19.8
2022-09-23T15:48:00.457Z,19.7
2022-09-23T15:49:16.705Z,19.7
2022-09-23T15:50:32.942Z,19.5
2022-09-23T15:51:49.180Z,19.3
2022-09-23T15:53:05.427Z,19.2
2022-09-23T15:54:21.656Z,19.1
2022-09-23T15:55:37.914Z,19
2022-09-23T15:56:54.000Z,18.9
2022-09-23T15:58:10.366Z,18.7
2022-09-23T15:59:26.620Z,18.6
2022-09-23T16:00:42.847Z,18.5
2022-09-23T16:01:58.103Z,18.4
2022-09-23T16:03:14.346Z,18.4
2022-09-23T16:04:30.587Z,18.3
2022-09-23T16:05:46.839Z,18.2
2022-09-23T16:07:03.053Z,18.1
2022-09-23T16:08:19.291Z,18
2022-09-23T16:09:35.532Z,18
2022-09-23T16:10:51.788Z,18
2022-09-23T16:12:08.008Z,17.9
2022-09-23T16:13:24.256Z,17.9
2022-09-23T16:14:40.497Z,17.8
2022-09-23T16:15:56.735Z,17.7
2022-09-23T16:17:12.971Z,17.6
2022-09-23T16:18:28.229Z,17.3
2022-09-23T16:19:44.474Z,17.2
2022-09-23T16:21:00.714Z,17.1
2022-09-23T16:22:16.948Z,16.9
2022-09-23T16:23:33.194Z,16.8
2022-09-23T16:24:49.421Z,16.6
2022-09-23T16:26:05.679Z,16.6
2022-09-23T16:27:21.899Z,16.6
2022-09-23T16:28:38.153Z,16.6
2022-09-23T16:29:54.391Z,16.5
2022-09-23T16:31:10.630Z,16.5
2022-09-23T16:32:26.868Z,16.4
2022-09-23T16:33:43.096Z,16.3
2022-09-23T16:34:58.361Z,16.2
2022-09-23T16:36:14.604Z,16.2
2022-09-23T16:37:30.843Z,16.1
2022-09-23T16:38:47.089Z,16
2022-09-23T16:40:03.329Z,16
2022-09-23T16:41:19.557Z,16
2022-09-23T16:42:35.795Z,15.9
2022-09-23T16:43:52.037Z,15.9
2022-09-23T16:45:08.000Z,15.8
2022-09-23T16:46:24.537Z,15.8
2022-09-23T16:47:40.756Z,15.7
2022-09-23T16:48:57.004Z,15.7
2022-09-23T16:50:13.241Z,15.6
2022-09-23T16:51:28.499Z,15.5
2022-09-23T16:52:44.743Z,15.5
2022-09-23T16:54:00.965Z,15.3
2022-09-23T16:55:17.210Z,15.2
2022-09-23T16:56:33.453Z,15.1
2022-09-23T16:57:49.687Z,15
2022-09-23T16:59:05.923Z,14.9
2022-09-23T17:00:22.176Z,14.8
2022-09-23T17:01:38.418Z,14.7
2022-09-23T17:02:54.657Z,14.6
2022-09-23T17:04:10.909Z,14.5
2022-09-23T17:05:27.125Z,14.5
2022-09-23T17:06:43.375Z,14.4
2022-09-23T17:07:58.616Z,14.3
2022-09-23T17:09:14.855Z,14.3
2022-09-23T17:10:31.096Z,14.2
2022-09-23T17:11:47.347Z,14
2022-09-23T17:13:03.580Z,14
2022-09-23T17:14:19.836Z,13.8
2022-09-23T17:15:36.063Z,13.8
2022-09-23T17:16:52.292Z,13.8
2022-09-23T17:18:08.543Z,13.7