createdAt,value
2017-05-16T00:00:12.753Z,14.99
2017-05-16T00:00:53.258Z,14.99
2017-05-16T00:01:33.705Z,14.94
2017-05-16T00:02:14.165Z,14.89
2017-05-16T00:02:54.719Z,14.94
2017-05-16T00:03:35.201Z,14.97
2017-05-16T00:04:15.742Z,14.86
2017-05-16T00:04:56.232Z,14.82
2017-05-16T00:05:36.727Z,14.86
2017-05-16T00:06:17.230Z,14.81
2017-05-16T00:06:57.729Z,14.81
2017-05-16T00:07:38.240Z,14.78
2017-05-16T00:08:18.667Z,14.81
2017-05-16T00:08:59.174Z,14.82
2017-05-16T00:09:39.675Z,14.77
2017-05-16T00:10:20.170Z,14.7
2017-05-16T00:11:00.862Z,14.72
2017-05-16T00:11:41.340Z,14.73
2017-05-16T00:12:21.821Z,14.58
2017-05-16T00:13:02.322Z,14.59
2017-05-16T00:13:42.799Z,14.7
2017-05-16T00:14:23.293Z,14.55
2017-05-16T00:15:03.761Z,14.62
2017-05-16T00:15:44.296Z,14.65
2017-05-16T00:16:24.892Z,14.6
2017-05-16T00:17:05.299Z,14.59
2017-05-16T00:17:45.788Z,14.62
2017-05-16T00:18:26.253Z,14.65
2017-05-16T00:19:06.765Z,14.63
2017-05-16T00:19:47.261Z,14.55
2017-05-16T00:20:27.754Z,14.63
2017-05-16T00:21:08.274Z,14.62
2017-05-16T00:21:48.760Z,14.63
2017-05-16T00:22:29.254Z,14.6
2017-05-16T00:23:09.776Z,14.65
2017-05-16T00:23:50.234Z,14.62
2017-05-16T00:24:30.770Z,14.62
2017-05-16T00:25:11.219Z,14.69
2017-05-16T00:25:51.733Z,14.7
2017-05-16T00:26:32.190Z,14.59
2017-05-16T00:27:12.720Z,14.65
2017-05-16T00:27:53.208Z,14.65
2017-05-16T00:28:33.680Z,14.59
2017-05-16T00:29:14.155Z,14.65
2017-05-16T00:29:54.702Z,14.62
2017-05-16T00:30:35.126Z,14.7
2017-05-16T00:31:15.623Z,14.65
2017-05-16T00:31:56.125Z,14.69
2017-05-16T00:32:36.607Z,14.69
2017-05-16T00:33:17.109Z,14.65
2017-05-16T00:33:57.575Z,14.73
2017-05-16T00:34:38.048Z,14.66
2017-05-16T00:35:18.540Z,14.73
2017-05-16T00:35:59.060Z,14.73
2017-05-16T00:36:39.558Z,14.73
2017-05-16T00:37:20.026Z,14.73
2017-05-16T00:38:00.542Z,14.79
2017-05-16T00:38:40.975Z,14.79
2017-05-16T00:39:21.481Z,14.72
2017-05-16T00:40:01.952Z,14.7
2017-05-16T00:40:42.428Z,14.72
2017-05-16T00:41:22.930Z,14.78
2017-05-16T00:42:03.400Z,14.77
2017-05-16T00:42:43.888Z,14.82
2017-05-16T00:43:24.363Z,14.81
2017-05-16T00:44:04.837Z,14.79
2017-05-16T00:44:45.321Z,14.78
2017-05-16T00:45:25.784Z,14.77
2017-05-16T00:46:06.260Z,14.69
2017-05-16T00:46:46.740Z,14.81
2017-05-16T00:47:27.244Z,14.81
2017-05-16T00:48:07.739Z,14.84
2017-05-16T00:48:48.208Z,14.84
2017-05-16T00:49:28.655Z,14.85
2017-05-16T00:50:09.171Z,14.86
2017-05-16T00:50:49.653Z,14.86
2017-05-16T00:51:30.154Z,14.85
2017-05-16T00:52:10.670Z,14.92
2017-05-16T00:52:51.129Z,14.89
2017-05-16T00:53:31.669Z,14.79
2017-05-16T00:54:12.156Z,14.86
2017-05-16T00:54:52.642Z,14.81
2017-05-16T00:55:33.131Z,14.77
2017-05-16T00:56:13.637Z,14.82
2017-05-16T00:56:54.113Z,14.77
2017-05-16T00:57:34.570Z,14.7
2017-05-16T00:58:15.067Z,14.66
2017-05-16T00:58:56.142Z,14.73
2017-05-16T00:59:36.638Z,14.68
2017-05-16T01:00:17.074Z,14.7
2017-05-16T01:00:57.552Z,14.65
2017-05-16T01:01:38.023Z,14.54
2017-05-16T01:02:18.497Z,14.59
2017-05-16T01:02:59.012Z,14.62
2017-05-16T01:03:39.494Z,14.6
2017-05-16T01:04:20.098Z,14.62
2017-05-16T01:05:00.566Z,14.59
2017-05-16T01:05:41.091Z,14.54
2017-05-16T01:06:21.527Z,14.62
2017-05-16T01:07:02.004Z,14.51
2017-05-16T01:07:42.470Z,14.58
2017-05-16T01:08:22.964Z,14.55
2017-05-16T01:09:03.421Z,14.53
2017-05-16T01:09:43.916Z,14.48
2017-05-16T01:10:24.397Z,14.5
2017-05-16T01:11:05.015Z,14.48
2017-05-16T01:11:45.451Z,14.54
2017-05-16T01:12:25.958Z,14.5
2017-05-16T01:13:06.411Z,14.53
2017-05-16T01:13:46.893Z,14.53
2017-05-16T01:14:27.402Z,14.53
2017-05-16T01:15:07.937Z,14.41
2017-05-16T01:15:48.388Z,14.51
2017-05-16T01:16:28.817Z,14.47
2017-05-16T01:17:09.317Z,14.48
2017-05-16T01:17:49.813Z,14.58
2017-05-16T01:18:30.322Z,14.48
2017-05-16T01:19:10.783Z,14.48
2017-05-16T01:19:51.255Z,14.44
2017-05-16T01:20:31.713Z,14.5
2017-05-16T01:21:12.223Z,14.47
2017-05-16T01:21:52.657Z,14.53
2017-05-16T01:22:33.195Z,14.53
2017-05-16T01:23:13.662Z,14.53
2017-05-16T01:23:54.172Z,14.5
2017-05-16T01:24:34.700Z,14.58
2017-05-16T01:25:15.147Z,14.54
2017-05-16T01:25:55.655Z,14.58
2017-05-16T01:26:36.152Z,14.58
2017-05-16T01:27:16.620Z,14.48
2017-05-16T01:27:57.120Z,14.59
2017-05-16T01:28:37.574Z,14.58
2017-05-16T01:29:18.045Z,14.5
2017-05-16T01:29:58.590Z,14.53
2017-05-16T01:30:39.034Z,14.41
2017-05-16T01:31:19.509Z,14.53
2017-05-16T01:31:59.996Z,14.59
2017-05-16T01:32:40.481Z,14.58
2017-05-16T01:33:21.074Z,14.63
2017-05-16T01:34:01.595Z,14.65
2017-05-16T01:34:42.063Z,14.55
2017-05-16T01:35:22.624Z,14.66
2017-05-16T01:36:03.137Z,14.63
2017-05-16T01:36:43.625Z,14.65
2017-05-16T01:37:24.083Z,14.68
2017-05-16T01:38:04.567Z,14.65
2017-05-16T01:38:45.029Z,14.69
2017-05-16T01:39:25.526Z,14.7
2017-05-16T01:40:06.042Z,14.73
2017-05-16T01:40:46.549Z,14.79
2017-05-16T01:41:26.976Z,14.72
2017-05-16T01:42:07.456Z,14.78
2017-05-16T01:42:47.947Z,14.68
2017-05-16T01:43:28.455Z,14.7
2017-05-16T01:44:08.930Z,14.7
2017-05-16T01:44:49.414Z,14.72
2017-05-16T01:45:29.892Z,14.68
2017-05-16T01:46:10.403Z,14.72
2017-05-16T01:46:50.867Z,14.73
2017-05-16T01:47:31.331Z,14.66
2017-05-16T01:48:11.796Z,14.63
2017-05-16T01:48:52.262Z,14.77
2017-05-16T01:49:32.749Z,14.73
2017-05-16T01:50:13.239Z,14.68
2017-05-16T01:50:53.758Z,14.73
2017-05-16T01:51:34.194Z,14.78
2017-05-16T01:52:14.680Z,14.78
2017-05-16T01:52:55.208Z,14.84
2017-05-16T01:53:35.634Z,14.73
2017-05-16T01:54:16.110Z,14.81
2017-05-16T01:54:56.584Z,14.84
2017-05-16T01:55:37.053Z,14.78
2017-05-16T01:56:17.551Z,14.84
2017-05-16T01:56:57.992Z,14.77
2017-05-16T01:57:38.531Z,14.84
2017-05-16T01:58:19.000Z,14.78
2017-05-16T01:58:59.477Z,14.84
2017-05-16T01:59:40.010Z,14.88
2017-05-16T02:00:20.487Z,14.82
2017-05-16T02:01:00.982Z,14.91
2017-05-16T02:01:41.488Z,14.89
2017-05-16T02:02:21.971Z,14.86
2017-05-16T02:03:02.417Z,14.89
2017-05-16T02:03:42.934Z,14.91
2017-05-16T02:04:23.378Z,14.88
2017-05-16T02:05:03.890Z,14.89
2017-05-16T02:05:44.356Z,14.84
2017-05-16T02:06:24.884Z,14.86
2017-05-16T02:07:05.356Z,14.84
2017-05-16T02:07:45.828Z,14.82
2017-05-16T02:08:26.330Z,14.81
2017-05-16T02:09:06.873Z,14.72
2017-05-16T02:09:47.308Z,14.79
2017-05-16T02:10:27.881Z,14.73
2017-05-16T02:11:08.404Z,14.73
2017-05-16T02:11:48.844Z,14.72
2017-05-16T02:12:29.347Z,14.72
2017-05-16T02:13:09.851Z,14.72
2017-05-16T02:13:50.336Z,14.7
2017-05-16T02:14:30.825Z,14.68
2017-05-16T02:15:11.314Z,14.7
2017-05-16T02:15:51.768Z,14.7
2017-05-16T02:16:32.303Z,14.72
2017-05-16T02:17:12.784Z,14.6
2017-05-16T02:17:53.241Z,14.69
2017-05-16T02:18:33.728Z,14.66
2017-05-16T02:19:14.177Z,14.63
2017-05-16T02:19:54.681Z,14.63
2017-05-16T02:20:35.192Z,14.63
2017-05-16T02:21:15.657Z,14.65
2017-05-16T02:21:56.177Z,14.59
2017-05-16T02:22:36.687Z,14.58
2017-05-16T02:23:17.136Z,14.54
2017-05-16T02:23:57.658Z,14.45
2017-05-16T02:24:38.115Z,14.51
2017-05-16T02:25:18.573Z,14.5
2017-05-16T02:25:59.025Z,14.37
2017-05-16T02:26:39.497Z,14.44
2017-05-16T02:27:19.993Z,14.41
2017-05-16T02:28:00.456Z,14.41
2017-05-16T02:28:40.929Z,14.3
2017-05-16T02:29:21.480Z,14.37
2017-05-16T02:30:01.906Z,14.33
2017-05-16T02:30:42.394Z,14.3
2017-05-16T02:31:22.858Z,14.23
2017-05-16T02:32:03.335Z,14.36
2017-05-16T02:32:43.816Z,14.28
2017-05-16T02:33:24.286Z,14.25
2017-05-16T02:34:04.767Z,14.07
2017-05-16T02:34:45.292Z,14.11
2017-05-16T02:35:25.791Z,14.08
2017-05-16T02:36:06.282Z,14.29
2017-05-16T02:36:46.786Z,14.15
2017-05-16T02:37:27.306Z,14.17
2017-05-16T02:38:07.850Z,14.17
2017-05-16T02:38:48.345Z,14.08
2017-05-16T02:39:28.769Z,14.12
2017-05-16T02:40:09.223Z,14.07
2017-05-16T02:40:49.722Z,14.11
2017-05-16T02:41:30.240Z,14.11
2017-05-16T02:42:10.723Z,14.11
2017-05-16T02:42:51.164Z,14.05
2017-05-16T02:43:31.675Z,14.07
2017-05-16T02:44:12.114Z,14.08
2017-05-16T02:44:52.594Z,13.97
2017-05-16T02:45:33.089Z,14.04
2017-05-16T02:46:13.562Z,13.96
2017-05-16T02:46:54.033Z,13.96
2017-05-16T02:47:34.508Z,13.9
2017-05-16T02:48:15.015Z,13.96
2017-05-16T02:48:55.549Z,13.85
2017-05-16T02:49:36.012Z,13.83
2017-05-16T02:50:16.491Z,13.87
2017-05-16T02:50:56.996Z,13.87
2017-05-16T02:51:37.497Z,13.87
2017-05-16T02:52:18.009Z,13.86
2017-05-16T02:52:58.507Z,13.78
2017-05-16T02:53:38.958Z,13.74
2017-05-16T02:54:19.436Z,13.89
2017-05-16T02:54:59.963Z,13.86
2017-05-16T02:55:40.407Z,13.83
2017-05-16T02:56:20.899Z,13.77
2017-05-16T02:57:01.411Z,13.89
2017-05-16T02:57:41.870Z,13.78
2017-05-16T02:58:22.381Z,13.74
2017-05-16T02:59:02.866Z,13.74
2017-05-16T02:59:43.317Z,13.74
2017-05-16T03:00:23.884Z,13.78
2017-05-16T03:01:04.343Z,13.78
2017-05-16T03:01:44.822Z,13.68
2017-05-16T03:02:25.333Z,13.72
2017-05-16T03:03:05.758Z,13.7
2017-05-16T03:03:46.236Z,13.74
2017-05-16T03:04:26.698Z,13.68
2017-05-16T03:05:07.220Z,13.7
2017-05-16T03:05:47.670Z,13.72
2017-05-16T03:06:28.205Z,13.71
2017-05-16T03:07:08.682Z,13.67
2017-05-16T03:07:49.154Z,13.67
2017-05-16T03:08:29.640Z,13.65
2017-05-16T03:09:10.094Z,13.67
2017-05-16T03:09:50.606Z,13.63
2017-05-16T03:10:31.064Z,13.65
2017-05-16T03:11:11.532Z,13.68
2017-05-16T03:11:52.052Z,13.6
2017-05-16T03:12:32.540Z,13.59
2017-05-16T03:13:13.040Z,13.62
2017-05-16T03:13:53.489Z,13.54
2017-05-16T03:14:34.037Z,13.59
2017-05-16T03:15:14.449Z,13.57
2017-05-16T03:15:54.990Z,13.56
2017-05-16T03:16:35.471Z,13.57
2017-05-16T03:17:16.020Z,13.57
2017-05-16T03:17:56.467Z,13.57
2017-05-16T03:18:36.965Z,13.62
2017-05-16T03:19:17.442Z,13.6
2017-05-16T03:19:57.930Z,13.49
2017-05-16T03:20:38.402Z,13.56
2017-05-16T03:21:18.871Z,13.54
2017-05-16T03:21:59.347Z,13.6
2017-05-16T03:22:39.837Z,13.47
2017-05-16T03:23:20.328Z,13.47
2017-05-16T03:24:00.826Z,13.42
2017-05-16T03:24:41.300Z,13.49
2017-05-16T03:25:21.831Z,13.49
2017-05-16T03:26:02.306Z,13.42
2017-05-16T03:26:42.862Z,13.44
2017-05-16T03:27:23.321Z,13.5
2017-05-16T03:28:03.777Z,13.46
2017-05-16T03:28:44.278Z,13.42
2017-05-16T03:29:24.802Z,13.44
2017-05-16T03:30:05.240Z,13.44
2017-05-16T03:30:45.785Z,13.42
2017-05-16T03:31:26.451Z,13.41
2017-05-16T03:32:06.940Z,13.37
2017-05-16T03:32:47.468Z,13.39
2017-05-16T03:33:27.949Z,13.25
2017-05-16T03:34:08.379Z,13.22
2017-05-16T03:34:48.862Z,13.3
2017-05-16T03:35:29.330Z,13.25
2017-05-16T03:36:09.827Z,13.2
2017-05-16T03:36:50.326Z,13.18
2017-05-16T03:37:30.843Z,13.18
2017-05-16T03:38:11.305Z,13.25
2017-05-16T03:38:51.810Z,13.31
2017-05-16T03:39:32.288Z,13.19
2017-05-16T03:40:12.806Z,13.15
2017-05-16T03:40:53.251Z,13.31
2017-05-16T03:41:33.741Z,13.25
2017-05-16T03:42:14.182Z,13.13
2017-05-16T03:42:54.734Z,13.16
2017-05-16T03:43:35.194Z,13.13
2017-05-16T03:44:15.611Z,13.16
2017-05-16T03:44:56.158Z,13.19
2017-05-16T03:45:36.590Z,13.19
2017-05-16T03:46:17.154Z,13.19
2017-05-16T03:46:57.613Z,13.16
2017-05-16T03:47:38.228Z,13.22
2017-05-16T03:48:18.671Z,13.16
2017-05-16T03:48:59.182Z,13.19
2017-05-16T03:49:39.669Z,13.13
2017-05-16T03:50:20.138Z,13.11
2017-05-16T03:51:00.614Z,13.12
2017-05-16T03:51:41.108Z,13.03
2017-05-16T03:52:21.594Z,13.13
2017-05-16T03:53:02.050Z,13.11
2017-05-16T03:53:42.517Z,13.09
2017-05-16T03:54:22.989Z,13.11
2017-05-16T03:55:03.517Z,13.08
2017-05-16T03:55:43.973Z,13.12
2017-05-16T03:56:24.492Z,13.11
2017-05-16T03:57:04.988Z,13.12
2017-05-16T03:57:45.444Z,13.18
2017-05-16T03:58:25.940Z,13.12
2017-05-16T03:59:06.466Z,13.13
2017-05-16T03:59:47.006Z,13.09
2017-05-16T04:00:27.476Z,13.03
2017-05-16T04:01:07.919Z,13.15
2017-05-16T04:01:48.483Z,13.11
2017-05-16T04:02:28.935Z,13.05
2017-05-16T04:03:09.423Z,13.12
2017-05-16T04:03:49.873Z,13.09
2017-05-16T04:04:30.417Z,13.09
2017-05-16T04:05:10.926Z,13.16
2017-05-16T04:05:51.406Z,13.01
2017-05-16T04:06:31.882Z,13.04
2017-05-16T04:07:12.365Z,13.09
2017-05-16T04:07:52.829Z,13.05
2017-05-16T04:08:33.323Z,13.05
2017-05-16T04:09:13.837Z,13.11
2017-05-16T04:09:54.344Z,13.12
2017-05-16T04:10:34.843Z,13.12
2017-05-16T04:11:15.300Z,13.09
2017-05-16T04:11:55.809Z,13.03
2017-05-16T04:12:36.326Z,13.11
2017-05-16T04:13:16.808Z,13.05
2017-05-16T04:13:57.319Z,13.16
2017-05-16T04:14:37.866Z,13.15
2017-05-16T04:15:18.339Z,13.12
2017-05-16T04:15:58.824Z,13.13
2017-05-16T04:16:39.296Z,13.11
2017-05-16T04:17:19.774Z,13.15
2017-05-16T04:18:00.254Z,13.09
2017-05-16T04:18:40.704Z,13.15
2017-05-16T04:19:21.394Z,13.11
2017-05-16T04:20:01.841Z,13.12
2017-05-16T04:20:42.352Z,13.15
2017-05-16T04:21:22.890Z,13.18
2017-05-16T04:22:03.380Z,13.18
2017-05-16T04:22:43.920Z,13.18
2017-05-16T04:23:24.429Z,13.09
2017-05-16T04:24:04.981Z,13.11
2017-05-16T04:24:45.444Z,13.08
2017-05-16T04:25:25.964Z,13.11
2017-05-16T04:26:06.431Z,13.13
2017-05-16T04:26:47.035Z,13.09
2017-05-16T04:27:27.471Z,13.09
2017-05-16T04:28:07.974Z,13.12
2017-05-16T04:28:48.466Z,13.13
2017-05-16T04:29:28.934Z,13.13
2017-05-16T04:30:09.363Z,13.15
2017-05-16T04:30:49.880Z,13.13
2017-05-16T04:31:30.423Z,13.03
2017-05-16T04:32:10.954Z,13.03
2017-05-16T04:32:51.488Z,13.15
2017-05-16T04:33:31.953Z,13.11
2017-05-16T04:34:12.487Z,12.94
2017-05-16T04:34:53.239Z,13.01
2017-05-16T04:35:33.748Z,13.03
2017-05-16T04:36:14.507Z,13.08
2017-05-16T04:36:55.176Z,13.12
2017-05-16T04:37:35.706Z,12.97
2017-05-16T04:38:16.266Z,12.97
2017-05-16T04:38:56.804Z,13.05
2017-05-16T04:39:37.308Z,13.05
2017-05-16T04:40:17.921Z,12.98
2017-05-16T04:40:58.402Z,13.04
2017-05-16T04:41:38.913Z,12.98
2017-05-16T04:42:19.381Z,13
2017-05-16T04:42:59.868Z,12.97
2017-05-16T04:43:40.370Z,13.03
2017-05-16T04:44:20.852Z,12.98
2017-05-16T04:45:01.329Z,12.98
2017-05-16T04:45:41.827Z,12.91
2017-05-16T04:46:22.334Z,12.98
2017-05-16T04:47:02.788Z,12.98
2017-05-16T04:47:43.272Z,12.98
2017-05-16T04:48:23.819Z,12.97
2017-05-16T04:49:04.309Z,12.94
2017-05-16T04:49:44.782Z,13.01
2017-05-16T04:50:25.291Z,12.93
2017-05-16T04:51:05.805Z,12.93
2017-05-16T04:51:46.288Z,12.98
2017-05-16T04:52:26.783Z,12.94
2017-05-16T04:53:07.261Z,12.95
2017-05-16T04:53:47.713Z,12.94
2017-05-16T04:54:28.235Z,12.95
2017-05-16T04:55:08.696Z,12.97
2017-05-16T04:55:49.275Z,12.95
2017-05-16T04:56:29.706Z,12.98
2017-05-16T04:57:10.195Z,12.94
2017-05-16T04:57:50.680Z,12.94
2017-05-16T04:58:31.217Z,12.97
2017-05-16T04:59:11.649Z,12.94
2017-05-16T04:59:52.285Z,12.98
2017-05-16T05:00:32.780Z,12.93
2017-05-16T05:01:13.262Z,12.93
2017-05-16T05:01:53.732Z,12.91
2017-05-16T05:02:34.255Z,12.86
2017-05-16T05:03:14.745Z,12.95
2017-05-16T05:03:55.219Z,12.82
2017-05-16T05:04:35.733Z,12.87
2017-05-16T05:05:17.123Z,12.87
2017-05-16T05:05:57.658Z,12.85
2017-05-16T05:06:38.150Z,12.9
2017-05-16T05:07:18.551Z,12.91
2017-05-16T05:07:59.069Z,12.85
2017-05-16T05:08:39.546Z,12.8
2017-05-16T05:09:20.092Z,12.87
2017-05-16T05:10:00.559Z,12.83
2017-05-16T05:10:41.050Z,12.85
2017-05-16T05:11:21.535Z,12.82
2017-05-16T05:12:02.092Z,12.82
2017-05-16T05:12:42.643Z,12.76
2017-05-16T05:13:23.128Z,12.83
2017-05-16T05:14:03.663Z,12.85
2017-05-16T05:14:44.135Z,12.86
2017-05-16T05:15:24.726Z,12.86
2017-05-16T05:16:05.197Z,12.85
2017-05-16T05:16:45.680Z,12.83
2017-05-16T05:17:26.245Z,12.86
2017-05-16T05:18:06.750Z,12.87
2017-05-16T05:18:47.266Z,12.93
2017-05-16T05:19:27.701Z,12.87
2017-05-16T05:20:08.194Z,12.91
2017-05-16T05:20:48.634Z,12.94
2017-05-16T05:21:29.139Z,12.82
2017-05-16T05:22:09.681Z,12.8
2017-05-16T05:22:50.151Z,12.94
2017-05-16T05:23:30.650Z,12.9
2017-05-16T05:24:11.169Z,12.87
2017-05-16T05:24:51.649Z,12.86
2017-05-16T05:25:32.123Z,12.85
2017-05-16T05:26:12.617Z,12.86
2017-05-16T05:26:53.118Z,12.93
2017-05-16T05:27:33.603Z,12.93
2017-05-16T05:28:14.127Z,12.87
2017-05-16T05:28:54.574Z,12.86
2017-05-16T05:29:35.071Z,12.85
2017-05-16T05:30:15.537Z,12.93
2017-05-16T05:30:56.052Z,12.93
2017-05-16T05:31:36.830Z,12.82
2017-05-16T05:32:17.237Z,12.94
2017-05-16T05:32:57.716Z,13
2017-05-16T05:33:38.221Z,12.94
2017-05-16T05:34:18.714Z,12.97
2017-05-16T05:34:59.274Z,12.97
2017-05-16T05:35:39.714Z,12.98
2017-05-16T05:36:20.270Z,12.98
2017-05-16T05:37:00.701Z,12.93
2017-05-16T05:37:41.141Z,12.98
2017-05-16T05:38:21.623Z,12.94
2017-05-16T05:39:02.183Z,13.01
2017-05-16T05:39:42.630Z,12.94
2017-05-16T05:40:23.141Z,12.98
2017-05-16T05:41:03.624Z,13
2017-05-16T05:41:44.204Z,13
2017-05-16T05:42:24.692Z,12.97
2017-05-16T05:43:05.191Z,12.98
2017-05-16T05:43:45.741Z,12.93
2017-05-16T05:44:26.159Z,12.98
2017-05-16T05:45:06.663Z,13.04
2017-05-16T05:45:47.152Z,12.94
2017-05-16T05:46:27.616Z,12.94
2017-05-16T05:47:08.087Z,13.01
2017-05-16T05:47:48.603Z,12.91
2017-05-16T05:48:30.134Z,12.95
2017-05-16T05:49:10.628Z,12.97
2017-05-16T05:49:51.094Z,13.01
2017-05-16T05:50:31.660Z,12.91
2017-05-16T05:51:12.293Z,13.01
2017-05-16T05:51:52.733Z,12.95
2017-05-16T05:52:33.229Z,12.95
2017-05-16T05:53:13.736Z,13
2017-05-16T05:53:54.271Z,12.97
2017-05-16T05:54:34.766Z,12.94
2017-05-16T05:55:15.232Z,13.01
2017-05-16T05:55:55.730Z,13.04
2017-05-16T05:56:36.231Z,13.03
2017-05-16T05:57:16.725Z,13.11
2017-05-16T05:57:57.286Z,13.12
2017-05-16T05:58:37.751Z,13.04
2017-05-16T05:59:18.203Z,13.01
2017-05-16T05:59:58.705Z,13.04
2017-05-16T06:00:39.158Z,13.09
2017-05-16T06:01:19.852Z,13.03
2017-05-16T06:02:00.337Z,13.04
2017-05-16T06:02:40.836Z,13.09
2017-05-16T06:03:21.561Z,13.04
2017-05-16T06:04:02.031Z,13.16
2017-05-16T06:04:42.516Z,13.11
2017-05-16T06:05:23.032Z,13.12
2017-05-16T06:06:03.529Z,13.2
2017-05-16T06:06:44.029Z,13.18
2017-05-16T06:07:24.510Z,13.2
2017-05-16T06:08:05.021Z,13.16
2017-05-16T06:08:45.494Z,13.28
2017-05-16T06:09:25.989Z,13.27
2017-05-16T06:10:06.559Z,13.25
2017-05-16T06:10:47.133Z,13.3
2017-05-16T06:11:27.934Z,13.22
2017-05-16T06:12:09.592Z,13.31
2017-05-16T06:12:50.670Z,13.37
2017-05-16T06:13:31.538Z,13.38
2017-05-16T06:14:12.337Z,13.35
2017-05-16T06:14:52.883Z,13.28
2017-05-16T06:15:33.357Z,13.42
2017-05-16T06:16:13.867Z,13.39
2017-05-16T06:18:29.224Z,13.47
2017-05-16T06:19:17.916Z,13.38
2017-05-16T06:20:06.595Z,13.52
2017-05-16T06:20:55.212Z,13.53
2017-05-16T06:21:44.401Z,13.47
2017-05-16T06:22:34.000Z,13.6
2017-05-16T06:23:21.453Z,13.5
2017-05-16T06:24:10.794Z,13.6
2017-05-16T06:24:58.762Z,13.65
2017-05-16T06:25:50.298Z,13.56
2017-05-16T06:26:39.733Z,13.53
2017-05-16T06:27:30.098Z,13.54
2017-05-16T06:28:23.565Z,13.65
2017-05-16T06:29:21.592Z,13.7
2017-05-16T06:30:17.467Z,13.7
2017-05-16T06:31:11.853Z,13.68
2017-05-16T06:32:05.161Z,13.67
2017-05-16T06:32:54.200Z,13.72
2017-05-16T06:33:42.398Z,13.68
2017-05-16T06:34:31.441Z,13.67
2017-05-16T06:35:20.996Z,13.68
2017-05-16T06:36:06.334Z,13.72
2017-05-16T06:36:55.445Z,13.78
2017-05-16T06:37:44.038Z,13.7
2017-05-16T06:38:32.904Z,13.74
2017-05-16T06:39:21.571Z,13.79
2017-05-16T06:40:10.089Z,13.81
2017-05-16T06:42:00.937Z,13.77
2017-05-16T06:42:48.755Z,13.74
2017-05-16T06:43:31.870Z,13.81
2017-05-16T06:44:12.222Z,13.78
2017-05-16T06:44:52.814Z,13.81
2017-05-16T06:45:33.203Z,13.71
2017-05-16T06:46:13.697Z,13.77
2017-05-16T06:46:55.309Z,13.81
2017-05-16T06:47:39.196Z,13.86
2017-05-16T06:48:19.643Z,13.9
2017-05-16T06:49:02.261Z,13.81
2017-05-16T06:49:42.822Z,13.86
2017-05-16T06:50:27.729Z,13.9
2017-05-16T06:51:09.014Z,13.89
2017-05-16T06:51:53.005Z,13.89
2017-05-16T06:52:36.843Z,13.89
2017-05-16T06:53:34.257Z,13.89
2017-05-16T06:54:15.763Z,13.9
2017-05-16T06:54:58.879Z,13.89
2017-05-16T06:55:43.018Z,13.86
2017-05-16T06:56:25.865Z,13.87
2017-05-16T06:57:11.377Z,13.86
2017-05-16T06:57:53.830Z,14.04
2017-05-16T06:58:35.696Z,13.96
2017-05-16T06:59:16.892Z,13.97
2017-05-16T06:59:59.723Z,13.96
2017-05-16T07:00:40.338Z,13.97
2017-05-16T07:01:20.990Z,14.03
2017-05-16T07:02:05.217Z,13.99
2017-05-16T07:05:14.855Z,14
2017-05-16T07:06:02.751Z,13.92
2017-05-16T07:06:51.593Z,13.99
2017-05-16T07:07:39.824Z,13.99
2017-05-16T07:08:27.835Z,14
2017-05-16T07:09:16.781Z,14.04
2017-05-16T07:10:06.230Z,14.04
2017-05-16T07:10:56.976Z,14.03
2017-05-16T07:11:46.301Z,13.95
2017-05-16T07:12:41.784Z,13.89
2017-05-16T07:14:16.937Z,13.95
2017-05-16T07:15:08.415Z,13.93
2017-05-16T07:17:06.328Z,14.04
2017-05-16T07:17:55.604Z,14.08
2017-05-16T07:18:44.410Z,14.11
2017-05-16T07:19:33.070Z,14.07
2017-05-16T07:20:22.587Z,14.11
2017-05-16T07:21:11.702Z,14.14
2017-05-16T07:22:04.836Z,14.08
2017-05-16T07:22:55.433Z,14.1
2017-05-16T07:23:44.472Z,14.14
2017-05-16T07:24:34.391Z,14.15
2017-05-16T07:25:22.371Z,14.08
2017-05-16T07:26:14.871Z,14.05
2017-05-16T07:27:06.825Z,14.12
2017-05-16T07:29:02.539Z,14.2
2017-05-16T07:29:48.542Z,14.1
2017-05-16T07:30:37.378Z,14.11
2017-05-16T07:31:26.770Z,14
2017-05-16T07:32:15.511Z,14.04
2017-05-16T07:33:04.676Z,14.08
2017-05-16T07:33:54.966Z,14.08
2017-05-16T07:34:45.501Z,14.05
2017-05-16T07:35:36.259Z,14.11
2017-05-16T07:36:27.914Z,14
2017-05-16T07:37:16.110Z,14.05
2017-05-16T07:37:58.658Z,14.04
2017-05-16T07:38:40.142Z,13.97
2017-05-16T07:39:21.472Z,13.87
2017-05-16T07:40:03.173Z,13.96
2017-05-16T07:40:44.248Z,13.86
2017-05-16T07:41:26.333Z,14.04
2017-05-16T07:42:06.867Z,13.86
2017-05-16T07:42:48.793Z,13.97
2017-05-16T07:43:29.247Z,13.87
2017-05-16T07:44:10.682Z,13.89
2017-05-16T07:44:51.185Z,13.93
2017-05-16T07:45:31.754Z,13.86
2017-05-16T07:46:13.005Z,13.9
2017-05-16T07:46:53.438Z,13.9
2017-05-16T07:47:34.078Z,13.85
2017-05-16T07:48:15.439Z,13.86
2017-05-16T07:48:55.965Z,13.92
2017-05-16T07:49:39.986Z,13.87
2017-05-16T07:50:24.539Z,13.89
2017-05-16T07:51:09.201Z,13.9
2017-05-16T07:51:50.463Z,13.93
2017-05-16T07:52:31.111Z,13.9
2017-05-16T07:54:47.995Z,13.9
2017-05-16T07:57:29.779Z,13.87
2017-05-16T07:58:14.877Z,13.9
2017-05-16T07:59:03.587Z,13.92
2017-05-16T07:59:52.760Z,13.9
2017-05-16T08:00:42.225Z,13.89
2017-05-16T08:01:30.400Z,13.87
2017-05-16T08:02:19.423Z,13.89
2017-05-16T08:03:08.048Z,13.89
2017-05-16T08:03:53.787Z,13.9
2017-05-16T08:04:34.287Z,13.9
2017-05-16T08:05:17.648Z,13.85
2017-05-16T08:05:58.188Z,13.83
2017-05-16T08:06:38.748Z,13.81
2017-05-16T08:07:19.267Z,13.79
2017-05-16T08:08:00.007Z,13.81
2017-05-16T08:08:40.462Z,13.83
2017-05-16T08:09:22.905Z,13.87
2017-05-16T08:10:04.296Z,13.85
2017-05-16T08:10:44.753Z,13.89
2017-05-16T08:11:25.983Z,13.89
2017-05-16T08:12:06.467Z,13.92
2017-05-16T08:12:46.968Z,13.93
2017-05-16T08:13:27.433Z,14.03
2017-05-16T08:14:08.914Z,14
2017-05-16T08:14:49.565Z,14.07
2017-05-16T08:15:31.353Z,13.97
2017-05-16T08:16:12.887Z,14.05
2017-05-16T08:16:53.408Z,14.03
2017-05-16T08:17:36.480Z,14.03
2017-05-16T08:18:17.047Z,14.11
2017-05-16T08:19:59.034Z,14.08
2017-05-16T08:20:48.993Z,14.08
2017-05-16T08:21:38.222Z,14.17
2017-05-16T08:22:28.294Z,14.15
2017-05-16T08:23:21.129Z,14.15
2017-05-16T08:24:11.465Z,14.11
2017-05-16T08:25:01.121Z,14.2
2017-05-16T08:27:33.764Z,14.03
2017-05-16T08:29:40.448Z,14.04
2017-05-16T08:30:30.792Z,14.1
2017-05-16T08:31:18.701Z,14.07
2017-05-16T08:32:10.975Z,14.1
2017-05-16T08:33:04.113Z,14.03
2017-05-16T08:33:53.478Z,14.11
2017-05-16T08:36:26.563Z,14.18
2017-05-16T08:37:19.906Z,14.17
2017-05-16T08:38:16.436Z,14.25
2017-05-16T08:39:50.642Z,14.14
2017-05-16T08:40:42.268Z,14.18
2017-05-16T08:54:47.700Z,14.33
2017-05-16T08:56:46.312Z,14.3
2017-05-16T08:57:35.354Z,14.33
2017-05-16T08:58:24.405Z,14.29
2017-05-16T08:59:14.313Z,14.26
2017-05-16T09:00:03.424Z,14.28
2017-05-16T09:00:52.628Z,14.33
2017-05-16T09:01:40.913Z,14.35
2017-05-16T09:02:32.405Z,14.3
2017-05-16T09:03:24.293Z,14.29
2017-05-16T09:04:12.765Z,14.33
2017-05-16T09:05:02.121Z,14.3
2017-05-16T09:05:51.234Z,14.33
2017-05-16T09:06:46.547Z,14.37
2017-05-16T09:07:34.152Z,14.4
2017-05-16T09:13:38.960Z,14.51
2017-05-16T09:14:28.094Z,14.53
2017-05-16T09:15:17.582Z,14.55
2017-05-16T09:17:08.199Z,14.54
2017-05-16T09:17:56.832Z,14.62
2017-05-16T09:20:03.575Z,14.6
2017-05-16T09:22:06.754Z,14.68
2017-05-16T09:23:03.178Z,14.69
2017-05-16T09:25:17.701Z,14.72
2017-05-16T09:26:07.879Z,14.6
2017-05-16T09:26:58.140Z,14.69
2017-05-16T09:27:48.586Z,14.72
2017-05-16T09:28:37.191Z,14.68
2017-05-16T09:29:23.986Z,14.66
2017-05-16T09:30:16.203Z,14.65
2017-05-16T09:31:04.957Z,14.69
2017-05-16T09:31:55.564Z,14.69
2017-05-16T09:32:47.796Z,14.69
2017-05-16T09:33:36.628Z,14.65
2017-05-16T09:34:27.026Z,14.63
2017-05-16T09:35:15.949Z,14.66
2017-05-16T09:36:08.145Z,14.72
2017-05-16T09:43:15.114Z,14.77
2017-05-16T09:45:31.735Z,14.73
2017-05-16T09:46:20.113Z,14.77
2017-05-16T09:47:10.903Z,14.78
2017-05-16T09:49:20.025Z,14.84
2017-05-16T09:50:08.868Z,14.89
2017-05-16T09:50:57.487Z,14.99
2017-05-16T09:51:46.657Z,14.97
2017-05-16T09:58:24.901Z,15.15
2017-05-16T09:59:13.915Z,15.18
2017-05-16T10:00:02.545Z,15.17
2017-05-16T10:00:51.630Z,15.1
2017-05-16T10:01:39.893Z,15.1
2017-05-16T10:02:29.323Z,15.07
2017-05-16T10:03:17.864Z,15.17
2017-05-16T10:04:06.558Z,15.15
2017-05-16T10:06:15.969Z,15.14
2017-05-16T10:08:14.063Z,15.18