createdAt,value
2023-02-19T00:01:46.485Z,75.08
2023-02-19T00:04:16.125Z,77.02
2023-02-19T00:06:44.528Z,76.75
2023-02-19T00:09:13.350Z,77.48
2023-02-19T00:11:41.162Z,77.80
2023-02-19T00:14:08.902Z,76.90
2023-02-19T00:16:39.309Z,76.13
2023-02-19T00:19:12.095Z,76.14
2023-02-19T00:21:39.181Z,76.07
2023-02-19T00:24:07.725Z,74.90
2023-02-19T00:26:35.097Z,75.14
2023-02-19T00:29:02.545Z,75.52
2023-02-19T00:31:34.516Z,82.02
2023-02-19T00:34:04.621Z,84.85
2023-02-19T00:36:32.777Z,82.82
2023-02-19T00:38:59.879Z,80.62
2023-02-19T00:41:27.053Z,81.75
2023-02-19T00:44:00.776Z,80.48
2023-02-19T00:46:32.186Z,78.93
2023-02-19T00:49:00.087Z,77.82
2023-02-19T00:51:32.156Z,79.15
2023-02-19T00:53:59.369Z,79.67
2023-02-19T00:56:27.543Z,80.12
2023-02-19T00:58:56.692Z,79.25
2023-02-19T01:01:23.910Z,79.55
2023-02-19T01:03:51.622Z,78.84
2023-02-19T01:06:20.974Z,78.74
2023-02-19T01:08:48.441Z,79.22
2023-02-19T01:11:16.780Z,77.53
2023-02-19T01:13:44.377Z,76.22
2023-02-19T01:16:14.432Z,76.33
2023-02-19T01:18:41.878Z,77.20
2023-02-19T01:21:13.869Z,77.33
2023-02-19T01:23:41.771Z,77.06
2023-02-19T01:26:13.068Z,81.28
2023-02-19T01:28:41.366Z,82.64
2023-02-19T01:31:13.127Z,82.09
2023-02-19T01:33:40.595Z,85.38
2023-02-19T01:36:07.866Z,85.48
2023-02-19T01:38:34.956Z,83.07
2023-02-19T01:41:04.258Z,81.46
2023-02-19T01:43:36.029Z,80.39
2023-02-19T01:46:03.197Z,81.27
2023-02-19T01:48:34.604Z,81.98
2023-02-19T01:51:13.224Z,81.17
2023-02-19T01:53:44.803Z,80.47
2023-02-19T01:56:14.954Z,79.60
2023-02-19T01:58:42.328Z,78.22
2023-02-19T02:01:10.103Z,77.67
2023-02-19T02:03:40.610Z,80.25
2023-02-19T02:06:08.073Z,80.21
2023-02-19T02:08:54.143Z,80.95
2023-02-19T02:11:21.704Z,81.03
2023-02-19T02:13:49.377Z,80.91
2023-02-19T02:16:31.755Z,79.27
2023-02-19T02:19:22.432Z,79.03
2023-02-19T02:22:12.673Z,78.44
2023-02-19T02:25:17.766Z,78.16
2023-02-19T02:28:23.698Z,79.97
2023-02-19T02:31:06.592Z,80.26
2023-02-19T02:33:39.780Z,78.44
2023-02-19T02:36:18.618Z,76.98
2023-02-19T02:38:47.805Z,77.78
2023-02-19T02:41:16.259Z,78.10
2023-02-19T02:43:43.687Z,77.27
2023-02-19T02:46:12.850Z,77.81
2023-02-19T02:48:56.765Z,76.40
2023-02-19T02:51:30.043Z,76.84
2023-02-19T02:54:53.112Z,77.37
2023-02-19T02:57:22.397Z,80.81
2023-02-19T02:59:54.281Z,82.00
2023-02-19T03:02:26.893Z,84.32
2023-02-19T03:05:35.068Z,82.89
2023-02-19T03:08:10.319Z,82.85
2023-02-19T03:10:43.540Z,82.11
2023-02-19T03:13:54.463Z,81.80
2023-02-19T03:16:49.951Z,79.97
2023-02-19T03:19:20.748Z,82.67
2023-02-19T03:21:59.462Z,83.84
2023-02-19T03:24:53.593Z,84.69
2023-02-19T03:27:22.612Z,84.17
2023-02-19T03:29:57.187Z,83.85
2023-02-19T03:33:08.319Z,84.56
2023-02-19T03:35:43.613Z,84.69
2023-02-19T03:38:20.938Z,85.92
2023-02-19T03:41:05.939Z,86.57
2023-02-19T03:43:53.815Z,83.92
2023-02-19T03:46:29.609Z,83.09
2023-02-19T03:49:02.107Z,82.48
2023-02-19T03:51:51.517Z,82.29
2023-02-19T03:54:27.910Z,83.36
2023-02-19T03:57:05.872Z,82.02
2023-02-19T03:59:36.666Z,83.20
2023-02-19T04:02:12.783Z,87.46
2023-02-19T04:04:47.573Z,87.00
2023-02-19T04:07:15.114Z,85.73
2023-02-19T04:09:49.107Z,83.85
2023-02-19T04:12:21.170Z,84.54
2023-02-19T04:15:06.122Z,83.50
2023-02-19T04:18:07.655Z,83.40
2023-02-19T04:20:41.286Z,81.19
2023-02-19T04:23:08.803Z,82.65
2023-02-19T04:25:39.758Z,82.23
2023-02-19T04:28:09.168Z,85.49
2023-02-19T04:30:36.473Z,86.48
2023-02-19T04:33:03.582Z,85.21
2023-02-19T04:35:30.766Z,89.80
2023-02-19T04:37:58.033Z,90.43
2023-02-19T04:40:25.083Z,88.66
2023-02-19T04:42:52.189Z,85.38
2023-02-19T04:45:19.342Z,84.25
2023-02-19T04:47:46.434Z,83.79
2023-02-19T04:50:13.521Z,82.26
2023-02-19T04:52:40.871Z,83.11
2023-02-19T04:55:09.217Z,87.42
2023-02-19T04:57:36.417Z,90.69
2023-02-19T05:00:04.907Z,88.67
2023-02-19T05:02:32.169Z,88.02
2023-02-19T05:05:00.235Z,83.39
2023-02-19T05:07:27.317Z,85.92
2023-02-19T05:09:54.432Z,89.97
2023-02-19T05:12:22.118Z,89.45
2023-02-19T05:14:49.416Z,87.73
2023-02-19T05:17:16.545Z,87.68
2023-02-19T05:19:43.660Z,86.18
2023-02-19T05:22:10.746Z,84.08
2023-02-19T05:24:37.809Z,85.76
2023-02-19T05:27:04.973Z,87.49
2023-02-19T05:29:32.641Z,88.84
2023-02-19T05:31:59.710Z,88.43
2023-02-19T05:34:26.771Z,85.43
2023-02-19T05:36:53.893Z,86.23
2023-02-19T05:39:20.971Z,88.48
2023-02-19T05:41:48.037Z,89.34
2023-02-19T05:44:15.149Z,91.37
2023-02-19T05:46:42.270Z,91.37
2023-02-19T05:49:09.381Z,90.12
2023-02-19T05:51:36.462Z,87.70
2023-02-19T05:54:03.971Z,84.68
2023-02-19T05:56:32.844Z,83.98
2023-02-19T05:59:03.965Z,84.09
2023-02-19T06:01:31.511Z,84.54
2023-02-19T06:03:58.782Z,83.79
2023-02-19T06:06:26.789Z,84.67
2023-02-19T06:08:54.351Z,83.63
2023-02-19T06:11:21.762Z,81.76
2023-02-19T06:13:50.407Z,79.94
2023-02-19T06:16:18.480Z,78.40
2023-02-19T06:18:46.205Z,78.57
2023-02-19T06:21:14.937Z,79.24
2023-02-19T06:23:42.876Z,76.75
2023-02-19T06:26:13.306Z,79.89
2023-02-19T06:28:42.074Z,79.85
2023-02-19T06:31:10.552Z,78.87
2023-02-19T06:33:41.840Z,78.19
2023-02-19T06:36:13.314Z,81.37
2023-02-19T06:38:40.519Z,80.96
2023-02-19T06:41:09.019Z,80.07
2023-02-19T06:43:36.770Z,79.63
2023-02-19T06:46:05.982Z,79.20
2023-02-19T06:48:33.552Z,76.57
2023-02-19T06:51:00.928Z,80.52
2023-02-19T06:53:28.044Z,80.96
2023-02-19T06:56:02.324Z,80.13
2023-02-19T06:58:29.780Z,78.77
2023-02-19T07:00:57.154Z,85.44
2023-02-19T07:03:24.439Z,83.38
2023-02-19T07:05:51.928Z,81.91
2023-02-19T07:08:19.167Z,79.24
2023-02-19T07:10:46.363Z,75.87
2023-02-19T07:13:13.398Z,76.52
2023-02-19T07:15:40.576Z,76.36
2023-02-19T07:18:10.609Z,77.87
2023-02-19T07:20:38.262Z,75.89
2023-02-19T07:23:05.342Z,74.93
2023-02-19T07:25:32.497Z,72.37
2023-02-19T07:27:59.625Z,73.43
2023-02-19T07:30:26.830Z,74.31
2023-02-19T07:32:53.966Z,74.99
2023-02-19T07:35:21.065Z,74.76
2023-02-19T07:37:48.230Z,100.00
2023-02-19T07:40:15.416Z,86.42
2023-02-19T07:42:42.530Z,80.10
2023-02-19T07:45:10.017Z,76.18
2023-02-19T07:47:37.232Z,74.24
2023-02-19T07:50:04.509Z,75.17
2023-02-19T07:52:33.565Z,75.24
2023-02-19T07:55:00.637Z,74.20
2023-02-19T07:57:31.446Z,72.47
2023-02-19T07:59:59.075Z,76.03
2023-02-19T08:02:44.952Z,75.71
2023-02-19T08:05:13.654Z,73.64
2023-02-19T08:07:40.757Z,73.18
2023-02-19T08:10:26.506Z,73.41
2023-02-19T08:13:19.456Z,71.57
2023-02-19T08:15:47.445Z,71.14
2023-02-19T08:18:16.472Z,71.46
2023-02-19T08:20:44.381Z,74.78
2023-02-19T08:23:12.835Z,74.22
2023-02-19T08:25:41.110Z,74.09
2023-02-19T08:28:09.848Z,78.35
2023-02-19T08:30:38.677Z,77.44
2023-02-19T08:33:07.618Z,74.63
2023-02-19T08:35:36.657Z,73.46
2023-02-19T08:38:04.991Z,73.77
2023-02-19T08:40:33.487Z,72.31
2023-02-19T08:43:08.981Z,70.37
2023-02-19T08:45:38.511Z,70.58
2023-02-19T08:48:06.089Z,71.52
2023-02-19T08:50:33.441Z,70.90
2023-02-19T08:53:01.628Z,75.18
2023-02-19T08:55:29.230Z,76.31
2023-02-19T08:57:56.516Z,80.41
2023-02-19T09:00:23.923Z,73.65
2023-02-19T09:02:51.096Z,73.60
2023-02-19T09:05:18.265Z,72.58
2023-02-19T09:07:45.416Z,69.74
2023-02-19T09:10:13.859Z,71.10
2023-02-19T09:12:41.816Z,68.26
2023-02-19T09:15:09.569Z,69.24
2023-02-19T09:17:36.697Z,70.02
2023-02-19T09:20:04.358Z,69.09
2023-02-19T09:22:31.412Z,66.77
2023-02-19T09:24:58.484Z,66.03
2023-02-19T09:27:25.608Z,64.06
2023-02-19T09:29:52.698Z,64.19
2023-02-19T09:32:19.833Z,64.99
2023-02-19T09:34:46.932Z,64.42
2023-02-19T09:37:13.938Z,68.22
2023-02-19T09:39:40.988Z,72.14
2023-02-19T09:42:27.274Z,76.73
2023-02-19T09:44:57.760Z,73.88
2023-02-19T09:47:28.269Z,72.54
2023-02-19T09:50:17.610Z,71.86
2023-02-19T09:52:55.277Z,76.78
2023-02-19T09:55:38.069Z,80.65
2023-02-19T09:58:30.200Z,82.55
2023-02-19T10:01:01.456Z,77.66
2023-02-19T10:03:33.873Z,76.68
2023-02-19T10:06:24.349Z,78.28
2023-02-19T10:08:56.279Z,76.39
2023-02-19T10:11:26.360Z,71.38
2023-02-19T10:14:09.434Z,72.67
2023-02-19T10:16:41.194Z,73.47
2023-02-19T10:19:13.669Z,73.30
2023-02-19T10:21:41.939Z,78.21
2023-02-19T10:24:17.003Z,79.62
2023-02-19T10:26:44.072Z,78.37
2023-02-19T10:29:11.710Z,83.29
2023-02-19T10:31:38.993Z,80.28
2023-02-19T10:34:18.950Z,79.30
2023-02-19T10:36:50.425Z,78.11
2023-02-19T10:39:23.313Z,74.47
2023-02-19T10:41:51.806Z,76.89
2023-02-19T10:44:23.968Z,74.02
2023-02-19T10:46:55.467Z,75.74
2023-02-19T10:49:37.739Z,74.04
2023-02-19T10:52:36.774Z,71.41
2023-02-19T10:55:26.910Z,74.44
2023-02-19T10:57:55.224Z,74.16
2023-02-19T11:00:29.037Z,70.49
2023-02-19T11:03:15.126Z,69.53
2023-02-19T11:06:02.204Z,66.36
2023-02-19T11:08:30.601Z,65.03
2023-02-19T11:10:59.011Z,64.93
2023-02-19T11:13:32.793Z,63.07
2023-02-19T11:16:00.531Z,65.31
2023-02-19T11:18:37.101Z,64.70
2023-02-19T11:21:06.700Z,64.03
2023-02-19T11:23:47.297Z,64.19
2023-02-19T11:26:24.256Z,69.75
2023-02-19T11:29:11.510Z,71.29
2023-02-19T11:31:38.675Z,70.13
2023-02-19T11:34:14.796Z,68.85
2023-02-19T11:36:42.678Z,66.32
2023-02-19T11:39:16.011Z,63.46
2023-02-19T11:42:01.409Z,64.32
2023-02-19T11:44:35.409Z,67.43
2023-02-19T11:47:24.708Z,66.62
2023-02-19T11:50:16.090Z,64.94
2023-02-19T11:52:51.172Z,64.91
2023-02-19T11:55:46.031Z,64.43
2023-02-19T11:58:21.935Z,62.78
2023-02-19T12:01:00.865Z,64.92
2023-02-19T12:04:20.997Z,64.44
2023-02-19T12:07:18.733Z,64.27
2023-02-19T12:09:58.403Z,65.29
2023-02-19T12:12:42.062Z,67.02
2023-02-19T12:15:38.349Z,65.46
2023-02-19T12:18:27.734Z,64.66
2023-02-19T12:21:19.213Z,63.87
2023-02-19T12:24:24.639Z,64.03
2023-02-19T12:27:13.077Z,65.61
2023-02-19T12:30:20.946Z,64.94
2023-02-19T12:33:00.106Z,63.86
2023-02-19T12:35:43.556Z,67.39
2023-02-19T12:38:42.448Z,67.73
2023-02-19T12:41:21.252Z,67.64
2023-02-19T12:44:00.920Z,69.93
2023-02-19T12:46:38.640Z,74.37
2023-02-19T12:49:34.901Z,78.73
2023-02-19T12:52:24.280Z,78.38
2023-02-19T12:54:56.008Z,76.58
2023-02-19T12:57:30.363Z,75.15
2023-02-19T13:00:08.082Z,74.72
2023-02-19T13:03:12.445Z,74.27
2023-02-19T13:05:50.059Z,70.95
2023-02-19T13:08:34.103Z,69.89
2023-02-19T13:11:15.329Z,68.19
2023-02-19T13:13:48.522Z,71.36
2023-02-19T13:16:19.443Z,71.92
2023-02-19T13:18:48.850Z,69.48
2023-02-19T13:21:37.895Z,68.96
2023-02-19T13:24:10.083Z,68.54
2023-02-19T13:26:37.226Z,67.53
2023-02-19T13:29:34.855Z,67.93
2023-02-19T13:32:10.862Z,67.98
2023-02-19T13:35:20.306Z,68.17
2023-02-19T13:37:48.842Z,67.61
2023-02-19T13:40:22.864Z,68.25
2023-02-19T13:42:55.126Z,68.99
2023-02-19T13:45:27.514Z,68.68
2023-02-19T13:47:54.781Z,69.04
2023-02-19T13:50:23.319Z,69.75
2023-02-19T13:52:51.729Z,68.83
2023-02-19T13:55:44.291Z,69.35
2023-02-19T13:58:33.318Z,67.91
2023-02-19T14:01:06.447Z,68.73
2023-02-19T14:03:55.368Z,69.80
2023-02-19T14:06:22.878Z,70.14
2023-02-19T14:08:56.256Z,68.56
2023-02-19T14:11:41.739Z,70.10
2023-02-19T14:14:39.971Z,70.49
2023-02-19T14:17:09.732Z,70.17
2023-02-19T14:19:42.951Z,69.17
2023-02-19T14:22:43.948Z,68.66
2023-02-19T14:25:29.661Z,68.73
2023-02-19T14:28:15.738Z,69.18
2023-02-19T14:30:51.789Z,69.19
2023-02-19T14:33:24.118Z,69.87
2023-02-19T14:36:03.521Z,73.15
2023-02-19T14:38:36.943Z,75.14
2023-02-19T14:41:06.448Z,75.47
2023-02-19T14:43:35.429Z,73.43
2023-02-19T14:46:17.518Z,73.00
2023-02-19T14:48:47.891Z,74.97
2023-02-19T14:51:31.689Z,74.31
2023-02-19T14:54:01.704Z,73.30
2023-02-19T14:56:34.618Z,72.52
2023-02-19T14:59:29.016Z,73.02
2023-02-19T15:02:13.582Z,72.71
2023-02-19T15:04:40.812Z,72.66
2023-02-19T15:07:11.990Z,74.58
2023-02-19T15:09:46.851Z,77.04
2023-02-19T15:12:25.684Z,75.82
2023-02-19T15:15:00.256Z,77.25
2023-02-19T15:17:30.848Z,75.92
2023-02-19T15:20:03.619Z,74.82
2023-02-19T15:22:32.725Z,75.36
2023-02-19T15:25:05.272Z,74.93
2023-02-19T15:27:34.437Z,74.29
2023-02-19T15:30:01.629Z,73.88
2023-02-19T15:32:32.769Z,74.76
2023-02-19T15:35:03.004Z,73.82
2023-02-19T15:37:34.047Z,76.59
2023-02-19T15:40:05.669Z,76.44
2023-02-19T15:42:35.118Z,76.34
2023-02-19T15:45:25.125Z,77.83
2023-02-19T15:47:56.115Z,78.00
2023-02-19T15:50:26.042Z,77.56
2023-02-19T15:53:04.643Z,76.71
2023-02-19T15:55:40.876Z,75.30
2023-02-19T15:58:19.779Z,75.86
2023-02-19T16:00:52.442Z,77.14
2023-02-19T16:03:22.227Z,76.41
2023-02-19T16:06:06.738Z,75.38
2023-02-19T16:08:36.753Z,74.80
2023-02-19T16:11:28.205Z,74.59
2023-02-19T16:14:35.034Z,73.82
2023-02-19T16:17:11.212Z,73.98
2023-02-19T16:19:55.531Z,73.51
2023-02-19T16:22:26.830Z,73.34
2023-02-19T16:24:59.011Z,73.63
2023-02-19T16:27:41.887Z,71.30
2023-02-19T16:30:11.049Z,72.05
2023-02-19T16:32:38.288Z,73.18
2023-02-19T16:35:06.443Z,72.08
2023-02-19T16:37:37.774Z,72.24
2023-02-19T16:40:07.819Z,72.44
2023-02-19T16:42:37.147Z,74.46
2023-02-19T16:45:04.581Z,77.59
2023-02-19T16:47:34.501Z,75.80
2023-02-19T16:50:04.077Z,76.99
2023-02-19T16:52:31.464Z,76.18
2023-02-19T16:54:58.794Z,77.90
2023-02-19T16:57:25.949Z,79.72
2023-02-19T16:59:53.102Z,79.94
2023-02-19T17:02:22.807Z,77.24
2023-02-19T17:04:51.924Z,76.45
2023-02-19T17:07:19.135Z,74.45
2023-02-19T17:09:46.276Z,74.69
2023-02-19T17:12:16.003Z,74.45
2023-02-19T17:14:43.247Z,74.07
2023-02-19T17:17:10.396Z,72.92
2023-02-19T17:19:39.459Z,78.57
2023-02-19T17:22:07.215Z,81.45
2023-02-19T17:24:34.443Z,81.23
2023-02-19T17:27:01.739Z,80.70
2023-02-19T17:29:30.682Z,78.62
2023-02-19T17:31:57.893Z,74.78
2023-02-19T17:34:25.056Z,79.62
2023-02-19T17:36:52.209Z,80.46
2023-02-19T17:39:19.639Z,77.26
2023-02-19T17:41:46.736Z,75.72
2023-02-19T17:44:13.872Z,76.44
2023-02-19T17:46:41.669Z,76.27
2023-02-19T17:49:11.186Z,79.13
2023-02-19T17:51:38.278Z,78.39
2023-02-19T17:54:08.034Z,77.43
2023-02-19T17:56:35.742Z,77.37
2023-02-19T17:59:02.900Z,75.58
2023-02-19T18:01:30.022Z,75.74
2023-02-19T18:03:57.201Z,74.89
2023-02-19T18:06:24.295Z,75.06
2023-02-19T18:08:53.175Z,73.38
2023-02-19T18:11:22.402Z,73.18
2023-02-19T18:13:52.888Z,74.73
2023-02-19T18:16:20.503Z,77.12
2023-02-19T18:18:47.768Z,75.64
2023-02-19T18:21:15.058Z,76.08
2023-02-19T18:23:42.418Z,75.26
2023-02-19T18:26:11.345Z,76.00
2023-02-19T18:28:39.454Z,76.09
2023-02-19T18:31:06.977Z,77.31
2023-02-19T18:33:37.004Z,76.83
2023-02-19T18:36:04.665Z,75.42
2023-02-19T18:38:31.716Z,74.75
2023-02-19T18:40:58.982Z,74.16
2023-02-19T18:43:26.056Z,74.78
2023-02-19T18:45:53.212Z,74.51
2023-02-19T18:48:20.383Z,78.82
2023-02-19T18:50:47.614Z,77.90
2023-02-19T18:53:14.776Z,77.37
2023-02-19T18:55:41.903Z,76.40
2023-02-19T18:58:09.013Z,75.89
2023-02-19T19:00:36.328Z,75.36
2023-02-19T19:03:03.519Z,75.21
2023-02-19T19:05:30.724Z,77.47
2023-02-19T19:07:59.574Z,77.17
2023-02-19T19:10:26.748Z,77.37
2023-02-19T19:12:54.546Z,75.55
2023-02-19T19:15:22.457Z,77.47
2023-02-19T19:17:49.634Z,78.01
2023-02-19T19:20:21.921Z,81.04
2023-02-19T19:22:50.713Z,79.57
2023-02-19T19:25:18.563Z,78.90
2023-02-19T19:27:46.215Z,79.67
2023-02-19T19:30:13.824Z,80.42
2023-02-19T19:32:40.967Z,80.94
2023-02-19T19:35:08.633Z,77.88
2023-02-19T19:37:35.718Z,82.14
2023-02-19T19:40:04.137Z,82.87
2023-02-19T19:42:31.240Z,80.50
2023-02-19T19:44:58.360Z,80.48
2023-02-19T19:47:25.449Z,82.46
2023-02-19T19:49:52.537Z,82.94
2023-02-19T19:52:19.685Z,82.31
2023-02-19T19:54:47.028Z,80.27
2023-02-19T19:57:15.993Z,84.44
2023-02-19T19:59:43.040Z,84.85
2023-02-19T20:02:12.045Z,87.87
2023-02-19T20:04:39.107Z,89.27
2023-02-19T20:07:06.447Z,87.15
2023-02-19T20:09:33.764Z,90.49
2023-02-19T20:12:00.915Z,91.23
2023-02-19T20:14:28.029Z,89.70
2023-02-19T20:16:55.665Z,90.04
2023-02-19T20:19:22.860Z,89.14
2023-02-19T20:21:52.675Z,87.95
2023-02-19T20:24:28.956Z,88.11
2023-02-19T20:27:00.424Z,89.79
2023-02-19T20:29:29.945Z,89.10
2023-02-19T20:32:00.303Z,95.45
2023-02-19T20:34:27.891Z,94.23
2023-02-19T20:36:55.363Z,94.75
2023-02-19T20:39:22.843Z,95.44
2023-02-19T20:41:52.005Z,93.75
2023-02-19T20:44:19.940Z,88.45
2023-02-19T20:46:49.502Z,86.77
2023-02-19T20:49:19.285Z,85.42
2023-02-19T20:51:49.611Z,85.14
2023-02-19T20:54:18.407Z,83.72
2023-02-19T20:56:49.814Z,82.25
2023-02-19T20:59:18.352Z,80.83
2023-02-19T21:01:45.787Z,79.38
2023-02-19T21:04:13.734Z,78.02
2023-02-19T21:06:40.837Z,80.75
2023-02-19T21:09:08.311Z,82.40
2023-02-19T21:11:35.590Z,83.09
2023-02-19T21:14:03.149Z,81.32
2023-02-19T21:16:32.170Z,81.54
2023-02-19T21:18:59.776Z,80.31
2023-02-19T21:21:27.035Z,79.32
2023-02-19T21:23:55.959Z,79.82
2023-02-19T21:26:24.006Z,80.02
2023-02-19T21:28:54.167Z,80.71
2023-02-19T21:31:22.812Z,80.11
2023-02-19T21:33:51.673Z,77.92
2023-02-19T21:36:18.755Z,79.20
2023-02-19T21:38:46.109Z,79.84
2023-02-19T21:41:13.182Z,81.70
2023-02-19T21:43:40.277Z,81.67
2023-02-19T21:46:07.372Z,81.82
2023-02-19T21:48:34.453Z,83.31
2023-02-19T21:51:01.880Z,83.38
2023-02-19T21:53:28.981Z,83.27
2023-02-19T21:55:59.118Z,84.96
2023-02-19T21:58:26.871Z,84.24
2023-02-19T22:00:54.326Z,85.02
2023-02-19T22:03:21.435Z,86.56
2023-02-19T22:05:48.467Z,86.60
2023-02-19T22:08:17.558Z,86.00
2023-02-19T22:10:44.755Z,86.06
2023-02-19T22:13:11.861Z,86.88
2023-02-19T22:15:38.918Z,88.06
2023-02-19T22:18:06.162Z,88.43
2023-02-19T22:20:34.844Z,87.29
2023-02-19T22:23:02.055Z,86.98
2023-02-19T22:25:29.084Z,87.61
2023-02-19T22:27:56.197Z,86.58
2023-02-19T22:30:23.288Z,88.94
2023-02-19T22:32:50.440Z,88.71
2023-02-19T22:35:17.623Z,88.34
2023-02-19T22:37:44.760Z,86.96
2023-02-19T22:40:12.255Z,86.68
2023-02-19T22:42:39.553Z,86.83
2023-02-19T22:45:07.294Z,88.04
2023-02-19T22:47:34.338Z,87.88
2023-02-19T22:50:01.425Z,84.72
2023-02-19T22:52:30.326Z,84.88
2023-02-19T22:54:57.556Z,84.82
2023-02-19T22:57:24.618Z,85.51
2023-02-19T22:59:51.779Z,85.07
2023-02-19T23:02:18.929Z,85.40
2023-02-19T23:04:46.183Z,85.29
2023-02-19T23:07:13.374Z,84.59
2023-02-19T23:09:40.541Z,85.10
2023-02-19T23:12:10.602Z,84.27
2023-02-19T23:14:38.077Z,86.24
2023-02-19T23:17:05.452Z,85.38
2023-02-19T23:19:32.923Z,84.96
2023-02-19T23:22:00.278Z,85.81
2023-02-19T23:24:27.414Z,85.75
2023-02-19T23:26:54.945Z,83.68
2023-02-19T23:29:25.608Z,83.04
2023-02-19T23:31:53.929Z,82.39
2023-02-19T23:34:21.740Z,83.93
2023-02-19T23:36:50.536Z,84.58
2023-02-19T23:39:21.488Z,83.63
2023-02-19T23:41:48.549Z,85.13
2023-02-19T23:44:16.498Z,83.75
2023-02-19T23:46:43.773Z,84.80
2023-02-19T23:49:11.067Z,84.80
2023-02-19T23:51:38.199Z,82.83
2023-02-19T23:54:05.465Z,83.95
2023-02-19T23:56:32.817Z,85.15
2023-02-19T23:59:00.123Z,85.99
