createdAt,value
2024-01-10T00:01:04.017Z,8.48
2024-01-10T00:03:31.234Z,7.97
2024-01-10T00:05:58.707Z,6.47
2024-01-10T00:08:25.866Z,6.43
2024-01-10T00:10:55.905Z,6.90
2024-01-10T00:13:23.756Z,6.53
2024-01-10T00:15:50.999Z,7.00
2024-01-10T00:18:18.050Z,5.05
2024-01-10T00:20:45.462Z,6.55
2024-01-10T00:23:12.590Z,6.90
2024-01-10T00:25:40.276Z,5.38
2024-01-10T00:28:07.383Z,6.18
2024-01-10T00:30:34.377Z,5.25
2024-01-10T00:33:01.737Z,6.40
2024-01-10T00:35:28.950Z,5.68
2024-01-10T00:37:55.919Z,5.00
2024-01-10T00:40:23.053Z,6.18
2024-01-10T00:42:50.079Z,5.60
2024-01-10T00:45:17.845Z,5.10
2024-01-10T00:47:45.080Z,6.05
2024-01-10T00:50:12.152Z,5.72
2024-01-10T00:52:39.537Z,5.55
2024-01-10T00:55:06.779Z,7.32
2024-01-10T00:57:33.972Z,5.25
2024-01-10T01:00:01.106Z,6.88
2024-01-10T01:02:28.645Z,6.20
2024-01-10T01:04:56.172Z,7.20
2024-01-10T01:07:23.371Z,6.50
2024-01-10T01:09:50.417Z,6.43
2024-01-10T01:12:17.520Z,6.95
2024-01-10T01:14:44.569Z,5.53
2024-01-10T01:17:11.758Z,5.40
2024-01-10T01:19:39.087Z,5.80
2024-01-10T01:22:06.046Z,5.88
2024-01-10T01:24:33.468Z,6.03
2024-01-10T01:27:00.726Z,5.20
2024-01-10T01:29:27.786Z,5.88
2024-01-10T01:31:55.208Z,5.63
2024-01-10T01:34:22.258Z,5.88
2024-01-10T01:36:50.068Z,6.00
2024-01-10T01:39:17.048Z,5.30
2024-01-10T01:41:44.144Z,7.00
2024-01-10T01:44:11.203Z,5.70
2024-01-10T01:46:38.806Z,6.82
2024-01-10T01:49:06.170Z,7.10
2024-01-10T01:51:35.076Z,7.38
2024-01-10T01:54:02.249Z,4.77
2024-01-10T01:56:29.406Z,5.47
2024-01-10T01:58:57.179Z,5.22
2024-01-10T02:01:24.889Z,5.57
2024-01-10T02:03:52.149Z,6.38
2024-01-10T02:06:19.137Z,6.82
2024-01-10T02:08:46.398Z,6.05
2024-01-10T02:11:13.834Z,5.72
2024-01-10T02:13:42.192Z,6.00
2024-01-10T02:16:10.308Z,5.10
2024-01-10T02:18:37.422Z,6.25
2024-01-10T02:21:04.734Z,6.63
2024-01-10T02:23:33.038Z,5.95
2024-01-10T02:26:00.136Z,6.30
2024-01-10T02:28:28.269Z,6.28
2024-01-10T02:30:56.098Z,6.43
2024-01-10T02:33:23.410Z,6.47
2024-01-10T02:35:51.181Z,6.57
2024-01-10T02:38:21.446Z,7.03
2024-01-10T02:40:48.603Z,7.60
2024-01-10T02:43:15.988Z,7.03
2024-01-10T02:45:43.501Z,8.73
2024-01-10T02:48:10.951Z,6.80
2024-01-10T02:50:39.838Z,7.38
2024-01-10T02:53:07.061Z,5.03
2024-01-10T02:55:34.128Z,8.50
2024-01-10T02:58:01.378Z,7.82
2024-01-10T03:00:28.239Z,7.70
2024-01-10T03:02:55.571Z,7.28
2024-01-10T03:05:22.631Z,7.05
2024-01-10T03:07:49.684Z,6.38
2024-01-10T03:10:16.767Z,7.55
2024-01-10T03:12:43.773Z,8.00
2024-01-10T03:15:10.929Z,7.65
2024-01-10T03:17:37.862Z,8.80
2024-01-10T03:20:05.927Z,9.00
2024-01-10T03:22:36.212Z,8.73
2024-01-10T03:25:03.926Z,10.20
2024-01-10T03:27:31.009Z,6.35
2024-01-10T03:29:58.036Z,7.30
2024-01-10T03:32:25.140Z,7.03
2024-01-10T03:34:53.469Z,8.15
2024-01-10T03:37:20.753Z,7.57
2024-01-10T03:39:47.871Z,9.20
2024-01-10T03:42:16.802Z,8.35
2024-01-10T03:44:44.035Z,6.88
2024-01-10T03:47:11.162Z,8.48
2024-01-10T03:49:38.784Z,6.78
2024-01-10T03:52:06.309Z,6.38
2024-01-10T03:54:34.826Z,5.43
2024-01-10T03:57:02.107Z,7.03
2024-01-10T03:59:29.123Z,7.82
2024-01-10T04:01:56.331Z,5.90
2024-01-10T04:04:23.729Z,8.07
2024-01-10T04:06:50.669Z,8.85
2024-01-10T04:09:17.710Z,7.97
2024-01-10T04:11:44.795Z,8.27
2024-01-10T04:14:11.938Z,6.18
2024-01-10T04:16:38.980Z,6.43
2024-01-10T04:19:06.069Z,6.00
2024-01-10T04:21:33.413Z,6.38
2024-01-10T04:24:00.562Z,6.18
2024-01-10T04:26:27.642Z,7.40
2024-01-10T04:28:54.983Z,6.53
2024-01-10T04:31:22.377Z,6.85
2024-01-10T04:33:49.470Z,6.22
2024-01-10T04:36:16.515Z,6.78
2024-01-10T04:38:43.521Z,7.28
2024-01-10T04:41:10.810Z,7.03
2024-01-10T04:43:38.114Z,6.35
2024-01-10T04:46:05.229Z,10.02
2024-01-10T04:48:32.095Z,10.02
2024-01-10T04:50:59.209Z,6.93
2024-01-10T04:53:26.359Z,7.32
2024-01-10T04:55:53.396Z,7.85
2024-01-10T04:58:20.776Z,5.72
2024-01-10T05:00:47.760Z,6.63
2024-01-10T05:03:15.911Z,7.10
2024-01-10T05:05:43.174Z,8.00
2024-01-10T05:08:10.312Z,11.30
2024-01-10T05:10:37.670Z,7.95
2024-01-10T05:13:04.810Z,7.72
2024-01-10T05:15:31.702Z,7.65
2024-01-10T05:17:58.880Z,8.90
2024-01-10T05:20:25.783Z,9.05
2024-01-10T05:22:53.003Z,8.48
2024-01-10T05:25:20.358Z,7.15
2024-01-10T05:27:47.755Z,7.80
2024-01-10T05:30:15.200Z,7.95
2024-01-10T05:32:43.135Z,8.07
2024-01-10T05:35:11.476Z,10.15
2024-01-10T05:37:38.526Z,9.32
2024-01-10T05:40:07.137Z,9.30
2024-01-10T05:42:34.280Z,8.45
2024-01-10T05:45:03.324Z,9.77
2024-01-10T05:47:30.561Z,9.00
2024-01-10T05:49:57.816Z,8.30
2024-01-10T05:52:25.055Z,10.63
2024-01-10T05:54:52.481Z,9.90
2024-01-10T05:57:19.728Z,8.98
2024-01-10T05:59:46.783Z,10.27
2024-01-10T06:02:17.192Z,8.20
2024-01-10T06:04:44.249Z,8.63
2024-01-10T06:07:11.450Z,10.40
2024-01-10T06:09:38.600Z,9.10
2024-01-10T06:12:06.298Z,7.65
2024-01-10T06:14:33.751Z,7.60
2024-01-10T06:17:02.413Z,7.95
2024-01-10T06:19:29.758Z,8.90
2024-01-10T06:21:57.156Z,8.63
2024-01-10T06:24:24.204Z,8.23
2024-01-10T06:26:51.376Z,8.48
2024-01-10T06:29:19.533Z,7.53
2024-01-10T06:31:46.654Z,9.43
2024-01-10T06:34:13.587Z,7.03
2024-01-10T06:36:40.677Z,8.63
2024-01-10T06:39:10.433Z,7.57
2024-01-10T06:41:37.629Z,7.32
2024-01-10T06:44:05.457Z,9.15
2024-01-10T06:46:33.129Z,9.32
2024-01-10T06:49:00.365Z,8.05
2024-01-10T06:51:30.340Z,7.00
2024-01-10T06:54:03.977Z,9.10
2024-01-10T06:56:34.834Z,8.73
2024-01-10T06:59:02.413Z,8.13
2024-01-10T07:01:29.539Z,7.10
2024-01-10T07:03:56.979Z,6.45
2024-01-10T07:06:24.409Z,6.88
2024-01-10T07:08:52.233Z,7.38
2024-01-10T07:11:21.212Z,9.52
2024-01-10T07:13:48.410Z,6.20
2024-01-10T07:16:16.457Z,9.50
2024-01-10T07:18:44.525Z,8.43
2024-01-10T07:21:11.710Z,9.20
2024-01-10T07:23:41.616Z,8.05
2024-01-10T07:26:09.019Z,8.85
2024-01-10T07:28:35.982Z,9.43
2024-01-10T07:31:03.853Z,9.88
2024-01-10T07:33:34.396Z,9.40
2024-01-10T07:36:02.440Z,9.52
2024-01-10T07:38:29.829Z,8.20
2024-01-10T07:40:57.030Z,9.57
2024-01-10T07:43:24.053Z,10.40
2024-01-10T07:45:50.866Z,8.73
2024-01-10T07:48:18.139Z,9.35
2024-01-10T07:50:45.975Z,9.95
2024-01-10T07:53:14.374Z,9.25
2024-01-10T07:55:41.698Z,10.40
2024-01-10T07:58:08.706Z,9.60
2024-01-10T08:00:36.269Z,9.98
2024-01-10T08:03:03.754Z,9.77
2024-01-10T08:05:30.869Z,9.25
2024-01-10T08:07:59.500Z,8.95
2024-01-10T08:10:28.371Z,9.85
2024-01-10T08:12:55.452Z,10.02
2024-01-10T08:15:22.726Z,12.35
2024-01-10T08:17:50.590Z,12.10
2024-01-10T08:20:22.201Z,10.70
2024-01-10T08:22:49.833Z,11.05
2024-01-10T08:25:19.751Z,10.77
2024-01-10T08:27:47.049Z,10.45
2024-01-10T08:30:14.264Z,12.55
2024-01-10T08:32:41.547Z,11.60
2024-01-10T08:35:10.619Z,11.40
2024-01-10T08:37:38.772Z,10.85
2024-01-10T08:40:08.789Z,10.27
2024-01-10T08:42:36.105Z,9.75
2024-01-10T08:45:03.213Z,7.95
2024-01-10T08:47:32.711Z,7.60
2024-01-10T08:50:00.047Z,6.97
2024-01-10T08:52:27.270Z,8.77
2024-01-10T08:54:54.195Z,7.85
2024-01-10T08:57:21.287Z,7.63
2024-01-10T08:59:48.235Z,11.05
2024-01-10T09:02:15.501Z,9.23
2024-01-10T09:04:43.021Z,7.15
2024-01-10T09:07:10.616Z,7.20
2024-01-10T09:09:37.654Z,8.85
2024-01-10T09:12:05.098Z,12.88
2024-01-10T09:14:32.304Z,7.80
2024-01-10T09:17:03.356Z,8.75
2024-01-10T09:19:31.918Z,6.40
2024-01-10T09:21:59.116Z,11.55
2024-01-10T09:24:30.087Z,10.07
2024-01-10T09:26:58.064Z,9.75
2024-01-10T09:29:27.353Z,8.18
2024-01-10T09:31:54.912Z,10.10
2024-01-10T09:34:22.125Z,9.30
2024-01-10T09:36:49.314Z,8.98
2024-01-10T09:39:18.004Z,9.57
2024-01-10T09:41:51.386Z,10.13
2024-01-10T09:44:22.861Z,7.55
2024-01-10T09:46:55.390Z,8.20
2024-01-10T09:49:23.998Z,8.75
2024-01-10T09:51:54.529Z,8.47
2024-01-10T09:54:25.581Z,8.20
2024-01-10T09:56:52.628Z,8.85
2024-01-10T09:59:19.693Z,9.82
2024-01-10T10:01:46.678Z,8.30
2024-01-10T10:04:14.337Z,8.35
2024-01-10T10:06:41.758Z,8.80
2024-01-10T10:09:10.070Z,8.75
2024-01-10T10:11:38.251Z,10.20
2024-01-10T10:14:19.514Z,9.38
2024-01-10T10:16:46.605Z,9.00
2024-01-10T10:19:21.254Z,8.55
2024-01-10T10:21:52.531Z,8.73
2024-01-10T10:24:20.976Z,9.15
2024-01-10T10:26:49.028Z,7.50
2024-01-10T10:29:20.227Z,7.80
2024-01-10T10:31:50.453Z,7.28
2024-01-10T10:36:49.834Z,6.88
2024-01-10T10:39:20.840Z,8.40
2024-01-10T10:41:51.301Z,8.30
2024-01-10T10:44:22.210Z,7.72
2024-01-10T10:47:05.526Z,8.35
2024-01-10T10:49:48.370Z,8.68
2024-01-10T10:52:16.483Z,8.98
2024-01-10T10:54:45.529Z,9.77
2024-01-10T10:57:13.160Z,8.05
2024-01-10T10:59:42.687Z,8.52
2024-01-10T11:02:12.222Z,5.72
2024-01-10T11:04:42.857Z,8.85
2024-01-10T11:07:10.561Z,10.20
2024-01-10T11:09:39.033Z,9.68
2024-01-10T11:12:14.927Z,9.15
2024-01-10T11:15:24.945Z,8.35
2024-01-10T11:18:16.670Z,8.43
2024-01-10T11:21:01.106Z,7.32
2024-01-10T11:23:28.810Z,9.65
2024-01-10T11:25:56.470Z,8.00
2024-01-10T11:28:26.866Z,9.15
2024-01-10T11:30:55.047Z,9.13
2024-01-10T11:33:40.818Z,10.65
2024-01-10T11:36:11.119Z,10.18
2024-01-10T11:38:55.751Z,10.75
2024-01-10T11:41:36.889Z,10.43
2024-01-10T11:44:14.799Z,10.35
2024-01-10T11:46:54.462Z,8.63
2024-01-10T11:49:22.932Z,11.90
2024-01-10T11:51:57.709Z,9.82
2024-01-10T11:54:39.863Z,10.10
2024-01-10T11:57:23.992Z,9.95
2024-01-10T11:59:55.264Z,8.70
2024-01-10T12:02:24.864Z,8.15
2024-01-10T12:04:52.448Z,9.93
2024-01-10T12:07:21.400Z,8.52
2024-01-10T12:09:49.224Z,8.43
2024-01-10T12:12:16.724Z,8.52
2024-01-10T12:14:47.632Z,9.38
2024-01-10T12:17:15.359Z,9.98
2024-01-10T12:19:47.251Z,7.50
2024-01-10T12:22:15.353Z,10.88
2024-01-10T12:24:49.729Z,9.55
2024-01-10T12:27:22.317Z,8.55
2024-01-10T12:29:52.356Z,9.13
2024-01-10T12:32:22.172Z,9.40
2024-01-10T12:34:49.365Z,8.77
2024-01-10T12:37:16.734Z,10.30
2024-01-10T12:39:44.577Z,10.38
2024-01-10T12:42:11.518Z,10.32
2024-01-10T12:44:38.608Z,9.45
2024-01-10T12:47:05.839Z,10.05
2024-01-10T12:49:33.332Z,9.07
2024-01-10T12:52:00.620Z,9.27
2024-01-10T12:54:28.963Z,10.95
2024-01-10T12:56:57.898Z,9.55
2024-01-10T12:59:24.863Z,9.00
2024-01-10T13:01:52.265Z,10.00
2024-01-10T13:04:20.505Z,9.60
2024-01-10T13:06:48.054Z,9.80
2024-01-10T13:09:15.357Z,11.15
2024-01-10T13:11:43.195Z,11.93
2024-01-10T13:14:10.991Z,9.98
2024-01-10T13:16:46.254Z,11.50
2024-01-10T13:19:21.091Z,11.48
2024-01-10T13:21:48.131Z,13.15
2024-01-10T13:24:15.083Z,9.35
2024-01-10T13:26:42.210Z,9.85
2024-01-10T13:29:11.042Z,11.50
2024-01-10T13:31:38.283Z,9.65
2024-01-10T13:34:05.654Z,10.98
2024-01-10T13:36:32.859Z,12.65
2024-01-10T13:38:59.841Z,8.50
2024-01-10T13:41:27.288Z,10.18
2024-01-10T13:43:54.853Z,12.07
2024-01-10T13:46:21.802Z,11.77
2024-01-10T13:48:48.943Z,11.30
2024-01-10T13:51:15.845Z,9.65
2024-01-10T13:53:42.939Z,10.05
2024-01-10T13:56:10.133Z,9.95
2024-01-10T13:58:37.079Z,14.88
2024-01-10T14:01:04.156Z,10.00
2024-01-10T14:03:33.561Z,10.32
2024-01-10T14:08:29.478Z,12.82
2024-01-10T14:10:56.647Z,12.38
2024-01-10T14:13:27.290Z,12.85
2024-01-10T14:15:55.347Z,10.70
2024-01-10T14:18:22.775Z,10.10
2024-01-10T14:20:50.121Z,10.45
2024-01-10T14:23:19.207Z,10.55
2024-01-10T14:25:46.728Z,11.90
2024-01-10T14:28:14.051Z,10.13
2024-01-10T14:30:42.015Z,9.30
2024-01-10T14:33:09.745Z,12.05
2024-01-10T14:35:37.439Z,10.43
2024-01-10T14:38:04.794Z,9.88
2024-01-10T14:40:32.201Z,12.18
2024-01-10T14:42:59.995Z,11.82
2024-01-10T14:45:27.050Z,11.07
2024-01-10T14:47:54.299Z,9.35
2024-01-10T14:50:21.835Z,12.85
2024-01-10T14:52:48.995Z,11.20
2024-01-10T14:55:16.169Z,12.65
2024-01-10T14:57:43.402Z,15.35
2024-01-10T15:00:11.664Z,11.70
2024-01-10T15:02:39.978Z,10.88
2024-01-10T15:05:07.882Z,13.73
2024-01-10T15:07:35.019Z,12.90
2024-01-10T15:10:04.280Z,14.30
2024-01-10T15:12:32.771Z,10.95
2024-01-10T15:15:01.198Z,11.45
2024-01-10T15:17:28.613Z,10.60
2024-01-10T15:19:55.842Z,18.65
2024-01-10T15:22:23.005Z,13.32
2024-01-10T15:24:50.232Z,14.15
2024-01-10T15:27:19.931Z,14.88
2024-01-10T15:32:23.873Z,13.02
2024-01-10T15:34:51.028Z,14.20
2024-01-10T15:37:18.090Z,11.98
2024-01-10T15:39:45.021Z,8.82
2024-01-10T15:42:12.128Z,10.00
2024-01-10T15:44:43.959Z,11.13
2024-01-10T15:47:11.460Z,12.43
2024-01-10T15:49:40.203Z,13.25
2024-01-10T15:52:08.560Z,12.77
2024-01-10T15:54:39.120Z,12.38
2024-01-10T15:57:07.467Z,11.50
2024-01-10T15:59:34.529Z,13.15
2024-01-10T16:02:02.683Z,10.80
2024-01-10T16:04:29.787Z,9.52
2024-01-10T16:06:56.862Z,11.25
2024-01-10T16:09:23.703Z,12.45
2024-01-10T16:11:51.147Z,11.30
2024-01-10T16:14:18.341Z,13.13
2024-01-10T16:16:45.400Z,11.20
2024-01-10T16:19:13.132Z,10.20
2024-01-10T16:21:41.002Z,13.73
2024-01-10T16:24:09.286Z,12.80
2024-01-10T16:26:37.540Z,14.30
2024-01-10T16:29:07.778Z,13.77
2024-01-10T16:31:34.975Z,13.93
2024-01-10T16:34:02.291Z,12.52
2024-01-10T16:36:29.624Z,13.70
2024-01-10T16:38:56.825Z,12.10
2024-01-10T16:41:24.165Z,13.75
2024-01-10T16:43:51.318Z,17.17
2024-01-10T16:46:18.493Z,15.10
2024-01-10T16:48:45.748Z,14.80
2024-01-10T16:51:13.093Z,15.48
2024-01-10T16:53:40.133Z,13.65
2024-01-10T16:56:08.579Z,13.93
2024-01-10T16:58:35.780Z,12.70
2024-01-10T17:01:02.870Z,11.63
2024-01-10T17:03:30.376Z,12.57
2024-01-10T17:05:57.513Z,12.65
2024-01-10T17:08:26.598Z,13.90
2024-01-10T17:10:54.021Z,12.15
2024-01-10T17:13:23.312Z,13.75
2024-01-10T17:15:50.450Z,15.43
2024-01-10T17:18:20.391Z,12.98
2024-01-10T17:20:47.603Z,16.02
2024-01-10T17:23:15.644Z,14.02
2024-01-10T17:25:42.894Z,13.75
2024-01-10T17:28:09.919Z,12.73
2024-01-10T17:30:36.972Z,12.52
2024-01-10T17:33:09.925Z,12.75
2024-01-10T17:35:37.719Z,15.48
2024-01-10T17:38:06.887Z,13.32
2024-01-10T17:40:34.273Z,15.48
2024-01-10T17:43:01.571Z,15.13
2024-01-10T17:45:28.685Z,16.80
2024-01-10T17:47:55.833Z,16.65
2024-01-10T17:50:25.322Z,16.95
2024-01-10T17:52:52.837Z,18.73
2024-01-10T17:55:20.442Z,14.80
2024-01-10T17:57:47.573Z,18.38
2024-01-10T18:00:15.581Z,19.15
2024-01-10T18:02:42.946Z,18.60
2024-01-10T18:05:10.793Z,18.60
2024-01-10T18:07:37.868Z,20.88
2024-01-10T18:10:05.696Z,20.75
2024-01-10T18:12:32.660Z,16.27
2024-01-10T18:14:59.825Z,13.80
2024-01-10T18:17:26.942Z,14.85
2024-01-10T18:19:54.230Z,14.27
2024-01-10T18:22:21.211Z,14.02
2024-01-10T18:24:48.361Z,14.55
2024-01-10T18:27:15.377Z,14.07
2024-01-10T18:29:42.456Z,15.10
2024-01-10T18:32:09.755Z,17.20
2024-01-10T18:34:36.885Z,15.52
2024-01-10T18:37:04.075Z,18.88
2024-01-10T18:39:31.070Z,19.05
2024-01-10T18:41:58.062Z,16.48
2024-01-10T18:44:25.263Z,15.20
2024-01-10T18:46:52.856Z,15.43
2024-01-10T18:49:20.040Z,19.80
2024-01-10T18:51:47.691Z,23.17
2024-01-10T18:54:14.868Z,23.08
2024-01-10T18:56:42.093Z,24.10
2024-01-10T18:59:09.129Z,25.33
2024-01-10T19:01:36.090Z,21.83
2024-01-10T19:04:03.117Z,21.17
2024-01-10T19:06:30.547Z,17.58
2024-01-10T19:08:57.761Z,16.70
2024-01-10T19:11:25.876Z,18.42
2024-01-10T19:13:53.077Z,21.05
2024-01-10T19:16:20.127Z,16.13
2024-01-10T19:18:47.131Z,16.83
2024-01-10T19:21:14.207Z,15.65
2024-01-10T19:23:44.113Z,17.23
2024-01-10T19:26:24.820Z,20.65
2024-01-10T19:28:53.015Z,24.40
2024-01-10T19:31:20.695Z,24.33
2024-01-10T19:33:52.055Z,20.92
2024-01-10T19:36:20.362Z,20.35
2024-01-10T19:38:51.501Z,16.83
2024-01-10T19:41:26.337Z,15.23
2024-01-10T19:43:53.729Z,15.48
2024-01-10T19:46:21.046Z,17.65
2024-01-10T19:48:50.750Z,15.88
2024-01-10T19:51:18.366Z,14.88
2024-01-10T19:53:49.714Z,14.75
2024-01-10T19:56:18.199Z,14.15
2024-01-10T19:58:46.010Z,17.90
2024-01-10T20:01:13.496Z,18.48
2024-01-10T20:03:40.719Z,18.30
2024-01-10T20:06:08.283Z,15.25
2024-01-10T20:08:35.668Z,15.18
2024-01-10T20:11:02.591Z,17.27
2024-01-10T20:13:29.724Z,17.30
2024-01-10T20:15:56.936Z,17.85
2024-01-10T20:18:24.289Z,16.02
2024-01-10T20:20:51.659Z,15.93
2024-01-10T20:23:18.791Z,16.67
2024-01-10T20:25:45.694Z,17.15
2024-01-10T20:28:16.833Z,18.77
2024-01-10T20:30:43.723Z,17.67
2024-01-10T20:33:12.114Z,18.92
2024-01-10T20:35:39.265Z,16.15
2024-01-10T20:38:06.421Z,17.98
2024-01-10T20:40:34.228Z,17.23
2024-01-10T20:43:04.471Z,20.25
2024-01-10T20:45:31.528Z,20.58
2024-01-10T20:47:58.675Z,21.95
2024-01-10T20:50:25.615Z,20.45
2024-01-10T20:52:52.741Z,20.38
2024-01-10T20:55:19.745Z,20.73
2024-01-10T20:57:46.990Z,20.40
2024-01-10T21:00:14.249Z,18.85
2024-01-10T21:02:41.487Z,16.90
2024-01-10T21:05:09.346Z,18.77
2024-01-10T21:07:36.593Z,18.38
2024-01-10T21:10:04.250Z,16.92
2024-01-10T21:12:31.597Z,17.17
2024-01-10T21:14:58.750Z,17.35
2024-01-10T21:17:27.225Z,19.42
2024-01-10T21:19:54.507Z,21.35
2024-01-10T21:22:21.751Z,17.48
2024-01-10T21:24:48.649Z,17.92
2024-01-10T21:27:15.903Z,17.48
2024-01-10T21:29:42.824Z,16.92
2024-01-10T21:32:09.979Z,16.30
2024-01-10T21:34:37.162Z,17.10
2024-01-10T21:37:04.868Z,16.65
2024-01-10T21:39:31.880Z,16.83
2024-01-10T21:41:58.903Z,16.33
2024-01-10T21:44:26.022Z,17.50
2024-01-10T21:46:53.194Z,17.75
2024-01-10T21:49:20.544Z,16.80
2024-01-10T21:51:47.594Z,16.00
2024-01-10T21:54:14.917Z,15.18
2024-01-10T21:56:42.145Z,18.52
2024-01-10T21:59:09.589Z,20.50
2024-01-10T22:01:36.489Z,21.00
2024-01-10T22:04:05.307Z,19.33
2024-01-10T22:06:33.412Z,22.27
2024-01-10T22:09:00.545Z,17.70
2024-01-10T22:11:27.647Z,17.90
2024-01-10T22:13:56.949Z,18.25
2024-01-10T22:16:24.189Z,17.40
2024-01-10T22:18:51.269Z,19.83
2024-01-10T22:21:18.394Z,21.13
2024-01-10T22:23:47.922Z,21.95
2024-01-10T22:26:14.991Z,22.02
2024-01-10T22:28:42.228Z,19.65
2024-01-10T22:31:09.217Z,21.00
2024-01-10T22:33:36.557Z,18.95
2024-01-10T22:36:04.049Z,17.17
2024-01-10T22:38:32.109Z,16.20
2024-01-10T22:40:59.538Z,17.58
2024-01-10T22:43:26.728Z,18.15
2024-01-10T22:45:53.752Z,20.83
2024-01-10T22:48:22.043Z,21.98
2024-01-10T22:50:50.295Z,22.80
2024-01-10T22:53:17.387Z,21.55
2024-01-10T22:55:44.910Z,25.40
2024-01-10T22:58:12.168Z,19.85
2024-01-10T23:00:39.084Z,17.48
2024-01-10T23:03:06.409Z,16.05
2024-01-10T23:05:33.885Z,16.80
2024-01-10T23:08:01.205Z,18.10
2024-01-10T23:10:28.351Z,16.85
2024-01-10T23:12:55.243Z,17.65
2024-01-10T23:15:24.239Z,17.90
2024-01-10T23:17:51.618Z,16.55
2024-01-10T23:20:18.996Z,17.02
2024-01-10T23:22:47.589Z,17.33
2024-01-10T23:25:14.787Z,16.92
2024-01-10T23:27:44.112Z,18.55
2024-01-10T23:30:15.432Z,19.83
2024-01-10T23:32:44.155Z,17.77
2024-01-10T23:35:12.784Z,16.75
2024-01-10T23:37:40.166Z,18.25
2024-01-10T23:40:08.114Z,17.83
2024-01-10T23:42:35.100Z,15.35
2024-01-10T23:45:02.130Z,19.42
2024-01-10T23:47:29.145Z,18.17
2024-01-10T23:49:56.240Z,19.52
2024-01-10T23:52:23.213Z,22.85
2024-01-10T23:54:50.330Z,23.05
2024-01-10T23:57:17.369Z,23.88
2024-01-10T23:59:44.426Z,22.15
