createdAt,value
2019-05-18T00:01:50.153Z,4.25
2019-05-18T00:04:20.597Z,4.28
2019-05-18T00:06:51.405Z,4.10
2019-05-18T00:09:21.889Z,5.20
2019-05-18T00:11:52.544Z,5.80
2019-05-18T00:14:22.942Z,4.58
2019-05-18T00:16:53.278Z,3.90
2019-05-18T00:19:23.696Z,4.50
2019-05-18T00:21:53.751Z,5.85
2019-05-18T00:24:25.661Z,4.28
2019-05-18T00:26:55.686Z,4.75
2019-05-18T00:29:26.232Z,5.85
2019-05-18T00:31:56.758Z,5.30
2019-05-18T00:34:28.310Z,4.37
2019-05-18T00:36:58.835Z,4.37
2019-05-18T00:39:29.679Z,4.67
2019-05-18T00:42:00.212Z,4.80
2019-05-18T00:44:30.640Z,4.45
2019-05-18T00:47:01.512Z,5.22
2019-05-18T00:49:31.495Z,3.87
2019-05-18T00:52:03.132Z,3.80
2019-05-18T00:54:33.888Z,5.85
2019-05-18T00:57:04.393Z,4.08
2019-05-18T00:59:34.515Z,7.65
2019-05-18T01:02:04.548Z,4.55
2019-05-18T01:04:40.125Z,4.00
2019-05-18T01:07:14.654Z,5.75
2019-05-18T01:09:45.167Z,4.58
2019-05-18T01:12:15.536Z,4.25
2019-05-18T01:14:45.635Z,4.15
2019-05-18T01:17:16.030Z,5.20
2019-05-18T01:19:46.888Z,3.85
2019-05-18T01:22:17.254Z,4.00
2019-05-18T01:24:48.679Z,4.62
2019-05-18T01:27:18.723Z,7.65
2019-05-18T01:29:49.153Z,5.20
2019-05-18T01:32:19.849Z,4.78
2019-05-18T01:34:50.351Z,5.35
2019-05-18T01:37:20.758Z,4.45
2019-05-18T01:39:50.824Z,4.20
2019-05-18T01:42:21.096Z,5.72
2019-05-18T01:44:51.474Z,4.95
2019-05-18T01:47:21.707Z,5.65
2019-05-18T01:49:52.098Z,6.53
2019-05-18T01:52:22.194Z,4.17
2019-05-18T01:54:52.241Z,5.08
2019-05-18T01:57:22.520Z,4.28
2019-05-18T01:59:54.004Z,4.20
2019-05-18T02:02:24.717Z,4.50
2019-05-18T02:04:55.159Z,4.20
2019-05-18T02:07:25.589Z,6.35
2019-05-18T02:09:55.905Z,4.67
2019-05-18T02:12:25.917Z,5.58
2019-05-18T02:14:56.033Z,5.45
2019-05-18T02:17:26.099Z,6.62
2019-05-18T02:19:56.501Z,4.20
2019-05-18T02:22:26.880Z,4.67
2019-05-18T02:24:57.747Z,5.17
2019-05-18T02:27:29.097Z,5.08
2019-05-18T02:29:59.220Z,5.72
2019-05-18T02:32:29.600Z,4.35
2019-05-18T02:34:59.720Z,5.40
2019-05-18T02:37:30.183Z,5.20
2019-05-18T02:40:00.193Z,4.70
2019-05-18T02:42:30.939Z,4.40
2019-05-18T02:45:01.974Z,5.42
2019-05-18T02:47:32.406Z,5.72
2019-05-18T02:50:02.875Z,4.85
2019-05-18T02:52:33.363Z,7.87
2019-05-18T02:55:03.835Z,5.72
2019-05-18T02:57:34.340Z,4.60
2019-05-18T03:00:06.878Z,5.10
2019-05-18T03:02:37.329Z,6.40
2019-05-18T03:05:07.566Z,5.08
2019-05-18T03:07:37.710Z,5.20
2019-05-18T03:10:09.927Z,5.37
2019-05-18T03:12:40.447Z,4.53
2019-05-18T03:15:11.107Z,4.72
2019-05-18T03:17:41.517Z,5.45
2019-05-18T03:20:12.414Z,7.12
2019-05-18T03:22:42.450Z,5.05
2019-05-18T03:25:13.241Z,6.05
2019-05-18T03:27:44.064Z,4.92
2019-05-18T03:30:14.568Z,6.85
2019-05-18T03:32:44.626Z,5.42
2019-05-18T03:35:14.674Z,7.15
2019-05-18T03:37:45.028Z,6.03
2019-05-18T03:40:15.028Z,6.15
2019-05-18T03:42:45.383Z,5.90
2019-05-18T03:45:15.808Z,5.83
2019-05-18T03:47:46.569Z,5.78
2019-05-18T03:50:16.585Z,6.97
2019-05-18T03:52:47.296Z,5.50
2019-05-18T03:55:17.696Z,5.78
2019-05-18T03:57:47.809Z,5.62
2019-05-18T04:00:21.131Z,6.95
2019-05-18T04:02:51.610Z,6.08
2019-05-18T04:05:22.107Z,5.50
2019-05-18T04:07:52.733Z,4.58
2019-05-18T04:10:26.202Z,5.47
2019-05-18T04:12:56.342Z,4.75
2019-05-18T04:15:26.734Z,4.70
2019-05-18T04:17:58.346Z,4.37
2019-05-18T04:20:28.734Z,4.05
2019-05-18T04:22:59.147Z,4.55
2019-05-18T04:25:29.301Z,4.62
2019-05-18T04:28:00.137Z,4.47
2019-05-18T04:30:31.078Z,4.15
2019-05-18T04:33:02.132Z,4.15
2019-05-18T04:35:34.095Z,4.08
2019-05-18T04:38:04.511Z,3.75
2019-05-18T04:40:34.591Z,4.83
2019-05-18T04:43:04.687Z,4.17
2019-05-18T04:45:35.168Z,4.22
2019-05-18T04:48:05.681Z,4.62
2019-05-18T04:50:35.797Z,4.28
2019-05-18T04:53:06.376Z,3.90
2019-05-18T04:55:37.086Z,4.22
2019-05-18T04:58:07.102Z,4.65
2019-05-18T05:00:37.540Z,6.12
2019-05-18T05:03:08.271Z,4.10
2019-05-18T05:05:38.597Z,4.08
2019-05-18T05:08:08.671Z,3.92
2019-05-18T05:10:38.744Z,4.33
2019-05-18T05:13:10.044Z,4.05
2019-05-18T05:15:40.408Z,4.00
2019-05-18T05:18:11.224Z,4.25
2019-05-18T05:20:41.610Z,4.90
2019-05-18T05:23:12.092Z,4.12
2019-05-18T05:25:42.200Z,3.80
2019-05-18T05:28:12.324Z,4.80
2019-05-18T05:30:42.857Z,6.62
2019-05-18T05:33:12.957Z,4.40
2019-05-18T05:35:43.216Z,4.30
2019-05-18T05:38:13.627Z,4.40
2019-05-18T05:40:44.494Z,5.12
2019-05-18T05:43:14.612Z,5.78
2019-05-18T05:45:45.057Z,6.08
2019-05-18T05:48:15.604Z,4.37
2019-05-18T05:50:46.015Z,4.10
2019-05-18T05:53:16.410Z,5.40
2019-05-18T05:55:46.830Z,4.40
2019-05-18T05:58:17.014Z,5.40
2019-05-18T06:00:47.132Z,4.35
2019-05-18T06:03:17.898Z,4.80
2019-05-18T06:05:48.316Z,4.72
2019-05-18T06:08:18.812Z,4.40
2019-05-18T06:10:48.868Z,4.45
2019-05-18T06:13:19.851Z,4.92
2019-05-18T06:15:49.862Z,6.08
2019-05-18T06:18:20.022Z,5.30
2019-05-18T06:20:51.806Z,3.60
2019-05-18T06:23:24.416Z,4.08
2019-05-18T06:25:54.670Z,4.50
2019-05-18T06:28:27.714Z,4.33
2019-05-18T06:30:59.216Z,4.20
2019-05-18T06:33:32.096Z,6.62
2019-05-18T06:36:13.063Z,4.03
2019-05-18T06:38:43.424Z,3.83
2019-05-18T06:41:16.116Z,4.85
2019-05-18T06:43:46.574Z,6.12
2019-05-18T06:46:17.605Z,3.85
2019-05-18T06:48:47.766Z,4.45
2019-05-18T06:51:17.947Z,4.95
2019-05-18T06:53:48.209Z,4.55
2019-05-18T06:56:19.809Z,3.90
2019-05-18T06:58:51.226Z,4.10
2019-05-18T07:01:22.850Z,4.78
2019-05-18T07:03:53.372Z,4.25
2019-05-18T07:06:23.694Z,3.45
2019-05-18T07:08:54.222Z,3.15
2019-05-18T07:11:24.548Z,3.45
2019-05-18T07:13:55.488Z,3.45
2019-05-18T07:16:25.676Z,4.62
2019-05-18T07:18:56.138Z,3.52
2019-05-18T07:21:27.405Z,4.42
2019-05-18T07:23:57.837Z,3.70
2019-05-18T07:26:28.008Z,4.30
2019-05-18T07:28:58.154Z,3.27
2019-05-18T07:31:28.881Z,3.00
2019-05-18T07:33:59.026Z,4.20
2019-05-18T07:36:29.142Z,4.62
2019-05-18T07:38:59.521Z,3.42
2019-05-18T07:41:45.874Z,3.30
2019-05-18T07:44:05.131Z,4.12
2019-05-18T07:46:35.325Z,3.77
2019-05-18T07:49:07.636Z,3.00
2019-05-18T07:51:37.570Z,4.08
2019-05-18T07:54:07.667Z,3.83
2019-05-18T07:56:37.838Z,3.15
2019-05-18T07:59:07.871Z,2.50
2019-05-18T08:01:37.998Z,2.98
2019-05-18T08:04:08.410Z,3.52
2019-05-18T08:06:38.563Z,4.97
2019-05-18T08:09:09.286Z,3.15
2019-05-18T08:11:40.035Z,3.35
2019-05-18T08:14:10.453Z,5.05
2019-05-18T08:16:40.680Z,4.35
2019-05-18T08:19:11.407Z,3.50
2019-05-18T08:21:52.605Z,6.17
2019-05-18T08:24:13.893Z,3.72
2019-05-18T08:26:44.645Z,2.70
2019-05-18T08:29:14.812Z,3.17
2019-05-18T08:31:45.130Z,3.00
2019-05-18T08:34:15.153Z,4.17
2019-05-18T08:36:45.611Z,3.45
2019-05-18T08:39:16.178Z,3.58
2019-05-18T08:41:48.911Z,3.05
2019-05-18T08:44:19.512Z,4.20
2019-05-18T08:46:49.576Z,2.25
2019-05-18T08:49:19.688Z,2.77
2019-05-18T08:52:06.194Z,2.75
2019-05-18T08:54:23.933Z,3.10
2019-05-18T08:56:54.343Z,2.20
2019-05-18T08:59:24.668Z,2.98
2019-05-18T09:01:54.767Z,2.25
2019-05-18T09:04:24.820Z,1.92
2019-05-18T09:06:54.932Z,2.30
2019-05-18T09:09:25.351Z,2.25
2019-05-18T09:11:55.423Z,2.65
2019-05-18T09:14:28.056Z,2.42
2019-05-18T09:16:58.584Z,2.33
2019-05-18T09:19:29.345Z,1.80
2019-05-18T09:22:02.116Z,3.62
2019-05-18T09:24:32.396Z,2.42
2019-05-18T09:27:02.794Z,2.42
2019-05-18T09:29:32.843Z,2.17
2019-05-18T09:32:03.054Z,2.30
2019-05-18T09:34:33.111Z,1.80
2019-05-18T09:37:03.144Z,4.75
2019-05-18T09:39:34.288Z,5.20
2019-05-18T09:42:06.288Z,2.98
2019-05-18T09:44:36.758Z,2.20
2019-05-18T09:47:06.934Z,5.50
2019-05-18T09:49:37.174Z,2.52
2019-05-18T09:52:07.398Z,1.92
2019-05-18T09:54:37.516Z,3.75
2019-05-18T09:57:07.908Z,3.02
2019-05-18T09:59:38.306Z,1.65
2019-05-18T10:02:08.531Z,1.92
2019-05-18T10:04:39.079Z,2.10
2019-05-18T10:07:09.171Z,1.92
2019-05-18T10:09:39.991Z,2.98
2019-05-18T10:12:10.202Z,3.75
2019-05-18T10:14:40.282Z,1.62
2019-05-18T10:17:11.722Z,2.35
2019-05-18T10:19:41.810Z,1.75
2019-05-18T10:22:12.448Z,1.60
2019-05-18T10:24:42.559Z,1.82
2019-05-18T10:27:12.684Z,1.87
2019-05-18T10:29:46.153Z,1.50
2019-05-18T10:32:15.799Z,1.75
2019-05-18T10:34:46.108Z,2.05
2019-05-18T10:37:16.712Z,3.50
2019-05-18T10:39:46.748Z,2.83
2019-05-18T10:42:16.942Z,1.90
2019-05-18T10:44:47.407Z,2.35
2019-05-18T10:47:17.497Z,1.95
2019-05-18T10:49:48.839Z,0.90
2019-05-18T10:52:19.533Z,2.60
2019-05-18T10:54:49.792Z,1.30
2019-05-18T10:57:20.312Z,1.67
2019-05-18T10:59:50.333Z,1.20
2019-05-18T11:02:21.137Z,1.00
2019-05-18T11:04:51.508Z,1.42
2019-05-18T11:07:21.880Z,0.80
2019-05-18T11:09:52.016Z,1.42
2019-05-18T11:12:22.434Z,1.67
2019-05-18T11:14:52.548Z,1.32
2019-05-18T11:17:22.610Z,2.12
2019-05-18T11:19:52.620Z,2.65
2019-05-18T11:22:23.741Z,1.25
2019-05-18T11:24:54.152Z,1.90
2019-05-18T11:27:24.508Z,2.75
2019-05-18T11:29:54.872Z,2.00
2019-05-18T11:32:24.950Z,3.10
2019-05-18T11:34:55.267Z,1.40
2019-05-18T11:37:25.610Z,2.87
2019-05-18T11:39:56.474Z,1.45
2019-05-18T11:42:26.763Z,2.20
2019-05-18T11:44:56.817Z,1.60
2019-05-18T11:47:27.619Z,1.95
2019-05-18T11:49:57.690Z,1.82
2019-05-18T11:52:28.186Z,2.20
2019-05-18T11:54:58.280Z,3.62
2019-05-18T11:57:28.726Z,2.58
2019-05-18T11:59:58.764Z,2.22
2019-05-18T12:02:29.074Z,3.05
2019-05-18T12:04:59.237Z,1.40
2019-05-18T12:07:29.573Z,1.82
2019-05-18T12:10:02.955Z,1.60
2019-05-18T12:12:34.121Z,1.72
2019-05-18T12:15:05.175Z,1.45
2019-05-18T12:17:35.890Z,2.40
2019-05-18T12:20:07.315Z,1.75
2019-05-18T12:22:38.373Z,1.87
2019-05-18T12:25:09.950Z,2.90
2019-05-18T12:27:40.473Z,1.72
2019-05-18T12:30:12.082Z,2.85
2019-05-18T12:32:42.485Z,3.17
2019-05-18T12:35:13.851Z,1.80
2019-05-18T12:37:44.524Z,2.72
2019-05-18T12:40:18.029Z,1.82
2019-05-18T12:42:48.098Z,2.10
2019-05-18T12:45:20.277Z,1.80
2019-05-18T12:47:50.743Z,1.80
2019-05-18T12:50:21.540Z,2.00
2019-05-18T12:52:51.619Z,1.70
2019-05-18T12:55:22.478Z,2.15
2019-05-18T12:57:52.551Z,2.72
2019-05-18T13:00:23.243Z,1.70
2019-05-18T13:02:53.308Z,1.40
2019-05-18T13:05:23.343Z,1.52
2019-05-18T13:07:53.438Z,3.45
2019-05-18T13:10:24.013Z,2.35
2019-05-18T13:12:54.172Z,1.85
2019-05-18T13:15:24.621Z,2.20
2019-05-18T13:17:54.943Z,2.08
2019-05-18T13:20:25.447Z,1.60
2019-05-18T13:22:55.491Z,2.25
2019-05-18T13:25:26.017Z,2.20
2019-05-18T13:27:57.425Z,1.60
2019-05-18T13:30:27.648Z,2.67
2019-05-18T13:32:57.727Z,1.90
2019-05-18T13:35:28.096Z,1.82
2019-05-18T13:37:58.507Z,2.45
2019-05-18T13:40:28.610Z,2.00
2019-05-18T13:42:58.685Z,2.83
2019-05-18T13:45:28.862Z,2.12
2019-05-18T13:47:58.934Z,1.70
2019-05-18T13:50:29.363Z,2.08
2019-05-18T13:52:59.542Z,1.72
2019-05-18T13:55:29.679Z,2.00
2019-05-18T13:58:00.262Z,1.70
2019-05-18T14:00:30.372Z,1.60
2019-05-18T14:03:00.458Z,1.60
2019-05-18T14:05:33.227Z,2.08
2019-05-18T14:08:03.240Z,1.47
2019-05-18T14:10:35.110Z,2.62
2019-05-18T14:13:05.154Z,1.90
2019-05-18T14:15:35.206Z,2.27
2019-05-18T14:18:06.608Z,1.90
2019-05-18T14:20:37.123Z,2.40
2019-05-18T14:23:07.345Z,2.00
2019-05-18T14:25:37.595Z,2.12
2019-05-18T14:28:08.023Z,2.12
2019-05-18T14:30:38.380Z,2.35
2019-05-18T14:33:08.890Z,3.52
2019-05-18T14:35:39.020Z,2.83
2019-05-18T14:38:09.082Z,1.67
2019-05-18T14:40:39.236Z,1.98
2019-05-18T14:43:09.736Z,1.98
2019-05-18T14:45:40.478Z,1.82
2019-05-18T14:48:10.544Z,2.52
2019-05-18T14:50:40.648Z,2.10
2019-05-18T14:53:11.057Z,3.27
2019-05-18T14:55:41.173Z,2.05
2019-05-18T14:58:11.371Z,2.55
2019-05-18T15:00:41.816Z,1.77
2019-05-18T15:03:12.247Z,2.90
2019-05-18T15:05:42.792Z,2.00
2019-05-18T15:08:13.103Z,1.92
2019-05-18T15:10:44.131Z,2.00
2019-05-18T15:13:14.894Z,2.55
2019-05-18T15:15:44.932Z,2.10
2019-05-18T15:18:15.988Z,2.02
2019-05-18T15:20:46.183Z,1.85
2019-05-18T15:23:16.478Z,2.08
2019-05-18T15:25:50.875Z,2.65
2019-05-18T15:28:18.511Z,2.10
2019-05-18T15:30:48.621Z,2.02
2019-05-18T15:33:18.649Z,2.08
2019-05-18T15:35:50.090Z,1.70
2019-05-18T15:38:20.101Z,2.17
2019-05-18T15:40:50.180Z,2.37
2019-05-18T15:43:20.658Z,3.27
2019-05-18T15:45:50.907Z,3.55
2019-05-18T15:48:22.239Z,1.72
2019-05-18T15:50:52.358Z,2.52
2019-05-18T15:53:23.956Z,2.00
2019-05-18T15:56:05.409Z,1.92
2019-05-18T15:58:26.250Z,1.75
2019-05-18T16:00:56.405Z,3.85
2019-05-18T16:03:26.868Z,1.60
2019-05-18T16:05:56.911Z,1.52
2019-05-18T16:08:27.027Z,2.37
2019-05-18T16:10:57.309Z,1.82
2019-05-18T16:13:27.967Z,2.05
2019-05-18T16:15:58.226Z,1.87
2019-05-18T16:18:28.404Z,2.17
2019-05-18T16:20:58.860Z,1.55
2019-05-18T16:23:29.383Z,1.72
2019-05-18T16:25:59.469Z,4.40
2019-05-18T16:28:29.597Z,1.50
2019-05-18T16:30:59.970Z,1.60
2019-05-18T16:33:30.418Z,1.52
2019-05-18T16:36:02.014Z,2.27
2019-05-18T16:38:32.601Z,1.65
2019-05-18T16:41:02.703Z,3.05
2019-05-18T16:43:33.829Z,1.87
2019-05-18T16:46:03.998Z,1.30
2019-05-18T16:48:35.197Z,1.60
2019-05-18T16:51:05.269Z,1.50
2019-05-18T16:53:37.090Z,1.30
2019-05-18T16:56:08.640Z,1.85
2019-05-18T16:58:38.854Z,1.55
2019-05-18T17:01:10.137Z,1.65
2019-05-18T17:03:40.676Z,1.80
2019-05-18T17:06:11.113Z,1.75
2019-05-18T17:08:41.262Z,1.50
2019-05-18T17:11:11.758Z,1.35
2019-05-18T17:13:43.773Z,2.30
2019-05-18T17:16:13.940Z,2.02
2019-05-18T17:18:44.025Z,1.80
2019-05-18T17:21:14.116Z,1.67
2019-05-18T17:23:44.199Z,1.42
2019-05-18T17:26:14.439Z,1.92
2019-05-18T17:28:44.796Z,1.50
2019-05-18T17:31:15.137Z,3.52
2019-05-18T17:33:45.323Z,2.70
2019-05-18T17:36:15.449Z,1.95
2019-05-18T17:38:45.907Z,2.80
2019-05-18T17:41:16.363Z,1.42
2019-05-18T17:43:46.490Z,2.17
2019-05-18T17:46:17.380Z,1.75
2019-05-18T17:48:47.456Z,1.85
2019-05-18T17:51:17.976Z,2.05
2019-05-18T17:53:48.040Z,2.25
2019-05-18T17:56:18.195Z,1.98
2019-05-18T17:58:49.015Z,1.47
2019-05-18T18:01:19.380Z,1.50
2019-05-18T18:03:49.543Z,3.15
2019-05-18T18:06:19.924Z,1.92
2019-05-18T18:08:50.001Z,2.50
2019-05-18T18:11:20.084Z,2.22
2019-05-18T18:13:50.386Z,2.25
2019-05-18T18:16:20.884Z,3.33
2019-05-18T18:18:51.026Z,2.17
2019-05-18T18:21:22.409Z,4.20
2019-05-18T18:23:55.064Z,2.05
2019-05-18T18:26:26.052Z,2.22
2019-05-18T18:28:56.128Z,1.90
2019-05-18T18:31:26.538Z,3.47
2019-05-18T18:33:57.305Z,2.08
2019-05-18T18:36:27.978Z,3.08
2019-05-18T18:38:58.375Z,3.37
2019-05-18T18:41:28.936Z,3.60
2019-05-18T18:43:59.029Z,2.67
2019-05-18T18:46:29.477Z,3.22
2019-05-18T18:48:59.899Z,2.10
2019-05-18T18:51:30.516Z,2.35
2019-05-18T18:54:00.590Z,2.27
2019-05-18T18:56:32.423Z,2.33
2019-05-18T18:59:02.659Z,2.92
2019-05-18T19:01:34.858Z,2.83
2019-05-18T19:04:04.967Z,3.35
2019-05-18T19:06:35.405Z,3.27
2019-05-18T19:09:07.352Z,2.58
2019-05-18T19:11:37.743Z,2.67
2019-05-18T19:14:07.902Z,3.50
2019-05-18T19:16:39.853Z,2.65
2019-05-18T19:19:09.961Z,2.35
2019-05-18T19:21:40.027Z,3.55
2019-05-18T19:24:10.157Z,3.08
2019-05-18T19:26:40.761Z,2.52
2019-05-18T19:29:11.166Z,2.33
2019-05-18T19:31:41.327Z,3.08
2019-05-18T19:34:11.425Z,3.90
2019-05-18T19:36:41.599Z,3.45
2019-05-18T19:39:11.760Z,2.35
2019-05-18T19:41:42.795Z,3.67
2019-05-18T19:44:13.031Z,2.87
2019-05-18T19:46:43.050Z,3.58
2019-05-18T19:49:13.086Z,2.65
2019-05-18T19:51:43.218Z,2.52
2019-05-18T19:54:40.249Z,3.35
2019-05-18T19:56:56.308Z,2.40
2019-05-18T19:59:26.416Z,4.75
2019-05-18T20:01:56.476Z,4.22
2019-05-18T20:04:26.734Z,2.98
2019-05-18T20:06:56.852Z,2.95
2019-05-18T20:09:27.300Z,3.42
2019-05-18T20:11:57.742Z,3.00
2019-05-18T20:14:28.191Z,3.85
2019-05-18T20:16:58.431Z,2.90
2019-05-18T20:19:38.570Z,2.30
2019-05-18T20:22:00.868Z,2.80
2019-05-18T20:24:30.991Z,2.47
2019-05-18T20:27:02.142Z,3.05
2019-05-18T20:29:32.865Z,3.45
2019-05-18T20:32:03.006Z,3.22
2019-05-18T20:34:33.507Z,3.58
2019-05-18T20:37:03.928Z,5.40
2019-05-18T20:39:34.673Z,4.65
2019-05-18T20:42:05.268Z,5.15
2019-05-18T20:44:35.630Z,5.28
2019-05-18T20:47:06.042Z,4.78
2019-05-18T20:49:36.145Z,3.60
2019-05-18T20:52:06.698Z,4.42
2019-05-18T20:54:37.127Z,3.80
2019-05-18T20:57:07.301Z,3.37
2019-05-18T20:59:37.327Z,4.15
2019-05-18T21:02:07.773Z,5.15
2019-05-18T21:04:37.956Z,5.42
2019-05-18T21:07:08.103Z,6.35
2019-05-18T21:09:38.185Z,5.17
2019-05-18T21:12:08.693Z,3.60
2019-05-18T21:14:39.520Z,3.98
2019-05-18T21:17:09.744Z,3.83
2019-05-18T21:19:39.871Z,3.92
2019-05-18T21:22:10.409Z,5.30
2019-05-18T21:24:40.836Z,5.95
2019-05-18T21:27:10.931Z,4.83
2019-05-18T21:29:41.093Z,6.90
2019-05-18T21:32:11.248Z,5.08
2019-05-18T21:34:41.897Z,6.22
2019-05-18T21:37:15.715Z,5.53
2019-05-18T21:39:45.785Z,5.15
2019-05-18T21:42:15.991Z,5.00
2019-05-18T21:44:46.133Z,4.67
2019-05-18T21:47:16.621Z,5.72
2019-05-18T21:49:47.093Z,5.85
2019-05-18T21:52:17.541Z,5.53
2019-05-18T21:54:47.795Z,5.92
2019-05-18T21:57:17.891Z,5.08
2019-05-18T21:59:48.225Z,6.97
2019-05-18T22:02:18.293Z,5.50
2019-05-18T22:04:48.300Z,6.12
2019-05-18T22:07:18.500Z,5.60
2019-05-18T22:09:48.903Z,6.37
2019-05-18T22:12:19.296Z,6.25
2019-05-18T22:14:49.652Z,5.83
2019-05-18T22:17:20.541Z,5.65
2019-05-18T22:19:50.720Z,5.92
2019-05-18T22:22:20.803Z,6.33
2019-05-18T22:24:50.907Z,6.45
2019-05-18T22:27:21.373Z,4.67
2019-05-18T22:29:51.815Z,5.28
2019-05-18T22:32:22.415Z,5.90
2019-05-18T22:34:53.886Z,5.00
2019-05-18T22:37:24.071Z,5.03
2019-05-18T22:39:54.888Z,5.33
2019-05-18T22:42:25.033Z,6.17
2019-05-18T22:44:55.185Z,6.35
2019-05-18T22:47:25.618Z,4.92
2019-05-18T22:49:55.929Z,5.10
2019-05-18T22:52:26.453Z,5.55
2019-05-18T22:54:57.228Z,5.12
2019-05-18T22:57:27.653Z,6.00
2019-05-18T22:59:58.254Z,6.12
2019-05-18T23:02:28.258Z,6.80
2019-05-18T23:04:58.396Z,5.10
2019-05-18T23:07:28.823Z,5.35
2019-05-18T23:09:59.734Z,4.90
2019-05-18T23:12:29.798Z,5.40
2019-05-18T23:15:00.223Z,5.12
2019-05-18T23:17:30.298Z,7.17
2019-05-18T23:20:01.845Z,5.70
2019-05-18T23:22:32.279Z,5.90
2019-05-18T23:25:02.713Z,5.83
2019-05-18T23:27:33.067Z,9.45
2019-05-18T23:30:03.344Z,5.92
2019-05-18T23:32:33.480Z,8.43
2019-05-18T23:35:03.555Z,6.90
2019-05-18T23:37:35.264Z,9.80
2019-05-18T23:40:06.178Z,7.05
2019-05-18T23:42:36.675Z,5.92
2019-05-18T23:45:07.944Z,6.03
2019-05-18T23:47:38.448Z,7.03
2019-05-18T23:50:09.241Z,7.28
2019-05-18T23:52:40.011Z,6.92
2019-05-18T23:55:11.038Z,6.92
2019-05-18T23:57:41.860Z,5.60
