createdAt,value
2023-02-11T00:00:43.390Z,51.179241
2023-02-11T00:01:43.435Z,51.179203
2023-02-11T00:02:45.496Z,51.179203
2023-02-11T00:03:43.434Z,51.179211
2023-02-11T00:04:43.369Z,51.179218
2023-02-11T00:05:43.365Z,51.179260
2023-02-11T00:06:43.332Z,51.179207
2023-02-11T00:07:43.336Z,51.179234
2023-02-11T00:08:43.334Z,51.179218
2023-02-11T00:09:43.311Z,51.179180
2023-02-11T00:10:43.302Z,51.179222
2023-02-11T00:11:43.303Z,51.179241
2023-02-11T00:12:43.292Z,51.179222
2023-02-11T00:13:43.292Z,51.179192
2023-02-11T00:14:43.278Z,51.179188
2023-02-11T00:15:43.240Z,51.179203
2023-02-11T00:16:43.349Z,51.179226
2023-02-11T00:17:43.235Z,51.179234
2023-02-11T00:18:43.235Z,51.179241
2023-02-11T00:19:43.222Z,51.179226
2023-02-11T00:20:43.207Z,51.179276
2023-02-11T00:21:43.175Z,51.179272
2023-02-11T00:22:44.187Z,51.179260
2023-02-11T00:23:43.175Z,51.179283
2023-02-11T00:24:43.162Z,51.179195
2023-02-11T00:25:43.150Z,51.179188
2023-02-11T00:26:43.126Z,51.179253
2023-02-11T00:27:43.126Z,51.179237
2023-02-11T00:28:43.120Z,51.179249
2023-02-11T00:29:43.108Z,51.179260
2023-02-11T00:30:43.289Z,51.179268
2023-02-11T00:31:43.273Z,51.179256
2023-02-11T00:32:43.071Z,51.179241
2023-02-11T00:33:43.064Z,51.179256
2023-02-11T00:34:43.055Z,51.179249
2023-02-11T00:35:43.022Z,51.179241
2023-02-11T00:37:15.158Z,51.179230
2023-02-11T00:37:43.056Z,51.179211
2023-02-11T00:38:43.016Z,51.179230
2023-02-11T00:39:43.009Z,51.179234
2023-02-11T00:40:42.963Z,51.179234
2023-02-11T00:41:42.970Z,51.179237
2023-02-11T00:42:43.004Z,51.179241
2023-02-11T00:43:42.934Z,51.179264
2023-02-11T00:44:42.966Z,51.179268
2023-02-11T00:45:42.940Z,51.179298
2023-02-11T00:46:42.965Z,51.179306
2023-02-11T00:47:42.924Z,51.179306
2023-02-11T00:48:42.922Z,51.179272
2023-02-11T00:49:42.911Z,51.179226
2023-02-11T00:50:42.888Z,51.179264
2023-02-11T00:51:42.887Z,51.179264
2023-02-11T00:52:42.861Z,51.179237
2023-02-11T00:53:42.861Z,51.179226
2023-02-11T00:54:42.843Z,51.179222
2023-02-11T00:55:42.821Z,51.179199
2023-02-11T00:56:42.797Z,51.179237
2023-02-11T00:57:42.857Z,51.179245
2023-02-11T00:58:42.818Z,51.179260
2023-02-11T00:59:42.756Z,51.179260
2023-02-11T01:00:42.780Z,51.179268
2023-02-11T01:01:42.808Z,51.179279
2023-02-11T01:02:42.741Z,51.179314
2023-02-11T01:03:42.744Z,51.179287
2023-02-11T01:04:42.753Z,51.179256
2023-02-11T01:05:42.721Z,51.179195
2023-02-11T01:06:42.693Z,51.179195
2023-02-11T01:07:42.721Z,51.179214
2023-02-11T01:08:42.711Z,51.179241
2023-02-11T01:09:42.678Z,51.179272
2023-02-11T01:10:42.659Z,51.179161
2023-02-11T01:11:42.659Z,51.179241
2023-02-11T01:12:42.668Z,51.179253
2023-02-11T01:13:42.633Z,51.179272
2023-02-11T01:14:42.609Z,51.179260
2023-02-11T01:15:42.638Z,51.179241
2023-02-11T01:16:42.594Z,51.179253
2023-02-11T01:17:42.610Z,51.179272
2023-02-11T01:18:42.621Z,51.179249
2023-02-11T01:19:42.577Z,51.179264
2023-02-11T01:20:42.586Z,51.179279
2023-02-11T01:21:42.556Z,51.179260
2023-02-11T01:22:42.587Z,51.179241
2023-02-11T01:23:42.522Z,51.179264
2023-02-11T01:24:42.548Z,51.179260
2023-02-11T01:25:42.509Z,51.179256
2023-02-11T01:26:42.514Z,51.179260
2023-02-11T01:27:42.503Z,51.179256
2023-02-11T01:28:42.493Z,51.179192
2023-02-11T01:29:42.500Z,51.179184
2023-02-11T01:30:42.492Z,51.179211
2023-02-11T01:31:42.480Z,51.179230
2023-02-11T01:32:42.424Z,51.179256
2023-02-11T01:33:42.419Z,51.179211
2023-02-11T01:34:42.447Z,51.179226
2023-02-11T01:35:42.441Z,51.179295
2023-02-11T01:36:42.415Z,51.179264
2023-02-11T01:37:42.375Z,51.179260
2023-02-11T01:38:42.414Z,51.179256
2023-02-11T01:39:42.365Z,51.179237
2023-02-11T01:40:42.348Z,51.179268
2023-02-11T01:41:42.354Z,51.179253
2023-02-11T01:42:42.351Z,51.179256
2023-02-11T01:43:42.329Z,51.179279
2023-02-11T01:44:42.318Z,51.179276
2023-02-11T01:45:42.332Z,51.179234
2023-02-11T01:46:42.353Z,51.179199
2023-02-11T01:47:42.274Z,51.179234
2023-02-11T01:48:42.323Z,51.179211
2023-02-11T01:49:42.262Z,51.179207
2023-02-11T01:50:42.249Z,51.179222
2023-02-11T01:51:42.228Z,51.179203
2023-02-11T01:52:42.276Z,51.179207
2023-02-11T01:53:42.241Z,51.179260
2023-02-11T01:54:42.178Z,51.179264
2023-02-11T01:55:42.211Z,51.179237
2023-02-11T01:56:42.222Z,51.179230
2023-02-11T01:57:42.174Z,51.179222
2023-02-11T01:58:42.206Z,51.179234
2023-02-11T01:59:42.177Z,51.179234
2023-02-11T02:00:42.128Z,51.179214
2023-02-11T02:01:42.160Z,51.179230
2023-02-11T02:02:42.140Z,51.179226
2023-02-11T02:03:42.144Z,51.179260
2023-02-11T02:04:42.138Z,51.179260
2023-02-11T02:05:42.133Z,51.179253
2023-02-11T02:06:42.059Z,51.179272
2023-02-11T02:07:42.084Z,51.179237
2023-02-11T02:08:42.070Z,51.179237
2023-02-11T02:09:42.066Z,51.179272
2023-02-11T02:10:42.025Z,51.179276
2023-02-11T02:11:42.038Z,51.179253
2023-02-11T02:12:42.033Z,51.179237
2023-02-11T02:13:42.022Z,51.179268
2023-02-11T02:14:42.016Z,51.179268
2023-02-11T02:15:42.030Z,51.179234
2023-02-11T02:16:42.066Z,51.179207
2023-02-11T02:17:41.963Z,51.179207
2023-02-11T02:18:41.942Z,51.179230
2023-02-11T02:19:41.976Z,51.179241
2023-02-11T02:20:41.922Z,51.179245
2023-02-11T02:21:41.907Z,51.179260
2023-02-11T02:22:41.922Z,51.179253
2023-02-11T02:23:41.909Z,51.179241
2023-02-11T02:24:41.908Z,51.179237
2023-02-11T02:25:41.863Z,51.179245
2023-02-11T02:26:41.899Z,51.179268
2023-02-11T02:27:41.857Z,51.179249
2023-02-11T02:28:41.869Z,51.179249
2023-02-11T02:29:41.842Z,51.179260
2023-02-11T02:30:41.838Z,51.179276
2023-02-11T02:31:41.870Z,51.179230
2023-02-11T02:32:41.813Z,51.179253
2023-02-11T02:33:41.825Z,51.179268
2023-02-11T02:34:41.761Z,51.179214
2023-02-11T02:35:41.791Z,51.179249
2023-02-11T02:36:41.828Z,51.179268
2023-02-11T02:37:41.740Z,51.179264
2023-02-11T02:38:41.769Z,51.179234
2023-02-11T02:39:41.735Z,51.179214
2023-02-11T02:40:41.730Z,51.179256
2023-02-11T02:41:41.715Z,51.179260
2023-02-11T02:42:41.739Z,51.179264
2023-02-11T02:43:41.686Z,51.179230
2023-02-11T02:44:41.701Z,51.179214
2023-02-11T02:45:41.685Z,51.179245
2023-02-11T02:46:41.741Z,51.179253
2023-02-11T02:47:41.640Z,51.179211
2023-02-11T02:48:41.632Z,51.179230
2023-02-11T02:49:41.643Z,51.179192
2023-02-11T02:50:41.636Z,51.179176
2023-02-11T02:51:41.604Z,51.179230
2023-02-11T02:52:41.620Z,51.179211
2023-02-11T02:53:41.595Z,51.179241
2023-02-11T02:54:41.563Z,51.179249
2023-02-11T02:55:41.583Z,51.179207
2023-02-11T02:56:41.584Z,51.179203
2023-02-11T02:57:41.536Z,51.179169
2023-02-11T02:58:41.535Z,51.179207
2023-02-11T02:59:41.540Z,51.179256
2023-02-11T03:00:41.536Z,51.179234
2023-02-11T03:01:41.522Z,51.179226
2023-02-11T03:02:41.524Z,51.179195
2023-02-11T03:03:41.504Z,51.179180
2023-02-11T03:04:41.456Z,51.179176
2023-02-11T03:05:41.474Z,51.179173
2023-02-11T03:06:41.472Z,51.179161
2023-02-11T03:07:41.445Z,51.179173
2023-02-11T03:08:41.442Z,51.179211
2023-02-11T03:09:41.448Z,51.179192
2023-02-11T03:10:41.399Z,51.179169
2023-02-11T03:11:41.416Z,51.179188
2023-02-11T03:12:41.448Z,51.179173
2023-02-11T03:13:41.405Z,51.179153
2023-02-11T03:14:41.362Z,51.179188
2023-02-11T03:15:41.376Z,51.179184
2023-02-11T03:16:41.400Z,51.179173
2023-02-11T03:17:41.360Z,51.179192
2023-02-11T03:18:41.330Z,51.179184
2023-02-11T03:19:41.315Z,51.179188
2023-02-11T03:20:41.382Z,51.179203
2023-02-11T03:21:41.301Z,51.179184
2023-02-11T03:22:41.281Z,51.179134
2023-02-11T03:23:41.312Z,51.179161
2023-02-11T03:24:41.283Z,51.179169
2023-02-11T03:25:41.253Z,51.179169
2023-02-11T03:26:41.319Z,51.179180
2023-02-11T03:27:41.270Z,51.179150
2023-02-11T03:28:41.210Z,51.179176
2023-02-11T03:29:41.222Z,51.179203
2023-02-11T03:30:41.312Z,51.179222
2023-02-11T03:31:41.396Z,51.179188
2023-02-11T03:32:41.241Z,51.179165
2023-02-11T03:33:41.184Z,51.179169
2023-02-11T03:34:41.151Z,51.179199
2023-02-11T03:35:41.160Z,51.179199
2023-02-11T03:36:41.176Z,51.179188
2023-02-11T03:37:41.124Z,51.179169
2023-02-11T03:38:41.133Z,51.179188
2023-02-11T03:39:41.124Z,51.179234
2023-02-11T03:40:41.076Z,51.179184
2023-02-11T03:41:41.115Z,51.179161
2023-02-11T03:42:41.118Z,51.179153
2023-02-11T03:43:41.086Z,51.179222
2023-02-11T03:44:41.050Z,51.179184
2023-02-11T03:45:41.113Z,51.179192
2023-02-11T03:46:41.057Z,51.179169
2023-02-11T03:47:41.034Z,51.179142
2023-02-11T03:48:41.018Z,51.179119
2023-02-11T03:49:41.012Z,51.179211
2023-02-11T03:50:41.009Z,51.179184
2023-02-11T03:51:41.023Z,51.179214
2023-02-11T03:52:40.964Z,51.179214
2023-02-11T03:53:40.981Z,51.179195
2023-02-11T03:54:40.979Z,51.179268
2023-02-11T03:55:40.933Z,51.179237
2023-02-11T03:56:40.952Z,51.179226
2023-02-11T03:57:40.953Z,51.179230
2023-02-11T03:58:41.894Z,51.179245
2023-02-11T03:59:40.909Z,51.179241
2023-02-11T04:00:40.910Z,51.179245
2023-02-11T04:01:40.920Z,51.179245
2023-02-11T04:02:40.871Z,51.179218
2023-02-11T04:03:40.918Z,51.179234
2023-02-11T04:04:40.850Z,51.179222
2023-02-11T04:05:40.840Z,51.179218
2023-02-11T04:06:40.847Z,51.179211
2023-02-11T04:07:40.848Z,51.179245
2023-02-11T04:08:40.792Z,51.179253
2023-02-11T04:09:40.793Z,51.179256
2023-02-11T04:10:40.838Z,51.179249
2023-02-11T04:11:40.791Z,51.179226
2023-02-11T04:12:40.775Z,51.179207
2023-02-11T04:13:40.760Z,51.179222
2023-02-11T04:14:40.766Z,51.179184
2023-02-11T04:15:40.748Z,51.179176
2023-02-11T04:16:40.820Z,51.179146
2023-02-11T04:17:40.734Z,51.179199
2023-02-11T04:18:40.706Z,51.179222
2023-02-11T04:19:40.707Z,51.179253
2023-02-11T04:20:40.701Z,51.179218
2023-02-11T04:21:40.678Z,51.179173
2023-02-11T04:22:40.707Z,51.179249
2023-02-11T04:23:40.663Z,51.179268
2023-02-11T04:24:40.633Z,51.179256
2023-02-11T04:25:40.623Z,51.179237
2023-02-11T04:26:40.672Z,51.179260
2023-02-11T04:27:40.611Z,51.179218
2023-02-11T04:28:40.623Z,51.179226
2023-02-11T04:29:40.645Z,51.179207
2023-02-11T04:30:40.605Z,51.179188
2023-02-11T04:31:40.603Z,51.179211
2023-02-11T04:32:40.574Z,51.179264
2023-02-11T04:33:40.651Z,51.179237
2023-02-11T04:34:40.520Z,51.179226
2023-02-11T04:35:40.541Z,51.179207
2023-02-11T04:36:40.556Z,51.179180
2023-02-11T04:37:40.507Z,51.179195
2023-02-11T04:38:40.528Z,51.179142
2023-02-11T04:39:40.483Z,51.179127
2023-02-11T04:40:40.505Z,51.179165
2023-02-11T04:41:40.454Z,51.179161
2023-02-11T04:42:40.496Z,51.179188
2023-02-11T04:43:40.453Z,51.179207
2023-02-11T04:44:40.577Z,51.179207
2023-02-11T04:45:40.478Z,51.179195
2023-02-11T04:46:40.414Z,51.179146
2023-02-11T04:47:40.427Z,51.179176
2023-02-11T04:48:40.420Z,51.179131
2023-02-11T04:49:40.410Z,51.179138
2023-02-11T04:50:40.373Z,51.179192
2023-02-11T04:51:40.397Z,51.179199
2023-02-11T04:52:40.387Z,51.179222
2023-02-11T04:53:40.350Z,51.179234
2023-02-11T04:54:40.332Z,51.179211
2023-02-11T04:55:40.345Z,51.179222
2023-02-11T04:56:40.350Z,51.179218
2023-02-11T04:57:40.343Z,51.179195
2023-02-11T04:58:40.311Z,51.179180
2023-02-11T04:59:40.324Z,51.179180
2023-02-11T05:00:40.259Z,51.179222
2023-02-11T05:01:40.285Z,51.179222
2023-02-11T05:02:40.282Z,51.179199
2023-02-11T05:03:40.259Z,51.179199
2023-02-11T05:04:40.231Z,51.179188
2023-02-11T05:05:40.268Z,51.179195
2023-02-11T05:06:40.222Z,51.179169
2023-02-11T05:07:40.188Z,51.179138
2023-02-11T05:08:40.200Z,51.179184
2023-02-11T05:09:40.217Z,51.179199
2023-02-11T05:10:40.157Z,51.179184
2023-02-11T05:11:40.156Z,51.179195
2023-02-11T05:12:40.165Z,51.179203
2023-02-11T05:13:41.164Z,51.179184
2023-02-11T05:14:40.187Z,51.179188
2023-02-11T05:15:40.129Z,51.179199
2023-02-11T05:16:40.198Z,51.179211
2023-02-11T05:17:40.111Z,51.179188
2023-02-11T05:18:40.108Z,51.179188
2023-02-11T05:19:40.101Z,51.179195
2023-02-11T05:20:40.081Z,51.179214
2023-02-11T05:21:42.361Z,51.179214
2023-02-11T05:22:42.067Z,51.179188
2023-02-11T05:23:40.064Z,51.179142
2023-02-11T05:24:40.023Z,51.179199
2023-02-11T05:25:40.040Z,51.179237
2023-02-11T05:26:40.018Z,51.179226
2023-02-11T05:27:40.003Z,51.179222
2023-02-11T05:28:40.015Z,51.179195
2023-02-11T05:29:39.996Z,51.179195
2023-02-11T05:30:40.067Z,51.179195
2023-02-11T05:31:39.932Z,51.179214
2023-02-11T05:32:39.971Z,51.179188
2023-02-11T05:33:39.968Z,51.179192
2023-02-11T05:34:39.933Z,51.179230
2023-02-11T05:35:39.928Z,51.179241
2023-02-11T05:36:39.908Z,51.179245
2023-02-11T05:37:40.962Z,51.179214
2023-02-11T05:38:39.881Z,51.179180
2023-02-11T05:39:39.926Z,51.179157
2023-02-11T05:40:39.861Z,51.179260
2023-02-11T05:41:39.845Z,51.179276
2023-02-11T05:42:39.860Z,51.179211
2023-02-11T05:43:39.857Z,51.179188
2023-02-11T05:44:39.819Z,51.179218
2023-02-11T05:45:39.816Z,51.179218
2023-02-11T05:46:39.886Z,51.179230
2023-02-11T05:47:39.783Z,51.179268
2023-02-11T05:48:39.812Z,51.179276
2023-02-11T05:49:39.775Z,51.179264
2023-02-11T05:50:39.777Z,51.179264
2023-02-11T05:51:39.761Z,51.179249
2023-02-11T05:52:39.778Z,51.179226
2023-02-11T05:53:39.734Z,51.179192
2023-02-11T05:54:39.728Z,51.179207
2023-02-11T05:55:39.729Z,51.179150
2023-02-11T05:56:39.707Z,51.179169
2023-02-11T05:57:39.732Z,51.179184
2023-02-11T05:58:39.664Z,51.179207
2023-02-11T05:59:39.684Z,51.179253
2023-02-11T06:00:39.697Z,51.179222
2023-02-11T06:01:39.664Z,51.179218
2023-02-11T06:02:39.730Z,51.179230
2023-02-11T06:03:39.711Z,51.179237
2023-02-11T06:04:39.596Z,51.179226
2023-02-11T06:05:39.599Z,51.179188
2023-02-11T06:06:39.628Z,51.179188
2023-02-11T06:07:39.598Z,51.179165
2023-02-11T06:08:39.653Z,51.179169
2023-02-11T06:09:39.571Z,51.179184
2023-02-11T06:10:39.577Z,51.179226
2023-02-11T06:11:39.548Z,51.179207
2023-02-11T06:12:39.550Z,51.179214
2023-02-11T06:13:39.529Z,51.179245
2023-02-11T06:14:39.556Z,51.179226
2023-02-11T06:15:39.533Z,51.179214
2023-02-11T06:16:39.517Z,51.179218
2023-02-11T06:17:39.511Z,51.179199
2023-02-11T06:18:39.456Z,51.179222
2023-02-11T06:19:39.474Z,51.179218
2023-02-11T06:20:39.465Z,51.179245
2023-02-11T06:21:44.298Z,51.179249
2023-02-11T06:22:41.507Z,51.179241
2023-02-11T06:23:39.426Z,51.179283
2023-02-11T06:24:59.831Z,51.179264
2023-02-11T06:25:41.415Z,51.179283
2023-02-11T06:26:39.418Z,51.179260
2023-02-11T06:27:39.379Z,51.179279
2023-02-11T06:28:41.906Z,51.179272
2023-02-11T06:29:40.363Z,51.179272
2023-02-11T06:30:39.335Z,51.179268
2023-02-11T06:31:39.691Z,51.179298
2023-02-11T06:32:44.386Z,51.179287
2023-02-11T06:33:41.356Z,51.179161
2023-02-11T06:34:39.378Z,51.179195
2023-02-11T06:35:39.353Z,51.179237
2023-02-11T06:36:39.303Z,51.179218
2023-02-11T06:38:11.607Z,51.179230
2023-02-11T06:38:39.312Z,51.179237
2023-02-11T06:39:39.264Z,51.179207
2023-02-11T06:40:39.271Z,51.179207
2023-02-11T06:41:39.244Z,51.179211
2023-02-11T06:42:39.539Z,51.179211
2023-02-11T06:43:39.239Z,51.179188
2023-02-11T06:44:39.202Z,51.179218
2023-02-11T06:45:39.234Z,51.179249
2023-02-11T06:46:39.279Z,51.179184
2023-02-11T06:47:39.198Z,51.179161
2023-02-11T06:48:39.157Z,51.179188
2023-02-11T06:49:40.156Z,51.179218
2023-02-11T06:50:39.155Z,51.179188
2023-02-11T06:51:39.148Z,51.179192
2023-02-11T06:52:39.129Z,51.179211
2023-02-11T06:53:39.133Z,51.179199
2023-02-11T06:54:39.100Z,51.179195
2023-02-11T06:55:40.108Z,51.179230
2023-02-11T06:56:39.118Z,51.179249
2023-02-11T06:57:39.095Z,51.179222
2023-02-11T06:58:39.071Z,51.179207
2023-02-11T06:59:39.049Z,51.179218
2023-02-11T07:00:39.097Z,51.179211
2023-02-11T07:01:39.092Z,51.179211
2023-02-11T07:02:39.080Z,51.179214
2023-02-11T07:03:39.038Z,51.179211
2023-02-11T07:04:39.005Z,51.179256
2023-02-11T07:05:38.997Z,51.179230
2023-02-11T07:06:38.993Z,51.179218
2023-02-11T07:07:38.969Z,51.179237
2023-02-11T07:08:38.985Z,51.179226
2023-02-11T07:09:38.974Z,51.179234
2023-02-11T07:10:38.942Z,51.179211
2023-02-11T07:11:38.954Z,51.179180
2023-02-11T07:12:38.925Z,51.179192
2023-02-11T07:13:38.898Z,51.179211
2023-02-11T07:14:38.912Z,51.179245
2023-02-11T07:15:38.894Z,51.179256
2023-02-11T07:16:38.913Z,51.179241
2023-02-11T07:17:38.866Z,51.179226
2023-02-11T07:18:38.875Z,51.179199
2023-02-11T07:19:38.851Z,51.179207
2023-02-11T07:20:38.856Z,51.179199
2023-02-11T07:21:38.829Z,51.179161
2023-02-11T07:22:38.811Z,51.179169
2023-02-11T07:23:38.810Z,51.179195
2023-02-11T07:24:39.810Z,51.179199
2023-02-11T07:25:38.791Z,51.179169
2023-02-11T07:26:38.768Z,51.179173
2023-02-11T07:27:38.809Z,51.179237
2023-02-11T07:28:38.747Z,51.179237
2023-02-11T07:29:38.750Z,51.179192
2023-02-11T07:30:38.737Z,51.179211
2023-02-11T07:31:38.854Z,51.179195
2023-02-11T07:32:38.726Z,51.179214
2023-02-11T07:33:38.725Z,51.179230
2023-02-11T07:34:38.771Z,51.179192
2023-02-11T07:35:40.982Z,51.179199
2023-02-11T07:36:38.661Z,51.179211
2023-02-11T07:37:38.695Z,51.179207
2023-02-11T07:38:38.654Z,51.179222
2023-02-11T07:39:38.639Z,51.179241
2023-02-11T07:40:38.639Z,51.179230
2023-02-11T07:41:38.670Z,51.179192
2023-02-11T07:42:38.616Z,51.179192
2023-02-11T07:43:38.606Z,51.179230
2023-02-11T07:44:38.624Z,51.179234
2023-02-11T07:45:38.575Z,51.179241
2023-02-11T07:46:38.599Z,51.179237
2023-02-11T07:47:38.824Z,51.179241
2023-02-11T07:48:38.556Z,51.179249
2023-02-11T07:49:38.583Z,51.179237
2023-02-11T07:50:38.549Z,51.179245
2023-02-11T07:51:38.529Z,51.179234
2023-02-11T07:52:38.507Z,51.179226
2023-02-11T07:53:38.518Z,51.179214
2023-02-11T07:54:38.500Z,51.179214
2023-02-11T07:55:38.466Z,51.179241
2023-02-11T07:56:38.484Z,51.179230
2023-02-11T07:57:38.496Z,51.179214
2023-02-11T07:58:38.444Z,51.179222
2023-02-11T07:59:38.464Z,51.179241
2023-02-11T08:00:38.510Z,51.179237
2023-02-11T08:01:38.523Z,51.179230
2023-02-11T08:02:38.413Z,51.179199
2023-02-11T08:03:38.410Z,51.179214
2023-02-11T08:04:38.396Z,51.179249
2023-02-11T08:05:38.399Z,51.179268
2023-02-11T08:06:38.380Z,51.179245
2023-02-11T08:07:38.343Z,51.179237
2023-02-11T08:08:38.355Z,51.179214
2023-02-11T08:09:38.349Z,51.179234
2023-02-11T08:10:38.336Z,51.179230
2023-02-11T08:11:38.334Z,51.179249
2023-02-11T08:12:38.291Z,51.179279
2023-02-11T08:13:38.279Z,51.179245
2023-02-11T08:14:38.304Z,51.179256
2023-02-11T08:15:38.276Z,51.179279
2023-02-11T08:16:38.305Z,51.179310
2023-02-11T08:17:38.292Z,51.179314
2023-02-11T08:18:38.264Z,51.179287
2023-02-11T08:19:38.231Z,51.179260
2023-02-11T08:20:38.252Z,51.179264
2023-02-11T08:21:38.210Z,51.179306
2023-02-11T08:22:38.187Z,51.179325
2023-02-11T08:23:38.220Z,51.179302
2023-02-11T08:24:38.179Z,51.179276
2023-02-11T08:25:38.684Z,51.179245
2023-02-11T08:26:38.162Z,51.179264
2023-02-11T08:27:38.146Z,51.179279
2023-02-11T08:28:38.134Z,51.179279
2023-02-11T08:29:38.116Z,51.179283
2023-02-11T08:30:38.175Z,51.179337
2023-02-11T08:31:38.229Z,51.179325
2023-02-11T08:32:38.089Z,51.179314
2023-02-11T08:33:38.092Z,51.179279
2023-02-11T08:34:38.077Z,51.179256
2023-02-11T08:35:38.067Z,51.179234
2023-02-11T08:36:38.064Z,51.179260
2023-02-11T08:37:38.043Z,51.179264
2023-02-11T08:38:38.032Z,51.179268
2023-02-11T08:39:38.040Z,51.179283
2023-02-11T08:40:38.016Z,51.179291
2023-02-11T08:41:37.997Z,51.179287
2023-02-11T08:42:38.000Z,51.179279
2023-02-11T08:43:38.021Z,51.179298
2023-02-11T08:44:37.984Z,51.179306
2023-02-11T08:45:37.976Z,51.179283
2023-02-11T08:46:37.949Z,51.179253
2023-02-11T08:47:37.939Z,51.179276
2023-02-11T08:48:38.649Z,51.179291
2023-02-11T08:49:37.910Z,51.179298
2023-02-11T08:50:37.918Z,51.179260
2023-02-11T08:51:37.957Z,51.179253
2023-02-11T08:52:37.908Z,51.179256
2023-02-11T08:53:37.894Z,51.179249
2023-02-11T08:54:37.869Z,51.179272
2023-02-11T08:55:37.860Z,51.179264
2023-02-11T08:56:37.849Z,51.179222
2023-02-11T08:57:37.835Z,51.179234
2023-02-11T08:58:37.876Z,51.179230
2023-02-11T08:59:37.810Z,51.179245
2023-02-11T09:00:37.852Z,51.179260
2023-02-11T09:01:37.918Z,51.179283
2023-02-11T09:02:37.851Z,51.179302
2023-02-11T09:03:37.770Z,51.179314
2023-02-11T09:04:37.785Z,51.179298
2023-02-11T09:05:37.737Z,51.179302
2023-02-11T09:06:37.752Z,51.179283
2023-02-11T09:07:37.744Z,51.179291
2023-02-11T09:08:37.709Z,51.179306
2023-02-11T09:09:37.734Z,51.179256
2023-02-11T09:10:37.702Z,51.179234
2023-02-11T09:11:37.702Z,51.179207
2023-02-11T09:12:37.688Z,51.179226
2023-02-11T09:13:37.676Z,51.179199
2023-02-11T09:14:37.664Z,51.179214
2023-02-11T09:15:37.675Z,51.179245
2023-02-11T09:16:37.717Z,51.179253
2023-02-11T09:17:37.659Z,51.179230
2023-02-11T09:18:37.613Z,51.179264
2023-02-11T09:19:37.611Z,51.179256
2023-02-11T09:20:37.604Z,51.179264
2023-02-11T09:21:37.607Z,51.179203
2023-02-11T09:22:38.137Z,51.179180
2023-02-11T09:23:37.567Z,51.179222
2023-02-11T09:24:37.569Z,51.179207
2023-02-11T09:25:37.748Z,51.179234
2023-02-11T09:26:37.547Z,51.179218
2023-02-11T09:27:37.538Z,51.179234
2023-02-11T09:28:37.685Z,51.179207
2023-02-11T09:29:37.513Z,51.179195
2023-02-11T09:30:37.608Z,51.179226
2023-02-11T09:31:37.660Z,51.179226
2023-02-11T09:32:37.515Z,51.179222
2023-02-11T09:33:37.487Z,51.179234
2023-02-11T09:34:37.492Z,51.179249
2023-02-11T09:35:37.460Z,51.179230
2023-02-11T09:36:37.531Z,51.179234
2023-02-11T09:37:37.583Z,51.179260
2023-02-11T09:38:38.419Z,51.179260
2023-02-11T09:39:37.412Z,51.179253
2023-02-11T09:40:37.406Z,51.179264
2023-02-11T09:41:37.395Z,51.179260
2023-02-11T09:42:37.398Z,51.179264
2023-02-11T09:43:37.370Z,51.179237
2023-02-11T09:44:37.388Z,51.179256
2023-02-11T09:45:37.350Z,51.179256
2023-02-11T09:46:37.358Z,51.179237
2023-02-11T09:47:37.364Z,51.179234
2023-02-11T09:48:37.325Z,51.179234
2023-02-11T09:49:37.305Z,51.179245
2023-02-11T09:50:37.306Z,51.179234
2023-02-11T09:51:37.321Z,51.179256
2023-02-11T09:52:37.286Z,51.179279
2023-02-11T09:53:37.275Z,51.179253
2023-02-11T09:54:37.292Z,51.179253
2023-02-11T09:55:37.244Z,51.179264
2023-02-11T09:56:37.254Z,51.179260
2023-02-11T09:57:37.261Z,51.179253
2023-02-11T09:58:37.214Z,51.179272
2023-02-11T09:59:37.222Z,51.179264
2023-02-11T10:00:37.215Z,51.179237
2023-02-11T10:01:37.217Z,51.179249
2023-02-11T10:02:37.175Z,51.179253
2023-02-11T10:03:37.223Z,51.179272
2023-02-11T10:04:37.238Z,51.179245
2023-02-11T10:05:37.157Z,51.179245
2023-02-11T10:06:37.161Z,51.179260
2023-02-11T10:07:37.133Z,51.179245
2023-02-11T10:08:37.143Z,51.179234
2023-02-11T10:09:37.109Z,51.179211
2023-02-11T10:10:37.106Z,51.179222
2023-02-11T10:11:37.134Z,51.179176
2023-02-11T10:12:37.086Z,51.179203
2023-02-11T10:13:37.100Z,51.179249
2023-02-11T10:14:37.094Z,51.179214
2023-02-11T10:15:37.087Z,51.179241
2023-02-11T10:16:37.033Z,51.179241
2023-02-11T10:17:37.039Z,51.179253
2023-02-11T10:18:37.066Z,51.179245
2023-02-11T10:19:37.032Z,51.179234
2023-02-11T10:20:37.013Z,51.179237
2023-02-11T10:21:37.028Z,51.179222
2023-02-11T10:22:36.998Z,51.179234
2023-02-11T10:23:36.976Z,51.179260
2023-02-11T10:24:36.979Z,51.179253
2023-02-11T10:25:36.955Z,51.179237
2023-02-11T10:26:36.942Z,51.179234
2023-02-11T10:27:36.981Z,51.179218
2023-02-11T10:28:37.021Z,51.179226
2023-02-11T10:29:36.905Z,51.179226
2023-02-11T10:30:36.946Z,51.179222
2023-02-11T10:31:37.091Z,51.179230
2023-02-11T10:32:36.899Z,51.179237
2023-02-11T10:33:36.898Z,51.179222
2023-02-11T10:34:36.882Z,51.179237
2023-02-11T10:35:36.890Z,51.179249
2023-02-11T10:36:36.844Z,51.179260
2023-02-11T10:37:36.870Z,51.179245
2023-02-11T10:38:36.819Z,51.179230
2023-02-11T10:39:36.810Z,51.179207
2023-02-11T10:40:36.797Z,51.179218
2023-02-11T10:41:37.883Z,51.179253
2023-02-11T10:42:36.784Z,51.179256
2023-02-11T10:43:36.797Z,51.179249
2023-02-11T10:44:36.759Z,51.179237
2023-02-11T10:45:36.768Z,51.179256
2023-02-11T10:46:36.821Z,51.179249
2023-02-11T10:47:36.729Z,51.179272
2023-02-11T10:48:36.738Z,51.179214
2023-02-11T10:49:36.727Z,51.179214
2023-02-11T10:50:36.703Z,51.179226
2023-02-11T10:51:36.676Z,51.179237
2023-02-11T10:52:36.682Z,51.179237
2023-02-11T10:53:36.659Z,51.179249
2023-02-11T10:54:36.666Z,51.179264
2023-02-11T10:55:36.640Z,51.179276
2023-02-11T10:56:36.640Z,51.179249
2023-02-11T10:57:36.613Z,51.179230
2023-02-11T10:58:36.615Z,51.179218
2023-02-11T10:59:36.649Z,51.179237
2023-02-11T11:00:36.595Z,51.179249
2023-02-11T11:01:36.606Z,51.179237
2023-02-11T11:02:36.582Z,51.179214
2023-02-11T11:03:36.564Z,51.179199
2023-02-11T11:04:36.630Z,51.179249
2023-02-11T11:05:36.542Z,51.179256
2023-02-11T11:06:36.530Z,51.179245
2023-02-11T11:07:36.564Z,51.179234
2023-02-11T11:08:36.514Z,51.179199
2023-02-11T11:09:36.487Z,51.179214
2023-02-11T11:10:36.490Z,51.179237
2023-02-11T11:11:36.462Z,51.179256
2023-02-11T11:12:36.477Z,51.179260
2023-02-11T11:13:36.465Z,51.179241
2023-02-11T11:14:36.465Z,51.179245
2023-02-11T11:15:36.481Z,51.179218
2023-02-11T11:16:36.404Z,51.179226
2023-02-11T11:17:36.427Z,51.179192
2023-02-11T11:18:36.391Z,51.179199
2023-02-11T11:19:36.434Z,51.179188
2023-02-11T11:20:36.349Z,51.179192
2023-02-11T11:21:36.347Z,51.179222
2023-02-11T11:22:36.363Z,51.179211
2023-02-11T11:23:36.321Z,51.179173
2023-02-11T11:24:36.345Z,51.179157