createdAt,value
2018-05-10T00:01:34.663Z,7.13
2018-05-10T00:04:03.154Z,16.47
2018-05-10T00:06:31.663Z,12.47
2018-05-10T00:09:00.066Z,9.00
2018-05-10T00:11:28.440Z,25.23
2018-05-10T00:13:56.772Z,9.90
2018-05-10T00:16:25.114Z,9.93
2018-05-10T00:18:53.463Z,12.10
2018-05-10T00:21:21.837Z,17.37
2018-05-10T00:23:50.959Z,10.20
2018-05-10T00:26:20.077Z,14.17
2018-05-10T00:28:48.405Z,33.57
2018-05-10T00:31:16.954Z,18.33
2018-05-10T00:33:45.282Z,26.63
2018-05-10T00:36:13.595Z,46.77
2018-05-10T00:38:41.944Z,22.53
2018-05-10T00:41:10.260Z,16.93
2018-05-10T00:43:39.360Z,15.33
2018-05-10T00:46:08.483Z,11.13
2018-05-10T00:48:36.811Z,14.20
2018-05-10T00:51:05.222Z,11.43
2018-05-10T00:53:33.892Z,18.20
2018-05-10T00:56:02.218Z,14.67
2018-05-10T00:58:30.558Z,12.53
2018-05-10T01:00:59.672Z,24.73
2018-05-10T01:03:27.999Z,23.67
2018-05-10T01:05:56.309Z,15.60
2018-05-10T01:08:24.659Z,19.73
2018-05-10T01:10:52.981Z,10.23
2018-05-10T01:13:21.287Z,13.90
2018-05-10T01:15:50.032Z,14.73
2018-05-10T01:18:19.129Z,14.60
2018-05-10T01:20:47.434Z,22.07
2018-05-10T01:23:15.786Z,10.47
2018-05-10T01:25:44.908Z,15.73
2018-05-10T01:28:13.226Z,32.43
2018-05-10T01:30:41.561Z,10.60
2018-05-10T01:33:09.877Z,15.67
2018-05-10T01:38:48.659Z,13.27
2018-05-10T01:41:17.766Z,12.63
2018-05-10T01:43:46.851Z,19.43
2018-05-10T01:46:15.923Z,8.97
2018-05-10T01:48:44.275Z,17.70
2018-05-10T01:51:12.584Z,18.40
2018-05-10T01:53:40.888Z,13.80
2018-05-10T01:56:10.169Z,17.03
2018-05-10T01:58:38.503Z,12.60
2018-05-10T02:01:06.818Z,17.30
2018-05-10T02:03:35.186Z,14.63
2018-05-10T02:06:03.503Z,10.10
2018-05-10T02:08:32.643Z,13.43
2018-05-10T02:11:01.008Z,14.73
2018-05-10T02:13:29.355Z,14.30
2018-05-10T02:15:57.672Z,18.77
2018-05-10T02:18:26.304Z,22.90
2018-05-10T02:20:54.630Z,11.27
2018-05-10T02:23:23.027Z,19.60
2018-05-10T02:25:51.374Z,10.90
2018-05-10T02:28:19.700Z,13.20
2018-05-10T02:30:48.001Z,15.53
2018-05-10T02:33:16.352Z,19.00
2018-05-10T02:35:44.714Z,15.47
2018-05-10T02:38:13.071Z,14.27
2018-05-10T02:40:41.666Z,13.53
2018-05-10T02:43:09.991Z,28.07
2018-05-10T02:45:39.096Z,19.57
2018-05-10T02:48:08.201Z,12.67
2018-05-10T02:50:37.305Z,15.27
2018-05-10T02:53:06.393Z,17.90
2018-05-10T02:55:35.494Z,20.07
2018-05-10T02:58:04.639Z,15.63
2018-05-10T03:00:32.931Z,15.43
2018-05-10T03:03:01.812Z,13.40
2018-05-10T03:05:30.141Z,14.53
2018-05-10T03:07:59.228Z,12.37
2018-05-10T03:10:27.566Z,19.10
2018-05-10T03:12:55.881Z,12.40
2018-05-10T03:15:24.951Z,23.27
2018-05-10T03:17:53.276Z,14.90
2018-05-10T03:20:22.351Z,18.40
2018-05-10T03:22:50.668Z,12.63
2018-05-10T03:25:19.619Z,12.93
2018-05-10T03:27:47.947Z,12.90
2018-05-10T03:30:16.285Z,10.20
2018-05-10T03:32:45.392Z,15.77
2018-05-10T03:35:14.466Z,16.00
2018-05-10T03:37:42.760Z,22.43
2018-05-10T03:40:11.849Z,14.40
2018-05-10T03:42:40.911Z,22.50
2018-05-10T03:45:09.237Z,12.57
2018-05-10T03:47:38.694Z,20.97
2018-05-10T03:50:07.037Z,15.83
2018-05-10T03:52:35.352Z,12.30
2018-05-10T03:55:04.506Z,24.97
2018-05-10T03:57:32.828Z,21.87
2018-05-10T04:00:01.155Z,18.67
2018-05-10T04:05:55.613Z,17.37
2018-05-10T04:08:41.358Z,13.60
2018-05-10T04:11:29.151Z,20.03
2018-05-10T04:13:57.509Z,12.53
2018-05-10T04:16:26.613Z,15.20
2018-05-10T04:18:54.918Z,17.83
2018-05-10T04:21:23.452Z,18.73
2018-05-10T04:23:51.808Z,11.10
2018-05-10T04:26:20.129Z,15.57
2018-05-10T04:28:48.762Z,15.83
2018-05-10T04:31:17.090Z,21.70
2018-05-10T04:33:45.444Z,18.43
2018-05-10T04:36:14.547Z,15.07
2018-05-10T04:38:42.861Z,20.83
2018-05-10T04:41:11.214Z,24.33
2018-05-10T04:43:39.867Z,20.50
2018-05-10T04:46:08.941Z,15.63
2018-05-10T04:48:38.035Z,17.57
2018-05-10T04:51:06.358Z,19.43
2018-05-10T04:53:34.670Z,16.80
2018-05-10T04:56:02.993Z,16.70
2018-05-10T04:58:32.084Z,12.10
2018-05-10T05:01:01.184Z,23.70
2018-05-10T05:03:30.289Z,16.73
2018-05-10T05:05:59.653Z,24.10
2018-05-10T05:08:28.053Z,37.63
2018-05-10T05:10:57.144Z,14.27
2018-05-10T05:13:26.231Z,23.23
2018-05-10T05:15:54.563Z,28.73
2018-05-10T05:18:22.886Z,15.43
2018-05-10T05:20:51.219Z,16.97
2018-05-10T05:23:19.542Z,23.50
2018-05-10T05:25:47.865Z,18.27
2018-05-10T05:28:16.528Z,20.83
2018-05-10T05:30:45.883Z,19.63
2018-05-10T05:33:14.210Z,15.47
2018-05-10T05:35:42.567Z,28.93
2018-05-10T05:38:10.913Z,15.43
2018-05-10T05:40:39.222Z,22.10
2018-05-10T05:43:07.563Z,19.40
2018-05-10T05:45:35.906Z,12.33
2018-05-10T05:48:04.986Z,28.50
2018-05-10T05:50:33.581Z,26.43
2018-05-10T05:53:01.899Z,19.13
2018-05-10T05:55:30.263Z,29.63
2018-05-10T05:57:58.614Z,13.40
2018-05-10T06:00:27.705Z,17.10
2018-05-10T06:02:56.065Z,14.17
2018-05-10T06:05:24.424Z,22.33
2018-05-10T06:07:52.738Z,18.83
2018-05-10T06:10:21.039Z,13.17
2018-05-10T06:12:49.699Z,26.33
2018-05-10T06:15:18.027Z,22.43
2018-05-10T06:17:46.354Z,20.00
2018-05-10T06:20:14.696Z,32.70
2018-05-10T06:22:43.043Z,17.77
2018-05-10T06:25:11.503Z,21.37
2018-05-10T06:27:39.747Z,19.53
2018-05-10T06:30:08.099Z,24.43
2018-05-10T06:32:36.423Z,20.43
2018-05-10T06:35:04.863Z,25.87
2018-05-10T06:37:33.193Z,15.20
2018-05-10T06:40:02.300Z,20.27
2018-05-10T06:42:31.450Z,28.93
2018-05-10T06:44:59.780Z,17.27
2018-05-10T06:47:28.135Z,23.53
2018-05-10T06:49:56.488Z,23.03
2018-05-10T06:52:24.844Z,24.53
2018-05-10T06:54:53.178Z,24.90
2018-05-10T06:57:22.795Z,23.90
2018-05-10T06:59:51.122Z,22.53
2018-05-10T07:02:19.700Z,16.83
2018-05-10T07:04:48.036Z,22.97
2018-05-10T07:07:16.383Z,26.07
2018-05-10T07:09:44.875Z,16.97
2018-05-10T07:12:13.114Z,21.17
2018-05-10T07:14:41.424Z,30.17
2018-05-10T07:17:09.750Z,22.67
2018-05-10T07:19:38.501Z,22.50
2018-05-10T07:22:06.815Z,26.97
2018-05-10T07:24:35.138Z,24.23
2018-05-10T07:27:03.495Z,26.63
2018-05-10T07:29:31.834Z,26.20
2018-05-10T07:32:00.175Z,19.90
2018-05-10T07:34:28.556Z,27.23
2018-05-10T07:36:56.879Z,20.60
2018-05-10T07:39:25.219Z,27.70
2018-05-10T07:41:53.611Z,35.70
2018-05-10T07:44:21.947Z,31.47
2018-05-10T07:46:50.256Z,21.27
2018-05-10T07:49:18.598Z,28.10
2018-05-10T07:51:46.912Z,15.60
2018-05-10T07:54:15.246Z,18.63
2018-05-10T07:56:43.618Z,20.17
2018-05-10T07:59:11.962Z,32.53
2018-05-10T08:01:41.088Z,17.33
2018-05-10T08:04:09.961Z,19.20
2018-05-10T08:06:39.069Z,18.60
2018-05-10T08:09:07.430Z,30.20
2018-05-10T08:11:35.870Z,26.67
2018-05-10T08:14:04.212Z,26.30
2018-05-10T08:16:33.311Z,21.30
2018-05-10T08:19:02.419Z,26.90
2018-05-10T08:21:31.487Z,17.87
2018-05-10T08:24:00.563Z,15.03
2018-05-10T08:26:29.360Z,24.73
2018-05-10T08:28:57.717Z,27.07
2018-05-10T08:31:26.078Z,29.43
2018-05-10T08:33:54.595Z,18.67
2018-05-10T08:36:22.901Z,23.77
2018-05-10T08:38:52.001Z,22.50
2018-05-10T08:41:20.372Z,33.80
2018-05-10T08:43:48.714Z,20.33
2018-05-10T08:46:17.032Z,21.57
2018-05-10T08:48:45.918Z,31.53
2018-05-10T08:51:14.232Z,30.43
2018-05-10T08:53:42.596Z,32.13
2018-05-10T08:56:10.936Z,24.10
2018-05-10T08:58:39.273Z,26.00
2018-05-10T09:01:07.587Z,26.67
2018-05-10T09:03:35.943Z,18.30
2018-05-10T09:06:10.200Z,33.63
2018-05-10T09:08:39.138Z,24.97
2018-05-10T09:11:07.476Z,24.93
2018-05-10T09:13:35.827Z,20.63
2018-05-10T09:16:04.194Z,16.07
2018-05-10T09:18:32.504Z,22.13
2018-05-10T09:21:01.632Z,28.33
2018-05-10T09:23:30.016Z,37.47
2018-05-10T09:25:58.398Z,25.07
2018-05-10T09:28:26.724Z,21.93
2018-05-10T09:30:55.645Z,26.53
2018-05-10T09:33:23.959Z,23.40
2018-05-10T09:35:52.310Z,22.53
2018-05-10T09:38:21.457Z,30.03
2018-05-10T09:40:49.810Z,27.43
2018-05-10T09:43:18.167Z,27.30
2018-05-10T09:45:47.302Z,17.83
2018-05-10T09:48:15.611Z,20.60
2018-05-10T09:50:43.956Z,31.57
2018-05-10T09:53:12.493Z,25.23
2018-05-10T09:55:41.595Z,23.17
2018-05-10T09:58:10.667Z,16.23
2018-05-10T10:00:39.789Z,24.50
2018-05-10T10:03:08.876Z,33.70
2018-05-10T10:05:37.949Z,17.23
2018-05-10T10:08:06.314Z,37.97
2018-05-10T10:10:34.679Z,20.70
2018-05-10T10:13:03.002Z,21.53
2018-05-10T10:15:32.613Z,30.77
2018-05-10T10:18:00.942Z,34.63
2018-05-10T10:20:29.311Z,19.20
2018-05-10T10:22:57.671Z,14.43
2018-05-10T10:25:25.991Z,20.00
2018-05-10T10:27:55.097Z,20.03
2018-05-10T10:30:23.469Z,16.73
2018-05-10T10:32:51.881Z,22.03
2018-05-10T10:35:20.993Z,18.50
2018-05-10T10:37:50.180Z,27.67
2018-05-10T10:40:18.510Z,28.83
2018-05-10T10:42:46.927Z,20.07
2018-05-10T10:45:16.047Z,16.63
2018-05-10T10:47:45.122Z,17.57
2018-05-10T10:50:14.266Z,21.53
2018-05-10T10:52:42.623Z,25.60
2018-05-10T10:55:10.955Z,12.03
2018-05-10T10:57:39.268Z,23.80
2018-05-10T11:00:07.955Z,15.30
2018-05-10T11:02:36.297Z,17.30
2018-05-10T11:05:04.627Z,16.13
2018-05-10T11:07:33.031Z,13.63
2018-05-10T11:10:01.359Z,14.43
2018-05-10T11:12:29.699Z,21.27
2018-05-10T11:14:58.129Z,35.17
2018-05-10T11:17:27.221Z,19.90
2018-05-10T11:19:56.299Z,16.07
2018-05-10T11:22:24.863Z,23.77
2018-05-10T11:24:53.935Z,15.90
2018-05-10T11:27:22.343Z,16.83
2018-05-10T11:29:51.401Z,15.50
2018-05-10T11:32:19.887Z,12.40
2018-05-10T11:34:48.230Z,20.37
2018-05-10T11:37:17.335Z,14.67
2018-05-10T11:39:46.420Z,21.50
2018-05-10T11:42:15.516Z,21.00
2018-05-10T11:44:44.902Z,23.40
2018-05-10T11:47:13.212Z,13.13
2018-05-10T11:49:41.567Z,23.93
2018-05-10T11:52:09.938Z,32.37
2018-05-10T11:54:38.254Z,37.87
2018-05-10T11:57:06.566Z,21.33
2018-05-10T11:59:34.933Z,22.70
2018-05-10T12:02:03.287Z,24.90
2018-05-10T12:04:32.479Z,16.33
2018-05-10T12:07:01.911Z,13.77
2018-05-10T12:09:30.232Z,13.70
2018-05-10T12:11:58.558Z,19.23
2018-05-10T12:14:26.927Z,22.90
2018-05-10T12:16:55.292Z,13.07
2018-05-10T12:19:24.423Z,16.87
2018-05-10T12:21:52.792Z,30.43
2018-05-10T12:24:21.121Z,28.13
2018-05-10T12:26:49.451Z,28.57
2018-05-10T12:29:18.045Z,35.43
2018-05-10T12:31:46.376Z,29.63
2018-05-10T12:34:14.675Z,27.93
2018-05-10T12:36:43.775Z,21.30
2018-05-10T12:39:12.854Z,20.67
2018-05-10T12:41:42.028Z,22.83
2018-05-10T12:44:11.125Z,19.20
2018-05-10T12:46:39.458Z,28.57
2018-05-10T12:49:07.797Z,34.47
2018-05-10T12:51:36.616Z,32.73
2018-05-10T12:54:04.958Z,26.43
2018-05-10T12:56:33.865Z,29.90
2018-05-10T12:59:03.008Z,51.30
2018-05-10T13:01:31.391Z,26.90
2018-05-10T13:03:59.718Z,23.33
2018-05-10T13:06:28.079Z,24.23
2018-05-10T13:08:56.428Z,22.83
2018-05-10T13:11:24.749Z,18.00
2018-05-10T13:13:53.534Z,19.93
2018-05-10T13:16:21.869Z,17.10
2018-05-10T13:18:50.211Z,26.03
2018-05-10T13:21:19.342Z,21.00
2018-05-10T13:23:47.672Z,15.93
2018-05-10T13:26:16.032Z,20.37
2018-05-10T13:28:44.366Z,14.50
2018-05-10T13:31:12.702Z,8.73
2018-05-10T13:33:41.026Z,18.10
2018-05-10T13:36:09.703Z,13.63
2018-05-10T13:38:38.032Z,18.93
2018-05-10T13:41:07.138Z,22.30
2018-05-10T13:43:35.496Z,32.17
2018-05-10T13:46:03.804Z,39.37
2018-05-10T13:48:32.147Z,33.70
2018-05-10T13:51:00.487Z,32.10
2018-05-10T13:53:29.582Z,16.70
2018-05-10T13:55:58.657Z,14.07
2018-05-10T13:58:27.443Z,17.27
2018-05-10T14:00:55.778Z,24.13
2018-05-10T14:03:24.138Z,32.43
2018-05-10T14:05:52.477Z,35.40
2018-05-10T14:08:20.836Z,35.10
2018-05-10T14:10:49.289Z,35.10
2018-05-10T14:13:17.593Z,23.80
2018-05-10T14:15:45.972Z,22.90
2018-05-10T14:18:14.320Z,23.37
2018-05-10T14:20:43.392Z,23.30
2018-05-10T14:23:11.762Z,19.50
2018-05-10T14:25:40.855Z,23.07
2018-05-10T14:28:09.975Z,23.37
2018-05-10T14:30:39.062Z,24.60
2018-05-10T14:33:08.172Z,42.43
2018-05-10T14:35:36.522Z,42.40
2018-05-10T14:38:04.877Z,66.37
2018-05-10T14:40:33.195Z,57.33
2018-05-10T14:43:02.514Z,70.53
2018-05-10T14:45:30.826Z,71.40
2018-05-10T14:47:59.171Z,60.57
2018-05-10T14:50:27.538Z,60.73
2018-05-10T14:52:56.653Z,54.73
2018-05-10T14:55:25.004Z,41.10
2018-05-10T14:57:53.376Z,46.27
2018-05-10T15:00:22.464Z,49.83
2018-05-10T15:02:50.788Z,52.67
2018-05-10T15:05:19.391Z,51.23
2018-05-10T15:07:47.723Z,55.53
2018-05-10T15:10:16.823Z,63.33
2018-05-10T15:12:45.198Z,50.73
2018-05-10T15:15:13.528Z,48.47
2018-05-10T15:17:42.654Z,50.63
2018-05-10T15:20:11.023Z,52.63
2018-05-10T15:22:39.340Z,38.30
2018-05-10T15:25:07.670Z,48.70
2018-05-10T15:27:36.211Z,38.20
2018-05-10T15:30:04.554Z,37.33
2018-05-10T15:32:32.947Z,32.50
2018-05-10T15:35:01.303Z,32.10
2018-05-10T15:37:29.617Z,30.97
2018-05-10T15:39:57.952Z,21.40
2018-05-10T15:42:26.330Z,17.63
2018-05-10T15:44:54.655Z,20.50
2018-05-10T15:47:23.006Z,19.33
2018-05-10T15:49:52.007Z,27.10
2018-05-10T15:52:20.340Z,14.80
2018-05-10T15:54:48.653Z,15.43
2018-05-10T15:57:17.027Z,24.00
2018-05-10T15:59:45.325Z,15.30
2018-05-10T16:02:13.636Z,19.40
2018-05-10T16:04:41.978Z,26.53
2018-05-10T16:07:11.077Z,22.33
2018-05-10T16:09:40.167Z,11.30
2018-05-10T16:12:09.501Z,13.63
2018-05-10T16:14:37.860Z,7.57
2018-05-10T16:17:06.184Z,13.33
2018-05-10T16:19:34.542Z,6.10
2018-05-10T16:22:02.875Z,9.30
2018-05-10T16:24:31.240Z,6.33
2018-05-10T16:26:59.581Z,12.73
2018-05-10T16:29:27.894Z,6.43
2018-05-10T16:31:56.214Z,5.80
2018-05-10T16:34:24.990Z,5.30
2018-05-10T16:36:54.093Z,7.90
2018-05-10T16:39:23.279Z,7.77
2018-05-10T16:41:51.568Z,4.83
2018-05-10T16:44:20.656Z,10.30
2018-05-10T16:46:48.962Z,8.90
2018-05-10T16:49:17.310Z,5.37
2018-05-10T16:51:45.687Z,5.00
2018-05-10T16:54:14.013Z,6.23
2018-05-10T16:56:42.854Z,4.67
2018-05-10T16:59:11.181Z,8.67
2018-05-10T17:01:39.511Z,6.20
2018-05-10T17:04:07.843Z,6.20
2018-05-10T17:06:36.166Z,5.43
2018-05-10T17:09:04.523Z,8.00
2018-05-10T17:11:33.643Z,6.00
2018-05-10T17:14:01.977Z,13.53
2018-05-10T17:16:30.326Z,6.70
2018-05-10T17:18:58.978Z,5.03
2018-05-10T17:21:27.312Z,5.30
2018-05-10T17:23:55.656Z,16.47
2018-05-10T17:26:24.830Z,19.97
2018-05-10T17:28:53.148Z,4.50
2018-05-10T17:31:21.479Z,9.20
2018-05-10T17:33:49.831Z,6.80
2018-05-10T17:36:18.145Z,12.10
2018-05-10T17:38:46.471Z,6.37
2018-05-10T17:41:15.116Z,7.30
2018-05-10T17:43:43.457Z,8.07
2018-05-10T17:46:11.772Z,5.03
2018-05-10T17:48:40.101Z,6.50
2018-05-10T17:51:08.445Z,9.00
2018-05-10T17:53:36.788Z,5.13
2018-05-10T17:56:05.146Z,5.00
2018-05-10T17:58:33.471Z,10.20
2018-05-10T18:01:01.874Z,3.93
2018-05-10T18:03:30.446Z,10.90
2018-05-10T18:05:58.778Z,4.60
2018-05-10T18:08:27.122Z,7.83
2018-05-10T18:10:55.479Z,9.27
2018-05-10T18:13:23.809Z,3.57
2018-05-10T18:15:52.122Z,3.90
2018-05-10T18:18:20.478Z,4.30
2018-05-10T18:20:48.842Z,6.40
2018-05-10T18:23:17.323Z,5.80
2018-05-10T18:25:46.785Z,6.50
2018-05-10T18:28:15.866Z,5.23
2018-05-10T18:30:44.172Z,3.67
2018-05-10T18:33:12.534Z,11.10
2018-05-10T18:35:41.651Z,3.40
2018-05-10T18:38:10.054Z,5.23
2018-05-10T18:40:38.385Z,6.30
2018-05-10T18:43:07.449Z,4.10
2018-05-10T18:45:35.807Z,11.07
2018-05-10T18:48:04.293Z,6.63
2018-05-10T18:50:32.588Z,8.80
2018-05-10T18:53:00.944Z,11.03
2018-05-10T18:55:29.295Z,10.13
2018-05-10T18:57:58.376Z,3.77
2018-05-10T19:00:27.483Z,10.40
2018-05-10T19:02:55.844Z,6.53
2018-05-10T19:05:24.955Z,4.27
2018-05-10T19:07:53.312Z,6.90
2018-05-10T19:10:21.890Z,3.37
2018-05-10T19:12:50.215Z,7.87
2018-05-10T19:15:18.666Z,6.90
2018-05-10T19:17:46.924Z,6.30
2018-05-10T19:20:15.290Z,18.17
2018-05-10T19:22:43.599Z,14.70
2018-05-10T19:25:11.933Z,8.70
2018-05-10T19:27:40.245Z,8.97
2018-05-10T19:30:08.622Z,10.13
2018-05-10T19:32:37.466Z,17.83
2018-05-10T19:35:05.783Z,5.90
2018-05-10T19:37:34.137Z,7.27
2018-05-10T19:40:02.490Z,6.33
2018-05-10T19:42:30.809Z,6.60
2018-05-10T19:44:59.127Z,7.10
2018-05-10T19:47:28.266Z,8.53
2018-05-10T19:49:56.624Z,9.17
2018-05-10T19:52:24.941Z,8.40
2018-05-10T19:54:53.810Z,19.20
2018-05-10T19:57:22.170Z,11.57
2018-05-10T19:59:50.500Z,9.40
2018-05-10T20:02:19.075Z,8.43
2018-05-10T20:04:47.395Z,9.93
2018-05-10T20:07:16.490Z,23.17
2018-05-10T20:09:45.626Z,8.63
2018-05-10T20:12:13.984Z,10.90
2018-05-10T20:14:42.335Z,10.60
2018-05-10T20:17:11.632Z,11.10
2018-05-10T20:19:39.958Z,23.33
2018-05-10T20:22:08.267Z,14.63
2018-05-10T20:24:36.672Z,11.00
2018-05-10T20:27:04.987Z,17.00
2018-05-10T20:29:33.293Z,27.23
2018-05-10T20:32:01.637Z,12.33
2018-05-10T20:34:29.979Z,13.87
2018-05-10T20:36:58.326Z,23.23
2018-05-10T20:39:26.737Z,15.70
2018-05-10T20:41:55.040Z,13.23
2018-05-10T20:44:24.157Z,13.47
2018-05-10T20:46:52.515Z,20.87
2018-05-10T20:49:20.907Z,14.63
2018-05-10T20:51:49.295Z,14.83
2018-05-10T20:54:17.648Z,14.83
2018-05-10T20:56:46.764Z,15.83
2018-05-10T20:59:15.085Z,18.23
2018-05-10T21:01:43.794Z,12.10
2018-05-10T21:04:12.125Z,12.37
2018-05-10T21:06:40.443Z,9.80
2018-05-10T21:09:08.804Z,10.50
2018-05-10T21:11:37.129Z,14.40
2018-05-10T21:14:06.231Z,14.40
2018-05-10T21:16:34.728Z,10.60
2018-05-10T21:19:02.968Z,19.50
2018-05-10T21:21:31.326Z,17.53
2018-05-10T21:23:59.937Z,13.40
2018-05-10T21:26:29.048Z,11.20
2018-05-10T21:28:57.353Z,21.20
2018-05-10T21:31:25.690Z,10.30
2018-05-10T21:33:54.868Z,13.37
2018-05-10T21:36:23.095Z,16.93
2018-05-10T21:38:51.474Z,18.17
2018-05-10T21:41:19.815Z,12.73
2018-05-10T21:43:48.165Z,15.60
2018-05-10T21:46:16.835Z,24.97
2018-05-10T21:48:45.139Z,14.13
2018-05-10T21:51:13.463Z,13.70
2018-05-10T21:53:41.965Z,20.47
2018-05-10T21:56:10.261Z,10.30
2018-05-10T21:58:38.636Z,13.40
2018-05-10T22:01:06.998Z,16.93
2018-05-10T22:03:35.336Z,14.40
2018-05-10T22:06:04.429Z,21.57
2018-05-10T22:08:33.217Z,12.33
2018-05-10T22:11:01.516Z,14.63
2018-05-10T22:13:30.608Z,5.80
2018-05-10T22:15:59.743Z,15.33
2018-05-10T22:18:28.081Z,17.20
2018-05-10T22:20:57.184Z,26.10
2018-05-10T22:23:25.517Z,24.73
2018-05-10T22:25:53.857Z,12.63
2018-05-10T22:28:22.220Z,11.93
2018-05-10T22:30:51.560Z,18.43
2018-05-10T22:33:19.890Z,13.70
2018-05-10T22:35:48.985Z,17.60
2018-05-10T22:38:17.357Z,14.60
2018-05-10T22:40:46.444Z,22.10
2018-05-10T22:43:14.787Z,20.00
2018-05-10T22:45:43.155Z,17.00
2018-05-10T22:48:11.459Z,15.37
2018-05-10T22:50:40.536Z,14.60
2018-05-10T22:53:09.279Z,11.03
2018-05-10T22:55:38.375Z,20.07
2018-05-10T22:58:07.456Z,17.23
2018-05-10T23:00:36.271Z,17.20
2018-05-10T23:03:04.579Z,16.23
2018-05-10T23:05:32.910Z,6.50
2018-05-10T23:08:02.072Z,16.97
2018-05-10T23:10:30.377Z,32.07
2018-05-10T23:12:58.678Z,10.93
2018-05-10T23:15:28.038Z,11.23
2018-05-10T23:17:56.336Z,25.43
2018-05-10T23:20:24.712Z,9.53
2018-05-10T23:22:53.100Z,16.73
2018-05-10T23:25:21.396Z,16.90
2018-05-10T23:27:50.480Z,15.40
2018-05-10T23:30:19.589Z,9.57
2018-05-10T23:32:48.666Z,15.37
2018-05-10T23:35:16.985Z,8.77
2018-05-10T23:37:46.303Z,14.00
2018-05-10T23:40:14.634Z,16.80
2018-05-10T23:42:43.747Z,12.33
2018-05-10T23:45:12.840Z,18.70
2018-05-10T23:47:41.155Z,14.43
2018-05-10T23:50:09.464Z,20.10
2018-05-10T23:52:37.833Z,14.20
2018-05-10T23:55:06.170Z,11.50
2018-05-10T23:57:34.484Z,16.10
