createdAt,value
2017-11-26T00:00:39.282Z,2.50
2017-11-26T00:03:13.096Z,2.50
2017-11-26T00:05:46.917Z,2.50
2017-11-26T00:08:20.701Z,2.40
2017-11-26T00:10:54.498Z,2.40
2017-11-26T00:13:28.137Z,2.40
2017-11-26T00:16:01.942Z,2.40
2017-11-26T00:18:35.643Z,2.40
2017-11-26T00:21:09.668Z,2.30
2017-11-26T00:23:43.538Z,2.30
2017-11-26T00:26:17.294Z,2.30
2017-11-26T00:28:51.591Z,2.30
2017-11-26T00:31:26.198Z,2.30
2017-11-26T00:34:01.082Z,2.30
2017-11-26T00:36:34.720Z,2.30
2017-11-26T00:39:08.755Z,2.30
2017-11-26T00:41:44.777Z,2.20
2017-11-26T00:44:18.579Z,2.20
2017-11-26T00:46:52.366Z,2.30
2017-11-26T00:49:26.151Z,2.20
2017-11-26T00:51:59.894Z,2.20
2017-11-26T00:54:33.613Z,2.10
2017-11-26T00:57:07.410Z,2.20
2017-11-26T00:59:41.098Z,2.20
2017-11-26T01:02:15.548Z,2.30
2017-11-26T01:04:49.940Z,2.30
2017-11-26T01:07:23.518Z,2.20
2017-11-26T01:09:57.388Z,2.30
2017-11-26T01:12:31.222Z,2.20
2017-11-26T01:15:04.822Z,2.30
2017-11-26T01:17:38.593Z,2.20
2017-11-26T01:20:12.394Z,2.30
2017-11-26T01:22:46.910Z,2.30
2017-11-26T01:25:20.715Z,2.30
2017-11-26T01:27:55.243Z,2.40
2017-11-26T01:30:29.019Z,2.30
2017-11-26T01:33:02.790Z,2.30
2017-11-26T01:35:36.860Z,2.40
2017-11-26T01:38:10.670Z,2.40
2017-11-26T01:40:44.468Z,2.40
2017-11-26T01:43:18.315Z,2.40
2017-11-26T01:45:52.127Z,2.40
2017-11-26T01:48:25.975Z,2.40
2017-11-26T01:51:00.503Z,2.40
2017-11-26T01:53:43.278Z,2.50
2017-11-26T01:56:17.694Z,2.50
2017-11-26T01:58:51.517Z,2.60
2017-11-26T02:01:26.076Z,2.60
2017-11-26T02:03:59.850Z,2.60
2017-11-26T02:06:33.586Z,2.70
2017-11-26T02:09:07.492Z,2.70
2017-11-26T02:11:41.310Z,2.70
2017-11-26T02:14:14.893Z,2.70
2017-11-26T02:16:48.689Z,2.70
2017-11-26T02:19:23.134Z,2.60
2017-11-26T02:21:56.945Z,2.60
2017-11-26T02:24:30.539Z,2.60
2017-11-26T02:27:05.038Z,2.50
2017-11-26T02:29:38.854Z,2.50
2017-11-26T02:32:25.231Z,2.60
2017-11-26T02:35:10.941Z,2.60
2017-11-26T02:37:44.763Z,2.60
2017-11-26T02:40:18.603Z,2.60
2017-11-26T02:42:52.360Z,2.60
2017-11-26T02:45:26.917Z,2.60
2017-11-26T02:48:01.451Z,2.60
2017-11-26T02:50:35.256Z,2.60
2017-11-26T02:53:09.016Z,2.60
2017-11-26T02:55:42.646Z,2.60
2017-11-26T02:58:17.166Z,2.60
2017-11-26T03:00:50.823Z,2.60
2017-11-26T03:03:24.639Z,2.60
2017-11-26T03:05:59.159Z,2.60
2017-11-26T03:08:32.992Z,2.60
2017-11-26T03:11:06.862Z,2.70
2017-11-26T03:13:40.756Z,2.80
2017-11-26T03:16:15.096Z,3.00
2017-11-26T03:18:48.707Z,3.00
2017-11-26T03:21:22.455Z,3.00
2017-11-26T03:23:56.306Z,3.10
2017-11-26T03:26:30.181Z,3.10
2017-11-26T03:29:04.643Z,3.10
2017-11-26T03:31:38.293Z,3.10
2017-11-26T03:34:13.681Z,3.00
2017-11-26T03:36:47.284Z,3.00
2017-11-26T03:39:21.604Z,2.90
2017-11-26T03:41:55.254Z,2.90
2017-11-26T03:44:29.049Z,2.90
2017-11-26T03:47:02.611Z,3.00
2017-11-26T03:49:36.386Z,3.10
2017-11-26T03:52:10.151Z,3.10
2017-11-26T03:54:44.681Z,3.00
2017-11-26T03:57:18.454Z,3.00
2017-11-26T04:02:52.979Z,3.00
2017-11-26T04:05:27.123Z,3.00
2017-11-26T04:08:00.864Z,3.00
2017-11-26T04:10:34.599Z,3.10
2017-11-26T04:13:09.059Z,3.10
2017-11-26T04:15:42.774Z,3.00
2017-11-26T04:18:17.115Z,3.10
2017-11-26T04:20:51.437Z,3.10
2017-11-26T04:23:25.302Z,3.10
2017-11-26T04:25:59.071Z,3.20
2017-11-26T04:28:33.527Z,3.30
2017-11-26T04:31:07.951Z,3.40
2017-11-26T04:33:41.655Z,3.30
2017-11-26T04:36:15.559Z,3.40
2017-11-26T04:38:49.233Z,3.40
2017-11-26T04:41:23.926Z,3.50
2017-11-26T04:43:57.607Z,3.50
2017-11-26T04:46:32.480Z,3.60
2017-11-26T04:49:06.263Z,3.60
2017-11-26T04:51:40.817Z,3.70
2017-11-26T04:54:14.666Z,3.70
2017-11-26T04:56:49.164Z,3.70
2017-11-26T04:59:22.975Z,3.70
2017-11-26T05:01:56.815Z,3.70
2017-11-26T05:04:30.516Z,3.80
2017-11-26T05:07:05.902Z,3.80
2017-11-26T05:09:40.182Z,3.80
2017-11-26T05:12:14.015Z,3.80
2017-11-26T05:14:48.578Z,3.70
2017-11-26T05:17:22.357Z,3.70
2017-11-26T05:19:56.133Z,3.70
2017-11-26T05:22:29.904Z,3.70
2017-11-26T05:25:03.631Z,3.80
2017-11-26T05:27:37.193Z,3.80
2017-11-26T05:30:11.089Z,3.80
2017-11-26T05:32:44.720Z,3.70
2017-11-26T05:35:18.554Z,3.70
2017-11-26T05:37:52.292Z,3.70
2017-11-26T05:40:26.018Z,3.70
2017-11-26T05:42:59.827Z,3.70
2017-11-26T05:45:33.573Z,3.70
2017-11-26T05:48:08.090Z,3.80
2017-11-26T05:50:41.898Z,3.80
2017-11-26T05:53:15.701Z,3.80
2017-11-26T05:55:49.475Z,3.80
2017-11-26T05:58:23.431Z,3.80
2017-11-26T06:00:57.111Z,3.80
2017-11-26T06:03:31.734Z,3.80
2017-11-26T06:06:05.295Z,3.80
2017-11-26T06:08:39.118Z,3.80
2017-11-26T06:11:12.945Z,3.80
2017-11-26T06:13:46.571Z,3.80
2017-11-26T06:16:21.142Z,3.90
2017-11-26T06:18:55.822Z,3.80
2017-11-26T06:21:29.577Z,3.80
2017-11-26T06:24:03.407Z,3.70
2017-11-26T06:26:37.133Z,3.60
2017-11-26T06:29:10.923Z,3.50
2017-11-26T06:31:44.768Z,3.40
2017-11-26T06:34:19.354Z,3.40
2017-11-26T06:36:53.827Z,3.50
2017-11-26T06:39:27.616Z,3.50
2017-11-26T06:42:01.386Z,3.60
2017-11-26T06:44:35.155Z,3.60
2017-11-26T06:47:09.850Z,3.50
2017-11-26T06:49:43.639Z,3.50
2017-11-26T06:52:18.205Z,3.40
2017-11-26T06:54:51.970Z,3.40
2017-11-26T06:57:25.694Z,3.40
2017-11-26T06:59:59.492Z,3.30
2017-11-26T07:02:33.249Z,3.30
2017-11-26T07:05:07.193Z,3.50
2017-11-26T07:07:41.561Z,3.60
2017-11-26T07:10:15.420Z,3.50
2017-11-26T07:12:49.146Z,3.60
2017-11-26T07:15:23.839Z,3.60
2017-11-26T07:17:57.666Z,3.70
2017-11-26T07:20:32.048Z,3.80
2017-11-26T07:23:05.785Z,3.80
2017-11-26T07:25:39.677Z,3.80
2017-11-26T07:28:13.415Z,3.80
2017-11-26T07:30:50.761Z,3.90
2017-11-26T07:33:24.426Z,3.90
2017-11-26T07:35:58.180Z,3.90
2017-11-26T07:38:32.953Z,3.90
2017-11-26T07:41:07.708Z,4.00
2017-11-26T07:43:41.378Z,4.00
2017-11-26T07:46:15.037Z,3.90
2017-11-26T07:48:48.743Z,3.90
2017-11-26T07:51:22.612Z,3.90
2017-11-26T07:53:56.476Z,3.90
2017-11-26T07:56:30.250Z,4.00
2017-11-26T07:59:04.072Z,4.10
2017-11-26T08:01:37.861Z,4.10
2017-11-26T08:04:11.611Z,4.20
2017-11-26T08:06:45.406Z,4.20
2017-11-26T08:09:19.207Z,4.20
2017-11-26T08:11:53.982Z,4.30
2017-11-26T08:14:27.821Z,4.30
2017-11-26T08:17:01.655Z,4.30
2017-11-26T08:19:36.330Z,4.30
2017-11-26T08:22:10.154Z,4.30
2017-11-26T08:24:44.021Z,4.20
2017-11-26T08:27:17.786Z,4.30
2017-11-26T08:29:51.625Z,4.40
2017-11-26T08:32:25.414Z,4.50
2017-11-26T08:34:59.134Z,4.50
2017-11-26T08:37:33.571Z,4.50
2017-11-26T08:40:07.397Z,4.50
2017-11-26T08:42:43.958Z,4.50
2017-11-26T08:45:17.778Z,4.50
2017-11-26T08:47:51.435Z,4.50
2017-11-26T08:50:25.152Z,4.60
2017-11-26T08:52:59.705Z,4.60
2017-11-26T08:55:33.503Z,4.60
2017-11-26T08:58:07.235Z,4.60
2017-11-26T09:00:42.006Z,4.60
2017-11-26T09:03:20.758Z,4.70
2017-11-26T09:05:54.602Z,4.70
2017-11-26T09:08:38.324Z,4.70
2017-11-26T09:11:12.038Z,4.70
2017-11-26T09:13:45.813Z,4.70
2017-11-26T09:16:20.510Z,4.70
2017-11-26T09:18:55.270Z,4.70
2017-11-26T09:21:29.011Z,4.80
2017-11-26T09:24:02.852Z,4.80
2017-11-26T09:26:36.642Z,4.90
2017-11-26T09:29:10.837Z,4.90
2017-11-26T09:31:44.362Z,4.90
2017-11-26T09:34:18.001Z,5.00
2017-11-26T09:36:51.837Z,5.00
2017-11-26T09:39:25.910Z,5.00
2017-11-26T09:41:59.718Z,5.00
2017-11-26T09:44:33.611Z,5.00
2017-11-26T09:47:07.481Z,5.00
2017-11-26T09:49:41.362Z,5.10
2017-11-26T09:52:15.050Z,5.00
2017-11-26T09:54:48.858Z,5.00
2017-11-26T09:57:23.505Z,4.90
2017-11-26T10:00:01.469Z,4.90
2017-11-26T10:02:35.191Z,4.90
2017-11-26T10:05:08.942Z,4.90
2017-11-26T10:07:42.738Z,4.90
2017-11-26T10:10:16.553Z,4.90
2017-11-26T10:12:52.079Z,4.90
2017-11-26T10:15:26.574Z,5.00
2017-11-26T10:18:00.370Z,4.90
2017-11-26T10:20:34.189Z,5.00
2017-11-26T10:23:08.221Z,5.00
2017-11-26T10:25:42.062Z,4.90
2017-11-26T10:28:16.781Z,5.10
2017-11-26T10:30:50.350Z,5.20
2017-11-26T10:33:24.077Z,5.20
2017-11-26T10:36:00.587Z,5.20
2017-11-26T10:38:38.187Z,5.20
2017-11-26T10:41:13.110Z,5.20
2017-11-26T10:43:46.858Z,5.10
2017-11-26T10:46:25.554Z,5.10
2017-11-26T10:48:59.464Z,5.10
2017-11-26T10:51:33.202Z,5.20
2017-11-26T10:54:06.999Z,5.10
2017-11-26T10:56:41.313Z,5.10
2017-11-26T10:59:14.881Z,5.10
2017-11-26T11:01:48.693Z,5.10
2017-11-26T11:04:22.452Z,5.10
2017-11-26T11:06:56.394Z,5.00
2017-11-26T11:09:30.230Z,5.00
2017-11-26T11:12:04.821Z,5.00
2017-11-26T11:14:38.422Z,4.90
2017-11-26T11:17:13.141Z,4.90
2017-11-26T11:19:47.781Z,5.00
2017-11-26T11:22:24.083Z,5.00
2017-11-26T11:24:58.600Z,5.00
2017-11-26T11:27:34.411Z,5.00
2017-11-26T11:30:08.261Z,5.00
2017-11-26T11:32:42.772Z,5.10
2017-11-26T11:35:16.381Z,5.10
2017-11-26T11:37:51.069Z,5.00
2017-11-26T11:40:25.703Z,5.00
2017-11-26T11:42:59.331Z,5.00
2017-11-26T11:45:33.082Z,5.10
2017-11-26T11:48:07.567Z,5.20
2017-11-26T11:50:41.324Z,5.20
2017-11-26T11:53:15.094Z,5.10
2017-11-26T11:55:49.090Z,5.10
2017-11-26T11:58:24.730Z,5.20
2017-11-26T12:00:58.548Z,5.20
2017-11-26T12:03:32.318Z,5.20
2017-11-26T12:06:06.807Z,5.20
2017-11-26T12:08:40.602Z,5.20
2017-11-26T12:11:14.323Z,5.30
2017-11-26T12:13:49.526Z,5.30
2017-11-26T12:16:23.358Z,5.30
2017-11-26T12:18:57.811Z,5.40
2017-11-26T12:21:32.684Z,5.40
2017-11-26T12:24:07.727Z,5.40
2017-11-26T12:26:42.496Z,5.30
2017-11-26T12:29:16.759Z,5.40
2017-11-26T12:31:50.518Z,5.40
2017-11-26T12:34:24.457Z,5.40
2017-11-26T12:36:58.558Z,5.50
2017-11-26T12:39:32.318Z,5.60
2017-11-26T12:42:07.094Z,5.60
2017-11-26T12:44:40.814Z,5.50
2017-11-26T12:47:15.540Z,5.50
2017-11-26T12:49:49.239Z,5.50
2017-11-26T12:52:34.935Z,5.60
2017-11-26T12:55:09.639Z,5.80
2017-11-26T12:57:44.361Z,5.80
2017-11-26T13:00:20.678Z,5.80
2017-11-26T13:02:54.612Z,5.80
2017-11-26T13:05:29.304Z,5.70
2017-11-26T13:08:03.914Z,5.70
2017-11-26T13:10:38.945Z,5.70
2017-11-26T13:13:13.344Z,5.70
2017-11-26T13:15:51.414Z,5.70
2017-11-26T13:18:26.267Z,5.60
2017-11-26T13:21:00.763Z,5.60
2017-11-26T13:23:34.821Z,5.60
2017-11-26T13:26:09.560Z,5.60
2017-11-26T13:31:27.351Z,5.60
2017-11-26T13:34:01.167Z,5.50
2017-11-26T13:36:35.997Z,5.50
2017-11-26T13:39:10.247Z,5.60
2017-11-26T13:41:45.708Z,5.40
2017-11-26T13:44:20.317Z,5.70
2017-11-26T13:46:54.141Z,5.80
2017-11-26T13:49:27.956Z,5.80
2017-11-26T13:52:01.898Z,5.80
2017-11-26T13:57:49.487Z,5.70
2017-11-26T14:00:23.088Z,5.80
2017-11-26T14:02:57.404Z,5.70
2017-11-26T14:05:31.186Z,5.70
2017-11-26T14:08:05.322Z,5.70
2017-11-26T14:10:38.958Z,5.70
2017-11-26T14:13:13.224Z,5.60
2017-11-26T14:15:47.665Z,5.60
2017-11-26T14:18:21.267Z,5.50
2017-11-26T14:20:54.830Z,5.50
2017-11-26T14:23:28.999Z,5.50
2017-11-26T14:26:03.212Z,5.50
2017-11-26T14:28:37.150Z,5.60
2017-11-26T14:31:11.444Z,5.60
2017-11-26T14:33:45.215Z,5.50
2017-11-26T14:36:23.119Z,5.50
2017-11-26T14:38:59.054Z,5.50
2017-11-26T14:41:34.116Z,5.40
2017-11-26T14:44:13.526Z,5.40
2017-11-26T14:46:47.903Z,5.40
2017-11-26T14:49:23.699Z,5.40
2017-11-26T14:51:57.535Z,5.40
2017-11-26T14:54:32.156Z,5.50
2017-11-26T14:57:05.855Z,5.50
2017-11-26T14:59:39.686Z,5.50
2017-11-26T15:02:15.213Z,5.50
2017-11-26T15:04:49.461Z,5.50
2017-11-26T15:07:23.961Z,5.50
2017-11-26T15:09:57.797Z,5.50
2017-11-26T15:12:31.999Z,5.50
2017-11-26T15:15:05.717Z,5.50
2017-11-26T15:17:40.202Z,5.40
2017-11-26T15:20:13.869Z,5.40
2017-11-26T15:22:47.896Z,5.40
2017-11-26T15:25:21.686Z,5.40
2017-11-26T15:27:56.356Z,5.40
2017-11-26T15:30:30.098Z,5.40
2017-11-26T15:33:04.089Z,5.30
2017-11-26T15:35:37.975Z,5.30
2017-11-26T15:38:14.290Z,5.20
2017-11-26T15:40:48.677Z,5.20
2017-11-26T15:43:23.192Z,5.10
2017-11-26T15:45:57.307Z,5.10
2017-11-26T15:48:31.658Z,5.10
2017-11-26T15:51:05.547Z,5.10
2017-11-26T15:53:40.727Z,5.10
2017-11-26T15:56:15.198Z,5.20
2017-11-26T15:58:49.085Z,5.20
2017-11-26T16:01:24.646Z,5.20
2017-11-26T16:03:58.447Z,5.30
2017-11-26T16:06:33.026Z,5.30
2017-11-26T16:09:08.106Z,5.30
2017-11-26T16:11:42.632Z,5.30
2017-11-26T16:14:16.590Z,5.30
2017-11-26T16:16:52.138Z,5.30
2017-11-26T16:19:26.322Z,5.30
2017-11-26T16:22:00.981Z,5.30
2017-11-26T16:24:35.733Z,5.30
2017-11-26T16:27:09.563Z,5.30
2017-11-26T16:29:43.271Z,5.30
2017-11-26T16:32:17.917Z,5.30
2017-11-26T16:34:51.555Z,5.30
2017-11-26T16:37:26.067Z,5.30
2017-11-26T16:39:59.733Z,5.30
2017-11-26T16:42:33.528Z,5.30
2017-11-26T16:45:07.250Z,5.30
2017-11-26T16:47:40.996Z,5.30
2017-11-26T16:50:14.792Z,5.30
2017-11-26T16:52:49.277Z,5.20
2017-11-26T16:55:23.030Z,5.20
2017-11-26T16:57:56.794Z,5.20
2017-11-26T17:00:31.086Z,5.20
2017-11-26T17:03:04.746Z,5.20
2017-11-26T17:05:38.470Z,5.10
2017-11-26T17:08:12.305Z,5.10
2017-11-26T17:10:46.112Z,5.10
2017-11-26T17:13:20.125Z,5.10
2017-11-26T17:15:53.896Z,5.10
2017-11-26T17:18:29.847Z,5.10
2017-11-26T17:21:03.592Z,5.10
2017-11-26T17:23:39.917Z,5.10
2017-11-26T17:28:53.851Z,5.10
2017-11-26T17:31:29.702Z,5.10
2017-11-26T17:36:46.462Z,5.10
2017-11-26T17:39:23.617Z,5.00
2017-11-26T17:41:59.392Z,4.90
2017-11-26T17:44:34.667Z,4.90
2017-11-26T17:47:08.441Z,4.80
2017-11-26T17:49:42.963Z,4.80
2017-11-26T17:52:16.663Z,4.80
2017-11-26T17:54:50.640Z,4.80
2017-11-26T17:57:42.616Z,4.80
2017-11-26T18:00:30.487Z,4.80
2017-11-26T18:03:12.602Z,4.80
2017-11-26T18:09:12.259Z,4.90
2017-11-26T18:14:57.643Z,5.00
2017-11-26T18:26:31.171Z,5.00
2017-11-26T18:35:08.195Z,5.00
2017-11-26T18:46:28.019Z,4.90
2017-11-26T18:49:03.356Z,4.90
2017-11-26T18:51:48.712Z,4.90
2017-11-26T19:02:57.861Z,4.90
2017-11-26T19:05:31.606Z,4.90
2017-11-26T19:16:44.674Z,4.90
2017-11-26T19:19:28.381Z,4.90
2017-11-26T19:25:01.204Z,4.90
2017-11-26T19:27:38.373Z,4.90
2017-11-26T19:30:12.958Z,4.80
2017-11-26T19:32:49.322Z,4.80
2017-11-26T19:35:24.234Z,4.70
2017-11-26T19:38:04.016Z,4.70
2017-11-26T19:43:27.882Z,4.70
2017-11-26T19:46:06.556Z,4.60
2017-11-26T19:51:33.436Z,4.70
2017-11-26T19:54:09.251Z,4.70
2017-11-26T19:56:47.329Z,4.70
2017-11-26T19:59:21.241Z,4.80
2017-11-26T20:01:56.530Z,4.70
2017-11-26T20:04:32.609Z,4.70
2017-11-26T20:07:16.396Z,4.70
2017-11-26T20:09:53.478Z,4.80
2017-11-26T20:12:34.493Z,4.80
2017-11-26T20:15:13.397Z,4.70
2017-11-26T20:17:47.720Z,4.70
2017-11-26T20:20:26.657Z,4.70
2017-11-26T20:23:08.825Z,4.70
2017-11-26T20:25:49.937Z,4.70
2017-11-26T20:31:33.085Z,4.70
2017-11-26T20:34:21.755Z,4.70
2017-11-26T20:37:01.692Z,4.70
2017-11-26T20:39:38.806Z,4.70
2017-11-26T20:42:19.880Z,4.60
2017-11-26T20:45:05.263Z,4.70
2017-11-26T20:47:41.385Z,4.70
2017-11-26T20:50:16.715Z,4.70
2017-11-26T20:52:50.418Z,4.70
2017-11-26T20:55:24.051Z,4.70
2017-11-26T20:58:00.441Z,4.70
2017-11-26T21:00:35.868Z,4.60
2017-11-26T21:05:57.932Z,4.60
2017-11-26T21:08:32.859Z,4.60
2017-11-26T21:11:16.551Z,4.60
2017-11-26T21:14:01.228Z,4.60
2017-11-26T21:16:37.807Z,4.60
2017-11-26T21:22:05.724Z,4.50
2017-11-26T21:24:43.413Z,4.50
2017-11-26T21:27:28.786Z,4.50
2017-11-26T21:30:14.605Z,4.40
2017-11-26T21:32:50.711Z,4.40
2017-11-26T21:35:38.355Z,4.40
2017-11-26T21:38:18.726Z,4.40
2017-11-26T21:40:57.515Z,4.40
2017-11-26T21:43:37.991Z,4.30
2017-11-26T21:46:16.835Z,4.40
2017-11-26T21:48:53.318Z,4.30
2017-11-26T21:51:28.395Z,4.30
2017-11-26T21:57:04.490Z,4.10
2017-11-26T21:59:45.728Z,4.00
2017-11-26T22:02:22.181Z,4.00
2017-11-26T22:05:01.011Z,4.00
2017-11-26T22:10:19.410Z,3.90
2017-11-26T22:13:01.065Z,3.90
2017-11-26T22:15:36.077Z,3.90
2017-11-26T22:18:13.758Z,3.90
2017-11-26T22:20:50.446Z,3.90
2017-11-26T22:26:10.030Z,3.90
2017-11-26T22:28:45.043Z,3.90
2017-11-26T22:31:20.546Z,3.90
2017-11-26T22:33:56.200Z,3.90
2017-11-26T22:36:32.330Z,3.90
2017-11-26T22:41:51.107Z,4.10
2017-11-26T22:44:25.438Z,4.10
2017-11-26T22:47:03.231Z,4.20
2017-11-26T22:49:40.244Z,4.30
2017-11-26T22:52:18.321Z,4.20
2017-11-26T22:54:58.233Z,4.20
2017-11-26T22:57:34.690Z,4.20
2017-11-26T23:00:16.031Z,4.20
2017-11-26T23:02:51.937Z,4.20
2017-11-26T23:05:30.658Z,4.20
2017-11-26T23:08:05.850Z,4.20
2017-11-26T23:10:57.607Z,4.10
2017-11-26T23:19:10.082Z,4.10
2017-11-26T23:21:46.317Z,4.10
2017-11-26T23:24:25.196Z,4.10
2017-11-26T23:27:04.567Z,4.00
2017-11-26T23:29:42.144Z,3.90
2017-11-26T23:32:16.112Z,3.90
2017-11-26T23:34:55.408Z,3.90
2017-11-26T23:37:36.908Z,3.90
2017-11-26T23:40:19.597Z,3.80
2017-11-26T23:42:57.387Z,3.80
2017-11-26T23:45:33.953Z,3.70
2017-11-26T23:48:09.995Z,3.70
2017-11-26T23:50:46.733Z,3.70
2017-11-26T23:53:22.770Z,3.70
2017-11-26T23:55:58.630Z,3.70
2017-11-26T23:58:35.158Z,3.60
