createdAt,value
2022-12-01T00:01:42.988Z,3.50
2022-12-01T00:04:11.835Z,3.55
2022-12-01T00:06:40.709Z,4.03
2022-12-01T00:09:29.062Z,3.80
2022-12-01T00:11:58.109Z,3.13
2022-12-01T00:14:26.958Z,3.03
2022-12-01T00:16:56.002Z,2.60
2022-12-01T00:19:28.945Z,2.40
2022-12-01T00:21:57.994Z,2.25
2022-12-01T00:24:26.971Z,1.98
2022-12-01T00:26:56.088Z,2.10
2022-12-01T00:29:24.849Z,1.80
2022-12-01T00:31:53.830Z,2.10
2022-12-01T00:34:26.893Z,1.88
2022-12-01T00:36:55.869Z,2.00
2022-12-01T00:39:24.986Z,1.77
2022-12-01T00:41:54.206Z,1.70
2022-12-01T00:44:23.066Z,2.03
2022-12-01T00:46:51.958Z,1.85
2022-12-01T00:49:20.937Z,1.80
2022-12-01T00:51:50.048Z,2.00
2022-12-01T00:54:18.914Z,1.85
2022-12-01T00:56:47.971Z,2.25
2022-12-01T00:59:16.684Z,2.42
2022-12-01T01:01:45.790Z,2.75
2022-12-01T01:04:14.885Z,1.75
2022-12-01T01:06:46.374Z,1.73
2022-12-01T01:09:16.647Z,1.90
2022-12-01T01:11:47.040Z,1.85
2022-12-01T01:14:16.219Z,1.55
2022-12-01T01:16:45.119Z,1.80
2022-12-01T01:19:14.267Z,2.10
2022-12-01T01:21:43.075Z,2.30
2022-12-01T01:24:12.083Z,2.00
2022-12-01T01:26:40.806Z,2.00
2022-12-01T01:29:09.834Z,2.17
2022-12-01T01:31:39.678Z,2.10
2022-12-01T01:34:08.806Z,2.20
2022-12-01T01:36:37.534Z,1.95
2022-12-01T01:39:06.890Z,1.77
2022-12-01T01:41:35.861Z,1.70
2022-12-01T01:44:05.541Z,2.00
2022-12-01T01:46:36.237Z,1.67
2022-12-01T01:49:09.771Z,1.87
2022-12-01T01:51:44.444Z,1.90
2022-12-01T01:54:20.977Z,2.72
2022-12-01T01:56:51.505Z,2.20
2022-12-01T01:59:29.478Z,2.60
2022-12-01T02:02:07.602Z,2.15
2022-12-01T02:04:42.890Z,2.40
2022-12-01T02:07:13.374Z,2.30
2022-12-01T02:09:42.682Z,2.30
2022-12-01T02:12:14.565Z,2.70
2022-12-01T02:15:23.526Z,2.45
2022-12-01T02:18:37.418Z,2.42
2022-12-01T02:21:25.439Z,2.72
2022-12-01T02:24:32.886Z,2.70
2022-12-01T02:27:24.309Z,2.78
2022-12-01T02:30:10.544Z,3.40
2022-12-01T02:33:06.691Z,3.03
2022-12-01T02:35:49.606Z,3.42
2022-12-01T02:38:42.026Z,3.50
2022-12-01T02:41:14.369Z,3.53
2022-12-01T02:44:11.580Z,3.35
2022-12-01T02:46:54.165Z,3.67
2022-12-01T02:49:31.319Z,3.47
2022-12-01T02:52:01.901Z,3.60
2022-12-01T02:54:33.810Z,4.15
2022-12-01T02:57:02.806Z,4.55
2022-12-01T02:59:31.625Z,5.20
2022-12-01T03:02:25.781Z,5.60
2022-12-01T03:05:10.120Z,6.35
2022-12-01T03:08:16.077Z,6.10
2022-12-01T03:10:56.100Z,5.95
2022-12-01T03:13:45.481Z,6.45
2022-12-01T03:16:18.118Z,6.90
2022-12-01T03:18:58.535Z,5.95
2022-12-01T03:21:41.492Z,6.00
2022-12-01T03:24:19.083Z,6.00
2022-12-01T03:26:52.853Z,6.22
2022-12-01T03:29:42.436Z,6.60
2022-12-01T03:32:21.403Z,6.60
2022-12-01T03:35:19.349Z,6.45
2022-12-01T03:38:15.270Z,6.65
2022-12-01T03:40:48.562Z,6.67
2022-12-01T03:43:24.831Z,6.30
2022-12-01T03:46:04.584Z,6.30
2022-12-01T03:48:34.429Z,6.22
2022-12-01T03:51:32.586Z,5.73
2022-12-01T03:54:17.777Z,5.20
2022-12-01T03:57:00.884Z,5.97
2022-12-01T03:59:31.935Z,6.20
2022-12-01T04:02:01.029Z,5.80
2022-12-01T04:04:30.130Z,5.30
2022-12-01T04:06:59.708Z,5.55
2022-12-01T04:09:28.615Z,4.65
2022-12-01T04:12:16.312Z,3.70
2022-12-01T04:14:45.291Z,4.22
2022-12-01T04:17:14.853Z,3.65
2022-12-01T04:19:44.158Z,5.20
2022-12-01T04:22:13.111Z,6.40
2022-12-01T04:24:42.428Z,5.40
2022-12-01T04:27:11.464Z,5.88
2022-12-01T04:29:41.265Z,6.20
2022-12-01T04:32:10.399Z,6.30
2022-12-01T04:34:39.615Z,6.40
2022-12-01T04:37:08.849Z,5.47
2022-12-01T04:39:38.671Z,5.43
2022-12-01T04:42:07.639Z,5.70
2022-12-01T04:44:37.012Z,5.15
2022-12-01T04:47:06.939Z,4.32
2022-12-01T04:49:38.552Z,5.03
2022-12-01T04:52:08.571Z,5.55
2022-12-01T04:54:37.575Z,5.57
2022-12-01T04:57:06.779Z,5.40
2022-12-01T04:59:35.744Z,4.38
2022-12-01T05:02:05.158Z,5.10
2022-12-01T05:04:35.223Z,5.82
2022-12-01T05:07:04.191Z,6.40
2022-12-01T05:09:33.112Z,6.95
2022-12-01T05:12:02.691Z,6.72
2022-12-01T05:14:31.600Z,6.28
2022-12-01T05:17:01.489Z,5.22
2022-12-01T05:19:49.040Z,6.47
2022-12-01T05:22:26.930Z,4.90
2022-12-01T05:25:07.383Z,6.55
2022-12-01T05:27:36.193Z,5.18
2022-12-01T05:30:05.766Z,6.88
2022-12-01T05:32:34.600Z,7.78
2022-12-01T05:35:03.692Z,6.80
2022-12-01T05:37:35.535Z,6.18
2022-12-01T05:40:06.186Z,2.00
2022-12-01T05:42:35.124Z,2.35
2022-12-01T05:45:04.395Z,1.77
2022-12-01T05:47:33.191Z,2.50
2022-12-01T05:50:05.775Z,1.73
2022-12-01T05:52:36.734Z,2.60
2022-12-01T05:55:06.743Z,2.15
2022-12-01T05:57:35.642Z,2.78
2022-12-01T06:00:07.189Z,3.03
2022-12-01T06:02:43.477Z,3.97
2022-12-01T06:05:12.612Z,5.87
2022-12-01T06:07:41.476Z,5.38
2022-12-01T06:10:12.451Z,5.47
2022-12-01T06:12:41.594Z,6.30
2022-12-01T06:15:13.222Z,6.28
2022-12-01T06:17:43.899Z,6.60
2022-12-01T06:20:13.890Z,5.30
2022-12-01T06:22:42.733Z,6.10
2022-12-01T06:25:12.293Z,6.63
2022-12-01T06:27:41.106Z,7.67
2022-12-01T06:30:10.879Z,4.90
2022-12-01T06:32:40.168Z,5.28
2022-12-01T06:35:14.910Z,4.60
2022-12-01T06:37:44.163Z,4.80
2022-12-01T06:40:13.461Z,4.82
2022-12-01T06:42:42.465Z,7.10
2022-12-01T06:45:11.943Z,6.32
2022-12-01T06:47:41.827Z,5.30
2022-12-01T06:50:12.869Z,6.93
2022-12-01T06:52:41.939Z,8.65
2022-12-01T06:55:11.183Z,7.97
2022-12-01T06:57:40.613Z,6.40
2022-12-01T07:00:10.548Z,8.02
2022-12-01T07:02:40.561Z,9.10
2022-12-01T07:05:14.944Z,8.93
2022-12-01T07:07:44.318Z,7.10
2022-12-01T07:10:14.451Z,8.23
2022-12-01T07:12:43.436Z,8.63
2022-12-01T07:15:12.584Z,8.60
2022-12-01T07:17:41.593Z,9.00
2022-12-01T07:20:11.427Z,7.93
2022-12-01T07:22:40.990Z,8.50
2022-12-01T07:25:15.335Z,8.07
2022-12-01T07:27:44.427Z,7.57
2022-12-01T07:30:13.506Z,7.60
2022-12-01T07:32:42.453Z,7.68
2022-12-01T07:35:11.615Z,7.13
2022-12-01T07:37:40.535Z,8.35
2022-12-01T07:40:11.274Z,8.80
2022-12-01T07:42:43.908Z,9.48
2022-12-01T07:45:12.832Z,11.48
2022-12-01T07:47:41.925Z,12.70
2022-12-01T07:50:12.253Z,12.10
2022-12-01T07:52:41.192Z,13.88
2022-12-01T07:55:10.213Z,12.57
2022-12-01T07:57:39.279Z,13.07
2022-12-01T08:00:09.649Z,13.00
2022-12-01T08:02:43.129Z,9.23
2022-12-01T08:05:12.248Z,13.00
2022-12-01T08:07:41.444Z,5.53
2022-12-01T08:10:10.951Z,6.28
2022-12-01T08:12:39.982Z,6.28
2022-12-01T08:15:14.923Z,6.78
2022-12-01T08:17:44.233Z,5.22
2022-12-01T08:20:13.422Z,5.47
2022-12-01T08:22:42.329Z,4.78
2022-12-01T08:25:11.464Z,4.80
2022-12-01T08:27:40.557Z,5.07
2022-12-01T08:30:10.040Z,5.60
2022-12-01T08:32:39.085Z,5.38
2022-12-01T08:35:14.891Z,5.43
2022-12-01T08:37:44.068Z,5.90
2022-12-01T08:40:13.281Z,5.93
2022-12-01T08:42:42.305Z,6.28
2022-12-01T08:45:16.114Z,12.73
2022-12-01T08:47:45.573Z,7.30
2022-12-01T08:50:14.442Z,6.82
2022-12-01T08:52:43.490Z,7.85
2022-12-01T08:55:14.959Z,7.77
2022-12-01T08:57:43.921Z,8.02
2022-12-01T09:00:13.450Z,7.20
2022-12-01T09:02:42.731Z,6.68
2022-12-01T09:05:11.788Z,7.30
2022-12-01T09:07:42.079Z,6.88
2022-12-01T09:10:11.667Z,6.83
2022-12-01T09:12:40.428Z,7.03
2022-12-01T09:15:16.934Z,7.38
2022-12-01T09:17:45.953Z,7.30
2022-12-01T09:20:15.021Z,7.03
2022-12-01T09:22:44.038Z,8.18
2022-12-01T09:25:15.777Z,7.78
2022-12-01T09:27:44.827Z,7.20
2022-12-01T09:30:15.594Z,7.82
2022-12-01T09:32:44.580Z,8.57
2022-12-01T09:35:13.429Z,9.50
2022-12-01T09:37:42.329Z,9.55
2022-12-01T09:40:16.366Z,10.32
2022-12-01T09:42:48.439Z,11.85
2022-12-01T09:45:33.600Z,9.32
2022-12-01T09:48:05.926Z,9.10
2022-12-01T09:50:35.572Z,8.50
2022-12-01T09:53:08.934Z,8.60
2022-12-01T09:55:38.765Z,7.82
2022-12-01T09:58:18.198Z,8.48
2022-12-01T10:00:50.214Z,8.48
2022-12-01T10:03:46.504Z,7.55
2022-12-01T10:06:29.259Z,8.77
2022-12-01T10:09:20.131Z,7.00
2022-12-01T10:11:53.085Z,6.47
2022-12-01T10:14:23.050Z,6.00
2022-12-01T10:17:15.738Z,6.75
2022-12-01T10:19:53.652Z,6.32
2022-12-01T10:22:40.678Z,7.93
2022-12-01T10:25:28.247Z,9.77
2022-12-01T10:28:06.866Z,7.30
2022-12-01T10:30:42.835Z,8.27
2022-12-01T10:33:25.744Z,8.35
2022-12-01T10:35:55.575Z,9.18
2022-12-01T10:38:33.414Z,9.73
2022-12-01T10:41:07.765Z,8.20
2022-12-01T10:43:43.621Z,7.60
2022-12-01T10:46:38.826Z,7.65
2022-12-01T10:49:16.207Z,7.28
2022-12-01T10:51:56.144Z,8.00
2022-12-01T10:54:36.722Z,8.20
2022-12-01T10:57:08.686Z,7.90
2022-12-01T10:59:57.016Z,8.63
2022-12-01T11:02:29.375Z,7.90
2022-12-01T11:05:08.245Z,8.45
2022-12-01T11:07:47.560Z,8.68
2022-12-01T11:10:34.081Z,10.43
2022-12-01T11:13:19.603Z,18.50
2022-12-01T11:15:55.148Z,10.65
2022-12-01T11:18:31.512Z,12.10
2022-12-01T11:21:26.240Z,8.00
2022-12-01T11:23:57.762Z,6.63
2022-12-01T11:26:33.582Z,7.38
2022-12-01T11:29:08.107Z,7.25
2022-12-01T11:31:55.759Z,6.63
2022-12-01T11:34:31.958Z,6.67
2022-12-01T11:37:23.609Z,7.17
2022-12-01T11:39:53.735Z,8.57
2022-12-01T11:42:29.845Z,10.02
2022-12-01T11:45:09.928Z,9.60
2022-12-01T11:48:03.099Z,10.10
2022-12-01T11:50:37.923Z,9.68
2022-12-01T11:53:31.823Z,12.68
2022-12-01T11:56:24.394Z,12.57
2022-12-01T11:58:59.159Z,10.85
2022-12-01T12:01:51.786Z,14.32
2022-12-01T12:05:01.600Z,14.85
2022-12-01T12:08:16.980Z,15.25
2022-12-01T12:11:30.107Z,15.02
2022-12-01T12:14:23.793Z,16.17
2022-12-01T12:17:17.722Z,16.70
2022-12-01T12:20:35.116Z,15.35
2022-12-01T12:23:34.786Z,15.52
2022-12-01T12:26:26.767Z,15.63
2022-12-01T12:29:22.414Z,15.43
2022-12-01T12:31:59.887Z,15.65
2022-12-01T12:34:34.912Z,16.58
2022-12-01T12:37:32.777Z,16.92
2022-12-01T12:40:24.456Z,16.83
2022-12-01T12:43:32.146Z,17.13
2022-12-01T12:46:19.873Z,16.27
2022-12-01T12:49:12.031Z,15.40
2022-12-01T12:52:09.273Z,15.18
2022-12-01T12:54:51.774Z,13.85
2022-12-01T12:57:23.455Z,15.35
2022-12-01T13:00:22.815Z,13.18
2022-12-01T13:03:07.273Z,12.57
2022-12-01T13:05:50.476Z,11.70
2022-12-01T13:08:28.103Z,11.57
2022-12-01T13:11:11.866Z,12.40
2022-12-01T13:13:40.995Z,12.63
2022-12-01T13:16:17.963Z,12.35
2022-12-01T13:19:00.806Z,12.18
2022-12-01T13:21:40.579Z,11.85
2022-12-01T13:24:19.818Z,12.50
2022-12-01T13:26:59.096Z,13.95
2022-12-01T13:29:42.436Z,14.97
2022-12-01T13:32:30.954Z,16.73
2022-12-01T13:35:01.993Z,16.77
2022-12-01T13:37:36.781Z,15.63
2022-12-01T13:40:25.809Z,14.18
2022-12-01T13:43:10.644Z,12.65
2022-12-01T13:45:42.853Z,12.13
2022-12-01T13:48:38.206Z,11.60
2022-12-01T13:51:08.077Z,11.65
2022-12-01T13:53:40.537Z,11.93
2022-12-01T13:56:19.065Z,11.97
2022-12-01T13:58:54.200Z,11.13
2022-12-01T14:01:23.576Z,12.13
2022-12-01T14:04:18.256Z,12.20
2022-12-01T14:06:52.197Z,12.80
2022-12-01T14:09:30.682Z,13.02
2022-12-01T14:12:23.363Z,14.32
2022-12-01T14:15:00.905Z,14.80
2022-12-01T14:17:35.279Z,17.15
2022-12-01T14:20:21.737Z,25.23
2022-12-01T14:23:35.861Z,29.67
2022-12-01T14:26:14.136Z,35.47
2022-12-01T14:29:01.821Z,38.10
2022-12-01T14:31:37.165Z,39.95
2022-12-01T14:34:17.348Z,51.42
2022-12-01T14:36:55.997Z,46.75
2022-12-01T14:39:35.964Z,57.03
2022-12-01T14:45:51.197Z,29.45
2022-12-01T14:48:27.854Z,27.92
2022-12-01T14:51:24.314Z,19.60
2022-12-01T14:53:56.376Z,15.63
2022-12-01T14:56:28.232Z,14.00
2022-12-01T14:59:03.864Z,13.52
2022-12-01T15:02:13.971Z,13.55
2022-12-01T15:05:12.003Z,12.63
2022-12-01T15:07:47.875Z,12.38
2022-12-01T15:10:30.013Z,11.00
2022-12-01T15:12:59.226Z,10.50
2022-12-01T15:15:29.055Z,11.07
2022-12-01T15:18:43.675Z,9.85
2022-12-01T15:21:15.350Z,9.23
2022-12-01T15:24:08.137Z,8.82
2022-12-01T15:26:46.876Z,11.35
2022-12-01T15:29:25.178Z,16.45
2022-12-01T15:32:03.122Z,25.05
2022-12-01T15:34:48.950Z,17.75
2022-12-01T15:37:23.325Z,10.18
2022-12-01T15:40:59.829Z,6.05
2022-12-01T15:43:08.721Z,6.75
2022-12-01T15:45:55.353Z,3.25
2022-12-01T15:48:32.265Z,1.10
2022-12-01T15:51:12.212Z,0.70
2022-12-01T15:53:56.613Z,1.25
2022-12-01T15:56:37.832Z,1.85
2022-12-01T15:59:36.238Z,4.95
2022-12-01T16:02:33.020Z,3.33
2022-12-01T16:05:08.519Z,2.47
2022-12-01T16:08:11.300Z,2.47
2022-12-01T16:10:29.357Z,9.98
2022-12-01T16:13:35.995Z,23.27
2022-12-01T16:16:30.714Z,6.83
2022-12-01T16:22:13.267Z,5.03
2022-12-01T16:24:58.039Z,5.50
2022-12-01T16:27:32.221Z,6.45
2022-12-01T16:30:20.660Z,7.27
2022-12-01T16:32:52.625Z,7.60
2022-12-01T16:35:24.547Z,7.10
2022-12-01T16:37:54.941Z,7.40
2022-12-01T16:40:24.875Z,7.55
2022-12-01T16:42:54.707Z,7.53
2022-12-01T16:45:27.482Z,8.02
2022-12-01T16:47:57.123Z,8.85
2022-12-01T16:50:26.072Z,8.18
2022-12-01T16:52:55.292Z,7.03
2022-12-01T16:55:35.508Z,7.57
2022-12-01T16:58:05.343Z,7.25
2022-12-01T17:00:35.269Z,6.70
2022-12-01T17:03:07.193Z,6.68
2022-12-01T17:05:36.845Z,6.53
2022-12-01T17:08:06.867Z,6.40
2022-12-01T17:10:41.433Z,5.78
2022-12-01T17:13:10.872Z,4.18
2022-12-01T17:15:49.102Z,4.07
2022-12-01T17:18:20.599Z,4.23
2022-12-01T17:21:04.638Z,4.78
2022-12-01T17:23:34.197Z,5.00
2022-12-01T17:26:07.419Z,6.32
2022-12-01T17:28:37.096Z,6.10
2022-12-01T17:31:07.693Z,6.43
2022-12-01T17:33:37.833Z,6.20
2022-12-01T17:36:13.253Z,6.13
2022-12-01T17:38:46.535Z,6.33
2022-12-01T17:41:19.468Z,6.32
2022-12-01T17:43:52.303Z,6.50
2022-12-01T17:46:22.107Z,6.95
2022-12-01T17:48:51.252Z,6.50
2022-12-01T17:51:21.032Z,6.97
2022-12-01T17:53:50.206Z,5.95
2022-12-01T17:56:19.810Z,8.50
2022-12-01T17:58:51.725Z,4.22
2022-12-01T18:01:26.782Z,4.40
2022-12-01T18:04:00.235Z,4.47
2022-12-01T18:06:30.093Z,4.53
2022-12-01T18:09:03.455Z,5.10
2022-12-01T18:11:32.845Z,5.72
2022-12-01T18:14:02.455Z,4.97
2022-12-01T18:16:33.550Z,4.40
2022-12-01T18:19:03.435Z,3.30
2022-12-01T18:21:32.407Z,3.08
2022-12-01T18:24:04.886Z,2.90
2022-12-01T18:26:34.979Z,2.95
2022-12-01T18:29:30.071Z,2.30
2022-12-01T18:32:00.907Z,1.30
2022-12-01T18:34:30.801Z,1.70
2022-12-01T18:36:59.879Z,1.27
2022-12-01T18:39:29.103Z,1.70
2022-12-01T18:42:51.709Z,1.92
2022-12-01T18:45:21.580Z,1.90
2022-12-01T18:47:50.994Z,1.90
2022-12-01T18:50:20.035Z,1.90
2022-12-01T18:52:48.817Z,2.58
2022-12-01T18:55:40.002Z,3.08
2022-12-01T18:58:09.311Z,3.45
2022-12-01T19:00:39.329Z,2.60
2022-12-01T19:03:09.149Z,2.58
2022-12-01T19:06:14.916Z,3.05
2022-12-01T19:09:33.438Z,2.67
2022-12-01T19:12:02.674Z,2.92
2022-12-01T19:15:03.051Z,3.78
2022-12-01T19:17:33.035Z,3.78
2022-12-01T19:23:59.034Z,3.72
2022-12-01T19:26:28.773Z,4.85
2022-12-01T19:28:57.621Z,4.75
2022-12-01T19:31:26.965Z,5.05
2022-12-01T19:33:56.957Z,4.38
2022-12-01T19:36:28.689Z,4.32
2022-12-01T19:39:00.440Z,4.13
2022-12-01T19:41:30.884Z,4.23
2022-12-01T19:44:39.169Z,3.92
2022-12-01T19:47:13.407Z,4.20
2022-12-01T19:49:44.943Z,3.17
2022-12-01T19:52:14.022Z,3.80
2022-12-01T19:55:21.474Z,3.20
2022-12-01T19:57:53.535Z,2.80
2022-12-01T20:00:26.816Z,1.10
2022-12-01T20:02:55.824Z,1.13
2022-12-01T20:05:24.732Z,1.70
2022-12-01T20:07:54.797Z,1.40
2022-12-01T20:10:23.859Z,1.05
2022-12-01T20:12:52.993Z,1.52
2022-12-01T20:15:22.402Z,1.40
2022-12-01T20:17:51.493Z,1.23
2022-12-01T20:20:20.501Z,1.67
2022-12-01T20:22:49.607Z,0.70
2022-12-01T20:25:46.569Z,0.80
2022-12-01T20:28:24.941Z,0.60
2022-12-01T20:30:55.219Z,0.65
2022-12-01T20:33:24.846Z,0.60
2022-12-01T20:35:54.775Z,0.60
2022-12-01T20:38:27.440Z,0.57
2022-12-01T20:40:57.443Z,0.63
2022-12-01T20:43:26.399Z,0.73
2022-12-01T20:45:55.630Z,0.40
2022-12-01T20:48:24.537Z,1.23
2022-12-01T20:50:53.681Z,1.30
2022-12-01T20:53:23.313Z,2.03
2022-12-01T20:55:52.933Z,2.58
2022-12-01T20:58:21.707Z,3.38
2022-12-01T21:00:50.923Z,7.32
2022-12-01T21:03:19.862Z,9.68
2022-12-01T21:05:49.272Z,10.43
2022-12-01T21:08:37.011Z,13.20
2022-12-01T21:11:09.342Z,16.67
2022-12-01T21:14:08.906Z,15.43
2022-12-01T21:16:56.283Z,13.05
2022-12-01T21:19:49.047Z,11.30
2022-12-01T21:22:18.306Z,9.85
2022-12-01T21:24:52.292Z,6.60
2022-12-01T21:27:21.544Z,3.63
2022-12-01T21:29:51.250Z,2.67
2022-12-01T21:32:27.510Z,2.88
2022-12-01T21:35:04.456Z,3.25
2022-12-01T21:37:33.736Z,1.20
2022-12-01T21:40:06.093Z,0.95
2022-12-01T21:42:38.381Z,1.30
2022-12-01T21:45:35.799Z,0.88
2022-12-01T21:48:36.243Z,1.35
2022-12-01T21:51:20.473Z,0.82
2022-12-01T21:53:50.365Z,0.80
2022-12-01T21:56:32.780Z,0.90
2022-12-01T21:59:20.732Z,0.75
2022-12-01T22:01:55.177Z,1.63
2022-12-01T22:04:33.037Z,6.77
2022-12-01T22:07:02.197Z,9.30
2022-12-01T22:09:34.503Z,7.30
2022-12-01T22:12:30.313Z,11.47
2022-12-01T22:15:03.343Z,12.18
2022-12-01T22:17:32.507Z,16.40
2022-12-01T22:20:22.488Z,14.75
2022-12-01T22:22:51.722Z,13.13
2022-12-01T22:25:30.508Z,11.80
2022-12-01T22:28:01.096Z,3.90
2022-12-01T22:30:30.446Z,2.25
2022-12-01T22:33:07.203Z,2.63
2022-12-01T22:35:46.559Z,1.67
2022-12-01T22:38:32.440Z,3.40
2022-12-01T22:41:09.556Z,11.60
2022-12-01T22:43:53.025Z,15.98
2022-12-01T22:46:28.368Z,16.85
2022-12-01T22:49:21.327Z,16.77
2022-12-01T22:51:52.100Z,15.88
2022-12-01T22:54:33.225Z,14.82
2022-12-01T22:57:32.009Z,15.43
2022-12-01T23:00:19.411Z,15.20
2022-12-01T23:02:54.172Z,15.40
2022-12-01T23:05:26.685Z,16.48
2022-12-01T23:07:57.285Z,15.52
2022-12-01T23:10:32.379Z,16.55
2022-12-01T23:13:10.159Z,17.15
2022-12-01T23:15:42.017Z,17.20
2022-12-01T23:18:18.879Z,17.27
2022-12-01T23:20:53.417Z,17.55
2022-12-01T23:23:27.850Z,17.13
2022-12-01T23:25:57.773Z,17.57
2022-12-01T23:28:26.753Z,17.67
2022-12-01T23:30:58.334Z,17.15
2022-12-01T23:33:30.773Z,16.80
2022-12-01T23:36:08.316Z,14.03
2022-12-01T23:38:40.097Z,9.38
2022-12-01T23:41:19.502Z,11.80
2022-12-01T23:43:52.025Z,10.10
2022-12-01T23:46:24.134Z,9.10
2022-12-01T23:48:57.598Z,6.70
2022-12-01T23:51:32.023Z,4.50
2022-12-01T23:54:05.527Z,2.80
2022-12-01T23:56:34.720Z,1.23
2022-12-01T23:59:04.330Z,1.40
