createdAt,value
2018-07-28T00:00:48.477Z,37.30
2018-07-28T00:03:17.816Z,37.50
2018-07-28T00:05:46.182Z,37.70
2018-07-28T00:08:14.432Z,37.70
2018-07-28T00:10:42.661Z,37.80
2018-07-28T00:13:10.903Z,38.00
2018-07-28T00:15:39.142Z,38.00
2018-07-28T00:18:07.384Z,38.20
2018-07-28T00:20:35.629Z,38.30
2018-07-28T00:23:03.878Z,38.30
2018-07-28T00:25:38.706Z,38.50
2018-07-28T00:28:07.769Z,38.50
2018-07-28T00:30:36.102Z,38.60
2018-07-28T00:33:04.326Z,38.70
2018-07-28T00:35:32.589Z,38.80
2018-07-28T00:38:00.906Z,39.00
2018-07-28T00:40:29.212Z,38.90
2018-07-28T00:42:57.530Z,39.00
2018-07-28T00:45:26.155Z,39.10
2018-07-28T00:47:54.382Z,39.20
2018-07-28T00:50:23.130Z,39.30
2018-07-28T00:52:51.343Z,39.40
2018-07-28T00:55:19.546Z,39.50
2018-07-28T00:57:47.833Z,39.60
2018-07-28T01:00:16.069Z,40.30
2018-07-28T01:02:44.444Z,39.70
2018-07-28T01:05:12.699Z,39.90
2018-07-28T01:07:40.913Z,39.90
2018-07-28T01:10:09.178Z,40.00
2018-07-28T01:12:37.467Z,40.10
2018-07-28T01:15:08.408Z,40.20
2018-07-28T01:17:36.790Z,40.30
2018-07-28T01:20:06.245Z,40.50
2018-07-28T01:22:34.460Z,40.70
2018-07-28T01:25:02.723Z,40.70
2018-07-28T01:27:31.009Z,40.90
2018-07-28T01:29:59.254Z,40.80
2018-07-28T01:32:27.526Z,40.70
2018-07-28T01:34:55.759Z,40.90
2018-07-28T01:37:24.020Z,41.20
2018-07-28T01:39:52.518Z,41.40
2018-07-28T01:42:20.801Z,42.00
2018-07-28T01:47:16.993Z,41.70
2018-07-28T01:49:45.358Z,41.90
2018-07-28T01:52:13.561Z,42.00
2018-07-28T01:54:41.848Z,41.80
2018-07-28T01:57:10.038Z,41.80
2018-07-28T01:59:38.265Z,41.90
2018-07-28T02:02:06.523Z,41.80
2018-07-28T02:04:34.745Z,41.80
2018-07-28T02:07:02.970Z,41.70
2018-07-28T02:09:31.207Z,41.60
2018-07-28T02:11:59.425Z,41.50
2018-07-28T02:14:27.631Z,41.60
2018-07-28T02:16:55.867Z,41.60
2018-07-28T02:19:24.220Z,41.60
2018-07-28T02:21:52.489Z,41.60
2018-07-28T02:24:20.670Z,41.60
2018-07-28T02:26:48.922Z,41.70
2018-07-28T02:29:17.227Z,41.70
2018-07-28T02:31:45.494Z,41.90
2018-07-28T02:34:13.732Z,41.90
2018-07-28T02:36:41.942Z,42.10
2018-07-28T02:39:11.471Z,42.00
2018-07-28T02:41:40.311Z,42.00
2018-07-28T02:44:08.848Z,42.00
2018-07-28T02:46:37.414Z,42.20
2018-07-28T02:49:06.097Z,42.30
2018-07-28T02:51:34.336Z,42.20
2018-07-28T02:54:02.589Z,42.20
2018-07-28T02:56:30.810Z,42.40
2018-07-28T02:58:59.236Z,42.60
2018-07-28T03:01:27.493Z,42.10
2018-07-28T03:03:55.724Z,42.20
2018-07-28T03:06:23.944Z,42.00
2018-07-28T03:08:52.147Z,42.50
2018-07-28T03:11:21.313Z,42.60
2018-07-28T03:13:49.555Z,42.00
2018-07-28T03:16:17.855Z,41.90
2018-07-28T03:18:46.098Z,42.50
2018-07-28T03:21:14.303Z,42.60
2018-07-28T03:23:42.512Z,42.60
2018-07-28T03:26:10.790Z,42.90
2018-07-28T03:28:38.995Z,43.00
2018-07-28T03:31:07.246Z,43.70
2018-07-28T03:33:35.442Z,44.20
2018-07-28T03:36:03.748Z,44.20
2018-07-28T03:38:31.978Z,44.30
2018-07-28T03:41:00.182Z,45.90
2018-07-28T03:43:28.366Z,46.00
2018-07-28T03:45:56.588Z,46.60
2018-07-28T03:48:24.817Z,48.00
2018-07-28T03:50:53.037Z,47.80
2018-07-28T03:53:21.270Z,48.20
2018-07-28T03:55:49.458Z,49.10
2018-07-28T03:58:17.713Z,49.20
2018-07-28T04:00:45.994Z,49.50
2018-07-28T04:03:14.197Z,49.80
2018-07-28T04:05:42.386Z,49.80
2018-07-28T04:08:10.647Z,50.00
2018-07-28T04:10:38.849Z,49.80
2018-07-28T04:13:07.156Z,50.00
2018-07-28T04:15:35.378Z,50.10
2018-07-28T04:18:03.579Z,50.30
2018-07-28T04:20:31.778Z,50.30
2018-07-28T04:23:00.013Z,50.40
2018-07-28T04:25:28.234Z,50.30
2018-07-28T04:27:56.416Z,50.10
2018-07-28T04:30:24.677Z,49.60
2018-07-28T04:32:52.907Z,50.10
2018-07-28T04:35:21.111Z,49.90
2018-07-28T04:37:49.371Z,49.70
2018-07-28T04:40:17.614Z,49.80
2018-07-28T04:42:45.821Z,49.80
2018-07-28T04:45:14.094Z,49.80
2018-07-28T04:47:42.310Z,49.60
2018-07-28T04:50:10.572Z,49.50
2018-07-28T04:52:38.786Z,49.90
2018-07-28T04:55:07.263Z,49.10
2018-07-28T04:57:35.484Z,49.10
2018-07-28T05:00:05.143Z,48.80
2018-07-28T05:02:33.351Z,48.60
2018-07-28T05:05:01.529Z,48.70
2018-07-28T05:07:29.888Z,48.70
2018-07-28T05:09:57.954Z,48.40
2018-07-28T05:12:26.147Z,48.70
2018-07-28T05:14:54.338Z,48.60
2018-07-28T05:17:22.566Z,48.60
2018-07-28T05:19:50.754Z,48.60
2018-07-28T05:22:19.224Z,48.50
2018-07-28T05:24:47.447Z,48.40
2018-07-28T05:27:15.763Z,48.70
2018-07-28T05:29:44.095Z,48.70
2018-07-28T05:32:12.285Z,48.70
2018-07-28T05:34:40.499Z,49.40
2018-07-28T05:37:08.786Z,48.70
2018-07-28T05:39:36.942Z,48.80
2018-07-28T05:42:05.215Z,48.80
2018-07-28T05:44:33.467Z,48.70
2018-07-28T05:47:01.798Z,48.90
2018-07-28T05:49:30.008Z,49.20
2018-07-28T05:51:58.227Z,49.30
2018-07-28T05:59:22.458Z,50.40
2018-07-28T06:01:50.800Z,50.80
2018-07-28T06:04:19.028Z,50.70
2018-07-28T06:06:47.293Z,50.60
2018-07-28T06:09:15.531Z,50.80
2018-07-28T06:11:43.727Z,50.80
2018-07-28T06:14:11.960Z,50.80
2018-07-28T06:16:40.470Z,51.30
2018-07-28T06:19:08.674Z,51.50
2018-07-28T06:21:36.887Z,51.70
2018-07-28T06:24:05.407Z,51.70
2018-07-28T06:26:33.705Z,51.80
2018-07-28T06:29:01.895Z,51.70
2018-07-28T06:31:30.196Z,51.80
2018-07-28T06:33:58.340Z,51.60
2018-07-28T06:36:26.612Z,51.50
2018-07-28T06:38:54.757Z,51.50
2018-07-28T06:41:22.971Z,51.70
2018-07-28T06:43:51.321Z,51.70
2018-07-28T06:46:19.541Z,51.50
2018-07-28T06:48:47.721Z,51.30
2018-07-28T06:51:16.004Z,51.00
2018-07-28T06:53:44.244Z,51.20
2018-07-28T06:56:12.438Z,51.20
2018-07-28T06:58:40.757Z,51.20
2018-07-28T07:01:08.976Z,51.30
2018-07-28T07:03:37.162Z,51.70
2018-07-28T07:06:05.806Z,52.20
2018-07-28T07:08:34.174Z,53.00
2018-07-28T07:11:02.390Z,54.20
2018-07-28T07:13:30.601Z,53.50
2018-07-28T07:15:58.794Z,53.10
2018-07-28T07:18:27.002Z,52.80
2018-07-28T07:20:55.271Z,52.30
2018-07-28T07:23:23.489Z,52.20
2018-07-28T07:25:51.715Z,52.70
2018-07-28T07:28:19.962Z,53.00
2018-07-28T07:30:48.190Z,53.00
2018-07-28T07:33:16.377Z,53.00
2018-07-28T07:35:44.561Z,52.80
2018-07-28T07:38:12.790Z,52.40
2018-07-28T07:40:41.043Z,52.30
2018-07-28T07:43:09.266Z,52.10
2018-07-28T07:45:37.457Z,52.30
2018-07-28T07:48:05.930Z,52.70
2018-07-28T07:50:34.175Z,52.80
2018-07-28T07:53:02.361Z,52.70
2018-07-28T07:55:30.826Z,52.50
2018-07-28T07:57:59.022Z,51.60
2018-07-28T08:00:27.248Z,51.60
2018-07-28T08:02:55.445Z,51.60
2018-07-28T08:05:23.702Z,51.70
2018-07-28T08:07:51.928Z,51.50
2018-07-28T08:10:20.099Z,51.40
2018-07-28T08:12:48.357Z,51.00
2018-07-28T08:15:16.564Z,50.90
2018-07-28T08:17:44.782Z,51.00
2018-07-28T08:20:13.019Z,50.90
2018-07-28T08:22:41.263Z,50.90
2018-07-28T08:25:09.478Z,51.10
2018-07-28T08:27:37.929Z,51.00
2018-07-28T08:30:06.622Z,50.70
2018-07-28T08:32:34.849Z,50.70
2018-07-28T08:35:03.170Z,50.30
2018-07-28T08:37:31.463Z,50.10
2018-07-28T08:39:59.692Z,49.40
2018-07-28T08:42:27.998Z,49.20
2018-07-28T08:44:56.201Z,49.70
2018-07-28T08:47:24.456Z,48.70
2018-07-28T08:49:52.678Z,48.20
2018-07-28T08:52:20.961Z,47.50
2018-07-28T08:54:49.152Z,47.40
2018-07-28T08:57:17.501Z,47.30
2018-07-28T08:59:45.855Z,47.00
2018-07-28T09:02:14.245Z,46.40
2018-07-28T09:04:42.547Z,45.70
2018-07-28T09:09:39.002Z,44.40
2018-07-28T09:14:41.788Z,43.60
2018-07-28T09:17:10.057Z,43.80
2018-07-28T09:19:38.271Z,44.60
2018-07-28T09:22:06.515Z,44.70
2018-07-28T09:24:34.733Z,44.90
2018-07-28T09:27:02.929Z,45.00
2018-07-28T09:29:31.186Z,44.90
2018-07-28T09:31:59.371Z,44.70
2018-07-28T09:34:27.599Z,44.30
2018-07-28T09:36:55.874Z,44.40
2018-07-28T09:39:24.078Z,43.50
2018-07-28T09:41:52.329Z,43.30
2018-07-28T09:44:20.559Z,43.50
2018-07-28T09:46:48.802Z,43.40
2018-07-28T09:49:17.013Z,42.70
2018-07-28T09:51:45.233Z,42.80
2018-07-28T09:54:13.538Z,42.50
2018-07-28T09:56:41.740Z,42.40
2018-07-28T09:59:09.945Z,42.40
2018-07-28T10:01:38.207Z,42.20
2018-07-28T10:04:06.414Z,42.40
2018-07-28T10:06:34.681Z,42.60
2018-07-28T10:09:02.958Z,42.70
2018-07-28T10:11:31.280Z,42.80
2018-07-28T10:13:59.512Z,42.90
2018-07-28T10:16:27.776Z,43.10
2018-07-28T10:18:56.020Z,42.70
2018-07-28T10:21:24.238Z,42.50
2018-07-28T10:23:52.458Z,41.90
2018-07-28T10:26:20.641Z,42.50
2018-07-28T10:28:48.866Z,41.60
2018-07-28T10:31:17.186Z,41.50
2018-07-28T10:33:45.417Z,41.30
2018-07-28T10:36:13.699Z,41.10
2018-07-28T10:38:41.899Z,40.90
2018-07-28T10:41:10.274Z,40.90
2018-07-28T10:43:38.523Z,40.90
2018-07-28T10:46:06.885Z,40.90
2018-07-28T10:48:35.122Z,40.80
2018-07-28T10:51:03.345Z,41.20
2018-07-28T10:53:31.671Z,40.90
2018-07-28T10:55:59.955Z,40.70
2018-07-28T10:58:28.210Z,40.30
2018-07-28T11:00:56.449Z,40.30
2018-07-28T11:03:24.700Z,39.90
2018-07-28T11:05:53.003Z,39.60
2018-07-28T11:08:21.424Z,39.30
2018-07-28T11:10:49.658Z,39.00
2018-07-28T11:13:18.060Z,39.10
2018-07-28T11:15:46.303Z,39.10
2018-07-28T11:18:14.557Z,38.90
2018-07-28T11:20:42.810Z,38.50
2018-07-28T11:23:12.239Z,38.90
2018-07-28T11:25:40.745Z,39.50
2018-07-28T11:28:08.957Z,40.20
2018-07-28T11:30:37.374Z,40.60
2018-07-28T11:33:17.072Z,40.70
2018-07-28T11:35:56.772Z,41.10
2018-07-28T11:38:37.106Z,41.20
2018-07-28T11:41:16.844Z,41.40
2018-07-28T11:43:56.589Z,40.90
2018-07-28T11:46:24.831Z,40.30
2018-07-28T11:48:53.448Z,40.20
2018-07-28T11:51:21.639Z,40.50
2018-07-28T11:53:49.845Z,40.60
2018-07-28T11:56:18.095Z,40.50
2018-07-28T11:58:46.587Z,40.60
2018-07-28T12:01:16.255Z,41.20
2018-07-28T12:03:44.519Z,41.70
2018-07-28T12:06:12.735Z,42.10
2018-07-28T12:08:40.955Z,41.70
2018-07-28T12:11:09.181Z,42.60
2018-07-28T12:13:37.406Z,43.40
2018-07-28T12:16:05.952Z,43.60
2018-07-28T12:18:34.250Z,43.10
2018-07-28T12:21:02.513Z,42.30
2018-07-28T12:23:30.718Z,41.80
2018-07-28T12:25:58.902Z,41.40
2018-07-28T12:28:27.129Z,41.90
2018-07-28T12:30:55.359Z,42.00
2018-07-28T12:33:23.542Z,42.50
2018-07-28T12:35:51.742Z,42.40
2018-07-28T12:38:19.951Z,42.60
2018-07-28T12:40:48.228Z,41.90
2018-07-28T12:43:16.440Z,41.60
2018-07-28T12:45:44.638Z,41.10
2018-07-28T12:48:12.829Z,41.70
2018-07-28T12:50:41.024Z,41.30
2018-07-28T12:53:09.235Z,41.10
2018-07-28T12:55:37.507Z,40.20
2018-07-28T12:58:05.711Z,40.40
2018-07-28T13:00:33.947Z,40.30
2018-07-28T13:03:02.255Z,40.50
2018-07-28T13:05:30.480Z,41.00
2018-07-28T13:07:58.708Z,41.60
2018-07-28T13:10:26.950Z,43.30
2018-07-28T13:12:55.153Z,44.60
2018-07-28T13:15:23.383Z,45.30
2018-07-28T13:17:51.733Z,46.90
2018-07-28T13:20:19.897Z,48.40
2018-07-28T13:22:48.100Z,48.50
2018-07-28T13:25:16.342Z,48.50
2018-07-28T13:27:44.559Z,48.00
2018-07-28T13:30:12.747Z,47.70
2018-07-28T13:32:41.019Z,45.80
2018-07-28T13:37:37.162Z,44.00
2018-07-28T13:40:05.593Z,43.80
2018-07-28T13:42:33.791Z,44.00
2018-07-28T13:45:02.016Z,43.50
2018-07-28T13:47:30.257Z,44.20
2018-07-28T13:49:58.482Z,43.80
2018-07-28T13:52:26.687Z,45.70
2018-07-28T13:54:55.638Z,47.00
2018-07-28T13:57:24.614Z,47.40
2018-07-28T13:59:52.902Z,47.60
2018-07-28T14:02:21.128Z,45.10
2018-07-28T14:04:49.462Z,43.70
2018-07-28T14:07:17.770Z,42.60
2018-07-28T14:09:46.229Z,39.20
2018-07-28T14:12:14.547Z,40.10
2018-07-28T14:14:42.853Z,40.20
2018-07-28T14:19:39.055Z,39.20
2018-07-28T14:22:07.295Z,39.10
2018-07-28T14:24:35.531Z,39.20
2018-07-28T14:27:03.782Z,39.40
2018-07-28T14:29:32.019Z,39.10
2018-07-28T14:32:00.282Z,38.90
2018-07-28T14:34:28.514Z,39.40
2018-07-28T14:36:56.715Z,40.10
2018-07-28T14:39:25.094Z,40.80
2018-07-28T14:41:53.274Z,41.20
2018-07-28T14:44:21.509Z,41.10
2018-07-28T14:46:49.707Z,40.90
2018-07-28T14:49:17.910Z,41.00
2018-07-28T14:51:46.282Z,40.50
2018-07-28T14:54:14.533Z,40.30
2018-07-28T14:56:42.719Z,40.60
2018-07-28T14:59:11.002Z,40.40
2018-07-28T15:01:39.320Z,40.20
2018-07-28T15:04:07.512Z,40.50
2018-07-28T15:06:35.726Z,40.40
2018-07-28T15:09:04.134Z,40.30
2018-07-28T15:11:32.300Z,40.10
2018-07-28T15:14:01.574Z,39.80
2018-07-28T15:16:29.782Z,39.40
2018-07-28T15:18:58.014Z,39.70
2018-07-28T15:21:26.226Z,39.60
2018-07-28T15:23:54.824Z,39.60
2018-07-28T15:26:23.077Z,40.90
2018-07-28T15:28:51.940Z,41.90
2018-07-28T15:31:21.080Z,42.30
2018-07-28T15:33:49.282Z,42.30
2018-07-28T15:36:17.582Z,42.10
2018-07-28T15:38:45.824Z,41.40
2018-07-28T15:41:14.058Z,40.60
2018-07-28T15:43:42.257Z,40.70
2018-07-28T15:46:10.928Z,40.80
2018-07-28T15:48:39.145Z,40.80
2018-07-28T15:51:07.551Z,40.70
2018-07-28T15:53:35.950Z,41.10
2018-07-28T15:56:04.186Z,41.20
2018-07-28T15:58:32.607Z,41.00
2018-07-28T16:01:00.837Z,41.20
2018-07-28T16:03:29.046Z,40.80
2018-07-28T16:05:57.292Z,39.40
2018-07-28T16:08:25.500Z,39.50
2018-07-28T16:10:53.710Z,39.10
2018-07-28T16:13:22.256Z,38.70
2018-07-28T16:15:50.434Z,38.10
2018-07-28T16:18:18.632Z,38.00
2018-07-28T16:20:46.853Z,38.10
2018-07-28T16:23:15.056Z,37.70
2018-07-28T16:25:43.250Z,37.50
2018-07-28T16:28:11.553Z,38.20
2018-07-28T16:30:39.786Z,37.60
2018-07-28T16:33:08.078Z,37.80
2018-07-28T16:35:36.340Z,38.10
2018-07-28T16:38:04.521Z,38.30
2018-07-28T16:40:32.867Z,38.30
2018-07-28T16:43:01.849Z,38.70
2018-07-28T16:45:30.080Z,38.30
2018-07-28T16:47:58.294Z,37.90
2018-07-28T16:50:26.522Z,38.60
2018-07-28T16:52:54.720Z,39.00
2018-07-28T16:55:22.943Z,39.30
2018-07-28T16:57:51.127Z,39.60
2018-07-28T17:00:19.337Z,39.70
2018-07-28T17:02:47.523Z,39.90
2018-07-28T17:05:15.730Z,40.00
2018-07-28T17:07:43.946Z,40.10
2018-07-28T17:10:12.248Z,40.50
2018-07-28T17:12:40.426Z,40.40
2018-07-28T17:15:09.502Z,40.40
2018-07-28T17:17:37.721Z,40.60
2018-07-28T17:20:06.974Z,40.70
2018-07-28T17:22:35.470Z,41.00
2018-07-28T17:25:03.616Z,41.40
2018-07-28T17:27:31.835Z,41.60
2018-07-28T17:30:00.109Z,42.20
2018-07-28T17:32:28.369Z,42.40
2018-07-28T17:34:57.174Z,42.50
2018-07-28T17:37:25.374Z,43.40
2018-07-28T17:39:53.577Z,43.10
2018-07-28T17:42:21.807Z,43.20
2018-07-28T17:44:50.021Z,43.30
2018-07-28T17:47:18.263Z,43.10
2018-07-28T17:49:46.505Z,42.90
2018-07-28T17:52:14.716Z,42.90
2018-07-28T17:54:42.986Z,42.70
2018-07-28T17:57:11.250Z,42.50
2018-07-28T17:59:39.552Z,42.20
2018-07-28T18:02:07.992Z,42.40
2018-07-28T18:04:36.197Z,42.30
2018-07-28T18:07:04.390Z,42.10
2018-07-28T18:09:32.663Z,42.30
2018-07-28T18:12:01.046Z,42.90
2018-07-28T18:14:29.283Z,42.30
2018-07-28T18:16:57.516Z,42.30
2018-07-28T18:19:25.792Z,42.20
2018-07-28T18:21:53.941Z,42.20
2018-07-28T18:24:22.178Z,42.10
2018-07-28T18:26:50.419Z,42.10
2018-07-28T18:29:18.700Z,42.10
2018-07-28T18:31:46.926Z,42.30
2018-07-28T18:34:15.248Z,42.60
2018-07-28T18:39:12.109Z,42.10
2018-07-28T18:41:40.364Z,41.90
2018-07-28T18:44:09.270Z,41.80
2018-07-28T18:46:37.571Z,42.10
2018-07-28T18:49:05.896Z,41.70
2018-07-28T18:51:34.164Z,43.20
2018-07-28T18:54:02.372Z,43.80
2018-07-28T18:56:30.611Z,42.20
2018-07-28T18:58:58.790Z,41.60
2018-07-28T19:01:27.007Z,41.50
2018-07-28T19:03:55.207Z,41.70
2018-07-28T19:06:23.420Z,41.30
2018-07-28T19:08:57.102Z,41.60
2018-07-28T19:11:25.337Z,41.10
2018-07-28T19:13:59.035Z,41.20
2018-07-28T19:16:27.233Z,40.90
2018-07-28T19:19:00.873Z,40.80
2018-07-28T19:21:29.186Z,41.10
2018-07-28T19:26:28.734Z,41.00
2018-07-28T19:29:02.340Z,41.00
2018-07-28T19:31:30.749Z,40.80
2018-07-28T19:33:58.962Z,40.80
2018-07-28T19:36:32.710Z,40.70
2018-07-28T19:39:00.903Z,40.80
2018-07-28T19:41:30.054Z,40.80
2018-07-28T19:43:58.329Z,40.80
2018-07-28T19:46:26.568Z,40.70
2018-07-28T19:48:54.825Z,40.50
2018-07-28T19:51:23.093Z,40.60
2018-07-28T19:53:51.291Z,40.60
2018-07-28T19:56:19.501Z,40.70
2018-07-28T19:58:47.702Z,40.40
2018-07-28T20:01:15.915Z,40.60
2018-07-28T20:03:44.136Z,40.50
2018-07-28T20:06:12.435Z,40.10
2018-07-28T20:08:40.718Z,40.10
2018-07-28T20:11:08.962Z,40.10
2018-07-28T20:13:37.174Z,40.20
2018-07-28T20:16:05.366Z,40.40
2018-07-28T20:18:33.618Z,40.50
2018-07-28T20:21:01.904Z,40.20
2018-07-28T20:23:30.141Z,40.30
2018-07-28T20:25:58.445Z,40.20
2018-07-28T20:28:26.731Z,40.40
2018-07-28T20:30:56.540Z,40.40
2018-07-28T20:33:24.769Z,40.60
2018-07-28T20:35:52.981Z,40.70
2018-07-28T20:38:21.663Z,40.80
2018-07-28T20:40:49.893Z,41.20
2018-07-28T20:43:18.134Z,41.20
2018-07-28T20:45:46.355Z,41.40
2018-07-28T20:48:14.689Z,41.30
2018-07-28T20:50:42.895Z,41.10
2018-07-28T20:53:11.104Z,40.00
2018-07-28T20:55:39.354Z,40.50
2018-07-28T20:58:07.552Z,39.80
2018-07-28T21:00:35.836Z,40.00
2018-07-28T21:03:04.118Z,40.10
2018-07-28T21:05:32.356Z,40.20
2018-07-28T21:08:00.607Z,40.20
2018-07-28T21:10:28.867Z,39.80
2018-07-28T21:12:57.098Z,39.30
2018-07-28T21:15:25.343Z,39.80
2018-07-28T21:17:53.610Z,39.80
2018-07-28T21:20:21.860Z,39.70
2018-07-28T21:22:50.112Z,39.80
2018-07-28T21:25:18.318Z,39.40
2018-07-28T21:27:46.643Z,39.60
2018-07-28T21:30:14.836Z,39.40
2018-07-28T21:32:43.079Z,39.40
2018-07-28T21:35:11.309Z,39.30
2018-07-28T21:37:39.630Z,39.20
2018-07-28T21:40:07.878Z,38.90
2018-07-28T21:42:36.671Z,39.70
2018-07-28T21:45:05.007Z,38.70
2018-07-28T21:47:34.181Z,38.90
2018-07-28T21:50:02.492Z,38.40
2018-07-28T21:52:30.741Z,38.40
2018-07-28T21:54:58.954Z,38.20
2018-07-28T21:57:27.191Z,38.00
2018-07-28T21:59:56.429Z,37.90
2018-07-28T22:02:24.788Z,38.00
2018-07-28T22:04:53.019Z,38.00
2018-07-28T22:07:21.299Z,38.00
2018-07-28T22:09:49.534Z,38.20
2018-07-28T22:12:17.729Z,38.20
2018-07-28T22:14:45.995Z,38.00
2018-07-28T22:17:14.203Z,38.00
2018-07-28T22:19:42.419Z,39.10
2018-07-28T22:22:10.708Z,37.90
2018-07-28T22:24:38.915Z,37.80
2018-07-28T22:27:07.581Z,37.60
2018-07-28T22:29:35.869Z,37.10
2018-07-28T22:32:04.206Z,37.40
2018-07-28T22:34:32.426Z,37.20
2018-07-28T22:37:00.699Z,37.00
2018-07-28T22:39:28.950Z,37.10
2018-07-28T22:41:57.238Z,37.10
2018-07-28T22:44:25.494Z,37.30
2018-07-28T22:46:53.779Z,37.30
2018-07-28T22:49:22.038Z,37.20
2018-07-28T22:51:50.234Z,37.30
2018-07-28T22:54:18.454Z,37.50
2018-07-28T22:56:46.638Z,37.30
2018-07-28T22:59:14.850Z,37.30
2018-07-28T23:01:43.169Z,37.20
2018-07-28T23:04:11.422Z,37.50
2018-07-28T23:06:39.686Z,37.80
2018-07-28T23:09:09.257Z,37.70
2018-07-28T23:11:37.494Z,37.70
2018-07-28T23:14:06.689Z,37.80
2018-07-28T23:16:34.900Z,38.00
2018-07-28T23:19:03.178Z,38.20
2018-07-28T23:21:31.418Z,38.10
2018-07-28T23:23:59.667Z,38.30
2018-07-28T23:26:27.921Z,38.40
2018-07-28T23:28:56.182Z,38.60
2018-07-28T23:31:24.383Z,38.60
2018-07-28T23:33:52.881Z,38.60
2018-07-28T23:36:21.150Z,38.60
2018-07-28T23:38:49.358Z,38.80
2018-07-28T23:41:17.594Z,38.80
2018-07-28T23:43:45.847Z,38.90
2018-07-28T23:46:14.052Z,39.00
2018-07-28T23:48:42.273Z,39.30
2018-07-28T23:51:10.502Z,39.80
2018-07-28T23:53:38.726Z,40.10
2018-07-28T23:56:07.052Z,40.40
2018-07-28T23:58:35.278Z,40.80
