createdAt,value
2019-05-10T00:00:47.456Z,13.80
2019-05-10T00:03:34.270Z,13.80
2019-05-10T00:06:21.726Z,13.80
2019-05-10T00:08:49.755Z,13.80
2019-05-10T00:11:41.519Z,13.70
2019-05-10T00:14:33.458Z,13.60
2019-05-10T00:17:21.881Z,13.50
2019-05-10T00:19:51.118Z,13.50
2019-05-10T00:22:20.348Z,13.30
2019-05-10T00:27:19.833Z,13.20
2019-05-10T00:29:49.076Z,13.20
2019-05-10T00:32:18.027Z,13.10
2019-05-10T00:34:46.830Z,13.10
2019-05-10T00:37:16.181Z,13.10
2019-05-10T00:39:45.072Z,13.20
2019-05-10T00:42:13.892Z,13.00
2019-05-10T00:44:42.769Z,12.90
2019-05-10T00:47:11.846Z,12.80
2019-05-10T00:49:40.725Z,12.70
2019-05-10T00:52:09.952Z,12.60
2019-05-10T00:54:39.091Z,12.60
2019-05-10T00:57:07.896Z,12.60
2019-05-10T00:59:36.693Z,12.70
2019-05-10T01:02:05.570Z,12.80
2019-05-10T01:04:34.368Z,12.80
2019-05-10T01:07:03.468Z,12.80
2019-05-10T01:09:32.579Z,12.80
2019-05-10T01:12:01.396Z,12.80
2019-05-10T01:14:30.192Z,12.70
2019-05-10T01:16:58.999Z,12.60
2019-05-10T01:19:27.990Z,12.50
2019-05-10T01:21:56.832Z,12.50
2019-05-10T01:24:25.721Z,12.50
2019-05-10T01:26:54.812Z,12.40
2019-05-10T01:29:23.616Z,12.50
2019-05-10T01:31:52.432Z,12.40
2019-05-10T01:34:21.224Z,12.40
2019-05-10T01:36:50.298Z,12.40
2019-05-10T01:39:19.679Z,12.30
2019-05-10T01:41:48.498Z,12.30
2019-05-10T01:44:17.289Z,12.40
2019-05-10T01:46:46.181Z,12.40
2019-05-10T01:49:15.372Z,12.40
2019-05-10T01:51:44.252Z,12.50
2019-05-10T01:54:13.035Z,12.50
2019-05-10T01:56:41.848Z,12.50
2019-05-10T01:59:10.626Z,12.50
2019-05-10T02:01:39.412Z,12.50
2019-05-10T02:04:09.249Z,12.40
2019-05-10T02:06:38.053Z,12.40
2019-05-10T02:09:08.131Z,12.40
2019-05-10T02:11:37.004Z,12.40
2019-05-10T02:14:05.895Z,12.30
2019-05-10T02:16:35.038Z,12.40
2019-05-10T02:19:03.878Z,12.20
2019-05-10T02:21:32.684Z,12.20
2019-05-10T02:24:01.484Z,12.20
2019-05-10T02:26:31.381Z,12.20
2019-05-10T02:29:00.165Z,12.20
2019-05-10T02:31:29.039Z,12.10
2019-05-10T02:33:58.174Z,12.10
2019-05-10T02:36:26.978Z,12.00
2019-05-10T02:38:55.833Z,12.00
2019-05-10T02:41:24.756Z,12.10
2019-05-10T02:43:53.616Z,12.10
2019-05-10T02:46:22.402Z,12.00
2019-05-10T02:48:51.194Z,12.00
2019-05-10T02:51:20.068Z,12.00
2019-05-10T02:53:49.110Z,12.10
2019-05-10T02:56:29.982Z,12.10
2019-05-10T02:58:49.908Z,12.00
2019-05-10T03:01:22.137Z,12.00
2019-05-10T03:03:53.435Z,12.00
2019-05-10T03:06:24.552Z,12.00
2019-05-10T03:08:54.565Z,12.00
2019-05-10T03:11:23.369Z,12.00
2019-05-10T03:13:53.080Z,12.00
2019-05-10T03:16:23.149Z,11.90
2019-05-10T03:18:53.050Z,12.00
2019-05-10T03:21:23.509Z,12.00
2019-05-10T03:23:52.521Z,11.90
2019-05-10T03:26:21.465Z,11.90
2019-05-10T03:28:50.510Z,12.00
2019-05-10T03:31:19.527Z,12.10
2019-05-10T03:33:55.538Z,12.20
2019-05-10T03:36:19.328Z,12.30
2019-05-10T03:38:48.470Z,12.40
2019-05-10T03:41:18.021Z,12.40
2019-05-10T03:43:46.824Z,12.40
2019-05-10T03:46:15.663Z,12.60
2019-05-10T03:48:44.473Z,12.60
2019-05-10T03:53:42.079Z,12.40
2019-05-10T03:56:11.253Z,12.40
2019-05-10T03:58:40.047Z,12.50
2019-05-10T04:01:09.255Z,12.30
2019-05-10T04:03:38.052Z,12.30
2019-05-10T04:06:06.834Z,12.20
2019-05-10T04:08:35.693Z,12.20
2019-05-10T04:11:04.471Z,12.20
2019-05-10T04:13:33.354Z,12.20
2019-05-10T04:16:02.137Z,12.10
2019-05-10T04:18:31.020Z,12.10
2019-05-10T04:20:59.883Z,12.10
2019-05-10T04:23:28.681Z,12.20
2019-05-10T04:25:57.865Z,12.20
2019-05-10T04:28:26.650Z,12.20
2019-05-10T04:30:55.510Z,12.20
2019-05-10T04:33:24.616Z,12.20
2019-05-10T04:35:53.485Z,12.20
2019-05-10T04:38:22.333Z,12.20
2019-05-10T04:40:51.153Z,12.30
2019-05-10T04:43:20.013Z,12.30
2019-05-10T04:45:48.824Z,12.40
2019-05-10T04:48:17.630Z,12.50
2019-05-10T04:50:49.181Z,12.40
2019-05-10T04:53:17.324Z,12.40
2019-05-10T04:55:46.125Z,12.50
2019-05-10T04:58:14.938Z,12.60
2019-05-10T05:00:43.753Z,12.40
2019-05-10T05:03:12.641Z,12.40
2019-05-10T05:05:41.512Z,12.50
2019-05-10T05:08:10.312Z,12.40
2019-05-10T05:10:39.316Z,12.40
2019-05-10T05:13:08.088Z,12.40
2019-05-10T05:15:36.877Z,12.50
2019-05-10T05:18:05.653Z,12.60
2019-05-10T05:20:34.444Z,12.60
2019-05-10T05:23:03.307Z,12.60
2019-05-10T05:25:35.135Z,12.70
2019-05-10T05:28:07.982Z,12.80
2019-05-10T05:30:33.471Z,12.80
2019-05-10T05:33:02.669Z,12.90
2019-05-10T05:35:31.649Z,13.00
2019-05-10T05:38:00.424Z,13.00
2019-05-10T05:40:29.447Z,13.10
2019-05-10T05:43:02.745Z,13.10
2019-05-10T05:45:34.079Z,13.20
2019-05-10T05:47:59.233Z,13.10
2019-05-10T05:50:28.057Z,13.30
2019-05-10T05:52:56.976Z,13.30
2019-05-10T05:55:30.639Z,13.40
2019-05-10T05:57:59.205Z,13.60
2019-05-10T06:00:26.816Z,13.80
2019-05-10T06:02:55.649Z,13.70
2019-05-10T06:05:34.125Z,13.60
2019-05-10T06:07:55.094Z,13.30
2019-05-10T06:10:24.214Z,13.10
2019-05-10T06:12:53.139Z,13.00
2019-05-10T06:15:23.019Z,13.00
2019-05-10T06:17:57.138Z,12.90
2019-05-10T06:20:23.584Z,12.80
2019-05-10T06:23:05.766Z,12.80
2019-05-10T06:25:37.997Z,12.80
2019-05-10T06:27:54.074Z,12.70
2019-05-10T06:30:23.653Z,12.60
2019-05-10T06:32:59.920Z,12.60
2019-05-10T06:35:23.668Z,12.70
2019-05-10T06:37:52.819Z,12.70
2019-05-10T06:40:33.541Z,12.70
2019-05-10T06:42:52.329Z,12.80
2019-05-10T06:45:21.415Z,13.00
2019-05-10T06:47:53.325Z,13.20
2019-05-10T06:50:28.603Z,13.40
2019-05-10T06:52:52.327Z,13.60
2019-05-10T06:55:21.588Z,13.70
2019-05-10T06:57:58.848Z,13.70
2019-05-10T07:00:21.093Z,13.70
2019-05-10T07:02:49.913Z,13.80
2019-05-10T07:05:18.694Z,14.00
2019-05-10T07:07:47.468Z,14.20
2019-05-10T07:10:19.573Z,14.20
2019-05-10T07:12:47.039Z,14.10
2019-05-10T07:15:16.152Z,14.10
2019-05-10T07:17:47.130Z,13.80
2019-05-10T07:20:16.720Z,13.90
2019-05-10T07:22:45.511Z,14.00
2019-05-10T07:25:14.868Z,14.10
2019-05-10T07:27:44.249Z,14.40
2019-05-10T07:30:13.681Z,14.50
2019-05-10T07:32:42.457Z,14.60
2019-05-10T07:35:11.579Z,14.70
2019-05-10T07:37:40.359Z,14.60
2019-05-10T07:40:09.394Z,14.50
2019-05-10T07:42:39.855Z,14.50
2019-05-10T07:45:09.038Z,14.30
2019-05-10T07:47:37.827Z,14.60
2019-05-10T07:50:09.780Z,14.70
2019-05-10T07:52:43.393Z,14.50
2019-05-10T07:55:10.571Z,14.60
2019-05-10T07:57:39.078Z,14.30
2019-05-10T08:00:08.665Z,14.40
2019-05-10T08:02:37.455Z,14.60
2019-05-10T08:05:10.933Z,14.90
2019-05-10T08:07:38.724Z,14.70
2019-05-10T08:10:08.768Z,14.70
2019-05-10T08:12:41.422Z,14.80
2019-05-10T08:15:09.765Z,14.90
2019-05-10T08:17:43.293Z,14.70
2019-05-10T08:20:20.357Z,14.80
2019-05-10T08:22:44.498Z,14.90
2019-05-10T08:25:12.723Z,15.00
2019-05-10T08:27:50.247Z,15.00
2019-05-10T08:30:25.402Z,14.90
2019-05-10T08:32:44.007Z,14.70
2019-05-10T08:35:17.230Z,14.60
2019-05-10T08:37:43.511Z,14.80
2019-05-10T08:40:12.850Z,15.10
2019-05-10T08:42:48.207Z,15.20
2019-05-10T08:45:12.765Z,15.20
2019-05-10T08:47:44.711Z,15.20
2019-05-10T08:50:28.785Z,15.40
2019-05-10T08:52:44.404Z,15.40
2019-05-10T08:55:13.488Z,14.90
2019-05-10T08:57:49.096Z,14.80
2019-05-10T09:00:14.249Z,14.90
2019-05-10T09:02:43.185Z,14.70
2019-05-10T09:05:12.654Z,14.60
2019-05-10T09:07:44.986Z,14.40
2019-05-10T09:10:13.091Z,14.60
2019-05-10T09:12:50.827Z,14.80
2019-05-10T09:15:13.555Z,14.80
2019-05-10T09:17:43.206Z,14.90
2019-05-10T09:20:22.012Z,14.60
2019-05-10T09:22:43.433Z,14.50
2019-05-10T09:25:13.043Z,14.40
2019-05-10T09:27:43.160Z,14.50
2019-05-10T09:30:15.518Z,14.60
2019-05-10T09:32:43.811Z,14.20
2019-05-10T09:35:13.419Z,14.20
2019-05-10T09:40:13.349Z,13.70
2019-05-10T09:42:43.487Z,13.70
2019-05-10T09:45:13.324Z,13.90
2019-05-10T09:47:43.399Z,13.80
2019-05-10T09:50:13.666Z,13.80
2019-05-10T09:52:42.513Z,14.00
2019-05-10T09:55:14.661Z,14.10
2019-05-10T09:57:42.395Z,14.10
2019-05-10T10:00:12.313Z,13.90
2019-05-10T10:02:47.864Z,13.90
2019-05-10T10:05:13.304Z,13.70
2019-05-10T10:07:42.106Z,13.40
2019-05-10T10:10:17.629Z,13.20
2019-05-10T10:12:43.137Z,13.20
2019-05-10T10:15:18.720Z,13.40
2019-05-10T10:17:42.977Z,13.60
2019-05-10T10:20:12.030Z,13.70
2019-05-10T10:22:43.485Z,13.90
2019-05-10T10:25:11.448Z,13.90
2019-05-10T10:27:40.234Z,14.00
2019-05-10T10:30:12.853Z,14.10
2019-05-10T10:32:44.280Z,14.30
2019-05-10T10:35:13.318Z,14.50
2019-05-10T10:37:42.482Z,14.70
2019-05-10T10:40:14.963Z,14.70
2019-05-10T10:42:42.150Z,14.80
2019-05-10T10:45:12.280Z,14.90
2019-05-10T10:47:41.061Z,14.80
2019-05-10T10:50:13.432Z,14.80
2019-05-10T10:52:40.909Z,14.80
2019-05-10T10:55:13.332Z,14.70
2019-05-10T10:57:40.865Z,14.70
2019-05-10T11:00:10.624Z,14.70
2019-05-10T11:02:41.630Z,14.60
2019-05-10T11:05:10.227Z,14.40
2019-05-10T11:07:44.278Z,14.20
2019-05-10T11:10:17.890Z,14.20
2019-05-10T11:12:41.388Z,14.30
2019-05-10T11:15:11.418Z,14.40
2019-05-10T11:17:40.925Z,14.40
2019-05-10T11:20:11.499Z,14.50
2019-05-10T11:22:42.013Z,14.70
2019-05-10T11:25:12.931Z,14.80
2019-05-10T11:27:42.237Z,14.90
2019-05-10T11:30:12.150Z,15.20
2019-05-10T11:32:41.999Z,15.30
2019-05-10T11:35:11.966Z,15.30
2019-05-10T11:37:45.372Z,15.50
2019-05-10T11:40:17.443Z,15.60
2019-05-10T11:42:47.306Z,15.60
2019-05-10T11:45:15.358Z,15.60
2019-05-10T11:47:48.095Z,15.60
2019-05-10T11:50:27.841Z,15.60
2019-05-10T11:52:45.986Z,15.60
2019-05-10T11:55:14.842Z,15.60
2019-05-10T11:57:44.366Z,15.70
2019-05-10T12:00:25.548Z,15.90
2019-05-10T12:03:03.193Z,16.00
2019-05-10T12:05:20.275Z,16.20
2019-05-10T12:07:47.761Z,16.10
2019-05-10T12:10:20.960Z,16.10
2019-05-10T12:13:01.709Z,16.10
2019-05-10T12:15:25.023Z,16.00
2019-05-10T12:17:57.786Z,16.30
2019-05-10T12:20:26.732Z,16.60
2019-05-10T12:22:51.748Z,16.90
2019-05-10T12:25:37.918Z,17.20
2019-05-10T12:27:52.301Z,17.20
2019-05-10T12:30:21.813Z,17.00
2019-05-10T12:32:56.175Z,16.70
2019-05-10T12:35:21.600Z,16.40
2019-05-10T12:37:53.972Z,16.10
2019-05-10T12:40:24.154Z,15.90
2019-05-10T12:42:51.555Z,15.60
2019-05-10T12:45:23.266Z,15.60
2019-05-10T12:47:51.986Z,15.40
2019-05-10T12:50:21.452Z,15.20
2019-05-10T12:53:02.632Z,15.20
2019-05-10T12:55:20.724Z,15.20
2019-05-10T12:57:49.509Z,15.40
2019-05-10T13:00:18.368Z,15.50
2019-05-10T13:02:51.085Z,15.50
2019-05-10T13:05:18.038Z,15.40
2019-05-10T13:07:46.804Z,15.40
2019-05-10T13:10:15.810Z,15.60
2019-05-10T13:12:47.238Z,15.70
2019-05-10T13:15:16.447Z,15.90
2019-05-10T13:17:50.450Z,16.10
2019-05-10T13:20:16.416Z,16.10
2019-05-10T13:22:45.198Z,16.30
2019-05-10T13:25:14.252Z,16.50
2019-05-10T13:27:43.039Z,16.70
2019-05-10T13:30:12.776Z,16.90
2019-05-10T13:32:41.549Z,17.10
2019-05-10T13:35:10.400Z,17.10
2019-05-10T13:37:39.165Z,17.00
2019-05-10T13:40:08.575Z,16.90
2019-05-10T13:42:43.148Z,16.90
2019-05-10T13:45:08.713Z,17.00
2019-05-10T13:47:37.621Z,17.00
2019-05-10T13:50:07.769Z,17.10
2019-05-10T13:52:40.850Z,17.10
2019-05-10T13:55:07.642Z,16.90
2019-05-10T13:57:36.422Z,17.00
2019-05-10T14:00:06.519Z,16.60
2019-05-10T14:02:35.304Z,16.50
2019-05-10T14:05:04.385Z,16.50
2019-05-10T14:07:33.165Z,16.50
2019-05-10T14:10:01.991Z,16.50
2019-05-10T14:12:30.861Z,16.60
2019-05-10T14:15:02.535Z,16.60
2019-05-10T14:17:30.580Z,16.60
2019-05-10T14:19:59.540Z,16.50
2019-05-10T14:22:28.700Z,16.40
2019-05-10T14:24:59.219Z,16.30
2019-05-10T14:27:30.021Z,16.40
2019-05-10T14:29:58.966Z,16.50
2019-05-10T14:32:27.848Z,16.50
2019-05-10T14:34:56.706Z,16.50
2019-05-10T14:37:25.506Z,16.50
2019-05-10T14:39:54.291Z,16.60
2019-05-10T14:42:31.296Z,16.70
2019-05-10T14:44:53.691Z,16.80
2019-05-10T14:47:22.517Z,16.90
2019-05-10T14:49:51.350Z,17.00
2019-05-10T14:52:22.527Z,16.90
2019-05-10T14:54:55.204Z,17.00
2019-05-10T14:57:21.494Z,16.90
2019-05-10T14:59:50.626Z,17.00
2019-05-10T15:02:22.797Z,17.00
2019-05-10T15:04:50.123Z,17.00
2019-05-10T15:07:19.612Z,17.00
2019-05-10T15:09:48.420Z,17.00
2019-05-10T15:12:22.646Z,17.00
2019-05-10T15:14:48.500Z,16.90
2019-05-10T15:17:19.882Z,16.70
2019-05-10T15:19:55.917Z,16.50
2019-05-10T15:22:22.994Z,16.60
2019-05-10T15:24:49.624Z,16.70
2019-05-10T15:27:21.880Z,16.60
2019-05-10T15:29:49.325Z,16.40
2019-05-10T15:32:18.461Z,16.20
2019-05-10T15:35:04.315Z,16.00
2019-05-10T15:37:18.445Z,15.80
2019-05-10T15:39:47.409Z,15.50
2019-05-10T15:42:16.215Z,15.10
2019-05-10T15:44:45.073Z,14.80
2019-05-10T15:47:19.913Z,14.40
2019-05-10T15:49:45.016Z,14.30
2019-05-10T15:52:17.734Z,13.90
2019-05-10T15:54:47.219Z,13.60
2019-05-10T15:57:20.158Z,13.50
2019-05-10T15:59:50.717Z,13.50
2019-05-10T16:02:16.614Z,13.50
2019-05-10T16:04:45.782Z,13.40
2019-05-10T16:07:16.575Z,13.40
2019-05-10T16:09:49.813Z,13.40
2019-05-10T16:12:17.630Z,13.50
2019-05-10T16:14:46.489Z,13.50
2019-05-10T16:17:17.557Z,13.50
2019-05-10T16:19:50.285Z,13.40
2019-05-10T16:22:16.686Z,13.50
2019-05-10T16:24:45.706Z,13.40
2019-05-10T16:27:14.960Z,13.30
2019-05-10T16:29:43.842Z,13.20
2019-05-10T16:32:13.161Z,13.00
2019-05-10T16:34:42.358Z,12.90
2019-05-10T16:37:11.146Z,12.60
2019-05-10T16:39:40.279Z,12.30
2019-05-10T16:42:09.130Z,12.10
2019-05-10T16:44:38.229Z,12.10
2019-05-10T16:47:07.135Z,12.30
2019-05-10T16:49:35.940Z,12.20
2019-05-10T16:52:04.830Z,12.20
2019-05-10T16:54:33.684Z,12.10
2019-05-10T16:57:02.452Z,12.20
2019-05-10T16:59:31.483Z,12.30
2019-05-10T17:02:04.478Z,12.50
2019-05-10T17:04:31.997Z,12.60
2019-05-10T17:07:01.489Z,12.70
2019-05-10T17:09:30.630Z,12.80
2019-05-10T17:11:59.442Z,12.90
2019-05-10T17:14:28.472Z,13.20
2019-05-10T17:16:59.750Z,13.30
2019-05-10T17:19:33.860Z,13.40
2019-05-10T17:21:58.440Z,13.30
2019-05-10T17:24:27.572Z,13.30
2019-05-10T17:26:56.351Z,13.40
2019-05-10T17:29:25.138Z,13.40
2019-05-10T17:31:53.930Z,13.50
2019-05-10T17:34:29.173Z,13.60
2019-05-10T17:36:58.102Z,13.70
2019-05-10T17:39:26.023Z,13.70
2019-05-10T17:41:57.722Z,13.50
2019-05-10T17:44:25.014Z,13.20
2019-05-10T17:46:55.278Z,13.00
2019-05-10T17:49:24.439Z,13.00
2019-05-10T17:51:53.300Z,12.70
2019-05-10T17:54:22.465Z,12.90
2019-05-10T17:56:51.596Z,12.80
2019-05-10T17:59:20.664Z,12.70
2019-05-10T18:01:49.440Z,12.60
2019-05-10T18:04:18.567Z,12.70
2019-05-10T18:06:47.361Z,12.70
2019-05-10T18:09:16.532Z,12.80
2019-05-10T18:11:45.648Z,13.00
2019-05-10T18:14:17.846Z,13.10
2019-05-10T18:16:48.218Z,13.30
2019-05-10T18:19:19.235Z,13.40
2019-05-10T18:21:46.004Z,13.40
2019-05-10T18:24:14.801Z,13.50
2019-05-10T18:26:44.019Z,13.50
2019-05-10T18:29:12.917Z,13.40
2019-05-10T18:31:41.689Z,13.40
2019-05-10T18:34:10.469Z,13.30
2019-05-10T18:36:54.409Z,13.20
2019-05-10T18:39:15.363Z,13.10
2019-05-10T18:41:41.399Z,13.10
2019-05-10T18:44:14.177Z,13.10
2019-05-10T18:46:41.572Z,13.10
2019-05-10T18:49:10.360Z,12.90
2019-05-10T18:51:39.160Z,12.60
2019-05-10T18:54:07.963Z,12.40
2019-05-10T18:56:37.044Z,12.20
2019-05-10T18:59:07.587Z,12.10
2019-05-10T19:01:38.855Z,12.00
2019-05-10T19:04:13.182Z,11.80
2019-05-10T19:06:38.277Z,11.80
2019-05-10T19:09:07.391Z,11.80
2019-05-10T19:11:39.046Z,11.70
2019-05-10T19:14:07.006Z,11.70
2019-05-10T19:16:35.909Z,11.60
2019-05-10T19:19:04.970Z,11.50
2019-05-10T19:21:37.580Z,11.50
2019-05-10T19:24:04.614Z,11.60
2019-05-10T19:26:33.498Z,11.70
2019-05-10T19:29:05.344Z,11.70
2019-05-10T19:31:38.265Z,11.70
2019-05-10T19:34:08.910Z,11.70
2019-05-10T19:36:34.216Z,11.60
2019-05-10T19:39:03.080Z,11.60
2019-05-10T19:41:31.886Z,11.60
2019-05-10T19:44:02.465Z,11.60
2019-05-10T19:46:39.239Z,11.60
2019-05-10T19:49:02.007Z,11.50
2019-05-10T19:51:31.211Z,11.40
2019-05-10T19:54:00.005Z,11.30
2019-05-10T19:56:30.191Z,11.10
2019-05-10T19:59:05.231Z,11.00
2019-05-10T20:01:30.260Z,10.80
2019-05-10T20:03:59.180Z,10.70
2019-05-10T20:06:28.169Z,10.70
2019-05-10T20:08:57.032Z,10.70
2019-05-10T20:11:25.880Z,10.50
2019-05-10T20:13:54.711Z,10.50
2019-05-10T20:16:23.509Z,10.50
2019-05-10T20:18:52.297Z,10.60
2019-05-10T20:21:21.397Z,10.70
2019-05-10T20:23:50.192Z,10.80
2019-05-10T20:26:18.984Z,10.90
2019-05-10T20:28:47.789Z,10.90
2019-05-10T20:31:16.674Z,10.80
2019-05-10T20:33:45.463Z,10.60
2019-05-10T20:36:14.261Z,10.60
2019-05-10T20:38:43.039Z,10.60
2019-05-10T20:41:12.150Z,10.60
2019-05-10T20:43:41.280Z,10.60
2019-05-10T20:46:11.563Z,10.60
2019-05-10T20:48:40.586Z,10.70
2019-05-10T20:51:09.486Z,10.70
2019-05-10T20:53:38.255Z,10.60
2019-05-10T20:56:07.140Z,10.50
2019-05-10T20:58:36.215Z,10.30
2019-05-10T21:01:05.239Z,10.20
2019-05-10T21:03:34.065Z,10.20
2019-05-10T21:06:02.906Z,10.20
2019-05-10T21:08:31.684Z,10.10
2019-05-10T21:11:00.514Z,10.10
2019-05-10T21:13:29.866Z,10.10
2019-05-10T21:15:58.711Z,10.20
2019-05-10T21:18:27.500Z,10.20
2019-05-10T21:20:56.553Z,10.30
2019-05-10T21:23:25.667Z,10.30
2019-05-10T21:25:54.857Z,10.30
2019-05-10T21:28:23.747Z,10.10
2019-05-10T21:30:53.548Z,10.20
2019-05-10T21:33:22.621Z,10.20
2019-05-10T21:35:51.416Z,10.20
2019-05-10T21:38:32.657Z,10.30
2019-05-10T21:40:51.097Z,10.30
2019-05-10T21:43:20.192Z,10.20
2019-05-10T21:45:48.971Z,10.10
2019-05-10T21:48:17.759Z,9.80
2019-05-10T21:50:46.543Z,9.60
2019-05-10T21:53:15.620Z,9.40
2019-05-10T21:55:44.416Z,9.30
2019-05-10T21:58:13.216Z,9.30
2019-05-10T22:00:46.099Z,9.30
2019-05-10T22:03:15.145Z,9.40
2019-05-10T22:05:44.276Z,9.50
2019-05-10T22:08:13.142Z,9.50
2019-05-10T22:10:42.025Z,9.60
2019-05-10T22:13:11.208Z,9.60
2019-05-10T22:15:40.019Z,9.60
2019-05-10T22:18:08.890Z,9.50
2019-05-10T22:20:37.677Z,9.40
2019-05-10T22:23:06.472Z,9.40
2019-05-10T22:25:35.257Z,9.40
2019-05-10T22:28:04.070Z,9.30
2019-05-10T22:30:32.852Z,9.10
2019-05-10T22:33:02.020Z,8.90
2019-05-10T22:35:30.812Z,8.90
2019-05-10T22:38:00.007Z,8.80
2019-05-10T22:40:28.780Z,8.80
2019-05-10T22:42:57.656Z,8.90
2019-05-10T22:45:26.751Z,9.00
2019-05-10T22:47:55.549Z,9.00
2019-05-10T22:50:24.414Z,9.00
2019-05-10T22:52:53.244Z,9.10
2019-05-10T22:55:22.037Z,9.10
2019-05-10T22:57:51.379Z,9.10
2019-05-10T23:00:20.750Z,9.10
2019-05-10T23:02:49.532Z,9.20
2019-05-10T23:05:18.333Z,9.10
2019-05-10T23:07:47.389Z,8.90
2019-05-10T23:10:16.503Z,8.90
2019-05-10T23:12:45.892Z,8.70
2019-05-10T23:15:15.770Z,8.70
2019-05-10T23:17:44.572Z,8.60
2019-05-10T23:20:14.009Z,8.80
2019-05-10T23:22:42.809Z,8.80
2019-05-10T23:25:11.724Z,8.90
2019-05-10T23:27:40.958Z,8.90
2019-05-10T23:30:10.269Z,9.00
2019-05-10T23:32:39.144Z,9.00
2019-05-10T23:35:08.222Z,9.10
2019-05-10T23:37:37.101Z,9.20
2019-05-10T23:40:06.205Z,9.10
2019-05-10T23:42:35.015Z,9.10
2019-05-10T23:45:04.323Z,9.00
2019-05-10T23:47:33.221Z,9.10
2019-05-10T23:50:02.177Z,9.10
2019-05-10T23:52:55.149Z,9.00
2019-05-10T23:55:23.933Z,8.80
2019-05-10T23:57:52.728Z,8.60
