createdAt,value
2022-07-26T00:00:39.306Z,261.00
2022-07-26T00:01:39.409Z,262.00
2022-07-26T00:02:39.328Z,265.00
2022-07-26T00:03:39.233Z,268.00
2022-07-26T00:04:39.235Z,268.00
2022-07-26T00:05:39.215Z,267.00
2022-07-26T00:06:39.195Z,265.00
2022-07-26T00:07:39.173Z,263.00
2022-07-26T00:08:39.166Z,262.00
2022-07-26T00:09:39.229Z,262.00
2022-07-26T00:10:39.161Z,260.00
2022-07-26T00:11:39.122Z,259.00
2022-07-26T00:12:39.137Z,259.00
2022-07-26T00:13:39.084Z,259.00
2022-07-26T00:14:39.084Z,261.00
2022-07-26T00:15:39.090Z,261.00
2022-07-26T00:16:39.340Z,261.00
2022-07-26T00:17:39.047Z,262.00
2022-07-26T00:18:39.028Z,264.00
2022-07-26T00:19:39.006Z,262.00
2022-07-26T00:20:39.068Z,261.00
2022-07-26T00:21:39.341Z,261.00
2022-07-26T00:22:39.004Z,264.00
2022-07-26T00:23:39.481Z,263.00
2022-07-26T00:24:38.931Z,263.00
2022-07-26T00:25:38.915Z,262.00
2022-07-26T00:26:38.938Z,263.00
2022-07-26T00:27:38.930Z,260.00
2022-07-26T00:28:38.893Z,262.00
2022-07-26T00:29:38.873Z,265.00
2022-07-26T00:30:38.850Z,266.00
2022-07-26T00:31:38.882Z,265.00
2022-07-26T00:32:38.891Z,268.00
2022-07-26T00:33:38.829Z,266.00
2022-07-26T00:34:38.823Z,266.00
2022-07-26T00:35:38.780Z,267.00
2022-07-26T00:36:41.808Z,267.00
2022-07-26T00:37:38.768Z,269.00
2022-07-26T00:38:38.782Z,271.00
2022-07-26T00:39:38.742Z,271.00
2022-07-26T00:40:38.731Z,273.00
2022-07-26T00:41:38.767Z,274.00
2022-07-26T00:42:38.713Z,271.00
2022-07-26T00:43:38.695Z,269.00
2022-07-26T00:44:38.677Z,268.00
2022-07-26T00:45:38.702Z,269.00
2022-07-26T00:46:38.713Z,268.00
2022-07-26T00:47:38.612Z,270.00
2022-07-26T00:48:38.682Z,273.00
2022-07-26T00:49:38.586Z,276.00
2022-07-26T00:50:38.755Z,277.00
2022-07-26T00:51:38.559Z,276.00
2022-07-26T00:52:38.583Z,277.00
2022-07-26T00:53:38.560Z,274.00
2022-07-26T00:54:38.548Z,276.00
2022-07-26T00:55:38.564Z,277.00
2022-07-26T00:56:38.519Z,276.00
2022-07-26T00:57:38.487Z,275.00
2022-07-26T00:58:38.468Z,273.00
2022-07-26T00:59:38.474Z,275.00
2022-07-26T01:00:38.449Z,274.00
2022-07-26T01:01:38.590Z,274.00
2022-07-26T01:02:38.484Z,275.00
2022-07-26T01:03:39.536Z,274.00
2022-07-26T01:04:38.384Z,271.00
2022-07-26T01:05:38.400Z,272.00
2022-07-26T01:06:38.399Z,270.00
2022-07-26T01:07:38.361Z,270.00
2022-07-26T01:08:38.355Z,271.00
2022-07-26T01:09:38.334Z,272.00
2022-07-26T01:10:38.306Z,270.00
2022-07-26T01:11:38.316Z,269.00
2022-07-26T01:12:38.300Z,269.00
2022-07-26T01:13:38.320Z,268.00
2022-07-26T01:14:38.287Z,268.00
2022-07-26T01:15:38.269Z,269.00
2022-07-26T01:16:38.364Z,270.00
2022-07-26T01:17:38.521Z,269.00
2022-07-26T01:18:38.210Z,270.00
2022-07-26T01:19:38.202Z,270.00
2022-07-26T01:20:38.207Z,270.00
2022-07-26T01:21:38.176Z,271.00
2022-07-26T01:22:38.165Z,272.00
2022-07-26T01:23:38.149Z,273.00
2022-07-26T01:24:38.124Z,275.00
2022-07-26T01:25:43.708Z,275.00
2022-07-26T01:26:38.144Z,276.00
2022-07-26T01:27:38.097Z,277.00
2022-07-26T01:28:38.095Z,278.00
2022-07-26T01:29:38.062Z,275.00
2022-07-26T01:30:38.054Z,276.00
2022-07-26T01:31:38.094Z,276.00
2022-07-26T01:32:38.020Z,277.00
2022-07-26T01:33:38.031Z,276.00
2022-07-26T01:34:38.036Z,276.00
2022-07-26T01:35:37.967Z,280.00
2022-07-26T01:36:37.978Z,280.00
2022-07-26T01:37:37.959Z,279.00
2022-07-26T01:38:37.949Z,279.00
2022-07-26T01:39:37.938Z,277.00
2022-07-26T01:40:37.942Z,276.00
2022-07-26T01:41:38.622Z,276.00
2022-07-26T01:42:37.879Z,278.00
2022-07-26T01:43:37.893Z,277.00
2022-07-26T01:44:37.866Z,275.00
2022-07-26T01:45:37.892Z,277.00
2022-07-26T01:46:37.856Z,275.00
2022-07-26T01:47:37.857Z,275.00
2022-07-26T01:48:37.855Z,276.00
2022-07-26T01:49:37.778Z,276.00
2022-07-26T01:50:37.785Z,275.00
2022-07-26T01:51:37.802Z,272.00
2022-07-26T01:52:37.754Z,272.00
2022-07-26T01:53:37.739Z,273.00
2022-07-26T01:54:37.715Z,272.00
2022-07-26T01:55:37.722Z,271.00
2022-07-26T01:56:37.738Z,270.00
2022-07-26T01:57:37.671Z,272.00
2022-07-26T01:58:37.673Z,273.00
2022-07-26T01:59:37.659Z,273.00
2022-07-26T02:00:37.655Z,273.00
2022-07-26T02:01:39.638Z,277.00
2022-07-26T02:02:37.710Z,278.00
2022-07-26T02:03:37.627Z,279.00
2022-07-26T02:04:37.600Z,277.00
2022-07-26T02:05:37.582Z,277.00
2022-07-26T02:06:37.565Z,278.00
2022-07-26T02:07:37.602Z,280.00
2022-07-26T02:08:37.529Z,281.00
2022-07-26T02:09:39.736Z,280.00
2022-07-26T02:10:37.523Z,277.00
2022-07-26T02:11:38.030Z,275.00
2022-07-26T02:12:37.483Z,271.00
2022-07-26T02:13:37.473Z,271.00
2022-07-26T02:14:37.453Z,273.00
2022-07-26T02:15:37.511Z,272.00
2022-07-26T02:16:37.447Z,271.00
2022-07-26T02:17:37.453Z,271.00
2022-07-26T02:18:37.419Z,273.00
2022-07-26T02:19:37.397Z,274.00
2022-07-26T02:20:37.393Z,275.00
2022-07-26T02:21:37.359Z,276.00
2022-07-26T02:22:37.340Z,275.00
2022-07-26T02:23:41.708Z,277.00
2022-07-26T02:24:37.308Z,277.00
2022-07-26T02:25:37.315Z,276.00
2022-07-26T02:26:37.299Z,276.00
2022-07-26T02:27:37.291Z,276.00
2022-07-26T02:28:37.255Z,276.00
2022-07-26T02:29:37.240Z,277.00
2022-07-26T02:30:37.247Z,278.00
2022-07-26T02:31:37.257Z,278.00
2022-07-26T02:32:37.208Z,274.00
2022-07-26T02:33:37.201Z,275.00
2022-07-26T02:34:37.206Z,277.00
2022-07-26T02:35:37.164Z,278.00
2022-07-26T02:36:37.176Z,278.00
2022-07-26T02:37:42.540Z,275.00
2022-07-26T02:38:37.149Z,274.00
2022-07-26T02:39:37.139Z,277.00
2022-07-26T02:40:37.115Z,278.00
2022-07-26T02:41:37.101Z,279.00
2022-07-26T02:42:37.080Z,279.00
2022-07-26T02:43:37.067Z,279.00
2022-07-26T02:44:37.053Z,278.00
2022-07-26T02:45:37.037Z,280.00
2022-07-26T02:46:37.080Z,280.00
2022-07-26T02:47:37.036Z,280.00
2022-07-26T02:48:37.055Z,279.00
2022-07-26T02:49:36.969Z,279.00
2022-07-26T02:50:36.978Z,279.00
2022-07-26T02:51:36.967Z,281.00
2022-07-26T02:52:36.956Z,281.00
2022-07-26T02:53:36.920Z,282.00
2022-07-26T02:54:36.934Z,281.00
2022-07-26T02:55:36.889Z,282.00
2022-07-26T02:56:36.909Z,280.00
2022-07-26T02:57:45.718Z,280.00
2022-07-26T02:58:36.887Z,281.00
2022-07-26T02:59:36.846Z,282.00
2022-07-26T03:00:36.825Z,282.00
2022-07-26T03:01:36.871Z,283.00
2022-07-26T03:02:36.852Z,283.00
2022-07-26T03:03:36.824Z,283.00
2022-07-26T03:04:36.788Z,285.00
2022-07-26T03:05:36.759Z,283.00
2022-07-26T03:06:36.761Z,283.00
2022-07-26T03:07:36.724Z,281.00
2022-07-26T03:08:36.720Z,283.00
2022-07-26T03:09:36.710Z,283.00
2022-07-26T03:10:36.720Z,281.00
2022-07-26T03:11:36.670Z,282.00
2022-07-26T03:12:36.663Z,283.00
2022-07-26T03:13:36.642Z,282.00
2022-07-26T03:14:36.634Z,280.00
2022-07-26T03:15:36.693Z,279.00
2022-07-26T03:16:36.681Z,279.00
2022-07-26T03:17:36.611Z,279.00
2022-07-26T03:18:36.597Z,279.00
2022-07-26T03:19:36.576Z,279.00
2022-07-26T03:20:36.579Z,281.00
2022-07-26T03:21:36.609Z,282.00
2022-07-26T03:22:36.560Z,284.00
2022-07-26T03:23:36.551Z,286.00
2022-07-26T03:24:36.559Z,286.00
2022-07-26T03:25:37.659Z,287.00
2022-07-26T03:26:36.504Z,288.00
2022-07-26T03:27:36.480Z,288.00
2022-07-26T03:28:36.458Z,288.00
2022-07-26T03:29:36.453Z,286.00
2022-07-26T03:30:36.424Z,284.00
2022-07-26T03:31:36.473Z,281.00
2022-07-26T03:32:36.425Z,281.00
2022-07-26T03:33:36.378Z,281.00
2022-07-26T03:34:36.399Z,281.00
2022-07-26T03:35:36.861Z,283.00
2022-07-26T03:36:36.367Z,285.00
2022-07-26T03:37:44.947Z,284.00
2022-07-26T03:38:36.358Z,284.00
2022-07-26T03:39:36.310Z,283.00
2022-07-26T03:40:36.293Z,284.00
2022-07-26T03:41:36.299Z,283.00
2022-07-26T03:42:36.262Z,283.00
2022-07-26T03:43:36.492Z,281.00
2022-07-26T03:44:36.236Z,281.00
2022-07-26T03:45:36.230Z,281.00
2022-07-26T03:46:36.297Z,282.00
2022-07-26T03:47:36.202Z,280.00
2022-07-26T03:48:36.277Z,281.00
2022-07-26T03:49:36.176Z,281.00
2022-07-26T03:50:36.165Z,283.00
2022-07-26T03:51:36.167Z,280.00
2022-07-26T03:52:36.133Z,281.00
2022-07-26T03:53:36.147Z,281.00
2022-07-26T03:54:36.120Z,279.00
2022-07-26T03:55:36.113Z,281.00
2022-07-26T03:56:36.092Z,282.00
2022-07-26T03:57:36.099Z,283.00
2022-07-26T03:58:36.077Z,283.00
2022-07-26T03:59:36.087Z,282.00
2022-07-26T04:00:36.055Z,281.00
2022-07-26T04:01:36.140Z,282.00
2022-07-26T04:02:36.053Z,282.00
2022-07-26T04:03:35.995Z,282.00
2022-07-26T04:04:36.019Z,282.00
2022-07-26T04:05:36.113Z,282.00
2022-07-26T04:06:35.949Z,283.00
2022-07-26T04:07:35.955Z,284.00
2022-07-26T04:08:35.966Z,282.00
2022-07-26T04:09:35.958Z,281.00
2022-07-26T04:10:35.911Z,281.00
2022-07-26T04:11:35.911Z,282.00
2022-07-26T04:12:35.887Z,283.00
2022-07-26T04:13:35.869Z,282.00
2022-07-26T04:14:35.852Z,282.00
2022-07-26T04:15:35.861Z,282.00
2022-07-26T04:16:40.050Z,284.00
2022-07-26T04:17:35.848Z,284.00
2022-07-26T04:18:35.819Z,284.00
2022-07-26T04:19:39.296Z,283.00
2022-07-26T04:20:35.774Z,282.00
2022-07-26T04:21:35.771Z,284.00
2022-07-26T04:22:35.769Z,283.00
2022-07-26T04:23:35.753Z,284.00
2022-07-26T04:24:35.757Z,283.00
2022-07-26T04:25:40.845Z,284.00
2022-07-26T04:26:35.706Z,284.00
2022-07-26T04:27:35.673Z,284.00
2022-07-26T04:28:35.671Z,284.00
2022-07-26T04:29:35.667Z,284.00
2022-07-26T04:30:35.694Z,282.00
2022-07-26T04:31:36.458Z,282.00
2022-07-26T04:32:35.601Z,283.00
2022-07-26T04:33:35.607Z,283.00
2022-07-26T04:34:35.602Z,282.00
2022-07-26T04:35:35.590Z,282.00
2022-07-26T04:36:35.585Z,284.00
2022-07-26T04:37:35.545Z,283.00
2022-07-26T04:38:35.545Z,281.00
2022-07-26T04:39:35.513Z,283.00
2022-07-26T04:40:40.643Z,284.00
2022-07-26T04:41:35.514Z,283.00
2022-07-26T04:42:35.487Z,283.00
2022-07-26T04:43:35.489Z,282.00
2022-07-26T04:44:35.464Z,281.00
2022-07-26T04:45:35.489Z,280.00
2022-07-26T04:46:35.530Z,281.00
2022-07-26T04:47:35.406Z,280.00
2022-07-26T04:48:35.469Z,278.00
2022-07-26T04:49:35.382Z,278.00
2022-07-26T04:50:35.396Z,281.00
2022-07-26T04:51:35.361Z,282.00
2022-07-26T04:52:35.355Z,283.00
2022-07-26T04:53:35.326Z,284.00
2022-07-26T04:54:35.326Z,284.00
2022-07-26T04:55:35.320Z,283.00
2022-07-26T04:56:35.297Z,283.00
2022-07-26T04:57:35.269Z,282.00
2022-07-26T04:58:35.251Z,282.00
2022-07-26T04:59:35.242Z,282.00
2022-07-26T05:00:56.326Z,283.00
2022-07-26T05:01:35.284Z,282.00
2022-07-26T05:02:35.280Z,282.00
2022-07-26T05:03:35.366Z,282.00
2022-07-26T05:04:35.188Z,283.00
2022-07-26T05:05:35.182Z,283.00
2022-07-26T05:06:35.174Z,283.00
2022-07-26T05:07:35.153Z,282.00
2022-07-26T05:08:35.133Z,280.00
2022-07-26T05:09:35.123Z,280.00
2022-07-26T05:10:35.098Z,279.00
2022-07-26T05:11:35.100Z,278.00
2022-07-26T05:12:35.107Z,281.00
2022-07-26T05:13:35.049Z,281.00
2022-07-26T05:14:35.075Z,281.00
2022-07-26T05:15:35.747Z,281.00
2022-07-26T05:16:35.147Z,281.00
2022-07-26T05:17:35.030Z,281.00
2022-07-26T05:18:45.511Z,282.00
2022-07-26T05:19:34.997Z,280.00
2022-07-26T05:20:34.952Z,278.00
2022-07-26T05:21:34.960Z,277.00
2022-07-26T05:22:34.968Z,277.00
2022-07-26T05:23:34.914Z,280.00
2022-07-26T05:24:34.913Z,283.00
2022-07-26T05:25:34.892Z,282.00
2022-07-26T05:26:34.885Z,283.00
2022-07-26T05:27:34.900Z,281.00
2022-07-26T05:28:34.851Z,283.00
2022-07-26T05:29:34.852Z,281.00
2022-07-26T05:30:34.870Z,280.00
2022-07-26T05:31:34.831Z,279.00
2022-07-26T05:32:34.822Z,279.00
2022-07-26T05:33:34.800Z,280.00
2022-07-26T05:34:34.767Z,281.00
2022-07-26T05:35:34.780Z,278.00
2022-07-26T05:36:34.734Z,279.00
2022-07-26T05:37:34.746Z,281.00
2022-07-26T05:38:34.738Z,281.00
2022-07-26T05:39:34.700Z,281.00
2022-07-26T05:40:34.700Z,280.00
2022-07-26T05:41:34.674Z,280.00
2022-07-26T05:42:34.658Z,281.00
2022-07-26T05:43:41.409Z,280.00
2022-07-26T05:44:34.631Z,280.00
2022-07-26T05:45:34.714Z,280.00
2022-07-26T05:46:34.647Z,278.00
2022-07-26T05:47:34.613Z,280.00
2022-07-26T05:48:34.651Z,281.00
2022-07-26T05:49:40.169Z,281.00
2022-07-26T05:50:34.573Z,280.00
2022-07-26T05:51:34.556Z,278.00
2022-07-26T05:52:34.524Z,280.00
2022-07-26T05:53:34.556Z,281.00
2022-07-26T05:54:34.511Z,280.00
2022-07-26T05:55:34.504Z,280.00
2022-07-26T05:56:34.478Z,280.00
2022-07-26T05:57:34.478Z,279.00
2022-07-26T05:58:34.462Z,279.00
2022-07-26T05:59:34.458Z,279.00
2022-07-26T06:00:34.432Z,277.00
2022-07-26T06:01:34.417Z,275.00
2022-07-26T06:02:34.468Z,275.00
2022-07-26T06:03:34.387Z,275.00
2022-07-26T06:04:34.484Z,274.00
2022-07-26T06:05:34.370Z,277.00
2022-07-26T06:06:34.387Z,278.00
2022-07-26T06:07:34.324Z,277.00
2022-07-26T06:08:34.314Z,277.00
2022-07-26T06:09:34.300Z,276.00
2022-07-26T06:10:34.299Z,277.00
2022-07-26T06:11:34.274Z,277.00
2022-07-26T06:12:34.281Z,275.00
2022-07-26T06:13:34.244Z,276.00
2022-07-26T06:14:34.223Z,276.00
2022-07-26T06:15:34.221Z,275.00
2022-07-26T06:16:34.223Z,274.00
2022-07-26T06:17:34.235Z,272.00
2022-07-26T06:18:34.233Z,271.00
2022-07-26T06:19:34.190Z,273.00
2022-07-26T06:20:34.170Z,274.00
2022-07-26T06:21:34.137Z,275.00
2022-07-26T06:22:34.137Z,279.00
2022-07-26T06:23:35.231Z,281.00
2022-07-26T06:24:34.118Z,278.00
2022-07-26T06:25:34.099Z,278.00
2022-07-26T06:26:34.088Z,277.00
2022-07-26T06:27:34.081Z,277.00
2022-07-26T06:28:34.051Z,276.00
2022-07-26T06:29:34.035Z,278.00
2022-07-26T06:30:34.032Z,279.00
2022-07-26T06:31:34.086Z,278.00
2022-07-26T06:32:34.008Z,276.00
2022-07-26T06:33:33.990Z,274.00
2022-07-26T06:34:33.964Z,277.00
2022-07-26T06:35:33.989Z,277.00
2022-07-26T06:36:33.941Z,276.00
2022-07-26T06:37:33.947Z,275.00
2022-07-26T06:38:33.932Z,275.00
2022-07-26T06:39:33.924Z,275.00
2022-07-26T06:40:33.901Z,274.00
2022-07-26T06:41:33.892Z,274.00
2022-07-26T06:42:33.862Z,273.00
2022-07-26T06:43:33.850Z,275.00
2022-07-26T06:44:33.832Z,274.00
2022-07-26T06:45:33.935Z,274.00
2022-07-26T06:46:33.815Z,274.00
2022-07-26T06:47:33.797Z,272.00
2022-07-26T06:48:33.849Z,274.00
2022-07-26T06:49:33.838Z,275.00
2022-07-26T06:50:33.778Z,277.00
2022-07-26T06:51:33.789Z,276.00
2022-07-26T06:52:33.745Z,275.00
2022-07-26T06:53:33.739Z,275.00
2022-07-26T06:54:33.699Z,275.00
2022-07-26T06:55:33.697Z,273.00
2022-07-26T06:56:33.693Z,275.00
2022-07-26T06:57:33.673Z,276.00
2022-07-26T06:58:33.675Z,273.00
2022-07-26T06:59:33.648Z,273.00
2022-07-26T07:00:33.628Z,274.00
2022-07-26T07:01:51.493Z,275.00
2022-07-26T07:02:33.619Z,272.00
2022-07-26T07:03:33.611Z,271.00
2022-07-26T07:04:33.614Z,270.00
2022-07-26T07:05:33.563Z,272.00
2022-07-26T07:06:33.565Z,272.00
2022-07-26T07:07:33.541Z,270.00
2022-07-26T07:08:33.551Z,270.00
2022-07-26T07:09:33.676Z,270.00
2022-07-26T07:10:33.510Z,270.00
2022-07-26T07:11:33.512Z,270.00
2022-07-26T07:12:33.484Z,270.00
2022-07-26T07:13:33.501Z,271.00
2022-07-26T07:14:33.459Z,270.00
2022-07-26T07:15:33.433Z,271.00
2022-07-26T07:16:33.457Z,270.00
2022-07-26T07:17:33.411Z,271.00
2022-07-26T07:18:33.402Z,269.00
2022-07-26T07:19:33.406Z,269.00
2022-07-26T07:20:33.391Z,268.00
2022-07-26T07:21:33.350Z,268.00
2022-07-26T07:22:33.362Z,269.00
2022-07-26T07:23:33.345Z,268.00
2022-07-26T07:24:33.305Z,268.00
2022-07-26T07:25:33.312Z,269.00
2022-07-26T07:26:33.300Z,269.00
2022-07-26T07:27:33.380Z,268.00
2022-07-26T07:28:33.254Z,267.00
2022-07-26T07:29:33.266Z,267.00
2022-07-26T07:30:33.244Z,265.00
2022-07-26T07:31:48.709Z,263.00
2022-07-26T07:32:33.283Z,264.00
2022-07-26T07:33:36.675Z,263.00
2022-07-26T07:34:33.195Z,263.00
2022-07-26T07:35:33.167Z,263.00
2022-07-26T07:36:33.152Z,262.00
2022-07-26T07:37:52.395Z,261.00
2022-07-26T07:38:33.156Z,261.00
2022-07-26T07:39:38.388Z,259.00
2022-07-26T07:40:33.122Z,260.00
2022-07-26T07:41:33.094Z,258.00
2022-07-26T07:42:33.093Z,258.00
2022-07-26T07:43:33.076Z,256.00
2022-07-26T07:44:33.053Z,255.00
2022-07-26T07:45:33.057Z,256.00
2022-07-26T07:46:33.111Z,257.00
2022-07-26T07:47:33.045Z,257.00
2022-07-26T07:48:33.057Z,259.00
2022-07-26T07:49:33.082Z,259.00
2022-07-26T07:50:32.966Z,257.00
2022-07-26T07:51:32.977Z,256.00
2022-07-26T07:52:32.993Z,255.00
2022-07-26T07:53:32.990Z,255.00
2022-07-26T07:54:32.920Z,256.00
2022-07-26T07:55:43.621Z,258.00
2022-07-26T07:56:32.917Z,257.00
2022-07-26T07:57:32.924Z,256.00
2022-07-26T07:58:32.900Z,255.00
2022-07-26T07:59:32.864Z,254.00
2022-07-26T08:00:32.888Z,254.00
2022-07-26T08:01:39.830Z,254.00
2022-07-26T08:02:32.841Z,254.00
2022-07-26T08:03:38.816Z,255.00
2022-07-26T08:04:32.882Z,254.00
2022-07-26T08:05:32.801Z,253.00
2022-07-26T08:06:32.781Z,253.00
2022-07-26T08:07:36.308Z,253.00
2022-07-26T08:08:32.777Z,252.00
2022-07-26T08:09:33.867Z,252.00
2022-07-26T08:10:32.734Z,253.00
2022-07-26T08:11:33.812Z,253.00
2022-07-26T08:12:32.700Z,251.00
2022-07-26T08:13:32.688Z,251.00
2022-07-26T08:14:32.678Z,250.00
2022-07-26T08:15:32.692Z,251.00
2022-07-26T08:16:32.693Z,251.00
2022-07-26T08:17:32.630Z,251.00
2022-07-26T08:18:32.631Z,252.00
2022-07-26T08:19:41.825Z,255.00
2022-07-26T08:20:32.614Z,258.00
2022-07-26T08:21:32.608Z,260.00
2022-07-26T08:22:32.574Z,260.00
2022-07-26T08:23:32.545Z,262.00
2022-07-26T08:24:32.562Z,262.00
2022-07-26T08:25:32.536Z,262.00
2022-07-26T08:26:32.503Z,261.00
2022-07-26T08:27:40.463Z,261.00
2022-07-26T08:28:48.590Z,262.00
2022-07-26T08:29:32.470Z,261.00
2022-07-26T08:30:32.462Z,261.00
2022-07-26T08:31:32.518Z,259.00
2022-07-26T08:32:32.472Z,258.00
2022-07-26T08:33:32.463Z,258.00
2022-07-26T08:34:32.414Z,262.00
2022-07-26T08:35:32.397Z,261.00
2022-07-26T08:36:33.238Z,264.00
2022-07-26T08:37:32.369Z,264.00
2022-07-26T08:38:32.370Z,266.00
2022-07-26T08:39:32.336Z,267.00
2022-07-26T08:40:32.348Z,268.00
2022-07-26T08:41:32.337Z,269.00
2022-07-26T08:42:32.314Z,266.00
2022-07-26T08:43:32.759Z,266.00
2022-07-26T08:44:32.283Z,265.00
2022-07-26T08:45:32.273Z,265.00
2022-07-26T08:46:32.312Z,266.00
2022-07-26T08:47:37.758Z,267.00
2022-07-26T08:48:35.770Z,265.00
2022-07-26T08:49:32.338Z,260.00
2022-07-26T08:50:32.216Z,263.00
2022-07-26T08:51:32.225Z,265.00
2022-07-26T08:52:32.205Z,266.00
2022-07-26T08:53:32.201Z,265.00
2022-07-26T08:54:32.178Z,265.00
2022-07-26T08:55:50.333Z,265.00
2022-07-26T08:56:32.184Z,267.00
2022-07-26T08:57:32.116Z,268.00
2022-07-26T08:58:32.131Z,266.00
2022-07-26T08:59:32.097Z,265.00
2022-07-26T09:00:32.142Z,263.00
2022-07-26T09:01:32.120Z,261.00
2022-07-26T09:02:32.082Z,254.00
2022-07-26T09:03:32.128Z,253.00
2022-07-26T09:04:33.410Z,252.00
2022-07-26T09:05:32.025Z,257.00
2022-07-26T09:06:32.034Z,260.00
2022-07-26T09:07:32.000Z,262.00
2022-07-26T09:08:31.982Z,263.00
2022-07-26T09:09:31.976Z,257.00
2022-07-26T09:10:35.891Z,254.00
2022-07-26T09:11:31.951Z,261.00
2022-07-26T09:12:31.943Z,262.00
2022-07-26T09:13:31.918Z,262.00
2022-07-26T09:14:31.893Z,259.00
2022-07-26T09:15:31.896Z,266.00
2022-07-26T09:16:34.947Z,270.00
2022-07-26T09:17:31.880Z,272.00
2022-07-26T09:18:31.845Z,274.00
2022-07-26T09:19:31.825Z,274.00
2022-07-26T09:20:31.816Z,276.00
2022-07-26T09:21:31.803Z,279.00
2022-07-26T09:22:31.841Z,281.00
2022-07-26T09:23:31.818Z,278.00
2022-07-26T09:24:31.790Z,274.00
2022-07-26T09:25:31.749Z,274.00
2022-07-26T09:26:31.764Z,268.00
2022-07-26T09:27:31.742Z,257.00
2022-07-26T09:28:31.765Z,258.00
2022-07-26T09:29:31.715Z,257.00
2022-07-26T09:30:31.700Z,259.00
2022-07-26T09:31:31.858Z,263.00
2022-07-26T09:32:31.671Z,267.00
2022-07-26T09:33:31.679Z,271.00
2022-07-26T09:34:31.677Z,283.00
2022-07-26T09:35:51.378Z,287.00
2022-07-26T09:36:31.674Z,284.00
2022-07-26T09:37:31.607Z,286.00
2022-07-26T09:38:31.605Z,285.00
2022-07-26T09:39:33.474Z,286.00
2022-07-26T09:40:31.611Z,287.00
2022-07-26T09:41:31.576Z,287.00
2022-07-26T09:42:31.573Z,286.00
2022-07-26T09:43:31.549Z,283.00
2022-07-26T09:44:31.529Z,281.00
2022-07-26T09:45:31.537Z,279.00
2022-07-26T09:46:31.568Z,276.00
2022-07-26T09:47:31.507Z,275.00
2022-07-26T09:48:52.255Z,276.00
2022-07-26T09:49:40.920Z,277.00
2022-07-26T09:50:31.467Z,273.00
2022-07-26T09:51:31.458Z,275.00
2022-07-26T09:52:31.457Z,280.00
2022-07-26T09:53:31.407Z,282.00
2022-07-26T09:54:31.401Z,281.00
2022-07-26T09:55:41.010Z,282.00
2022-07-26T09:56:31.374Z,286.00
2022-07-26T09:57:31.357Z,285.00
2022-07-26T09:58:31.371Z,282.00
2022-07-26T09:59:31.345Z,283.00
2022-07-26T10:00:31.340Z,283.00
2022-07-26T10:01:31.351Z,284.00
2022-07-26T10:02:31.325Z,285.00
2022-07-26T10:03:31.320Z,285.00
2022-07-26T10:04:31.298Z,285.00
2022-07-26T10:05:31.267Z,285.00
2022-07-26T10:06:31.253Z,288.00
2022-07-26T10:07:31.250Z,292.00
2022-07-26T10:08:31.230Z,293.00
2022-07-26T10:09:31.223Z,281.00
2022-07-26T10:10:31.224Z,343.00
2022-07-26T10:11:31.205Z,297.00
2022-07-26T10:12:31.197Z,307.00
2022-07-26T10:13:31.165Z,300.00
2022-07-26T10:14:31.180Z,294.00
2022-07-26T10:15:31.136Z,295.00
2022-07-26T10:16:31.155Z,294.00
2022-07-26T10:17:35.275Z,292.00
2022-07-26T10:18:31.157Z,292.00
2022-07-26T10:19:31.098Z,291.00
2022-07-26T10:20:31.101Z,295.00
2022-07-26T10:21:31.082Z,254.00
2022-07-26T10:22:31.059Z,274.00
2022-07-26T10:23:31.079Z,276.00
2022-07-26T10:24:31.052Z,278.00
2022-07-26T10:25:31.071Z,277.00
2022-07-26T10:26:31.042Z,279.00
2022-07-26T10:27:31.046Z,278.00
2022-07-26T10:28:31.037Z,278.00
2022-07-26T10:29:30.968Z,278.00
2022-07-26T10:30:35.513Z,281.00
2022-07-26T10:31:31.062Z,282.00
2022-07-26T10:32:30.955Z,283.00
2022-07-26T10:33:30.950Z,285.00
2022-07-26T10:34:30.931Z,285.00
2022-07-26T10:35:30.905Z,282.00
2022-07-26T10:36:30.881Z,280.00
2022-07-26T10:37:30.897Z,279.00
2022-07-26T10:38:30.873Z,279.00
2022-07-26T10:39:30.842Z,278.00
2022-07-26T10:40:30.830Z,278.00
2022-07-26T10:41:30.809Z,276.00
2022-07-26T10:42:30.832Z,276.00
2022-07-26T10:43:40.685Z,274.00
2022-07-26T10:44:30.800Z,272.00
2022-07-26T10:45:30.777Z,271.00
2022-07-26T10:46:30.822Z,271.00
2022-07-26T10:47:35.132Z,274.00
2022-07-26T10:48:30.834Z,274.00
2022-07-26T10:49:30.729Z,271.00
2022-07-26T10:50:30.723Z,270.00
2022-07-26T10:51:30.682Z,271.00
2022-07-26T10:52:30.680Z,270.00
2022-07-26T10:53:30.675Z,272.00
2022-07-26T10:54:30.668Z,274.00
2022-07-26T10:55:30.651Z,272.00
2022-07-26T10:56:33.389Z,272.00
2022-07-26T10:57:30.733Z,270.00
2022-07-26T10:58:30.639Z,270.00
2022-07-26T10:59:54.286Z,271.00
2022-07-26T11:00:30.587Z,268.00
2022-07-26T11:01:30.609Z,270.00
2022-07-26T11:02:30.596Z,271.00
2022-07-26T11:03:34.216Z,272.00
2022-07-26T11:04:30.547Z,273.00
2022-07-26T11:05:30.534Z,272.00
2022-07-26T11:06:30.552Z,274.00
2022-07-26T11:07:30.598Z,272.00
2022-07-26T11:08:30.471Z,276.00
2022-07-26T11:09:30.470Z,268.00
2022-07-26T11:10:30.483Z,296.00
2022-07-26T11:11:30.448Z,285.00
2022-07-26T11:12:30.448Z,290.00
2022-07-26T11:13:30.407Z,298.00
2022-07-26T11:14:30.438Z,296.00
2022-07-26T11:15:30.502Z,302.00
2022-07-26T11:16:30.426Z,254.00
2022-07-26T11:17:30.356Z,240.00
2022-07-26T11:18:30.372Z,300.00
2022-07-26T11:19:30.327Z,318.00
2022-07-26T11:20:30.348Z,319.00
2022-07-26T11:21:30.322Z,316.00
2022-07-26T11:22:30.322Z,311.00
2022-07-26T11:23:30.296Z,305.00
2022-07-26T11:24:30.297Z,301.00
2022-07-26T11:25:30.272Z,298.00
2022-07-26T11:26:30.274Z,297.00
2022-07-26T11:27:30.257Z,219.00
2022-07-26T11:28:30.227Z,283.00
2022-07-26T11:29:37.989Z,256.00
2022-07-26T11:30:30.249Z,274.00
2022-07-26T11:31:50.769Z,354.00
2022-07-26T11:32:30.297Z,338.00
2022-07-26T11:33:30.378Z,242.00
2022-07-26T11:34:30.177Z,267.00
2022-07-26T11:35:30.305Z,277.00
2022-07-26T11:36:30.137Z,262.00
2022-07-26T11:37:30.144Z,277.00
2022-07-26T11:38:30.112Z,381.00
2022-07-26T11:39:30.095Z,353.00
2022-07-26T11:40:30.089Z,332.00
2022-07-26T11:41:34.351Z,312.00
2022-07-26T11:42:30.098Z,303.00
2022-07-26T11:43:30.067Z,303.00
2022-07-26T11:44:30.058Z,302.00
2022-07-26T11:45:30.023Z,287.00
2022-07-26T11:46:30.079Z,315.00
2022-07-26T11:47:30.008Z,304.00
2022-07-26T11:48:30.036Z,298.00
2022-07-26T11:50:29.978Z,294.00
2022-07-26T11:51:29.965Z,290.00
2022-07-26T11:52:29.971Z,277.00
2022-07-26T11:53:29.921Z,334.00
2022-07-26T11:54:29.929Z,318.00
2022-07-26T11:55:29.918Z,305.00
2022-07-26T11:56:29.901Z,301.00
2022-07-26T11:57:30.084Z,191.00
2022-07-26T11:58:29.864Z,241.00
2022-07-26T11:59:29.849Z,358.00
2022-07-26T12:00:29.846Z,335.00
2022-07-26T12:01:29.853Z,318.00
2022-07-26T12:02:29.832Z,307.00
2022-07-26T12:03:29.824Z,294.00
2022-07-26T12:04:29.890Z,296.00
2022-07-26T12:05:29.830Z,294.00
2022-07-26T12:06:29.765Z,294.00
2022-07-26T12:07:29.773Z,293.00
2022-07-26T12:08:29.761Z,292.00
2022-07-26T12:09:29.725Z,292.00
2022-07-26T12:10:29.734Z,291.00
2022-07-26T12:11:29.721Z,287.00
2022-07-26T12:12:29.728Z,284.00
2022-07-26T12:13:29.695Z,281.00
2022-07-26T12:14:29.691Z,282.00
2022-07-26T12:15:29.698Z,280.00
2022-07-26T12:16:29.793Z,279.00
2022-07-26T12:17:34.599Z,280.00
2022-07-26T12:18:29.655Z,278.00
2022-07-26T12:19:29.611Z,279.00
2022-07-26T12:20:29.607Z,277.00
2022-07-26T12:21:29.600Z,276.00
2022-07-26T12:22:29.585Z,274.00
2022-07-26T12:23:29.571Z,272.00
2022-07-26T12:24:29.551Z,270.00
2022-07-26T12:25:29.529Z,270.00
2022-07-26T12:26:29.520Z,269.00
2022-07-26T12:27:29.501Z,269.00
2022-07-26T12:28:29.500Z,267.00
2022-07-26T12:29:29.491Z,266.00