createdAt,value
2023-05-25T00:01:01.109Z,97828.69
2023-05-25T00:03:32.780Z,97828.30
2023-05-25T00:06:02.148Z,97829.94
2023-05-25T00:08:30.602Z,97829.25
2023-05-25T00:10:59.366Z,97826.16
2023-05-25T00:13:28.102Z,97828.64
2023-05-25T00:15:56.271Z,97827.10
2023-05-25T00:18:25.106Z,97827.18
2023-05-25T00:20:54.414Z,97822.27
2023-05-25T00:23:22.650Z,97819.52
2023-05-25T00:25:50.855Z,97826.23
2023-05-25T00:28:19.035Z,97828.02
2023-05-25T00:30:47.271Z,97828.93
2023-05-25T00:33:16.062Z,97830.17
2023-05-25T00:35:44.778Z,97834.05
2023-05-25T00:38:20.623Z,97839.22
2023-05-25T00:40:48.675Z,97840.46
2023-05-25T00:43:16.918Z,97847.33
2023-05-25T00:45:45.323Z,97851.05
2023-05-25T00:48:14.597Z,97849.66
2023-05-25T00:50:45.870Z,97850.05
2023-05-25T00:53:14.828Z,97846.98
2023-05-25T00:55:58.916Z,97848.86
2023-05-25T00:58:31.068Z,97847.19
2023-05-25T01:01:02.053Z,97849.52
2023-05-25T01:03:37.742Z,97853.15
2023-05-25T01:06:13.263Z,97854.92
2023-05-25T01:08:46.584Z,97857.09
2023-05-25T01:11:20.078Z,97859.73
2023-05-25T01:13:50.416Z,97857.96
2023-05-25T01:16:19.735Z,97860.12
2023-05-25T01:18:48.420Z,97861.67
2023-05-25T01:21:20.394Z,97863.70
2023-05-25T01:24:02.639Z,97865.46
2023-05-25T01:26:36.717Z,97859.54
2023-05-25T01:29:05.479Z,97860.08
2023-05-25T01:31:36.172Z,97860.92
2023-05-25T01:34:05.869Z,97854.00
2023-05-25T01:36:34.410Z,97856.77
2023-05-25T01:39:07.764Z,97854.29
2023-05-25T01:41:35.906Z,97854.14
2023-05-25T01:44:04.743Z,97852.38
2023-05-25T01:46:38.316Z,97853.33
2023-05-25T01:49:16.756Z,97856.27
2023-05-25T01:51:56.755Z,97856.91
2023-05-25T01:54:32.117Z,97859.55
2023-05-25T01:57:04.831Z,97859.41
2023-05-25T01:59:34.162Z,97858.20
2023-05-25T02:02:05.790Z,97858.59
2023-05-25T02:04:34.380Z,97859.08
2023-05-25T02:07:06.307Z,97857.86
2023-05-25T02:09:34.420Z,97859.41
2023-05-25T02:12:03.184Z,97860.65
2023-05-25T02:14:31.671Z,97862.30
2023-05-25T02:17:02.518Z,97866.91
2023-05-25T02:19:30.814Z,97868.77
2023-05-25T02:21:58.933Z,97872.02
2023-05-25T02:24:27.313Z,97871.02
2023-05-25T02:26:55.384Z,97869.35
2023-05-25T02:29:23.654Z,97868.54
2023-05-25T02:31:51.884Z,97871.94
2023-05-25T02:34:20.036Z,97875.05
2023-05-25T02:36:48.189Z,97878.92
2023-05-25T02:39:16.895Z,97883.02
2023-05-25T02:41:45.066Z,97886.59
2023-05-25T02:44:13.493Z,97887.08
2023-05-25T02:46:41.710Z,97888.63
2023-05-25T02:49:10.025Z,97888.20
2023-05-25T02:51:38.254Z,97888.14
2023-05-25T02:54:06.974Z,97887.69
2023-05-25T02:56:35.232Z,97891.19
2023-05-25T02:59:03.477Z,97893.44
2023-05-25T03:01:35.679Z,97894.92
2023-05-25T03:04:03.981Z,97897.70
2023-05-25T03:06:36.702Z,97899.79
2023-05-25T03:09:14.755Z,97902.94
2023-05-25T03:11:42.949Z,97901.88
2023-05-25T03:14:13.750Z,97898.88
2023-05-25T03:16:42.966Z,97895.26
2023-05-25T03:19:12.419Z,97893.80
2023-05-25T03:21:40.824Z,97893.27
2023-05-25T03:24:09.064Z,97895.64
2023-05-25T03:26:37.410Z,97894.63
2023-05-25T03:29:09.111Z,97893.48
2023-05-25T03:31:37.351Z,97897.63
2023-05-25T03:34:06.980Z,97896.62
2023-05-25T03:36:37.581Z,97897.54
2023-05-25T03:39:07.282Z,97897.39
2023-05-25T03:41:37.584Z,97898.60
2023-05-25T03:44:05.826Z,97902.36
2023-05-25T03:46:34.541Z,97906.66
2023-05-25T03:49:03.296Z,97908.41
2023-05-25T03:51:31.711Z,97913.09
2023-05-25T03:53:59.834Z,97910.77
2023-05-25T03:56:28.407Z,97916.21
2023-05-25T03:58:56.596Z,97919.50
2023-05-25T04:01:26.558Z,97921.19
2023-05-25T04:03:54.878Z,97917.77
2023-05-25T04:06:25.448Z,97916.66
2023-05-25T04:08:53.860Z,97916.50
2023-05-25T04:11:24.780Z,97916.33
2023-05-25T04:13:52.960Z,97911.81
2023-05-25T04:16:22.002Z,97911.16
2023-05-25T04:18:50.419Z,97910.14
2023-05-25T04:21:18.557Z,97911.48
2023-05-25T04:23:46.781Z,97914.52
2023-05-25T04:26:16.665Z,97921.18
2023-05-25T04:28:46.993Z,97927.61
2023-05-25T04:31:41.464Z,97932.64
2023-05-25T04:34:15.501Z,97934.52
2023-05-25T04:36:51.570Z,97939.29
2023-05-25T04:39:21.180Z,97939.67
2023-05-25T04:41:53.498Z,97936.89
2023-05-25T04:44:21.807Z,97939.59
2023-05-25T04:46:53.765Z,97933.61
2023-05-25T04:49:28.400Z,97932.86
2023-05-25T04:51:56.563Z,97931.84
2023-05-25T04:54:25.703Z,97936.39
2023-05-25T04:56:54.186Z,97939.27
2023-05-25T04:59:22.399Z,97944.67
2023-05-25T05:01:50.759Z,97942.89
2023-05-25T05:04:19.142Z,97946.53
2023-05-25T05:06:48.602Z,97947.53
2023-05-25T05:09:22.471Z,97946.70
2023-05-25T05:11:50.895Z,97945.97
2023-05-25T05:14:20.128Z,97948.83
2023-05-25T05:16:48.781Z,97953.14
2023-05-25T05:19:17.091Z,97957.13
2023-05-25T05:21:46.022Z,97957.00
2023-05-25T05:24:14.614Z,97954.34
2023-05-25T05:26:56.362Z,97957.06
2023-05-25T05:29:34.536Z,97958.43
2023-05-25T05:32:02.827Z,97960.10
2023-05-25T05:34:31.675Z,97959.46
2023-05-25T05:37:03.907Z,97959.16
2023-05-25T05:39:32.349Z,97960.95
2023-05-25T05:42:01.504Z,97960.88
2023-05-25T05:44:32.644Z,97964.71
2023-05-25T05:47:05.529Z,97964.85
2023-05-25T05:49:34.599Z,97967.44
2023-05-25T05:52:03.152Z,97965.20
2023-05-25T05:54:32.240Z,97968.40
2023-05-25T05:57:06.696Z,97969.08
2023-05-25T05:59:35.002Z,97967.52
2023-05-25T06:02:03.530Z,97970.68
2023-05-25T06:04:32.771Z,97969.45
2023-05-25T06:07:01.111Z,97967.13
2023-05-25T06:09:29.590Z,97966.92
2023-05-25T06:12:08.978Z,97969.27
2023-05-25T06:14:37.177Z,97975.55
2023-05-25T06:17:05.761Z,97973.46
2023-05-25T06:19:34.082Z,97975.23
2023-05-25T06:22:02.394Z,97977.54
2023-05-25T06:24:31.391Z,97978.29
2023-05-25T06:26:59.545Z,97981.22
2023-05-25T06:29:27.743Z,97980.36
2023-05-25T06:31:55.977Z,97979.60
2023-05-25T06:34:26.116Z,97982.09
2023-05-25T06:36:54.328Z,97979.13
2023-05-25T06:39:22.703Z,97978.68
2023-05-25T06:41:51.579Z,97980.20
2023-05-25T06:44:28.093Z,97990.02
2023-05-25T06:46:56.239Z,97989.02
2023-05-25T06:49:27.124Z,97993.27
2023-05-25T06:51:55.940Z,97996.48
2023-05-25T06:54:24.244Z,97993.80
2023-05-25T06:56:52.469Z,97999.70
2023-05-25T06:59:20.576Z,98002.84
2023-05-25T07:01:48.933Z,97999.27
2023-05-25T07:04:17.199Z,97998.67
2023-05-25T07:06:49.314Z,97996.00
2023-05-25T07:09:17.710Z,97996.57
2023-05-25T07:11:46.481Z,97998.76
2023-05-25T07:14:14.815Z,98004.02
2023-05-25T07:16:45.299Z,98002.73
2023-05-25T07:19:13.396Z,98001.98
2023-05-25T07:21:41.601Z,98001.98
2023-05-25T07:24:09.981Z,98003.57
2023-05-25T07:26:38.169Z,98004.25
2023-05-25T07:29:06.262Z,98005.07
2023-05-25T07:31:35.247Z,98006.87
2023-05-25T07:34:03.576Z,98006.63
2023-05-25T07:36:31.717Z,98002.68
2023-05-25T07:38:59.888Z,97998.41
2023-05-25T07:41:28.454Z,98001.15
2023-05-25T07:43:56.718Z,98002.88
2023-05-25T07:46:26.255Z,97997.45
2023-05-25T07:48:55.159Z,97995.91
2023-05-25T07:51:23.504Z,97994.14
2023-05-25T07:53:52.567Z,97990.95
2023-05-25T07:56:21.029Z,97997.78
2023-05-25T07:58:58.680Z,97996.48
2023-05-25T08:01:27.397Z,97994.21
2023-05-25T08:03:55.729Z,97994.39
2023-05-25T08:06:24.629Z,97993.14
2023-05-25T08:08:52.915Z,97995.70
2023-05-25T08:11:28.137Z,97994.24
2023-05-25T08:13:56.287Z,97995.15
2023-05-25T08:16:24.622Z,97990.25
2023-05-25T08:18:53.021Z,97984.94
2023-05-25T08:21:21.494Z,97984.33
2023-05-25T08:23:58.392Z,97982.77
2023-05-25T08:26:38.312Z,97980.49
2023-05-25T08:29:13.869Z,97976.85
2023-05-25T08:31:49.688Z,97975.95
2023-05-25T08:34:18.290Z,97971.81
2023-05-25T08:36:48.625Z,97968.61
2023-05-25T08:39:16.904Z,97970.25
2023-05-25T08:41:45.968Z,97973.00
2023-05-25T08:44:15.549Z,97974.06
2023-05-25T08:46:47.446Z,97969.91
2023-05-25T08:49:16.224Z,97967.29
2023-05-25T08:51:55.577Z,97967.59
2023-05-25T08:54:27.909Z,97969.64
2023-05-25T08:57:02.724Z,97965.52
2023-05-25T08:59:44.220Z,97968.42
2023-05-25T09:02:36.373Z,97971.55
2023-05-25T09:05:05.207Z,97973.53
2023-05-25T09:07:33.971Z,97974.69
2023-05-25T09:10:02.892Z,97972.81
2023-05-25T09:12:31.634Z,97972.58
2023-05-25T09:14:59.804Z,97974.06
2023-05-25T09:17:28.430Z,97974.14
2023-05-25T09:19:56.766Z,97971.84
2023-05-25T09:22:25.276Z,97973.11
2023-05-25T09:24:54.246Z,97972.26
2023-05-25T09:27:23.923Z,97970.33
2023-05-25T09:30:01.860Z,97971.09
2023-05-25T09:32:30.936Z,97976.11
2023-05-25T09:35:13.446Z,97977.37
2023-05-25T09:37:43.448Z,97971.14
2023-05-25T09:40:12.023Z,97975.36
2023-05-25T09:42:40.233Z,97973.54
2023-05-25T09:45:09.390Z,97972.66
2023-05-25T09:47:38.494Z,97975.02
2023-05-25T09:50:07.748Z,97975.92
2023-05-25T09:52:36.945Z,97973.51
2023-05-25T09:55:10.449Z,97976.02
2023-05-25T09:57:39.328Z,97972.06
2023-05-25T12:25:10.701Z,97817.09
2023-05-25T12:27:44.242Z,97809.73
2023-05-25T12:31:03.324Z,97809.81
2023-05-25T12:37:13.664Z,97801.59
2023-05-25T12:45:04.109Z,97800.29
2023-05-25T12:49:11.050Z,97795.20
2023-05-25T13:00:25.784Z,97782.29
2023-05-25T13:03:11.330Z,97776.25
2023-05-25T13:06:03.814Z,97779.16
2023-05-25T13:25:26.872Z,97765.67
2023-05-25T13:27:58.552Z,97765.63
2023-05-25T13:30:43.172Z,97759.04
2023-05-25T13:33:53.697Z,97757.73
2023-05-25T13:36:24.833Z,97754.70
2023-05-25T13:38:58.892Z,97755.53
2023-05-25T13:41:35.963Z,97761.45
2023-05-25T13:44:05.626Z,97761.19
2023-05-25T13:46:38.128Z,97756.92
2023-05-25T13:49:06.064Z,97759.20
2023-05-25T13:51:35.583Z,97764.13
2023-05-25T13:54:02.950Z,97765.88
2023-05-25T13:56:32.435Z,97761.63
2023-05-25T13:59:00.094Z,97763.86
2023-05-25T14:01:28.519Z,97762.87
2023-05-25T14:03:55.969Z,97768.48
2023-05-25T14:06:27.616Z,97766.31
2023-05-25T14:08:55.257Z,97762.07
2023-05-25T14:11:44.607Z,97757.98
2023-05-25T14:14:31.578Z,97756.97
2023-05-25T14:17:02.009Z,97756.05
2023-05-25T14:19:39.514Z,97757.59
2023-05-25T14:24:40.760Z,97754.72
2023-05-25T14:27:09.622Z,97750.66
2023-05-25T14:29:37.435Z,97738.66
2023-05-25T14:32:05.486Z,97735.06
2023-05-25T14:34:32.331Z,97738.69
2023-05-25T14:36:59.231Z,97735.58
2023-05-25T14:39:26.119Z,97733.30
2023-05-25T14:41:53.054Z,97731.05
2023-05-25T14:44:20.035Z,97728.84
2023-05-25T14:46:47.223Z,97728.64
2023-05-25T14:49:14.369Z,97723.42
2023-05-25T14:51:43.818Z,97724.52
2023-05-25T14:54:12.980Z,97728.69
2023-05-25T14:56:40.125Z,97727.00
2023-05-25T14:59:07.062Z,97728.30
2023-05-25T15:01:35.289Z,97728.39
2023-05-25T15:04:03.250Z,97727.66
2023-05-25T15:06:32.130Z,97725.41
2023-05-25T15:08:59.346Z,97722.48
2023-05-25T15:11:26.359Z,97720.95
2023-05-25T15:13:54.313Z,97720.09
2023-05-25T15:16:21.351Z,97719.27
2023-05-25T15:18:48.375Z,97715.95
2023-05-25T15:21:16.051Z,97714.34
2023-05-25T15:23:43.209Z,97721.27
2023-05-25T15:26:11.094Z,97725.44
2023-05-25T15:28:37.998Z,97723.89
2023-05-25T15:31:05.143Z,97719.52
2023-05-25T15:33:48.597Z,97720.69
2023-05-25T15:36:18.814Z,97720.25
2023-05-25T15:38:48.367Z,97718.73
2023-05-25T15:41:16.195Z,97716.80
2023-05-25T15:43:52.069Z,97718.31
2023-05-25T15:46:19.403Z,97720.13
2023-05-25T15:48:46.668Z,97719.73
2023-05-25T15:51:13.602Z,97719.86
2023-05-25T15:53:40.548Z,97720.47
2023-05-25T15:56:07.511Z,97722.57
2023-05-25T15:58:34.639Z,97718.09
2023-05-25T16:01:02.112Z,97720.03
2023-05-25T16:03:29.158Z,97724.34
2023-05-25T16:05:56.103Z,97727.86
2023-05-25T16:08:23.477Z,97730.61
2023-05-25T16:10:50.477Z,97734.19
2023-05-25T16:13:17.442Z,97738.15
2023-05-25T16:15:44.806Z,97741.33
2023-05-25T16:18:12.643Z,97739.57
2023-05-25T16:20:40.083Z,97744.20
2023-05-25T16:23:10.366Z,97745.80
2023-05-25T16:25:37.524Z,97751.25
2023-05-25T16:28:04.965Z,97752.15
2023-05-25T16:30:32.011Z,97748.80
2023-05-25T16:33:01.922Z,97753.23
2023-05-25T16:35:28.911Z,97756.65
2023-05-25T16:37:55.901Z,97761.80
2023-05-25T16:40:25.590Z,97760.00
2023-05-25T16:42:52.556Z,97764.72
2023-05-25T16:45:22.296Z,97764.06
2023-05-25T16:47:53.091Z,97764.59
2023-05-25T16:50:20.145Z,97767.83
2023-05-25T16:52:47.291Z,97772.08
2023-05-25T16:55:15.613Z,97770.14
2023-05-25T16:57:43.602Z,97772.27
2023-05-25T17:00:12.718Z,97769.39
2023-05-25T17:02:39.702Z,97771.62
2023-05-25T17:05:07.895Z,97776.71
2023-05-25T17:07:35.722Z,97779.73
2023-05-25T17:10:03.049Z,97777.95
2023-05-25T17:12:30.011Z,97781.60
2023-05-25T17:14:56.869Z,97777.55
2023-05-25T17:17:27.891Z,97781.29
2023-05-25T17:19:55.314Z,97784.34
2023-05-25T17:22:22.509Z,97793.46
2023-05-25T17:24:49.846Z,97799.07
2023-05-25T17:27:20.013Z,97800.52
2023-05-25T17:29:47.171Z,97809.55
2023-05-25T17:32:17.616Z,97813.59
2023-05-25T17:34:45.490Z,97819.79
2023-05-25T17:37:14.805Z,97823.80
2023-05-25T17:39:42.306Z,97826.77
2023-05-25T17:42:09.395Z,97828.64
2023-05-25T17:44:39.578Z,97827.90
2023-05-25T17:47:07.799Z,97828.44
2023-05-25T17:49:37.259Z,97828.38
2023-05-25T17:52:04.514Z,97830.19
2023-05-25T17:54:31.464Z,97826.57
2023-05-25T17:56:58.420Z,97830.93
2023-05-25T17:59:25.268Z,97832.55
2023-05-25T18:01:52.335Z,97833.87
2023-05-25T18:04:19.507Z,97836.17
2023-05-25T18:06:52.588Z,97842.85
2023-05-25T18:09:19.779Z,97847.83
2023-05-25T18:11:47.048Z,97852.10
2023-05-25T18:14:14.187Z,97852.30
2023-05-25T18:16:44.144Z,97850.47
2023-05-25T18:19:18.022Z,97851.67
2023-05-25T18:21:46.002Z,97851.01
2023-05-25T18:24:13.577Z,97863.64
2023-05-25T18:26:41.715Z,97866.49
2023-05-25T18:29:09.203Z,97867.92
2023-05-25T18:31:36.336Z,97871.99
2023-05-25T18:34:03.374Z,97876.58
2023-05-25T18:36:32.453Z,97875.25
2023-05-25T18:38:59.405Z,97882.49
2023-05-25T18:41:26.358Z,97883.61
2023-05-25T18:43:53.262Z,97885.78
2023-05-25T18:46:20.417Z,97888.96
2023-05-25T18:48:47.540Z,97893.64
2023-05-25T18:51:16.385Z,97894.34
2023-05-25T18:53:44.240Z,97895.81
2023-05-25T18:56:11.407Z,97895.59
2023-05-25T18:58:38.478Z,97898.66
2023-05-25T19:01:06.143Z,97897.98
2023-05-25T19:03:33.017Z,97898.01
2023-05-25T19:05:59.954Z,97901.48
2023-05-25T19:08:26.732Z,97907.95
2023-05-25T19:10:53.630Z,97909.15
2023-05-25T19:13:22.269Z,97908.39
2023-05-25T19:15:50.249Z,97909.64
2023-05-25T19:18:17.178Z,97910.07
2023-05-25T19:20:44.172Z,97910.02
2023-05-25T19:23:11.102Z,97905.50
2023-05-25T19:25:38.787Z,97907.75
2023-05-25T19:28:05.583Z,97906.73
2023-05-25T19:30:32.543Z,97908.42
2023-05-25T19:32:59.514Z,97910.18
2023-05-25T19:35:26.381Z,97909.56
2023-05-25T19:37:53.246Z,97907.11
2023-05-25T19:40:34.551Z,97909.05
2023-05-25T19:43:06.686Z,97909.11
2023-05-25T19:45:34.144Z,97904.68
2023-05-25T19:48:25.208Z,97897.74
2023-05-25T19:50:53.266Z,97893.51
2023-05-25T19:53:21.134Z,97888.88
2023-05-25T19:56:12.196Z,97893.56
2023-05-25T19:58:43.488Z,97904.23
2023-05-25T20:01:13.609Z,97905.77
2023-05-25T20:03:49.019Z,97907.29
2023-05-25T20:06:55.073Z,97907.46
2023-05-25T20:09:43.580Z,97906.10
2023-05-25T20:12:33.251Z,97905.98
2023-05-25T20:37:01.242Z,97897.86
2023-05-25T20:40:14.747Z,97888.69
2023-05-25T20:43:00.121Z,97882.30
2023-05-25T20:49:15.681Z,97894.71
2023-05-25T20:52:14.841Z,97909.58
2023-05-25T20:55:18.455Z,97926.91
2023-05-25T20:57:56.254Z,97936.23
2023-05-25T21:00:39.273Z,97934.21
2023-05-25T21:03:22.866Z,97935.58
2023-05-25T21:06:04.323Z,97939.55
2023-05-25T21:08:49.469Z,97944.17
2023-05-25T21:11:37.110Z,97951.73
2023-05-25T21:14:09.766Z,97954.02
2023-05-25T21:16:41.977Z,97961.23
2023-05-25T21:19:18.018Z,97967.27
2023-05-25T21:22:17.781Z,97981.54
2023-05-25T21:24:59.326Z,97995.69
2023-05-25T21:27:37.377Z,98004.20
2023-05-25T21:30:16.026Z,98007.04
2023-05-25T21:32:53.355Z,98007.88
2023-05-25T21:35:37.673Z,98001.36
2023-05-25T21:38:08.387Z,97998.44
2023-05-25T21:40:48.833Z,98001.14
2023-05-25T21:43:17.913Z,98002.09
2023-05-25T21:46:00.754Z,98002.34
2023-05-25T21:48:31.098Z,97995.57
2023-05-25T21:51:13.920Z,97995.86
2023-05-25T21:53:48.527Z,97995.97
2023-05-25T21:56:28.169Z,97991.82
2023-05-25T21:59:06.612Z,97991.75
2023-05-25T22:01:34.866Z,97998.19
2023-05-25T22:04:16.137Z,97997.13
2023-05-25T22:06:44.879Z,97997.20
2023-05-25T22:09:12.373Z,97993.52
2023-05-25T22:11:41.072Z,97995.46
2023-05-25T22:14:11.526Z,97990.12
2023-05-25T22:16:44.259Z,97989.36
2023-05-25T22:20:06.636Z,97995.31
2023-05-25T22:22:45.508Z,97994.05
2023-05-25T22:25:13.001Z,97994.56
2023-05-25T22:27:40.354Z,97998.58
2023-05-25T22:30:08.229Z,97996.34
2023-05-25T22:32:36.664Z,97993.90
2023-05-25T22:35:04.272Z,97991.16
2023-05-25T22:37:31.752Z,97990.16
2023-05-25T22:39:59.355Z,97997.64
2023-05-25T22:42:30.730Z,97998.50
2023-05-25T22:45:01.707Z,97993.65
2023-05-25T22:47:31.422Z,97992.43
2023-05-25T22:50:07.445Z,97989.29
2023-05-25T22:52:36.257Z,97987.00
2023-05-25T22:55:06.311Z,97983.11
2023-05-25T22:57:33.640Z,97977.05
2023-05-25T23:00:01.302Z,97971.60
2023-05-25T23:02:32.812Z,97965.86
2023-05-25T23:05:11.973Z,97958.14
2023-05-25T23:07:39.370Z,97959.34
2023-05-25T23:10:28.188Z,97966.03
2023-05-25T23:13:45.790Z,97957.91
2023-05-25T23:16:19.161Z,97952.71
2023-05-25T23:18:52.601Z,97951.33
2023-05-25T23:21:26.474Z,97946.83
2023-05-25T23:24:02.036Z,97940.67
2023-05-25T23:26:30.401Z,97938.89
2023-05-25T23:29:00.164Z,97936.71
2023-05-25T23:31:27.622Z,97932.31
2023-05-25T23:33:58.253Z,97927.84
2023-05-25T23:36:28.697Z,97924.21
2023-05-25T23:38:56.451Z,97929.15
2023-05-25T23:41:25.204Z,97931.07
2023-05-25T23:43:54.020Z,97931.45
2023-05-25T23:46:22.539Z,97933.86
2023-05-25T23:48:52.729Z,97932.20
2023-05-25T23:51:20.749Z,97936.42
2023-05-25T23:53:48.125Z,97935.92
2023-05-25T23:56:15.532Z,97935.12
2023-05-25T23:58:43.455Z,97933.25
