createdAt,value
2023-05-14T00:00:18.924Z,15.00
2023-05-14T00:02:48.054Z,15.00
2023-05-14T00:05:15.061Z,15.00
2023-05-14T00:07:41.622Z,15.00
2023-05-14T00:10:09.363Z,15.00
2023-05-14T00:12:35.945Z,15.00
2023-05-14T00:15:04.732Z,15.00
2023-05-14T00:17:33.747Z,15.10
2023-05-14T00:20:00.445Z,15.10
2023-05-14T00:22:27.001Z,15.10
2023-05-14T00:24:56.596Z,15.10
2023-05-14T00:27:24.536Z,15.20
2023-05-14T00:29:51.112Z,15.20
2023-05-14T00:32:19.352Z,15.20
2023-05-14T00:34:45.935Z,15.20
2023-05-14T00:37:16.712Z,15.20
2023-05-14T00:39:43.394Z,15.30
2023-05-14T00:42:09.991Z,15.30
2023-05-14T00:44:40.995Z,15.30
2023-05-14T00:47:15.522Z,15.30
2023-05-14T00:49:43.103Z,15.30
2023-05-14T00:52:11.598Z,15.30
2023-05-14T00:54:43.018Z,15.20
2023-05-14T00:57:11.700Z,15.20
2023-05-14T00:59:41.423Z,15.20
2023-05-14T01:02:11.011Z,15.20
2023-05-14T01:04:42.438Z,15.20
2023-05-14T01:07:23.681Z,15.10
2023-05-14T01:09:59.539Z,15.10
2023-05-14T01:12:35.110Z,15.10
2023-05-14T01:15:26.294Z,15.10
2023-05-14T01:18:04.578Z,15.00
2023-05-14T01:20:31.202Z,15.00
2023-05-14T01:22:57.753Z,14.90
2023-05-14T01:25:24.897Z,14.80
2023-05-14T01:28:11.121Z,14.80
2023-05-14T01:30:44.625Z,14.80
2023-05-14T01:33:19.193Z,14.70
2023-05-14T01:35:53.424Z,14.70
2023-05-14T01:38:21.379Z,14.60
2023-05-14T01:40:50.190Z,14.60
2023-05-14T01:43:19.848Z,14.50
2023-05-14T01:45:46.639Z,14.50
2023-05-14T01:48:16.366Z,14.50
2023-05-14T01:50:42.916Z,14.50
2023-05-14T01:53:11.531Z,14.50
2023-05-14T01:55:39.124Z,14.50
2023-05-14T01:58:08.238Z,14.40
2023-05-14T02:00:34.917Z,14.50
2023-05-14T02:03:06.482Z,14.50
2023-05-14T02:05:33.415Z,14.50
2023-05-14T02:07:59.964Z,14.50
2023-05-14T02:10:31.292Z,14.40
2023-05-14T02:12:58.006Z,14.50
2023-05-14T02:15:26.890Z,14.40
2023-05-14T02:17:53.736Z,14.40
2023-05-14T02:20:20.398Z,14.40
2023-05-14T02:22:48.401Z,14.30
2023-05-14T02:25:15.025Z,14.50
2023-05-14T02:27:45.701Z,14.30
2023-05-14T02:30:14.688Z,14.30
2023-05-14T02:32:43.540Z,14.20
2023-05-14T02:35:12.501Z,14.20
2023-05-14T02:37:41.298Z,14.20
2023-05-14T02:40:10.815Z,14.20
2023-05-14T02:42:37.407Z,14.10
2023-05-14T02:45:04.338Z,14.00
2023-05-14T02:47:31.923Z,14.00
2023-05-14T02:50:00.765Z,14.00
2023-05-14T02:52:29.996Z,13.90
2023-05-14T02:55:01.254Z,13.90
2023-05-14T02:57:27.985Z,13.80
2023-05-14T02:59:54.538Z,13.80
2023-05-14T03:02:23.721Z,13.70
2023-05-14T03:04:54.964Z,13.70
2023-05-14T03:07:24.339Z,13.60
2023-05-14T03:09:50.919Z,13.60
2023-05-14T03:12:24.838Z,13.60
2023-05-14T03:14:51.397Z,13.50
2023-05-14T03:17:20.617Z,13.50
2023-05-14T03:19:47.273Z,13.50
2023-05-14T03:22:13.965Z,13.50
2023-05-14T03:24:43.110Z,13.50
2023-05-14T03:27:12.110Z,13.50
2023-05-14T03:29:41.083Z,13.50
2023-05-14T03:32:07.826Z,13.50
2023-05-14T03:34:34.413Z,13.50
2023-05-14T03:37:01.139Z,13.50
2023-05-14T03:39:30.619Z,13.50
2023-05-14T03:41:59.751Z,13.50
2023-05-14T03:44:30.610Z,13.50
2023-05-14T03:46:59.711Z,13.60
2023-05-14T03:49:26.489Z,13.60
2023-05-14T03:51:55.293Z,13.60
2023-05-14T03:54:21.913Z,13.60
2023-05-14T03:56:48.527Z,13.60
2023-05-14T03:59:15.294Z,13.60
2023-05-14T04:01:45.919Z,13.60
2023-05-14T04:04:12.644Z,13.60
2023-05-14T04:06:43.942Z,13.50
2023-05-14T04:09:10.834Z,13.50
2023-05-14T04:11:39.668Z,13.50
2023-05-14T04:14:09.624Z,13.50
2023-05-14T04:16:36.354Z,13.50
2023-05-14T04:19:05.592Z,13.40
2023-05-14T04:21:35.104Z,13.40
2023-05-14T04:24:04.441Z,13.40
2023-05-14T04:26:31.057Z,13.40
2023-05-14T04:29:02.835Z,13.40
2023-05-14T04:31:33.203Z,13.30
2023-05-14T04:34:02.567Z,13.30
2023-05-14T04:36:36.450Z,13.30
2023-05-14T04:39:03.302Z,13.30
2023-05-14T04:41:34.623Z,13.30
2023-05-14T04:44:01.857Z,13.30
2023-05-14T04:46:30.945Z,13.40
2023-05-14T04:49:02.338Z,13.40
2023-05-14T04:51:31.579Z,13.40
2023-05-14T04:53:58.279Z,13.40
2023-05-14T04:56:28.420Z,13.40
2023-05-14T04:58:55.035Z,13.40
2023-05-14T05:01:25.024Z,13.40
2023-05-14T05:03:55.029Z,13.40
2023-05-14T05:06:21.722Z,13.40
2023-05-14T05:08:48.277Z,13.40
2023-05-14T05:11:14.857Z,13.40
2023-05-14T05:13:41.570Z,13.40
2023-05-14T05:16:08.247Z,13.50
2023-05-14T05:18:36.980Z,13.50
2023-05-14T05:21:03.697Z,13.50
2023-05-14T05:23:33.002Z,13.60
2023-05-14T05:26:02.452Z,13.60
2023-05-14T05:28:29.941Z,13.60
2023-05-14T05:30:56.741Z,13.70
2023-05-14T05:33:23.469Z,13.70
2023-05-14T05:35:55.866Z,13.70
2023-05-14T05:38:22.364Z,13.70
2023-05-14T05:40:49.037Z,13.80
2023-05-14T05:43:17.692Z,13.90
2023-05-14T05:45:51.689Z,13.90
2023-05-14T05:48:18.287Z,14.00
2023-05-14T05:50:47.394Z,14.00
2023-05-14T05:53:16.065Z,14.10
2023-05-14T05:55:42.889Z,14.20
2023-05-14T05:58:15.565Z,14.20
2023-05-14T06:00:47.607Z,14.30
2023-05-14T06:03:14.455Z,14.40
2023-05-14T06:05:41.187Z,14.50
2023-05-14T06:08:10.080Z,14.50
2023-05-14T06:10:37.373Z,14.60
2023-05-14T06:13:08.693Z,14.70
2023-05-14T06:15:39.607Z,14.80
2023-05-14T06:18:11.708Z,14.80
2023-05-14T06:20:38.561Z,14.90
2023-05-14T06:23:08.240Z,15.00
2023-05-14T06:25:37.528Z,15.10
2023-05-14T06:28:04.253Z,15.20
2023-05-14T06:30:31.493Z,15.20
2023-05-14T06:32:58.053Z,15.30
2023-05-14T06:35:24.760Z,15.30
2023-05-14T06:37:51.406Z,15.40
2023-05-14T06:40:18.894Z,15.40
2023-05-14T06:42:45.560Z,15.50
2023-05-14T06:45:12.158Z,15.50
2023-05-14T06:47:38.789Z,15.60
2023-05-14T06:50:05.678Z,15.60
2023-05-14T06:52:32.253Z,15.70
2023-05-14T06:54:58.885Z,15.70
2023-05-14T06:57:25.584Z,15.80
2023-05-14T06:59:52.285Z,15.80
2023-05-14T07:02:18.871Z,15.90
2023-05-14T07:04:46.057Z,15.90
2023-05-14T07:07:15.519Z,16.00
2023-05-14T07:09:42.595Z,16.10
2023-05-14T07:12:09.315Z,16.10
2023-05-14T07:14:35.857Z,16.10
2023-05-14T07:17:02.512Z,16.20
2023-05-14T07:19:29.988Z,16.20
2023-05-14T07:21:57.786Z,16.30
2023-05-14T07:24:26.578Z,16.30
2023-05-14T07:26:54.235Z,16.30
2023-05-14T07:29:20.835Z,16.40
2023-05-14T07:31:47.476Z,16.50
2023-05-14T07:34:14.325Z,16.50
2023-05-14T07:36:41.069Z,16.60
2023-05-14T07:39:08.753Z,16.60
2023-05-14T07:41:35.318Z,16.70
2023-05-14T07:44:05.036Z,16.80
2023-05-14T07:46:31.601Z,16.90
2023-05-14T07:48:58.152Z,17.00
2023-05-14T07:51:28.025Z,17.10
2023-05-14T07:53:55.577Z,17.20
2023-05-14T07:56:22.951Z,17.20
2023-05-14T07:58:52.034Z,17.30
2023-05-14T08:01:19.909Z,17.40
2023-05-14T08:03:46.806Z,17.40
2023-05-14T08:06:15.764Z,17.50
2023-05-14T08:08:44.625Z,17.60
2023-05-14T08:11:11.635Z,17.60
2023-05-14T08:13:48.864Z,17.70
2023-05-14T08:16:18.658Z,17.80
2023-05-14T08:18:50.152Z,17.90
2023-05-14T08:21:16.723Z,17.90
2023-05-14T08:23:46.153Z,17.90
2023-05-14T08:26:12.764Z,18.00
2023-05-14T08:28:39.326Z,18.00
2023-05-14T08:31:05.890Z,18.00
2023-05-14T08:33:32.499Z,18.10
2023-05-14T08:36:02.427Z,18.10
2023-05-14T08:38:29.017Z,18.20
2023-05-14T08:40:59.707Z,18.30
2023-05-14T08:43:30.914Z,18.40
2023-05-14T08:46:01.243Z,18.40
2023-05-14T08:48:33.209Z,18.50
2023-05-14T08:51:00.728Z,18.50
2023-05-14T08:53:30.137Z,18.60
2023-05-14T08:55:57.194Z,18.70
2023-05-14T08:58:26.591Z,18.80
2023-05-14T09:00:54.166Z,18.90
2023-05-14T09:03:21.985Z,19.00
2023-05-14T09:05:51.396Z,19.10
2023-05-14T09:08:18.016Z,19.30
2023-05-14T09:10:44.614Z,19.40
2023-05-14T09:13:11.323Z,19.50
2023-05-14T09:15:39.047Z,19.60
2023-05-14T09:18:06.314Z,19.70
2023-05-14T09:20:33.175Z,19.80
2023-05-14T09:23:02.623Z,19.90
2023-05-14T09:25:32.986Z,20.00
2023-05-14T09:27:59.838Z,20.10
2023-05-14T09:30:27.251Z,20.10
2023-05-14T09:32:54.931Z,20.20
2023-05-14T09:35:23.563Z,20.20
2023-05-14T09:37:54.936Z,20.30
2023-05-14T09:40:24.176Z,20.40
2023-05-14T09:42:51.459Z,20.50
2023-05-14T09:45:18.301Z,20.60
2023-05-14T09:47:45.278Z,20.70
2023-05-14T09:50:12.266Z,20.80
2023-05-14T09:52:40.106Z,20.90
2023-05-14T09:55:07.799Z,21.00
2023-05-14T09:57:35.270Z,21.10
2023-05-14T10:00:01.976Z,21.10
2023-05-14T10:02:40.894Z,21.10
2023-05-14T10:05:08.244Z,21.20
2023-05-14T10:07:48.284Z,21.20
2023-05-14T10:10:23.707Z,21.20
2023-05-14T10:12:58.017Z,21.20
2023-05-14T10:15:49.362Z,21.20
2023-05-14T10:18:22.745Z,21.20
2023-05-14T10:21:03.752Z,21.20
2023-05-14T10:23:30.857Z,21.20
2023-05-14T10:25:58.413Z,21.20
2023-05-14T10:28:25.356Z,21.20
2023-05-14T10:30:52.092Z,21.20
2023-05-14T10:33:18.875Z,21.20
2023-05-14T10:36:01.919Z,21.20
2023-05-14T10:38:29.222Z,21.20
2023-05-14T10:41:03.467Z,21.30
2023-05-14T10:43:31.305Z,21.30
2023-05-14T10:45:59.676Z,21.30
2023-05-14T10:48:26.825Z,21.30
2023-05-14T10:50:55.118Z,21.40
2023-05-14T10:53:34.584Z,21.50
2023-05-14T10:56:07.036Z,21.60
2023-05-14T10:58:46.204Z,21.70
2023-05-14T11:01:13.806Z,21.80
2023-05-14T11:03:46.913Z,21.80
2023-05-14T11:06:15.816Z,21.90
2023-05-14T11:08:46.258Z,22.00
2023-05-14T11:11:12.994Z,22.10
2023-05-14T11:13:40.884Z,22.20
2023-05-14T11:16:22.408Z,22.30
2023-05-14T11:19:11.239Z,22.40
2023-05-14T11:21:43.498Z,22.50
2023-05-14T11:24:10.144Z,22.70
2023-05-14T11:26:37.953Z,22.80
2023-05-14T11:29:05.077Z,22.90
2023-05-14T11:31:35.491Z,23.10
2023-05-14T11:34:04.489Z,23.20
2023-05-14T11:36:31.375Z,23.30
2023-05-14T11:39:02.499Z,23.50
2023-05-14T11:41:30.889Z,23.60
2023-05-14T11:43:58.446Z,23.80
2023-05-14T11:46:26.047Z,23.90
2023-05-14T11:48:54.584Z,24.00
2023-05-14T11:51:23.670Z,24.10
2023-05-14T11:53:50.245Z,24.20
2023-05-14T11:56:16.905Z,24.30
2023-05-14T11:58:48.580Z,24.30
2023-05-14T12:01:17.887Z,24.50
2023-05-14T12:03:44.637Z,24.50
2023-05-14T12:06:11.391Z,24.70
2023-05-14T12:08:37.987Z,24.70
2023-05-14T12:11:04.625Z,24.80
2023-05-14T12:13:32.394Z,24.80
2023-05-14T12:16:01.896Z,24.90
2023-05-14T12:18:32.541Z,24.90
2023-05-14T12:21:03.902Z,25.00
2023-05-14T12:23:31.320Z,25.00
2023-05-14T12:26:09.035Z,25.10
2023-05-14T12:28:38.774Z,25.10
2023-05-14T12:31:07.695Z,25.20
2023-05-14T12:33:34.286Z,25.20
2023-05-14T12:38:33.298Z,25.40
2023-05-14T12:40:59.830Z,25.50
2023-05-14T12:43:31.335Z,25.60
2023-05-14T12:45:57.961Z,25.70
2023-05-14T12:48:24.825Z,25.90
2023-05-14T12:50:51.694Z,26.10
2023-05-14T12:53:18.261Z,26.20
2023-05-14T12:55:47.112Z,26.30
2023-05-14T12:58:16.693Z,26.30
2023-05-14T13:00:43.255Z,26.30
2023-05-14T13:03:09.920Z,26.40
2023-05-14T13:05:37.065Z,26.40
2023-05-14T13:08:03.929Z,26.40
2023-05-14T13:10:30.714Z,26.40
2023-05-14T13:12:58.028Z,26.50
2023-05-14T13:15:24.869Z,26.60
2023-05-14T13:17:51.717Z,26.70
2023-05-14T13:20:18.354Z,26.80
2023-05-14T13:22:44.993Z,27.00
2023-05-14T13:25:11.598Z,27.20
2023-05-14T13:27:38.169Z,27.40
2023-05-14T13:30:05.207Z,27.70
2023-05-14T13:32:31.755Z,28.10
2023-05-14T13:34:58.377Z,28.60
2023-05-14T13:37:25.681Z,29.20
2023-05-14T13:39:52.243Z,29.90
2023-05-14T13:42:18.853Z,30.70
2023-05-14T13:44:45.578Z,31.40
2023-05-14T13:47:12.205Z,32.00
2023-05-14T13:49:38.790Z,32.20
2023-05-14T13:52:05.981Z,32.10
2023-05-14T13:54:32.539Z,31.90
2023-05-14T13:56:59.163Z,31.60
2023-05-14T13:59:25.917Z,31.30
2023-05-14T14:01:52.564Z,31.00
2023-05-14T14:04:19.834Z,30.80
2023-05-14T14:06:46.479Z,30.80
2023-05-14T14:09:13.664Z,30.80
2023-05-14T14:11:41.267Z,30.70
2023-05-14T14:14:07.838Z,30.60
2023-05-14T14:16:34.461Z,30.50
2023-05-14T14:19:01.109Z,30.30
2023-05-14T14:21:27.737Z,30.10
2023-05-14T14:23:54.436Z,29.90
2023-05-14T14:26:21.237Z,29.80
2023-05-14T14:28:47.846Z,29.60
2023-05-14T14:31:14.571Z,29.40
2023-05-14T14:33:41.120Z,29.30
2023-05-14T14:36:07.813Z,29.30
2023-05-14T14:38:34.425Z,29.20
2023-05-14T14:41:03.085Z,29.30
2023-05-14T14:43:29.681Z,29.30
2023-05-14T14:45:58.645Z,29.50
2023-05-14T14:48:32.894Z,29.80
2023-05-14T14:51:00.902Z,30.00
2023-05-14T14:53:27.479Z,30.30
2023-05-14T14:55:54.078Z,30.60
2023-05-14T14:58:21.128Z,30.90
2023-05-14T15:00:49.932Z,31.00
2023-05-14T15:03:18.050Z,31.20
2023-05-14T15:05:44.945Z,31.10
2023-05-14T15:08:11.694Z,31.10
2023-05-14T15:10:38.616Z,31.20
2023-05-14T15:13:06.274Z,31.20
2023-05-14T15:15:33.617Z,31.20
2023-05-14T15:18:00.554Z,31.30
2023-05-14T15:20:27.305Z,31.30
2023-05-14T15:22:54.318Z,31.30
2023-05-14T15:25:22.146Z,31.30
2023-05-14T15:27:49.196Z,31.30
2023-05-14T15:30:18.046Z,31.30
2023-05-14T15:32:47.508Z,31.30
2023-05-14T15:35:14.206Z,31.30
2023-05-14T15:37:42.663Z,31.30
2023-05-14T15:40:10.338Z,31.30
2023-05-14T15:42:38.391Z,31.20
2023-05-14T15:45:05.630Z,31.20
2023-05-14T15:47:32.354Z,31.10
2023-05-14T15:49:59.828Z,31.00
2023-05-14T15:52:26.582Z,30.90
2023-05-14T15:54:54.160Z,30.80
2023-05-14T15:57:20.821Z,30.70
2023-05-14T15:59:47.550Z,30.60
2023-05-14T16:02:15.222Z,30.50
2023-05-14T16:04:41.810Z,30.40
2023-05-14T16:07:14.795Z,30.30
2023-05-14T16:09:42.031Z,30.20
2023-05-14T16:12:08.992Z,30.20
2023-05-14T16:14:35.888Z,30.10
2023-05-14T16:17:02.565Z,30.10
2023-05-14T16:19:29.232Z,30.10
2023-05-14T16:21:55.988Z,30.10
2023-05-14T16:24:22.547Z,30.20
2023-05-14T16:26:49.321Z,30.20
2023-05-14T16:29:15.929Z,30.10
2023-05-14T16:31:42.649Z,30.20
2023-05-14T16:34:09.297Z,30.20
2023-05-14T16:36:36.007Z,30.20
2023-05-14T16:41:32.167Z,30.20
2023-05-14T16:44:00.816Z,30.20
2023-05-14T16:46:31.790Z,30.00
2023-05-14T16:49:02.126Z,29.90
2023-05-14T16:51:31.596Z,29.90
2023-05-14T16:53:58.214Z,29.80
2023-05-14T16:56:24.793Z,29.70
2023-05-14T16:58:51.457Z,29.60
2023-05-14T17:01:19.341Z,29.50
2023-05-14T17:03:46.603Z,29.40
2023-05-14T17:06:15.903Z,29.30
2023-05-14T17:08:44.674Z,29.20
2023-05-14T17:11:11.320Z,29.10
2023-05-14T17:13:40.154Z,29.10
2023-05-14T17:16:06.800Z,28.90
2023-05-14T17:18:34.711Z,28.90
2023-05-14T17:21:06.897Z,28.80
2023-05-14T17:23:35.953Z,28.70
2023-05-14T17:26:04.767Z,28.60
2023-05-14T17:28:32.685Z,28.50
2023-05-14T17:31:01.311Z,28.50
2023-05-14T17:33:28.128Z,28.30
2023-05-14T17:36:02.454Z,28.20
2023-05-14T17:38:31.245Z,28.10
2023-05-14T17:40:57.957Z,27.90
2023-05-14T17:43:25.055Z,27.80
2023-05-14T17:45:54.464Z,27.60
2023-05-14T17:48:26.734Z,27.40
2023-05-14T17:50:55.553Z,27.20
2023-05-14T17:53:22.155Z,27.00
2023-05-14T17:55:53.421Z,26.80
2023-05-14T17:58:21.679Z,26.70
2023-05-14T18:00:48.339Z,26.50
2023-05-14T18:03:21.558Z,26.20
2023-05-14T18:05:51.048Z,26.00
2023-05-14T18:08:22.311Z,25.90
2023-05-14T18:10:49.084Z,25.70
2023-05-14T18:13:15.641Z,25.50
2023-05-14T18:15:42.592Z,25.40
2023-05-14T18:18:09.288Z,25.20
2023-05-14T18:20:38.305Z,25.00
2023-05-14T18:23:05.149Z,24.90
2023-05-14T18:25:31.873Z,24.70
2023-05-14T18:27:59.105Z,24.50
2023-05-14T18:30:25.663Z,24.40
2023-05-14T18:32:52.312Z,24.20
2023-05-14T18:35:19.047Z,24.10
2023-05-14T18:37:45.907Z,23.90
2023-05-14T18:40:15.601Z,23.70
2023-05-14T18:42:43.597Z,23.60
2023-05-14T18:45:10.683Z,23.50
2023-05-14T18:47:37.666Z,23.40
2023-05-14T18:50:04.946Z,23.20
2023-05-14T18:52:33.998Z,23.10
2023-05-14T18:55:00.642Z,23.00
2023-05-14T18:57:29.182Z,22.90
2023-05-14T18:59:55.781Z,22.80
2023-05-14T19:02:22.793Z,22.70
2023-05-14T19:04:52.957Z,22.60
2023-05-14T19:07:20.799Z,22.50
2023-05-14T19:09:47.453Z,22.40
2023-05-14T19:12:14.493Z,22.30
2023-05-14T19:14:41.111Z,22.30
2023-05-14T19:17:07.715Z,22.10
2023-05-14T19:19:34.321Z,22.20
2023-05-14T19:22:00.885Z,22.00
2023-05-14T19:24:27.483Z,22.00
2023-05-14T19:26:54.204Z,21.90
2023-05-14T19:29:22.984Z,21.80
2023-05-14T19:31:49.808Z,21.70
2023-05-14T19:34:16.422Z,21.60
2023-05-14T19:36:42.994Z,21.60
2023-05-14T19:39:09.696Z,21.50
2023-05-14T19:41:36.273Z,21.40
2023-05-14T19:44:03.475Z,21.30
2023-05-14T19:46:30.168Z,21.20
2023-05-14T19:48:56.774Z,21.10
2023-05-14T19:51:25.503Z,21.10
2023-05-14T19:53:54.658Z,20.90
2023-05-14T19:56:21.545Z,20.90
2023-05-14T19:58:48.188Z,20.80
2023-05-14T20:01:17.260Z,20.70
2023-05-14T20:03:43.918Z,20.60
2023-05-14T20:06:10.538Z,20.60
2023-05-14T20:08:37.235Z,20.50
2023-05-14T20:11:03.919Z,20.50
2023-05-14T20:13:35.288Z,20.40
2023-05-14T20:16:02.071Z,20.40
2023-05-14T20:18:28.816Z,20.30
2023-05-14T20:20:57.705Z,20.30
2023-05-14T20:23:26.745Z,20.30
2023-05-14T20:25:55.550Z,20.20
2023-05-14T20:28:22.143Z,20.20
2023-05-14T20:30:48.770Z,20.20
2023-05-14T20:33:15.687Z,20.10
2023-05-14T20:35:44.598Z,20.10
2023-05-14T20:38:12.693Z,20.10
2023-05-14T20:40:39.633Z,20.10
2023-05-14T20:43:06.243Z,20.10
2023-05-14T20:45:32.857Z,20.10
2023-05-14T20:47:59.441Z,20.10
2023-05-14T20:50:27.674Z,20.10
2023-05-14T20:52:55.465Z,20.10
2023-05-14T20:55:22.162Z,20.10
2023-05-14T20:57:51.216Z,20.00
2023-05-14T21:00:20.563Z,20.00
2023-05-14T21:02:48.878Z,20.00
2023-05-14T21:05:17.113Z,20.00
2023-05-14T21:07:43.714Z,19.90
2023-05-14T21:10:10.644Z,19.90
2023-05-14T21:12:37.326Z,19.90
2023-05-14T21:15:04.331Z,19.90
2023-05-14T21:17:31.110Z,19.90
2023-05-14T21:20:00.748Z,19.80
2023-05-14T21:22:29.867Z,19.80
2023-05-14T21:24:58.719Z,19.70
2023-05-14T21:27:26.447Z,19.70
2023-05-14T21:29:53.055Z,19.70
2023-05-14T21:32:21.913Z,19.70
2023-05-14T21:34:53.377Z,19.70
2023-05-14T21:37:21.536Z,19.70
2023-05-14T21:39:48.516Z,19.70
2023-05-14T21:42:17.506Z,19.60
2023-05-14T21:44:44.117Z,19.60
2023-05-14T21:47:11.320Z,19.50
2023-05-14T21:49:38.031Z,19.50
2023-05-14T21:52:07.326Z,19.50
2023-05-14T21:54:33.907Z,19.50
2023-05-14T21:57:03.256Z,19.40
2023-05-14T21:59:29.838Z,19.40
2023-05-14T22:04:37.530Z,19.40
2023-05-14T22:07:04.392Z,19.30
2023-05-14T22:09:33.740Z,19.30
2023-05-14T22:12:06.156Z,19.30
2023-05-14T22:14:32.842Z,19.30
2023-05-14T22:17:04.567Z,19.20
2023-05-14T22:19:32.194Z,19.20
2023-05-14T22:21:58.790Z,19.10
2023-05-14T22:24:28.153Z,19.10
2023-05-14T22:26:57.195Z,19.10
2023-05-14T22:29:23.761Z,19.00
2023-05-14T22:31:52.745Z,19.00
2023-05-14T22:34:22.710Z,18.90
2023-05-14T22:36:54.355Z,18.90
2023-05-14T22:39:21.371Z,18.90
2023-05-14T22:41:55.388Z,18.80
2023-05-14T22:44:24.738Z,18.70
2023-05-14T22:46:51.493Z,18.70
2023-05-14T22:49:18.183Z,18.60
2023-05-14T22:51:49.359Z,18.60
2023-05-14T22:54:18.433Z,18.50
2023-05-14T22:56:47.404Z,18.50
2023-05-14T22:59:13.989Z,18.40
2023-05-14T23:01:49.102Z,18.40
2023-05-14T23:04:26.220Z,18.40
2023-05-14T23:06:52.855Z,18.30
2023-05-14T23:09:20.708Z,18.30
2023-05-14T23:11:52.037Z,18.30
2023-05-14T23:14:18.714Z,18.20
2023-05-14T23:16:47.926Z,18.20
2023-05-14T23:19:14.642Z,18.20
2023-05-14T23:21:42.588Z,18.20
2023-05-14T23:24:13.873Z,18.10
2023-05-14T23:26:47.813Z,18.10
2023-05-14T23:29:16.563Z,18.10
2023-05-14T23:31:43.557Z,18.10
2023-05-14T23:34:10.296Z,18.00
2023-05-14T23:36:37.537Z,18.00
2023-05-14T23:39:08.931Z,17.90
2023-05-14T23:41:35.558Z,17.90
2023-05-14T23:44:14.145Z,17.90
2023-05-14T23:46:45.723Z,17.90
2023-05-14T23:49:12.727Z,17.80
2023-05-14T23:51:43.675Z,17.80
2023-05-14T23:54:17.109Z,17.80
2023-05-14T23:56:45.813Z,17.80
2023-05-14T23:59:15.311Z,17.70
