createdAt,value
2023-05-19T00:01:08.991Z,1.40
2023-05-19T00:05:12.919Z,1.23
2023-05-19T00:09:14.600Z,1.20
2023-05-19T00:13:16.299Z,1.90
2023-05-19T00:17:18.189Z,1.50
2023-05-19T00:21:20.615Z,0.95
2023-05-19T00:25:22.305Z,1.35
2023-05-19T00:29:23.999Z,1.70
2023-05-19T00:33:25.612Z,1.63
2023-05-19T00:37:27.717Z,1.48
2023-05-19T00:41:29.821Z,1.60
2023-05-19T00:45:31.648Z,1.50
2023-05-19T00:49:33.660Z,1.13
2023-05-19T00:53:35.554Z,1.52
2023-05-19T00:57:38.484Z,1.40
2023-05-19T01:01:40.460Z,1.58
2023-05-19T01:05:44.670Z,2.03
2023-05-19T01:09:47.072Z,2.45
2023-05-19T01:13:49.133Z,2.42
2023-05-19T01:18:20.958Z,3.15
2023-05-19T01:22:32.946Z,4.63
2023-05-19T01:27:14.536Z,4.50
2023-05-19T01:31:18.893Z,1.25
2023-05-19T01:35:24.335Z,0.98
2023-05-19T01:39:26.673Z,1.38
2023-05-19T01:43:29.347Z,1.05
2023-05-19T01:47:31.132Z,1.33
2023-05-19T01:51:32.746Z,1.17
2023-05-19T01:55:37.291Z,0.93
2023-05-19T01:59:52.471Z,1.15
2023-05-19T02:04:09.385Z,1.00
2023-05-19T02:08:39.643Z,1.23
2023-05-19T02:12:41.450Z,1.50
2023-05-19T02:16:46.325Z,4.80
2023-05-19T02:20:48.512Z,2.38
2023-05-19T02:24:51.669Z,1.65
2023-05-19T02:28:53.475Z,1.40
2023-05-19T02:32:55.405Z,4.65
2023-05-19T02:36:57.727Z,2.88
2023-05-19T02:40:59.600Z,1.75
2023-05-19T02:45:01.265Z,3.00
2023-05-19T02:49:02.903Z,3.88
2023-05-19T02:53:04.549Z,1.58
2023-05-19T02:57:06.818Z,1.15
2023-05-19T03:01:09.109Z,1.05
2023-05-19T03:05:10.863Z,1.00
2023-05-19T03:09:15.159Z,1.30
2023-05-19T03:13:17.096Z,1.38
2023-05-19T03:17:18.727Z,1.48
2023-05-19T03:21:20.465Z,1.23
2023-05-19T03:25:22.496Z,1.50
2023-05-19T03:29:24.268Z,1.30
2023-05-19T03:33:28.043Z,0.75
2023-05-19T03:37:30.230Z,1.23
2023-05-19T03:41:32.859Z,1.30
2023-05-19T03:45:35.733Z,1.15
2023-05-19T03:49:49.873Z,1.23
2023-05-19T03:53:54.111Z,1.30
2023-05-19T03:57:56.957Z,1.20
2023-05-19T04:01:58.571Z,1.23
2023-05-19T04:06:01.144Z,1.70
2023-05-19T04:10:06.309Z,1.10
2023-05-19T04:14:08.994Z,1.27
2023-05-19T04:18:11.613Z,1.67
2023-05-19T04:22:15.346Z,1.45
2023-05-19T04:26:18.030Z,1.27
2023-05-19T04:30:22.430Z,1.15
2023-05-19T04:34:25.391Z,1.20
2023-05-19T04:38:29.905Z,1.23
2023-05-19T04:42:32.972Z,1.45
2023-05-19T04:46:36.823Z,1.25
2023-05-19T04:50:42.028Z,1.20
2023-05-19T04:54:44.233Z,1.20
2023-05-19T04:58:49.022Z,1.98
2023-05-19T05:02:51.647Z,1.63
2023-05-19T05:06:55.874Z,1.95
2023-05-19T05:10:59.434Z,1.60
2023-05-19T05:15:01.665Z,1.30
2023-05-19T05:19:04.141Z,1.33
2023-05-19T05:23:06.740Z,1.45
2023-05-19T05:27:10.073Z,1.35
2023-05-19T05:31:12.304Z,1.23
2023-05-19T05:39:38.484Z,1.20
2023-05-19T05:43:40.758Z,1.17
2023-05-19T05:47:43.109Z,1.35
2023-05-19T05:52:01.481Z,1.80
2023-05-19T05:56:10.071Z,1.30
2023-05-19T06:00:19.750Z,0.85
2023-05-19T06:04:26.611Z,1.27
2023-05-19T06:08:28.978Z,1.35
2023-05-19T06:12:30.727Z,0.85
2023-05-19T06:16:32.666Z,1.35
2023-05-19T06:20:34.424Z,1.45
2023-05-19T06:24:38.746Z,1.10
2023-05-19T06:28:43.583Z,1.55
2023-05-19T06:32:46.174Z,0.90
2023-05-19T06:36:48.199Z,0.88
2023-05-19T06:40:50.862Z,1.08
2023-05-19T06:44:53.976Z,0.85
2023-05-19T06:48:55.970Z,0.80
2023-05-19T06:52:59.504Z,0.85
2023-05-19T06:57:01.267Z,0.95
2023-05-19T07:01:02.945Z,1.13
2023-05-19T07:05:11.115Z,0.55
2023-05-19T07:09:13.040Z,1.48
2023-05-19T07:13:15.711Z,1.00
2023-05-19T07:17:17.436Z,0.70
2023-05-19T07:21:20.703Z,1.27
2023-05-19T07:25:23.758Z,1.00
2023-05-19T07:29:25.767Z,1.55
2023-05-19T07:33:27.402Z,1.10
2023-05-19T07:37:29.037Z,0.50
2023-05-19T07:41:30.717Z,0.93
2023-05-19T07:45:32.674Z,0.60
2023-05-19T07:49:34.331Z,0.90
2023-05-19T07:53:36.857Z,0.80
2023-05-19T07:57:38.442Z,0.68
2023-05-19T08:01:40.011Z,0.82
2023-05-19T08:05:41.999Z,0.50
2023-05-19T08:09:43.739Z,0.80
2023-05-19T08:13:48.452Z,0.60
2023-05-19T08:17:50.157Z,0.57
2023-05-19T08:21:51.992Z,0.60
2023-05-19T08:25:53.653Z,0.85
2023-05-19T08:29:55.856Z,0.47
2023-05-19T08:33:57.571Z,0.60
2023-05-19T08:37:59.188Z,0.70
2023-05-19T08:42:01.487Z,0.77
2023-05-19T08:46:03.900Z,0.75
2023-05-19T08:50:07.818Z,0.45
2023-05-19T08:54:15.864Z,0.50
2023-05-19T08:58:20.388Z,0.40
2023-05-19T09:02:22.565Z,0.60
2023-05-19T09:06:25.306Z,0.80
2023-05-19T09:10:28.435Z,0.82
2023-05-19T09:14:31.028Z,0.68
2023-05-19T09:18:32.680Z,1.40
2023-05-19T09:22:36.510Z,0.60
2023-05-19T09:26:42.769Z,0.82
2023-05-19T09:30:44.405Z,0.60
2023-05-19T09:34:47.342Z,0.77
2023-05-19T09:38:49.294Z,0.52
2023-05-19T09:43:05.440Z,0.70
2023-05-19T09:47:09.627Z,0.63
2023-05-19T09:51:12.246Z,0.55
2023-05-19T09:55:14.277Z,0.63
2023-05-19T09:59:16.315Z,0.70
2023-05-19T10:03:18.825Z,0.52
2023-05-19T10:07:21.185Z,0.47
2023-05-19T10:11:23.526Z,0.93
2023-05-19T10:15:25.842Z,0.50
2023-05-19T10:19:28.762Z,0.70
2023-05-19T10:23:30.810Z,0.60
2023-05-19T10:27:35.718Z,0.85
2023-05-19T10:31:40.259Z,0.55
2023-05-19T10:36:08.253Z,0.98
2023-05-19T10:40:16.998Z,0.50
2023-05-19T10:44:46.427Z,0.80
2023-05-19T10:48:48.387Z,1.10
2023-05-19T10:52:56.820Z,0.52
2023-05-19T10:56:58.519Z,0.65
2023-05-19T11:01:01.488Z,0.80
2023-05-19T11:05:18.295Z,0.45
2023-05-19T11:09:31.160Z,0.98
2023-05-19T11:13:43.289Z,0.55
2023-05-19T11:17:48.880Z,0.90
2023-05-19T11:21:52.658Z,0.98
2023-05-19T11:25:54.473Z,0.63
2023-05-19T11:30:00.498Z,0.90
2023-05-19T11:38:32.619Z,0.70
2023-05-19T11:42:35.235Z,0.40
2023-05-19T11:46:38.074Z,0.70
2023-05-19T11:50:43.971Z,0.95
2023-05-19T11:54:48.531Z,1.23
2023-05-19T11:58:53.246Z,0.73
2023-05-19T12:02:54.961Z,0.82
2023-05-19T12:06:56.667Z,0.43
2023-05-19T12:10:58.266Z,0.82
2023-05-19T12:15:03.518Z,0.95
2023-05-19T12:19:09.590Z,0.50
2023-05-19T12:23:12.033Z,0.80
2023-05-19T12:27:21.012Z,0.75
2023-05-19T12:31:25.708Z,0.77
2023-05-19T12:35:34.472Z,0.63
2023-05-19T12:39:36.601Z,0.27
2023-05-19T12:43:38.188Z,0.32
2023-05-19T12:47:40.240Z,0.75
2023-05-19T12:51:41.974Z,0.63
2023-05-19T12:55:45.406Z,0.55
2023-05-19T12:59:47.308Z,0.43
2023-05-19T13:03:49.171Z,0.50
2023-05-19T13:08:11.149Z,0.55
2023-05-19T13:12:12.943Z,0.82
2023-05-19T13:16:14.647Z,0.60
2023-05-19T13:20:16.251Z,0.60
2023-05-19T13:24:17.991Z,0.50
2023-05-19T13:28:19.630Z,0.45
2023-05-19T13:32:21.249Z,0.68
2023-05-19T13:36:22.871Z,0.40
2023-05-19T13:40:25.948Z,0.40
2023-05-19T13:44:27.737Z,0.30
2023-05-19T13:48:29.659Z,0.30
2023-05-19T13:52:31.389Z,0.35
2023-05-19T13:56:32.924Z,0.38
2023-05-19T14:00:35.792Z,0.32
2023-05-19T14:04:38.713Z,0.32
2023-05-19T14:08:41.200Z,0.88
2023-05-19T14:13:07.960Z,1.02
2023-05-19T14:17:04.949Z,0.43
2023-05-19T14:21:06.824Z,0.28
2023-05-19T14:25:09.873Z,0.30
2023-05-19T14:29:11.646Z,0.47
2023-05-19T14:33:13.415Z,0.30
2023-05-19T14:37:14.940Z,0.28
2023-05-19T14:41:16.549Z,0.47
2023-05-19T14:45:18.226Z,0.30
2023-05-19T14:49:20.096Z,0.40
2023-05-19T14:53:21.667Z,0.30
2023-05-19T14:57:23.257Z,0.40
2023-05-19T15:01:25.008Z,0.63
2023-05-19T15:05:26.731Z,0.35
2023-05-19T15:09:28.295Z,0.20
2023-05-19T15:13:30.175Z,0.73
2023-05-19T15:17:31.853Z,0.75
2023-05-19T15:21:33.579Z,0.60
2023-05-19T15:25:35.258Z,0.65
2023-05-19T15:29:36.933Z,0.20
2023-05-19T15:33:38.662Z,0.60
2023-05-19T15:37:40.342Z,0.50
2023-05-19T15:41:42.102Z,0.77
2023-05-19T15:45:43.841Z,0.90
2023-05-19T15:49:46.095Z,1.10
2023-05-19T15:53:48.123Z,1.30
2023-05-19T15:57:49.708Z,0.65
2023-05-19T16:01:52.874Z,0.30
2023-05-19T16:05:55.008Z,0.43
2023-05-19T16:09:56.640Z,0.30
2023-05-19T16:13:58.130Z,0.40
2023-05-19T16:17:59.778Z,0.28
2023-05-19T16:22:01.610Z,0.20
2023-05-19T16:26:03.276Z,0.50
2023-05-19T16:30:05.676Z,0.20
2023-05-19T16:34:07.331Z,0.63
2023-05-19T16:38:08.928Z,0.40
2023-05-19T16:42:10.631Z,0.28
2023-05-19T16:46:12.298Z,0.40
2023-05-19T16:50:14.182Z,0.40
2023-05-19T16:54:15.926Z,0.22
2023-05-19T16:58:17.415Z,0.20
2023-05-19T17:02:19.001Z,0.10
2023-05-19T17:06:20.644Z,0.45
2023-05-19T17:10:22.385Z,0.20
2023-05-19T17:14:24.081Z,0.38
2023-05-19T17:18:25.676Z,0.47
2023-05-19T17:22:29.483Z,0.82
2023-05-19T17:26:32.515Z,0.40
2023-05-19T17:30:34.731Z,0.63
2023-05-19T17:34:36.625Z,0.40
2023-05-19T17:38:40.345Z,0.20
2023-05-19T17:42:41.922Z,0.45
2023-05-19T17:46:43.445Z,0.60
2023-05-19T17:50:48.844Z,0.40
2023-05-19T17:54:51.228Z,0.20
2023-05-19T17:58:53.252Z,0.20
2023-05-19T18:02:56.867Z,0.10
2023-05-19T18:06:59.205Z,0.40
2023-05-19T18:11:01.507Z,0.20
2023-05-19T18:15:03.699Z,0.30
2023-05-19T18:19:05.325Z,0.25
2023-05-19T18:23:07.411Z,0.38
2023-05-19T18:27:10.892Z,0.20
2023-05-19T18:31:18.942Z,0.35
2023-05-19T18:35:23.420Z,0.20
2023-05-19T18:39:26.577Z,0.30
2023-05-19T18:43:30.151Z,0.20
2023-05-19T18:47:31.946Z,0.22
2023-05-19T18:51:35.920Z,0.25
2023-05-19T18:55:38.560Z,0.20
2023-05-19T18:59:40.232Z,0.20
2023-05-19T19:03:42.326Z,0.30
2023-05-19T19:07:44.677Z,0.30
2023-05-19T19:11:46.187Z,0.22
2023-05-19T19:15:47.764Z,0.30
2023-05-19T19:19:49.529Z,0.40
2023-05-19T19:23:53.371Z,0.20
2023-05-19T19:27:55.047Z,0.30
2023-05-19T19:31:56.780Z,0.40
2023-05-19T19:35:58.780Z,0.35
2023-05-19T19:40:00.583Z,0.38
2023-05-19T19:44:02.070Z,0.25
2023-05-19T19:48:03.786Z,0.52
2023-05-19T19:52:05.874Z,0.30
2023-05-19T19:56:07.482Z,0.20
2023-05-19T20:00:09.471Z,0.28
2023-05-19T20:04:11.492Z,0.20
2023-05-19T20:08:14.127Z,0.40
2023-05-19T20:12:17.462Z,0.47
2023-05-19T20:16:19.375Z,0.30
2023-05-19T20:20:21.178Z,0.55
2023-05-19T20:24:22.880Z,1.88
2023-05-19T20:28:24.629Z,2.65
2023-05-19T20:32:26.301Z,1.33
2023-05-19T20:36:28.087Z,0.73
2023-05-19T20:40:29.835Z,1.10
2023-05-19T20:44:31.301Z,0.40
2023-05-19T20:48:32.930Z,0.60
2023-05-19T20:52:35.169Z,0.90
2023-05-19T20:56:36.845Z,0.40
2023-05-19T21:00:38.350Z,0.38
2023-05-19T21:04:39.950Z,0.20
2023-05-19T21:08:41.539Z,0.30
2023-05-19T21:12:43.340Z,0.40
2023-05-19T21:16:47.891Z,0.30
2023-05-19T21:20:49.661Z,0.30
2023-05-19T21:24:51.605Z,0.38
2023-05-19T21:28:53.250Z,0.30
2023-05-19T21:32:55.074Z,0.30
2023-05-19T21:36:56.952Z,0.30
2023-05-19T21:40:59.076Z,0.20
2023-05-19T21:45:01.092Z,0.10
2023-05-19T21:49:02.780Z,0.22
2023-05-19T21:53:05.086Z,0.30
2023-05-19T21:57:06.795Z,0.20
2023-05-19T22:01:08.525Z,0.40
2023-05-19T22:05:10.627Z,0.40
2023-05-19T22:09:12.729Z,0.40
2023-05-19T22:13:14.395Z,0.40
2023-05-19T22:17:16.188Z,0.30
2023-05-19T22:21:17.933Z,0.20
2023-05-19T22:25:20.140Z,0.28
2023-05-19T22:29:21.883Z,0.47
2023-05-19T22:33:23.534Z,0.25
2023-05-19T22:37:25.025Z,0.20
2023-05-19T22:41:26.777Z,0.35
2023-05-19T22:45:28.474Z,0.30
2023-05-19T22:49:30.210Z,0.20
2023-05-19T22:53:32.040Z,0.15
2023-05-19T22:57:33.587Z,0.28
2023-05-19T23:01:35.450Z,0.28
2023-05-19T23:05:36.950Z,0.20
2023-05-19T23:09:38.432Z,0.13
2023-05-19T23:13:39.893Z,0.22
2023-05-19T23:17:41.571Z,0.28
2023-05-19T23:21:44.575Z,0.20
2023-05-19T23:25:46.192Z,0.30
2023-05-19T23:29:49.119Z,0.50
2023-05-19T23:33:50.855Z,0.50
2023-05-19T23:37:53.084Z,0.28
2023-05-19T23:41:54.780Z,0.30
2023-05-19T23:45:56.496Z,0.30
2023-05-19T23:49:58.120Z,0.43
2023-05-19T23:53:59.878Z,0.30
2023-05-19T23:58:01.943Z,0.20
