createdAt,value
2019-05-13T00:01:35.036Z,99.90
2019-05-13T00:04:04.746Z,99.90
2019-05-13T00:06:34.600Z,99.90
2019-05-13T00:09:07.176Z,99.90
2019-05-13T00:11:37.119Z,99.90
2019-05-13T00:14:07.606Z,99.90
2019-05-13T00:16:37.155Z,99.90
2019-05-13T00:19:07.215Z,99.90
2019-05-13T00:21:36.761Z,99.90
2019-05-13T00:24:06.308Z,99.90
2019-05-13T00:26:36.012Z,99.90
2019-05-13T00:29:05.642Z,99.90
2019-05-13T00:31:35.197Z,99.90
2019-05-13T00:34:05.066Z,99.90
2019-05-13T00:36:34.616Z,99.90
2019-05-13T00:39:06.310Z,99.90
2019-05-13T00:41:35.872Z,99.90
2019-05-13T00:44:06.167Z,99.90
2019-05-13T00:46:35.777Z,99.90
2019-05-13T00:49:05.317Z,99.90
2019-05-13T00:51:35.683Z,99.90
2019-05-13T00:54:05.368Z,99.90
2019-05-13T00:56:34.907Z,99.90
2019-05-13T00:59:04.741Z,99.90
2019-05-13T01:01:34.292Z,99.90
2019-05-13T01:04:04.158Z,99.90
2019-05-13T01:06:34.294Z,99.90
2019-05-13T01:09:06.328Z,99.90
2019-05-13T01:11:35.868Z,99.90
2019-05-13T01:14:05.678Z,99.90
2019-05-13T01:16:35.353Z,99.90
2019-05-13T01:19:04.996Z,99.90
2019-05-13T01:21:34.667Z,99.90
2019-05-13T01:24:04.573Z,99.90
2019-05-13T01:26:34.113Z,99.90
2019-05-13T01:29:04.289Z,99.90
2019-05-13T01:31:34.988Z,99.90
2019-05-13T01:34:04.779Z,99.90
2019-05-13T01:36:34.615Z,99.90
2019-05-13T01:39:06.378Z,99.90
2019-05-13T01:41:36.423Z,99.90
2019-05-13T01:44:06.060Z,99.90
2019-05-13T01:46:35.593Z,99.90
2019-05-13T01:49:05.316Z,99.90
2019-05-13T01:51:35.035Z,99.90
2019-05-13T01:54:04.576Z,99.90
2019-05-13T01:56:34.136Z,99.90
2019-05-13T01:59:03.953Z,99.90
2019-05-13T02:01:33.852Z,99.90
2019-05-13T02:04:04.232Z,99.90
2019-05-13T02:06:33.917Z,99.90
2019-05-13T02:09:06.678Z,99.90
2019-05-13T02:11:36.603Z,99.90
2019-05-13T02:14:06.213Z,99.90
2019-05-13T02:16:35.926Z,99.90
2019-05-13T02:19:05.706Z,99.90
2019-05-13T02:21:35.252Z,99.90
2019-05-13T02:24:04.931Z,99.90
2019-05-13T02:26:34.673Z,99.90
2019-05-13T02:29:04.253Z,99.90
2019-05-13T02:31:45.176Z,99.90
2019-05-13T02:34:05.540Z,99.90
2019-05-13T02:36:35.091Z,99.90
2019-05-13T02:39:07.116Z,99.90
2019-05-13T02:41:36.933Z,99.90
2019-05-13T02:44:06.913Z,99.90
2019-05-13T02:46:36.938Z,99.90
2019-05-13T02:49:06.485Z,99.90
2019-05-13T02:51:36.428Z,99.90
2019-05-13T02:54:06.446Z,99.90
2019-05-13T02:56:36.256Z,99.90
2019-05-13T02:59:05.809Z,99.90
2019-05-13T03:01:35.660Z,99.90
2019-05-13T03:04:05.314Z,99.90
2019-05-13T03:06:35.500Z,99.90
2019-05-13T03:09:07.469Z,99.90
2019-05-13T03:11:37.001Z,99.90
2019-05-13T03:14:06.645Z,99.90
2019-05-13T03:16:43.377Z,99.90
2019-05-13T03:19:13.776Z,99.90
2019-05-13T03:21:43.355Z,99.90
2019-05-13T03:24:13.715Z,99.90
2019-05-13T03:26:43.536Z,99.90
2019-05-13T03:29:13.454Z,99.90
2019-05-13T03:31:46.339Z,99.90
2019-05-13T03:34:16.200Z,99.90
2019-05-13T03:36:47.617Z,99.90
2019-05-13T03:39:17.219Z,99.90
2019-05-13T03:41:52.812Z,99.90
2019-05-13T03:44:25.703Z,99.90
2019-05-13T03:46:58.365Z,99.90
2019-05-13T03:49:32.812Z,99.90
2019-05-13T03:52:03.371Z,99.90
2019-05-13T03:54:33.952Z,99.90
2019-05-13T03:57:04.359Z,99.90
2019-05-13T03:59:33.990Z,99.90
2019-05-13T04:02:04.433Z,99.90
2019-05-13T04:04:34.907Z,99.90
2019-05-13T04:07:04.873Z,99.90
2019-05-13T04:09:36.516Z,99.90
2019-05-13T04:12:05.827Z,99.90
2019-05-13T04:14:35.387Z,99.90
2019-05-13T04:17:05.224Z,99.90
2019-05-13T04:19:34.971Z,99.90
2019-05-13T04:22:04.726Z,99.90
2019-05-13T04:24:34.725Z,99.90
2019-05-13T04:27:04.691Z,99.90
2019-05-13T04:29:34.470Z,99.90
2019-05-13T04:32:04.254Z,99.90
2019-05-13T04:34:34.219Z,99.90
2019-05-13T04:37:04.398Z,99.90
2019-05-13T04:39:45.896Z,99.90
2019-05-13T04:42:05.359Z,99.90
2019-05-13T04:44:35.279Z,99.90
2019-05-13T04:47:04.987Z,99.90
2019-05-13T04:49:34.587Z,99.90
2019-05-13T04:52:04.856Z,99.90
2019-05-13T04:54:34.388Z,99.90
2019-05-13T04:57:04.019Z,99.90
2019-05-13T04:59:35.860Z,99.90
2019-05-13T05:02:40.055Z,99.90
2019-05-13T05:05:12.954Z,99.90
2019-05-13T05:08:03.694Z,99.90
2019-05-13T05:11:07.483Z,99.90
2019-05-13T05:14:05.893Z,99.90
2019-05-13T05:17:22.562Z,99.90
2019-05-13T05:20:17.564Z,99.90
2019-05-13T05:22:57.538Z,99.90
2019-05-13T05:25:32.398Z,99.90
2019-05-13T05:28:36.584Z,99.90
2019-05-13T05:31:36.229Z,99.90
2019-05-13T05:34:25.644Z,99.90
2019-05-13T05:37:22.278Z,99.90
2019-05-13T05:39:55.920Z,99.90
2019-05-13T05:42:29.302Z,99.90
2019-05-13T05:45:02.762Z,99.90
2019-05-13T05:47:36.199Z,99.90
2019-05-13T05:50:06.752Z,99.90
2019-05-13T05:52:38.705Z,99.90
2019-05-13T05:55:11.320Z,99.90
2019-05-13T05:57:42.559Z,99.90
2019-05-13T06:00:13.112Z,99.90
2019-05-13T06:02:45.980Z,99.90
2019-05-13T06:05:15.814Z,99.90
2019-05-13T06:07:46.001Z,99.90
2019-05-13T06:10:16.079Z,99.90
2019-05-13T06:12:47.479Z,99.90
2019-05-13T06:15:17.668Z,99.90
2019-05-13T06:17:47.284Z,99.90
2019-05-13T06:20:16.957Z,99.90
2019-05-13T06:22:46.585Z,99.90
2019-05-13T06:25:16.198Z,99.90
2019-05-13T06:27:45.878Z,99.90
2019-05-13T06:30:15.679Z,99.90
2019-05-13T06:32:45.305Z,99.90
2019-05-13T06:35:15.282Z,99.90
2019-05-13T06:37:44.842Z,99.90
2019-05-13T06:40:14.623Z,99.90
2019-05-13T06:42:44.452Z,99.90
2019-05-13T06:45:14.534Z,99.90
2019-05-13T06:47:44.457Z,99.90
2019-05-13T06:50:14.967Z,99.90
2019-05-13T06:52:45.115Z,99.90
2019-05-13T06:55:15.331Z,99.90
2019-05-13T06:57:44.989Z,99.90
2019-05-13T07:00:15.364Z,99.90
2019-05-13T07:02:44.980Z,99.90
2019-05-13T07:05:14.823Z,99.90
2019-05-13T07:07:44.371Z,99.90
2019-05-13T07:10:14.119Z,99.90
2019-05-13T07:12:43.687Z,99.90
2019-05-13T07:15:13.938Z,99.90
2019-05-13T07:17:43.651Z,99.90
2019-05-13T07:20:13.555Z,99.90
2019-05-13T07:22:43.106Z,99.90
2019-05-13T07:25:13.144Z,99.90
2019-05-13T07:27:42.697Z,99.90
2019-05-13T07:30:13.538Z,99.90
2019-05-13T07:32:43.109Z,99.90
2019-05-13T07:35:14.729Z,99.90
2019-05-13T07:37:45.088Z,99.90
2019-05-13T07:40:15.346Z,99.90
2019-05-13T07:42:44.930Z,99.90
2019-05-13T07:45:14.953Z,99.90
2019-05-13T07:47:44.503Z,99.90
2019-05-13T07:50:14.204Z,99.90
2019-05-13T07:52:43.877Z,99.90
2019-05-13T07:55:15.921Z,99.90
2019-05-13T07:57:46.105Z,99.90
2019-05-13T08:00:16.354Z,99.90
2019-05-13T08:02:46.046Z,99.90
2019-05-13T08:05:16.339Z,99.90
2019-05-13T08:07:45.945Z,99.90
2019-05-13T08:10:16.004Z,99.90
2019-05-13T08:12:45.607Z,99.90
2019-05-13T08:15:16.131Z,99.90
2019-05-13T08:17:47.728Z,99.90
2019-05-13T08:20:17.889Z,99.90
2019-05-13T08:22:47.694Z,99.90
2019-05-13T08:25:17.368Z,99.90
2019-05-13T08:27:46.915Z,99.90
2019-05-13T08:30:18.462Z,99.90
2019-05-13T08:32:48.649Z,99.90
2019-05-13T08:35:18.209Z,99.90
2019-05-13T08:37:47.781Z,99.90
2019-05-13T08:40:20.228Z,99.90
2019-05-13T08:42:52.004Z,99.90
2019-05-13T08:45:22.368Z,99.90
2019-05-13T08:47:52.314Z,99.90
2019-05-13T08:50:22.169Z,99.90
2019-05-13T08:52:51.686Z,99.90
2019-05-13T08:55:21.624Z,99.90
2019-05-13T08:57:54.909Z,99.90
2019-05-13T09:00:45.164Z,99.90
2019-05-13T09:03:15.392Z,99.90
2019-05-13T09:05:45.094Z,99.50
2019-05-13T09:08:16.866Z,99.10
2019-05-13T09:10:47.073Z,99.00
2019-05-13T09:13:17.851Z,98.00
2019-05-13T09:15:47.407Z,97.50
2019-05-13T09:18:16.956Z,97.40
2019-05-13T09:20:46.674Z,97.50
2019-05-13T09:23:16.274Z,96.40
2019-05-13T09:25:46.114Z,97.10
2019-05-13T09:28:15.671Z,97.90
2019-05-13T09:30:45.385Z,97.10
2019-05-13T09:33:15.006Z,93.60
2019-05-13T09:35:44.869Z,92.50
2019-05-13T09:38:14.786Z,92.00
2019-05-13T09:40:44.357Z,92.70
2019-05-13T09:43:13.915Z,91.90
2019-05-13T09:45:43.854Z,90.10
2019-05-13T09:48:13.431Z,87.30
2019-05-13T09:50:43.056Z,84.50
2019-05-13T09:53:12.783Z,82.80
2019-05-13T09:55:42.984Z,84.10
2019-05-13T09:58:12.535Z,84.40
2019-05-13T10:00:42.466Z,85.00
2019-05-13T10:03:13.872Z,86.00
2019-05-13T10:05:43.906Z,85.30
2019-05-13T10:08:13.575Z,79.60
2019-05-13T10:10:43.345Z,77.90
2019-05-13T10:13:15.538Z,76.80
2019-05-13T10:15:48.579Z,75.30
2019-05-13T10:18:15.757Z,74.30
2019-05-13T10:20:58.769Z,77.30
2019-05-13T10:23:29.136Z,78.50
2019-05-13T10:26:03.704Z,74.40
2019-05-13T10:28:35.572Z,73.00
2019-05-13T10:31:05.908Z,73.20
2019-05-13T10:33:35.603Z,72.80
2019-05-13T10:36:05.683Z,71.90
2019-05-13T10:38:35.311Z,71.90
2019-05-13T10:41:04.960Z,67.80
2019-05-13T10:43:40.215Z,68.80
2019-05-13T10:46:06.094Z,71.90
2019-05-13T10:48:35.647Z,70.40
2019-05-13T10:51:05.603Z,70.70
2019-05-13T10:53:35.238Z,70.20
2019-05-13T10:56:04.864Z,69.50
2019-05-13T10:58:34.417Z,69.50
2019-05-13T11:01:04.418Z,68.80
2019-05-13T11:03:34.769Z,66.30
2019-05-13T11:06:04.458Z,64.40
2019-05-13T11:08:34.207Z,60.80
2019-05-13T11:11:03.819Z,58.40
2019-05-13T11:13:50.583Z,55.90
2019-05-13T11:16:04.912Z,56.00
2019-05-13T11:18:34.911Z,56.60
2019-05-13T11:21:04.665Z,57.70
2019-05-13T11:23:34.313Z,57.40
2019-05-13T11:26:04.137Z,54.60
2019-05-13T11:28:34.419Z,55.70
2019-05-13T11:31:04.342Z,53.70
2019-05-13T11:33:34.942Z,54.50
2019-05-13T11:36:06.233Z,55.00
2019-05-13T11:38:36.107Z,55.00
2019-05-13T11:41:06.668Z,54.30
2019-05-13T11:43:36.543Z,52.60
2019-05-13T11:46:06.415Z,52.10
2019-05-13T11:48:36.501Z,52.40
2019-05-13T11:51:06.218Z,53.00
2019-05-13T11:53:37.635Z,53.40
2019-05-13T11:56:07.390Z,54.50
2019-05-13T11:58:36.945Z,53.70
2019-05-13T12:01:06.907Z,51.70
2019-05-13T12:03:36.685Z,53.20
2019-05-13T12:06:06.379Z,53.90
2019-05-13T12:08:35.964Z,54.20
2019-05-13T12:11:06.251Z,53.20
2019-05-13T12:13:36.326Z,51.80
2019-05-13T12:16:05.879Z,51.10
2019-05-13T12:18:43.166Z,52.00
2019-05-13T12:21:07.177Z,49.80
2019-05-13T12:23:36.753Z,48.70
2019-05-13T12:26:06.301Z,49.30
2019-05-13T12:28:36.311Z,50.70
2019-05-13T12:31:05.870Z,51.30
2019-05-13T12:33:35.660Z,51.10
2019-05-13T12:36:06.028Z,50.70
2019-05-13T12:38:36.174Z,49.50
2019-05-13T12:41:06.115Z,47.00
2019-05-13T12:43:35.813Z,48.10
2019-05-13T12:46:05.438Z,49.10
2019-05-13T12:48:35.115Z,48.90
2019-05-13T12:51:04.695Z,47.60
2019-05-13T12:53:34.426Z,48.20
2019-05-13T12:56:04.113Z,47.80
2019-05-13T12:58:34.388Z,48.30
2019-05-13T13:01:04.109Z,49.30
2019-05-13T13:03:33.837Z,51.00
2019-05-13T13:06:25.682Z,50.10
2019-05-13T13:08:43.315Z,50.60
2019-05-13T13:11:06.206Z,50.20
2019-05-13T13:13:57.347Z,50.00
2019-05-13T13:16:07.460Z,50.30
2019-05-13T13:18:37.549Z,50.90
2019-05-13T13:21:08.334Z,49.60
2019-05-13T13:23:38.318Z,49.50
2019-05-13T13:26:15.497Z,49.40
2019-05-13T13:28:43.068Z,49.10
2019-05-13T13:31:12.931Z,49.10
2019-05-13T13:36:16.134Z,49.90
2019-05-13T13:38:45.967Z,50.20
2019-05-13T13:41:22.443Z,50.20
2019-05-13T13:43:47.036Z,50.20
2019-05-13T13:46:37.129Z,50.40
2019-05-13T13:48:48.073Z,50.70
2019-05-13T13:51:17.623Z,51.20
2019-05-13T13:53:47.191Z,51.30
2019-05-13T13:56:17.011Z,50.90
2019-05-13T13:58:46.547Z,50.40
2019-05-13T14:01:19.775Z,49.50
2019-05-13T14:03:48.549Z,49.60
2019-05-13T14:07:09.564Z,49.80
2019-05-13T14:07:20.250Z,49.80
2019-05-13T14:08:51.739Z,50.10
2019-05-13T14:11:23.153Z,51.10
2019-05-13T14:13:52.728Z,51.20
2019-05-13T14:16:29.451Z,50.70
2019-05-13T14:18:53.568Z,51.30
2019-05-13T14:21:23.697Z,50.70
2019-05-13T14:23:53.946Z,51.40
2019-05-13T14:26:23.520Z,50.70
2019-05-13T14:28:53.926Z,50.70
2019-05-13T14:31:23.759Z,50.30
2019-05-13T14:33:53.337Z,48.90
2019-05-13T14:36:23.292Z,48.20
2019-05-13T14:38:53.500Z,48.20
2019-05-13T14:41:23.205Z,49.40
2019-05-13T14:43:52.763Z,47.70
2019-05-13T14:46:35.350Z,47.90
2019-05-13T14:48:54.755Z,48.20
2019-05-13T14:51:24.925Z,48.20
2019-05-13T14:53:54.490Z,48.50
2019-05-13T14:56:24.253Z,48.90
2019-05-13T14:58:53.887Z,49.10
2019-05-13T15:01:25.587Z,49.30
2019-05-13T15:03:55.390Z,49.20
2019-05-13T15:06:24.944Z,49.20
2019-05-13T15:08:54.608Z,49.40
2019-05-13T15:11:24.281Z,49.70
2019-05-13T15:13:53.950Z,49.40
2019-05-13T15:16:24.684Z,48.90
2019-05-13T15:18:54.236Z,48.90
2019-05-13T15:21:24.266Z,49.40
2019-05-13T15:23:53.883Z,49.20
2019-05-13T15:26:23.758Z,49.40
2019-05-13T15:28:53.325Z,49.70
2019-05-13T15:31:22.968Z,48.90
2019-05-13T15:33:52.688Z,49.20
2019-05-13T15:36:22.753Z,49.20
2019-05-13T15:38:52.478Z,49.80
2019-05-13T15:41:22.559Z,50.00
2019-05-13T15:43:52.585Z,49.80
2019-05-13T15:46:22.212Z,49.90
2019-05-13T15:48:52.106Z,49.70
2019-05-13T15:51:22.213Z,49.70
2019-05-13T15:53:52.068Z,49.50
2019-05-13T15:56:22.686Z,49.70
2019-05-13T15:58:53.257Z,50.60
2019-05-13T16:01:23.237Z,50.80
2019-05-13T16:03:53.046Z,50.40
2019-05-13T16:06:22.618Z,49.90
2019-05-13T16:08:52.259Z,50.00
2019-05-13T16:11:22.188Z,51.00
2019-05-13T16:13:52.095Z,51.60
2019-05-13T16:16:22.314Z,51.00
2019-05-13T16:18:52.069Z,50.60
2019-05-13T16:21:21.703Z,50.50
2019-05-13T16:23:52.015Z,50.80
2019-05-13T16:26:22.679Z,50.70
2019-05-13T16:28:52.869Z,50.80
2019-05-13T16:31:22.635Z,50.50
2019-05-13T16:33:52.824Z,50.70
2019-05-13T16:36:22.381Z,50.80
2019-05-13T16:38:52.011Z,51.50
2019-05-13T16:41:22.210Z,51.30
2019-05-13T16:43:52.283Z,50.90
2019-05-13T16:46:21.911Z,50.80
2019-05-13T16:48:51.466Z,51.50
2019-05-13T16:51:21.608Z,50.90
2019-05-13T16:53:52.311Z,51.30
2019-05-13T16:56:27.858Z,50.90
2019-05-13T16:58:53.956Z,51.70
2019-05-13T17:01:23.522Z,51.80
2019-05-13T17:03:53.237Z,51.90
2019-05-13T17:06:23.357Z,52.30
2019-05-13T17:08:52.978Z,52.20
2019-05-13T17:11:22.534Z,53.00
2019-05-13T17:13:52.437Z,53.40
2019-05-13T17:16:21.991Z,53.10
2019-05-13T17:18:52.053Z,53.10
2019-05-13T17:21:22.532Z,53.40
2019-05-13T17:23:53.315Z,53.70
2019-05-13T17:26:22.886Z,53.80
2019-05-13T17:28:52.461Z,53.40
2019-05-13T17:31:22.087Z,53.50
2019-05-13T17:33:52.032Z,52.60
2019-05-13T17:36:21.821Z,52.60
2019-05-13T17:38:51.518Z,53.40
2019-05-13T17:41:22.066Z,53.40
2019-05-13T17:43:51.888Z,53.20
2019-05-13T17:46:22.357Z,53.50
2019-05-13T17:48:52.159Z,53.90
2019-05-13T17:51:22.557Z,53.80
2019-05-13T17:53:52.531Z,53.70
2019-05-13T17:56:22.334Z,53.60
2019-05-13T17:58:51.888Z,53.70
2019-05-13T18:01:23.034Z,54.00
2019-05-13T18:03:52.582Z,54.30
2019-05-13T18:06:22.211Z,54.60
2019-05-13T18:08:52.354Z,55.50
2019-05-13T18:11:25.488Z,56.30
2019-05-13T18:13:55.203Z,56.50
2019-05-13T18:16:25.371Z,57.30
2019-05-13T18:18:57.859Z,57.20
2019-05-13T18:21:27.654Z,57.10
2019-05-13T18:23:58.189Z,56.80
2019-05-13T18:26:27.795Z,56.50
2019-05-13T18:28:57.343Z,56.90
2019-05-13T18:31:27.727Z,57.00
2019-05-13T18:33:57.408Z,57.30
2019-05-13T18:36:28.628Z,57.50
2019-05-13T18:38:58.188Z,57.90
2019-05-13T18:41:27.883Z,58.60
2019-05-13T18:43:57.432Z,59.00
2019-05-13T18:46:27.433Z,59.40
2019-05-13T18:48:59.137Z,59.60
2019-05-13T18:51:28.401Z,60.00
2019-05-13T18:53:58.390Z,60.90
2019-05-13T18:56:27.958Z,61.70
2019-05-13T18:58:57.792Z,62.30
2019-05-13T19:01:27.355Z,62.70
2019-05-13T19:03:56.922Z,63.70
2019-05-13T19:06:31.477Z,64.10
2019-05-13T19:09:02.713Z,64.70
2019-05-13T19:11:34.762Z,65.30
2019-05-13T19:14:04.395Z,66.20
2019-05-13T19:16:34.121Z,66.60
2019-05-13T19:19:12.379Z,67.20
2019-05-13T19:21:35.193Z,67.60
2019-05-13T19:24:04.933Z,68.20
2019-05-13T19:26:34.643Z,68.80
2019-05-13T19:29:07.323Z,69.30
2019-05-13T19:31:41.704Z,69.90
2019-05-13T19:34:12.394Z,70.10
2019-05-13T19:36:42.642Z,70.80
2019-05-13T19:39:12.243Z,71.10
2019-05-13T19:41:42.704Z,71.30
2019-05-13T19:44:12.263Z,71.80
2019-05-13T19:46:42.348Z,72.20
2019-05-13T19:49:13.843Z,73.00
2019-05-13T19:51:43.453Z,72.80
2019-05-13T19:54:12.996Z,73.10
2019-05-13T19:56:42.551Z,73.20
2019-05-13T19:59:12.619Z,73.50
2019-05-13T20:01:42.467Z,74.00
2019-05-13T20:04:12.529Z,74.40
2019-05-13T20:06:42.663Z,74.70
2019-05-13T20:09:12.236Z,75.00
2019-05-13T20:11:42.100Z,75.60
2019-05-13T20:14:12.406Z,75.80
2019-05-13T20:16:42.119Z,75.90
2019-05-13T20:19:11.995Z,76.40
2019-05-13T20:21:42.583Z,77.00
2019-05-13T20:24:12.511Z,77.70
2019-05-13T20:26:42.184Z,78.20
2019-05-13T20:29:12.454Z,78.50
2019-05-13T20:31:42.287Z,79.20
2019-05-13T20:34:12.106Z,79.50
2019-05-13T20:36:42.290Z,79.80
2019-05-13T20:39:11.967Z,80.50
2019-05-13T20:41:41.658Z,80.90
2019-05-13T20:44:11.337Z,81.30
2019-05-13T20:46:42.156Z,81.70
2019-05-13T20:49:12.253Z,82.40
2019-05-13T20:51:42.933Z,82.60
2019-05-13T20:54:12.550Z,83.20
2019-05-13T20:56:42.449Z,83.70
2019-05-13T20:59:12.159Z,83.90
2019-05-13T21:01:42.126Z,84.40
2019-05-13T21:04:12.479Z,85.00
2019-05-13T21:06:42.463Z,85.60
2019-05-13T21:09:16.673Z,86.00
2019-05-13T21:11:43.426Z,86.40
2019-05-13T21:14:13.117Z,86.80
2019-05-13T21:16:42.691Z,87.30
2019-05-13T21:19:12.534Z,87.10
2019-05-13T21:21:42.170Z,87.40
2019-05-13T21:24:11.723Z,88.00
2019-05-13T21:26:41.991Z,88.30
2019-05-13T21:29:11.907Z,89.00
2019-05-13T21:31:41.600Z,89.50
2019-05-13T21:34:11.853Z,89.70
2019-05-13T21:36:42.021Z,90.00
2019-05-13T21:39:12.467Z,90.10
2019-05-13T21:41:42.940Z,90.40
2019-05-13T21:44:12.598Z,90.50
2019-05-13T21:46:42.159Z,90.80
2019-05-13T21:49:12.141Z,91.10
2019-05-13T21:51:41.981Z,91.40
2019-05-13T21:54:12.000Z,91.50
2019-05-13T21:56:42.786Z,91.60
2019-05-13T21:59:12.606Z,91.70
2019-05-13T22:02:02.446Z,92.00
2019-05-13T22:04:32.067Z,92.30
2019-05-13T22:07:01.687Z,92.60
2019-05-13T22:09:32.028Z,93.10
2019-05-13T22:12:02.158Z,93.70
2019-05-13T22:14:32.204Z,93.80
2019-05-13T22:17:02.518Z,94.40
2019-05-13T22:19:32.183Z,95.30
2019-05-13T22:22:02.502Z,96.10
2019-05-13T22:24:32.471Z,97.00
2019-05-13T22:27:02.155Z,97.50
2019-05-13T22:29:32.335Z,98.10
2019-05-13T22:32:02.365Z,98.70
2019-05-13T22:34:32.202Z,99.50
2019-05-13T22:37:02.434Z,99.90
2019-05-13T22:39:34.851Z,99.90
2019-05-13T22:42:03.882Z,99.90
2019-05-13T22:44:33.644Z,99.90
2019-05-13T22:47:03.541Z,99.90
2019-05-13T22:49:33.089Z,99.90
2019-05-13T22:52:02.734Z,99.90
2019-05-13T22:54:33.049Z,99.90
2019-05-13T22:57:02.592Z,99.90
2019-05-13T22:59:32.362Z,99.90
2019-05-13T23:02:02.384Z,99.90
2019-05-13T23:04:32.517Z,99.90
2019-05-13T23:07:02.453Z,99.90
2019-05-13T23:09:32.314Z,99.90
2019-05-13T23:12:02.270Z,99.90
2019-05-13T23:14:32.049Z,99.90
2019-05-13T23:17:02.331Z,99.90
2019-05-13T23:19:32.438Z,99.90
2019-05-13T23:22:02.047Z,99.90
2019-05-13T23:24:31.995Z,99.90
2019-05-13T23:27:02.100Z,99.90
2019-05-13T23:29:32.100Z,99.90
2019-05-13T23:32:02.176Z,99.90
2019-05-13T23:34:32.025Z,99.90
2019-05-13T23:37:02.001Z,99.90
2019-05-13T23:39:32.232Z,99.90
2019-05-13T23:42:02.052Z,99.90
2019-05-13T23:44:32.326Z,99.90
2019-05-13T23:47:02.392Z,99.90
2019-05-13T23:49:32.350Z,99.90
2019-05-13T23:52:02.503Z,99.90
2019-05-13T23:54:32.207Z,99.90
2019-05-13T23:57:01.779Z,99.90
2019-05-13T23:59:31.488Z,99.90
