createdAt,value
2022-12-25T00:01:53.032Z,98.97
2022-12-25T00:06:56.869Z,98.71
2022-12-25T00:12:00.423Z,98.92
2022-12-25T00:17:04.440Z,99.01
2022-12-25T00:22:07.964Z,99.16
2022-12-25T00:27:12.228Z,99.27
2022-12-25T00:32:15.349Z,99.26
2022-12-25T00:37:19.201Z,99.26
2022-12-25T00:42:23.979Z,99.74
2022-12-25T00:47:27.807Z,99.82
2022-12-25T00:52:31.008Z,99.79
2022-12-25T00:57:36.008Z,99.64
2022-12-25T01:02:39.115Z,99.93
2022-12-25T01:07:42.981Z,99.81
2022-12-25T01:12:46.052Z,99.65
2022-12-25T01:17:49.963Z,99.72
2022-12-25T01:22:53.616Z,99.81
2022-12-25T01:27:57.346Z,99.82
2022-12-25T01:33:01.432Z,99.47
2022-12-25T01:38:05.573Z,99.17
2022-12-25T01:43:29.745Z,99.35
2022-12-25T01:48:38.980Z,99.58
2022-12-25T01:53:42.113Z,99.38
2022-12-25T01:58:46.134Z,99.86
2022-12-25T02:03:49.497Z,99.21
2022-12-25T02:08:52.939Z,98.94
2022-12-25T02:13:56.555Z,99.57
2022-12-25T02:19:10.058Z,97.89
2022-12-25T02:24:46.600Z,96.77
2022-12-25T02:30:05.251Z,96.33
2022-12-25T02:35:24.338Z,98.83
2022-12-25T02:41:00.147Z,98.30
2022-12-25T02:46:33.578Z,99.07
2022-12-25T02:51:59.607Z,99.43
2022-12-25T02:57:25.658Z,98.52
2022-12-25T03:02:49.577Z,98.22
2022-12-25T03:07:52.703Z,97.51
2022-12-25T03:13:08.108Z,96.88
2022-12-25T03:18:16.719Z,96.29
2022-12-25T03:23:42.948Z,96.61
2022-12-25T03:28:46.633Z,96.30
2022-12-25T03:34:32.883Z,96.54
2022-12-25T03:40:22.262Z,95.09
2022-12-25T03:46:03.264Z,94.94
2022-12-25T03:51:31.508Z,94.83
2022-12-25T03:56:57.029Z,94.43
2022-12-25T04:02:19.840Z,92.97
2022-12-25T04:07:41.772Z,91.65
2022-12-25T04:13:03.666Z,92.91
2022-12-25T04:18:25.973Z,91.97
2022-12-25T04:23:47.672Z,92.79
2022-12-25T04:29:17.550Z,93.26
2022-12-25T04:34:39.336Z,94.62
2022-12-25T04:39:42.732Z,94.43
2022-12-25T04:44:45.809Z,93.85
2022-12-25T04:49:49.495Z,93.66
2022-12-25T04:54:53.069Z,94.08
2022-12-25T04:59:56.160Z,95.46
2022-12-25T05:04:59.290Z,94.58
2022-12-25T05:10:02.415Z,94.37
2022-12-25T05:15:06.221Z,98.06
2022-12-25T05:20:10.431Z,100.00
2022-12-25T05:25:15.943Z,97.75
2022-12-25T05:30:19.653Z,99.66
2022-12-25T05:35:23.695Z,98.64
2022-12-25T05:40:26.762Z,98.83
2022-12-25T05:45:31.492Z,100.00
2022-12-25T05:50:37.945Z,99.36
2022-12-25T05:55:46.159Z,99.64
2022-12-25T06:00:49.240Z,99.99
2022-12-25T06:05:53.872Z,100.00
2022-12-25T06:10:57.411Z,99.53
2022-12-25T06:16:04.397Z,99.42
2022-12-25T06:21:12.350Z,100.00
2022-12-25T06:26:18.438Z,100.00
2022-12-25T06:31:24.067Z,100.00
2022-12-25T06:36:29.785Z,100.00
2022-12-25T06:41:33.992Z,100.00
2022-12-25T06:46:37.419Z,100.00
2022-12-25T06:51:41.694Z,100.00
2022-12-25T06:56:45.832Z,100.00
2022-12-25T07:01:57.910Z,100.00
2022-12-25T07:07:08.378Z,100.00
2022-12-25T07:12:18.653Z,93.63
2022-12-25T07:17:23.051Z,66.05
2022-12-25T07:22:29.753Z,54.36
2022-12-25T07:27:33.709Z,48.79
2022-12-25T07:32:37.471Z,46.10
2022-12-25T07:37:40.675Z,44.43
2022-12-25T07:42:44.248Z,43.35
2022-12-25T07:47:48.389Z,40.64
2022-12-25T07:52:51.680Z,39.10
2022-12-25T07:57:55.958Z,35.81
2022-12-25T08:03:00.802Z,36.68
2022-12-25T08:08:04.226Z,38.04
2022-12-25T08:13:13.966Z,38.23
2022-12-25T08:18:18.018Z,33.41
2022-12-25T08:23:21.798Z,32.47
2022-12-25T08:28:25.502Z,32.69
2022-12-25T08:33:29.496Z,35.46
2022-12-25T09:20:46.753Z,34.57
2022-12-25T09:25:50.636Z,34.38
2022-12-25T09:30:55.317Z,35.16
2022-12-25T09:36:01.670Z,37.45
2022-12-25T09:41:28.522Z,37.21
2022-12-25T09:46:42.592Z,36.33
2022-12-25T09:51:53.562Z,33.73
2022-12-25T09:56:58.280Z,33.17
2022-12-25T10:02:15.874Z,35.67
2022-12-25T10:08:07.336Z,36.40
2022-12-25T10:13:48.704Z,36.07
2022-12-25T10:19:11.259Z,36.75
2022-12-25T10:24:21.180Z,35.37
2022-12-25T10:29:25.008Z,35.45
2022-12-25T10:34:29.185Z,35.29
2022-12-25T10:39:32.589Z,38.15
2022-12-25T10:44:36.661Z,39.37
2022-12-25T10:49:40.611Z,39.57
2022-12-25T10:54:44.526Z,41.46
2022-12-25T10:59:57.038Z,44.31
2022-12-25T11:05:10.341Z,47.27
2022-12-25T11:10:28.339Z,46.22
2022-12-25T11:15:40.118Z,51.45
2022-12-25T11:20:50.285Z,49.79
2022-12-25T11:26:02.546Z,49.63
2022-12-25T11:31:14.190Z,49.24
2022-12-25T11:36:29.628Z,48.78
2022-12-25T11:41:35.291Z,49.76
2022-12-25T11:46:45.515Z,49.50
2022-12-25T11:51:54.962Z,47.77
2022-12-25T11:57:03.762Z,47.75
2022-12-25T12:02:19.411Z,48.61
2022-12-25T12:07:27.524Z,49.28
2022-12-25T12:13:01.107Z,49.34
2022-12-25T12:18:20.714Z,48.14
2022-12-25T12:23:24.216Z,47.04
2022-12-25T12:28:44.939Z,44.51
2022-12-25T12:33:57.967Z,44.92
2022-12-25T12:39:01.913Z,43.30
2022-12-25T12:44:08.016Z,44.36
2022-12-25T12:49:24.384Z,44.78
2022-12-25T12:54:28.448Z,41.88
2022-12-25T12:59:44.728Z,43.42
2022-12-25T13:05:18.789Z,44.84
2022-12-25T13:10:29.199Z,43.78
2022-12-25T13:15:36.234Z,44.53
2022-12-25T13:20:46.569Z,46.12
2022-12-25T13:26:17.558Z,45.52
2022-12-25T13:31:24.272Z,45.12
2022-12-25T13:36:29.900Z,45.04
2022-12-25T13:42:02.242Z,44.52
2022-12-25T13:47:22.061Z,46.09
2022-12-25T13:52:35.001Z,45.64
2022-12-25T13:57:41.709Z,44.84
2022-12-25T14:02:46.597Z,44.09
2022-12-25T14:07:55.140Z,45.61
2022-12-25T14:13:04.348Z,44.94
2022-12-25T14:18:13.990Z,43.42
2022-12-25T14:23:17.522Z,47.43
2022-12-25T14:28:34.951Z,54.97
2022-12-25T14:33:41.000Z,58.34
2022-12-25T14:38:46.241Z,58.14
2022-12-25T14:43:55.364Z,63.59
2022-12-25T14:49:03.652Z,65.30
2022-12-25T14:54:17.815Z,68.36
2022-12-25T14:59:27.737Z,69.24
2022-12-25T15:04:31.664Z,71.26
2022-12-25T15:09:36.283Z,72.02
2022-12-25T15:14:40.543Z,75.06
2022-12-25T15:19:44.494Z,76.21
2022-12-25T15:24:48.481Z,78.64
2022-12-25T15:30:10.170Z,80.47
2022-12-25T15:35:23.841Z,82.01
2022-12-25T15:40:28.117Z,83.53
2022-12-25T15:45:32.481Z,85.42
2022-12-25T15:50:37.270Z,87.09
2022-12-25T15:55:41.416Z,88.19
2022-12-25T16:00:45.645Z,89.88
2022-12-25T16:05:49.636Z,89.96
2022-12-25T16:10:54.055Z,92.09
2022-12-25T16:15:58.933Z,92.98
2022-12-25T16:21:02.258Z,94.17
2022-12-25T16:26:06.737Z,93.90
2022-12-25T16:31:12.570Z,94.83
2022-12-25T16:36:18.378Z,95.75
2022-12-25T16:41:24.822Z,96.17
2022-12-25T16:46:28.556Z,96.94
2022-12-25T16:51:32.526Z,97.84
2022-12-25T16:56:36.999Z,97.73
2022-12-25T17:01:43.732Z,97.83
2022-12-25T17:06:49.526Z,98.19
2022-12-25T17:11:53.098Z,98.54
2022-12-25T17:16:57.326Z,98.82
2022-12-25T17:22:03.074Z,99.02
2022-12-25T17:27:08.952Z,99.62
2022-12-25T17:32:12.382Z,100.00
2022-12-25T17:37:17.067Z,100.00
2022-12-25T17:42:20.813Z,100.00
2022-12-25T17:47:24.535Z,100.00
2022-12-25T17:52:28.094Z,100.00
2022-12-25T17:57:32.131Z,100.00
2022-12-25T18:02:38.395Z,100.00
2022-12-25T18:07:41.990Z,100.00
2022-12-25T18:12:46.262Z,100.00
2022-12-25T18:17:49.385Z,100.00
2022-12-25T18:22:52.589Z,100.00
2022-12-25T18:27:57.390Z,100.00
2022-12-25T18:33:03.213Z,100.00
2022-12-25T18:38:06.628Z,100.00
2022-12-25T18:43:10.351Z,100.00
2022-12-25T18:48:13.754Z,100.00
2022-12-25T18:53:17.242Z,100.00
2022-12-25T18:58:20.543Z,100.00
2022-12-25T19:03:24.686Z,100.00
2022-12-25T19:08:28.237Z,100.00
2022-12-25T19:13:31.897Z,100.00
2022-12-25T19:18:39.226Z,100.00
2022-12-25T19:23:42.416Z,100.00
2022-12-25T19:28:46.516Z,100.00
2022-12-25T19:33:50.087Z,100.00
2022-12-25T19:38:54.221Z,100.00
2022-12-25T19:43:57.913Z,99.96
2022-12-25T19:49:04.580Z,100.00
2022-12-25T19:54:08.293Z,100.00
2022-12-25T19:59:13.251Z,100.00
2022-12-25T20:04:18.699Z,100.00
2022-12-25T20:09:23.147Z,100.00
2022-12-25T20:14:26.737Z,100.00
2022-12-25T20:19:31.032Z,100.00
2022-12-25T20:24:34.159Z,100.00
2022-12-25T20:29:38.363Z,100.00
2022-12-25T20:34:41.775Z,100.00
2022-12-25T20:39:45.802Z,100.00
2022-12-25T20:44:48.944Z,100.00
2022-12-25T20:49:52.541Z,100.00
2022-12-25T20:54:55.732Z,100.00
2022-12-25T21:00:00.147Z,100.00
2022-12-25T21:05:04.473Z,100.00
2022-12-25T21:10:08.897Z,100.00
2022-12-25T21:15:15.629Z,100.00
2022-12-25T21:20:19.127Z,100.00
2022-12-25T21:25:23.102Z,100.00
2022-12-25T21:30:26.213Z,100.00
2022-12-25T21:35:29.783Z,99.94
2022-12-25T21:40:36.028Z,99.73
2022-12-25T21:45:39.853Z,100.00
2022-12-25T21:51:02.815Z,99.18
2022-12-25T21:56:06.119Z,99.58
2022-12-25T22:01:11.978Z,99.11
2022-12-25T22:06:33.546Z,99.04
2022-12-25T22:11:55.720Z,99.11
2022-12-25T22:17:17.915Z,98.97
2022-12-25T22:22:27.359Z,98.18
2022-12-25T22:27:33.919Z,97.72
2022-12-25T22:32:37.796Z,98.36
2022-12-25T22:37:42.723Z,98.40
2022-12-25T22:42:45.896Z,98.49
2022-12-25T22:47:49.507Z,98.02
2022-12-25T22:52:53.091Z,97.39
2022-12-25T22:57:56.830Z,96.18
2022-12-25T23:03:00.256Z,95.04
2022-12-25T23:08:04.632Z,94.55
2022-12-25T23:13:26.967Z,94.55
2022-12-25T23:18:48.704Z,93.53
2022-12-25T23:24:10.131Z,93.20
2022-12-25T23:29:31.880Z,93.68
2022-12-25T23:34:36.781Z,93.17
2022-12-25T23:39:41.079Z,92.37
2022-12-25T23:44:45.114Z,91.36
2022-12-25T23:49:48.742Z,91.71
2022-12-25T23:54:53.148Z,91.47
2022-12-25T23:59:56.407Z,91.15
