createdAt,value
2018-08-25T00:00:24.435Z,19.85
2018-08-25T00:01:38.481Z,19.83
2018-08-25T00:02:52.834Z,19.82
2018-08-25T00:04:06.911Z,19.8
2018-08-25T00:05:21.153Z,19.76
2018-08-25T00:06:35.488Z,19.74
2018-08-25T00:07:49.348Z,19.72
2018-08-25T00:09:03.668Z,19.71
2018-08-25T00:10:17.721Z,19.69
2018-08-25T00:11:31.494Z,19.69
2018-08-25T00:12:45.435Z,19.67
2018-08-25T00:13:58.562Z,19.66
2018-08-25T00:15:12.947Z,19.63
2018-08-25T00:16:26.772Z,19.61
2018-08-25T00:17:40.608Z,19.57
2018-08-25T00:18:54.878Z,19.53
2018-08-25T00:20:09.142Z,19.5
2018-08-25T00:21:22.759Z,19.45
2018-08-25T00:22:37.183Z,19.4
2018-08-25T00:23:51.201Z,19.36
2018-08-25T00:25:05.258Z,19.33
2018-08-25T00:26:19.222Z,19.27
2018-08-25T00:27:33.490Z,19.22
2018-08-25T00:28:47.113Z,19.18
2018-08-25T00:30:00.936Z,19.14
2018-08-25T00:31:29.651Z,19.1
2018-08-25T00:32:43.905Z,19.06
2018-08-25T00:33:58.366Z,19.01
2018-08-25T00:35:12.743Z,18.97
2018-08-25T00:36:26.786Z,18.92
2018-08-25T00:37:41.140Z,18.9
2018-08-25T00:38:55.429Z,18.88
2018-08-25T00:40:09.256Z,18.88
2018-08-25T00:41:23.318Z,18.88
2018-08-25T00:42:37.342Z,18.9
2018-08-25T00:43:50.894Z,18.92
2018-08-25T00:45:05.022Z,18.9
2018-08-25T00:46:18.851Z,18.87
2018-08-25T00:47:33.137Z,18.83
2018-08-25T00:48:47.330Z,18.79
2018-08-25T00:50:01.030Z,18.75
2018-08-25T00:51:15.076Z,18.73
2018-08-25T00:52:29.111Z,18.72
2018-08-25T00:53:42.917Z,18.71
2018-08-25T00:54:56.731Z,18.71
2018-08-25T00:56:10.073Z,18.72
2018-08-25T00:57:24.202Z,18.71
2018-08-25T00:58:38.979Z,18.69
2018-08-25T00:59:52.072Z,18.67
2018-08-25T01:01:05.704Z,18.67
2018-08-25T01:02:19.536Z,18.67
2018-08-25T01:03:33.862Z,18.64
2018-08-25T01:05:02.523Z,18.63
2018-08-25T01:06:16.580Z,18.6
2018-08-25T01:07:30.648Z,18.58
2018-08-25T01:08:44.440Z,18.56
2018-08-25T01:09:58.441Z,18.53
2018-08-25T01:11:12.468Z,18.51
2018-08-25T01:12:26.497Z,18.49
2018-08-25T01:13:40.832Z,18.46
2018-08-25T01:14:55.356Z,18.46
2018-08-25T01:16:09.631Z,18.46
2018-08-25T01:17:23.990Z,18.45
2018-08-25T01:18:40.436Z,18.47
2018-08-25T01:19:54.722Z,18.49
2018-08-25T01:21:08.815Z,18.51
2018-08-25T01:22:22.906Z,18.51
2018-08-25T01:23:36.509Z,18.51
2018-08-25T01:24:50.574Z,18.49
2018-08-25T01:26:04.878Z,18.47
2018-08-25T01:27:18.911Z,18.46
2018-08-25T01:28:32.956Z,18.43
2018-08-25T01:29:47.263Z,18.41
2018-08-25T01:31:00.931Z,18.37
2018-08-25T01:32:15.004Z,18.34
2018-08-25T01:33:29.042Z,18.33
2018-08-25T01:34:43.122Z,18.3
2018-08-25T01:35:57.163Z,18.29
2018-08-25T01:37:11.206Z,18.29
2018-08-25T01:38:25.248Z,18.27
2018-08-25T01:39:39.800Z,18.26
2018-08-25T01:40:53.619Z,18.25
2018-08-25T01:42:07.674Z,18.27
2018-08-25T01:43:21.294Z,18.28
2018-08-25T01:44:35.842Z,18.27
2018-08-25T01:45:49.438Z,18.3
2018-08-25T01:47:03.744Z,18.32
2018-08-25T01:48:18.036Z,18.36
2018-08-25T01:49:31.858Z,18.37
2018-08-25T01:50:45.926Z,18.4
2018-08-25T01:51:59.863Z,18.44
2018-08-25T01:53:13.434Z,18.47
2018-08-25T01:54:27.507Z,18.49
2018-08-25T01:55:41.126Z,18.51
2018-08-25T01:56:55.424Z,18.5
2018-08-25T01:58:09.712Z,18.51
2018-08-25T01:59:23.278Z,18.49
2018-08-25T02:00:37.388Z,18.47
2018-08-25T02:01:51.192Z,18.44
2018-08-25T02:03:05.033Z,18.42
2018-08-25T02:04:18.889Z,18.38
2018-08-25T02:05:33.228Z,18.35
2018-08-25T02:06:47.518Z,18.32
2018-08-25T02:08:01.604Z,18.29
2018-08-25T02:09:15.176Z,18.26
2018-08-25T02:10:29.212Z,18.22
2018-08-25T02:11:42.801Z,18.17
2018-08-25T02:12:56.609Z,18.12
2018-08-25T02:14:10.664Z,18.07
2018-08-25T02:15:24.695Z,18.03
2018-08-25T02:16:38.656Z,17.96
2018-08-25T02:17:52.565Z,17.9
2018-08-25T02:19:06.624Z,17.84
2018-08-25T02:20:20.456Z,17.8
2018-08-25T02:21:34.289Z,17.76
2018-08-25T02:22:48.082Z,17.72
2018-08-25T02:24:01.893Z,17.67
2018-08-25T02:25:16.189Z,17.62
2018-08-25T02:26:30.061Z,17.58
2018-08-25T02:27:44.333Z,17.54
2018-08-25T02:28:58.400Z,17.5
2018-08-25T02:30:12.223Z,17.46
2018-08-25T02:31:26.051Z,17.42
2018-08-25T02:32:40.117Z,17.39
2018-08-25T02:33:53.942Z,17.35
2018-08-25T02:35:08.050Z,17.3
2018-08-25T02:36:22.112Z,17.25
2018-08-25T02:37:36.209Z,17.24
2018-08-25T02:38:49.894Z,17.2
2018-08-25T02:40:03.828Z,17.16
2018-08-25T02:41:18.391Z,17.13
2018-08-25T02:42:32.966Z,17.1
2018-08-25T02:43:46.525Z,17.09
2018-08-25T02:45:00.734Z,17.07
2018-08-25T02:46:14.818Z,17.05
2018-08-25T02:47:28.873Z,17.03
2018-08-25T02:48:42.436Z,17.03
2018-08-25T02:49:55.991Z,17.03
2018-08-25T02:51:10.050Z,17.02
2018-08-25T02:52:23.659Z,17.02
2018-08-25T02:53:37.478Z,17.02
2018-08-25T02:54:51.749Z,17.01
2018-08-25T02:56:06.011Z,16.99
2018-08-25T02:57:19.609Z,16.97
2018-08-25T02:58:33.907Z,16.96
2018-08-25T02:59:48.440Z,16.95
2018-08-25T03:01:02.040Z,16.94
2018-08-25T03:02:15.622Z,16.93
2018-08-25T03:03:29.233Z,16.92
2018-08-25T03:04:42.905Z,16.89
2018-08-25T03:05:56.731Z,16.87
2018-08-25T03:07:10.313Z,16.84
2018-08-25T03:08:24.381Z,16.81
2018-08-25T03:09:38.198Z,16.79
2018-08-25T03:10:52.019Z,16.75
2018-08-25T03:12:06.462Z,16.7
2018-08-25T03:13:20.481Z,16.68
2018-08-25T03:14:34.534Z,16.66
2018-08-25T03:15:48.413Z,16.62
2018-08-25T03:17:01.794Z,16.62
2018-08-25T03:18:15.847Z,16.62
2018-08-25T03:19:29.881Z,16.63
2018-08-25T03:20:43.490Z,16.63
2018-08-25T03:21:57.574Z,16.64
2018-08-25T03:23:12.059Z,16.66
2018-08-25T03:24:26.089Z,16.65
2018-08-25T03:25:39.680Z,16.67
2018-08-25T03:26:53.962Z,16.68
2018-08-25T03:28:08.333Z,16.69
2018-08-25T03:29:22.152Z,16.71
2018-08-25T03:30:36.203Z,16.73
2018-08-25T03:31:50.029Z,16.74
2018-08-25T03:33:03.862Z,16.77
2018-08-25T03:34:18.147Z,16.78
2018-08-25T03:35:31.999Z,16.82
2018-08-25T03:36:46.035Z,16.84
2018-08-25T03:38:00.087Z,16.87
2018-08-25T03:39:14.134Z,16.86
2018-08-25T03:40:28.473Z,16.86
2018-08-25T03:41:42.521Z,16.85
2018-08-25T03:42:56.558Z,16.84
2018-08-25T03:44:10.426Z,16.85
2018-08-25T03:45:24.721Z,16.86
2018-08-25T03:46:38.769Z,16.85
2018-08-25T03:47:52.395Z,16.84
2018-08-25T03:49:05.956Z,16.84
2018-08-25T03:50:19.516Z,16.81
2018-08-25T03:51:33.813Z,16.79
2018-08-25T03:52:48.142Z,16.77
2018-08-25T03:54:02.170Z,16.74
2018-08-25T03:55:16.102Z,16.72
2018-08-25T03:56:30.028Z,16.71
2018-08-25T03:57:43.848Z,16.68
2018-08-25T03:58:57.654Z,16.66
2018-08-25T04:00:11.807Z,16.63
2018-08-25T04:01:26.161Z,16.61
2018-08-25T04:02:40.496Z,16.6
2018-08-25T04:03:54.795Z,16.61
2018-08-25T04:05:08.853Z,16.61
2018-08-25T04:06:23.112Z,16.62
2018-08-25T04:07:37.379Z,16.62
2018-08-25T04:08:51.880Z,16.61
2018-08-25T04:10:06.157Z,16.61
2018-08-25T04:11:35.122Z,16.6
2018-08-25T04:12:48.902Z,16.58
2018-08-25T04:14:02.949Z,16.58
2018-08-25T04:15:16.982Z,16.56
2018-08-25T04:16:30.808Z,16.54
2018-08-25T04:17:45.099Z,16.52
2018-08-25T04:18:59.589Z,16.5
2018-08-25T04:20:13.155Z,16.49
2018-08-25T04:21:26.741Z,16.46
2018-08-25T04:22:41.346Z,16.44
2018-08-25T04:23:55.551Z,16.44
2018-08-25T04:25:09.601Z,16.45
2018-08-25T04:26:23.428Z,16.46
2018-08-25T04:27:37.281Z,16.46
2018-08-25T04:28:51.363Z,16.45
2018-08-25T04:30:05.160Z,16.46
2018-08-25T04:31:19.210Z,16.46
2018-08-25T04:32:32.806Z,16.46
2018-08-25T04:33:47.079Z,16.48
2018-08-25T04:35:01.192Z,16.49
2018-08-25T04:36:15.063Z,16.51
2018-08-25T04:37:29.142Z,16.54
2018-08-25T04:38:42.965Z,16.54
2018-08-25T04:39:57.035Z,16.56
2018-08-25T04:41:10.805Z,16.59
2018-08-25T04:42:25.626Z,16.61
2018-08-25T04:43:39.782Z,16.64
2018-08-25T04:44:53.932Z,16.66
2018-08-25T04:46:08.225Z,16.69
2018-08-25T04:47:22.785Z,16.72
2018-08-25T04:48:37.045Z,16.73
2018-08-25T04:49:50.857Z,16.75
2018-08-25T04:51:05.371Z,16.75
2018-08-25T04:52:19.515Z,16.77
2018-08-25T04:53:33.296Z,16.78
2018-08-25T04:54:46.889Z,16.82
2018-08-25T04:56:00.747Z,16.85
2018-08-25T04:57:15.273Z,16.88
2018-08-25T04:58:28.835Z,16.9
2018-08-25T04:59:43.093Z,16.91
2018-08-25T05:00:57.411Z,16.92
2018-08-25T05:02:11.723Z,16.92
2018-08-25T05:03:25.544Z,16.93
2018-08-25T05:04:39.596Z,16.93
2018-08-25T05:05:54.093Z,16.92
2018-08-25T05:07:08.167Z,16.93
2018-08-25T05:08:22.505Z,16.94
2018-08-25T05:09:36.312Z,16.95
2018-08-25T05:10:50.604Z,16.97
2018-08-25T05:12:04.466Z,16.99
2018-08-25T05:13:18.977Z,17.01
2018-08-25T05:14:32.877Z,17.02
2018-08-25T05:15:46.675Z,17.03
2018-08-25T05:17:00.249Z,17.03
2018-08-25T05:18:14.536Z,17.02
2018-08-25T05:19:28.844Z,16.97
2018-08-25T05:20:43.116Z,16.95
2018-08-25T05:21:57.535Z,16.93
2018-08-25T05:23:12.486Z,16.97
2018-08-25T05:24:26.347Z,16.99
2018-08-25T05:25:40.177Z,16.99
2018-08-25T05:26:54.482Z,17
2018-08-25T05:28:08.324Z,17.01
2018-08-25T05:29:22.840Z,17.02
2018-08-25T05:30:37.023Z,17.02
2018-08-25T05:31:51.595Z,17.02
2018-08-25T05:33:05.182Z,17.06
2018-08-25T05:34:19.530Z,17.05
2018-08-25T05:35:33.161Z,17.08
2018-08-25T05:36:47.388Z,17.1
2018-08-25T05:38:01.213Z,17.14
2018-08-25T05:39:15.303Z,17.15
2018-08-25T05:40:29.361Z,17.19
2018-08-25T05:41:42.991Z,17.2
2018-08-25T05:42:57.361Z,17.2
2018-08-25T05:44:11.789Z,17.21
2018-08-25T05:45:26.283Z,17.22
2018-08-25T05:46:40.328Z,17.23
2018-08-25T05:47:54.841Z,17.23
2018-08-25T05:49:09.703Z,17.22
2018-08-25T05:50:23.508Z,17.21
2018-08-25T05:51:37.319Z,17.23
2018-08-25T05:52:51.375Z,17.21
2018-08-25T05:54:05.194Z,17.22
2018-08-25T05:55:19.034Z,17.22
2018-08-25T05:56:32.871Z,17.23
2018-08-25T05:57:47.135Z,17.24
2018-08-25T05:59:00.673Z,17.25
2018-08-25T06:00:14.763Z,17.26
2018-08-25T06:01:29.157Z,17.28
2018-08-25T06:02:42.745Z,17.29
2018-08-25T06:03:56.357Z,17.29
2018-08-25T06:05:10.784Z,17.29
2018-08-25T06:06:24.442Z,17.3
2018-08-25T06:07:39.053Z,17.3
2018-08-25T06:08:52.911Z,17.32
2018-08-25T06:10:06.774Z,17.29
2018-08-25T06:11:20.336Z,17.32
2018-08-25T06:12:33.952Z,17.31
2018-08-25T06:13:48.026Z,17.32
2018-08-25T06:15:02.049Z,17.34
2018-08-25T06:16:16.052Z,17.36
2018-08-25T06:17:30.468Z,17.38
2018-08-25T06:18:45.130Z,17.39
2018-08-25T06:19:59.445Z,17.4
2018-08-25T06:21:13.041Z,17.39
2018-08-25T06:22:27.377Z,17.37
2018-08-25T06:23:41.464Z,17.35
2018-08-25T06:24:55.974Z,17.32
2018-08-25T06:26:10.517Z,17.28
2018-08-25T06:27:24.138Z,17.27
2018-08-25T06:28:37.727Z,17.24
2018-08-25T06:29:51.684Z,17.24
2018-08-25T06:31:05.484Z,17.22
2018-08-25T06:32:19.765Z,17.22
2018-08-25T06:33:33.907Z,17.22
2018-08-25T06:34:47.282Z,17.24
2018-08-25T06:36:01.723Z,17.23
2018-08-25T06:37:16.796Z,17.21
2018-08-25T06:38:30.598Z,17.19
2018-08-25T06:39:44.304Z,17.18
2018-08-25T06:40:58.277Z,17.16
2018-08-25T06:42:12.395Z,17.12
2018-08-25T06:43:26.516Z,17.07
2018-08-25T06:44:40.307Z,16.99
2018-08-25T06:45:54.518Z,16.94
2018-08-25T06:47:08.431Z,16.9
2018-08-25T06:48:22.737Z,16.88
2018-08-25T06:49:36.573Z,16.88
2018-08-25T06:50:50.671Z,16.88
2018-08-25T06:52:04.971Z,16.91
2018-08-25T06:53:18.945Z,16.95
2018-08-25T06:54:33.015Z,16.97
2018-08-25T06:55:47.217Z,17
2018-08-25T06:57:01.246Z,17.01
2018-08-25T06:58:15.057Z,17.03
2018-08-25T06:59:29.369Z,17.03
2018-08-25T07:00:43.794Z,17.05
2018-08-25T07:01:57.636Z,17.07
2018-08-25T07:03:11.954Z,17.07
2018-08-25T07:04:25.768Z,17.09
2018-08-25T07:05:40.289Z,17.09
2018-08-25T07:06:54.206Z,17.1
2018-08-25T07:08:08.477Z,17.08
2018-08-25T07:09:22.349Z,17.05
2018-08-25T07:10:36.228Z,17.04
2018-08-25T07:11:50.301Z,17.01
2018-08-25T07:13:04.506Z,17
2018-08-25T07:14:17.643Z,16.98
2018-08-25T07:15:31.472Z,16.96
2018-08-25T07:16:45.313Z,16.96
2018-08-25T07:17:59.596Z,16.94
2018-08-25T07:19:13.900Z,16.92
2018-08-25T07:20:27.952Z,16.89
2018-08-25T07:21:42.531Z,16.89
2018-08-25T07:22:56.355Z,16.92
2018-08-25T07:24:10.543Z,16.96
2018-08-25T07:25:24.560Z,16.98
2018-08-25T07:26:38.620Z,17.01
2018-08-25T07:27:52.685Z,17.05
2018-08-25T07:29:06.757Z,17.06
2018-08-25T07:30:20.577Z,17.07
2018-08-25T07:31:34.878Z,17.09
2018-08-25T07:32:49.053Z,17.1
2018-08-25T07:34:03.206Z,17.13
2018-08-25T07:35:17.053Z,17.16
2018-08-25T07:36:45.538Z,17.17
2018-08-25T07:37:59.833Z,17.15
2018-08-25T07:39:13.908Z,17.15
2018-08-25T07:40:27.561Z,17.15
2018-08-25T07:41:41.864Z,17.12
2018-08-25T07:42:55.971Z,17.13
2018-08-25T07:44:09.854Z,17.13
2018-08-25T07:45:24.183Z,17.16
2018-08-25T07:46:38.085Z,17.19
2018-08-25T07:47:52.138Z,17.21
2018-08-25T07:49:06.182Z,17.26
2018-08-25T07:50:20.244Z,17.33
2018-08-25T07:51:34.557Z,17.4
2018-08-25T07:52:48.853Z,17.48
2018-08-25T07:54:02.916Z,17.58
2018-08-25T07:55:16.755Z,17.65
2018-08-25T07:56:31.159Z,17.74
2018-08-25T07:57:45.026Z,17.85
2018-08-25T07:58:58.877Z,17.95
2018-08-25T08:00:13.007Z,18.07
2018-08-25T08:01:27.095Z,18.21
2018-08-25T08:02:41.467Z,18.37
2018-08-25T08:03:55.587Z,18.5
2018-08-25T08:05:09.221Z,18.6
2018-08-25T08:06:23.064Z,18.71
2018-08-25T08:07:36.898Z,18.78
2018-08-25T08:08:50.622Z,18.87
2018-08-25T08:10:04.962Z,18.95
2018-08-25T08:11:19.025Z,19.03
2018-08-25T08:12:33.126Z,19.11
2018-08-25T08:13:47.252Z,19.2
2018-08-25T08:15:01.351Z,19.26
2018-08-25T08:16:15.023Z,19.3
2018-08-25T08:17:28.994Z,19.31
2018-08-25T08:18:43.335Z,19.34
2018-08-25T08:19:57.437Z,19.34
2018-08-25T08:21:11.777Z,19.36
2018-08-25T08:22:26.069Z,19.4
2018-08-25T08:23:40.179Z,19.45
2018-08-25T08:24:54.116Z,19.45
2018-08-25T08:26:08.218Z,19.48
2018-08-25T08:27:22.289Z,19.53
2018-08-25T08:28:36.082Z,19.61
2018-08-25T08:29:50.397Z,19.69
2018-08-25T08:31:04.029Z,19.79
2018-08-25T08:32:18.464Z,19.88
2018-08-25T08:33:32.859Z,19.97
2018-08-25T08:34:47.026Z,20.07
2018-08-25T08:36:00.647Z,20.09
2018-08-25T08:37:14.709Z,20.12
2018-08-25T08:38:28.828Z,20.19
2018-08-25T08:39:43.288Z,20.25
2018-08-25T08:40:57.693Z,20.31
2018-08-25T08:42:12.064Z,20.36
2018-08-25T08:43:26.284Z,20.35
2018-08-25T08:44:40.617Z,20.29
2018-08-25T08:45:54.438Z,20.21
2018-08-25T08:47:08.506Z,20.19
2018-08-25T08:48:22.593Z,20.2
2018-08-25T08:49:49.424Z,20.26
2018-08-25T08:51:03.144Z,20.4
2018-08-25T08:52:17.030Z,20.53
2018-08-25T08:53:30.885Z,20.68
2018-08-25T08:54:45.352Z,20.8
2018-08-25T08:55:59.436Z,20.83
2018-08-25T08:57:13.764Z,20.81
2018-08-25T08:58:28.279Z,20.83
2018-08-25T08:59:42.128Z,20.9
2018-08-25T09:00:56.189Z,20.84
2018-08-25T09:02:10.074Z,20.75
2018-08-25T09:03:23.487Z,20.63
2018-08-25T09:04:37.739Z,20.51
2018-08-25T09:05:52.080Z,20.45
2018-08-25T09:07:06.243Z,20.37
2018-08-25T09:08:20.609Z,20.26
2018-08-25T09:09:34.931Z,20.16
2018-08-25T09:10:48.749Z,20.07
2018-08-25T09:12:03.053Z,20
2018-08-25T09:13:17.114Z,19.97
2018-08-25T09:14:31.681Z,19.96
2018-08-25T09:15:45.521Z,19.96
2018-08-25T09:17:14.502Z,19.93
2018-08-25T09:18:28.857Z,19.96
2018-08-25T09:19:43.196Z,20
2018-08-25T09:20:57.061Z,20
2018-08-25T09:22:11.377Z,19.92
2018-08-25T09:23:25.510Z,19.89
2018-08-25T09:24:39.829Z,19.86
2018-08-25T09:25:53.850Z,19.82
2018-08-25T09:27:07.470Z,19.77
2018-08-25T09:28:21.659Z,19.73
2018-08-25T09:29:36.214Z,19.73
2018-08-25T09:30:50.321Z,19.72
2018-08-25T09:32:04.187Z,19.79
2018-08-25T09:33:18.926Z,19.91
2018-08-25T09:34:32.769Z,20.14
2018-08-25T09:35:47.146Z,20.31
2018-08-25T09:37:02.192Z,20.41
2018-08-25T09:38:15.969Z,20.54
2018-08-25T09:39:30.598Z,20.72
2018-08-25T09:40:44.704Z,20.89
2018-08-25T09:41:59.118Z,20.98
2018-08-25T09:43:13.408Z,21.03
2018-08-25T09:44:27.477Z,21.09
2018-08-25T09:45:40.899Z,21.1
2018-08-25T09:46:55.285Z,21.09
2018-08-25T09:48:09.988Z,21.11
2018-08-25T09:49:24.316Z,21.1
2018-08-25T09:50:37.935Z,21.07
2018-08-25T09:51:52.040Z,21.08
2018-08-25T09:53:06.044Z,21.1
2018-08-25T09:54:19.202Z,21.16
2018-08-25T09:55:33.063Z,21.19
2018-08-25T09:56:47.115Z,21.29
2018-08-25T09:58:01.399Z,21.41
2018-08-25T09:59:14.768Z,21.53
2018-08-25T10:00:28.504Z,21.63
2018-08-25T10:01:42.596Z,21.71
2018-08-25T10:02:56.421Z,21.76
2018-08-25T10:04:10.761Z,21.8
2018-08-25T10:05:24.949Z,21.85
2018-08-25T10:06:38.808Z,21.92
2018-08-25T10:07:53.085Z,21.98
2018-08-25T10:09:06.666Z,22.06
2018-08-25T10:10:20.830Z,22.16
2018-08-25T10:11:34.657Z,22.31
2018-08-25T10:13:03.198Z,22.41
2018-08-25T10:14:17.392Z,22.41
2018-08-25T10:15:31.469Z,22.36
2018-08-25T10:16:45.667Z,22.25
2018-08-25T10:18:00.089Z,22.19
2018-08-25T10:19:14.640Z,22.15
2018-08-25T10:20:28.513Z,22.15
2018-08-25T10:21:42.406Z,22.23
2018-08-25T10:22:56.308Z,22.26
2018-08-25T10:24:10.711Z,22.26
2018-08-25T10:25:25.037Z,22.24
2018-08-25T10:26:38.987Z,22.26
2018-08-25T10:27:52.876Z,22.27
2018-08-25T10:29:06.790Z,22.26
2018-08-25T10:30:21.069Z,22.22
2018-08-25T10:31:35.184Z,22.16
2018-08-25T10:32:48.812Z,22.14
2018-08-25T10:34:03.501Z,22.05
2018-08-25T10:35:18.179Z,21.88
2018-08-25T10:36:32.377Z,21.72
2018-08-25T10:37:46.580Z,21.61
2018-08-25T10:39:00.923Z,21.56
2018-08-25T10:40:14.812Z,21.53
2018-08-25T10:41:28.706Z,21.49
2018-08-25T10:42:42.801Z,21.47
2018-08-25T10:43:56.429Z,21.47
2018-08-25T10:45:10.817Z,21.5
2018-08-25T10:46:24.233Z,21.51
2018-08-25T10:47:38.119Z,21.52
2018-08-25T10:48:52.117Z,21.51
2018-08-25T10:50:06.671Z,21.56
2018-08-25T10:51:20.815Z,21.58
2018-08-25T10:52:34.975Z,21.53
2018-08-25T10:53:48.918Z,21.54
2018-08-25T10:55:03.538Z,21.6
2018-08-25T10:56:17.866Z,21.7
2018-08-25T10:57:31.610Z,21.77
2018-08-25T10:58:46.193Z,21.79
2018-08-25T11:00:00.322Z,21.82
2018-08-25T11:01:15.003Z,21.88
2018-08-25T11:02:29.114Z,21.93
2018-08-25T11:03:43.714Z,21.94
2018-08-25T11:04:58.482Z,21.9
2018-08-25T11:06:12.374Z,21.84
2018-08-25T11:07:26.722Z,21.78
2018-08-25T11:08:40.573Z,21.8
2018-08-25T11:09:54.491Z,21.81
2018-08-25T11:11:08.838Z,21.85
2018-08-25T11:12:37.861Z,21.97
2018-08-25T11:13:51.602Z,22.04
2018-08-25T11:15:20.786Z,22.07
2018-08-25T11:16:35.059Z,22.14
2018-08-25T11:17:49.112Z,22.23
2018-08-25T11:19:03.482Z,22.33
2018-08-25T11:20:16.684Z,22.38
2018-08-25T11:21:30.623Z,22.35
2018-08-25T11:22:44.985Z,22.32
2018-08-25T11:23:59.341Z,22.26
2018-08-25T11:25:12.991Z,22.19
2018-08-25T11:26:27.322Z,22.07
2018-08-25T11:27:41.878Z,21.95
2018-08-25T11:28:55.939Z,21.87
2018-08-25T11:30:10.404Z,21.82
2018-08-25T11:31:24.302Z,21.76
2018-08-25T11:32:38.596Z,21.74
2018-08-25T11:33:52.889Z,21.7
2018-08-25T11:35:06.729Z,21.67
2018-08-25T11:36:20.678Z,21.65
2018-08-25T11:37:35.201Z,21.61
2018-08-25T11:38:50.267Z,21.55
2018-08-25T11:40:04.391Z,21.5
2018-08-25T11:41:18.534Z,21.49
2018-08-25T11:42:33.137Z,21.56
2018-08-25T11:43:47.483Z,21.67
2018-08-25T11:45:01.157Z,21.73
2018-08-25T11:46:15.260Z,21.75
2018-08-25T11:47:29.683Z,21.73
2018-08-25T11:48:42.904Z,21.73
2018-08-25T11:49:57.184Z,21.69
2018-08-25T11:51:11.135Z,21.68
2018-08-25T11:52:25.219Z,21.64
2018-08-25T11:53:39.339Z,21.58
2018-08-25T11:54:53.414Z,21.55
2018-08-25T11:56:07.737Z,21.53
2018-08-25T11:57:21.733Z,21.55
2018-08-25T11:58:36.478Z,21.56
2018-08-25T11:59:50.800Z,21.6
2018-08-25T12:01:04.862Z,21.56
2018-08-25T12:02:18.845Z,21.55
2018-08-25T12:03:48.023Z,21.55
2018-08-25T12:05:02.334Z,21.59
2018-08-25T12:06:16.429Z,21.64
2018-08-25T12:07:30.057Z,21.67
2018-08-25T12:08:43.495Z,21.64
2018-08-25T12:09:57.831Z,21.64
2018-08-25T12:11:11.685Z,21.68
2018-08-25T12:12:25.715Z,21.71
2018-08-25T12:13:40.066Z,21.69
2018-08-25T12:14:54.921Z,21.68
2018-08-25T12:16:09.308Z,21.68
2018-08-25T12:17:24.163Z,21.64
2018-08-25T12:18:37.589Z,21.61
2018-08-25T12:19:51.947Z,21.62
2018-08-25T12:21:06.306Z,21.65
2018-08-25T12:22:20.425Z,21.68
2018-08-25T12:23:34.295Z,21.74
2018-08-25T12:24:48.689Z,21.76
2018-08-25T12:26:02.493Z,21.75
2018-08-25T12:27:16.857Z,21.72
2018-08-25T12:28:31.218Z,21.75
2018-08-25T12:29:45.333Z,21.71
2018-08-25T12:30:59.677Z,21.67
2018-08-25T12:32:13.794Z,21.61
2018-08-25T12:33:28.124Z,21.56
2018-08-25T12:34:42.003Z,21.5
2018-08-25T12:35:56.516Z,21.39
2018-08-25T12:37:10.666Z,21.28
2018-08-25T12:38:24.516Z,21.2
2018-08-25T12:39:38.567Z,21.13
2018-08-25T12:40:52.509Z,21.08
2018-08-25T12:42:06.603Z,21.03
2018-08-25T12:43:21.177Z,21.02
2018-08-25T12:44:35.851Z,21.04
2018-08-25T12:45:49.941Z,21.09
2018-08-25T12:47:03.568Z,21.18
2018-08-25T12:48:18.134Z,21.26
2018-08-25T12:49:32.017Z,21.35
2018-08-25T12:50:46.150Z,21.41
2018-08-25T12:52:00.543Z,21.45
2018-08-25T12:53:14.677Z,21.51
2018-08-25T12:54:28.789Z,21.61
2018-08-25T12:55:43.381Z,21.71
2018-08-25T12:56:57.671Z,21.81
2018-08-25T12:58:11.547Z,21.91
2018-08-25T12:59:25.294Z,22.03
2018-08-25T13:00:39.382Z,22.11
2018-08-25T13:01:53.957Z,22.2
2018-08-25T13:03:08.079Z,22.25
2018-08-25T13:04:21.764Z,22.3
2018-08-25T13:05:35.364Z,22.34
2018-08-25T13:06:49.135Z,22.38
2018-08-25T13:08:03.236Z,22.44
2018-08-25T13:09:16.884Z,22.51
2018-08-25T13:10:31.227Z,22.6
2018-08-25T13:11:44.859Z,22.68
2018-08-25T13:12:58.860Z,22.76
2018-08-25T13:14:13.279Z,22.84
2018-08-25T13:15:27.435Z,22.91
2018-08-25T13:16:41.534Z,23
2018-08-25T13:17:55.448Z,23.01
2018-08-25T13:19:09.098Z,23
2018-08-25T13:20:23.224Z,22.94
2018-08-25T13:21:37.354Z,22.84
2018-08-25T13:22:50.982Z,22.76
2018-08-25T13:24:04.886Z,22.68
2018-08-25T13:25:19.474Z,22.64
2018-08-25T13:26:33.369Z,22.57
2018-08-25T13:27:47.702Z,22.45
2018-08-25T13:29:02.034Z,22.33
2018-08-25T13:30:15.723Z,22.19
2018-08-25T13:31:29.906Z,22.08
2018-08-25T13:32:43.999Z,22
2018-08-25T13:33:57.866Z,22
2018-08-25T13:35:11.975Z,22.05
2018-08-25T13:36:26.038Z,22.1
2018-08-25T13:37:39.869Z,22.11
2018-08-25T13:38:54.298Z,22.12
2018-08-25T13:40:08.583Z,22.12
2018-08-25T13:41:22.596Z,22.19
2018-08-25T13:42:36.505Z,22.27
2018-08-25T13:43:50.858Z,22.38
2018-08-25T13:45:05.219Z,22.47
2018-08-25T13:46:19.394Z,22.56
2018-08-25T13:47:33.482Z,22.64
2018-08-25T13:48:47.748Z,22.69
2018-08-25T13:50:02.470Z,22.72
2018-08-25T13:51:16.312Z,22.74
2018-08-25T13:52:30.745Z,22.75
2018-08-25T13:53:45.147Z,22.72
2018-08-25T13:54:58.768Z,22.63
2018-08-25T13:56:13.088Z,22.55
2018-08-25T13:57:26.475Z,22.51
2018-08-25T13:58:40.349Z,22.49
2018-08-25T13:59:54.040Z,22.49
2018-08-25T14:01:08.412Z,22.49
2018-08-25T14:02:22.748Z,22.49
2018-08-25T14:03:36.267Z,22.49
2018-08-25T14:04:50.674Z,22.55
2018-08-25T14:06:05.233Z,22.61
2018-08-25T14:07:19.930Z,22.64
2018-08-25T14:08:34.236Z,22.66
2018-08-25T14:09:48.780Z,22.71
2018-08-25T14:11:03.207Z,22.79
2018-08-25T14:12:17.457Z,22.84
2018-08-25T14:13:31.763Z,22.85
2018-08-25T14:14:45.612Z,22.81
2018-08-25T14:15:59.750Z,22.75
2018-08-25T14:17:14.884Z,22.71
2018-08-25T14:18:28.765Z,22.66
2018-08-25T14:19:43.114Z,22.63
2018-08-25T14:20:57.220Z,22.57
2018-08-25T14:22:11.333Z,22.51
2018-08-25T14:23:25.656Z,22.42
2018-08-25T14:24:39.584Z,22.26
2018-08-25T14:25:53.888Z,22.15
2018-08-25T14:27:08.460Z,22.06
2018-08-25T14:28:22.117Z,21.97
2018-08-25T14:29:36.695Z,21.9
2018-08-25T14:30:51.028Z,21.87
2018-08-25T14:32:04.655Z,21.88
2018-08-25T14:33:18.939Z,21.9
2018-08-25T14:34:32.585Z,21.89
2018-08-25T14:35:46.456Z,21.88
2018-08-25T14:37:00.298Z,21.89
2018-08-25T14:38:14.632Z,21.89
2018-08-25T14:39:28.512Z,21.94
2018-08-25T14:40:42.832Z,22.04
2018-08-25T14:41:57.158Z,22.11
2018-08-25T14:43:11.734Z,22.14
2018-08-25T14:44:26.290Z,22.16
2018-08-25T14:45:40.122Z,22.17
2018-08-25T14:46:54.462Z,22.23
2018-08-25T14:48:08.558Z,22.31
2018-08-25T14:49:22.442Z,22.36
2018-08-25T14:50:51.013Z,22.4
2018-08-25T14:52:04.869Z,22.43
2018-08-25T14:53:18.986Z,22.47
2018-08-25T14:54:33.021Z,22.51
2018-08-25T14:55:47.601Z,22.55
2018-08-25T14:57:01.438Z,22.61
2018-08-25T14:58:15.809Z,22.67
2018-08-25T14:59:29.658Z,22.69
2018-08-25T15:00:43.923Z,22.65
2018-08-25T15:01:59.102Z,22.6
2018-08-25T15:03:27.589Z,22.55
2018-08-25T15:04:41.694Z,22.47
2018-08-25T15:05:56.241Z,22.32
2018-08-25T15:07:09.972Z,22.19
2018-08-25T15:08:24.559Z,22.1
2018-08-25T15:09:38.868Z,22.08
2018-08-25T15:10:52.995Z,22.06
2018-08-25T15:12:06.842Z,22.05
2018-08-25T15:13:20.797Z,22.06
2018-08-25T15:14:34.427Z,22.08
2018-08-25T15:15:48.543Z,22.1
2018-08-25T15:17:02.430Z,22.14
2018-08-25T15:18:17.003Z,22.17
2018-08-25T15:19:30.864Z,22.17
2018-08-25T15:20:45.146Z,22.17
2018-08-25T15:22:13.817Z,22.17
2018-08-25T15:23:28.150Z,22.21
2018-08-25T15:24:42.450Z,22.26
2018-08-25T15:25:56.546Z,22.32
2018-08-25T15:27:10.582Z,22.38
2018-08-25T15:28:26.935Z,22.44
2018-08-25T15:29:40.838Z,22.46
2018-08-25T15:30:55.054Z,22.49
2018-08-25T15:32:09.304Z,22.48
2018-08-25T15:33:23.154Z,22.48
2018-08-25T15:34:37.049Z,22.49
2018-08-25T15:35:51.174Z,22.41
2018-08-25T15:37:04.792Z,22.33
2018-08-25T15:38:18.640Z,22.31
2018-08-25T15:39:32.510Z,22.31
2018-08-25T15:40:46.677Z,22.32
2018-08-25T15:42:01.267Z,22.34
2018-08-25T15:43:15.671Z,22.37
2018-08-25T15:44:29.997Z,22.41
2018-08-25T15:45:44.588Z,22.44
2018-08-25T15:46:58.675Z,22.46
2018-08-25T15:48:12.893Z,22.47
2018-08-25T15:49:27.266Z,22.49
2018-08-25T15:50:41.890Z,22.5
2018-08-25T15:51:55.949Z,22.47
2018-08-25T15:53:09.919Z,22.41
2018-08-25T15:54:24.100Z,22.35
2018-08-25T15:55:38.424Z,22.33
2018-08-25T15:56:52.292Z,22.33
2018-08-25T15:58:06.425Z,22.37
2018-08-25T15:59:20.216Z,22.39
2018-08-25T16:00:34.095Z,22.39