createdAt,value
2018-05-10T00:01:53.092Z,19.30
2018-05-10T00:04:20.583Z,19.20
2018-05-10T00:06:48.082Z,19.20
2018-05-10T00:09:16.350Z,19.10
2018-05-10T00:11:44.630Z,19.10
2018-05-10T00:14:12.890Z,19.00
2018-05-10T00:16:40.411Z,18.90
2018-05-10T00:19:07.902Z,18.90
2018-05-10T00:21:35.404Z,18.90
2018-05-10T00:24:02.906Z,18.80
2018-05-10T00:26:30.394Z,18.70
2018-05-10T00:28:58.663Z,18.60
2018-05-10T00:31:26.167Z,18.60
2018-05-10T00:33:53.664Z,18.50
2018-05-10T00:36:21.181Z,18.50
2018-05-10T00:38:48.688Z,18.50
2018-05-10T00:41:16.192Z,18.40
2018-05-10T00:43:43.708Z,18.40
2018-05-10T00:46:11.200Z,18.30
2018-05-10T00:48:38.738Z,18.30
2018-05-10T00:51:07.119Z,18.10
2018-05-10T00:53:34.554Z,18.10
2018-05-10T00:56:02.147Z,18.00
2018-05-10T00:58:29.668Z,18.00
2018-05-10T01:00:57.180Z,18.00
2018-05-10T01:03:24.674Z,18.00
2018-05-10T01:05:52.185Z,18.10
2018-05-10T01:08:19.686Z,18.10
2018-05-10T01:10:47.206Z,18.10
2018-05-10T01:13:14.716Z,18.20
2018-05-10T01:15:42.235Z,18.20
2018-05-10T01:18:09.740Z,18.30
2018-05-10T01:20:37.259Z,18.30
2018-05-10T01:23:04.768Z,18.30
2018-05-10T01:25:33.050Z,18.40
2018-05-10T01:28:01.330Z,18.40
2018-05-10T01:30:29.610Z,18.40
2018-05-10T01:32:57.902Z,18.40
2018-05-10T01:35:37.180Z,18.30
2018-05-10T01:38:04.707Z,18.40
2018-05-10T01:40:32.216Z,18.30
2018-05-10T01:42:59.719Z,18.20
2018-05-10T01:45:27.225Z,18.20
2018-05-10T01:47:54.752Z,18.20
2018-05-10T01:50:22.253Z,18.20
2018-05-10T01:52:49.764Z,18.10
2018-05-10T01:55:17.282Z,18.10
2018-05-10T01:57:45.550Z,18.10
2018-05-10T02:00:13.814Z,18.00
2018-05-10T02:02:41.323Z,18.00
2018-05-10T02:05:08.846Z,18.00
2018-05-10T02:07:37.123Z,18.00
2018-05-10T02:10:05.408Z,17.90
2018-05-10T02:12:33.691Z,17.90
2018-05-10T02:15:01.188Z,17.90
2018-05-10T02:17:28.707Z,17.90
2018-05-10T02:19:56.199Z,17.90
2018-05-10T02:22:23.713Z,17.90
2018-05-10T02:24:51.986Z,17.90
2018-05-10T02:27:20.300Z,17.90
2018-05-10T02:29:47.886Z,17.90
2018-05-10T02:32:16.103Z,17.90
2018-05-10T02:34:44.384Z,17.90
2018-05-10T02:37:11.889Z,17.90
2018-05-10T02:39:39.413Z,17.90
2018-05-10T02:42:06.917Z,17.90
2018-05-10T02:44:34.431Z,17.90
2018-05-10T02:47:01.947Z,17.90
2018-05-10T02:49:29.461Z,17.90
2018-05-10T02:51:56.975Z,17.90
2018-05-10T02:54:25.251Z,17.80
2018-05-10T02:56:53.659Z,17.80
2018-05-10T02:59:21.170Z,17.70
2018-05-10T03:01:48.688Z,17.70
2018-05-10T03:04:16.198Z,17.70
2018-05-10T03:06:44.474Z,17.60
2018-05-10T03:09:12.760Z,17.60
2018-05-10T03:11:41.033Z,17.50
2018-05-10T03:14:09.297Z,17.40
2018-05-10T03:16:37.582Z,17.40
2018-05-10T03:19:05.849Z,17.30
2018-05-10T03:21:33.346Z,17.30
2018-05-10T03:24:00.874Z,17.30
2018-05-10T03:26:29.152Z,17.20
2018-05-10T03:28:57.435Z,17.20
2018-05-10T03:31:25.707Z,17.10
2018-05-10T03:33:53.988Z,17.10
2018-05-10T03:36:22.268Z,17.10
2018-05-10T03:38:50.555Z,17.10
2018-05-10T03:41:18.062Z,17.00
2018-05-10T03:43:45.568Z,17.00
2018-05-10T03:46:13.076Z,16.90
2018-05-10T03:48:40.587Z,16.90
2018-05-10T03:51:08.090Z,16.80
2018-05-10T03:53:35.591Z,16.80
2018-05-10T03:56:03.862Z,16.80
2018-05-10T03:58:32.139Z,16.80
2018-05-10T04:01:00.406Z,16.70
2018-05-10T04:03:51.331Z,16.70
2018-05-10T04:06:30.922Z,16.70
2018-05-10T04:09:11.324Z,16.70
2018-05-10T04:11:39.594Z,16.60
2018-05-10T04:14:07.862Z,16.60
2018-05-10T04:16:35.453Z,16.60
2018-05-10T04:19:02.958Z,16.60
2018-05-10T04:21:30.564Z,16.60
2018-05-10T04:23:58.072Z,16.60
2018-05-10T04:26:25.581Z,16.60
2018-05-10T04:28:53.103Z,16.60
2018-05-10T04:31:20.603Z,16.60
2018-05-10T04:33:48.167Z,16.60
2018-05-10T04:36:15.707Z,16.60
2018-05-10T04:38:43.208Z,16.60
2018-05-10T04:41:10.723Z,16.70
2018-05-10T04:43:38.995Z,16.70
2018-05-10T04:46:07.264Z,16.70
2018-05-10T04:48:35.529Z,16.70
2018-05-10T04:51:03.046Z,16.70
2018-05-10T04:53:30.553Z,16.90
2018-05-10T04:55:58.830Z,17.40
2018-05-10T04:58:27.099Z,17.60
2018-05-10T05:00:55.386Z,17.80
2018-05-10T05:03:23.732Z,18.00
2018-05-10T05:05:51.191Z,18.00
2018-05-10T05:08:18.702Z,18.10
2018-05-10T05:10:46.277Z,18.00
2018-05-10T05:13:13.807Z,18.00
2018-05-10T05:15:42.096Z,18.00
2018-05-10T05:18:09.607Z,17.90
2018-05-10T05:20:37.124Z,18.30
2018-05-10T05:23:04.623Z,18.80
2018-05-10T05:25:32.216Z,19.40
2018-05-10T05:27:59.720Z,19.90
2018-05-10T05:30:27.245Z,20.20
2018-05-10T05:32:54.798Z,20.40
2018-05-10T05:35:22.311Z,20.50
2018-05-10T05:37:49.819Z,20.40
2018-05-10T05:40:17.325Z,20.20
2018-05-10T05:42:44.831Z,19.70
2018-05-10T05:45:12.344Z,19.30
2018-05-10T05:47:39.848Z,19.00
2018-05-10T05:50:07.428Z,18.60
2018-05-10T05:52:34.936Z,18.40
2018-05-10T05:57:21.274Z,18.30
2018-05-10T05:59:49.550Z,18.60
2018-05-10T06:02:17.815Z,19.00
2018-05-10T06:04:46.107Z,19.50
2018-05-10T06:07:13.629Z,19.50
2018-05-10T06:09:41.228Z,19.80
2018-05-10T06:12:08.763Z,19.90
2018-05-10T06:14:37.048Z,19.90
2018-05-10T06:17:05.313Z,19.80
2018-05-10T06:19:33.588Z,19.70
2018-05-10T06:22:01.875Z,19.70
2018-05-10T06:24:30.140Z,19.60
2018-05-10T06:26:57.645Z,19.60
2018-05-10T06:29:25.188Z,19.50
2018-05-10T06:31:52.701Z,19.40
2018-05-10T06:34:20.216Z,19.40
2018-05-10T06:36:47.728Z,19.40
2018-05-10T06:39:15.327Z,19.40
2018-05-10T06:41:42.837Z,19.40
2018-05-10T06:44:10.343Z,19.40
2018-05-10T06:46:37.907Z,19.30
2018-05-10T06:49:05.407Z,19.20
2018-05-10T06:51:32.912Z,19.10
2018-05-10T06:54:00.456Z,19.00
2018-05-10T06:56:28.763Z,18.90
2018-05-10T06:58:56.261Z,18.90
2018-05-10T07:01:23.784Z,18.90
2018-05-10T07:03:52.075Z,18.80
2018-05-10T07:06:20.372Z,18.80
2018-05-10T07:08:47.887Z,18.80
2018-05-10T07:11:15.394Z,18.80
2018-05-10T07:13:42.910Z,18.80
2018-05-10T07:16:11.181Z,19.00
2018-05-10T07:18:38.691Z,19.00
2018-05-10T07:21:06.229Z,18.90
2018-05-10T07:23:33.779Z,18.90
2018-05-10T07:26:01.287Z,18.90
2018-05-10T07:28:28.796Z,19.00
2018-05-10T07:30:56.315Z,19.20
2018-05-10T07:33:23.822Z,19.40
2018-05-10T07:35:51.328Z,19.60
2018-05-10T07:38:18.835Z,19.80
2018-05-10T07:40:46.355Z,19.80
2018-05-10T07:43:13.862Z,19.90
2018-05-10T07:45:41.378Z,20.00
2018-05-10T07:48:09.657Z,20.20
2018-05-10T07:50:37.182Z,20.20
2018-05-10T07:53:04.797Z,20.40
2018-05-10T07:55:32.251Z,20.40
2018-05-10T07:58:00.533Z,20.60
2018-05-10T08:00:28.058Z,20.60
2018-05-10T08:02:55.567Z,20.60
2018-05-10T08:05:23.122Z,20.60
2018-05-10T08:07:50.641Z,20.50
2018-05-10T08:10:18.227Z,20.70
2018-05-10T08:12:45.740Z,20.90
2018-05-10T08:15:13.250Z,20.90
2018-05-10T08:17:40.765Z,20.80
2018-05-10T08:20:08.264Z,20.70
2018-05-10T08:22:35.770Z,20.70
2018-05-10T08:25:03.263Z,20.90
2018-05-10T08:27:43.567Z,21.10
2018-05-10T08:30:11.093Z,21.10
2018-05-10T08:32:38.606Z,21.10
2018-05-10T08:35:06.951Z,20.90
2018-05-10T08:37:34.447Z,20.90
2018-05-10T08:40:01.971Z,20.90
2018-05-10T08:42:29.472Z,20.80
2018-05-10T08:44:58.714Z,20.70
2018-05-10T08:47:26.218Z,20.70
2018-05-10T08:49:53.718Z,20.70
2018-05-10T08:52:22.000Z,20.70
2018-05-10T08:54:49.514Z,20.70
2018-05-10T08:57:17.019Z,20.70
2018-05-10T08:59:44.523Z,20.80
2018-05-10T09:02:12.034Z,20.80
2018-05-10T09:04:39.532Z,20.80
2018-05-10T09:07:07.027Z,20.90
2018-05-10T09:09:35.300Z,21.20
2018-05-10T09:12:03.628Z,21.30
2018-05-10T09:14:31.154Z,21.30
2018-05-10T09:16:58.660Z,21.20
2018-05-10T09:19:26.167Z,21.10
2018-05-10T09:21:53.744Z,21.00
2018-05-10T09:24:21.282Z,20.90
2018-05-10T09:26:48.782Z,20.60
2018-05-10T09:29:16.284Z,20.40
2018-05-10T09:31:44.564Z,19.90
2018-05-10T09:34:12.848Z,19.80
2018-05-10T09:36:41.124Z,19.80
2018-05-10T09:39:09.482Z,19.80
2018-05-10T09:41:36.937Z,19.80
2018-05-10T09:44:04.442Z,19.70
2018-05-10T09:46:31.944Z,19.60
2018-05-10T09:48:59.487Z,19.60
2018-05-10T09:51:27.027Z,19.60
2018-05-10T09:53:54.537Z,19.60
2018-05-10T09:56:22.043Z,19.50
2018-05-10T09:58:49.560Z,19.40
2018-05-10T10:04:09.111Z,19.20
2018-05-10T10:06:36.629Z,19.10
2018-05-10T10:09:04.966Z,19.00
2018-05-10T10:11:32.565Z,18.90
2018-05-10T10:14:00.105Z,18.80
2018-05-10T10:16:28.371Z,18.60
2018-05-10T10:18:55.891Z,18.70
2018-05-10T10:21:23.473Z,18.60
2018-05-10T10:23:50.998Z,18.50
2018-05-10T10:26:18.506Z,18.40
2018-05-10T10:28:46.783Z,18.30
2018-05-10T10:31:14.302Z,18.30
2018-05-10T10:33:41.798Z,18.20
2018-05-10T10:36:09.337Z,18.30
2018-05-10T10:38:36.849Z,18.40
2018-05-10T10:41:04.379Z,18.50
2018-05-10T10:43:31.901Z,18.70
2018-05-10T10:45:59.420Z,18.90
2018-05-10T10:48:26.985Z,19.00
2018-05-10T10:50:54.519Z,19.00
2018-05-10T10:53:22.798Z,18.90
2018-05-10T10:55:51.099Z,18.80
2018-05-10T10:58:18.595Z,18.80
2018-05-10T11:00:46.130Z,18.80
2018-05-10T11:03:13.649Z,18.70
2018-05-10T11:05:41.915Z,18.40
2018-05-10T11:08:10.221Z,18.30
2018-05-10T11:10:37.731Z,18.20
2018-05-10T11:13:05.272Z,18.10
2018-05-10T11:15:32.784Z,18.00
2018-05-10T11:18:01.055Z,17.90
2018-05-10T11:20:29.351Z,17.90
2018-05-10T11:22:56.878Z,17.90
2018-05-10T11:25:25.146Z,17.90
2018-05-10T11:27:52.667Z,17.90
2018-05-10T11:30:20.194Z,18.00
2018-05-10T11:32:47.689Z,17.90
2018-05-10T11:35:15.291Z,18.00
2018-05-10T11:37:43.563Z,17.90
2018-05-10T11:40:11.858Z,17.90
2018-05-10T11:42:39.415Z,17.90
2018-05-10T11:45:06.933Z,17.90
2018-05-10T11:47:34.452Z,17.90
2018-05-10T11:50:01.955Z,17.80
2018-05-10T11:52:29.478Z,17.80
2018-05-10T11:54:56.975Z,17.70
2018-05-10T11:57:24.525Z,17.70
2018-05-10T11:59:52.214Z,17.60
2018-05-10T12:02:20.500Z,17.60
2018-05-10T12:04:48.762Z,17.60
2018-05-10T12:07:17.065Z,17.50
2018-05-10T12:09:44.571Z,17.50
2018-05-10T12:12:12.095Z,17.50
2018-05-10T12:14:39.631Z,17.30
2018-05-10T12:17:07.915Z,17.10
2018-05-10T12:19:35.415Z,17.00
2018-05-10T12:22:02.918Z,17.00
2018-05-10T12:24:31.191Z,17.00
2018-05-10T12:26:59.455Z,17.00
2018-05-10T12:29:27.756Z,17.00
2018-05-10T12:31:55.276Z,16.90
2018-05-10T12:34:22.786Z,16.90
2018-05-10T12:36:50.303Z,16.90
2018-05-10T12:39:17.887Z,16.90
2018-05-10T12:41:46.175Z,16.90
2018-05-10T12:44:13.687Z,16.90
2018-05-10T12:46:41.210Z,16.80
2018-05-10T12:49:08.751Z,16.80
2018-05-10T12:51:36.270Z,16.80
2018-05-10T12:54:03.780Z,16.80
2018-05-10T12:56:31.467Z,16.70
2018-05-10T12:58:58.836Z,16.70
2018-05-10T13:01:27.122Z,16.70
2018-05-10T13:03:54.613Z,16.70
2018-05-10T13:06:22.124Z,16.80
2018-05-10T13:08:49.651Z,16.70
2018-05-10T13:11:17.157Z,16.70
2018-05-10T13:13:44.678Z,16.70
2018-05-10T13:16:12.189Z,16.70
2018-05-10T13:18:39.745Z,16.60
2018-05-10T13:21:08.020Z,16.70
2018-05-10T13:23:36.329Z,16.80
2018-05-10T13:26:03.832Z,16.80
2018-05-10T13:28:31.435Z,16.80
2018-05-10T13:30:58.995Z,16.80
2018-05-10T13:33:26.507Z,16.70
2018-05-10T13:35:54.031Z,16.80
2018-05-10T13:38:21.627Z,16.80
2018-05-10T13:40:49.827Z,16.80
2018-05-10T13:43:18.099Z,16.80
2018-05-10T13:45:46.370Z,16.80
2018-05-10T13:48:13.926Z,16.80
2018-05-10T13:50:41.513Z,16.90
2018-05-10T13:56:00.275Z,16.90
2018-05-10T13:58:28.564Z,16.90
2018-05-10T14:00:56.089Z,16.90
2018-05-10T14:03:23.647Z,16.90
2018-05-10T14:05:51.164Z,16.90
2018-05-10T14:08:18.667Z,16.80
2018-05-10T14:10:46.208Z,16.80
2018-05-10T14:13:13.703Z,16.70
2018-05-10T14:15:41.970Z,16.70
2018-05-10T14:18:10.246Z,16.70
2018-05-10T14:20:38.543Z,16.70
2018-05-10T14:23:06.052Z,16.70
2018-05-10T14:25:33.672Z,16.70
2018-05-10T14:28:01.172Z,16.60
2018-05-10T14:30:28.688Z,16.50
2018-05-10T14:32:56.240Z,16.50
2018-05-10T14:35:24.526Z,16.50
2018-05-10T14:37:52.040Z,16.50
2018-05-10T14:40:20.329Z,16.50
2018-05-10T14:42:47.835Z,16.50
2018-05-10T14:45:15.339Z,16.60
2018-05-10T14:47:43.622Z,16.80
2018-05-10T14:50:11.888Z,16.90
2018-05-10T14:52:40.182Z,17.00
2018-05-10T14:55:08.459Z,17.00
2018-05-10T14:57:35.988Z,17.00
2018-05-10T15:00:03.490Z,17.20
2018-05-10T15:02:31.011Z,17.30
2018-05-10T15:05:00.040Z,17.50
2018-05-10T15:07:27.595Z,17.50
2018-05-10T15:09:55.220Z,17.60
2018-05-10T15:12:22.650Z,17.60
2018-05-10T15:14:50.146Z,17.60
2018-05-10T15:17:18.439Z,17.70
2018-05-10T15:19:45.967Z,17.60
2018-05-10T15:22:13.468Z,17.70
2018-05-10T15:24:40.995Z,17.70
2018-05-10T15:27:09.281Z,17.70
2018-05-10T15:29:37.569Z,17.70
2018-05-10T15:32:05.078Z,17.70
2018-05-10T15:34:32.600Z,17.70
2018-05-10T15:37:00.163Z,17.70
2018-05-10T15:39:27.672Z,17.70
2018-05-10T15:41:55.955Z,17.60
2018-05-10T15:44:23.455Z,17.60
2018-05-10T15:46:50.971Z,17.70
2018-05-10T15:49:18.492Z,17.70
2018-05-10T15:51:46.044Z,17.70
2018-05-10T15:54:13.594Z,17.70
2018-05-10T15:56:41.090Z,17.80
2018-05-10T15:59:08.608Z,17.80
2018-05-10T16:01:36.107Z,17.80
2018-05-10T16:04:03.645Z,17.80
2018-05-10T16:06:31.148Z,17.90
2018-05-10T16:08:59.418Z,18.00
2018-05-10T16:11:27.695Z,18.00
2018-05-10T16:13:56.017Z,18.00
2018-05-10T16:16:23.538Z,18.00
2018-05-10T16:18:51.822Z,17.90
2018-05-10T16:21:20.243Z,17.90
2018-05-10T16:23:47.759Z,17.80
2018-05-10T16:26:16.033Z,17.80
2018-05-10T16:28:44.308Z,17.80
2018-05-10T16:31:12.586Z,17.80
2018-05-10T16:33:40.913Z,17.80
2018-05-10T16:36:08.392Z,17.80
2018-05-10T16:38:35.895Z,17.90
2018-05-10T16:41:03.403Z,17.90
2018-05-10T16:43:30.959Z,18.00
2018-05-10T16:45:58.527Z,18.10
2018-05-10T16:48:26.117Z,18.20
2018-05-10T16:50:54.401Z,18.40
2018-05-10T16:53:21.999Z,18.40
2018-05-10T16:55:49.411Z,18.50
2018-05-10T16:58:17.687Z,18.50
2018-05-10T17:00:45.193Z,18.50
2018-05-10T17:03:12.706Z,18.40
2018-05-10T17:05:40.208Z,18.20
2018-05-10T17:08:07.716Z,18.10
2018-05-10T17:10:36.031Z,17.90
2018-05-10T17:13:03.557Z,17.90
2018-05-10T17:15:31.083Z,17.90
2018-05-10T17:17:58.584Z,17.80
2018-05-10T17:20:26.094Z,17.70
2018-05-10T17:22:53.686Z,17.60
2018-05-10T17:25:21.960Z,17.40
2018-05-10T17:27:49.527Z,17.40
2018-05-10T17:30:17.140Z,17.40
2018-05-10T17:32:45.366Z,17.40
2018-05-10T17:35:12.865Z,17.40
2018-05-10T17:37:40.371Z,17.40
2018-05-10T17:40:08.654Z,17.50
2018-05-10T17:42:36.163Z,17.50
2018-05-10T17:45:03.660Z,17.50
2018-05-10T17:47:31.947Z,17.50
2018-05-10T17:49:59.478Z,17.50
2018-05-10T17:52:27.004Z,17.50
2018-05-10T17:54:54.511Z,17.50
2018-05-10T17:57:22.779Z,17.40
2018-05-10T17:59:51.090Z,17.30
2018-05-10T18:02:18.636Z,17.30
2018-05-10T18:04:46.192Z,17.20
2018-05-10T18:07:13.724Z,17.10
2018-05-10T18:09:41.277Z,17.00
2018-05-10T18:12:08.792Z,16.90
2018-05-10T18:14:36.284Z,16.80
2018-05-10T18:17:03.801Z,16.70
2018-05-10T18:19:31.317Z,16.60
2018-05-10T18:21:58.828Z,16.50
2018-05-10T18:24:26.339Z,16.50
2018-05-10T18:26:54.700Z,16.30
2018-05-10T18:29:22.897Z,16.30
2018-05-10T18:31:51.168Z,16.30
2018-05-10T18:34:19.435Z,16.30
2018-05-10T18:36:46.939Z,16.20
2018-05-10T18:39:14.463Z,16.20
2018-05-10T18:41:42.747Z,16.20
2018-05-10T18:44:11.043Z,16.20
2018-05-10T18:46:38.560Z,16.20
2018-05-10T18:49:06.059Z,16.10
2018-05-10T18:51:33.612Z,16.10
2018-05-10T18:54:01.126Z,16.00
2018-05-10T18:56:29.437Z,15.80
2018-05-10T18:58:57.703Z,15.80
2018-05-10T19:01:25.971Z,15.70
2018-05-10T19:03:53.501Z,15.70
2018-05-10T19:06:20.992Z,15.60
2018-05-10T19:08:49.250Z,15.50
2018-05-10T19:11:16.834Z,15.50
2018-05-10T19:13:45.107Z,15.50
2018-05-10T19:16:13.361Z,15.50
2018-05-10T19:18:40.891Z,15.40
2018-05-10T19:21:08.395Z,15.40
2018-05-10T19:23:36.698Z,15.30
2018-05-10T19:26:04.199Z,15.30
2018-05-10T19:28:31.690Z,15.30
2018-05-10T19:30:59.951Z,15.20
2018-05-10T19:33:27.486Z,15.20
2018-05-10T19:35:55.020Z,15.10
2018-05-10T19:38:22.542Z,15.10
2018-05-10T19:40:50.810Z,15.00
2018-05-10T19:43:18.309Z,15.00
2018-05-10T19:45:45.813Z,14.90
2018-05-10T19:48:13.326Z,14.90
2018-05-10T19:50:40.824Z,14.80
2018-05-10T19:53:08.333Z,14.80
2018-05-10T19:55:35.826Z,14.70
2018-05-10T19:58:03.335Z,14.70
2018-05-10T20:00:30.840Z,14.70
2018-05-10T20:02:58.349Z,14.70
2018-05-10T20:05:25.900Z,14.60
2018-05-10T20:07:54.162Z,14.60
2018-05-10T20:10:21.671Z,14.60
2018-05-10T20:12:49.178Z,14.60
2018-05-10T20:15:16.671Z,14.50
2018-05-10T20:17:44.212Z,14.50
2018-05-10T20:20:12.488Z,14.50
2018-05-10T20:22:40.754Z,14.50
2018-05-10T20:25:09.022Z,14.40
2018-05-10T20:27:36.603Z,14.40
2018-05-10T20:30:04.985Z,14.40
2018-05-10T20:32:33.338Z,14.30
2018-05-10T20:35:00.801Z,14.30
2018-05-10T20:37:28.294Z,14.30
2018-05-10T20:39:55.886Z,14.20
2018-05-10T20:42:24.457Z,14.10
2018-05-10T20:44:52.060Z,14.00
2018-05-10T20:47:20.342Z,13.80
2018-05-10T20:49:48.646Z,13.70
2018-05-10T20:52:16.136Z,13.80
2018-05-10T20:54:43.643Z,13.70
2018-05-10T20:57:11.904Z,13.60
2018-05-10T20:59:40.176Z,13.50
2018-05-10T21:02:08.454Z,13.50
2018-05-10T21:04:36.742Z,13.40
2018-05-10T21:07:05.036Z,13.40
2018-05-10T21:09:32.542Z,13.30
2018-05-10T21:12:00.039Z,13.30
2018-05-10T21:14:28.314Z,13.10
2018-05-10T21:16:56.574Z,13.10
2018-05-10T21:19:24.099Z,13.10
2018-05-10T21:21:51.596Z,13.00
2018-05-10T21:24:19.883Z,12.90
2018-05-10T21:26:48.162Z,12.90
2018-05-10T21:29:16.621Z,12.80
2018-05-10T21:31:44.212Z,12.80
2018-05-10T21:34:11.726Z,12.80
2018-05-10T21:36:39.227Z,12.70
2018-05-10T21:39:17.838Z,12.70
2018-05-10T21:41:45.787Z,12.60
2018-05-10T21:44:13.287Z,12.50
2018-05-10T21:46:40.787Z,12.50
2018-05-10T21:49:20.094Z,12.50
2018-05-10T21:51:47.602Z,12.40
2018-05-10T21:54:15.871Z,12.30
2018-05-10T21:56:43.381Z,12.30
2018-05-10T21:59:10.881Z,12.30
2018-05-10T22:01:39.199Z,12.20
2018-05-10T22:04:06.705Z,12.20
2018-05-10T22:06:34.204Z,12.20
2018-05-10T22:09:01.803Z,12.10
2018-05-10T22:11:30.026Z,12.10
2018-05-10T22:13:58.300Z,12.00
2018-05-10T22:16:25.808Z,12.00
2018-05-10T22:18:53.302Z,12.00
2018-05-10T22:21:20.814Z,11.90
2018-05-10T22:23:48.333Z,11.90
2018-05-10T22:26:16.607Z,11.90
2018-05-10T22:28:44.871Z,11.90
2018-05-10T22:31:12.432Z,11.80
2018-05-10T22:33:40.701Z,11.80
2018-05-10T22:36:08.212Z,11.80
2018-05-10T22:38:35.773Z,11.80
2018-05-10T22:41:03.275Z,11.70
2018-05-10T22:43:30.778Z,11.70
2018-05-10T22:45:58.289Z,11.70
2018-05-10T22:48:25.882Z,11.60
2018-05-10T22:50:54.138Z,11.60
2018-05-10T22:53:22.402Z,11.60
2018-05-10T22:55:49.987Z,11.50
2018-05-10T22:58:17.439Z,11.50
2018-05-10T23:00:44.940Z,11.50
2018-05-10T23:03:12.436Z,11.50
2018-05-10T23:05:39.941Z,11.50
2018-05-10T23:08:07.482Z,11.50
2018-05-10T23:10:35.750Z,11.40
2018-05-10T23:13:04.021Z,11.40
2018-05-10T23:15:32.294Z,11.30
2018-05-10T23:18:00.568Z,11.30
2018-05-10T23:20:28.853Z,11.30
2018-05-10T23:22:57.128Z,11.30
2018-05-10T23:25:25.404Z,11.20
2018-05-10T23:27:53.668Z,11.20
2018-05-10T23:30:21.167Z,11.20
2018-05-10T23:32:48.678Z,11.20
2018-05-10T23:35:16.188Z,11.20
2018-05-10T23:37:43.695Z,11.20
2018-05-10T23:40:12.755Z,11.10
2018-05-10T23:42:40.287Z,11.10
2018-05-10T23:45:07.851Z,11.10
2018-05-10T23:47:35.403Z,11.00
2018-05-10T23:50:02.938Z,11.00
2018-05-10T23:52:31.211Z,10.90
2018-05-10T23:54:58.703Z,10.90
2018-05-10T23:57:26.198Z,10.90
2018-05-10T23:59:53.700Z,10.90
