createdAt,value
2018-09-04T00:01:06.198Z,17.90
2018-09-04T00:03:34.385Z,17.80
2018-09-04T00:06:02.555Z,17.90
2018-09-04T00:08:30.738Z,17.90
2018-09-04T00:10:58.903Z,17.90
2018-09-04T00:13:27.080Z,17.90
2018-09-04T00:15:55.239Z,17.80
2018-09-04T00:18:23.469Z,17.80
2018-09-04T00:20:51.634Z,17.80
2018-09-04T00:23:19.811Z,17.80
2018-09-04T00:25:47.966Z,17.80
2018-09-04T00:28:16.147Z,17.80
2018-09-04T00:30:44.348Z,17.80
2018-09-04T00:33:12.547Z,17.80
2018-09-04T00:35:40.738Z,17.80
2018-09-04T00:38:08.985Z,17.80
2018-09-04T00:40:37.192Z,17.70
2018-09-04T00:43:05.408Z,17.70
2018-09-04T00:45:33.619Z,17.70
2018-09-04T00:48:01.826Z,17.70
2018-09-04T00:50:30.016Z,17.50
2018-09-04T00:52:58.211Z,17.60
2018-09-04T00:55:26.419Z,17.60
2018-09-04T00:57:54.615Z,17.50
2018-09-04T01:00:25.011Z,17.50
2018-09-04T01:02:54.011Z,17.50
2018-09-04T01:05:22.203Z,17.50
2018-09-04T01:07:50.431Z,17.40
2018-09-04T01:10:18.627Z,17.40
2018-09-04T01:12:46.903Z,17.40
2018-09-04T01:15:15.144Z,17.40
2018-09-04T01:17:44.064Z,17.40
2018-09-04T01:20:12.255Z,17.40
2018-09-04T01:22:40.483Z,17.40
2018-09-04T01:25:08.683Z,17.40
2018-09-04T01:27:36.916Z,17.40
2018-09-04T01:30:05.938Z,17.40
2018-09-04T01:32:34.233Z,17.30
2018-09-04T01:35:02.447Z,17.40
2018-09-04T01:37:31.318Z,17.30
2018-09-04T01:39:59.515Z,17.30
2018-09-04T01:42:27.712Z,17.30
2018-09-04T01:44:56.121Z,17.20
2018-09-04T01:47:24.308Z,17.20
2018-09-04T01:49:52.528Z,17.30
2018-09-04T01:52:20.772Z,17.20
2018-09-04T01:54:49.128Z,17.10
2018-09-04T01:57:17.346Z,17.20
2018-09-04T01:59:45.543Z,17.20
2018-09-04T02:02:13.730Z,17.10
2018-09-04T02:04:41.939Z,17.10
2018-09-04T02:07:10.134Z,17.10
2018-09-04T02:09:38.331Z,17.20
2018-09-04T02:12:06.542Z,17.20
2018-09-04T02:14:34.747Z,17.20
2018-09-04T02:17:02.944Z,17.10
2018-09-04T02:19:31.144Z,17.20
2018-09-04T02:21:59.330Z,17.00
2018-09-04T02:24:27.536Z,17.00
2018-09-04T02:26:55.731Z,16.90
2018-09-04T02:29:23.950Z,17.00
2018-09-04T02:31:52.198Z,16.80
2018-09-04T02:34:20.421Z,16.80
2018-09-04T02:36:48.648Z,16.80
2018-09-04T02:39:16.843Z,16.90
2018-09-04T02:41:45.040Z,16.90
2018-09-04T02:44:13.244Z,17.00
2018-09-04T02:46:42.563Z,17.00
2018-09-04T02:49:10.755Z,16.90
2018-09-04T02:51:38.964Z,17.00
2018-09-04T02:54:07.159Z,17.00
2018-09-04T02:56:35.349Z,17.00
2018-09-04T02:59:03.552Z,17.00
2018-09-04T03:01:31.752Z,16.90
2018-09-04T03:03:59.951Z,17.00
2018-09-04T03:06:28.142Z,16.90
2018-09-04T03:08:56.352Z,16.90
2018-09-04T03:11:24.572Z,16.90
2018-09-04T03:13:52.831Z,16.90
2018-09-04T03:16:20.991Z,16.90
2018-09-04T03:18:49.191Z,16.80
2018-09-04T03:21:17.382Z,16.90
2018-09-04T03:23:45.571Z,16.80
2018-09-04T03:26:13.778Z,16.90
2018-09-04T03:28:42.121Z,16.90
2018-09-04T03:31:10.340Z,16.90
2018-09-04T03:33:38.531Z,16.90
2018-09-04T03:36:06.738Z,16.80
2018-09-04T03:38:35.119Z,16.80
2018-09-04T03:41:03.322Z,16.90
2018-09-04T03:43:31.519Z,16.80
2018-09-04T03:45:59.714Z,16.80
2018-09-04T03:48:27.930Z,16.80
2018-09-04T03:50:56.169Z,16.80
2018-09-04T03:53:24.386Z,16.80
2018-09-04T03:55:52.599Z,16.80
2018-09-04T03:58:20.791Z,16.80
2018-09-04T04:00:48.990Z,16.70
2018-09-04T04:03:17.232Z,16.70
2018-09-04T04:05:45.396Z,16.60
2018-09-04T04:08:13.592Z,16.60
2018-09-04T04:10:41.787Z,16.60
2018-09-04T04:13:09.984Z,16.50
2018-09-04T04:15:38.191Z,16.60
2018-09-04T04:18:06.566Z,16.50
2018-09-04T04:20:34.780Z,16.60
2018-09-04T04:23:02.995Z,16.60
2018-09-04T04:25:31.202Z,16.60
2018-09-04T04:27:59.395Z,16.50
2018-09-04T04:30:27.728Z,16.50
2018-09-04T04:32:55.963Z,16.50
2018-09-04T04:35:24.166Z,16.50
2018-09-04T04:37:52.345Z,16.50
2018-09-04T04:40:20.527Z,16.50
2018-09-04T04:42:48.695Z,16.40
2018-09-04T04:45:16.960Z,16.50
2018-09-04T04:47:48.812Z,16.50
2018-09-04T04:50:17.611Z,16.40
2018-09-04T04:52:45.782Z,16.30
2018-09-04T04:55:13.965Z,16.30
2018-09-04T04:57:42.141Z,16.20
2018-09-04T05:00:10.322Z,16.20
2018-09-04T05:02:38.565Z,16.10
2018-09-04T05:05:06.878Z,16.00
2018-09-04T05:07:35.479Z,16.20
2018-09-04T05:10:03.876Z,16.20
2018-09-04T05:12:32.118Z,16.30
2018-09-04T05:15:00.303Z,16.30
2018-09-04T05:17:29.011Z,16.10
2018-09-04T05:19:57.187Z,16.20
2018-09-04T05:22:25.371Z,16.10
2018-09-04T05:24:53.808Z,16.10
2018-09-04T05:27:21.986Z,16.10
2018-09-04T05:29:50.163Z,16.10
2018-09-04T05:32:28.480Z,16.10
2018-09-04T05:34:57.675Z,16.10
2018-09-04T05:37:25.853Z,16.10
2018-09-04T05:39:54.111Z,16.20
2018-09-04T05:42:27.233Z,16.20
2018-09-04T05:44:55.440Z,16.10
2018-09-04T05:47:23.664Z,16.10
2018-09-04T05:49:51.828Z,16.10
2018-09-04T05:52:20.009Z,16.00
2018-09-04T05:54:48.166Z,16.00
2018-09-04T05:57:16.343Z,16.10
2018-09-04T05:59:44.508Z,16.10
2018-09-04T06:02:12.691Z,16.20
2018-09-04T06:04:40.848Z,16.30
2018-09-04T06:07:09.028Z,16.30
2018-09-04T06:09:37.198Z,16.30
2018-09-04T06:12:05.354Z,16.10
2018-09-04T06:14:33.531Z,16.20
2018-09-04T06:17:01.706Z,16.10
2018-09-04T06:19:29.882Z,16.00
2018-09-04T06:21:58.092Z,16.10
2018-09-04T06:24:26.277Z,16.10
2018-09-04T06:26:54.598Z,15.90
2018-09-04T06:29:22.792Z,16.00
2018-09-04T06:31:51.268Z,16.00
2018-09-04T06:34:19.442Z,16.10
2018-09-04T06:36:47.770Z,16.10
2018-09-04T06:39:15.885Z,16.20
2018-09-04T06:41:44.056Z,16.20
2018-09-04T06:44:12.223Z,16.10
2018-09-04T06:46:40.472Z,16.30
2018-09-04T06:49:08.574Z,16.20
2018-09-04T06:51:36.743Z,16.30
2018-09-04T06:54:04.914Z,16.40
2018-09-04T06:56:33.107Z,16.40
2018-09-04T06:59:01.280Z,16.40
2018-09-04T07:01:29.526Z,16.40
2018-09-04T07:03:57.741Z,16.40
2018-09-04T07:06:25.910Z,16.40
2018-09-04T07:08:54.099Z,16.50
2018-09-04T07:11:22.279Z,16.50
2018-09-04T07:13:50.467Z,16.50
2018-09-04T07:16:18.634Z,16.50
2018-09-04T07:18:46.852Z,16.50
2018-09-04T07:21:15.020Z,16.40
2018-09-04T07:23:43.229Z,16.40
2018-09-04T07:26:11.634Z,16.50
2018-09-04T07:28:39.811Z,16.50
2018-09-04T07:31:08.137Z,16.50
2018-09-04T07:33:36.363Z,16.50
2018-09-04T07:36:04.550Z,16.60
2018-09-04T07:38:32.706Z,16.60
2018-09-04T07:41:00.948Z,16.50
2018-09-04T07:43:29.119Z,16.50
2018-09-04T07:45:57.295Z,16.50
2018-09-04T07:48:25.568Z,16.50
2018-09-04T07:50:53.743Z,16.40
2018-09-04T07:53:23.385Z,16.50
2018-09-04T07:55:51.537Z,16.60
2018-09-04T07:58:19.706Z,16.60
2018-09-04T08:00:47.910Z,16.60
2018-09-04T08:03:16.056Z,16.60
2018-09-04T08:05:44.223Z,16.60
2018-09-04T08:08:12.403Z,16.60
2018-09-04T08:10:40.575Z,16.50
2018-09-04T08:13:09.428Z,16.50
2018-09-04T08:15:37.817Z,16.40
2018-09-04T08:18:05.989Z,16.50
2018-09-04T08:20:34.448Z,16.30
2018-09-04T08:23:02.533Z,16.40
2018-09-04T08:25:30.707Z,16.30
2018-09-04T08:27:58.879Z,16.40
2018-09-04T08:30:27.055Z,16.40
2018-09-04T08:32:55.296Z,16.30
2018-09-04T08:35:23.435Z,16.40
2018-09-04T08:37:55.847Z,16.30
2018-09-04T08:40:24.031Z,16.20
2018-09-04T08:42:52.203Z,16.20
2018-09-04T08:45:20.379Z,16.30
2018-09-04T08:47:48.591Z,16.30
2018-09-04T08:50:16.742Z,16.40
2018-09-04T08:52:44.964Z,16.40
2018-09-04T08:55:13.226Z,16.50
2018-09-04T08:57:42.824Z,16.60
2018-09-04T09:00:11.075Z,16.60
2018-09-04T09:02:39.407Z,16.60
2018-09-04T09:05:07.666Z,16.60
2018-09-04T09:07:36.169Z,16.70
2018-09-04T09:10:04.514Z,16.70
2018-09-04T09:12:32.684Z,16.70
2018-09-04T09:15:00.902Z,16.70
2018-09-04T09:17:29.108Z,16.70
2018-09-04T09:19:57.339Z,16.70
2018-09-04T09:22:25.568Z,16.70
2018-09-04T09:24:53.780Z,16.80
2018-09-04T09:27:21.980Z,16.80
2018-09-04T09:29:50.201Z,16.80
2018-09-04T09:32:18.473Z,16.80
2018-09-04T09:34:46.680Z,16.80
2018-09-04T09:37:14.873Z,16.90
2018-09-04T09:39:43.080Z,16.90
2018-09-04T09:42:13.178Z,16.90
2018-09-04T09:44:42.804Z,16.90
2018-09-04T09:47:10.995Z,17.00
2018-09-04T09:49:39.438Z,17.00
2018-09-04T09:52:07.678Z,17.00
2018-09-04T09:54:35.886Z,17.00
2018-09-04T09:57:04.240Z,17.10
2018-09-04T09:59:32.524Z,17.10
2018-09-04T10:02:06.163Z,17.00
2018-09-04T10:04:34.355Z,17.10
2018-09-04T10:07:02.551Z,17.10
2018-09-04T10:09:30.991Z,17.10
2018-09-04T10:11:59.256Z,17.00
2018-09-04T10:14:27.447Z,17.00
2018-09-04T10:16:55.641Z,17.00
2018-09-04T10:19:23.849Z,17.10
2018-09-04T10:21:52.110Z,17.10
2018-09-04T10:24:20.308Z,17.10
2018-09-04T10:26:48.499Z,17.10
2018-09-04T10:29:16.709Z,17.10
2018-09-04T10:31:44.950Z,17.10
2018-09-04T10:34:15.155Z,17.10
2018-09-04T10:36:43.824Z,17.10
2018-09-04T10:39:17.563Z,17.10
2018-09-04T10:41:45.908Z,17.10
2018-09-04T10:44:14.163Z,17.10
2018-09-04T10:46:42.315Z,17.10
2018-09-04T10:49:10.555Z,17.10
2018-09-04T10:51:38.750Z,17.10
2018-09-04T10:54:06.947Z,17.20
2018-09-04T10:56:35.231Z,17.20
2018-09-04T10:59:03.455Z,17.20
2018-09-04T11:01:31.807Z,17.20
2018-09-04T11:03:59.995Z,17.20
2018-09-04T11:06:28.204Z,17.20
2018-09-04T11:08:56.428Z,17.30
2018-09-04T11:11:24.593Z,17.30
2018-09-04T11:13:52.791Z,17.30
2018-09-04T11:16:21.045Z,17.30
2018-09-04T11:18:49.418Z,17.30
2018-09-04T11:21:17.658Z,17.40
2018-09-04T11:23:45.903Z,17.40
2018-09-04T11:26:14.092Z,17.50
2018-09-04T11:28:45.807Z,17.50
2018-09-04T11:31:14.011Z,17.50
2018-09-04T11:33:42.228Z,17.60
2018-09-04T11:36:10.440Z,17.60
2018-09-04T11:38:38.632Z,17.60
2018-09-04T11:41:06.831Z,17.60
2018-09-04T11:43:36.255Z,17.60
2018-09-04T11:46:05.150Z,17.60
2018-09-04T11:48:37.719Z,17.70
2018-09-04T11:51:07.032Z,17.70
2018-09-04T11:53:35.249Z,17.70
2018-09-04T11:56:03.455Z,17.70
2018-09-04T11:58:32.062Z,17.70
2018-09-04T12:01:01.280Z,17.70
2018-09-04T12:03:29.487Z,17.70
2018-09-04T12:05:57.720Z,17.80
2018-09-04T12:08:25.927Z,17.70
2018-09-04T12:10:54.127Z,17.80
2018-09-04T12:13:27.724Z,17.80
2018-09-04T12:15:55.919Z,17.80
2018-09-04T12:18:24.121Z,17.90
2018-09-04T12:20:53.685Z,17.90
2018-09-04T12:23:21.806Z,18.00
2018-09-04T12:25:51.494Z,18.00
2018-09-04T12:28:19.691Z,18.00
2018-09-04T12:30:47.938Z,17.90
2018-09-04T12:33:16.165Z,17.90
2018-09-04T12:35:44.363Z,18.00
2018-09-04T12:38:18.194Z,17.90
2018-09-04T12:40:46.691Z,18.00
2018-09-04T12:43:14.890Z,17.90
2018-09-04T12:45:48.563Z,18.00
2018-09-04T12:48:21.741Z,18.00
2018-09-04T12:50:50.470Z,18.00
2018-09-04T12:53:19.035Z,18.10
2018-09-04T12:55:47.240Z,18.10
2018-09-04T12:58:15.442Z,18.20
2018-09-04T13:00:45.344Z,18.20
2018-09-04T13:03:14.676Z,18.10
2018-09-04T13:05:42.931Z,17.80
2018-09-04T13:08:11.484Z,17.70
2018-09-04T13:10:39.691Z,17.70
2018-09-04T13:13:08.075Z,17.80
2018-09-04T13:15:36.272Z,17.80
2018-09-04T13:18:04.716Z,17.90
2018-09-04T13:20:32.917Z,18.00
2018-09-04T13:23:01.267Z,18.10
2018-09-04T13:25:29.460Z,18.20
2018-09-04T13:27:57.665Z,18.40
2018-09-04T13:30:25.873Z,18.30
2018-09-04T13:32:54.072Z,18.40
2018-09-04T13:35:22.259Z,18.50
2018-09-04T13:37:50.467Z,18.40
2018-09-04T13:40:18.663Z,18.40
2018-09-04T13:42:46.862Z,18.40
2018-09-04T13:45:15.076Z,18.30
2018-09-04T13:47:43.315Z,18.30
2018-09-04T13:50:12.283Z,18.50
2018-09-04T13:52:40.487Z,18.70
2018-09-04T13:55:08.678Z,19.10
2018-09-04T13:57:36.881Z,19.30
2018-09-04T14:00:05.092Z,19.80
2018-09-04T14:02:33.304Z,20.10
2018-09-04T14:05:01.514Z,20.20
2018-09-04T14:07:29.730Z,20.20
2018-09-04T14:09:57.927Z,20.30
2018-09-04T14:12:26.149Z,20.60
2018-09-04T14:14:54.335Z,20.70
2018-09-04T14:17:22.539Z,20.70
2018-09-04T14:19:50.727Z,20.80
2018-09-04T14:22:18.970Z,21.10
2018-09-04T14:24:47.196Z,21.00
2018-09-04T14:27:15.401Z,20.90
2018-09-04T14:29:54.132Z,20.80
2018-09-04T14:32:11.803Z,20.90
2018-09-04T14:34:40.399Z,21.00
2018-09-04T14:37:08.703Z,21.10
2018-09-04T14:39:36.896Z,21.20
2018-09-04T14:42:05.255Z,21.20
2018-09-04T14:44:33.447Z,21.10
2018-09-04T14:47:01.652Z,21.30
2018-09-04T14:49:29.854Z,21.50
2018-09-04T14:51:58.268Z,21.50
2018-09-04T14:54:26.465Z,21.40
2018-09-04T14:56:54.742Z,21.30
2018-09-04T14:59:22.951Z,21.40
2018-09-04T15:01:51.165Z,21.40
2018-09-04T15:04:19.367Z,21.60
2018-09-04T15:06:47.567Z,21.30
2018-09-04T15:09:15.769Z,21.00
2018-09-04T15:11:43.966Z,21.10
2018-09-04T15:14:12.158Z,21.20
2018-09-04T15:16:40.371Z,21.30
2018-09-04T15:19:08.584Z,21.20
2018-09-04T15:21:36.769Z,21.10
2018-09-04T15:24:04.967Z,21.00
2018-09-04T15:26:33.159Z,20.90
2018-09-04T15:29:01.371Z,21.00
2018-09-04T15:31:29.649Z,21.00
2018-09-04T15:33:58.109Z,20.90
2018-09-04T15:36:26.315Z,21.00
2018-09-04T15:38:54.516Z,21.00
2018-09-04T15:41:22.710Z,20.90
2018-09-04T15:43:50.909Z,20.70
2018-09-04T15:46:19.103Z,20.60
2018-09-04T15:48:51.536Z,20.60
2018-09-04T15:51:19.736Z,20.50
2018-09-04T15:53:47.930Z,20.60
2018-09-04T15:56:16.132Z,20.60
2018-09-04T15:58:44.331Z,20.60
2018-09-04T16:01:12.528Z,20.60
2018-09-04T16:03:40.747Z,20.60
2018-09-04T16:06:08.986Z,20.60
2018-09-04T16:08:37.268Z,20.50
2018-09-04T16:11:05.467Z,20.50
2018-09-04T16:13:33.700Z,20.60
2018-09-04T16:16:01.900Z,20.60
2018-09-04T16:18:30.096Z,20.60
2018-09-04T16:20:58.287Z,20.50
2018-09-04T16:23:26.481Z,20.60
2018-09-04T16:25:54.676Z,20.60
2018-09-04T16:28:22.867Z,20.60
2018-09-04T16:30:51.074Z,20.60
2018-09-04T16:33:19.264Z,20.60
2018-09-04T16:35:47.461Z,20.70
2018-09-04T16:38:15.654Z,20.60
2018-09-04T16:40:43.905Z,20.70
2018-09-04T16:43:12.137Z,20.70
2018-09-04T16:45:40.353Z,20.60
2018-09-04T16:48:08.540Z,20.60
2018-09-04T16:50:36.751Z,20.60
2018-09-04T16:53:05.023Z,20.50
2018-09-04T16:55:33.251Z,20.50
2018-09-04T16:58:01.475Z,20.50
2018-09-04T17:00:29.689Z,20.50
2018-09-04T17:02:57.947Z,20.50
2018-09-04T17:05:26.571Z,20.50
2018-09-04T17:07:55.013Z,20.40
2018-09-04T17:10:23.297Z,20.40
2018-09-04T17:12:51.540Z,20.30
2018-09-04T17:15:19.772Z,20.20
2018-09-04T17:17:48.012Z,20.20
2018-09-04T17:20:16.261Z,20.10
2018-09-04T17:22:44.490Z,20.10
2018-09-04T17:25:12.926Z,20.00
2018-09-04T17:27:41.201Z,19.90
2018-09-04T17:30:09.388Z,19.80
2018-09-04T17:32:37.759Z,19.70
2018-09-04T17:35:06.286Z,19.60
2018-09-04T17:37:34.463Z,19.60
2018-09-04T17:40:02.626Z,19.50
2018-09-04T17:42:30.783Z,19.40
2018-09-04T17:44:58.956Z,19.40
2018-09-04T17:47:27.163Z,19.30
2018-09-04T17:49:55.332Z,19.20
2018-09-04T17:52:23.495Z,19.10
2018-09-04T17:54:51.785Z,19.10
2018-09-04T17:57:19.912Z,19.10
2018-09-04T17:59:48.091Z,19.00
2018-09-04T18:02:16.282Z,18.90
2018-09-04T18:04:44.463Z,18.90
2018-09-04T18:07:12.655Z,18.80
2018-09-04T18:09:40.824Z,18.80
2018-09-04T18:12:09.034Z,18.80
2018-09-04T18:14:37.191Z,18.80
2018-09-04T18:17:06.182Z,18.80
2018-09-04T18:19:34.366Z,18.80
2018-09-04T18:22:02.566Z,18.80
2018-09-04T18:24:30.718Z,18.80
2018-09-04T18:26:58.900Z,18.80
2018-09-04T18:29:27.101Z,18.80
2018-09-04T18:31:55.295Z,18.80
2018-09-04T18:34:23.522Z,18.80
2018-09-04T18:36:52.410Z,18.70
2018-09-04T18:39:20.513Z,18.70
2018-09-04T18:41:48.674Z,18.70
2018-09-04T18:44:16.835Z,18.70
2018-09-04T18:49:48.732Z,18.60
2018-09-04T18:52:16.916Z,18.60
2018-09-04T18:54:45.171Z,18.60
2018-09-04T18:57:13.458Z,18.60
2018-09-04T18:59:41.616Z,18.60
2018-09-04T19:02:10.583Z,18.50
2018-09-04T19:04:39.210Z,18.50
2018-09-04T19:07:08.559Z,18.40
2018-09-04T19:09:37.219Z,18.50
2018-09-04T19:12:07.250Z,18.40
2018-09-04T19:14:40.064Z,18.30
2018-09-04T19:17:15.429Z,18.30
2018-09-04T19:19:45.640Z,18.30
2018-09-04T19:22:17.799Z,18.20
2018-09-04T19:24:46.482Z,18.10
2018-09-04T19:27:14.716Z,18.10
2018-09-04T19:29:42.964Z,18.10
2018-09-04T19:32:11.211Z,18.10
2018-09-04T19:34:39.432Z,18.00
2018-09-04T19:37:09.585Z,17.90
2018-09-04T19:39:37.776Z,17.90
2018-09-04T19:42:06.038Z,17.90
2018-09-04T19:44:34.553Z,17.90
2018-09-04T19:47:03.003Z,17.80
2018-09-04T19:49:31.184Z,17.80
2018-09-04T19:51:59.620Z,17.70
2018-09-04T19:54:27.806Z,17.70
2018-09-04T19:56:56.011Z,17.70
2018-09-04T19:59:24.167Z,17.70
2018-09-04T20:01:52.339Z,17.60
2018-09-04T20:04:20.486Z,17.60
2018-09-04T20:06:48.919Z,17.60
2018-09-04T20:09:17.085Z,17.60
2018-09-04T20:11:45.251Z,17.70
2018-09-04T20:14:13.419Z,17.60
2018-09-04T20:16:41.587Z,17.50
2018-09-04T20:19:09.738Z,17.50
2018-09-04T20:21:37.952Z,17.40
2018-09-04T20:24:06.159Z,17.40
2018-09-04T20:26:34.629Z,17.40
2018-09-04T20:29:02.812Z,17.40
2018-09-04T20:31:30.979Z,17.30
2018-09-04T20:33:59.163Z,17.30
2018-09-04T20:36:27.359Z,17.20
2018-09-04T20:38:55.523Z,17.20
2018-09-04T20:41:23.723Z,17.30
2018-09-04T20:43:51.923Z,17.20
2018-09-04T20:46:20.128Z,17.20
2018-09-04T20:48:48.291Z,17.20
2018-09-04T20:51:16.461Z,17.10
2018-09-04T20:53:44.674Z,17.10
2018-09-04T20:56:12.822Z,17.10
2018-09-04T20:58:52.507Z,17.20
2018-09-04T21:01:32.078Z,17.20
2018-09-04T21:04:11.834Z,17.20
2018-09-04T21:06:42.819Z,17.20
2018-09-04T21:09:25.831Z,17.20
2018-09-04T21:11:54.017Z,17.20
2018-09-04T21:14:22.423Z,17.20
2018-09-04T21:16:51.166Z,17.20
2018-09-04T21:19:19.601Z,17.20
2018-09-04T21:21:47.783Z,17.30
2018-09-04T21:24:16.129Z,17.30
2018-09-04T21:26:44.290Z,17.20
2018-09-04T21:29:12.480Z,17.20
2018-09-04T21:31:40.651Z,17.30
2018-09-04T21:34:08.815Z,17.30
2018-09-04T21:36:36.997Z,17.30
2018-09-04T21:39:06.959Z,17.30
2018-09-04T21:41:35.119Z,17.30
2018-09-04T21:44:03.346Z,17.20
2018-09-04T21:46:31.500Z,17.20
2018-09-04T21:49:00.087Z,17.20
2018-09-04T21:51:28.251Z,17.20
2018-09-04T21:53:56.411Z,17.20
2018-09-04T21:56:24.566Z,17.30
2018-09-04T21:59:18.019Z,17.20
2018-09-04T22:01:46.193Z,17.30
2018-09-04T22:04:14.758Z,17.30
2018-09-04T22:06:42.959Z,17.30
2018-09-04T22:09:11.150Z,17.40
2018-09-04T22:11:39.590Z,17.30
2018-09-04T22:14:07.759Z,17.30
2018-09-04T22:16:35.942Z,17.30
2018-09-04T22:19:04.450Z,17.30
2018-09-04T22:21:32.615Z,17.30
2018-09-04T22:24:00.787Z,17.30
2018-09-04T22:26:28.947Z,17.30
2018-09-04T22:28:57.116Z,17.30
2018-09-04T22:31:25.567Z,17.20
2018-09-04T22:33:53.752Z,17.20
2018-09-04T22:36:21.953Z,17.20
2018-09-04T22:38:50.110Z,17.20
2018-09-04T22:41:18.286Z,17.20
2018-09-04T22:43:46.440Z,17.20
2018-09-04T22:46:14.611Z,17.20
2018-09-04T22:48:42.811Z,17.20
2018-09-04T22:51:16.395Z,17.20
2018-09-04T22:53:44.555Z,17.20
2018-09-04T22:56:12.719Z,17.20
2018-09-04T22:58:40.899Z,17.20
2018-09-04T23:01:09.070Z,17.20
2018-09-04T23:03:37.236Z,17.20
2018-09-04T23:06:05.435Z,17.20
2018-09-04T23:08:33.590Z,17.20
2018-09-04T23:11:01.782Z,17.20
2018-09-04T23:13:29.999Z,17.20
2018-09-04T23:15:58.204Z,17.20
2018-09-04T23:18:26.608Z,17.20
2018-09-04T23:20:54.915Z,17.30
2018-09-04T23:23:23.144Z,17.20
2018-09-04T23:25:51.302Z,17.20
2018-09-04T23:28:19.502Z,17.20
2018-09-04T23:30:47.669Z,17.20
2018-09-04T23:33:15.935Z,17.20
2018-09-04T23:35:44.114Z,17.20
2018-09-04T23:38:12.283Z,17.20
2018-09-04T23:40:40.459Z,17.20
2018-09-04T23:43:08.646Z,17.10
2018-09-04T23:45:36.810Z,17.10
2018-09-04T23:48:05.208Z,17.10
2018-09-04T23:50:43.919Z,17.20
2018-09-04T23:53:12.095Z,17.10
2018-09-04T23:55:40.288Z,17.10
2018-09-04T23:58:08.495Z,17.10
