createdAt,value
2022-10-04T00:00:44.108Z,99.90
2022-10-04T00:03:37.331Z,99.90
2022-10-04T00:06:27.543Z,99.90
2022-10-04T00:09:20.067Z,99.90
2022-10-04T00:12:08.071Z,99.90
2022-10-04T00:14:59.433Z,99.90
2022-10-04T00:18:07.000Z,99.90
2022-10-04T00:21:02.465Z,99.90
2022-10-04T00:23:50.168Z,99.90
2022-10-04T00:27:21.274Z,99.90
2022-10-04T00:30:23.905Z,99.90
2022-10-04T00:33:13.309Z,99.90
2022-10-04T00:36:00.940Z,99.90
2022-10-04T00:39:05.961Z,99.90
2022-10-04T00:42:20.251Z,99.90
2022-10-04T00:45:29.384Z,99.90
2022-10-04T00:48:44.703Z,99.90
2022-10-04T00:51:39.766Z,99.90
2022-10-04T00:54:34.245Z,99.90
2022-10-04T00:57:26.312Z,99.90
2022-10-04T01:00:16.977Z,99.90
2022-10-04T01:03:08.681Z,99.90
2022-10-04T01:06:01.378Z,99.90
2022-10-04T01:08:53.014Z,99.90
2022-10-04T01:11:47.149Z,99.90
2022-10-04T01:14:48.716Z,99.90
2022-10-04T01:17:36.472Z,99.90
2022-10-04T01:20:34.177Z,99.90
2022-10-04T01:23:47.432Z,99.90
2022-10-04T01:26:41.982Z,99.90
2022-10-04T01:29:31.740Z,99.90
2022-10-04T01:32:19.412Z,99.90
2022-10-04T01:35:10.606Z,99.90
2022-10-04T01:37:58.233Z,99.90
2022-10-04T01:40:53.468Z,99.90
2022-10-04T01:43:44.241Z,99.90
2022-10-04T01:46:37.371Z,99.90
2022-10-04T01:49:30.232Z,99.90
2022-10-04T01:52:22.762Z,99.90
2022-10-04T01:55:16.154Z,99.90
2022-10-04T01:58:12.513Z,99.90
2022-10-04T02:01:08.142Z,99.90
2022-10-04T02:04:01.701Z,99.90
2022-10-04T02:06:57.838Z,99.90
2022-10-04T02:09:47.879Z,99.90
2022-10-04T02:12:37.217Z,99.90
2022-10-04T02:15:28.242Z,99.90
2022-10-04T02:18:18.655Z,99.90
2022-10-04T02:21:07.613Z,99.90
2022-10-04T02:23:57.275Z,99.90
2022-10-04T02:26:50.750Z,99.90
2022-10-04T02:29:38.371Z,99.90
2022-10-04T02:32:59.261Z,99.90
2022-10-04T02:35:48.967Z,99.90
2022-10-04T02:38:40.049Z,99.90
2022-10-04T02:41:31.799Z,99.90
2022-10-04T02:44:26.481Z,99.90
2022-10-04T02:47:19.706Z,99.90
2022-10-04T02:50:20.673Z,99.90
2022-10-04T02:53:19.398Z,99.90
2022-10-04T02:56:07.562Z,99.80
2022-10-04T02:58:56.120Z,99.90
2022-10-04T03:01:52.658Z,99.90
2022-10-04T03:04:41.439Z,99.90
2022-10-04T03:07:34.302Z,99.90
2022-10-04T03:10:22.313Z,99.90
2022-10-04T03:13:09.941Z,99.90
2022-10-04T03:15:57.689Z,99.90
2022-10-04T03:18:47.688Z,99.80
2022-10-04T03:21:37.068Z,99.60
2022-10-04T03:24:32.485Z,99.80
2022-10-04T03:27:25.011Z,99.50
2022-10-04T03:30:15.479Z,99.90
2022-10-04T03:33:04.230Z,99.90
2022-10-04T03:35:55.584Z,99.90
2022-10-04T03:38:43.132Z,99.90
2022-10-04T03:41:33.220Z,99.90
2022-10-04T03:44:21.925Z,99.90
2022-10-04T03:47:12.293Z,99.90
2022-10-04T03:50:04.573Z,99.90
2022-10-04T03:52:56.845Z,99.90
2022-10-04T03:55:46.485Z,99.90
2022-10-04T03:58:35.443Z,99.90
2022-10-04T04:01:37.804Z,99.90
2022-10-04T04:04:38.189Z,99.90
2022-10-04T04:07:31.432Z,99.90
2022-10-04T04:10:25.060Z,99.90
2022-10-04T04:13:24.392Z,99.80
2022-10-04T04:16:14.862Z,99.70
2022-10-04T04:19:06.632Z,99.90
2022-10-04T04:21:57.391Z,99.90
2022-10-04T04:24:46.008Z,99.90
2022-10-04T04:27:39.950Z,99.90
2022-10-04T04:30:28.108Z,99.80
2022-10-04T04:33:28.649Z,99.90
2022-10-04T04:36:18.251Z,99.90
2022-10-04T04:39:45.685Z,99.90
2022-10-04T04:42:36.044Z,99.90
2022-10-04T04:45:29.780Z,99.80
2022-10-04T04:48:21.932Z,99.80
2022-10-04T04:51:14.330Z,99.70
2022-10-04T04:54:08.309Z,99.90
2022-10-04T04:56:58.138Z,99.90
2022-10-04T04:59:51.179Z,99.90
2022-10-04T05:02:39.550Z,99.90
2022-10-04T05:05:31.451Z,99.90
2022-10-04T05:08:23.279Z,99.90
2022-10-04T05:11:17.120Z,99.90
2022-10-04T05:14:08.720Z,99.90
2022-10-04T05:16:56.718Z,99.90
2022-10-04T05:19:44.462Z,99.90
2022-10-04T05:22:35.066Z,99.90
2022-10-04T05:25:30.548Z,99.90
2022-10-04T05:28:19.442Z,99.90
2022-10-04T05:31:28.773Z,99.90
2022-10-04T05:34:24.102Z,99.90
2022-10-04T05:37:46.924Z,99.90
2022-10-04T05:40:46.971Z,99.90
2022-10-04T05:43:39.270Z,99.90
2022-10-04T05:46:29.945Z,99.90
2022-10-04T05:49:19.661Z,99.90
2022-10-04T05:52:16.821Z,99.90
2022-10-04T05:55:23.647Z,99.90
2022-10-04T05:58:48.305Z,99.90
2022-10-04T06:01:47.425Z,99.90
2022-10-04T06:04:42.631Z,99.90
2022-10-04T06:07:23.618Z,99.90
2022-10-04T06:10:09.011Z,99.90
2022-10-04T06:12:49.462Z,99.90
2022-10-04T06:15:57.519Z,99.90
2022-10-04T06:19:07.935Z,99.90
2022-10-04T06:21:57.730Z,99.90
2022-10-04T06:24:31.182Z,99.90
2022-10-04T06:27:08.792Z,99.90
2022-10-04T06:29:45.118Z,99.90
2022-10-04T06:32:52.381Z,99.90
2022-10-04T06:36:01.080Z,99.90
2022-10-04T06:38:55.319Z,99.90
2022-10-04T06:42:18.008Z,99.90
2022-10-04T06:45:19.408Z,99.90
2022-10-04T06:48:24.790Z,99.90
2022-10-04T06:51:10.758Z,99.90
2022-10-04T06:53:57.172Z,99.90
2022-10-04T06:57:00.627Z,99.90
2022-10-04T07:00:07.253Z,99.90
2022-10-04T07:02:44.425Z,99.90
2022-10-04T07:05:30.365Z,99.90
2022-10-04T07:08:08.567Z,99.90
2022-10-04T07:10:48.341Z,99.90
2022-10-04T07:13:40.995Z,99.90
2022-10-04T07:16:26.541Z,99.90
2022-10-04T07:19:09.767Z,99.90
2022-10-04T07:21:46.792Z,99.90
2022-10-04T07:24:28.554Z,99.90
2022-10-04T07:26:58.164Z,99.90
2022-10-04T07:29:31.925Z,99.90
2022-10-04T07:32:12.498Z,99.90
2022-10-04T07:34:51.264Z,99.90
2022-10-04T07:37:22.753Z,99.90
2022-10-04T07:40:01.110Z,99.90
2022-10-04T07:42:35.129Z,99.90
2022-10-04T07:45:15.322Z,99.90
2022-10-04T07:47:45.034Z,99.90
2022-10-04T07:50:41.004Z,99.90
2022-10-04T07:53:13.140Z,99.90
2022-10-04T07:55:56.473Z,99.90
2022-10-04T07:58:46.001Z,99.90
2022-10-04T08:01:28.484Z,99.90
2022-10-04T08:04:07.623Z,99.90
2022-10-04T08:06:40.700Z,99.90
2022-10-04T08:09:33.846Z,99.90
2022-10-04T08:12:16.833Z,99.90
2022-10-04T08:14:57.911Z,99.90
2022-10-04T08:17:49.140Z,99.90
2022-10-04T08:20:41.072Z,99.90
2022-10-04T08:23:50.868Z,99.90
2022-10-04T08:26:49.902Z,99.90
2022-10-04T08:29:47.502Z,99.90
2022-10-04T08:32:34.576Z,99.90
2022-10-04T08:35:36.580Z,99.90
2022-10-04T08:38:37.684Z,99.90
2022-10-04T08:42:00.706Z,99.90
2022-10-04T08:45:45.319Z,99.90
2022-10-04T08:49:27.144Z,99.90
2022-10-04T08:52:41.537Z,99.90
2022-10-04T08:56:11.649Z,99.90
2022-10-04T08:59:36.768Z,99.90
2022-10-04T09:02:56.602Z,99.90
2022-10-04T09:19:34.308Z,99.90
2022-10-04T09:26:10.939Z,99.90
2022-10-04T09:33:18.743Z,99.90
2022-10-04T09:37:16.839Z,99.90
2022-10-04T09:45:21.918Z,99.90
2022-10-04T09:48:31.807Z,99.90
2022-10-04T09:51:32.169Z,99.90
2022-10-04T09:54:21.165Z,99.90
2022-10-04T09:57:19.958Z,99.90
2022-10-04T10:00:18.576Z,99.90
2022-10-04T10:03:46.259Z,99.90
2022-10-04T10:07:05.377Z,99.90
2022-10-04T10:10:00.457Z,99.90
2022-10-04T10:13:21.527Z,99.90
2022-10-04T10:16:02.450Z,99.90
2022-10-04T10:18:48.252Z,99.90
2022-10-04T10:21:40.795Z,99.90
2022-10-04T10:24:58.362Z,99.90
2022-10-04T10:27:52.473Z,99.90
2022-10-04T10:30:27.101Z,99.90
2022-10-04T10:33:38.536Z,99.90
2022-10-04T10:36:47.889Z,99.90
2022-10-04T10:39:47.445Z,99.90
2022-10-04T10:42:51.605Z,99.90
2022-10-04T10:45:53.444Z,99.90
2022-10-04T10:48:49.007Z,99.90
2022-10-04T10:51:20.717Z,99.90
2022-10-04T10:54:34.152Z,99.90
2022-10-04T10:57:19.593Z,99.90
2022-10-04T11:00:22.623Z,99.90
2022-10-04T11:03:41.473Z,99.90
2022-10-04T11:06:41.856Z,99.90
2022-10-04T11:09:52.852Z,99.90
2022-10-04T11:12:49.518Z,99.90
2022-10-04T11:16:07.818Z,99.90
2022-10-04T11:19:42.684Z,99.90
2022-10-04T11:23:04.966Z,99.90
2022-10-04T11:26:33.186Z,99.90
2022-10-04T11:29:24.429Z,99.90
2022-10-04T11:32:56.262Z,99.90
2022-10-04T11:36:05.277Z,99.90
2022-10-04T11:38:53.184Z,99.90
2022-10-04T11:41:35.208Z,99.90
2022-10-04T11:44:36.280Z,99.90
2022-10-04T11:47:15.160Z,99.90
2022-10-04T11:50:08.728Z,99.90
2022-10-04T11:53:22.139Z,99.90
2022-10-04T11:56:26.093Z,99.90
2022-10-04T11:59:17.784Z,99.90
2022-10-04T12:02:50.192Z,99.90
2022-10-04T12:05:44.927Z,99.90
2022-10-04T12:08:25.861Z,99.90
2022-10-04T12:11:48.412Z,99.90
2022-10-04T12:14:33.282Z,99.90
2022-10-04T12:17:52.575Z,99.90
2022-10-04T12:20:53.185Z,99.90
2022-10-04T12:23:50.358Z,99.90
2022-10-04T12:27:13.913Z,99.90
2022-10-04T12:30:22.416Z,99.90
2022-10-04T12:33:11.194Z,99.90
2022-10-04T12:35:58.716Z,99.90
2022-10-04T12:39:15.260Z,99.90
2022-10-04T12:41:55.984Z,99.90
2022-10-04T12:44:42.720Z,99.90
2022-10-04T12:47:53.743Z,99.90
2022-10-04T12:50:36.724Z,99.90
2022-10-04T12:53:22.053Z,99.90
2022-10-04T12:56:09.405Z,99.90
2022-10-04T12:59:05.630Z,99.90
2022-10-04T13:01:43.401Z,99.90
2022-10-04T13:04:27.606Z,99.90
2022-10-04T13:07:18.635Z,99.90
2022-10-04T13:10:22.397Z,99.90
2022-10-04T13:13:33.299Z,99.90
2022-10-04T13:19:13.142Z,99.90
2022-10-04T13:22:07.836Z,99.90
2022-10-04T13:24:58.000Z,99.90
2022-10-04T13:27:35.727Z,99.90
2022-10-04T13:30:18.004Z,99.90
2022-10-04T13:33:00.114Z,99.90
2022-10-04T13:35:36.969Z,99.90
2022-10-04T13:38:51.356Z,99.90
2022-10-04T13:41:38.279Z,99.90
2022-10-04T13:44:42.438Z,99.90
2022-10-04T13:47:45.951Z,99.90
2022-10-04T13:50:34.829Z,99.90
2022-10-04T13:53:41.793Z,99.90
2022-10-04T13:56:40.244Z,99.90
2022-10-04T13:59:23.033Z,99.90
2022-10-04T14:02:38.103Z,99.90
2022-10-04T14:06:06.109Z,99.90
2022-10-04T14:09:13.226Z,99.90
2022-10-04T14:12:40.264Z,99.90
2022-10-04T14:16:06.200Z,99.90
2022-10-04T14:19:15.198Z,99.90
2022-10-04T14:22:17.246Z,99.90
2022-10-04T14:25:28.193Z,99.90
2022-10-04T14:28:22.626Z,99.90
2022-10-04T14:31:08.100Z,99.90
2022-10-04T14:34:14.506Z,99.90
2022-10-04T14:37:27.573Z,99.90
2022-10-04T14:40:19.602Z,99.90
2022-10-04T14:43:14.991Z,99.90
2022-10-04T14:46:05.159Z,99.90
2022-10-04T14:48:54.842Z,99.90
2022-10-04T14:51:37.780Z,99.90
2022-10-04T14:54:13.746Z,99.90
2022-10-04T14:57:00.755Z,99.90
2022-10-04T14:59:49.860Z,99.90
2022-10-04T15:02:50.756Z,99.90
2022-10-04T15:06:00.814Z,99.90
2022-10-04T15:09:38.756Z,99.90
2022-10-04T15:13:09.829Z,99.90
2022-10-04T15:15:55.594Z,99.90
2022-10-04T15:18:52.310Z,99.90
2022-10-04T15:21:51.295Z,99.90
2022-10-04T15:24:30.993Z,99.90
2022-10-04T15:27:39.595Z,99.90
2022-10-04T15:30:27.554Z,99.90
2022-10-04T15:33:26.998Z,99.90
2022-10-04T15:36:24.074Z,99.90
2022-10-04T15:39:02.546Z,99.90
2022-10-04T15:41:47.045Z,99.90
2022-10-04T15:44:49.653Z,99.90
2022-10-04T15:47:25.634Z,99.90
2022-10-04T15:50:23.974Z,99.90
2022-10-04T15:53:17.503Z,99.90
2022-10-04T15:56:12.776Z,99.90
2022-10-04T15:59:39.116Z,99.90
2022-10-04T16:03:02.271Z,99.90
2022-10-04T16:05:39.362Z,99.90
2022-10-04T16:08:41.674Z,99.90
2022-10-04T16:11:34.062Z,99.90
2022-10-04T16:14:43.142Z,99.90
2022-10-04T16:17:46.523Z,99.90
2022-10-04T16:21:02.115Z,99.90
2022-10-04T16:23:34.542Z,99.90
2022-10-04T16:26:07.686Z,99.90
2022-10-04T16:29:18.412Z,99.90
2022-10-04T16:31:59.012Z,99.90
2022-10-04T16:34:47.643Z,99.90
2022-10-04T16:37:37.399Z,99.90
2022-10-04T16:40:27.948Z,99.90
2022-10-04T16:43:01.362Z,99.90
2022-10-04T16:45:45.569Z,99.90
2022-10-04T16:48:38.692Z,99.90
2022-10-04T16:51:54.543Z,99.90
2022-10-04T16:55:02.684Z,99.90
2022-10-04T16:57:31.981Z,99.90
2022-10-04T17:00:06.014Z,99.90
2022-10-04T17:03:09.167Z,99.90
2022-10-04T17:06:04.635Z,99.90
2022-10-04T17:08:56.983Z,99.90
2022-10-04T17:11:46.425Z,99.90
2022-10-04T17:15:09.206Z,99.90
2022-10-04T17:17:48.025Z,99.90
2022-10-04T17:20:29.722Z,99.90
2022-10-04T17:23:22.768Z,99.90
2022-10-04T17:26:04.503Z,99.90
2022-10-04T17:28:46.233Z,99.90
2022-10-04T17:31:26.052Z,99.90
2022-10-04T17:34:10.057Z,99.90
2022-10-04T17:36:45.172Z,99.90
2022-10-04T17:39:40.107Z,99.90
2022-10-04T17:42:24.897Z,99.90
2022-10-04T17:45:30.030Z,99.90
2022-10-04T17:48:23.662Z,99.90
2022-10-04T17:51:18.378Z,99.90
2022-10-04T17:54:10.469Z,99.90
2022-10-04T17:56:48.284Z,99.90
2022-10-04T17:59:26.298Z,99.90
2022-10-04T18:02:11.625Z,99.90
2022-10-04T18:04:50.662Z,99.90
2022-10-04T18:07:24.487Z,99.90
2022-10-04T18:09:56.255Z,99.90
2022-10-04T18:12:31.209Z,99.90
2022-10-04T18:15:07.940Z,99.90
2022-10-04T18:17:43.213Z,99.90
2022-10-04T18:20:28.505Z,99.90
2022-10-04T18:23:01.406Z,99.60
2022-10-04T18:25:33.971Z,99.90
2022-10-04T18:28:15.124Z,99.90
2022-10-04T18:31:00.428Z,99.90
2022-10-04T18:33:48.466Z,99.40
2022-10-04T18:36:22.362Z,99.90
2022-10-04T18:39:06.826Z,99.90
2022-10-04T18:41:54.985Z,99.90
2022-10-04T18:44:29.887Z,99.90
2022-10-04T18:47:01.086Z,99.90
2022-10-04T18:49:33.341Z,99.90
2022-10-04T18:52:16.146Z,99.90
2022-10-04T18:54:59.459Z,99.90
2022-10-04T18:57:54.718Z,99.90
2022-10-04T19:00:43.042Z,99.90
2022-10-04T19:03:25.278Z,99.90
2022-10-04T19:06:02.765Z,99.90
2022-10-04T19:08:41.254Z,99.90
2022-10-04T19:11:15.506Z,99.90
2022-10-04T19:13:52.605Z,99.90
2022-10-04T19:16:43.815Z,99.90
2022-10-04T19:19:42.807Z,99.90
2022-10-04T19:22:38.436Z,99.90
2022-10-04T19:25:30.170Z,99.90
2022-10-04T19:28:05.648Z,99.90
2022-10-04T19:30:53.155Z,99.90
2022-10-04T19:33:36.688Z,99.90
2022-10-04T19:36:33.389Z,99.90
2022-10-04T19:39:23.088Z,99.50
2022-10-04T19:41:59.204Z,99.90
2022-10-04T19:44:45.888Z,99.90
2022-10-04T19:47:38.201Z,99.90
2022-10-04T19:50:21.345Z,99.60
2022-10-04T19:52:58.674Z,99.10
2022-10-04T19:55:44.015Z,99.70
2022-10-04T19:58:31.883Z,98.70
2022-10-04T20:01:01.253Z,99.10
2022-10-04T20:04:09.631Z,99.90
2022-10-04T20:07:01.060Z,99.90
2022-10-04T20:09:55.254Z,99.60
2022-10-04T20:13:05.266Z,99.70
2022-10-04T20:15:56.231Z,99.90
2022-10-04T20:19:00.733Z,99.90
2022-10-04T20:21:48.362Z,99.40
2022-10-04T20:28:03.666Z,99.90
2022-10-04T20:30:53.412Z,99.10
2022-10-04T20:33:49.565Z,99.90
2022-10-04T20:36:53.532Z,99.10
2022-10-04T20:40:01.948Z,98.90
2022-10-04T20:43:30.576Z,98.30
2022-10-04T20:46:24.650Z,98.80
2022-10-04T20:49:18.732Z,99.00
2022-10-04T20:52:06.097Z,99.50
2022-10-04T20:54:55.181Z,99.90
2022-10-04T20:57:42.911Z,99.90
2022-10-04T21:00:34.822Z,99.90
2022-10-04T21:03:23.266Z,99.20
2022-10-04T21:06:12.524Z,99.60
2022-10-04T21:09:00.282Z,99.70
2022-10-04T21:11:51.143Z,99.80
2022-10-04T21:14:39.178Z,99.60
2022-10-04T21:17:41.323Z,99.50
2022-10-04T21:20:46.697Z,98.40
2022-10-04T21:23:36.235Z,98.80
2022-10-04T21:26:26.143Z,99.70
2022-10-04T21:29:13.925Z,99.50
2022-10-04T21:32:01.495Z,99.60
2022-10-04T21:34:53.801Z,99.70
2022-10-04T21:37:41.423Z,99.00
2022-10-04T21:40:29.156Z,99.50
2022-10-04T21:43:16.761Z,99.40
2022-10-04T21:46:04.081Z,99.50
2022-10-04T21:48:51.681Z,99.30
2022-10-04T21:51:40.936Z,99.40
2022-10-04T21:54:28.764Z,99.00
2022-10-04T21:57:16.036Z,99.10
2022-10-04T22:00:03.453Z,99.00
2022-10-04T22:02:59.848Z,99.20
2022-10-04T22:05:47.412Z,99.10
2022-10-04T22:08:36.593Z,99.00
2022-10-04T22:11:24.266Z,98.50
2022-10-04T22:14:11.728Z,99.00
2022-10-04T22:16:59.039Z,98.80
2022-10-04T22:19:46.488Z,98.70
2022-10-04T22:22:37.552Z,98.50
2022-10-04T22:25:29.349Z,98.60
2022-10-04T22:28:23.821Z,98.40
2022-10-04T22:31:13.564Z,98.10
2022-10-04T22:34:00.835Z,98.40
2022-10-04T22:36:51.373Z,99.00
2022-10-04T22:39:39.294Z,98.90
2022-10-04T22:42:32.322Z,98.90
2022-10-04T22:45:24.140Z,98.70
2022-10-04T22:48:16.120Z,98.60
2022-10-04T22:51:03.646Z,98.70
2022-10-04T22:53:51.126Z,98.80
2022-10-04T22:56:38.646Z,98.50
2022-10-04T22:59:35.985Z,98.30
2022-10-04T23:02:26.789Z,97.80
2022-10-04T23:05:17.601Z,98.30
2022-10-04T23:08:04.980Z,98.20
2022-10-04T23:10:55.978Z,98.50
2022-10-04T23:13:43.299Z,98.00
2022-10-04T23:16:33.016Z,98.70
2022-10-04T23:19:21.295Z,98.60
2022-10-04T23:22:15.554Z,98.80
2022-10-04T23:25:03.562Z,99.00
2022-10-04T23:27:50.913Z,98.90
2022-10-04T23:30:38.345Z,98.70
2022-10-04T23:33:27.095Z,98.70
2022-10-04T23:36:16.939Z,98.10
2022-10-04T23:39:04.384Z,98.30
2022-10-04T23:41:52.680Z,98.80
2022-10-04T23:44:40.136Z,98.80
2022-10-04T23:47:34.503Z,98.90
2022-10-04T23:50:27.277Z,98.90
2022-10-04T23:53:26.578Z,98.90
2022-10-04T23:56:20.818Z,98.50
2022-10-04T23:59:17.002Z,98.30
