createdAt,value
2022-10-05T00:02:18.360Z,2.80
2022-10-05T00:05:21.507Z,3.90
2022-10-05T00:08:16.585Z,2.90
2022-10-05T00:11:04.013Z,3.17
2022-10-05T00:13:52.812Z,2.67
2022-10-05T00:16:40.473Z,2.20
2022-10-05T00:19:33.722Z,2.50
2022-10-05T00:22:24.621Z,3.10
2022-10-05T00:25:17.794Z,3.00
2022-10-05T00:28:16.123Z,3.17
2022-10-05T00:31:16.926Z,3.20
2022-10-05T00:34:04.440Z,4.03
2022-10-05T00:36:51.596Z,3.60
2022-10-05T00:39:40.595Z,3.17
2022-10-05T00:42:42.066Z,3.87
2022-10-05T00:45:33.080Z,3.17
2022-10-05T00:48:32.656Z,3.17
2022-10-05T00:51:27.300Z,2.33
2022-10-05T00:54:26.418Z,2.53
2022-10-05T01:02:25.298Z,2.73
2022-10-05T01:05:24.312Z,2.67
2022-10-05T01:08:24.077Z,2.77
2022-10-05T01:11:17.408Z,2.50
2022-10-05T01:14:14.285Z,3.67
2022-10-05T01:17:09.653Z,2.27
2022-10-05T01:20:25.270Z,2.30
2022-10-05T01:23:53.546Z,1.80
2022-10-05T01:27:07.029Z,1.87
2022-10-05T01:30:03.049Z,2.00
2022-10-05T01:32:57.120Z,2.43
2022-10-05T01:35:54.757Z,3.20
2022-10-05T01:38:50.317Z,3.13
2022-10-05T01:41:48.047Z,2.70
2022-10-05T01:44:42.267Z,2.30
2022-10-05T01:47:43.125Z,2.07
2022-10-05T01:50:42.637Z,3.07
2022-10-05T01:53:41.492Z,2.70
2022-10-05T01:56:37.649Z,2.77
2022-10-05T01:59:37.972Z,3.17
2022-10-05T02:02:27.299Z,2.87
2022-10-05T02:05:22.459Z,2.67
2022-10-05T02:08:16.909Z,2.40
2022-10-05T02:11:10.121Z,4.13
2022-10-05T02:14:01.133Z,3.90
2022-10-05T02:16:52.741Z,3.03
2022-10-05T02:19:44.072Z,2.93
2022-10-05T02:22:42.416Z,2.53
2022-10-05T02:25:35.487Z,2.57
2022-10-05T02:28:28.995Z,2.60
2022-10-05T02:31:21.265Z,2.30
2022-10-05T02:34:25.782Z,2.20
2022-10-05T02:37:30.564Z,2.13
2022-10-05T02:40:36.856Z,2.60
2022-10-05T02:43:38.962Z,2.20
2022-10-05T02:46:37.907Z,2.07
2022-10-05T02:49:32.070Z,2.17
2022-10-05T02:52:28.085Z,1.97
2022-10-05T02:55:21.299Z,2.00
2022-10-05T02:58:15.221Z,2.40
2022-10-05T03:01:12.960Z,2.37
2022-10-05T03:04:15.067Z,2.60
2022-10-05T03:07:13.436Z,2.70
2022-10-05T03:10:09.203Z,2.77
2022-10-05T03:13:05.024Z,2.67
2022-10-05T03:16:22.263Z,3.57
2022-10-05T03:19:27.110Z,4.00
2022-10-05T03:22:26.006Z,3.20
2022-10-05T03:25:48.424Z,2.90
2022-10-05T03:28:50.580Z,3.27
2022-10-05T03:31:48.104Z,2.97
2022-10-05T03:34:43.418Z,2.90
2022-10-05T03:37:40.487Z,2.70
2022-10-05T03:40:35.267Z,2.17
2022-10-05T03:43:53.082Z,1.80
2022-10-05T03:47:04.120Z,1.63
2022-10-05T03:50:18.573Z,1.70
2022-10-05T03:53:13.518Z,1.63
2022-10-05T03:56:09.228Z,1.50
2022-10-05T03:59:05.537Z,1.70
2022-10-05T04:02:01.955Z,2.27
2022-10-05T04:04:58.022Z,1.97
2022-10-05T04:07:58.389Z,2.07
2022-10-05T04:10:51.635Z,2.00
2022-10-05T04:13:49.031Z,2.50
2022-10-05T04:16:58.095Z,2.37
2022-10-05T04:20:11.460Z,1.70
2022-10-05T04:23:31.058Z,1.47
2022-10-05T04:26:53.296Z,5.10
2022-10-05T04:33:01.139Z,1.87
2022-10-05T04:40:34.878Z,1.77
2022-10-05T04:43:49.502Z,1.30
2022-10-05T04:47:26.229Z,1.63
2022-10-05T04:55:16.691Z,1.63
2022-10-05T04:58:36.782Z,1.80
2022-10-05T05:02:40.068Z,1.90
2022-10-05T05:06:15.395Z,2.10
2022-10-05T05:10:26.656Z,1.93
2022-10-05T05:15:08.278Z,1.70
2022-10-05T05:19:07.510Z,1.60
2022-10-05T05:32:16.459Z,1.67
2022-10-05T05:36:02.223Z,1.50
2022-10-05T05:39:19.890Z,1.70
2022-10-05T05:42:46.930Z,2.07
2022-10-05T05:46:51.105Z,2.90
2022-10-05T05:54:56.499Z,1.60
2022-10-05T06:07:04.857Z,1.00
2022-10-05T06:10:44.687Z,1.30
2022-10-05T06:14:41.822Z,1.30
2022-10-05T06:26:13.085Z,2.00
2022-10-05T06:29:14.462Z,1.63
2022-10-05T06:36:38.138Z,2.00
2022-10-05T06:40:33.334Z,4.87
2022-10-05T06:44:14.806Z,4.87
2022-10-05T06:47:33.322Z,4.00
2022-10-05T06:51:05.457Z,4.00
2022-10-05T06:53:58.474Z,4.83
2022-10-05T06:56:40.857Z,5.20
2022-10-05T06:59:23.149Z,5.60
2022-10-05T07:02:03.042Z,5.63
2022-10-05T07:04:50.941Z,8.07
2022-10-05T07:07:30.197Z,8.47
2022-10-05T07:10:20.509Z,9.13
2022-10-05T07:13:08.279Z,7.30
2022-10-05T07:15:46.460Z,6.37
2022-10-05T07:18:41.484Z,5.93
2022-10-05T07:21:28.962Z,5.50
2022-10-05T07:24:14.159Z,4.93
2022-10-05T07:26:48.220Z,4.10
2022-10-05T07:29:30.806Z,3.20
2022-10-05T07:32:12.474Z,3.57
2022-10-05T07:34:56.984Z,4.00
2022-10-05T07:37:57.925Z,3.70
2022-10-05T07:40:41.753Z,3.40
2022-10-05T07:43:35.913Z,3.70
2022-10-05T07:46:30.116Z,3.23
2022-10-05T07:49:08.553Z,3.53
2022-10-05T07:51:42.248Z,3.50
2022-10-05T07:54:22.991Z,3.80
2022-10-05T07:57:07.788Z,3.43
2022-10-05T07:59:46.008Z,3.30
2022-10-05T08:02:25.063Z,4.60
2022-10-05T08:07:52.345Z,4.10
2022-10-05T08:10:32.531Z,4.27
2022-10-05T08:13:19.955Z,4.00
2022-10-05T08:15:58.978Z,3.50
2022-10-05T08:18:55.310Z,3.93
2022-10-05T08:21:37.114Z,4.00
2022-10-05T08:24:31.910Z,3.80
2022-10-05T08:27:08.426Z,3.57
2022-10-05T08:29:53.377Z,3.93
2022-10-05T08:32:37.117Z,3.47
2022-10-05T08:35:27.064Z,3.53
2022-10-05T08:38:14.957Z,3.13
2022-10-05T08:41:46.073Z,3.70
2022-10-05T08:45:48.465Z,3.07
2022-10-05T08:49:30.619Z,3.10
2022-10-05T09:02:38.542Z,2.00
2022-10-05T09:06:18.451Z,2.10
2022-10-05T09:09:24.067Z,1.90
2022-10-05T09:12:34.641Z,1.90
2022-10-05T09:15:28.709Z,1.80
2022-10-05T09:19:00.739Z,1.70
2022-10-05T09:21:45.375Z,1.70
2022-10-05T09:24:29.520Z,1.70
2022-10-05T09:27:10.063Z,1.80
2022-10-05T09:30:27.007Z,1.60
2022-10-05T09:33:59.010Z,1.60
2022-10-05T09:37:21.227Z,1.50
2022-10-05T09:40:49.388Z,1.60
2022-10-05T09:44:24.996Z,1.70
2022-10-05T09:47:25.918Z,1.57
2022-10-05T09:50:19.569Z,1.50
2022-10-05T09:53:09.459Z,1.77
2022-10-05T09:56:14.875Z,1.50
2022-10-05T09:59:32.195Z,1.80
2022-10-05T10:02:29.179Z,1.50
2022-10-05T10:06:12.789Z,1.57
2022-10-05T10:09:00.280Z,1.43
2022-10-05T10:11:45.637Z,1.60
2022-10-05T10:15:09.369Z,1.33
2022-10-05T10:18:04.739Z,1.50
2022-10-05T10:20:56.273Z,1.40
2022-10-05T10:23:39.664Z,1.50
2022-10-05T10:26:56.417Z,1.40
2022-10-05T10:29:52.339Z,2.50
2022-10-05T10:32:43.429Z,1.63
2022-10-05T10:35:36.107Z,1.33
2022-10-05T10:38:33.971Z,1.58
2022-10-05T10:41:58.872Z,1.75
2022-10-05T10:45:07.811Z,1.40
2022-10-05T10:48:01.031Z,1.50
2022-10-05T10:51:12.810Z,1.60
2022-10-05T10:54:25.293Z,1.73
2022-10-05T10:57:08.048Z,1.95
2022-10-05T11:00:29.606Z,1.50
2022-10-05T11:03:33.916Z,1.95
2022-10-05T11:06:37.309Z,1.67
2022-10-05T11:09:25.950Z,1.33
2022-10-05T11:12:49.760Z,1.40
2022-10-05T11:16:04.409Z,1.58
2022-10-05T11:19:03.686Z,1.40
2022-10-05T11:21:37.681Z,1.52
2022-10-05T11:24:44.032Z,1.65
2022-10-05T11:27:43.271Z,1.60
2022-10-05T11:30:37.885Z,1.60
2022-10-05T11:33:52.045Z,1.40
2022-10-05T11:37:00.153Z,1.40
2022-10-05T11:39:44.753Z,1.50
2022-10-05T11:43:04.786Z,1.50
2022-10-05T11:45:54.957Z,1.42
2022-10-05T11:48:47.050Z,1.50
2022-10-05T11:51:53.312Z,1.50
2022-10-05T11:55:10.901Z,1.52
2022-10-05T11:57:51.595Z,1.30
2022-10-05T12:00:23.263Z,1.65
2022-10-05T12:03:26.756Z,1.80
2022-10-05T12:06:17.342Z,1.42
2022-10-05T12:09:05.094Z,1.35
2022-10-05T12:11:57.859Z,1.50
2022-10-05T12:14:41.201Z,1.63
2022-10-05T12:17:22.064Z,1.17
2022-10-05T12:19:56.474Z,0.95
2022-10-05T12:22:33.143Z,1.27
2022-10-05T12:25:17.923Z,1.23
2022-10-05T12:27:50.054Z,1.42
2022-10-05T12:30:31.106Z,1.23
2022-10-05T12:33:07.679Z,1.15
2022-10-05T12:35:49.047Z,1.70
2022-10-05T12:38:28.519Z,1.35
2022-10-05T12:41:10.616Z,1.40
2022-10-05T12:43:57.053Z,1.27
2022-10-05T12:46:36.520Z,1.50
2022-10-05T12:49:32.458Z,1.25
2022-10-05T12:52:03.588Z,1.35
2022-10-05T12:54:46.873Z,1.40
2022-10-05T12:57:28.214Z,1.30
2022-10-05T13:00:07.570Z,1.17
2022-10-05T13:02:45.279Z,1.30
2022-10-05T13:05:28.905Z,1.50
2022-10-05T13:08:10.746Z,1.48
2022-10-05T13:10:47.578Z,1.25
2022-10-05T13:13:42.920Z,1.27
2022-10-05T13:16:28.359Z,1.48
2022-10-05T13:19:21.504Z,1.40
2022-10-05T13:22:39.650Z,1.10
2022-10-05T13:25:27.432Z,1.20
2022-10-05T13:28:17.119Z,1.30
2022-10-05T13:30:58.680Z,1.02
2022-10-05T13:33:46.606Z,1.42
2022-10-05T13:36:27.616Z,1.55
2022-10-05T13:39:04.844Z,1.42
2022-10-05T13:41:54.540Z,1.50
2022-10-05T13:44:32.732Z,1.40
2022-10-05T13:47:07.679Z,1.60
2022-10-05T13:49:53.815Z,1.60
2022-10-05T13:52:38.796Z,1.40
2022-10-05T13:55:18.383Z,1.33
2022-10-05T13:57:59.806Z,1.80
2022-10-05T14:00:29.656Z,1.38
2022-10-05T14:03:02.017Z,1.60
2022-10-05T14:05:32.587Z,1.40
2022-10-05T14:08:18.541Z,1.70
2022-10-05T14:10:48.878Z,1.43
2022-10-05T14:13:23.881Z,1.60
2022-10-05T14:16:22.349Z,1.60
2022-10-05T14:18:59.437Z,1.33
2022-10-05T14:21:32.639Z,1.30
2022-10-05T14:27:25.685Z,1.40
2022-10-05T14:29:59.878Z,1.20
2022-10-05T14:32:32.590Z,1.40
2022-10-05T14:35:14.577Z,1.48
2022-10-05T14:37:53.153Z,2.07
2022-10-05T14:40:32.064Z,1.37
2022-10-05T14:43:18.652Z,1.63
2022-10-05T14:45:56.657Z,1.30
2022-10-05T14:48:28.373Z,1.38
2022-10-05T14:50:59.526Z,1.40
2022-10-05T14:53:40.734Z,1.63
2022-10-05T14:56:39.313Z,1.30
2022-10-05T14:59:41.192Z,1.35
2022-10-05T15:02:48.059Z,1.40
2022-10-05T15:05:24.791Z,1.27
2022-10-05T15:07:59.637Z,1.20
2022-10-05T15:10:37.795Z,1.60
2022-10-05T15:13:14.391Z,1.30
2022-10-05T15:15:52.036Z,1.57
2022-10-05T15:18:34.776Z,1.50
2022-10-05T15:21:26.452Z,1.50
2022-10-05T15:24:00.740Z,1.60
2022-10-05T15:26:46.497Z,1.60
2022-10-05T15:29:47.301Z,1.43
2022-10-05T15:32:41.706Z,1.48
2022-10-05T15:36:04.334Z,1.23
2022-10-05T15:38:41.228Z,1.43
2022-10-05T15:41:16.384Z,1.50
2022-10-05T15:44:00.783Z,1.25
2022-10-05T15:46:36.367Z,1.13
2022-10-05T15:49:19.791Z,1.47
2022-10-05T15:52:00.544Z,1.70
2022-10-05T15:55:13.449Z,1.40
2022-10-05T15:57:52.229Z,1.45
2022-10-05T16:00:23.605Z,1.33
2022-10-05T16:03:05.186Z,1.50
2022-10-05T16:06:00.090Z,1.60
2022-10-05T16:08:56.365Z,1.47
2022-10-05T16:11:43.982Z,1.40
2022-10-05T16:14:29.413Z,1.52
2022-10-05T16:17:13.661Z,1.57
2022-10-05T16:19:57.417Z,1.30
2022-10-05T16:22:41.129Z,1.30
2022-10-05T16:25:23.328Z,1.43
2022-10-05T16:28:10.588Z,1.63
2022-10-05T16:30:49.427Z,1.50
2022-10-05T16:33:27.026Z,1.20
2022-10-05T16:36:12.293Z,1.30
2022-10-05T16:38:51.800Z,1.60
2022-10-05T16:41:29.784Z,1.50
2022-10-05T16:44:12.176Z,1.40
2022-10-05T16:46:49.723Z,1.30
2022-10-05T16:49:31.062Z,1.48
2022-10-05T16:52:05.037Z,1.30
2022-10-05T16:54:38.103Z,1.00
2022-10-05T16:57:18.291Z,1.33
2022-10-05T17:00:24.729Z,3.03
2022-10-05T17:03:16.532Z,2.10
2022-10-05T17:06:28.081Z,2.50
2022-10-05T17:09:21.402Z,1.60
2022-10-05T17:12:05.183Z,1.50
2022-10-05T17:14:42.964Z,1.67
2022-10-05T17:17:37.499Z,1.70
2022-10-05T17:20:35.424Z,1.10
2022-10-05T17:23:30.334Z,1.63
2022-10-05T17:26:28.204Z,3.07
2022-10-05T17:29:10.353Z,1.43
2022-10-05T17:32:10.204Z,1.57
2022-10-05T17:34:40.811Z,1.27
2022-10-05T17:37:35.909Z,1.23
2022-10-05T17:40:33.822Z,1.47
2022-10-05T17:43:25.338Z,1.63
2022-10-05T17:46:00.598Z,1.53
2022-10-05T17:49:18.029Z,1.53
2022-10-05T17:52:25.940Z,1.70
2022-10-05T17:55:27.942Z,1.23
2022-10-05T17:58:00.307Z,1.77
2022-10-05T18:00:43.721Z,1.50
2022-10-05T18:03:40.964Z,1.30
2022-10-05T18:06:51.899Z,3.97
2022-10-05T18:09:54.344Z,2.07
2022-10-05T18:12:46.305Z,1.40
2022-10-05T18:15:46.539Z,1.80
2022-10-05T18:18:38.801Z,1.50
2022-10-05T18:21:35.920Z,1.50
2022-10-05T18:24:55.796Z,1.20
2022-10-05T18:27:46.349Z,1.60
2022-10-05T18:30:22.311Z,1.30
2022-10-05T18:33:51.267Z,1.30
2022-10-05T18:36:40.276Z,1.20
2022-10-05T18:39:24.076Z,1.73
2022-10-05T18:42:07.090Z,1.30
2022-10-05T18:44:41.621Z,1.50
2022-10-05T18:47:19.360Z,1.40
2022-10-05T18:50:06.538Z,1.00
2022-10-05T18:52:53.645Z,1.30
2022-10-05T18:55:32.980Z,1.03
2022-10-05T18:58:22.992Z,1.50
2022-10-05T19:01:21.320Z,1.30
2022-10-05T19:04:10.356Z,1.40
2022-10-05T19:06:53.265Z,0.97
2022-10-05T19:09:40.808Z,1.20
2022-10-05T19:12:21.894Z,0.93
2022-10-05T19:15:02.991Z,1.20
2022-10-05T19:17:53.177Z,1.23
2022-10-05T19:20:29.104Z,1.30
2022-10-05T19:23:19.094Z,1.07
2022-10-05T19:25:55.612Z,1.17
2022-10-05T19:28:31.468Z,1.40
2022-10-05T19:31:25.913Z,1.17
2022-10-05T19:34:10.776Z,1.37
2022-10-05T19:36:59.879Z,1.17
2022-10-05T19:39:41.073Z,1.17
2022-10-05T19:42:46.150Z,1.00
2022-10-05T19:45:22.947Z,1.20
2022-10-05T19:48:07.486Z,1.47
2022-10-05T19:50:39.910Z,0.97
2022-10-05T19:53:17.210Z,1.30
2022-10-05T19:55:48.034Z,1.00
2022-10-05T19:58:23.835Z,1.00
2022-10-05T20:00:59.821Z,1.00
2022-10-05T20:03:50.100Z,1.00
2022-10-05T20:06:39.609Z,1.00
2022-10-05T20:09:27.072Z,1.60
2022-10-05T20:12:15.932Z,1.23
2022-10-05T20:15:26.628Z,1.10
2022-10-05T20:18:55.349Z,1.27
2022-10-05T20:21:49.344Z,1.20
2022-10-05T20:24:51.807Z,1.10
2022-10-05T20:27:49.239Z,1.20
2022-10-05T20:30:37.869Z,1.40
2022-10-05T20:33:27.121Z,1.07
2022-10-05T20:36:14.489Z,1.40
2022-10-05T20:39:01.757Z,0.93
2022-10-05T20:41:48.965Z,0.90
2022-10-05T20:44:38.229Z,1.13
2022-10-05T20:47:25.954Z,0.90
2022-10-05T20:50:13.521Z,1.27
2022-10-05T20:53:01.044Z,1.03
2022-10-05T20:55:48.545Z,1.20
2022-10-05T20:58:35.985Z,1.30
2022-10-05T21:01:26.832Z,0.93
2022-10-05T21:04:14.830Z,0.90
2022-10-05T21:07:03.748Z,1.10
2022-10-05T21:09:52.181Z,1.13
2022-10-05T21:12:39.624Z,0.90
2022-10-05T21:15:27.156Z,1.53
2022-10-05T21:18:17.197Z,1.10
2022-10-05T21:21:04.592Z,1.33
2022-10-05T21:23:52.089Z,1.30
2022-10-05T21:26:39.385Z,1.20
2022-10-05T21:29:26.862Z,1.50
2022-10-05T21:32:14.452Z,1.17
2022-10-05T21:35:03.233Z,1.57
2022-10-05T21:37:50.964Z,1.40
2022-10-05T21:40:38.341Z,1.30
2022-10-05T21:43:26.518Z,1.00
2022-10-05T21:46:18.533Z,1.10
2022-10-05T21:49:08.234Z,1.10
2022-10-05T21:51:57.523Z,1.13
2022-10-05T21:54:44.864Z,1.50
2022-10-05T21:57:32.380Z,1.50
2022-10-05T22:00:20.586Z,1.13
2022-10-05T22:03:08.284Z,1.30
2022-10-05T22:05:55.807Z,1.23
2022-10-05T22:08:45.190Z,1.10
2022-10-05T22:11:33.635Z,1.80
2022-10-05T22:14:21.053Z,2.03
2022-10-05T22:17:13.976Z,7.53
2022-10-05T22:20:02.155Z,1.43
2022-10-05T22:22:49.420Z,1.20
2022-10-05T22:25:38.469Z,1.10
2022-10-05T22:28:26.319Z,1.17
2022-10-05T22:31:14.992Z,1.30
2022-10-05T22:34:02.513Z,1.40
2022-10-05T22:36:50.364Z,3.67
2022-10-05T22:39:37.823Z,1.30
2022-10-05T22:42:26.328Z,3.23
2022-10-05T22:45:14.301Z,1.20
2022-10-05T22:48:01.600Z,1.10
2022-10-05T22:50:49.401Z,1.10
2022-10-05T22:53:36.720Z,1.00
2022-10-05T22:56:24.285Z,1.20
2022-10-05T22:59:12.797Z,1.37
2022-10-05T23:02:00.509Z,1.17
2022-10-05T23:04:47.912Z,1.20
2022-10-05T23:07:40.180Z,0.90
2022-10-05T23:10:27.807Z,1.17
2022-10-05T23:13:16.322Z,1.40
2022-10-05T23:16:10.583Z,1.30
2022-10-05T23:18:58.415Z,1.50
2022-10-05T23:21:46.093Z,1.50
2022-10-05T23:24:33.930Z,1.60
2022-10-05T23:27:21.736Z,1.63
2022-10-05T23:30:12.049Z,1.40
2022-10-05T23:33:00.672Z,1.60
2022-10-05T23:35:48.131Z,1.30
2022-10-05T23:38:36.401Z,1.60
2022-10-05T23:41:24.979Z,2.47
2022-10-05T23:44:12.588Z,1.27
2022-10-05T23:46:59.891Z,1.30
2022-10-05T23:49:48.453Z,1.63
2022-10-05T23:52:36.484Z,1.67
2022-10-05T23:55:24.037Z,1.20
2022-10-05T23:58:11.991Z,1.20
