createdAt,value
2017-05-02T00:00:49.070Z,0
2017-05-02T00:02:10.822Z,0
2017-05-02T00:03:32.690Z,0
2017-05-02T00:04:54.492Z,0
2017-05-02T00:06:16.309Z,0
2017-05-02T00:07:38.058Z,0
2017-05-02T00:09:00.473Z,0
2017-05-02T00:10:22.327Z,0
2017-05-02T00:11:45.108Z,0
2017-05-02T00:13:06.887Z,0
2017-05-02T00:14:28.848Z,0
2017-05-02T00:15:50.635Z,0
2017-05-02T00:17:13.400Z,0
2017-05-02T00:18:35.281Z,0
2017-05-02T00:19:57.287Z,0
2017-05-02T00:21:19.163Z,0
2017-05-02T00:22:40.966Z,0
2017-05-02T00:24:02.764Z,0
2017-05-02T00:25:24.687Z,0
2017-05-02T00:26:46.408Z,0
2017-05-02T00:28:08.300Z,0
2017-05-02T00:29:30.151Z,0
2017-05-02T00:30:52.954Z,0
2017-05-02T00:32:14.806Z,0
2017-05-02T00:33:36.673Z,0
2017-05-02T00:34:58.409Z,0
2017-05-02T00:36:21.320Z,0
2017-05-02T00:37:44.099Z,0
2017-05-02T00:39:06.811Z,0
2017-05-02T00:40:28.654Z,0
2017-05-02T00:41:51.016Z,0
2017-05-02T00:43:12.950Z,0
2017-05-02T00:44:34.747Z,0
2017-05-02T00:45:56.509Z,0
2017-05-02T00:47:18.365Z,0
2017-05-02T00:48:40.265Z,0
2017-05-02T00:50:02.169Z,0
2017-05-02T00:51:23.933Z,0
2017-05-02T00:52:45.724Z,0
2017-05-02T00:54:07.496Z,0
2017-05-02T00:55:29.254Z,0
2017-05-02T00:56:51.096Z,0
2017-05-02T00:58:13.042Z,0
2017-05-02T00:59:34.872Z,0
2017-05-02T01:00:56.590Z,0
2017-05-02T01:02:18.446Z,0
2017-05-02T01:03:40.301Z,0
2017-05-02T01:05:02.039Z,0
2017-05-02T01:06:23.787Z,0
2017-05-02T01:07:45.581Z,0
2017-05-02T01:09:07.438Z,0
2017-05-02T01:10:29.163Z,0
2017-05-02T01:11:50.938Z,0
2017-05-02T01:13:12.669Z,0
2017-05-02T01:14:35.500Z,0
2017-05-02T01:15:57.511Z,0
2017-05-02T01:17:19.296Z,0
2017-05-02T01:18:42.147Z,0
2017-05-02T01:20:04.335Z,0
2017-05-02T01:21:26.314Z,0
2017-05-02T01:22:48.202Z,0
2017-05-02T01:24:09.984Z,0
2017-05-02T01:25:31.748Z,0
2017-05-02T01:26:53.551Z,0
2017-05-02T01:28:15.454Z,0
2017-05-02T01:29:37.264Z,0
2017-05-02T01:31:00.048Z,0
2017-05-02T01:32:21.804Z,0
2017-05-02T01:33:43.602Z,0
2017-05-02T01:35:05.431Z,0
2017-05-02T01:36:27.286Z,0
2017-05-02T01:37:49.065Z,0
2017-05-02T01:39:10.839Z,0
2017-05-02T01:40:32.587Z,0
2017-05-02T01:41:54.360Z,0
2017-05-02T01:43:16.120Z,0
2017-05-02T01:44:37.911Z,0
2017-05-02T01:45:59.653Z,0
2017-05-02T01:47:21.592Z,0
2017-05-02T01:48:43.519Z,0
2017-05-02T01:50:05.399Z,0
2017-05-02T01:51:27.228Z,0
2017-05-02T01:52:48.973Z,0
2017-05-02T01:54:11.356Z,0
2017-05-02T01:55:33.340Z,0
2017-05-02T01:56:55.130Z,0
2017-05-02T01:58:16.941Z,0
2017-05-02T01:59:38.707Z,0
2017-05-02T02:01:00.490Z,0
2017-05-02T02:02:22.255Z,0
2017-05-02T02:03:44.220Z,0
2017-05-02T02:05:05.997Z,0
2017-05-02T02:06:27.789Z,0
2017-05-02T02:07:49.671Z,0
2017-05-02T02:09:11.487Z,0
2017-05-02T02:10:33.283Z,0
2017-05-02T02:11:55.130Z,0
2017-05-02T02:13:16.913Z,0
2017-05-02T02:14:38.748Z,0
2017-05-02T02:16:00.525Z,0
2017-05-02T02:17:22.271Z,0
2017-05-02T02:18:44.124Z,0
2017-05-02T02:20:05.923Z,0
2017-05-02T02:21:27.753Z,0
2017-05-02T02:22:49.478Z,0
2017-05-02T02:24:11.295Z,0
2017-05-02T02:25:33.145Z,0
2017-05-02T02:26:55.060Z,0
2017-05-02T02:28:16.942Z,0
2017-05-02T02:29:38.812Z,0
2017-05-02T02:31:00.816Z,0
2017-05-02T02:32:22.653Z,0
2017-05-02T02:33:44.518Z,0
2017-05-02T02:35:06.376Z,0
2017-05-02T02:36:28.240Z,0
2017-05-02T02:37:51.042Z,0
2017-05-02T02:39:12.878Z,0
2017-05-02T02:40:34.636Z,0
2017-05-02T02:41:56.582Z,0
2017-05-02T02:43:18.401Z,0
2017-05-02T02:44:40.262Z,0
2017-05-02T02:46:02.052Z,0
2017-05-02T02:47:23.986Z,0
2017-05-02T02:48:45.751Z,0
2017-05-02T02:50:07.483Z,0
2017-05-02T02:51:29.283Z,0
2017-05-02T02:52:51.135Z,0
2017-05-02T02:54:12.895Z,0
2017-05-02T02:55:35.714Z,0
2017-05-02T02:56:57.553Z,0
2017-05-02T02:58:19.447Z,0
2017-05-02T02:59:41.326Z,0
2017-05-02T03:01:03.192Z,0
2017-05-02T03:02:25.072Z,0
2017-05-02T03:03:47.006Z,0
2017-05-02T03:05:09.091Z,0
2017-05-02T03:06:30.818Z,0
2017-05-02T03:07:52.591Z,0
2017-05-02T03:09:14.383Z,0
2017-05-02T03:10:36.086Z,0
2017-05-02T03:11:57.861Z,0
2017-05-02T03:13:19.660Z,0
2017-05-02T03:14:41.523Z,0
2017-05-02T03:16:03.295Z,0
2017-05-02T03:17:25.177Z,0
2017-05-02T03:18:48.020Z,0
2017-05-02T03:20:10.931Z,0
2017-05-02T03:21:32.758Z,0
2017-05-02T03:22:54.556Z,0
2017-05-02T03:24:16.337Z,0
2017-05-02T03:25:39.088Z,0
2017-05-02T03:27:00.815Z,0
2017-05-02T03:28:22.649Z,0
2017-05-02T03:29:44.418Z,0
2017-05-02T03:31:06.379Z,0
2017-05-02T03:32:28.157Z,0
2017-05-02T03:33:50.035Z,0
2017-05-02T03:35:11.931Z,0
2017-05-02T03:36:33.792Z,0
2017-05-02T03:37:56.040Z,0
2017-05-02T03:39:18.525Z,0
2017-05-02T03:40:40.346Z,0
2017-05-02T03:42:02.141Z,0
2017-05-02T03:43:24.026Z,0
2017-05-02T03:44:45.770Z,0
2017-05-02T03:46:07.607Z,0
2017-05-02T03:47:29.397Z,5
2017-05-02T03:48:51.228Z,5
2017-05-02T03:50:13.024Z,5
2017-05-02T03:51:44.604Z,5
2017-05-02T03:53:06.413Z,10
2017-05-02T03:54:28.199Z,10
2017-05-02T03:55:49.960Z,10
2017-05-02T03:57:11.699Z,10
2017-05-02T03:58:33.609Z,10
2017-05-02T03:59:55.316Z,15
2017-05-02T04:01:17.042Z,15
2017-05-02T04:02:38.764Z,15
2017-05-02T04:04:00.687Z,20
2017-05-02T04:05:22.481Z,20
2017-05-02T04:06:44.280Z,20
2017-05-02T04:08:06.082Z,25
2017-05-02T04:09:28.028Z,25
2017-05-02T04:10:49.767Z,30
2017-05-02T04:12:11.681Z,30
2017-05-02T04:13:33.764Z,35
2017-05-02T04:14:55.908Z,35
2017-05-02T04:16:17.696Z,40
2017-05-02T04:17:39.472Z,40
2017-05-02T04:19:01.369Z,40
2017-05-02T04:20:23.316Z,45
2017-05-02T04:21:47.158Z,50
2017-05-02T04:23:10.066Z,50
2017-05-02T04:24:31.906Z,55
2017-05-02T04:25:53.670Z,60
2017-05-02T04:27:15.582Z,65
2017-05-02T04:28:38.440Z,65
2017-05-02T04:30:00.255Z,70
2017-05-02T04:31:22.077Z,75
2017-05-02T04:32:43.914Z,80
2017-05-02T04:34:05.771Z,80
2017-05-02T04:35:28.546Z,85
2017-05-02T04:36:50.328Z,90
2017-05-02T04:38:13.114Z,95
2017-05-02T04:39:35.110Z,100
2017-05-02T04:40:56.908Z,105
2017-05-02T04:42:18.771Z,110
2017-05-02T04:43:40.599Z,120
2017-05-02T04:45:02.500Z,125
2017-05-02T04:46:24.249Z,135
2017-05-02T04:47:46.420Z,140
2017-05-02T04:49:08.684Z,145
2017-05-02T04:50:30.553Z,150
2017-05-02T04:51:52.346Z,155
2017-05-02T04:53:14.309Z,165
2017-05-02T04:54:36.101Z,175
2017-05-02T04:55:57.961Z,180
2017-05-02T04:57:19.732Z,185
2017-05-02T04:58:41.764Z,190
2017-05-02T05:00:03.607Z,195
2017-05-02T05:01:25.434Z,200
2017-05-02T05:02:47.232Z,210
2017-05-02T05:04:09.059Z,220
2017-05-02T05:05:31.033Z,235
2017-05-02T05:06:52.820Z,245
2017-05-02T05:08:14.705Z,260
2017-05-02T05:09:36.564Z,275
2017-05-02T05:10:58.423Z,290
2017-05-02T05:12:20.301Z,295
2017-05-02T05:13:42.244Z,310
2017-05-02T05:15:04.098Z,320
2017-05-02T05:16:25.851Z,330
2017-05-02T05:17:47.628Z,340
2017-05-02T05:19:09.355Z,355
2017-05-02T05:20:31.204Z,355
2017-05-02T05:21:53.538Z,360
2017-05-02T05:23:15.894Z,370
2017-05-02T05:24:38.236Z,385
2017-05-02T05:26:00.027Z,390
2017-05-02T05:27:21.866Z,395
2017-05-02T05:28:43.692Z,395
2017-05-02T05:30:05.568Z,395
2017-05-02T05:31:27.630Z,395
2017-05-02T05:32:49.543Z,400
2017-05-02T05:34:11.331Z,410
2017-05-02T05:35:33.126Z,420
2017-05-02T05:36:54.938Z,435
2017-05-02T05:38:16.797Z,460
2017-05-02T05:39:38.626Z,480
2017-05-02T05:41:00.433Z,515
2017-05-02T05:42:22.238Z,550
2017-05-02T05:43:44.042Z,570
2017-05-02T05:45:36.486Z,600
2017-05-02T05:47:38.570Z,630
2017-05-02T05:49:32.927Z,655
2017-05-02T05:51:22.949Z,675
2017-05-02T05:53:18.052Z,685
2017-05-02T05:55:15.656Z,690
2017-05-02T05:57:10.594Z,680
2017-05-02T05:59:06.877Z,665
2017-05-02T06:01:01.211Z,655
2017-05-02T06:02:55.008Z,640
2017-05-02T06:04:51.064Z,625
2017-05-02T06:06:48.753Z,610
2017-05-02T06:08:10.935Z,600
2017-05-02T06:09:32.875Z,590
2017-05-02T06:10:54.738Z,585
2017-05-02T06:12:16.598Z,580
2017-05-02T06:13:38.455Z,580
2017-05-02T06:15:00.270Z,580
2017-05-02T06:16:31.862Z,580
2017-05-02T06:17:53.758Z,585
2017-05-02T06:19:15.552Z,595
2017-05-02T06:20:37.468Z,615
2017-05-02T06:21:59.255Z,635
2017-05-02T06:23:20.984Z,665
2017-05-02T06:24:42.818Z,695
2017-05-02T06:26:04.697Z,710
2017-05-02T06:27:26.535Z,735
2017-05-02T06:29:05.931Z,720
2017-05-02T06:30:57.253Z,660
2017-05-02T06:32:49.973Z,505
2017-05-02T06:34:40.033Z,500
2017-05-02T06:36:30.854Z,730
2017-05-02T06:38:27.677Z,800
2017-05-02T06:40:18.423Z,810
2017-05-02T06:42:08.558Z,815
2017-05-02T06:43:57.731Z,820
2017-05-02T06:45:48.721Z,835
2017-05-02T06:47:40.755Z,845
2017-05-02T06:49:31.475Z,860
2017-05-02T06:51:12.243Z,870
2017-05-02T06:52:34.051Z,890
2017-05-02T06:53:55.879Z,895
2017-05-02T06:55:17.765Z,890
2017-05-02T06:56:39.718Z,905
2017-05-02T06:58:01.554Z,910
2017-05-02T06:59:23.353Z,915
2017-05-02T07:00:45.096Z,910
2017-05-02T07:02:06.907Z,905
2017-05-02T07:03:28.897Z,885
2017-05-02T07:04:50.666Z,855
2017-05-02T07:06:12.672Z,815
2017-05-02T07:07:34.587Z,780
2017-05-02T07:08:56.651Z,705
2017-05-02T07:10:18.492Z,740
2017-05-02T07:11:40.457Z,705
2017-05-02T07:13:02.590Z,700
2017-05-02T07:14:24.878Z,680
2017-05-02T07:15:46.708Z,720
2017-05-02T07:17:08.490Z,715
2017-05-02T07:18:30.338Z,665
2017-05-02T07:19:52.572Z,585
2017-05-02T07:21:14.517Z,565
2017-05-02T07:22:36.268Z,620
2017-05-02T07:23:57.985Z,540
2017-05-02T07:25:19.831Z,600
2017-05-02T07:26:41.752Z,675
2017-05-02T07:28:21.757Z,850
2017-05-02T07:30:02.213Z,925
2017-05-02T07:31:24.241Z,890
2017-05-02T07:33:20.903Z,815
2017-05-02T07:35:14.783Z,710
2017-05-02T07:37:12.322Z,905
2017-05-02T07:39:07.267Z,970
2017-05-02T07:40:33.152Z,1060
2017-05-02T07:41:56.555Z,1150
2017-05-02T07:43:18.560Z,1165
2017-05-02T07:44:40.492Z,1170
2017-05-02T07:46:02.342Z,1160
2017-05-02T07:47:24.795Z,1175
2017-05-02T07:48:48.387Z,1180
2017-05-02T07:50:11.077Z,1175
2017-05-02T07:51:33.734Z,1170
2017-05-02T07:52:55.701Z,1155
2017-05-02T07:54:17.519Z,1085
2017-05-02T07:55:39.262Z,1060
2017-05-02T07:57:01.172Z,1075
2017-05-02T07:58:23.159Z,1030
2017-05-02T07:59:45.033Z,1000
2017-05-02T08:01:06.833Z,1000
2017-05-02T08:02:41.083Z,935
2017-05-02T08:04:02.969Z,925
2017-05-02T08:05:25.815Z,780
2017-05-02T08:06:47.557Z,870
2017-05-02T08:08:09.451Z,900
2017-05-02T08:09:31.417Z,1155
2017-05-02T08:10:53.208Z,1165
2017-05-02T08:12:15.061Z,1035
2017-05-02T08:13:46.640Z,1105
2017-05-02T08:15:08.633Z,1160
2017-05-02T08:16:30.441Z,1195
2017-05-02T08:17:52.285Z,1205
2017-05-02T08:19:14.080Z,1180
2017-05-02T08:20:35.967Z,1255
2017-05-02T08:21:57.881Z,1295
2017-05-02T08:23:19.794Z,1280
2017-05-02T08:24:41.968Z,1295
2017-05-02T08:26:03.979Z,1160
2017-05-02T08:27:25.778Z,1295
2017-05-02T08:28:47.638Z,1325
2017-05-02T08:30:09.377Z,1290
2017-05-02T08:31:31.221Z,1275
2017-05-02T08:32:53.128Z,1210
2017-05-02T08:35:46.500Z,1160
2017-05-02T08:37:08.405Z,1250
2017-05-02T08:38:40.001Z,1175
2017-05-02T08:40:01.893Z,1175
2017-05-02T08:41:23.690Z,1155
2017-05-02T08:42:45.625Z,1060
2017-05-02T08:44:07.472Z,985
2017-05-02T08:45:29.356Z,1065
2017-05-02T08:46:51.192Z,1150
2017-05-02T08:48:13.205Z,1125
2017-05-02T08:49:35.043Z,1065
2017-05-02T08:50:56.902Z,1090
2017-05-02T08:52:18.711Z,1085
2017-05-02T08:53:40.599Z,1080
2017-05-02T08:55:02.401Z,1045
2017-05-02T08:56:24.262Z,1075
2017-05-02T08:57:46.113Z,1040
2017-05-02T08:59:09.009Z,1090
2017-05-02T09:00:31.007Z,1125
2017-05-02T09:01:52.928Z,1135
2017-05-02T09:03:15.168Z,1095
2017-05-02T09:04:36.978Z,975
2017-05-02T09:05:58.867Z,1120
2017-05-02T09:07:20.681Z,1175
2017-05-02T09:08:42.407Z,1125
2017-05-02T09:10:04.282Z,1280
2017-05-02T09:11:26.083Z,1230
2017-05-02T09:12:47.902Z,1260
2017-05-02T09:14:09.744Z,1325
2017-05-02T09:15:31.636Z,1375
2017-05-02T09:16:53.469Z,1375
2017-05-02T09:18:15.297Z,1465
2017-05-02T09:19:37.112Z,1515
2017-05-02T09:20:59.121Z,1560
2017-05-02T09:22:20.934Z,1600
2017-05-02T09:23:42.840Z,1630
2017-05-02T09:25:04.638Z,1640
2017-05-02T09:26:26.825Z,1640
2017-05-02T09:27:48.682Z,1765
2017-05-02T09:29:10.432Z,1845
2017-05-02T09:30:32.258Z,1875
2017-05-02T09:31:54.062Z,1905
2017-05-02T09:33:15.913Z,2000
2017-05-02T09:34:37.785Z,1960
2017-05-02T09:35:59.810Z,1960
2017-05-02T09:37:21.685Z,1920
2017-05-02T09:38:43.686Z,1950
2017-05-02T09:40:05.536Z,1770
2017-05-02T09:41:27.451Z,1995
2017-05-02T09:42:49.345Z,2020
2017-05-02T09:44:11.267Z,1920
2017-05-02T09:45:33.056Z,2020
2017-05-02T09:46:55.057Z,2115
2017-05-02T09:48:16.986Z,2280
2017-05-02T09:49:38.779Z,2435
2017-05-02T09:51:00.693Z,2665
2017-05-02T09:52:22.466Z,2715
2017-05-02T09:53:44.425Z,2620
2017-05-02T09:55:06.207Z,2810
2017-05-02T09:56:28.012Z,3055
2017-05-02T09:57:49.756Z,3035
2017-05-02T09:59:11.822Z,3025
2017-05-02T10:00:33.607Z,2875
2017-05-02T10:01:55.360Z,2915
2017-05-02T10:03:17.284Z,3095
2017-05-02T10:04:39.323Z,3460
2017-05-02T10:06:01.180Z,3920
2017-05-02T10:07:23.111Z,4215
2017-05-02T10:08:44.924Z,4430
2017-05-02T10:10:06.765Z,4110
2017-05-02T10:11:28.645Z,4125
2017-05-02T10:12:50.557Z,1870
2017-05-02T10:14:12.403Z,1735
2017-05-02T10:15:34.282Z,5090
2017-05-02T10:16:56.156Z,4420
2017-05-02T10:18:18.011Z,4855
2017-05-02T10:19:39.743Z,3850
2017-05-02T10:21:01.637Z,1570
2017-05-02T10:22:23.516Z,4785
2017-05-02T10:23:45.359Z,4770
2017-05-02T10:25:07.165Z,5060
2017-05-02T10:26:29.210Z,5115
2017-05-02T10:27:50.968Z,4670
2017-05-02T10:29:12.761Z,4545
2017-05-02T10:30:34.605Z,4150
2017-05-02T10:31:56.482Z,4055
2017-05-02T10:33:18.225Z,3755
2017-05-02T10:34:40.040Z,3820
2017-05-02T10:36:01.824Z,4345
2017-05-02T10:37:23.626Z,5145
2017-05-02T10:38:45.506Z,6090
2017-05-02T10:40:07.322Z,2660
2017-05-02T10:41:29.110Z,1565
2017-05-02T10:42:52.227Z,5460
2017-05-02T10:44:14.124Z,5290
2017-05-02T10:45:36.019Z,5925
2017-05-02T10:46:57.876Z,6135
2017-05-02T10:48:19.650Z,6580
2017-05-02T10:49:41.528Z,6950
2017-05-02T10:51:03.252Z,6690
2017-05-02T10:52:25.121Z,6445
2017-05-02T10:53:47.124Z,4795
2017-05-02T10:55:09.286Z,6090
2017-05-02T10:56:31.517Z,1695
2017-05-02T10:57:53.571Z,6450
2017-05-02T10:59:15.791Z,6295
2017-05-02T11:00:37.672Z,2875
2017-05-02T11:01:59.657Z,6365
2017-05-02T11:03:21.617Z,6225
2017-05-02T11:04:43.463Z,6400
2017-05-02T11:06:05.294Z,6630
2017-05-02T11:07:27.164Z,6410
2017-05-02T11:08:49.004Z,6470
2017-05-02T11:10:10.890Z,6565
2017-05-02T11:11:32.757Z,6395
2017-05-02T11:12:54.585Z,6240
2017-05-02T11:14:16.522Z,1605
2017-05-02T11:15:38.445Z,5440
2017-05-02T11:17:00.326Z,1725
2017-05-02T11:18:22.078Z,5830
2017-05-02T11:19:43.992Z,5825
2017-05-02T11:21:06.010Z,5965
2017-05-02T11:22:27.912Z,4500
2017-05-02T11:23:49.786Z,1870
2017-05-02T11:25:11.552Z,6755
2017-05-02T11:26:33.466Z,4920
2017-05-02T11:27:55.357Z,2685
2017-05-02T11:29:17.185Z,2950
2017-05-02T11:30:39.185Z,1620
2017-05-02T11:32:01.031Z,1485
2017-05-02T11:33:22.806Z,7385
2017-05-02T11:34:44.633Z,6440
2017-05-02T11:36:06.471Z,6070
2017-05-02T11:37:28.440Z,6240
2017-05-02T11:38:52.519Z,6140
2017-05-02T11:40:14.415Z,6560
2017-05-02T11:41:36.325Z,2025
2017-05-02T11:42:58.272Z,6630
2017-05-02T11:44:20.309Z,1190
2017-05-02T11:45:43.101Z,2590
2017-05-02T11:47:04.973Z,3330
2017-05-02T11:48:26.927Z,4085
2017-05-02T11:49:48.858Z,1360
2017-05-02T11:51:10.676Z,2840
2017-05-02T11:52:32.508Z,1045
2017-05-02T11:53:54.400Z,6115
2017-05-02T11:55:16.227Z,1200
2017-05-02T11:56:38.045Z,2675
2017-05-02T11:57:59.934Z,5550
2017-05-02T11:59:22.050Z,5800
2017-05-02T12:00:43.857Z,6330
2017-05-02T12:02:05.735Z,6465
2017-05-02T12:03:27.592Z,6075
2017-05-02T12:04:49.598Z,6985
2017-05-02T12:06:11.409Z,1860
2017-05-02T12:07:33.431Z,1650
2017-05-02T12:09:05.305Z,1250
2017-05-02T12:10:27.478Z,1075
2017-05-02T12:11:49.315Z,2165
2017-05-02T12:13:11.296Z,1045
2017-05-02T12:14:33.113Z,1020
2017-05-02T12:15:55.074Z,1215
2017-05-02T12:17:16.951Z,3350
2017-05-02T12:18:38.806Z,1300
2017-05-02T12:20:00.568Z,1940
2017-05-02T12:21:22.638Z,1130
2017-05-02T12:22:44.440Z,1095
2017-05-02T12:24:06.201Z,1110
2017-05-02T12:25:28.084Z,1500
2017-05-02T12:26:49.894Z,6105
2017-05-02T12:28:11.681Z,1900
2017-05-02T12:29:34.466Z,1590
2017-05-02T12:30:56.296Z,4225
2017-05-02T12:32:18.245Z,6620
2017-05-02T12:33:40.054Z,6390
2017-05-02T12:35:01.832Z,5820
2017-05-02T12:36:23.621Z,6070
2017-05-02T12:37:45.462Z,5835
2017-05-02T12:39:07.342Z,5050
2017-05-02T12:40:29.267Z,1315
2017-05-02T12:41:51.082Z,840
2017-05-02T12:43:12.975Z,985
2017-05-02T12:44:34.820Z,1250
2017-05-02T12:45:56.854Z,2570
2017-05-02T12:47:18.639Z,6460
2017-05-02T12:48:40.535Z,1330
2017-05-02T12:50:02.688Z,1960
2017-05-02T12:51:24.800Z,6150
2017-05-02T12:52:46.630Z,3050
2017-05-02T12:54:08.535Z,810
2017-05-02T12:56:52.423Z,1825
2017-05-02T12:58:14.286Z,1310
2017-05-02T12:59:36.194Z,1450
2017-05-02T13:00:57.939Z,6135
2017-05-02T13:02:19.736Z,6200
2017-05-02T13:03:41.605Z,5810
2017-05-02T13:05:03.476Z,5560
2017-05-02T13:06:25.285Z,5480
2017-05-02T13:07:47.231Z,5630
2017-05-02T13:09:09.029Z,5710
2017-05-02T13:10:30.988Z,5270
2017-05-02T13:11:52.926Z,5525
2017-05-02T13:13:14.754Z,2440
2017-05-02T13:14:36.650Z,5515
2017-05-02T13:15:58.571Z,5485
2017-05-02T13:17:20.433Z,5295
2017-05-02T13:18:42.329Z,5250
2017-05-02T13:20:04.144Z,5205
2017-05-02T13:21:26.037Z,5570
2017-05-02T13:22:47.895Z,5365
2017-05-02T13:24:09.784Z,1205
2017-05-02T13:25:31.776Z,2125
2017-05-02T13:26:53.676Z,1115
2017-05-02T13:28:15.447Z,1265
2017-05-02T13:29:37.452Z,1295
2017-05-02T13:30:59.314Z,1260
2017-05-02T13:32:21.161Z,1050
2017-05-02T13:33:42.933Z,1100
2017-05-02T13:35:04.906Z,1230
2017-05-02T13:36:26.646Z,4425
2017-05-02T13:37:48.479Z,3070
2017-05-02T13:39:10.268Z,1265
2017-05-02T13:40:32.219Z,1035
2017-05-02T13:41:54.009Z,990
2017-05-02T13:43:16.005Z,995
2017-05-02T13:44:37.888Z,1000
2017-05-02T13:45:59.709Z,1280
2017-05-02T13:47:21.508Z,5155
2017-05-02T13:48:43.455Z,4800
2017-05-02T13:50:05.432Z,4950
2017-05-02T13:51:27.276Z,4915
2017-05-02T13:52:49.061Z,4830
2017-05-02T13:54:10.932Z,5110
2017-05-02T13:55:32.775Z,5340
2017-05-02T13:56:54.580Z,3825
2017-05-02T13:58:16.401Z,4680
2017-05-02T13:59:38.286Z,1630
2017-05-02T14:01:00.248Z,1120
2017-05-02T14:02:22.049Z,1540
2017-05-02T14:03:44.395Z,1100
2017-05-02T14:05:06.452Z,1030
2017-05-02T14:06:28.344Z,1070
2017-05-02T14:07:50.256Z,965
2017-05-02T14:09:12.116Z,1030
2017-05-02T14:10:34.186Z,1530
2017-05-02T14:11:56.059Z,1555
2017-05-02T14:13:18.024Z,1320
2017-05-02T14:14:39.894Z,1285
2017-05-02T14:16:01.737Z,1915
2017-05-02T14:17:23.624Z,1250
2017-05-02T14:18:45.608Z,1260
2017-05-02T14:20:07.418Z,4485
2017-05-02T14:21:29.396Z,4165
2017-05-02T14:22:51.246Z,4385
2017-05-02T14:24:13.142Z,4070
2017-05-02T14:25:35.017Z,4120
2017-05-02T14:26:56.898Z,3610
2017-05-02T14:28:18.771Z,4045
2017-05-02T14:29:40.593Z,4050
2017-05-02T14:31:02.476Z,3250
2017-05-02T14:32:24.378Z,3285
2017-05-02T14:33:46.179Z,3480
2017-05-02T14:35:08.086Z,3430
2017-05-02T14:36:29.882Z,3540
2017-05-02T14:37:51.930Z,3090
2017-05-02T14:39:13.902Z,3160
2017-05-02T14:40:35.817Z,2240
2017-05-02T14:41:57.685Z,1825
2017-05-02T14:43:19.615Z,1825
2017-05-02T14:44:41.520Z,1455
2017-05-02T14:46:03.438Z,2050
2017-05-02T14:47:25.256Z,2150
2017-05-02T14:48:47.177Z,2305
2017-05-02T14:50:09.083Z,1890
2017-05-02T14:51:30.973Z,1955
2017-05-02T14:52:52.814Z,2025
2017-05-02T14:54:14.785Z,1725
2017-05-02T14:55:36.594Z,1985
2017-05-02T14:56:58.470Z,2365
2017-05-02T14:58:20.293Z,2695
2017-05-02T14:59:42.309Z,3095
2017-05-02T15:02:35.786Z,2075
2017-05-02T15:03:57.678Z,3090
2017-05-02T15:05:19.562Z,3505
2017-05-02T15:06:41.465Z,3395
2017-05-02T15:08:03.579Z,3510
2017-05-02T15:09:25.608Z,3500
2017-05-02T15:10:47.417Z,3340
2017-05-02T15:12:09.206Z,3140
2017-05-02T15:13:31.080Z,3130
2017-05-02T15:14:53.040Z,2870
2017-05-02T15:16:14.981Z,3245
2017-05-02T15:17:46.641Z,3120
2017-05-02T15:19:08.428Z,2850
2017-05-02T15:20:30.222Z,2985
2017-05-02T15:21:52.157Z,2835
2017-05-02T15:23:13.969Z,2920
2017-05-02T15:24:35.852Z,2755
2017-05-02T15:25:57.670Z,2730
2017-05-02T15:27:19.563Z,2845
2017-05-02T15:28:41.397Z,2935
2017-05-02T15:30:03.228Z,2670
2017-05-02T15:31:25.155Z,2710
2017-05-02T15:32:47.286Z,2755
2017-05-02T15:34:09.353Z,2720
2017-05-02T15:35:31.199Z,2825
2017-05-02T15:36:53.029Z,2600
2017-05-02T15:38:15.572Z,2730
2017-05-02T15:39:37.363Z,2550
2017-05-02T15:40:59.180Z,2600
2017-05-02T15:42:21.096Z,2640
2017-05-02T15:43:43.054Z,2495
2017-05-02T15:45:04.912Z,2425
2017-05-02T15:46:26.762Z,2455
2017-05-02T15:47:48.610Z,2495
2017-05-02T15:49:10.691Z,2375
2017-05-02T15:50:32.547Z,2445
2017-05-02T15:51:54.472Z,2280
2017-05-02T15:53:16.284Z,2065
2017-05-02T15:54:38.226Z,2015
2017-05-02T15:56:00.146Z,2085
2017-05-02T15:57:21.981Z,2105
2017-05-02T15:58:43.937Z,1950
2017-05-02T16:00:05.881Z,2020
2017-05-02T16:01:27.678Z,2155
2017-05-02T16:02:50.770Z,2205
2017-05-02T16:04:12.671Z,1970
2017-05-02T16:05:34.534Z,1905
2017-05-02T16:06:56.363Z,1935
2017-05-02T16:08:18.293Z,1910
2017-05-02T16:09:40.142Z,2000
2017-05-02T16:11:02.077Z,1840
2017-05-02T16:12:24.008Z,1825
2017-05-02T16:13:45.974Z,1790
2017-05-02T16:15:07.821Z,1735
2017-05-02T16:16:29.691Z,1765
2017-05-02T16:17:51.643Z,1105
2017-05-02T16:19:13.478Z,670
2017-05-02T16:20:35.302Z,665
2017-05-02T16:21:57.248Z,645
2017-05-02T16:23:19.092Z,630
2017-05-02T16:24:40.974Z,615
2017-05-02T16:26:02.780Z,595
2017-05-02T16:27:24.720Z,580
2017-05-02T16:28:46.544Z,570
2017-05-02T16:30:08.510Z,550
2017-05-02T16:31:30.343Z,535
2017-05-02T16:32:52.233Z,525
2017-05-02T16:34:14.193Z,505
2017-05-02T16:35:36.004Z,490
2017-05-02T16:36:57.914Z,475
2017-05-02T16:38:19.790Z,460
2017-05-02T16:39:41.559Z,445
2017-05-02T16:41:03.389Z,430
2017-05-02T16:42:25.256Z,420
2017-05-02T16:43:47.094Z,400
2017-05-02T16:45:08.900Z,390
2017-05-02T16:46:30.710Z,380
2017-05-02T16:47:52.539Z,365
2017-05-02T16:49:14.446Z,360
2017-05-02T16:50:36.257Z,350
2017-05-02T16:51:58.099Z,345
2017-05-02T16:53:19.907Z,340
2017-05-02T16:54:41.785Z,330
2017-05-02T16:56:03.527Z,325
2017-05-02T16:57:25.334Z,315
2017-05-02T16:58:47.221Z,305
2017-05-02T17:00:09.068Z,300
2017-05-02T17:01:30.962Z,305
2017-05-02T17:02:52.931Z,335
2017-05-02T17:04:14.962Z,335
2017-05-02T17:05:37.015Z,340
2017-05-02T17:06:58.907Z,335
2017-05-02T17:08:20.773Z,310
2017-05-02T17:09:42.655Z,280
2017-05-02T17:11:04.452Z,260
2017-05-02T17:12:26.308Z,285
2017-05-02T17:13:48.157Z,295
2017-05-02T17:15:10.027Z,310
2017-05-02T17:16:31.940Z,320
2017-05-02T17:17:53.833Z,340
2017-05-02T17:19:15.649Z,360
2017-05-02T17:21:46.825Z,345
2017-05-02T17:23:08.589Z,305
2017-05-02T17:24:30.397Z,270
2017-05-02T17:25:52.220Z,260
2017-05-02T17:27:14.038Z,255
2017-05-02T17:28:35.869Z,240
2017-05-02T17:29:57.637Z,210
2017-05-02T17:31:19.458Z,200
2017-05-02T17:32:41.260Z,185
2017-05-02T17:34:03.062Z,170
2017-05-02T17:35:24.853Z,160
2017-05-02T17:36:46.680Z,150
2017-05-02T17:38:08.573Z,140
2017-05-02T17:39:30.390Z,140
2017-05-02T17:40:52.176Z,140
2017-05-02T17:42:40.551Z,135
2017-05-02T17:44:02.649Z,130
2017-05-02T17:45:24.551Z,125
2017-05-02T17:46:46.296Z,120
2017-05-02T17:48:08.103Z,115
2017-05-02T17:49:29.961Z,110
2017-05-02T17:50:51.688Z,110
2017-05-02T17:52:13.506Z,120
2017-05-02T17:53:35.348Z,125
2017-05-02T17:54:57.253Z,130
2017-05-02T17:56:19.004Z,120
2017-05-02T17:57:40.967Z,110
2017-05-02T17:59:02.833Z,95
2017-05-02T18:00:24.716Z,90
2017-05-02T18:01:46.549Z,85
2017-05-02T18:03:08.354Z,80
2017-05-02T18:04:30.154Z,80
2017-05-02T18:05:51.996Z,80
2017-05-02T18:07:13.884Z,70
2017-05-02T18:08:35.702Z,65
2017-05-02T18:09:57.574Z,55
2017-05-02T18:11:19.339Z,50
2017-05-02T18:12:41.456Z,45
2017-05-02T18:14:03.300Z,40
2017-05-02T18:15:25.063Z,35
2017-05-02T18:16:46.899Z,30
2017-05-02T18:18:08.716Z,30
2017-05-02T18:19:30.507Z,30
2017-05-02T18:20:52.473Z,25
2017-05-02T18:22:15.214Z,25
2017-05-02T18:23:38.094Z,20
2017-05-02T18:25:00.915Z,20
2017-05-02T18:26:22.784Z,20
2017-05-02T18:27:44.674Z,15
2017-05-02T18:29:07.497Z,15
2017-05-02T18:30:29.367Z,15
2017-05-02T18:31:51.196Z,10
2017-05-02T18:33:13.073Z,10
2017-05-02T18:34:34.945Z,5
2017-05-02T18:35:56.707Z,5
2017-05-02T18:37:18.513Z,5
2017-05-02T18:38:40.403Z,5
2017-05-02T18:40:02.225Z,5
2017-05-02T18:41:24.274Z,5
2017-05-02T18:42:46.182Z,0
2017-05-02T18:44:08.081Z,0
2017-05-02T18:45:29.990Z,0
2017-05-02T18:46:52.046Z,0
2017-05-02T18:48:14.703Z,0
2017-05-02T18:49:36.631Z,0
2017-05-02T18:50:58.665Z,0
2017-05-02T18:52:20.941Z,0
2017-05-02T18:53:42.730Z,0
2017-05-02T18:55:05.705Z,0
2017-05-02T18:56:27.624Z,0
2017-05-02T18:57:50.477Z,0
2017-05-02T18:59:12.336Z,0
2017-05-02T19:00:34.128Z,0
2017-05-02T19:01:56.484Z,0
2017-05-02T19:03:18.523Z,0
2017-05-02T19:04:40.465Z,0
2017-05-02T19:06:02.362Z,0
2017-05-02T19:07:24.160Z,0
2017-05-02T19:08:46.135Z,0
2017-05-02T19:10:08.045Z,0
2017-05-02T19:11:29.950Z,0
2017-05-02T19:12:51.924Z,0
2017-05-02T19:14:14.352Z,0
2017-05-02T19:15:36.185Z,0