createdAt,value
2023-05-05T00:02:13.499Z,4.80
2023-05-05T00:04:41.427Z,4.43
2023-05-05T00:07:09.652Z,4.47
2023-05-05T00:09:37.429Z,4.70
2023-05-05T00:12:05.464Z,3.80
2023-05-05T00:14:33.145Z,4.30
2023-05-05T00:17:02.070Z,4.53
2023-05-05T00:19:31.047Z,4.20
2023-05-05T00:21:58.953Z,3.93
2023-05-05T00:24:26.836Z,4.40
2023-05-05T00:26:54.574Z,3.80
2023-05-05T00:29:22.260Z,4.10
2023-05-05T00:31:52.007Z,4.63
2023-05-05T00:34:20.982Z,4.20
2023-05-05T00:36:50.001Z,4.57
2023-05-05T00:39:17.980Z,4.33
2023-05-05T00:41:45.726Z,4.10
2023-05-05T00:44:13.736Z,3.80
2023-05-05T00:46:43.039Z,4.20
2023-05-05T00:49:10.942Z,4.03
2023-05-05T00:51:39.157Z,4.00
2023-05-05T00:54:08.751Z,3.60
2023-05-05T00:56:37.381Z,3.80
2023-05-05T00:59:05.175Z,3.20
2023-05-05T01:01:32.911Z,3.80
2023-05-05T01:04:00.909Z,4.67
2023-05-05T01:06:38.148Z,4.50
2023-05-05T01:09:10.864Z,4.00
2023-05-05T01:11:45.527Z,4.63
2023-05-05T01:14:15.929Z,4.40
2023-05-05T01:16:49.951Z,3.87
2023-05-05T01:19:28.968Z,4.30
2023-05-05T01:21:57.819Z,4.07
2023-05-05T01:24:45.041Z,4.03
2023-05-05T01:27:31.677Z,4.80
2023-05-05T01:30:06.681Z,4.50
2023-05-05T01:32:39.724Z,4.53
2023-05-05T01:35:11.517Z,4.00
2023-05-05T01:37:42.618Z,4.10
2023-05-05T01:40:13.164Z,4.90
2023-05-05T01:42:42.675Z,3.80
2023-05-05T01:45:12.936Z,4.30
2023-05-05T01:47:43.270Z,4.50
2023-05-05T01:50:12.096Z,3.90
2023-05-05T01:52:40.904Z,4.10
2023-05-05T01:55:10.367Z,4.00
2023-05-05T01:57:38.906Z,3.80
2023-05-05T02:00:10.478Z,3.90
2023-05-05T02:02:49.356Z,4.10
2023-05-05T02:05:21.804Z,4.20
2023-05-05T02:07:51.595Z,4.43
2023-05-05T02:10:19.462Z,4.00
2023-05-05T02:12:48.554Z,3.93
2023-05-05T02:15:17.005Z,4.50
2023-05-05T02:17:46.050Z,3.80
2023-05-05T02:20:15.679Z,4.47
2023-05-05T02:22:44.184Z,4.50
2023-05-05T02:25:12.179Z,4.50
2023-05-05T02:27:42.690Z,4.13
2023-05-05T02:30:12.225Z,4.27
2023-05-05T02:32:41.245Z,4.13
2023-05-05T02:35:12.191Z,4.50
2023-05-05T02:37:45.341Z,4.17
2023-05-05T02:40:15.435Z,4.33
2023-05-05T02:42:46.260Z,4.50
2023-05-05T02:45:16.514Z,4.70
2023-05-05T02:47:47.547Z,4.20
2023-05-05T02:50:16.442Z,4.50
2023-05-05T02:52:54.533Z,4.83
2023-05-05T02:55:24.075Z,4.23
2023-05-05T02:57:54.878Z,5.03
2023-05-05T03:00:25.252Z,4.10
2023-05-05T03:02:57.852Z,4.60
2023-05-05T03:05:31.010Z,4.80
2023-05-05T03:08:03.371Z,5.20
2023-05-05T03:10:41.376Z,5.13
2023-05-05T03:13:10.376Z,4.37
2023-05-05T03:15:44.967Z,5.00
2023-05-05T03:18:15.783Z,4.73
2023-05-05T03:20:47.793Z,4.10
2023-05-05T03:23:20.972Z,4.33
2023-05-05T03:25:51.848Z,4.20
2023-05-05T03:28:29.208Z,4.90
2023-05-05T03:30:59.656Z,3.93
2023-05-05T03:33:27.705Z,4.77
2023-05-05T03:35:58.720Z,4.40
2023-05-05T03:38:27.947Z,4.77
2023-05-05T03:40:56.473Z,4.50
2023-05-05T03:43:27.813Z,4.80
2023-05-05T03:45:56.054Z,4.10
2023-05-05T03:48:23.884Z,4.23
2023-05-05T03:50:53.976Z,4.40
2023-05-05T03:53:23.661Z,5.07
2023-05-05T03:55:53.559Z,5.00
2023-05-05T03:58:21.635Z,4.43
2023-05-05T04:00:49.605Z,4.50
2023-05-05T04:03:19.203Z,4.20
2023-05-05T04:05:47.149Z,5.20
2023-05-05T04:08:14.967Z,4.80
2023-05-05T04:10:43.355Z,5.10
2023-05-05T04:13:12.647Z,5.00
2023-05-05T04:15:45.278Z,4.90
2023-05-05T04:18:13.765Z,4.90
2023-05-05T04:20:41.840Z,4.60
2023-05-05T04:23:11.099Z,4.50
2023-05-05T04:25:39.188Z,4.73
2023-05-05T04:28:07.569Z,3.97
2023-05-05T04:30:37.012Z,5.43
2023-05-05T04:33:05.120Z,3.90
2023-05-05T04:35:33.348Z,4.30
2023-05-05T04:38:01.541Z,4.53
2023-05-05T04:40:29.601Z,5.23
2023-05-05T04:42:58.937Z,4.70
2023-05-05T04:45:27.099Z,4.87
2023-05-05T04:47:56.873Z,4.77
2023-05-05T04:50:24.640Z,4.83
2023-05-05T04:52:52.961Z,5.40
2023-05-05T04:55:21.112Z,5.47
2023-05-05T04:57:48.950Z,6.07
2023-05-05T05:00:17.204Z,4.57
2023-05-05T05:02:44.908Z,4.40
2023-05-05T05:05:14.172Z,5.00
2023-05-05T05:07:41.910Z,4.80
2023-05-05T05:10:10.415Z,5.13
2023-05-05T05:12:38.561Z,5.33
2023-05-05T05:15:06.792Z,5.10
2023-05-05T05:17:34.814Z,5.40
2023-05-05T05:20:26.308Z,4.93
2023-05-05T05:22:54.133Z,4.67
2023-05-05T05:25:23.330Z,4.87
2023-05-05T05:28:05.759Z,4.60
2023-05-05T05:30:38.897Z,4.87
2023-05-05T05:33:08.872Z,5.07
2023-05-05T05:35:38.616Z,5.03
2023-05-05T05:38:07.246Z,5.10
2023-05-05T05:40:35.308Z,5.00
2023-05-05T05:43:03.978Z,4.97
2023-05-05T05:45:32.249Z,5.10
2023-05-05T05:48:00.484Z,4.57
2023-05-05T05:50:28.706Z,4.60
2023-05-05T05:53:01.144Z,5.20
2023-05-05T05:55:30.385Z,5.00
2023-05-05T05:57:58.580Z,5.30
2023-05-05T06:00:27.588Z,5.00
2023-05-05T06:03:02.844Z,5.80
2023-05-05T06:05:34.339Z,4.37
2023-05-05T06:08:03.651Z,5.17
2023-05-05T06:10:35.130Z,5.00
2023-05-05T06:13:08.046Z,4.60
2023-05-05T06:15:39.334Z,5.80
2023-05-05T06:18:07.732Z,5.13
2023-05-05T06:20:35.408Z,5.07
2023-05-05T06:23:04.907Z,4.10
2023-05-05T06:25:35.316Z,4.47
2023-05-05T06:28:03.282Z,4.73
2023-05-05T06:30:30.994Z,4.87
2023-05-05T06:32:58.802Z,4.70
2023-05-05T06:35:26.491Z,4.80
2023-05-05T06:37:54.439Z,4.97
2023-05-05T06:40:23.747Z,4.93
2023-05-05T06:42:51.812Z,4.40
2023-05-05T06:45:24.557Z,4.87
2023-05-05T06:47:52.482Z,4.90
2023-05-05T06:50:20.689Z,5.50
2023-05-05T06:52:48.834Z,5.90
2023-05-05T06:55:17.262Z,5.50
2023-05-05T06:57:46.317Z,4.77
2023-05-05T07:00:15.151Z,5.00
2023-05-05T07:02:42.912Z,4.70
2023-05-05T07:05:10.716Z,4.77
2023-05-05T07:07:39.236Z,4.80
2023-05-05T07:10:07.851Z,5.00
2023-05-05T07:12:36.097Z,4.73
2023-05-05T07:15:19.255Z,5.07
2023-05-05T07:17:54.147Z,4.80
2023-05-05T07:20:23.394Z,5.37
2023-05-05T07:22:51.271Z,5.10
2023-05-05T07:25:19.070Z,4.60
2023-05-05T07:27:46.997Z,5.00
2023-05-05T07:30:18.427Z,4.70
2023-05-05T07:32:47.124Z,4.67
2023-05-05T07:35:15.026Z,5.43
2023-05-05T07:38:04.931Z,4.70
2023-05-05T07:40:33.739Z,4.77
2023-05-05T07:43:01.543Z,4.63
2023-05-05T07:45:31.664Z,4.70
2023-05-05T07:47:59.638Z,5.13
2023-05-05T07:50:27.439Z,4.90
2023-05-05T07:53:02.407Z,5.50
2023-05-05T07:55:38.596Z,5.30
2023-05-05T07:58:07.453Z,4.90
2023-05-05T08:00:36.565Z,4.93
2023-05-05T08:03:04.881Z,5.13
2023-05-05T08:05:33.139Z,5.60
2023-05-05T08:08:00.869Z,5.40
2023-05-05T08:10:28.702Z,4.70
2023-05-05T08:12:56.726Z,4.80
2023-05-05T08:15:24.501Z,5.10
2023-05-05T08:17:55.740Z,5.93
2023-05-05T08:20:24.039Z,5.30
2023-05-05T08:22:51.727Z,5.97
2023-05-05T08:25:19.465Z,5.37
2023-05-05T08:27:47.350Z,5.60
2023-05-05T08:30:17.452Z,5.17
2023-05-05T08:32:45.265Z,5.10
2023-05-05T08:35:14.710Z,5.73
2023-05-05T08:37:42.565Z,6.60
2023-05-05T08:40:12.760Z,5.17
2023-05-05T08:42:40.659Z,6.07
2023-05-05T08:45:09.398Z,5.03
2023-05-05T08:47:38.733Z,5.67
2023-05-05T08:50:07.354Z,5.07
2023-05-05T08:52:39.890Z,5.60
2023-05-05T08:55:14.000Z,5.30
2023-05-05T08:57:43.877Z,5.70
2023-05-05T09:00:12.575Z,5.93
2023-05-05T09:02:40.549Z,5.50
2023-05-05T09:05:09.113Z,5.30
2023-05-05T09:07:38.876Z,5.20
2023-05-05T09:10:07.964Z,5.03
2023-05-05T09:12:36.436Z,5.20
2023-05-05T09:15:04.550Z,5.70
2023-05-05T09:17:33.632Z,6.03
2023-05-05T09:20:05.458Z,5.60
2023-05-05T09:22:34.388Z,5.70
2023-05-05T09:25:03.550Z,5.13
2023-05-05T09:27:31.535Z,4.93
2023-05-05T09:29:59.398Z,5.47
2023-05-05T09:32:29.215Z,4.60
2023-05-05T09:34:59.326Z,5.63
2023-05-05T09:37:28.171Z,5.20
2023-05-05T09:39:56.388Z,5.73
2023-05-05T09:42:25.696Z,5.27
2023-05-05T09:44:53.401Z,4.80
2023-05-05T09:47:29.344Z,5.30
2023-05-05T09:49:58.843Z,5.30
2023-05-05T09:52:26.800Z,5.53
2023-05-05T09:54:54.916Z,5.20
2023-05-05T09:57:31.878Z,5.53
2023-05-05T10:00:00.204Z,6.83
2023-05-05T10:02:32.689Z,5.13
2023-05-05T10:05:07.379Z,5.00
2023-05-05T10:07:36.290Z,5.10
2023-05-05T10:10:05.090Z,5.27
2023-05-05T10:12:35.760Z,5.43
2023-05-05T10:15:04.211Z,5.80
2023-05-05T10:17:33.160Z,5.20
2023-05-05T10:20:01.771Z,5.83
2023-05-05T10:22:30.598Z,4.97
2023-05-05T10:25:00.179Z,5.03
2023-05-05T10:27:29.871Z,5.47
2023-05-05T10:30:03.783Z,5.13
2023-05-05T10:32:54.355Z,4.77
2023-05-05T10:35:22.566Z,4.83
2023-05-05T10:37:50.535Z,5.23
2023-05-05T10:40:18.800Z,5.20
2023-05-05T10:42:48.485Z,4.83
2023-05-05T10:45:18.153Z,4.80
2023-05-05T10:47:46.508Z,5.17
2023-05-05T10:50:17.330Z,4.90
2023-05-05T10:52:48.643Z,4.60
2023-05-05T10:55:18.500Z,4.80
2023-05-05T10:57:47.371Z,4.67
2023-05-05T11:00:39.142Z,4.70
2023-05-05T11:03:21.729Z,5.10
2023-05-05T11:06:14.051Z,4.80
2023-05-05T11:08:42.504Z,4.70
2023-05-05T11:11:11.600Z,4.87
2023-05-05T11:13:39.818Z,5.30
2023-05-05T11:16:31.294Z,4.70
2023-05-05T11:19:00.845Z,5.07
2023-05-05T11:21:28.811Z,4.93
2023-05-05T11:24:16.984Z,4.60
2023-05-05T11:26:51.964Z,5.30
2023-05-05T11:29:19.853Z,4.70
2023-05-05T11:32:07.615Z,5.00
2023-05-05T11:34:49.012Z,4.60
2023-05-05T11:37:17.393Z,4.70
2023-05-05T11:39:52.301Z,4.80
2023-05-05T11:42:26.526Z,5.17
2023-05-05T11:44:55.187Z,4.40
2023-05-05T11:47:27.802Z,5.00
2023-05-05T11:49:57.489Z,5.23
2023-05-05T11:52:27.352Z,4.60
2023-05-05T11:55:00.808Z,4.60
2023-05-05T11:57:29.841Z,4.40
2023-05-05T11:59:58.837Z,4.47
2023-05-05T12:02:27.865Z,4.90
2023-05-05T12:04:57.417Z,4.33
2023-05-05T12:07:26.233Z,4.47
2023-05-05T12:09:55.149Z,3.80
2023-05-05T12:12:34.103Z,4.77
2023-05-05T12:15:02.365Z,4.10
2023-05-05T12:17:36.838Z,4.17
2023-05-05T12:20:07.340Z,4.40
2023-05-05T12:22:35.217Z,4.80
2023-05-05T12:25:04.847Z,4.00
2023-05-05T12:27:33.014Z,4.30
2023-05-05T12:30:11.720Z,4.47
2023-05-05T12:32:39.906Z,4.40
2023-05-05T12:35:10.520Z,4.10
2023-05-05T12:37:38.898Z,4.43
2023-05-05T12:40:09.002Z,3.70
2023-05-05T12:42:40.292Z,4.30
2023-05-05T12:45:16.968Z,4.87
2023-05-05T12:47:45.136Z,3.87
2023-05-05T12:50:14.334Z,4.40
2023-05-05T12:52:43.845Z,4.90
2023-05-05T12:55:12.271Z,4.70
2023-05-05T12:57:40.719Z,4.40
2023-05-05T13:00:15.931Z,4.20
2023-05-05T13:02:43.842Z,4.37
2023-05-05T13:05:11.834Z,3.90
2023-05-05T13:07:52.488Z,3.70
2023-05-05T13:10:20.387Z,3.63
2023-05-05T13:12:48.212Z,4.40
2023-05-05T13:15:16.519Z,10.10
2023-05-05T13:17:44.207Z,3.97
2023-05-05T13:20:12.376Z,3.80
2023-05-05T13:22:40.265Z,4.60
2023-05-05T13:25:09.630Z,4.07
2023-05-05T13:27:38.266Z,3.40
2023-05-05T13:30:07.198Z,4.10
2023-05-05T13:32:35.802Z,4.23
2023-05-05T13:35:03.768Z,3.57
2023-05-05T13:37:33.302Z,3.63
2023-05-05T13:40:01.301Z,3.57
2023-05-05T13:42:30.899Z,3.70
2023-05-05T13:44:58.963Z,3.50
2023-05-05T13:47:26.622Z,3.77
2023-05-05T13:49:54.547Z,4.30
2023-05-05T13:52:22.401Z,5.53
2023-05-05T13:54:50.270Z,3.87
2023-05-05T13:57:18.332Z,4.53
2023-05-05T13:59:47.649Z,3.33
2023-05-05T14:02:15.497Z,4.27
2023-05-05T14:04:43.572Z,4.10
2023-05-05T14:07:12.086Z,3.70
2023-05-05T14:09:39.785Z,3.50
2023-05-05T14:12:07.506Z,4.33
2023-05-05T14:14:36.500Z,3.80
2023-05-05T14:17:05.818Z,4.30
2023-05-05T14:19:33.993Z,4.40
2023-05-05T14:22:01.828Z,3.87
2023-05-05T14:24:29.597Z,4.13
2023-05-05T14:26:57.441Z,3.47
2023-05-05T14:29:25.712Z,3.43
2023-05-05T14:31:53.372Z,4.10
2023-05-05T14:34:23.329Z,3.80
2023-05-05T14:36:51.270Z,3.63
2023-05-05T14:39:18.928Z,4.23
2023-05-05T14:41:47.276Z,3.87
2023-05-05T14:44:15.209Z,4.00
2023-05-05T14:46:45.366Z,3.93
2023-05-05T14:49:14.066Z,3.80
2023-05-05T14:51:43.341Z,3.87
2023-05-05T14:54:24.035Z,4.40
2023-05-05T14:56:55.393Z,3.93
2023-05-05T14:59:23.191Z,4.10
2023-05-05T15:01:51.047Z,4.30
2023-05-05T15:04:18.769Z,4.03
2023-05-05T15:06:48.004Z,3.80
2023-05-05T15:09:18.266Z,3.50
2023-05-05T15:11:46.045Z,4.40
2023-05-05T15:14:13.736Z,3.47
2023-05-05T15:16:41.641Z,4.17
2023-05-05T15:19:09.300Z,3.60
2023-05-05T15:21:37.329Z,4.40
2023-05-05T15:24:07.988Z,4.53
2023-05-05T15:26:35.969Z,4.30
2023-05-05T15:29:03.695Z,4.47
2023-05-05T15:31:31.528Z,4.90
2023-05-05T15:33:59.254Z,3.97
2023-05-05T15:36:28.569Z,3.80
2023-05-05T15:38:56.823Z,4.00
2023-05-05T15:41:27.100Z,4.00
2023-05-05T15:43:55.270Z,3.63
2023-05-05T15:46:23.135Z,4.63
2023-05-05T15:48:51.463Z,4.80
2023-05-05T15:51:19.115Z,4.30
2023-05-05T15:53:47.540Z,4.20
2023-05-05T15:56:15.181Z,4.47
2023-05-05T15:58:44.300Z,4.50
2023-05-05T16:01:12.632Z,4.43
2023-05-05T16:03:40.476Z,4.20
2023-05-05T16:06:10.024Z,3.97
2023-05-05T16:08:38.121Z,4.33
2023-05-05T16:11:06.656Z,5.00
2023-05-05T16:13:34.547Z,4.97
2023-05-05T16:16:03.777Z,3.97
2023-05-05T16:18:31.510Z,4.40
2023-05-05T16:21:00.107Z,4.60
2023-05-05T16:23:28.496Z,4.37
2023-05-05T16:25:56.227Z,4.53
2023-05-05T16:28:23.848Z,4.70
2023-05-05T16:30:51.638Z,4.40
2023-05-05T16:33:20.820Z,4.80
2023-05-05T16:35:49.808Z,4.67
2023-05-05T16:38:18.257Z,4.80
2023-05-05T16:40:46.556Z,5.27
2023-05-05T16:43:14.447Z,4.27
2023-05-05T16:45:43.728Z,5.27
2023-05-05T16:48:12.297Z,4.97
2023-05-05T16:50:41.777Z,5.20
2023-05-05T16:53:10.590Z,4.60
2023-05-05T16:55:38.318Z,4.80
2023-05-05T16:58:07.042Z,4.73
2023-05-05T17:00:35.777Z,4.97
2023-05-05T17:03:03.651Z,4.80
2023-05-05T17:05:31.396Z,4.40
2023-05-05T17:08:00.814Z,4.10
2023-05-05T17:10:28.647Z,3.97
2023-05-05T17:12:56.383Z,4.93
2023-05-05T17:15:24.874Z,4.63
2023-05-05T17:17:53.761Z,4.90
2023-05-05T17:20:21.700Z,4.43
2023-05-05T17:22:49.639Z,3.90
2023-05-05T17:25:18.880Z,4.50
2023-05-05T17:27:46.837Z,4.33
2023-05-05T17:30:15.321Z,4.67
2023-05-05T17:32:43.100Z,4.73
2023-05-05T17:35:11.622Z,4.60
2023-05-05T17:37:39.693Z,4.07
2023-05-05T17:40:07.741Z,4.63
2023-05-05T17:42:38.151Z,5.40
2023-05-05T17:45:06.849Z,4.80
2023-05-05T17:47:36.511Z,4.70
2023-05-05T17:50:06.586Z,4.63
2023-05-05T17:52:35.112Z,5.40
2023-05-05T17:55:03.260Z,5.90
2023-05-05T17:57:31.280Z,5.27
2023-05-05T18:00:03.231Z,6.00
2023-05-05T18:02:40.558Z,5.30
2023-05-05T18:05:09.677Z,6.00
2023-05-05T18:07:38.593Z,5.73
2023-05-05T18:10:08.521Z,5.73
2023-05-05T18:12:36.266Z,5.70
2023-05-05T18:15:05.901Z,5.80
2023-05-05T18:17:34.281Z,5.40
2023-05-05T18:20:01.982Z,5.83
2023-05-05T18:22:29.890Z,5.40
2023-05-05T18:24:59.144Z,5.40
2023-05-05T18:27:28.649Z,5.30
2023-05-05T18:29:56.806Z,5.77
2023-05-05T18:32:26.397Z,5.57
2023-05-05T18:34:54.066Z,5.40
2023-05-05T18:37:22.576Z,5.43
2023-05-05T18:39:50.806Z,5.33
2023-05-05T18:42:18.615Z,6.90
2023-05-05T18:44:46.405Z,6.10
2023-05-05T18:47:14.367Z,5.90
2023-05-05T18:49:45.230Z,5.43
2023-05-05T18:52:13.614Z,5.90
2023-05-05T18:54:41.679Z,5.87
2023-05-05T18:57:09.455Z,6.33
2023-05-05T18:59:37.262Z,6.80
2023-05-05T19:02:05.302Z,6.37
2023-05-05T19:04:36.375Z,6.80
2023-05-05T19:07:06.149Z,6.23
2023-05-05T19:09:33.917Z,6.73
2023-05-05T19:12:03.756Z,6.43
2023-05-05T19:14:31.993Z,6.53
2023-05-05T19:16:59.884Z,6.03
2023-05-05T19:19:28.037Z,5.90
2023-05-05T19:21:55.956Z,5.67
2023-05-05T19:24:25.287Z,5.53
2023-05-05T19:26:53.009Z,6.27
2023-05-05T19:29:20.909Z,5.50
2023-05-05T19:31:48.873Z,6.43
2023-05-05T19:34:17.140Z,6.10
2023-05-05T19:36:45.259Z,5.80
2023-05-05T19:39:15.635Z,6.10
2023-05-05T19:41:45.021Z,6.00
2023-05-05T19:44:12.950Z,6.47
2023-05-05T19:46:41.180Z,6.30
2023-05-05T19:49:09.017Z,6.33
2023-05-05T19:51:36.876Z,5.73
2023-05-05T19:54:06.012Z,6.30
2023-05-05T19:56:36.445Z,6.10
2023-05-05T19:59:06.373Z,6.17
2023-05-05T20:01:34.862Z,6.23
2023-05-05T20:04:04.197Z,5.80
2023-05-05T20:06:32.034Z,6.73
2023-05-05T20:09:00.362Z,5.87
2023-05-05T20:11:29.393Z,6.00
2023-05-05T20:13:57.409Z,5.57
2023-05-05T20:16:26.828Z,5.60
2023-05-05T20:18:55.033Z,5.60
2023-05-05T20:21:23.063Z,6.53
2023-05-05T20:23:50.973Z,6.30
2023-05-05T20:26:18.922Z,5.33
2023-05-05T20:28:46.786Z,6.07
2023-05-05T20:31:14.813Z,6.13
2023-05-05T20:33:44.207Z,5.73
2023-05-05T20:36:12.230Z,5.87
2023-05-05T20:38:40.110Z,6.03
2023-05-05T20:41:08.165Z,5.73
2023-05-05T20:43:36.952Z,5.60
2023-05-05T20:46:04.672Z,5.60
2023-05-05T20:48:32.399Z,5.93
2023-05-05T20:51:03.720Z,5.80
2023-05-05T20:53:32.061Z,5.30
2023-05-05T20:55:59.846Z,6.97
2023-05-05T20:58:27.843Z,5.60
2023-05-05T21:00:55.602Z,6.40
2023-05-05T21:03:23.578Z,6.40
2023-05-05T21:05:51.427Z,6.70
2023-05-05T21:08:20.771Z,5.53
2023-05-05T21:10:48.982Z,5.97
2023-05-05T21:13:16.742Z,6.20
2023-05-05T21:15:44.632Z,5.40
2023-05-05T21:18:12.558Z,6.07
2023-05-05T21:20:40.245Z,5.60
2023-05-05T21:23:08.336Z,6.10
2023-05-05T21:25:37.567Z,5.70
2023-05-05T21:28:06.414Z,6.10
2023-05-05T21:30:34.207Z,5.77
2023-05-05T21:33:02.046Z,6.20
2023-05-05T21:35:29.835Z,5.80
2023-05-05T21:37:58.222Z,5.70
2023-05-05T21:40:25.922Z,6.47
2023-05-05T21:42:55.141Z,7.23
2023-05-05T21:45:23.380Z,5.63
2023-05-05T21:47:51.104Z,5.87
2023-05-05T21:50:18.865Z,6.70
2023-05-05T21:52:47.095Z,5.77
2023-05-05T21:55:15.136Z,5.70
2023-05-05T21:57:42.799Z,6.50
2023-05-05T22:00:16.875Z,5.57
2023-05-05T22:02:45.500Z,6.40
2023-05-05T22:05:13.372Z,6.33
2023-05-05T22:07:42.980Z,5.50
2023-05-05T22:10:11.101Z,6.43
2023-05-05T22:12:39.575Z,6.20
2023-05-05T22:15:08.343Z,6.73
2023-05-05T22:17:37.700Z,5.97
2023-05-05T22:20:06.162Z,6.40
2023-05-05T22:22:34.459Z,5.90
2023-05-05T22:25:02.139Z,6.20
2023-05-05T22:27:30.188Z,6.33
2023-05-05T22:29:58.209Z,7.43
2023-05-05T22:32:26.230Z,7.53
2023-05-05T22:34:55.548Z,8.10
2023-05-05T22:37:23.846Z,7.27
2023-05-05T22:39:51.628Z,8.10
2023-05-05T22:42:19.597Z,7.00
2023-05-05T22:44:47.478Z,6.90
2023-05-05T22:47:15.309Z,7.00
2023-05-05T22:49:43.413Z,7.67
2023-05-05T22:52:12.964Z,7.87
2023-05-05T22:54:41.011Z,7.90
2023-05-05T22:57:08.887Z,7.80
2023-05-05T22:59:36.639Z,8.00
2023-05-05T23:02:04.396Z,8.10
2023-05-05T23:04:32.341Z,7.63
2023-05-05T23:07:00.309Z,7.70
2023-05-05T23:09:29.539Z,7.50
2023-05-05T23:11:58.088Z,7.60
2023-05-05T23:14:26.459Z,8.10
2023-05-05T23:16:57.328Z,9.53
2023-05-05T23:19:25.137Z,8.60
2023-05-05T23:21:53.901Z,8.30
2023-05-05T23:24:21.754Z,8.57
2023-05-05T23:26:51.817Z,9.87
2023-05-05T23:29:19.766Z,9.60
2023-05-05T23:31:47.531Z,9.03
2023-05-05T23:34:15.524Z,8.73
2023-05-05T23:36:43.519Z,9.30
2023-05-05T23:39:11.318Z,9.33
2023-05-05T23:41:39.106Z,10.73
2023-05-05T23:44:08.438Z,9.80
2023-05-05T23:46:36.467Z,9.50
2023-05-05T23:49:04.171Z,10.77
2023-05-05T23:51:32.199Z,11.30
2023-05-05T23:53:59.887Z,10.30
2023-05-05T23:56:27.628Z,11.20
2023-05-05T23:58:56.059Z,10.90
