createdAt,value
2018-05-23T00:00:41.057Z,14.16
2018-05-23T00:03:44.371Z,14.12
2018-05-23T00:06:47.676Z,14.08
2018-05-23T00:09:51.004Z,14.02
2018-05-23T00:12:54.393Z,13.95
2018-05-23T00:15:57.697Z,13.89
2018-05-23T00:19:01.013Z,13.89
2018-05-23T00:22:04.314Z,13.87
2018-05-23T00:25:08.395Z,13.83
2018-05-23T00:28:11.707Z,13.79
2018-05-23T00:31:15.025Z,13.73
2018-05-23T00:34:19.090Z,13.70
2018-05-23T00:37:22.401Z,13.65
2018-05-23T00:40:25.705Z,13.58
2018-05-23T00:43:29.018Z,13.52
2018-05-23T00:46:33.105Z,13.44
2018-05-23T00:49:36.406Z,13.42
2018-05-23T00:52:39.721Z,13.37
2018-05-23T00:55:43.030Z,13.34
2018-05-23T00:58:47.109Z,13.30
2018-05-23T01:01:50.418Z,13.27
2018-05-23T01:04:53.734Z,13.24
2018-05-23T01:07:57.808Z,13.21
2018-05-23T01:11:01.133Z,13.17
2018-05-23T01:14:04.490Z,13.12
2018-05-23T01:17:07.793Z,13.07
2018-05-23T01:20:11.138Z,13.04
2018-05-23T01:23:15.209Z,13.03
2018-05-23T01:26:18.518Z,13.02
2018-05-23T01:29:21.834Z,13.00
2018-05-23T01:32:25.162Z,12.98
2018-05-23T01:35:28.458Z,12.98
2018-05-23T01:38:31.772Z,12.95
2018-05-23T01:41:35.089Z,12.92
2018-05-23T01:44:38.401Z,12.90
2018-05-23T01:47:41.725Z,12.87
2018-05-23T01:50:45.045Z,12.84
2018-05-23T01:53:48.370Z,12.81
2018-05-23T01:56:51.685Z,12.79
2018-05-23T01:59:55.002Z,12.76
2018-05-23T02:02:58.313Z,12.72
2018-05-23T02:06:01.695Z,12.70
2018-05-23T02:09:06.857Z,12.67
2018-05-23T02:12:10.164Z,12.64
2018-05-23T02:15:13.473Z,12.63
2018-05-23T02:18:16.890Z,12.60
2018-05-23T02:21:20.194Z,12.62
2018-05-23T02:24:23.527Z,12.58
2018-05-23T02:27:27.607Z,12.57
2018-05-23T02:30:30.917Z,12.55
2018-05-23T02:33:34.237Z,12.54
2018-05-23T02:36:38.317Z,12.52
2018-05-23T02:39:41.626Z,12.52
2018-05-23T02:42:44.946Z,12.52
2018-05-23T02:45:49.022Z,12.52
2018-05-23T02:48:52.333Z,12.49
2018-05-23T02:51:55.664Z,12.46
2018-05-23T02:54:58.978Z,12.44
2018-05-23T02:58:02.336Z,12.44
2018-05-23T03:01:06.410Z,12.43
2018-05-23T03:04:09.735Z,12.44
2018-05-23T03:07:13.072Z,12.44
2018-05-23T03:10:16.409Z,12.46
2018-05-23T03:13:19.714Z,12.49
2018-05-23T03:16:23.041Z,12.50
2018-05-23T03:19:27.109Z,12.49
2018-05-23T03:22:30.425Z,12.50
2018-05-23T03:25:33.739Z,12.49
2018-05-23T03:28:37.829Z,12.53
2018-05-23T03:31:41.162Z,12.52
2018-05-23T03:34:45.240Z,12.51
2018-05-23T03:37:48.564Z,12.52
2018-05-23T03:40:51.882Z,12.52
2018-05-23T03:43:55.215Z,12.52
2018-05-23T03:46:58.525Z,12.55
2018-05-23T03:50:01.857Z,12.63
2018-05-23T03:53:05.942Z,12.70
2018-05-23T03:56:09.285Z,12.74
2018-05-23T03:59:12.593Z,12.85
2018-05-23T04:06:30.849Z,12.99
2018-05-23T04:09:34.159Z,13.04
2018-05-23T04:12:37.490Z,13.11
2018-05-23T04:15:40.802Z,13.18
2018-05-23T04:18:44.112Z,13.20
2018-05-23T04:21:47.421Z,13.28
2018-05-23T04:24:51.518Z,13.35
2018-05-23T04:27:54.837Z,13.46
2018-05-23T04:30:58.165Z,13.50
2018-05-23T04:34:01.474Z,13.55
2018-05-23T04:37:04.814Z,13.62
2018-05-23T04:40:08.894Z,13.78
2018-05-23T04:43:12.213Z,13.84
2018-05-23T04:46:15.517Z,13.94
2018-05-23T04:49:18.842Z,14.06
2018-05-23T04:52:22.140Z,14.13
2018-05-23T04:55:25.478Z,14.20
2018-05-23T04:58:28.790Z,14.35
2018-05-23T05:01:32.135Z,14.49
2018-05-23T05:04:35.437Z,14.59
2018-05-23T05:07:38.824Z,14.72
2018-05-23T05:10:42.097Z,14.84
2018-05-23T05:13:46.243Z,15.03
2018-05-23T05:16:49.514Z,15.12
2018-05-23T05:19:53.614Z,15.21
2018-05-23T05:22:56.925Z,15.31
2018-05-23T05:26:01.042Z,15.46
2018-05-23T05:29:05.119Z,15.62
2018-05-23T05:32:08.445Z,15.69
2018-05-23T05:35:11.749Z,15.89
2018-05-23T05:38:15.846Z,15.92
2018-05-23T05:41:19.149Z,15.98
2018-05-23T05:44:22.472Z,15.98
2018-05-23T05:47:25.782Z,16.04
2018-05-23T05:50:29.101Z,16.05
2018-05-23T05:53:32.495Z,16.08
2018-05-23T05:56:35.754Z,16.14
2018-05-23T05:59:39.837Z,16.22
2018-05-23T06:02:43.167Z,16.28
2018-05-23T06:05:46.477Z,16.40
2018-05-23T06:08:49.798Z,16.56
2018-05-23T06:11:53.113Z,16.69
2018-05-23T06:14:56.438Z,16.80
2018-05-23T06:18:00.518Z,16.86
2018-05-23T06:21:03.848Z,16.86
2018-05-23T06:24:07.933Z,16.81
2018-05-23T06:27:11.257Z,16.87
2018-05-23T06:30:15.385Z,16.99
2018-05-23T06:33:18.674Z,17.07
2018-05-23T06:36:22.749Z,17.25
2018-05-23T06:39:26.066Z,17.33
2018-05-23T06:42:29.505Z,17.43
2018-05-23T06:45:32.809Z,17.52
2018-05-23T06:48:36.134Z,17.58
2018-05-23T06:51:39.457Z,17.63
2018-05-23T06:54:42.777Z,17.70
2018-05-23T06:57:46.848Z,17.82
2018-05-23T07:00:50.199Z,17.92
2018-05-23T07:03:53.509Z,18.06
2018-05-23T07:06:56.818Z,18.18
2018-05-23T07:10:00.133Z,18.32
2018-05-23T07:13:03.462Z,18.44
2018-05-23T07:16:06.763Z,18.62
2018-05-23T07:19:10.854Z,18.81
2018-05-23T07:22:14.162Z,18.93
2018-05-23T07:25:17.499Z,19.06
2018-05-23T07:28:20.809Z,19.22
2018-05-23T07:31:24.142Z,19.32
2018-05-23T07:34:27.452Z,19.43
2018-05-23T07:37:30.773Z,19.54
2018-05-23T07:40:34.082Z,19.61
2018-05-23T07:43:37.415Z,19.68
2018-05-23T07:46:40.722Z,19.75
2018-05-23T07:49:44.051Z,19.83
2018-05-23T07:52:48.137Z,20.01
2018-05-23T07:55:51.453Z,20.23
2018-05-23T07:58:54.758Z,20.39
2018-05-23T08:01:58.836Z,20.50
2018-05-23T08:05:02.150Z,20.62
2018-05-23T08:08:06.242Z,20.76
2018-05-23T08:11:09.545Z,20.91
2018-05-23T08:14:12.865Z,21.10
2018-05-23T08:17:16.938Z,21.26
2018-05-23T08:20:20.285Z,21.40
2018-05-23T08:23:24.353Z,21.58
2018-05-23T08:26:27.669Z,21.76
2018-05-23T08:29:30.977Z,21.87
2018-05-23T08:32:34.338Z,22.07
2018-05-23T08:35:37.649Z,22.26
2018-05-23T08:38:40.991Z,22.36
2018-05-23T08:41:44.296Z,22.50
2018-05-23T08:44:47.643Z,22.64
2018-05-23T08:47:50.944Z,22.77
2018-05-23T08:50:54.288Z,22.86
2018-05-23T08:53:57.593Z,23.00
2018-05-23T08:57:01.708Z,23.16
2018-05-23T09:00:05.014Z,23.32
2018-05-23T09:03:08.350Z,23.41
2018-05-23T09:06:11.654Z,23.50
2018-05-23T09:09:15.741Z,23.60
2018-05-23T09:12:19.191Z,23.69
2018-05-23T09:15:23.153Z,23.72
2018-05-23T09:18:26.469Z,23.77
2018-05-23T09:21:29.769Z,23.90
2018-05-23T09:24:33.089Z,24.01
2018-05-23T09:27:37.158Z,24.06
2018-05-23T09:30:40.478Z,24.04
2018-05-23T09:33:43.776Z,24.08
2018-05-23T09:36:47.089Z,24.19
2018-05-23T09:39:51.174Z,24.24
2018-05-23T09:42:54.510Z,24.29
2018-05-23T09:45:57.812Z,24.35
2018-05-23T09:49:01.131Z,24.47
2018-05-23T09:52:04.438Z,24.55
2018-05-23T09:55:07.774Z,24.58
2018-05-23T09:58:11.850Z,24.52
2018-05-23T10:01:15.161Z,24.51
2018-05-23T10:04:18.469Z,24.57
2018-05-23T10:07:21.790Z,24.68
2018-05-23T10:10:25.869Z,24.78
2018-05-23T10:13:29.191Z,24.82
2018-05-23T10:16:33.274Z,24.89
2018-05-23T10:19:36.576Z,25.01
2018-05-23T10:22:39.907Z,24.98
2018-05-23T10:25:43.237Z,24.91
2018-05-23T10:28:46.550Z,24.89
2018-05-23T10:31:49.861Z,24.91
2018-05-23T10:34:53.191Z,24.90
2018-05-23T10:37:57.279Z,25.01
2018-05-23T10:41:00.588Z,25.04
2018-05-23T10:44:04.014Z,25.15
2018-05-23T10:47:07.317Z,25.16
2018-05-23T10:50:10.633Z,25.23
2018-05-23T10:53:13.971Z,25.24
2018-05-23T10:56:17.273Z,25.25
2018-05-23T10:59:20.585Z,25.23
2018-05-23T11:02:23.966Z,25.22
2018-05-23T11:05:27.372Z,25.31
2018-05-23T11:08:30.675Z,25.40
2018-05-23T11:11:34.777Z,25.42
2018-05-23T11:14:38.081Z,25.38
2018-05-23T11:17:41.404Z,25.35
2018-05-23T11:20:44.730Z,25.31
2018-05-23T11:23:48.078Z,25.22
2018-05-23T11:26:54.953Z,25.15
2018-05-23T11:29:59.059Z,25.10
2018-05-23T11:33:02.365Z,25.07
2018-05-23T11:36:06.449Z,25.16
2018-05-23T11:39:09.758Z,25.22
2018-05-23T11:42:13.074Z,25.11
2018-05-23T11:45:16.373Z,25.02
2018-05-23T11:48:20.665Z,24.98
2018-05-23T11:51:24.019Z,25.07
2018-05-23T11:54:27.330Z,25.20
2018-05-23T11:57:30.676Z,25.31
2018-05-23T12:00:33.990Z,25.33
2018-05-23T12:03:38.112Z,25.38
2018-05-23T12:06:41.413Z,25.41
2018-05-23T12:09:44.731Z,25.42
2018-05-23T12:12:48.034Z,25.40
2018-05-23T12:15:51.359Z,25.39
2018-05-23T12:18:54.670Z,25.42
2018-05-23T12:21:57.981Z,25.47
2018-05-23T12:25:02.045Z,25.43
2018-05-23T12:28:05.370Z,25.44
2018-05-23T12:31:08.682Z,25.49
2018-05-23T12:34:12.782Z,25.46
2018-05-23T12:37:16.085Z,25.40
2018-05-23T12:40:19.406Z,25.43
2018-05-23T12:43:22.709Z,25.50
2018-05-23T12:46:26.021Z,25.55
2018-05-23T12:49:29.330Z,25.59
2018-05-23T12:52:32.655Z,25.58
2018-05-23T12:55:35.973Z,25.63
2018-05-23T12:58:40.066Z,25.59
2018-05-23T13:01:43.401Z,25.57
2018-05-23T13:04:46.714Z,25.51
2018-05-23T13:07:50.034Z,25.48
2018-05-23T13:10:53.337Z,25.49
2018-05-23T13:13:56.662Z,25.52
2018-05-23T13:16:59.981Z,25.42
2018-05-23T13:20:03.290Z,25.41
2018-05-23T13:23:06.613Z,25.46
2018-05-23T13:26:09.925Z,25.45
2018-05-23T13:29:13.257Z,25.43
2018-05-23T13:32:17.350Z,25.50
2018-05-23T13:35:20.665Z,25.42
2018-05-23T13:38:25.469Z,25.46
2018-05-23T13:41:28.779Z,25.47
2018-05-23T13:44:32.901Z,25.49
2018-05-23T13:47:37.052Z,25.58
2018-05-23T13:50:40.329Z,25.57
2018-05-23T13:53:43.637Z,25.63
2018-05-23T13:56:46.970Z,25.68
2018-05-23T13:59:50.276Z,25.77
2018-05-23T14:02:53.599Z,25.89
2018-05-23T14:05:57.673Z,26.07
2018-05-23T14:09:00.996Z,26.02
2018-05-23T14:12:04.292Z,26.00
2018-05-23T14:15:07.622Z,26.10
2018-05-23T14:18:10.957Z,26.18
2018-05-23T14:21:14.305Z,26.27
2018-05-23T14:24:18.379Z,26.37
2018-05-23T14:27:21.714Z,26.47
2018-05-23T14:30:25.791Z,26.56
2018-05-23T14:33:29.104Z,26.75
2018-05-23T14:36:32.428Z,26.81
2018-05-23T14:39:36.504Z,26.90
2018-05-23T14:42:39.841Z,27.01
2018-05-23T14:45:43.918Z,27.24
2018-05-23T14:48:47.234Z,27.45
2018-05-23T14:51:50.546Z,27.54
2018-05-23T14:54:54.659Z,27.69
2018-05-23T14:57:58.742Z,27.79
2018-05-23T15:01:02.059Z,27.89
2018-05-23T15:04:05.374Z,27.92
2018-05-23T15:07:09.454Z,28.25
2018-05-23T15:10:12.761Z,28.48
2018-05-23T15:13:16.091Z,28.60
2018-05-23T15:16:19.398Z,28.67
2018-05-23T15:19:22.705Z,28.70
2018-05-23T15:22:26.026Z,28.75
2018-05-23T15:25:29.355Z,29.06
2018-05-23T15:28:33.427Z,29.25
2018-05-23T15:31:36.757Z,29.44
2018-05-23T15:34:40.062Z,29.40
2018-05-23T15:37:44.137Z,28.95
2018-05-23T15:40:47.434Z,28.54
2018-05-23T15:43:50.749Z,28.46
2018-05-23T15:46:54.093Z,28.74
2018-05-23T15:49:57.417Z,29.02
2018-05-23T15:53:00.721Z,29.21
2018-05-23T15:56:04.067Z,29.37
2018-05-23T15:59:07.386Z,29.21
2018-05-23T16:02:10.726Z,29.00
2018-05-23T16:05:14.039Z,28.50
2018-05-23T16:08:17.400Z,28.12
2018-05-23T16:11:20.710Z,27.75
2018-05-23T16:14:24.029Z,27.36
2018-05-23T16:17:28.136Z,26.75
2018-05-23T16:20:31.496Z,26.33
2018-05-23T16:23:34.786Z,26.00
2018-05-23T16:26:38.092Z,25.73
2018-05-23T16:29:41.396Z,25.50
2018-05-23T16:32:44.725Z,25.31
2018-05-23T16:35:48.025Z,25.12
2018-05-23T16:38:51.339Z,25.05
2018-05-23T16:41:55.410Z,24.90
2018-05-23T16:44:58.742Z,24.80
2018-05-23T16:48:02.809Z,24.73
2018-05-23T16:51:06.118Z,24.62
2018-05-23T16:54:09.418Z,24.53
2018-05-23T16:57:12.749Z,24.39
2018-05-23T17:00:16.818Z,24.28
2018-05-23T17:03:20.133Z,24.15
2018-05-23T17:06:23.463Z,24.08
2018-05-23T17:09:26.782Z,24.05
2018-05-23T17:12:30.105Z,23.99
2018-05-23T17:15:33.426Z,23.88
2018-05-23T17:18:36.750Z,23.79
2018-05-23T17:21:40.093Z,23.74
2018-05-23T17:24:43.397Z,23.71
2018-05-23T17:27:46.710Z,23.72
2018-05-23T17:30:50.018Z,23.70
2018-05-23T17:33:54.099Z,23.67
2018-05-23T17:36:57.405Z,23.59
2018-05-23T17:40:00.719Z,23.59
2018-05-23T17:43:04.799Z,23.56
2018-05-23T17:46:08.120Z,23.48
2018-05-23T17:49:11.424Z,23.56
2018-05-23T17:52:14.764Z,23.51
2018-05-23T17:55:18.064Z,23.45
2018-05-23T17:58:21.383Z,23.45
2018-05-23T18:01:24.691Z,23.36
2018-05-23T18:04:28.022Z,23.31
2018-05-23T18:07:32.099Z,23.29
2018-05-23T18:10:35.450Z,23.25
2018-05-23T18:13:38.761Z,23.15
2018-05-23T18:16:42.118Z,23.11
2018-05-23T18:19:45.418Z,23.05
2018-05-23T18:22:49.494Z,23.03
2018-05-23T18:25:52.809Z,23.01
2018-05-23T18:28:56.113Z,22.95
2018-05-23T18:31:59.433Z,22.84
2018-05-23T18:35:02.741Z,22.81
2018-05-23T18:38:06.053Z,22.82
2018-05-23T18:41:09.393Z,22.74
2018-05-23T18:44:12.707Z,22.68
2018-05-23T18:47:16.802Z,22.62
2018-05-23T18:50:20.126Z,22.59
2018-05-23T18:53:24.215Z,22.56
2018-05-23T18:56:27.542Z,22.48
2018-05-23T18:59:30.857Z,22.38
2018-05-23T19:02:34.178Z,22.31
2018-05-23T19:05:37.497Z,22.23
2018-05-23T19:08:40.801Z,22.12
2018-05-23T19:11:44.117Z,22.05
2018-05-23T19:14:48.196Z,21.95
2018-05-23T19:17:51.497Z,21.82
2018-05-23T19:20:54.823Z,21.72
2018-05-23T19:23:58.893Z,21.61
2018-05-23T19:27:02.211Z,21.49
2018-05-23T19:30:05.524Z,21.36
2018-05-23T19:33:09.623Z,21.23
2018-05-23T19:36:12.944Z,21.11
2018-05-23T19:39:17.025Z,20.98
2018-05-23T19:42:20.338Z,20.86
2018-05-23T19:45:23.667Z,20.75
2018-05-23T19:48:26.981Z,20.64
2018-05-23T19:51:30.298Z,20.54
2018-05-23T19:54:33.609Z,20.42
2018-05-23T19:57:36.928Z,20.30
2018-05-23T20:00:40.235Z,20.18
2018-05-23T20:03:44.322Z,20.08
2018-05-23T20:06:47.650Z,19.96
2018-05-23T20:09:51.738Z,19.87
2018-05-23T20:12:55.057Z,19.76
2018-05-23T20:15:58.369Z,19.66
2018-05-23T20:19:01.702Z,19.57
2018-05-23T20:22:05.014Z,19.49
2018-05-23T20:25:08.355Z,19.43
2018-05-23T20:28:11.697Z,19.40
2018-05-23T20:31:15.013Z,19.40
2018-05-23T20:34:18.334Z,19.37
2018-05-23T20:37:21.671Z,19.29
2018-05-23T20:40:25.021Z,19.22
2018-05-23T20:43:28.346Z,19.17
2018-05-23T20:46:31.690Z,19.10
2018-05-23T20:49:35.006Z,19.00
2018-05-23T20:52:38.334Z,18.93
2018-05-23T20:55:41.664Z,18.89
2018-05-23T20:58:45.014Z,18.83
2018-05-23T21:01:49.073Z,18.75
2018-05-23T21:04:52.384Z,18.72
2018-05-23T21:07:55.699Z,18.72
2018-05-23T21:10:59.022Z,18.64
2018-05-23T21:14:03.103Z,18.54
2018-05-23T21:17:06.430Z,18.44
2018-05-23T21:20:10.509Z,18.33
2018-05-23T21:23:13.822Z,18.24
2018-05-23T21:26:17.156Z,18.16
2018-05-23T21:29:20.465Z,18.09
2018-05-23T21:32:23.785Z,18.03
2018-05-23T21:35:27.106Z,17.96
2018-05-23T21:38:30.418Z,17.92
2018-05-23T21:41:34.526Z,17.86
2018-05-23T21:44:37.828Z,17.84
2018-05-23T21:47:41.932Z,17.80
2018-05-23T21:50:45.228Z,17.73
2018-05-23T21:53:48.550Z,17.65
2018-05-23T21:56:51.859Z,17.61
2018-05-23T21:59:55.179Z,17.58
2018-05-23T22:02:58.506Z,17.53
2018-05-23T22:06:01.818Z,17.49
2018-05-23T22:09:05.920Z,17.43
2018-05-23T22:12:09.233Z,17.37
2018-05-23T22:15:13.313Z,17.32
2018-05-23T22:18:16.671Z,17.26
2018-05-23T22:21:20.730Z,17.23
2018-05-23T22:24:24.071Z,17.19
2018-05-23T22:27:28.166Z,17.15
2018-05-23T22:30:32.336Z,17.08
2018-05-23T22:33:35.578Z,17.02
2018-05-23T22:36:39.654Z,17.00
2018-05-23T22:39:42.983Z,17.02
2018-05-23T22:42:46.322Z,16.98
2018-05-23T22:45:49.628Z,16.93
2018-05-23T22:48:52.944Z,16.88
2018-05-23T22:51:56.265Z,16.86
2018-05-23T22:54:59.585Z,16.82
2018-05-23T22:58:02.890Z,16.75
2018-05-23T23:01:06.209Z,16.72
2018-05-23T23:04:09.517Z,16.69
2018-05-23T23:07:12.840Z,16.65
2018-05-23T23:10:16.150Z,16.60
2018-05-23T23:13:19.469Z,16.53
2018-05-23T23:16:22.781Z,16.52
2018-05-23T23:19:26.102Z,16.46
2018-05-23T23:22:39.156Z,16.40
2018-05-23T23:25:42.470Z,16.35
2018-05-23T23:28:46.562Z,16.33
2018-05-23T23:31:49.873Z,16.33
2018-05-23T23:34:53.194Z,16.33
2018-05-23T23:37:56.506Z,16.33
2018-05-23T23:40:59.827Z,16.31
2018-05-23T23:44:03.130Z,16.36
2018-05-23T23:47:06.450Z,16.30
2018-05-23T23:50:09.758Z,16.28
2018-05-23T23:53:13.858Z,16.22
2018-05-23T23:56:17.390Z,16.15
2018-05-23T23:59:20.701Z,16.09
