createdAt,value
2023-01-01T00:03:36.092Z,100416.94
2023-01-01T00:07:38.144Z,100415.13
2023-01-01T00:11:40.056Z,100417.28
2023-01-01T00:15:41.897Z,100400.47
2023-01-01T00:19:43.847Z,100413.97
2023-01-01T00:23:45.559Z,100414.91
2023-01-01T00:27:47.637Z,100411.34
2023-01-01T00:31:49.424Z,100417.06
2023-01-01T00:35:51.365Z,100424.88
2023-01-01T00:39:53.164Z,100414.31
2023-01-01T00:43:55.167Z,100425.09
2023-01-01T00:47:56.893Z,100437.84
2023-01-01T00:51:59.032Z,100429.00
2023-01-01T00:56:00.781Z,100434.38
2023-01-01T01:00:02.987Z,100427.84
2023-01-01T01:04:05.052Z,100433.53
2023-01-01T01:08:07.022Z,100433.00
2023-01-01T01:12:17.604Z,100430.25
2023-01-01T01:16:29.684Z,100430.72
2023-01-01T01:20:31.489Z,100423.44
2023-01-01T01:24:33.680Z,100433.66
2023-01-01T01:28:35.571Z,100446.75
2023-01-01T01:32:37.509Z,100447.56
2023-01-01T01:36:39.456Z,100443.72
2023-01-01T01:40:43.197Z,100444.44
2023-01-01T01:44:58.985Z,100439.16
2023-01-01T01:49:05.704Z,100442.53
2023-01-01T01:53:13.180Z,100438.84
2023-01-01T01:57:15.276Z,100441.38
2023-01-01T02:01:17.670Z,100447.78
2023-01-01T02:05:20.625Z,100438.72
2023-01-01T02:09:23.206Z,100441.28
2023-01-01T02:13:24.944Z,100431.78
2023-01-01T02:17:40.164Z,100428.50
2023-01-01T02:21:55.397Z,100434.72
2023-01-01T02:26:22.053Z,100437.84
2023-01-01T02:30:24.005Z,100447.34
2023-01-01T02:34:32.023Z,100452.41
2023-01-01T02:38:39.504Z,100448.41
2023-01-01T02:42:42.088Z,100451.94
2023-01-01T02:46:43.808Z,100443.81
2023-01-01T02:50:46.849Z,100440.06
2023-01-01T02:55:01.920Z,100431.63
2023-01-01T02:59:38.442Z,100450.44
2023-01-01T03:03:54.022Z,100446.22
2023-01-01T03:08:15.863Z,100444.59
2023-01-01T03:13:03.728Z,100444.50
2023-01-01T03:17:23.677Z,100444.97
2023-01-01T03:21:25.683Z,100446.47
2023-01-01T03:25:36.424Z,100437.84
2023-01-01T03:29:41.685Z,100415.63
2023-01-01T03:33:49.463Z,100426.13
2023-01-01T03:37:55.086Z,100435.47
2023-01-01T03:42:18.962Z,100460.47
2023-01-01T03:46:26.533Z,100473.97
2023-01-01T03:50:58.460Z,100481.94
2023-01-01T03:55:03.395Z,100489.91
2023-01-01T03:59:16.115Z,100478.34
2023-01-01T04:03:24.255Z,100472.59
2023-01-01T04:07:26.152Z,100468.22
2023-01-01T04:11:50.050Z,100477.84
2023-01-01T04:15:52.585Z,100488.28
2023-01-01T04:19:55.404Z,100487.31
2023-01-01T04:23:57.160Z,100492.00
2023-01-01T04:27:59.559Z,100489.75
2023-01-01T04:32:01.214Z,100497.69
2023-01-01T04:36:08.805Z,100495.53
2023-01-01T04:40:12.517Z,100504.28
2023-01-01T04:44:14.570Z,100505.72
2023-01-01T04:48:16.204Z,100499.13
2023-01-01T04:52:18.217Z,100507.38
2023-01-01T04:56:21.704Z,100509.81
2023-01-01T05:00:23.840Z,100519.16
2023-01-01T05:04:25.604Z,100525.03
2023-01-01T05:08:35.611Z,100511.47
2023-01-01T05:12:37.486Z,100514.00
2023-01-01T05:16:40.472Z,100514.16
2023-01-01T05:20:42.363Z,100507.69
2023-01-01T05:24:44.336Z,100508.97
2023-01-01T05:28:47.455Z,100500.81
2023-01-01T05:32:49.386Z,100520.66
2023-01-01T05:36:51.085Z,100520.66
2023-01-01T05:40:53.102Z,100519.44
2023-01-01T05:44:54.791Z,100523.66
2023-01-01T05:48:56.891Z,100526.91
2023-01-01T05:52:58.623Z,100534.38
2023-01-01T05:57:00.579Z,100533.78
2023-01-01T06:01:10.682Z,100547.13
2023-01-01T06:05:12.687Z,100543.50
2023-01-01T06:09:14.732Z,100557.22
2023-01-01T06:13:17.507Z,100558.19
2023-01-01T06:17:19.712Z,100569.97
2023-01-01T06:21:24.304Z,100574.66
2023-01-01T06:25:26.391Z,100573.47
2023-01-01T06:29:28.197Z,100589.09
2023-01-01T06:33:30.819Z,100590.66
2023-01-01T06:37:32.545Z,100585.84
2023-01-01T06:41:34.916Z,100589.28
2023-01-01T06:45:36.632Z,100594.34
2023-01-01T06:49:38.565Z,100598.28
2023-01-01T06:53:40.792Z,100605.53
2023-01-01T06:57:42.503Z,100597.09
2023-01-01T07:01:45.091Z,100595.88
2023-01-01T07:05:47.126Z,100604.38
2023-01-01T07:09:49.062Z,100607.09
2023-01-01T07:13:51.006Z,100611.09
2023-01-01T07:17:52.944Z,100617.41
2023-01-01T07:21:55.481Z,100611.44
2023-01-01T07:25:57.597Z,100610.59
2023-01-01T07:29:59.322Z,100629.03
2023-01-01T07:34:01.416Z,100637.50
2023-01-01T07:38:03.133Z,100644.91
2023-01-01T07:42:10.815Z,100648.88
2023-01-01T07:46:16.568Z,100656.88
2023-01-01T07:50:19.217Z,100660.00
2023-01-01T07:54:20.932Z,100648.84
2023-01-01T07:58:23.023Z,100657.41
2023-01-01T08:02:24.816Z,100671.41
2023-01-01T08:06:26.913Z,100672.22
2023-01-01T08:10:28.877Z,100680.47
2023-01-01T08:14:30.797Z,100684.69
2023-01-01T08:18:32.546Z,100680.09
2023-01-01T08:22:34.580Z,100694.34
2023-01-01T08:26:36.935Z,100697.09
2023-01-01T08:30:38.938Z,100696.97
2023-01-01T08:34:40.843Z,100697.22
2023-01-01T08:38:43.747Z,100701.00
2023-01-01T08:42:45.599Z,100708.94
2023-01-01T08:46:47.710Z,100712.78
2023-01-01T08:50:56.165Z,100714.81
2023-01-01T08:54:58.207Z,100724.34
2023-01-01T08:59:04.141Z,100723.16
2023-01-01T09:03:06.571Z,100727.59
2023-01-01T09:07:08.455Z,100728.06
2023-01-01T09:11:24.940Z,100732.28
2023-01-01T09:15:26.578Z,100737.34
2023-01-01T09:19:28.808Z,100730.88
2023-01-01T09:23:30.519Z,100731.75
2023-01-01T09:27:32.539Z,100744.03
2023-01-01T09:31:34.356Z,100717.16
2023-01-01T09:35:38.512Z,100727.94
2023-01-01T09:39:40.218Z,100729.66
2023-01-01T09:43:42.231Z,100735.22
2023-01-01T09:47:46.724Z,100734.56
2023-01-01T09:51:57.872Z,100721.19
2023-01-01T09:56:02.669Z,100730.59
2023-01-01T10:00:20.340Z,100728.81
2023-01-01T10:04:28.659Z,100724.94
2023-01-01T10:08:50.500Z,100729.28
2023-01-01T10:13:16.024Z,100720.78
2023-01-01T10:17:20.927Z,100720.84
2023-01-01T10:21:45.092Z,100719.69
2023-01-01T10:25:49.107Z,100715.31
2023-01-01T10:29:55.470Z,100718.53
2023-01-01T10:34:22.119Z,100705.78
2023-01-01T10:38:26.099Z,100708.16
2023-01-01T10:42:28.095Z,100709.53
2023-01-01T10:46:32.537Z,100693.44
2023-01-01T10:50:51.005Z,100698.94
2023-01-01T10:54:53.195Z,100691.53
2023-01-01T10:58:58.615Z,100689.88
2023-01-01T11:03:21.759Z,100687.50
2023-01-01T11:07:30.296Z,100677.84
2023-01-01T11:11:45.350Z,100678.94
2023-01-01T11:15:47.685Z,100687.06
2023-01-01T11:19:52.792Z,100679.53
2023-01-01T11:24:16.649Z,100674.63
2023-01-01T11:28:21.377Z,100674.22
2023-01-01T11:32:36.068Z,100680.22
2023-01-01T11:36:37.892Z,100676.16
2023-01-01T11:40:47.017Z,100677.28
2023-01-01T11:44:51.895Z,100678.56
2023-01-01T11:48:54.757Z,100683.28
2023-01-01T11:52:59.009Z,100673.06
2023-01-01T11:57:23.659Z,100667.75
2023-01-01T12:01:43.057Z,100676.44
2023-01-01T12:05:59.286Z,100669.97
2023-01-01T12:10:16.117Z,100666.47
2023-01-01T12:14:39.413Z,100681.88
2023-01-01T12:19:18.809Z,100697.72
2023-01-01T12:23:20.823Z,100705.97
2023-01-01T12:27:31.874Z,100696.28
2023-01-01T12:31:48.664Z,100692.13
2023-01-01T12:35:57.349Z,100700.78
2023-01-01T12:40:25.057Z,100700.94
2023-01-01T12:44:37.119Z,100692.94
2023-01-01T12:48:58.617Z,100705.38
2023-01-01T12:53:18.269Z,100709.41
2023-01-01T12:57:51.645Z,100705.75
2023-01-01T13:02:00.685Z,100710.34
2023-01-01T13:06:04.267Z,100707.09
2023-01-01T13:10:23.358Z,100709.34
2023-01-01T13:14:25.004Z,100722.94
2023-01-01T13:18:35.119Z,100721.31
2023-01-01T13:22:39.095Z,100721.59
2023-01-01T13:26:41.724Z,100724.66
2023-01-01T13:30:43.364Z,100717.31
2023-01-01T13:35:02.699Z,100712.41
2023-01-01T13:39:04.425Z,100706.75
2023-01-01T13:43:18.549Z,100717.34
2023-01-01T13:47:44.975Z,100734.69
2023-01-01T13:52:37.572Z,100743.25
2023-01-01T13:56:48.619Z,100747.34
2023-01-01T14:01:27.561Z,100750.84
2023-01-01T14:05:34.838Z,100759.19
2023-01-01T14:09:36.674Z,100767.22
2023-01-01T14:13:40.540Z,100775.41
2023-01-01T14:17:44.059Z,100785.28
2023-01-01T14:21:46.474Z,100790.84
2023-01-01T14:25:48.415Z,100805.69
2023-01-01T14:29:51.437Z,100818.09
2023-01-01T14:33:53.616Z,100815.53
2023-01-01T14:37:56.404Z,100824.66
2023-01-01T14:42:16.780Z,100839.66
2023-01-01T14:46:25.059Z,100834.91
2023-01-01T14:50:29.862Z,100842.53
2023-01-01T14:54:38.047Z,100858.09
2023-01-01T14:58:40.612Z,100850.91
2023-01-01T15:02:42.730Z,100855.44
2023-01-01T15:06:44.677Z,100864.81
2023-01-01T15:10:47.379Z,100841.91
2023-01-01T15:14:51.445Z,100834.53
2023-01-01T15:18:57.044Z,100812.63
2023-01-01T15:23:03.514Z,100819.53
2023-01-01T15:27:36.860Z,100826.75
2023-01-01T15:31:46.733Z,100825.25
2023-01-01T15:35:50.642Z,100821.09
2023-01-01T15:40:03.949Z,100835.31
2023-01-01T15:44:35.175Z,100843.31
2023-01-01T15:48:50.271Z,100859.53
2023-01-01T15:53:01.264Z,100863.13
2023-01-01T15:57:03.633Z,100877.47
2023-01-01T16:01:08.876Z,100881.38
2023-01-01T16:05:16.430Z,100890.09
2023-01-01T16:09:20.003Z,100900.50
2023-01-01T16:13:22.043Z,100908.31
2023-01-01T16:17:23.712Z,100903.56
2023-01-01T16:21:31.820Z,100904.22
2023-01-01T16:25:33.461Z,100897.44
2023-01-01T16:29:35.711Z,100906.75
2023-01-01T16:33:38.134Z,100917.16
2023-01-01T16:37:41.026Z,100921.97
2023-01-01T16:41:44.634Z,100928.84
2023-01-01T16:45:47.935Z,100954.34
2023-01-01T16:49:49.603Z,100960.56
2023-01-01T16:53:51.585Z,100961.03
2023-01-01T16:58:07.383Z,100962.91
2023-01-01T17:02:15.337Z,100955.13
2023-01-01T17:06:17.452Z,100963.97
2023-01-01T17:10:19.427Z,100965.00
2023-01-01T17:14:21.275Z,100963.47
2023-01-01T17:18:39.545Z,100951.69
2023-01-01T17:22:45.221Z,100958.09
2023-01-01T17:26:51.989Z,100943.09
2023-01-01T17:31:02.322Z,100951.78
2023-01-01T17:35:05.844Z,100949.25
2023-01-01T17:39:13.871Z,100961.25
2023-01-01T17:43:15.553Z,100959.66
2023-01-01T17:47:17.678Z,100967.78
2023-01-01T17:51:23.021Z,100965.91
2023-01-01T17:55:25.119Z,100983.25
2023-01-01T17:59:27.179Z,100983.50
2023-01-01T18:03:28.891Z,100980.88
2023-01-01T18:07:31.169Z,100981.19
2023-01-01T18:11:34.003Z,100989.75
2023-01-01T18:15:37.324Z,101002.56
2023-01-01T18:19:40.952Z,101013.69
2023-01-01T18:23:43.018Z,101020.19
2023-01-01T18:27:44.731Z,101023.75
2023-01-01T18:31:46.790Z,101025.00
2023-01-01T18:35:48.536Z,101030.53
2023-01-01T18:39:50.528Z,101040.25
2023-01-01T18:43:52.160Z,101036.84
2023-01-01T18:47:55.071Z,101043.06
2023-01-01T18:52:05.458Z,101037.81
2023-01-01T18:56:14.751Z,101032.00
2023-01-01T19:00:24.255Z,101029.09
2023-01-01T19:04:26.042Z,101033.50
2023-01-01T19:08:29.836Z,101043.97
2023-01-01T19:12:32.874Z,101058.59
2023-01-01T19:16:34.987Z,101075.47
2023-01-01T19:20:36.819Z,101073.88
2023-01-01T19:24:42.984Z,101082.00
2023-01-01T19:28:56.845Z,101078.72
2023-01-01T19:32:58.783Z,101080.78
2023-01-01T19:37:00.542Z,101091.81
2023-01-01T19:41:02.742Z,101087.38
2023-01-01T19:45:07.025Z,101098.78
2023-01-01T19:49:08.984Z,101108.44
2023-01-01T19:53:10.839Z,101115.19
2023-01-01T19:57:14.048Z,101118.38
2023-01-01T20:01:16.611Z,101132.28
2023-01-01T20:05:18.419Z,101127.53
2023-01-01T20:09:20.456Z,101120.31
2023-01-01T20:13:23.008Z,101108.06
2023-01-01T20:17:25.111Z,101118.44
2023-01-01T20:21:45.481Z,101124.28
2023-01-01T20:25:47.612Z,101128.28
2023-01-01T20:29:49.612Z,101136.28
2023-01-01T20:33:51.807Z,101133.72
2023-01-01T20:37:53.499Z,101136.88
2023-01-01T20:41:55.577Z,101130.91
2023-01-01T20:45:57.343Z,101129.28
2023-01-01T20:49:59.649Z,101138.75
2023-01-01T20:54:01.660Z,101137.31
2023-01-01T20:58:04.956Z,101144.38
2023-01-01T21:02:11.726Z,101133.72
2023-01-01T21:06:17.119Z,101132.25
2023-01-01T21:10:22.079Z,101129.25
2023-01-01T21:14:25.369Z,101134.69
2023-01-01T21:18:29.790Z,101144.69
2023-01-01T21:22:32.401Z,101145.25
2023-01-01T21:26:37.694Z,101139.13
2023-01-01T21:30:51.142Z,101141.75
2023-01-01T21:34:55.281Z,101133.56
2023-01-01T21:38:57.533Z,101127.59
2023-01-01T21:43:06.753Z,101115.94
2023-01-01T21:47:22.409Z,101113.94
2023-01-01T21:51:33.411Z,101123.19
2023-01-01T21:55:54.151Z,101120.06
2023-01-01T21:59:56.731Z,101107.69
2023-01-01T22:04:02.540Z,101103.28
2023-01-01T22:08:24.870Z,101101.22
2023-01-01T22:12:29.627Z,101099.78
2023-01-01T22:16:31.417Z,101106.50
2023-01-01T22:20:37.155Z,101100.06
2023-01-01T22:24:38.858Z,101117.91
2023-01-01T22:28:44.077Z,101131.84
2023-01-01T22:32:50.457Z,101127.44
2023-01-01T22:36:53.549Z,101134.09
2023-01-01T22:40:56.234Z,101135.84
2023-01-01T22:44:59.339Z,101139.28
2023-01-01T22:49:11.045Z,101144.16
2023-01-01T22:53:13.011Z,101136.19
2023-01-01T22:57:14.717Z,101135.47
2023-01-01T23:01:16.782Z,101142.13
2023-01-01T23:05:18.610Z,101131.75
2023-01-01T23:09:21.041Z,101135.72
2023-01-01T23:13:41.404Z,101141.88
2023-01-01T23:17:43.422Z,101130.75
2023-01-01T23:21:45.548Z,101130.84
2023-01-01T23:25:47.467Z,101121.84
2023-01-01T23:29:51.722Z,101126.81
2023-01-01T23:33:58.423Z,101117.59
2023-01-01T23:38:01.952Z,101108.56
2023-01-01T23:42:04.152Z,101095.84
2023-01-01T23:46:05.909Z,101060.00
2023-01-01T23:50:08.559Z,101073.84
2023-01-01T23:54:10.495Z,101086.88
2023-01-01T23:58:12.276Z,101103.69
