createdAt,value
2018-09-28T00:00:44.193Z,100892.86
2018-09-28T00:03:13.770Z,100890.92
2018-09-28T00:05:43.307Z,100892.91
2018-09-28T00:08:12.870Z,100891.22
2018-09-28T00:10:42.458Z,100880.20
2018-09-28T00:13:11.962Z,100879.73
2018-09-28T00:15:41.530Z,100878.38
2018-09-28T00:18:11.077Z,100868.34
2018-09-28T00:20:40.609Z,100870.16
2018-09-28T00:23:10.148Z,100866.73
2018-09-28T00:25:39.711Z,100864.33
2018-09-28T00:28:09.238Z,100867.08
2018-09-28T00:30:38.829Z,100861.13
2018-09-28T00:33:08.422Z,100860.95
2018-09-28T00:35:37.940Z,100856.31
2018-09-28T00:38:07.514Z,100858.48
2018-09-28T00:40:37.103Z,100851.74
2018-09-28T00:43:06.797Z,100847.75
2018-09-28T00:45:36.335Z,100837.22
2018-09-28T00:48:05.937Z,100843.27
2018-09-28T00:50:35.482Z,100843.70
2018-09-28T00:53:05.068Z,100833.90
2018-09-28T00:55:34.591Z,100826.59
2018-09-28T00:58:04.171Z,100825.00
2018-09-28T01:00:33.714Z,100818.96
2018-09-28T01:03:03.275Z,100821.55
2018-09-28T01:05:32.783Z,100822.07
2018-09-28T01:08:02.349Z,100825.42
2018-09-28T01:10:31.882Z,100820.36
2018-09-28T01:13:01.451Z,100817.38
2018-09-28T01:15:31.034Z,100825.59
2018-09-28T01:18:00.565Z,100825.00
2018-09-28T01:20:30.085Z,100827.44
2018-09-28T01:22:59.633Z,100822.92
2018-09-28T01:25:29.144Z,100827.52
2018-09-28T01:27:58.705Z,100823.60
2018-09-28T01:30:28.300Z,100828.06
2018-09-28T01:32:57.798Z,100829.18
2018-09-28T01:35:27.389Z,100836.03
2018-09-28T01:37:56.910Z,100834.23
2018-09-28T01:40:26.450Z,100833.35
2018-09-28T01:42:56.096Z,100841.75
2018-09-28T01:45:25.654Z,100717.22
2018-09-28T01:47:55.134Z,100826.21
2018-09-28T01:50:24.694Z,100823.52
2018-09-28T01:52:54.256Z,100815.05
2018-09-28T01:55:23.814Z,100818.64
2018-09-28T01:57:53.346Z,100820.52
2018-09-28T02:00:22.867Z,100819.28
2018-09-28T02:02:52.386Z,100814.36
2018-09-28T02:05:21.892Z,100811.20
2018-09-28T02:07:51.501Z,100817.00
2018-09-28T02:10:21.083Z,100807.15
2018-09-28T02:12:50.596Z,100810.56
2018-09-28T02:15:20.185Z,100813.59
2018-09-28T02:17:49.776Z,100815.11
2018-09-28T02:20:19.366Z,100812.58
2018-09-28T02:22:48.851Z,100810.97
2018-09-28T02:25:18.428Z,100804.54
2018-09-28T02:27:47.946Z,100799.72
2018-09-28T02:30:17.446Z,100802.41
2018-09-28T02:32:47.000Z,100805.24
2018-09-28T02:35:16.563Z,100799.90
2018-09-28T02:37:46.154Z,100790.16
2018-09-28T02:40:15.713Z,100785.45
2018-09-28T02:42:45.254Z,100782.69
2018-09-28T02:45:14.808Z,100782.42
2018-09-28T02:47:44.426Z,100793.59
2018-09-28T02:50:13.975Z,100788.20
2018-09-28T02:52:43.489Z,100787.86
2018-09-28T02:55:13.370Z,100795.64
2018-09-28T02:57:42.901Z,100799.70
2018-09-28T03:00:12.422Z,100797.64
2018-09-28T03:02:41.963Z,100794.62
2018-09-28T03:05:11.465Z,100789.16
2018-09-28T03:07:40.982Z,100794.12
2018-09-28T03:10:10.540Z,100783.09
2018-09-28T03:12:40.229Z,100780.87
2018-09-28T03:15:09.810Z,100772.18
2018-09-28T03:17:39.337Z,100772.23
2018-09-28T03:20:08.917Z,100779.36
2018-09-28T03:22:38.463Z,100786.28
2018-09-28T03:25:07.980Z,100782.75
2018-09-28T03:27:37.527Z,100780.41
2018-09-28T03:30:07.362Z,100777.72
2018-09-28T03:32:36.905Z,100779.41
2018-09-28T03:35:06.507Z,100783.16
2018-09-28T03:37:36.008Z,100782.73
2018-09-28T03:40:05.619Z,100781.08
2018-09-28T03:42:35.167Z,100782.30
2018-09-28T03:45:05.159Z,100769.78
2018-09-28T03:47:35.109Z,100768.47
2018-09-28T03:50:04.878Z,100776.95
2018-09-28T03:52:34.397Z,100778.47
2018-09-28T03:55:03.948Z,100776.95
2018-09-28T03:57:33.499Z,100774.25
2018-09-28T04:00:03.072Z,100775.26
2018-09-28T04:02:32.652Z,100777.03
2018-09-28T04:05:02.163Z,100780.04
2018-09-28T04:07:31.721Z,100775.34
2018-09-28T04:10:01.224Z,100774.73
2018-09-28T04:12:30.754Z,100770.86
2018-09-28T04:15:00.329Z,100770.12
2018-09-28T04:17:29.829Z,100756.48
2018-09-28T04:19:59.542Z,100759.88
2018-09-28T04:22:29.054Z,100764.87
2018-09-28T04:24:58.795Z,100763.66
2018-09-28T04:27:28.286Z,100757.70
2018-09-28T04:29:57.827Z,100759.00
2018-09-28T04:32:27.306Z,100759.37
2018-09-28T04:34:56.833Z,100755.89
2018-09-28T04:37:26.334Z,100768.89
2018-09-28T04:39:55.934Z,100764.09
2018-09-28T04:42:25.490Z,100765.05
2018-09-28T04:44:55.026Z,100769.52
2018-09-28T04:47:24.594Z,100768.29
2018-09-28T04:49:54.099Z,100770.73
2018-09-28T04:52:23.670Z,100765.23
2018-09-28T04:54:53.211Z,100762.66
2018-09-28T04:57:22.726Z,100758.85
2018-09-28T04:59:52.249Z,100758.61
2018-09-28T05:02:21.785Z,100758.87
2018-09-28T05:04:51.358Z,100760.51
2018-09-28T05:07:20.899Z,100755.30
2018-09-28T05:09:50.464Z,100750.23
2018-09-28T05:12:20.034Z,100746.55
2018-09-28T05:14:49.627Z,100751.12
2018-09-28T05:17:19.194Z,100758.09
2018-09-28T05:19:55.496Z,100749.40
2018-09-28T05:22:25.060Z,100754.99
2018-09-28T05:24:54.734Z,100756.84
2018-09-28T05:27:24.390Z,100759.22
2018-09-28T05:29:54.253Z,100763.76
2018-09-28T05:32:23.997Z,100765.44
2018-09-28T05:34:53.424Z,100766.27
2018-09-28T05:37:23.040Z,100765.64
2018-09-28T05:39:52.598Z,100645.17
2018-09-28T05:42:22.325Z,100759.20
2018-09-28T05:44:51.884Z,100756.11
2018-09-28T05:47:21.466Z,100754.39
2018-09-28T05:49:50.960Z,100753.52
2018-09-28T05:52:20.540Z,100748.54
2018-09-28T05:54:50.060Z,100752.00
2018-09-28T05:57:19.724Z,100753.06
2018-09-28T05:59:54.370Z,100761.38
2018-09-28T06:02:28.952Z,100750.66
2018-09-28T06:05:03.457Z,100753.01
2018-09-28T06:07:33.085Z,100756.97
2018-09-28T06:10:02.612Z,100764.23
2018-09-28T06:12:32.232Z,100773.06
2018-09-28T06:15:01.789Z,100764.41
2018-09-28T06:17:31.447Z,100766.20
2018-09-28T06:20:01.005Z,100776.49
2018-09-28T06:22:30.656Z,100775.05
2018-09-28T06:25:00.162Z,100765.05
2018-09-28T06:27:29.727Z,100759.58
2018-09-28T06:29:59.291Z,100762.55
2018-09-28T06:32:28.869Z,100756.44
2018-09-28T06:34:58.434Z,100760.05
2018-09-28T06:37:27.959Z,100751.47
2018-09-28T06:39:57.498Z,100751.03
2018-09-28T06:42:27.103Z,100746.31
2018-09-28T06:44:56.711Z,100750.64
2018-09-28T06:47:26.289Z,100751.22
2018-09-28T06:49:55.952Z,100748.66
2018-09-28T06:52:25.545Z,100745.53
2018-09-28T06:54:55.179Z,100746.67
2018-09-28T06:57:24.807Z,100743.73
2018-09-28T06:59:54.435Z,100742.65
2018-09-28T07:02:23.977Z,100732.19
2018-09-28T07:04:53.516Z,100729.56
2018-09-28T07:07:23.071Z,100735.89
2018-09-28T07:09:52.662Z,100725.75
2018-09-28T07:12:22.386Z,100726.36
2018-09-28T07:14:51.863Z,100728.55
2018-09-28T07:17:21.472Z,100725.13
2018-09-28T07:19:51.014Z,100721.06
2018-09-28T07:22:20.636Z,100711.03
2018-09-28T07:24:50.216Z,100718.59
2018-09-28T07:27:19.784Z,100717.67
2018-09-28T07:29:49.367Z,100712.62
2018-09-28T07:32:18.958Z,100712.16
2018-09-28T07:34:48.563Z,100703.44
2018-09-28T07:37:18.860Z,100701.63
2018-09-28T07:39:48.429Z,100700.80
2018-09-28T07:42:18.021Z,100697.38
2018-09-28T07:44:47.554Z,100695.94
2018-09-28T07:47:17.103Z,100681.65
2018-09-28T07:49:46.872Z,100679.98
2018-09-28T07:52:16.602Z,100680.22
2018-09-28T07:54:46.110Z,100675.16
2018-09-28T07:57:15.672Z,100675.68
2018-09-28T07:59:45.318Z,100674.11
2018-09-28T08:02:14.882Z,100671.70
2018-09-28T08:04:44.463Z,100666.00
2018-09-28T08:07:14.025Z,100665.02
2018-09-28T08:09:43.613Z,100660.84
2018-09-28T08:12:13.164Z,100662.80
2018-09-28T08:14:42.725Z,100656.74
2018-09-28T08:17:12.287Z,100653.41
2018-09-28T08:19:41.800Z,100648.80
2018-09-28T08:22:11.363Z,100651.22
2018-09-28T08:24:40.960Z,100649.77
2018-09-28T08:27:10.483Z,100642.50
2018-09-28T08:29:40.055Z,100647.22
2018-09-28T08:32:09.690Z,100638.32
2018-09-28T08:34:39.202Z,100635.97
2018-09-28T08:37:08.757Z,100622.91
2018-09-28T08:39:38.354Z,100625.47
2018-09-28T08:42:08.371Z,100631.66
2018-09-28T08:44:37.898Z,100616.74
2018-09-28T08:47:07.466Z,100610.26
2018-09-28T08:49:37.117Z,100610.92
2018-09-28T08:52:06.696Z,100613.97
2018-09-28T08:54:36.384Z,100606.28
2018-09-28T08:57:06.259Z,100592.98
2018-09-28T08:59:35.799Z,100589.81
2018-09-28T09:02:05.468Z,100581.16
2018-09-28T09:04:35.094Z,100577.27
2018-09-28T09:07:04.637Z,100576.83
2018-09-28T09:09:34.278Z,100579.47
2018-09-28T09:12:03.930Z,100568.63
2018-09-28T09:14:33.471Z,100565.66
2018-09-28T09:17:03.163Z,100445.06
2018-09-28T09:19:32.762Z,100560.83
2018-09-28T09:22:02.348Z,100561.38
2018-09-28T09:24:31.978Z,100548.31
2018-09-28T09:27:01.554Z,100540.35
2018-09-28T09:29:31.234Z,100545.27
2018-09-28T09:32:00.751Z,100533.42
2018-09-28T09:34:30.388Z,100525.03
2018-09-28T09:36:59.987Z,100529.54
2018-09-28T09:39:29.544Z,100519.92
2018-09-28T09:41:59.105Z,100524.13
2018-09-28T09:44:28.673Z,100525.05
2018-09-28T09:46:58.218Z,100513.00
2018-09-28T09:49:27.855Z,100510.52
2018-09-28T09:51:57.369Z,100504.30
2018-09-28T09:54:26.907Z,100497.73
2018-09-28T09:57:58.876Z,100496.91
2018-09-28T10:00:33.626Z,100481.32
2018-09-28T10:03:07.241Z,100481.06
2018-09-28T10:05:36.870Z,100477.20
2018-09-28T10:08:06.601Z,100476.36
2018-09-28T10:10:36.289Z,100465.97
2018-09-28T10:13:05.995Z,100454.98
2018-09-28T10:15:35.780Z,100453.06
2018-09-28T10:18:05.464Z,100446.48
2018-09-28T10:20:35.094Z,100451.14
2018-09-28T10:23:04.799Z,100444.57
2018-09-28T10:25:34.587Z,100441.27
2018-09-28T10:28:04.310Z,100434.38
2018-09-28T10:30:33.931Z,100439.05
2018-09-28T10:33:03.631Z,100429.45
2018-09-28T10:35:33.239Z,100417.66
2018-09-28T10:38:02.936Z,100325.09
2018-09-28T10:40:32.864Z,100405.80
2018-09-28T10:43:02.359Z,100395.92
2018-09-28T10:45:32.077Z,100303.42
2018-09-28T10:48:01.763Z,100379.19
2018-09-28T10:50:31.361Z,100378.06
2018-09-28T10:53:01.055Z,100364.33
2018-09-28T10:55:30.770Z,100365.44
2018-09-28T10:58:00.446Z,100357.73
2018-09-28T11:00:30.066Z,100352.20
2018-09-28T11:02:59.569Z,100347.26
2018-09-28T11:05:29.245Z,100338.21
2018-09-28T11:07:58.811Z,100326.09
2018-09-28T11:10:28.437Z,100317.03
2018-09-28T11:12:58.055Z,100314.53
2018-09-28T11:15:27.708Z,100313.75
2018-09-28T11:17:57.344Z,100313.41
2018-09-28T11:20:26.975Z,100310.16
2018-09-28T11:22:56.572Z,100308.49
2018-09-28T11:25:26.218Z,100308.20
2018-09-28T11:27:55.849Z,100298.31
2018-09-28T11:30:25.593Z,100296.92
2018-09-28T11:32:55.214Z,100282.09
2018-09-28T11:35:24.789Z,100281.30
2018-09-28T11:37:54.359Z,100277.19
2018-09-28T11:40:23.880Z,100275.51
2018-09-28T11:42:53.438Z,100270.59
2018-09-28T11:45:23.204Z,100260.95
2018-09-28T11:47:52.782Z,100265.60
2018-09-28T11:50:22.359Z,100256.00
2018-09-28T11:52:51.972Z,100253.48
2018-09-28T11:55:21.557Z,100245.77
2018-09-28T11:57:51.272Z,100230.94
2018-09-28T12:00:20.929Z,100232.53
2018-09-28T12:02:51.493Z,100239.39
2018-09-28T12:05:21.082Z,100234.20
2018-09-28T12:07:50.649Z,100232.22
2018-09-28T12:10:20.289Z,100225.58
2018-09-28T12:12:49.886Z,100222.04
2018-09-28T12:15:19.522Z,100217.07
2018-09-28T12:17:49.109Z,100210.16
2018-09-28T12:20:18.671Z,100204.84
2018-09-28T12:22:48.207Z,100199.41
2018-09-28T12:25:17.752Z,100202.38
2018-09-28T12:27:47.445Z,100198.70
2018-09-28T12:30:16.969Z,100195.37
2018-09-28T12:32:46.553Z,100190.96
2018-09-28T12:35:16.171Z,100179.33
2018-09-28T12:37:45.786Z,100183.69
2018-09-28T12:40:15.399Z,100175.17
2018-09-28T12:42:44.960Z,100175.65
2018-09-28T12:45:15.093Z,100167.92
2018-09-28T12:47:44.594Z,100166.27
2018-09-28T12:50:14.329Z,100162.95
2018-09-28T12:52:43.958Z,100149.97
2018-09-28T12:55:13.557Z,100144.46
2018-09-28T12:57:43.201Z,100146.61
2018-09-28T13:00:13.038Z,100145.59
2018-09-28T13:02:42.757Z,100134.83
2018-09-28T13:05:12.260Z,100129.39
2018-09-28T13:07:41.910Z,100124.98
2018-09-28T13:10:11.471Z,100118.63
2018-09-28T13:12:41.186Z,100117.22
2018-09-28T13:15:11.179Z,100115.52
2018-09-28T13:17:40.731Z,100105.81
2018-09-28T13:20:12.105Z,100110.75
2018-09-28T13:22:41.617Z,100110.32
2018-09-28T13:25:11.222Z,100100.92
2018-09-28T13:27:40.791Z,100100.64
2018-09-28T13:30:10.523Z,100096.43
2018-09-28T13:32:40.197Z,100102.42
2018-09-28T13:35:09.865Z,100094.97
2018-09-28T13:37:39.479Z,100099.55
2018-09-28T13:40:09.034Z,100091.36
2018-09-28T13:42:38.797Z,100087.75
2018-09-28T13:45:08.553Z,100079.73
2018-09-28T13:47:38.218Z,100076.12
2018-09-28T13:50:08.213Z,100079.12
2018-09-28T13:52:37.867Z,100080.23
2018-09-28T13:55:07.726Z,100075.88
2018-09-28T13:57:37.420Z,100076.63
2018-09-28T14:00:07.669Z,99888.49
2018-09-28T14:02:37.419Z,100051.42
2018-09-28T14:05:07.097Z,100053.41
2018-09-28T14:07:36.664Z,100047.91
2018-09-28T14:10:06.509Z,100048.47
2018-09-28T14:12:36.141Z,100050.09
2018-09-28T14:15:05.777Z,100041.31
2018-09-28T14:17:35.305Z,100033.24
2018-09-28T14:20:05.065Z,100030.30
2018-09-28T14:22:34.678Z,100029.28
2018-09-28T14:25:04.296Z,100030.51
2018-09-28T14:27:33.830Z,100034.64
2018-09-28T14:30:03.463Z,100035.45
2018-09-28T14:32:33.414Z,100033.02
2018-09-28T14:35:02.920Z,100017.06
2018-09-28T14:37:32.539Z,100017.92
2018-09-28T14:40:02.085Z,100019.53
2018-09-28T14:42:31.599Z,100019.45
2018-09-28T14:45:01.162Z,100018.45
2018-09-28T14:47:30.668Z,100017.23
2018-09-28T14:50:00.199Z,100014.00
2018-09-28T14:52:29.764Z,100005.46
2018-09-28T14:54:59.496Z,100006.79
2018-09-28T14:57:28.970Z,99994.41
2018-09-28T14:59:58.500Z,99997.20
2018-09-28T15:02:28.012Z,99997.73
2018-09-28T15:04:57.553Z,99991.13
2018-09-28T15:07:27.146Z,99988.46
2018-09-28T15:09:56.698Z,99987.38
2018-09-28T15:12:26.269Z,99987.13
2018-09-28T15:14:55.834Z,99986.11
2018-09-28T15:17:25.343Z,99980.20
2018-09-28T15:19:54.910Z,99983.56
2018-09-28T15:22:24.413Z,99980.53
2018-09-28T15:24:53.990Z,99986.88
2018-09-28T15:27:23.560Z,99983.03
2018-09-28T15:29:53.118Z,99981.20
2018-09-28T15:32:22.640Z,99982.94
2018-09-28T15:34:52.199Z,99979.97
2018-09-28T15:37:21.746Z,99981.41
2018-09-28T15:39:51.318Z,99972.14
2018-09-28T15:42:20.815Z,99971.11
2018-09-28T15:44:50.546Z,99972.02
2018-09-28T15:47:20.036Z,99971.52
2018-09-28T15:49:49.551Z,99966.67
2018-09-28T15:52:19.134Z,99966.16
2018-09-28T15:54:48.630Z,99960.19
2018-09-28T15:57:18.154Z,99965.46
2018-09-28T15:59:47.646Z,99967.72
2018-09-28T16:02:17.243Z,99967.22
2018-09-28T16:04:46.763Z,99963.14
2018-09-28T16:07:16.310Z,99961.77
2018-09-28T16:09:45.790Z,99956.58
2018-09-28T16:12:15.352Z,99962.09
2018-09-28T16:14:44.857Z,99958.84
2018-09-28T16:17:14.390Z,99962.48
2018-09-28T16:19:43.920Z,99952.91
2018-09-28T16:22:13.447Z,99954.34
2018-09-28T16:24:42.987Z,99948.86
2018-09-28T16:27:12.502Z,99948.89
2018-09-28T16:29:42.032Z,99937.94
2018-09-28T16:32:11.527Z,99946.44
2018-09-28T16:34:41.061Z,99941.52
2018-09-28T16:37:10.604Z,99953.61
2018-09-28T16:39:40.142Z,99949.47
2018-09-28T16:42:09.653Z,99950.32
2018-09-28T16:44:39.319Z,99943.50
2018-09-28T16:47:08.803Z,99950.89
2018-09-28T16:49:38.328Z,99952.84
2018-09-28T16:52:07.874Z,99956.71
2018-09-28T16:54:37.342Z,99966.87
2018-09-28T16:57:06.859Z,99968.27
2018-09-28T16:59:36.368Z,99968.84
2018-09-28T17:02:05.936Z,99968.05
2018-09-28T17:04:35.433Z,99968.05
2018-09-28T17:07:04.978Z,99968.88
2018-09-28T17:09:34.536Z,99971.34
2018-09-28T17:12:04.062Z,99976.28
2018-09-28T17:14:33.672Z,99977.67
2018-09-28T17:17:03.184Z,99981.22
2018-09-28T17:19:32.837Z,99981.50
2018-09-28T17:22:02.408Z,99985.63
2018-09-28T17:24:31.980Z,99987.27
2018-09-28T17:27:01.455Z,99984.25
2018-09-28T17:29:31.002Z,99986.19
2018-09-28T17:32:00.594Z,99989.45
2018-09-28T17:34:30.122Z,99989.98
2018-09-28T17:36:59.672Z,99985.59
2018-09-28T17:39:29.216Z,99981.77
2018-09-28T17:41:58.737Z,99979.02
2018-09-28T17:44:28.292Z,99978.77
2018-09-28T17:46:57.801Z,99981.50
2018-09-28T17:49:27.394Z,99982.88
2018-09-28T17:51:56.962Z,99976.56
2018-09-28T17:54:26.500Z,99983.39
2018-09-28T17:56:56.021Z,99981.22
2018-09-28T17:59:25.589Z,99979.59
2018-09-28T18:01:55.149Z,99977.92
2018-09-28T18:04:24.701Z,99982.33
2018-09-28T18:06:54.194Z,99979.30
2018-09-28T18:09:23.851Z,99984.52
2018-09-28T18:11:53.400Z,99981.75
2018-09-28T18:14:22.918Z,99981.77
2018-09-28T18:16:52.442Z,99983.95
2018-09-28T18:19:22.024Z,99982.59
2018-09-28T18:21:51.550Z,99979.03
2018-09-28T18:24:21.089Z,99977.10
2018-09-28T18:26:50.640Z,99988.32
2018-09-28T18:29:20.160Z,99983.41
2018-09-28T18:31:49.671Z,99986.66
2018-09-28T18:34:19.252Z,99982.86
2018-09-28T18:36:48.744Z,99982.86
2018-09-28T18:39:18.320Z,99979.28
2018-09-28T18:41:47.854Z,99985.28
2018-09-28T18:44:17.363Z,99976.81
2018-09-28T18:46:46.916Z,99978.19
2018-09-28T18:49:16.416Z,99977.89
2018-09-28T18:51:45.976Z,99982.26
2018-09-28T18:54:15.525Z,99983.63
2018-09-28T18:56:45.118Z,99981.73
2018-09-28T18:59:14.647Z,99974.89
2018-09-28T19:01:44.240Z,99975.97
2018-09-28T19:04:13.770Z,99975.97
2018-09-28T19:06:43.344Z,99980.89
2018-09-28T19:09:13.189Z,99990.73
2018-09-28T19:11:42.944Z,99987.47
2018-09-28T19:14:12.454Z,99997.87
2018-09-28T19:16:42.038Z,100003.34
2018-09-28T19:19:11.573Z,100001.16
2018-09-28T19:21:41.176Z,100004.16
2018-09-28T19:24:10.701Z,100012.92
2018-09-28T19:26:40.276Z,100001.69
2018-09-28T19:29:10.016Z,99999.80
2018-09-28T19:31:39.797Z,100002.79
2018-09-28T19:34:09.347Z,100000.61
2018-09-28T19:36:38.894Z,99997.84
2018-09-28T19:39:09.941Z,99990.74
2018-09-28T19:41:40.411Z,99994.03
2018-09-28T19:44:10.294Z,99994.03
2018-09-28T19:46:40.034Z,99996.22
2018-09-28T19:49:09.646Z,99985.79
2018-09-28T19:51:39.142Z,99991.27
2018-09-28T19:54:08.730Z,99986.34
2018-09-28T19:56:38.238Z,99989.87
2018-09-28T19:59:07.814Z,99985.76
2018-09-28T20:01:37.318Z,99991.23
2018-09-28T20:04:06.857Z,99990.94
2018-09-28T20:06:36.467Z,99998.59
2018-09-28T20:09:08.468Z,99999.66
2018-09-28T20:11:37.972Z,99996.33
2018-09-28T20:14:07.593Z,100004.23
2018-09-28T20:16:37.118Z,100003.36
2018-09-28T20:19:06.790Z,100007.98
2018-09-28T20:21:36.319Z,100004.13
2018-09-28T20:24:05.877Z,100008.17
2018-09-28T20:26:35.383Z,100004.30
2018-09-28T20:29:04.942Z,100001.56
2018-09-28T20:31:34.489Z,100004.25
2018-09-28T20:34:04.005Z,100005.09
2018-09-28T20:36:33.542Z,100006.22
2018-09-28T20:39:03.182Z,100001.06
2018-09-28T20:41:32.722Z,99996.91
2018-09-28T20:44:02.195Z,100008.90
2018-09-28T20:46:32.555Z,100008.34
2018-09-28T20:49:02.084Z,100006.16
2018-09-28T20:51:31.670Z,100002.87
2018-09-28T20:54:01.390Z,100002.67
2018-09-28T20:56:30.954Z,100003.48
2018-09-28T20:59:00.462Z,100000.75
2018-09-28T21:01:30.037Z,100001.02
2018-09-28T21:03:59.581Z,100007.28
2018-09-28T21:06:29.106Z,100005.36
2018-09-28T21:08:58.652Z,100000.70
2018-09-28T21:11:28.142Z,99998.51
2018-09-28T21:13:57.673Z,100003.12
2018-09-28T21:16:27.171Z,100004.45
2018-09-28T21:18:56.710Z,99997.00
2018-09-28T21:21:26.233Z,99997.75
2018-09-28T21:23:55.805Z,100001.80
2018-09-28T21:26:25.306Z,99998.44
2018-09-28T21:28:54.841Z,99996.39
2018-09-28T21:31:24.363Z,99995.25
2018-09-28T21:33:53.898Z,99992.44
2018-09-28T21:36:23.401Z,99992.41
2018-09-28T21:38:52.942Z,99995.03
2018-09-28T21:41:22.438Z,99993.33
2018-09-28T21:43:51.975Z,99987.28
2018-09-28T21:46:21.513Z,99980.67
2018-09-28T21:48:51.015Z,99981.47
2018-09-28T21:51:20.550Z,99984.20
2018-09-28T21:53:50.042Z,99982.77
2018-09-28T21:56:19.630Z,99974.31
2018-09-28T21:58:49.168Z,99981.91
2018-09-28T22:01:19.750Z,99980.24
2018-09-28T22:03:50.390Z,99987.06
2018-09-28T22:06:19.922Z,99983.82
2018-09-28T22:08:49.447Z,99986.25
2018-09-28T22:11:18.970Z,99985.13
2018-09-28T22:13:48.536Z,99983.77
2018-09-28T22:16:18.092Z,99984.34
2018-09-28T22:18:47.622Z,99979.73
2018-09-28T22:21:17.118Z,99981.93
2018-09-28T22:23:46.646Z,99980.56
2018-09-28T22:26:16.182Z,99977.02
2018-09-28T22:28:45.705Z,99974.06
2018-09-28T22:31:15.235Z,99971.63
2018-09-28T22:33:44.735Z,99969.13
2018-09-28T22:36:14.274Z,99972.42
2018-09-28T22:38:43.754Z,99967.27
2018-09-28T22:41:13.292Z,99966.22
2018-09-28T22:43:42.876Z,99953.73
2018-09-28T22:46:12.396Z,99952.97
2018-09-28T22:48:41.933Z,99947.77
2018-09-28T22:51:11.470Z,99953.27
2018-09-28T22:53:41.018Z,99955.21
2018-09-28T22:56:10.634Z,99954.12
2018-09-28T22:58:40.145Z,99959.89
2018-09-28T23:01:09.696Z,99961.00
2018-09-28T23:03:39.206Z,99956.61
2018-09-28T23:06:08.769Z,99955.48
2018-09-28T23:08:38.249Z,99956.52
2018-09-28T23:11:08.026Z,99957.28
2018-09-28T23:13:37.622Z,99961.84
2018-09-28T23:16:07.263Z,99961.17
2018-09-28T23:18:36.826Z,99961.93
2018-09-28T23:21:06.419Z,99962.91
2018-09-28T23:23:35.975Z,99955.17
2018-09-28T23:26:05.560Z,99956.77
2018-09-28T23:28:35.119Z,99953.13
2018-09-28T23:31:04.655Z,99952.50
2018-09-28T23:33:34.160Z,99947.98
2018-09-28T23:36:03.734Z,99952.80
2018-09-28T23:38:33.234Z,99945.37
2018-09-28T23:41:02.783Z,99944.71
2018-09-28T23:43:32.358Z,99947.63
2018-09-28T23:46:01.894Z,99942.34
2018-09-28T23:48:31.490Z,99947.94
2018-09-28T23:51:01.030Z,99941.64
2018-09-28T23:53:30.522Z,99939.95
2018-09-28T23:56:00.076Z,99934.72
2018-09-28T23:58:29.631Z,99938.70
