createdAt,value
2019-05-17T00:00:07.826Z,100419.55
2019-05-17T00:02:37.515Z,100416.05
2019-05-17T00:05:06.978Z,100407.48
2019-05-17T00:07:36.854Z,100403.75
2019-05-17T00:10:06.745Z,100405.74
2019-05-17T00:12:36.854Z,100398.16
2019-05-17T00:15:07.130Z,100395.19
2019-05-17T00:17:37.692Z,100387.97
2019-05-17T00:20:06.990Z,100395.30
2019-05-17T00:22:36.579Z,100388.68
2019-05-17T00:25:07.339Z,100387.17
2019-05-17T00:27:36.751Z,100388.60
2019-05-17T00:30:06.629Z,100380.63
2019-05-17T00:32:36.874Z,100381.89
2019-05-17T00:35:07.380Z,100371.98
2019-05-17T00:37:37.494Z,100368.05
2019-05-17T00:40:07.426Z,100370.05
2019-05-17T00:42:37.285Z,100366.91
2019-05-17T00:45:06.849Z,100367.27
2019-05-17T00:47:37.430Z,100359.36
2019-05-17T00:50:07.550Z,100357.30
2019-05-17T00:52:36.843Z,100364.05
2019-05-17T00:55:06.954Z,100366.78
2019-05-17T00:57:36.873Z,100366.78
2019-05-17T01:00:08.552Z,100361.47
2019-05-17T01:02:37.127Z,100363.14
2019-05-17T01:05:06.561Z,100365.08
2019-05-17T01:07:37.537Z,100357.06
2019-05-17T01:10:07.118Z,100358.77
2019-05-17T01:12:36.584Z,100353.45
2019-05-17T01:15:07.426Z,100345.47
2019-05-17T01:17:36.698Z,100345.26
2019-05-17T01:20:06.844Z,100344.19
2019-05-17T01:22:36.695Z,100338.04
2019-05-17T01:25:06.364Z,100338.25
2019-05-17T01:27:34.949Z,100331.77
2019-05-17T01:30:06.689Z,100323.47
2019-05-17T01:32:37.205Z,100325.37
2019-05-17T01:35:07.335Z,100321.59
2019-05-17T01:37:37.213Z,100316.43
2019-05-17T01:40:07.052Z,100310.41
2019-05-17T01:42:37.466Z,100319.51
2019-05-17T01:45:07.374Z,100314.20
2019-05-17T01:47:36.871Z,100306.77
2019-05-17T01:50:07.071Z,100310.59
2019-05-17T01:52:37.031Z,100311.49
2019-05-17T01:55:06.586Z,100305.94
2019-05-17T01:57:36.992Z,100302.14
2019-05-17T02:00:08.164Z,100303.44
2019-05-17T02:02:39.827Z,100303.81
2019-05-17T02:05:09.230Z,100299.31
2019-05-17T02:07:38.042Z,100301.47
2019-05-17T02:10:07.498Z,100296.43
2019-05-17T02:12:37.218Z,100289.55
2019-05-17T02:15:07.849Z,100295.73
2019-05-17T02:17:37.346Z,100296.47
2019-05-17T02:20:07.658Z,100299.03
2019-05-17T02:22:36.719Z,100295.14
2019-05-17T02:25:07.277Z,100292.13
2019-05-17T02:27:41.297Z,100291.28
2019-05-17T02:30:08.423Z,100289.59
2019-05-17T02:32:37.355Z,100284.42
2019-05-17T02:35:06.310Z,100287.83
2019-05-17T02:37:34.805Z,100286.78
2019-05-17T02:40:08.036Z,100284.37
2019-05-17T02:42:34.808Z,100281.72
2019-05-17T02:45:04.820Z,100278.97
2019-05-17T02:47:33.917Z,100276.47
2019-05-17T02:50:05.472Z,100273.05
2019-05-17T02:52:33.529Z,100275.09
2019-05-17T02:55:04.041Z,100273.20
2019-05-17T02:57:34.675Z,100267.31
2019-05-17T03:00:04.863Z,100270.30
2019-05-17T03:02:34.238Z,100263.95
2019-05-17T03:05:04.450Z,100261.70
2019-05-17T03:07:33.232Z,100258.09
2019-05-17T03:10:13.638Z,100263.92
2019-05-17T03:12:33.187Z,100268.05
2019-05-17T03:15:04.056Z,100258.78
2019-05-17T03:17:33.781Z,100259.44
2019-05-17T03:20:03.955Z,100263.30
2019-05-17T03:22:33.382Z,100264.16
2019-05-17T03:25:03.197Z,100264.16
2019-05-17T03:27:33.671Z,100263.58
2019-05-17T03:30:04.470Z,100262.77
2019-05-17T03:32:36.186Z,100259.16
2019-05-17T03:35:07.369Z,100254.72
2019-05-17T03:37:38.022Z,100258.92
2019-05-17T03:40:23.649Z,100263.95
2019-05-17T03:42:37.104Z,100255.96
2019-05-17T03:45:06.322Z,100248.41
2019-05-17T03:47:35.060Z,100252.26
2019-05-17T03:50:04.509Z,100252.50
2019-05-17T03:52:33.478Z,100247.72
2019-05-17T03:55:03.866Z,100250.03
2019-05-17T03:57:33.359Z,100242.51
2019-05-17T04:00:03.917Z,100243.93
2019-05-17T04:02:32.843Z,100248.41
2019-05-17T04:05:04.185Z,100244.14
2019-05-17T04:07:32.927Z,100240.32
2019-05-17T04:10:04.453Z,100242.27
2019-05-17T04:12:32.850Z,100237.58
2019-05-17T04:15:03.283Z,100240.13
2019-05-17T04:17:32.903Z,100235.39
2019-05-17T04:20:03.564Z,100231.83
2019-05-17T04:22:33.154Z,100225.64
2019-05-17T04:25:03.153Z,100228.60
2019-05-17T04:27:32.657Z,100240.22
2019-05-17T04:30:03.643Z,100230.42
2019-05-17T04:32:33.079Z,100231.80
2019-05-17T04:35:03.652Z,100232.02
2019-05-17T04:37:33.985Z,100222.92
2019-05-17T04:40:03.948Z,100223.20
2019-05-17T04:42:33.216Z,100220.95
2019-05-17T04:45:03.643Z,100218.84
2019-05-17T04:47:33.406Z,100221.45
2019-05-17T04:50:03.887Z,100223.50
2019-05-17T04:52:33.732Z,100224.08
2019-05-17T04:55:04.167Z,100223.33
2019-05-17T04:57:33.361Z,100229.77
2019-05-17T05:00:04.158Z,100224.97
2019-05-17T05:02:33.254Z,100220.55
2019-05-17T05:05:03.362Z,100225.55
2019-05-17T05:07:33.537Z,100230.06
2019-05-17T05:10:03.346Z,100220.63
2019-05-17T05:12:33.640Z,100222.91
2019-05-17T05:15:03.683Z,100222.12
2019-05-17T05:17:32.860Z,100222.11
2019-05-17T05:20:02.830Z,100223.48
2019-05-17T05:22:33.027Z,100215.94
2019-05-17T05:25:02.306Z,100217.09
2019-05-17T05:27:31.611Z,100219.86
2019-05-17T05:30:02.889Z,100214.33
2019-05-17T05:32:31.567Z,100214.65
2019-05-17T05:35:02.890Z,100213.45
2019-05-17T05:37:33.127Z,100215.48
2019-05-17T05:40:02.225Z,100213.00
2019-05-17T05:42:31.503Z,100211.62
2019-05-17T05:45:00.195Z,100203.05
2019-05-17T05:47:28.957Z,100202.21
2019-05-17T05:49:57.591Z,100207.77
2019-05-17T05:52:26.116Z,100203.30
2019-05-17T05:54:54.768Z,100208.34
2019-05-17T05:57:23.568Z,100209.17
2019-05-17T05:59:52.221Z,100206.97
2019-05-17T06:02:21.889Z,100211.70
2019-05-17T06:04:51.831Z,100205.80
2019-05-17T06:07:21.647Z,100205.27
2019-05-17T06:09:51.748Z,100214.16
2019-05-17T06:12:26.963Z,100213.04
2019-05-17T06:14:52.362Z,100214.73
2019-05-17T06:17:21.626Z,100202.78
2019-05-17T06:19:51.758Z,100206.66
2019-05-17T06:22:22.404Z,100203.02
2019-05-17T06:24:51.993Z,100208.34
2019-05-17T06:27:21.527Z,100211.42
2019-05-17T06:29:51.554Z,100202.18
2019-05-17T06:32:22.735Z,100210.53
2019-05-17T06:34:51.456Z,100205.25
2019-05-17T06:37:22.363Z,100211.35
2019-05-17T06:39:52.615Z,100209.40
2019-05-17T06:42:21.625Z,100205.20
2019-05-17T06:44:52.367Z,100202.98
2019-05-17T06:47:24.598Z,100207.47
2019-05-17T06:49:53.648Z,100203.34
2019-05-17T06:52:22.706Z,100201.62
2019-05-17T06:54:52.486Z,100204.36
2019-05-17T06:57:23.250Z,100194.94
2019-05-17T06:59:51.831Z,100194.08
2019-05-17T07:02:20.369Z,100192.56
2019-05-17T07:04:50.817Z,100197.63
2019-05-17T07:07:30.522Z,100198.27
2019-05-17T07:10:00.499Z,100199.87
2019-05-17T07:12:30.638Z,100194.77
2019-05-17T07:15:01.737Z,100189.87
2019-05-17T07:17:30.472Z,100184.95
2019-05-17T07:19:59.736Z,100184.77
2019-05-17T07:22:29.757Z,100180.48
2019-05-17T07:24:59.749Z,100175.67
2019-05-17T07:27:38.756Z,100179.36
2019-05-17T07:29:59.370Z,100174.74
2019-05-17T07:32:29.762Z,100173.92
2019-05-17T07:35:00.082Z,100174.96
2019-05-17T07:37:30.285Z,100168.20
2019-05-17T07:40:04.779Z,100165.92
2019-05-17T07:42:30.453Z,100166.37
2019-05-17T07:45:00.556Z,100167.30
2019-05-17T07:47:29.576Z,100160.92
2019-05-17T07:50:00.732Z,100158.62
2019-05-17T07:52:29.955Z,100153.08
2019-05-17T07:55:02.407Z,100148.18
2019-05-17T07:57:29.923Z,100147.97
2019-05-17T07:59:59.923Z,100147.38
2019-05-17T08:02:30.695Z,100143.16
2019-05-17T08:05:00.436Z,100139.88
2019-05-17T08:07:30.146Z,100143.24
2019-05-17T08:10:00.213Z,100144.59
2019-05-17T08:12:30.416Z,100138.35
2019-05-17T08:14:59.923Z,100134.09
2019-05-17T08:17:30.393Z,100128.72
2019-05-17T08:20:00.581Z,100128.27
2019-05-17T08:22:29.682Z,100126.66
2019-05-17T08:25:00.110Z,100117.94
2019-05-17T08:27:29.653Z,100119.33
2019-05-17T08:29:59.602Z,100113.86
2019-05-17T08:32:31.362Z,100121.31
2019-05-17T08:35:00.334Z,100118.23
2019-05-17T08:37:30.164Z,100119.69
2019-05-17T08:40:00.083Z,100111.26
2019-05-17T08:42:30.003Z,100118.55
2019-05-17T08:45:00.264Z,100113.42
2019-05-17T08:47:30.018Z,100113.85
2019-05-17T08:50:00.426Z,100114.32
2019-05-17T08:52:29.523Z,100112.36
2019-05-17T08:55:00.186Z,100111.52
2019-05-17T08:57:30.225Z,100112.78
2019-05-17T09:00:00.787Z,100108.16
2019-05-17T09:02:29.981Z,100101.07
2019-05-17T09:05:00.433Z,100100.91
2019-05-17T09:07:29.623Z,100099.09
2019-05-17T09:09:58.156Z,100094.91
2019-05-17T09:12:26.686Z,100096.77
2019-05-17T09:14:55.220Z,100093.23
2019-05-17T09:17:23.857Z,100098.95
2019-05-17T09:19:54.381Z,100092.86
2019-05-17T09:22:22.929Z,100083.86
2019-05-17T09:24:51.690Z,100091.36
2019-05-17T09:27:20.354Z,100091.17
2019-05-17T09:29:49.678Z,100085.66
2019-05-17T09:32:20.231Z,100093.34
2019-05-17T09:34:49.871Z,100085.88
2019-05-17T09:37:22.123Z,100089.19
2019-05-17T09:39:49.357Z,100086.30
2019-05-17T09:42:20.786Z,100078.95
2019-05-17T09:44:49.692Z,100085.86
2019-05-17T09:47:20.647Z,100077.27
2019-05-17T09:49:50.135Z,100069.83
2019-05-17T09:52:20.015Z,100068.55
2019-05-17T09:54:50.413Z,100070.19
2019-05-17T09:57:20.524Z,100076.98
2019-05-17T09:59:49.672Z,100069.83
2019-05-17T10:02:20.306Z,100075.66
2019-05-17T10:04:50.213Z,100076.78
2019-05-17T10:07:20.744Z,100073.48
2019-05-17T10:09:50.231Z,100071.03
2019-05-17T10:12:20.272Z,100070.52
2019-05-17T10:14:49.828Z,100069.30
2019-05-17T10:17:21.027Z,100072.30
2019-05-17T10:19:49.156Z,100067.51
2019-05-17T10:22:20.045Z,100066.94
2019-05-17T10:24:48.509Z,100068.39
2019-05-17T10:27:19.518Z,100062.86
2019-05-17T10:29:49.959Z,100064.70
2019-05-17T10:32:20.468Z,100063.77
2019-05-17T10:34:49.526Z,100061.69
2019-05-17T10:37:20.360Z,100065.48
2019-05-17T10:39:50.248Z,100061.48
2019-05-17T10:42:20.967Z,100063.70
2019-05-17T10:44:51.394Z,100059.84
2019-05-17T10:47:20.710Z,100058.17
2019-05-17T10:49:49.749Z,100052.42
2019-05-17T10:52:20.296Z,100053.03
2019-05-17T10:54:49.450Z,100052.23
2019-05-17T10:57:19.477Z,100054.89
2019-05-17T10:59:49.916Z,100050.28
2019-05-17T11:02:19.645Z,100047.86
2019-05-17T11:04:50.638Z,100051.39
2019-05-17T11:07:19.940Z,100041.39
2019-05-17T11:09:50.842Z,100041.66
2019-05-17T11:12:19.228Z,100036.28
2019-05-17T11:14:55.850Z,100047.38
2019-05-17T11:17:18.356Z,100039.30
2019-05-17T11:19:47.139Z,100039.62
2019-05-17T11:22:15.917Z,100040.84
2019-05-17T11:24:44.428Z,100036.24
2019-05-17T11:27:13.248Z,100034.25
2019-05-17T11:29:42.172Z,100041.38
2019-05-17T11:32:10.975Z,100038.69
2019-05-17T11:34:39.503Z,100038.44
2019-05-17T11:37:08.432Z,100039.30
2019-05-17T11:39:36.947Z,100038.15
2019-05-17T11:42:05.681Z,100042.06
2019-05-17T11:44:34.392Z,100036.87
2019-05-17T11:47:03.345Z,100040.35
2019-05-17T11:49:31.838Z,100041.38
2019-05-17T11:52:00.717Z,100034.93
2019-05-17T11:54:29.236Z,100044.89
2019-05-17T11:56:57.873Z,100042.12
2019-05-17T11:59:26.511Z,100049.66
2019-05-17T12:01:55.294Z,100043.42
2019-05-17T12:04:23.914Z,100037.98
2019-05-17T12:06:53.194Z,100040.57
2019-05-17T12:09:36.202Z,100037.81
2019-05-17T12:11:52.359Z,100032.70
2019-05-17T12:14:20.946Z,100031.69
2019-05-17T12:16:49.689Z,100029.59
2019-05-17T12:19:18.326Z,100038.97
2019-05-17T12:21:46.901Z,100030.16
2019-05-17T12:24:15.540Z,100025.00
2019-05-17T12:26:47.363Z,100033.19
2019-05-17T12:29:14.971Z,100037.81
2019-05-17T12:31:43.782Z,100027.20
2019-05-17T12:34:12.728Z,100027.05
2019-05-17T12:36:41.689Z,100032.01
2019-05-17T12:39:10.461Z,100031.42
2019-05-17T12:41:39.010Z,100032.59
2019-05-17T12:44:07.786Z,100026.08
2019-05-17T12:46:36.376Z,100023.44
2019-05-17T12:49:05.363Z,100026.56
2019-05-17T12:51:34.770Z,100021.32
2019-05-17T12:54:03.699Z,100012.98
2019-05-17T12:56:32.433Z,100010.85
2019-05-17T12:59:01.333Z,100014.61
2019-05-17T13:01:30.399Z,100010.36
2019-05-17T13:03:59.268Z,100010.73
2019-05-17T13:06:28.278Z,100004.98
2019-05-17T13:08:56.938Z,100017.37
2019-05-17T13:11:25.501Z,100008.12
2019-05-17T13:13:54.254Z,100008.63
2019-05-17T13:16:23.009Z,100004.70
2019-05-17T13:18:51.951Z,100005.67
2019-05-17T13:21:20.843Z,100000.83
2019-05-17T13:23:49.707Z,100001.20
2019-05-17T13:26:18.749Z,99998.66
2019-05-17T13:28:47.645Z,99997.79
2019-05-17T13:31:16.460Z,99994.63
2019-05-17T13:33:45.038Z,99986.63
2019-05-17T13:36:13.869Z,99987.98
2019-05-17T13:38:42.524Z,99987.47
2019-05-17T13:41:11.278Z,99988.38
2019-05-17T13:43:40.258Z,99986.55
2019-05-17T13:46:08.879Z,99984.61
2019-05-17T13:48:37.680Z,99983.09
2019-05-17T13:51:06.733Z,99985.95
2019-05-17T13:53:35.507Z,99978.02
2019-05-17T13:56:04.253Z,99982.08
2019-05-17T13:58:32.982Z,99980.40
2019-05-17T14:01:01.835Z,99986.98
2019-05-17T14:03:30.818Z,99988.09
2019-05-17T14:05:59.721Z,99987.83
2019-05-17T14:08:28.563Z,99986.66
2019-05-17T14:10:57.398Z,99986.98
2019-05-17T14:13:26.293Z,99981.69
2019-05-17T14:15:54.849Z,99985.09
2019-05-17T14:18:23.707Z,99987.19
2019-05-17T14:20:52.438Z,99980.52
2019-05-17T14:23:21.622Z,99992.55
2019-05-17T14:25:50.614Z,99985.27
2019-05-17T14:28:19.450Z,99980.80
2019-05-17T14:30:48.103Z,99976.42
2019-05-17T14:33:16.686Z,99974.50
2019-05-17T14:35:45.356Z,99983.56
2019-05-17T14:38:13.912Z,99978.66
2019-05-17T14:43:13.176Z,99974.77
2019-05-17T14:45:41.802Z,99976.75
2019-05-17T14:48:10.681Z,99973.66
2019-05-17T14:50:39.273Z,99972.83
2019-05-17T14:53:07.810Z,99971.48
2019-05-17T14:55:36.313Z,99975.66
2019-05-17T14:58:04.963Z,99978.27
2019-05-17T15:00:33.595Z,99973.54
2019-05-17T15:03:02.176Z,99975.56
2019-05-17T15:05:30.699Z,99969.84
2019-05-17T15:07:59.227Z,99974.45
2019-05-17T15:10:27.816Z,99974.45
2019-05-17T15:12:56.374Z,99973.88
2019-05-17T15:15:26.354Z,99975.80
2019-05-17T15:17:55.401Z,99964.69
2019-05-17T15:20:23.954Z,99960.56
2019-05-17T15:22:52.496Z,99956.40
2019-05-17T15:25:21.081Z,99958.06
2019-05-17T15:27:49.615Z,99952.52
2019-05-17T15:30:18.343Z,99959.52
2019-05-17T15:32:46.889Z,99957.92
2019-05-17T15:35:15.546Z,99947.41
2019-05-17T15:37:44.106Z,99947.77
2019-05-17T15:40:12.744Z,99947.10
2019-05-17T15:42:44.598Z,99942.70
2019-05-17T15:45:12.089Z,99946.46
2019-05-17T15:47:40.636Z,99941.73
2019-05-17T15:50:12.338Z,99938.89
2019-05-17T15:52:40.888Z,99934.30
2019-05-17T15:55:09.930Z,99929.82
2019-05-17T15:57:38.506Z,99937.74
2019-05-17T16:00:08.062Z,99928.26
2019-05-17T16:02:36.789Z,99941.94
2019-05-17T16:05:05.735Z,99934.14
2019-05-17T16:07:34.366Z,99929.55
2019-05-17T16:10:04.010Z,99923.44
2019-05-17T16:12:32.562Z,99929.80
2019-05-17T16:15:01.209Z,99922.45
2019-05-17T16:17:29.732Z,99928.34
2019-05-17T16:19:58.275Z,99923.73
2019-05-17T16:22:26.803Z,99920.30
2019-05-17T16:24:55.443Z,99912.78
2019-05-17T16:27:24.020Z,99909.98
2019-05-17T16:29:52.545Z,99911.27
2019-05-17T16:32:21.080Z,99907.44
2019-05-17T16:34:49.813Z,99910.10
2019-05-17T16:37:18.360Z,99901.83
2019-05-17T16:39:46.985Z,99897.41
2019-05-17T16:42:15.541Z,99902.69
2019-05-17T16:44:44.233Z,99904.48
2019-05-17T16:47:12.991Z,99901.03
2019-05-17T16:49:41.552Z,99897.95
2019-05-17T16:52:10.274Z,99901.67
2019-05-17T16:54:38.928Z,99897.75
2019-05-17T16:57:07.463Z,99902.30
2019-05-17T16:59:36.002Z,99901.42
2019-05-17T17:02:04.758Z,99903.33
2019-05-17T17:04:33.414Z,99901.42
2019-05-17T17:07:02.127Z,99889.72
2019-05-17T17:09:30.755Z,99900.66
2019-05-17T17:11:59.500Z,99897.22
2019-05-17T17:14:28.120Z,99896.45
2019-05-17T17:16:56.777Z,99896.72
2019-05-17T17:19:25.415Z,99897.19
2019-05-17T17:21:54.133Z,99891.30
2019-05-17T17:24:22.886Z,99897.84
2019-05-17T17:26:51.551Z,99898.09
2019-05-17T17:29:20.298Z,99899.64
2019-05-17T17:31:48.971Z,99891.41
2019-05-17T17:34:17.652Z,99892.52
2019-05-17T17:36:46.269Z,99893.03
2019-05-17T17:39:14.829Z,99894.51
2019-05-17T17:41:43.377Z,99891.56
2019-05-17T17:44:12.021Z,99885.25
2019-05-17T17:46:40.652Z,99889.08
2019-05-17T17:49:09.209Z,99891.26
2019-05-17T17:51:37.930Z,99889.84
2019-05-17T17:54:06.451Z,99897.42
2019-05-17T17:56:35.139Z,99893.15
2019-05-17T17:59:03.883Z,99895.42
2019-05-17T18:01:32.673Z,99897.48
2019-05-17T18:04:01.355Z,99893.84
2019-05-17T18:06:29.984Z,99898.17
2019-05-17T18:08:58.541Z,99895.48
2019-05-17T18:11:27.087Z,99898.29
2019-05-17T18:13:55.656Z,99893.22
2019-05-17T18:16:24.205Z,99898.87
2019-05-17T18:18:52.963Z,99891.83
2019-05-17T18:21:21.682Z,99893.52
2019-05-17T18:23:50.322Z,99898.36
2019-05-17T18:26:18.899Z,99897.33
2019-05-17T18:28:47.438Z,99896.03
2019-05-17T18:31:16.069Z,99898.25
2019-05-17T18:33:44.836Z,99894.76
2019-05-17T18:36:13.497Z,99898.45
2019-05-17T18:38:46.269Z,99899.73
2019-05-17T18:41:14.949Z,99898.68
2019-05-17T18:43:43.684Z,99898.52
2019-05-17T18:46:12.433Z,99908.56
2019-05-17T18:48:41.096Z,99899.25
2019-05-17T18:51:09.867Z,99902.84
2019-05-17T18:53:39.109Z,99906.66
2019-05-17T18:56:07.852Z,99908.77
2019-05-17T18:58:39.217Z,99908.00
2019-05-17T19:01:07.080Z,99910.41
2019-05-17T19:03:35.663Z,99916.40
2019-05-17T19:06:04.321Z,99916.31
2019-05-17T19:08:32.857Z,99913.48
2019-05-17T19:11:01.617Z,99913.38
2019-05-17T19:13:30.328Z,99915.59
2019-05-17T19:15:58.986Z,99912.12
2019-05-17T19:18:27.889Z,99923.31
2019-05-17T19:20:56.521Z,99920.77
2019-05-17T19:23:25.982Z,99920.94
2019-05-17T19:25:54.687Z,99928.89
2019-05-17T19:28:23.309Z,99935.22
2019-05-17T19:30:51.842Z,99939.26
2019-05-17T19:33:20.399Z,99940.58
2019-05-17T19:35:49.206Z,99938.57
2019-05-17T19:38:17.910Z,99942.67
2019-05-17T19:40:46.676Z,99946.19
2019-05-17T19:43:15.385Z,99945.45
2019-05-17T19:45:44.130Z,99953.24
2019-05-17T19:48:12.767Z,99951.28
2019-05-17T19:50:41.379Z,99949.59
2019-05-17T19:53:10.011Z,99952.94
2019-05-17T19:55:38.787Z,99955.60
2019-05-17T19:58:07.302Z,99956.23
2019-05-17T20:00:35.931Z,99951.11
2019-05-17T20:03:04.683Z,99947.48
2019-05-17T20:05:33.434Z,99942.22
2019-05-17T20:08:02.089Z,99941.91
2019-05-17T20:10:30.642Z,99948.31
2019-05-17T20:12:59.350Z,99937.20
2019-05-17T20:15:34.554Z,99938.59
2019-05-17T20:17:58.609Z,99935.23
2019-05-17T20:20:27.241Z,99939.42
2019-05-17T20:22:55.786Z,99937.55
2019-05-17T20:25:24.694Z,99932.84
2019-05-17T20:27:53.558Z,99933.03
2019-05-17T20:30:22.749Z,99934.98
2019-05-17T20:32:51.279Z,99926.54
2019-05-17T20:35:19.899Z,99931.38
2019-05-17T20:37:48.684Z,99927.43
2019-05-17T20:40:17.732Z,99919.99
2019-05-17T20:42:46.443Z,99927.41
2019-05-17T20:45:15.470Z,99926.67
2019-05-17T20:47:44.051Z,99920.66
2019-05-17T20:50:13.116Z,99924.87
2019-05-17T20:52:41.773Z,99923.95
2019-05-17T20:55:10.828Z,99921.58
2019-05-17T20:57:39.346Z,99927.09
2019-05-17T21:00:09.128Z,99926.01
2019-05-17T21:02:37.891Z,99929.74
2019-05-17T21:05:07.141Z,99920.42
2019-05-17T21:07:35.829Z,99921.25
2019-05-17T21:10:04.992Z,99922.41
2019-05-17T21:12:33.858Z,99927.66
2019-05-17T21:15:02.850Z,99925.86
2019-05-17T21:17:31.480Z,99922.57
2019-05-17T21:20:00.106Z,99925.86
2019-05-17T21:22:28.716Z,99925.36
2019-05-17T21:24:57.277Z,99926.45
2019-05-17T21:27:25.927Z,99927.41
2019-05-17T21:29:54.679Z,99923.97
2019-05-17T21:32:23.379Z,99923.57
2019-05-17T21:34:51.910Z,99932.84
2019-05-17T21:37:20.636Z,99929.61
2019-05-17T21:39:49.194Z,99927.02
2019-05-17T21:42:17.864Z,99928.66
2019-05-17T21:44:46.392Z,99925.13
2019-05-17T21:47:15.069Z,99923.38
2019-05-17T21:49:43.587Z,99911.00
2019-05-17T21:52:12.317Z,99921.11
2019-05-17T21:54:40.880Z,99917.87
2019-05-17T21:57:09.411Z,99910.56
2019-05-17T21:59:37.973Z,99907.84
2019-05-17T22:02:06.725Z,99910.16
2019-05-17T22:04:35.239Z,99915.72
2019-05-17T22:07:04.184Z,99910.17
2019-05-17T22:09:32.931Z,99912.14
2019-05-17T22:12:06.060Z,99914.12
2019-05-17T22:14:34.587Z,99913.84
2019-05-17T22:17:03.225Z,99915.69
2019-05-17T22:19:31.854Z,99918.17
2019-05-17T22:22:00.651Z,99915.78
2019-05-17T22:24:29.168Z,99918.58
2019-05-17T22:26:57.801Z,99915.52
2019-05-17T22:29:26.517Z,99911.95
2019-05-17T22:31:55.269Z,99907.54
2019-05-17T22:34:23.783Z,99906.89
2019-05-17T22:36:52.443Z,99905.16
2019-05-17T22:39:20.971Z,99904.35
2019-05-17T22:41:49.499Z,99900.64
2019-05-17T22:44:18.028Z,99898.33
2019-05-17T22:46:46.565Z,99903.05
2019-05-17T22:49:15.072Z,99899.28
2019-05-17T22:51:43.623Z,99898.65
2019-05-17T22:54:12.328Z,99893.95
2019-05-17T22:56:41.005Z,99894.17
2019-05-17T22:59:09.566Z,99889.56
2019-05-17T23:01:38.180Z,99888.95
2019-05-17T23:04:06.852Z,99888.75
2019-05-17T23:06:35.646Z,99895.27
2019-05-17T23:09:05.516Z,99891.71
2019-05-17T23:11:34.042Z,99886.77
2019-05-17T23:14:03.488Z,99894.11
2019-05-17T23:16:32.021Z,99888.95
2019-05-17T23:19:07.476Z,99886.01
2019-05-17T23:21:36.646Z,99884.42
2019-05-17T23:24:05.457Z,99886.98
2019-05-17T23:26:35.239Z,99894.31
2019-05-17T23:29:03.985Z,99893.59
2019-05-17T23:31:32.707Z,99892.78
2019-05-17T23:34:01.225Z,99890.33
2019-05-17T23:36:29.776Z,99891.72
2019-05-17T23:38:58.290Z,99893.94
2019-05-17T23:41:26.816Z,99888.26
2019-05-17T23:43:55.359Z,99882.42
2019-05-17T23:46:23.876Z,99884.38
2019-05-17T23:48:52.628Z,99888.59
2019-05-17T23:51:21.338Z,99893.91
2019-05-17T23:53:49.973Z,99891.39
2019-05-17T23:56:18.608Z,99893.26
2019-05-17T23:58:47.256Z,99886.92
