createdAt,value
2023-05-14T00:00:18.102Z,99.90
2023-05-14T00:03:06.541Z,99.90
2023-05-14T00:05:34.583Z,99.90
2023-05-14T00:08:02.876Z,99.90
2023-05-14T00:10:30.790Z,99.90
2023-05-14T00:12:59.088Z,99.90
2023-05-14T00:15:27.197Z,99.90
2023-05-14T00:17:57.762Z,99.90
2023-05-14T00:20:26.146Z,99.90
2023-05-14T00:22:54.293Z,99.90
2023-05-14T00:25:22.107Z,99.90
2023-05-14T00:27:50.321Z,99.90
2023-05-14T00:30:18.145Z,99.90
2023-05-14T00:32:46.225Z,99.90
2023-05-14T00:35:14.238Z,99.90
2023-05-14T00:37:42.594Z,99.90
2023-05-14T00:40:13.131Z,99.90
2023-05-14T00:42:41.454Z,99.90
2023-05-14T00:45:09.984Z,99.90
2023-05-14T00:47:39.501Z,99.90
2023-05-14T00:50:08.453Z,99.90
2023-05-14T00:52:38.238Z,99.90
2023-05-14T00:55:07.407Z,99.90
2023-05-14T00:57:36.547Z,99.90
2023-05-14T01:00:04.983Z,99.90
2023-05-14T01:02:33.299Z,99.90
2023-05-14T01:05:02.102Z,99.90
2023-05-14T01:07:40.662Z,99.90
2023-05-14T01:10:29.774Z,99.90
2023-05-14T01:13:21.039Z,99.90
2023-05-14T01:15:49.827Z,99.90
2023-05-14T01:18:19.667Z,99.90
2023-05-14T01:20:51.184Z,99.90
2023-05-14T01:23:21.633Z,99.90
2023-05-14T01:25:49.843Z,99.90
2023-05-14T01:28:19.380Z,99.90
2023-05-14T01:31:16.555Z,99.90
2023-05-14T01:33:47.653Z,99.90
2023-05-14T01:36:16.015Z,99.90
2023-05-14T01:38:47.536Z,99.90
2023-05-14T01:41:16.732Z,99.90
2023-05-14T01:43:46.219Z,99.90
2023-05-14T01:46:18.030Z,99.90
2023-05-14T01:48:49.365Z,99.90
2023-05-14T01:51:18.634Z,99.90
2023-05-14T01:53:47.774Z,99.90
2023-05-14T01:56:16.117Z,99.90
2023-05-14T01:58:45.192Z,99.90
2023-05-14T02:01:13.434Z,99.90
2023-05-14T02:03:41.834Z,99.90
2023-05-14T02:06:09.784Z,99.90
2023-05-14T02:08:37.990Z,99.90
2023-05-14T02:11:06.006Z,99.90
2023-05-14T02:13:34.394Z,99.90
2023-05-14T02:16:02.475Z,99.90
2023-05-14T02:18:31.413Z,99.90
2023-05-14T02:20:59.480Z,99.90
2023-05-14T02:23:37.761Z,99.90
2023-05-14T02:26:06.236Z,99.90
2023-05-14T02:28:34.517Z,99.90
2023-05-14T02:31:02.446Z,99.90
2023-05-14T02:33:30.982Z,99.90
2023-05-14T02:35:58.960Z,99.90
2023-05-14T02:38:27.446Z,99.90
2023-05-14T02:40:57.620Z,99.90
2023-05-14T02:43:25.855Z,99.90
2023-05-14T02:45:53.686Z,99.90
2023-05-14T02:48:21.896Z,99.90
2023-05-14T02:50:54.813Z,99.90
2023-05-14T02:53:22.932Z,99.90
2023-05-14T02:55:50.897Z,99.90
2023-05-14T02:58:19.355Z,99.90
2023-05-14T03:00:53.738Z,99.90
2023-05-14T03:03:22.752Z,99.90
2023-05-14T03:05:51.239Z,99.90
2023-05-14T03:08:19.419Z,99.90
2023-05-14T03:10:47.249Z,99.90
2023-05-14T03:13:18.002Z,99.90
2023-05-14T03:15:47.031Z,99.90
2023-05-14T03:18:15.325Z,99.90
2023-05-14T03:20:43.179Z,99.90
2023-05-14T03:23:11.475Z,99.90
2023-05-14T03:25:39.446Z,99.90
2023-05-14T03:28:07.971Z,99.90
2023-05-14T03:30:36.385Z,99.90
2023-05-14T03:33:07.056Z,99.90
2023-05-14T03:35:35.022Z,99.90
2023-05-14T03:38:03.228Z,99.90
2023-05-14T03:40:31.075Z,99.90
2023-05-14T03:42:59.379Z,99.90
2023-05-14T03:45:28.853Z,99.90
2023-05-14T03:47:59.856Z,99.90
2023-05-14T03:50:31.444Z,99.90
2023-05-14T03:52:59.821Z,99.90
2023-05-14T03:55:27.760Z,99.90
2023-05-14T03:57:56.213Z,99.90
2023-05-14T04:00:24.534Z,99.90
2023-05-14T04:02:54.625Z,99.90
2023-05-14T04:05:24.884Z,99.90
2023-05-14T04:07:53.273Z,99.90
2023-05-14T04:10:21.694Z,99.90
2023-05-14T04:12:50.236Z,99.90
2023-05-14T04:15:22.183Z,99.90
2023-05-14T04:17:52.407Z,99.90
2023-05-14T04:20:20.763Z,99.90
2023-05-14T04:22:49.413Z,99.90
2023-05-14T04:25:18.622Z,99.90
2023-05-14T04:27:47.097Z,99.90
2023-05-14T04:30:15.375Z,99.90
2023-05-14T04:32:44.556Z,99.90
2023-05-14T04:35:13.256Z,99.90
2023-05-14T04:37:41.753Z,99.90
2023-05-14T04:40:12.889Z,99.90
2023-05-14T04:42:41.311Z,99.90
2023-05-14T04:45:10.108Z,99.90
2023-05-14T04:47:38.578Z,99.90
2023-05-14T04:50:07.268Z,99.90
2023-05-14T04:52:35.746Z,99.90
2023-05-14T04:55:03.923Z,99.90
2023-05-14T04:57:32.157Z,99.90
2023-05-14T05:00:00.198Z,99.90
2023-05-14T05:02:28.857Z,99.90
2023-05-14T05:04:56.790Z,99.90
2023-05-14T05:07:25.207Z,99.90
2023-05-14T05:09:53.184Z,99.90
2023-05-14T05:12:21.701Z,99.90
2023-05-14T05:14:49.846Z,99.90
2023-05-14T05:17:18.584Z,99.90
2023-05-14T05:19:46.871Z,99.90
2023-05-14T05:22:15.902Z,99.90
2023-05-14T05:24:44.116Z,99.90
2023-05-14T05:27:12.854Z,99.90
2023-05-14T05:29:41.352Z,99.90
2023-05-14T05:32:09.838Z,99.90
2023-05-14T05:34:38.219Z,99.90
2023-05-14T05:37:06.920Z,99.90
2023-05-14T05:39:35.475Z,99.90
2023-05-14T05:42:05.535Z,99.90
2023-05-14T05:44:33.864Z,99.90
2023-05-14T05:47:02.361Z,99.90
2023-05-14T05:49:31.112Z,99.90
2023-05-14T05:54:25.086Z,99.90
2023-05-14T05:56:53.373Z,99.90
2023-05-14T05:59:21.775Z,99.90
2023-05-14T06:01:50.125Z,99.90
2023-05-14T06:04:18.119Z,99.90
2023-05-14T06:06:46.467Z,99.90
2023-05-14T06:09:14.694Z,99.90
2023-05-14T06:11:43.117Z,99.90
2023-05-14T06:14:11.074Z,99.90
2023-05-14T06:16:39.494Z,99.90
2023-05-14T06:19:08.483Z,99.90
2023-05-14T06:21:36.945Z,99.90
2023-05-14T06:24:05.164Z,99.90
2023-05-14T06:26:33.366Z,99.90
2023-05-14T06:29:01.546Z,99.90
2023-05-14T06:31:32.072Z,99.90
2023-05-14T06:34:00.050Z,99.90
2023-05-14T06:36:28.439Z,99.90
2023-05-14T06:38:56.476Z,99.90
2023-05-14T06:41:24.672Z,99.90
2023-05-14T06:43:52.797Z,99.90
2023-05-14T06:46:21.451Z,99.90
2023-05-14T06:48:49.448Z,99.90
2023-05-14T06:51:17.762Z,99.90
2023-05-14T06:53:46.890Z,99.90
2023-05-14T06:56:15.174Z,99.90
2023-05-14T06:58:43.234Z,99.90
2023-05-14T07:01:11.549Z,99.90
2023-05-14T07:03:40.490Z,99.90
2023-05-14T07:06:08.687Z,99.90
2023-05-14T07:08:36.527Z,99.90
2023-05-14T07:11:04.820Z,99.90
2023-05-14T07:13:32.699Z,99.90
2023-05-14T07:16:01.013Z,99.90
2023-05-14T07:18:29.057Z,99.90
2023-05-14T07:20:57.617Z,99.90
2023-05-14T07:23:25.446Z,99.90
2023-05-14T07:25:53.731Z,99.90
2023-05-14T07:28:21.679Z,99.90
2023-05-14T07:30:50.081Z,99.90
2023-05-14T07:33:18.096Z,99.90
2023-05-14T07:35:48.092Z,99.90
2023-05-14T07:38:17.064Z,99.90
2023-05-14T07:40:45.525Z,99.90
2023-05-14T07:43:14.484Z,99.90
2023-05-14T07:45:43.018Z,99.90
2023-05-14T07:48:11.519Z,99.90
2023-05-14T07:50:40.233Z,99.90
2023-05-14T07:53:08.876Z,99.90
2023-05-14T07:55:37.355Z,99.90
2023-05-14T07:58:05.253Z,99.90
2023-05-14T08:00:33.745Z,99.90
2023-05-14T08:03:01.848Z,99.90
2023-05-14T08:05:30.397Z,99.90
2023-05-14T08:07:58.370Z,99.90
2023-05-14T08:10:27.339Z,99.90
2023-05-14T08:12:56.110Z,99.90
2023-05-14T08:15:27.075Z,99.90
2023-05-14T08:17:56.135Z,99.90
2023-05-14T08:20:24.570Z,99.90
2023-05-14T08:22:52.820Z,99.90
2023-05-14T08:25:21.171Z,99.90
2023-05-14T08:27:49.408Z,99.90
2023-05-14T08:30:18.223Z,99.90
2023-05-14T08:32:46.365Z,99.90
2023-05-14T08:35:14.856Z,99.90
2023-05-14T08:37:42.834Z,99.90
2023-05-14T08:40:12.470Z,99.90
2023-05-14T08:42:45.150Z,99.90
2023-05-14T08:45:29.328Z,99.90
2023-05-14T08:47:58.688Z,99.90
2023-05-14T08:50:28.339Z,99.90
2023-05-14T08:52:56.917Z,99.90
2023-05-14T08:55:26.700Z,99.90
2023-05-14T08:57:54.812Z,99.90
2023-05-14T09:00:24.010Z,99.90
2023-05-14T09:02:53.227Z,99.90
2023-05-14T09:05:23.088Z,99.90
2023-05-14T09:07:53.721Z,99.90
2023-05-14T09:10:23.056Z,99.50
2023-05-14T09:12:51.864Z,98.00
2023-05-14T09:15:20.335Z,95.90
2023-05-14T09:17:48.817Z,93.00
2023-05-14T09:20:17.322Z,91.10
2023-05-14T09:22:45.382Z,89.30
2023-05-14T09:25:16.975Z,87.50
2023-05-14T09:27:50.344Z,86.80
2023-05-14T09:30:20.713Z,85.60
2023-05-14T09:32:50.398Z,82.40
2023-05-14T09:35:24.245Z,81.80
2023-05-14T09:37:55.580Z,80.30
2023-05-14T09:40:24.998Z,79.00
2023-05-14T09:42:53.257Z,77.60
2023-05-14T09:45:21.733Z,76.50
2023-05-14T09:47:49.803Z,75.90
2023-05-14T09:50:43.682Z,76.00
2023-05-14T09:53:44.710Z,75.30
2023-05-14T09:56:14.330Z,74.80
2023-05-14T09:58:42.623Z,74.20
2023-05-14T10:01:11.780Z,73.30
2023-05-14T10:03:40.091Z,72.90
2023-05-14T10:06:13.475Z,72.20
2023-05-14T10:08:45.013Z,71.40
2023-05-14T10:11:25.236Z,71.50
2023-05-14T10:14:04.708Z,71.00
2023-05-14T10:16:37.982Z,70.30
2023-05-14T10:19:11.294Z,69.60
2023-05-14T10:21:41.687Z,69.70
2023-05-14T10:24:12.956Z,68.90
2023-05-14T10:26:42.141Z,69.50
2023-05-14T10:29:11.572Z,70.00
2023-05-14T10:31:55.575Z,69.70
2023-05-14T10:34:46.730Z,69.40
2023-05-14T10:37:25.649Z,69.70
2023-05-14T10:39:58.857Z,69.10
2023-05-14T10:42:36.207Z,69.50
2023-05-14T10:45:08.408Z,69.60
2023-05-14T10:47:42.024Z,69.60
2023-05-14T10:50:12.966Z,69.40
2023-05-14T10:52:46.367Z,68.80
2023-05-14T10:55:16.213Z,68.60
2023-05-14T10:57:46.292Z,68.70
2023-05-14T11:00:15.200Z,68.30
2023-05-14T11:02:44.897Z,67.90
2023-05-14T11:05:20.820Z,68.00
2023-05-14T11:07:51.979Z,68.00
2023-05-14T11:10:26.233Z,67.40
2023-05-14T11:13:01.461Z,67.40
2023-05-14T11:15:45.282Z,67.10
2023-05-14T11:18:31.569Z,66.70
2023-05-14T11:21:09.223Z,66.40
2023-05-14T11:23:40.466Z,66.10
2023-05-14T11:26:13.630Z,65.80
2023-05-14T11:28:42.612Z,65.40
2023-05-14T11:31:10.940Z,65.00
2023-05-14T11:33:40.768Z,64.00
2023-05-14T11:36:16.110Z,64.20
2023-05-14T11:38:49.211Z,65.30
2023-05-14T11:41:17.351Z,64.90
2023-05-14T11:43:51.735Z,64.70
2023-05-14T11:46:20.796Z,64.40
2023-05-14T11:48:49.224Z,64.10
2023-05-14T11:51:23.387Z,64.00
2023-05-14T11:53:51.895Z,63.70
2023-05-14T11:56:22.766Z,63.00
2023-05-14T11:58:58.405Z,62.70
2023-05-14T12:01:33.924Z,62.50
2023-05-14T12:04:32.031Z,62.40
2023-05-14T12:07:07.753Z,62.20
2023-05-14T12:09:44.216Z,61.90
2023-05-14T12:12:13.314Z,61.40
2023-05-14T12:14:43.456Z,61.20
2023-05-14T12:17:19.032Z,61.30
2023-05-14T12:19:49.585Z,60.60
2023-05-14T12:22:21.129Z,60.30
2023-05-14T12:27:09.587Z,59.20
2023-05-14T12:29:39.197Z,59.20
2023-05-14T12:32:10.960Z,58.90
2023-05-14T12:34:41.315Z,58.80
2023-05-14T12:37:09.215Z,58.50
2023-05-14T12:39:37.737Z,58.50
2023-05-14T12:42:06.036Z,58.40
2023-05-14T12:44:38.472Z,58.50
2023-05-14T12:47:12.358Z,58.30
2023-05-14T12:49:41.066Z,58.30
2023-05-14T12:54:48.294Z,57.10
2023-05-14T12:57:16.368Z,57.40
2023-05-14T12:59:47.713Z,57.40
2023-05-14T13:02:18.931Z,57.20
2023-05-14T13:04:47.308Z,56.70
2023-05-14T13:07:15.641Z,56.60
2023-05-14T13:09:44.154Z,56.50
2023-05-14T13:12:21.103Z,55.70
2023-05-14T13:14:53.373Z,54.80
2023-05-14T13:17:23.971Z,54.30
2023-05-14T13:20:08.917Z,54.10
2023-05-14T13:22:36.953Z,53.70
2023-05-14T13:25:06.070Z,53.30
2023-05-14T13:27:35.965Z,52.60
2023-05-14T13:30:04.620Z,52.40
2023-05-14T13:32:32.560Z,51.60
2023-05-14T13:35:00.811Z,50.90
2023-05-14T13:37:28.826Z,50.60
2023-05-14T13:39:57.145Z,51.40
2023-05-14T13:42:25.091Z,50.60
2023-05-14T13:44:53.276Z,50.70
2023-05-14T13:47:21.152Z,50.60
2023-05-14T13:49:49.419Z,50.40
2023-05-14T13:52:17.455Z,50.30
2023-05-14T13:54:46.066Z,50.20
2023-05-14T13:57:14.269Z,50.10
2023-05-14T13:59:42.681Z,50.20
2023-05-14T14:02:10.556Z,49.70
2023-05-14T14:04:39.080Z,49.50
2023-05-14T14:07:07.151Z,49.50
2023-05-14T14:09:36.883Z,49.80
2023-05-14T14:12:05.477Z,50.10
2023-05-14T14:14:33.792Z,50.40
2023-05-14T14:17:01.843Z,50.40
2023-05-14T14:19:30.130Z,50.20
2023-05-14T14:21:59.252Z,50.00
2023-05-14T14:24:27.602Z,49.60
2023-05-14T14:26:55.701Z,49.50
2023-05-14T14:29:24.962Z,49.30
2023-05-14T14:31:53.178Z,49.00
2023-05-14T14:34:21.986Z,48.20
2023-05-14T14:36:50.261Z,48.50
2023-05-14T14:39:18.897Z,47.50
2023-05-14T14:41:47.867Z,47.10
2023-05-14T14:44:16.719Z,46.40
2023-05-14T14:46:44.700Z,46.50
2023-05-14T14:49:13.239Z,46.60
2023-05-14T14:51:48.053Z,46.70
2023-05-14T14:54:17.012Z,46.80
2023-05-14T14:56:46.144Z,46.90
2023-05-14T14:59:14.453Z,46.90
2023-05-14T15:01:42.882Z,47.00
2023-05-14T15:04:11.275Z,47.20
2023-05-14T15:06:39.460Z,47.50
2023-05-14T15:09:08.099Z,47.70
2023-05-14T15:11:37.409Z,47.70
2023-05-14T15:14:06.288Z,47.90
2023-05-14T15:16:34.319Z,48.00
2023-05-14T15:19:03.016Z,47.90
2023-05-14T15:21:32.406Z,47.60
2023-05-14T15:24:03.111Z,47.60
2023-05-14T15:26:31.368Z,47.70
2023-05-14T15:28:59.877Z,48.00
2023-05-14T15:31:28.062Z,48.20
2023-05-14T15:33:56.960Z,48.20
2023-05-14T15:36:25.204Z,48.30
2023-05-14T15:38:53.492Z,48.50
2023-05-14T15:41:23.203Z,48.50
2023-05-14T15:43:51.912Z,48.40
2023-05-14T15:46:19.793Z,48.60
2023-05-14T15:48:48.156Z,48.80
2023-05-14T15:51:16.007Z,48.80
2023-05-14T15:53:44.272Z,48.70
2023-05-14T15:56:12.205Z,48.50
2023-05-14T15:58:40.493Z,48.70
2023-05-14T16:01:08.428Z,49.00
2023-05-14T16:03:36.931Z,49.10
2023-05-14T16:06:07.931Z,49.60
2023-05-14T16:08:36.205Z,49.80
2023-05-14T16:11:04.372Z,50.10
2023-05-14T16:13:32.783Z,50.30
2023-05-14T16:16:01.544Z,50.30
2023-05-14T16:18:30.202Z,50.40
2023-05-14T16:20:58.500Z,50.50
2023-05-14T16:23:27.384Z,50.70
2023-05-14T16:25:55.321Z,50.80
2023-05-14T16:28:24.019Z,50.80
2023-05-14T16:30:54.915Z,51.10
2023-05-14T16:33:23.344Z,51.30
2023-05-14T16:35:54.707Z,51.10
2023-05-14T16:38:23.270Z,51.10
2023-05-14T16:40:51.322Z,51.10
2023-05-14T16:43:19.618Z,51.00
2023-05-14T16:45:51.085Z,50.80
2023-05-14T16:48:19.531Z,50.30
2023-05-14T16:50:47.513Z,50.10
2023-05-14T16:53:15.872Z,50.20
2023-05-14T16:55:43.895Z,50.50
2023-05-14T16:58:12.025Z,50.50
2023-05-14T17:00:39.985Z,50.60
2023-05-14T17:03:08.215Z,50.90
2023-05-14T17:05:36.239Z,51.20
2023-05-14T17:08:05.320Z,51.50
2023-05-14T17:10:33.542Z,51.70
2023-05-14T17:13:06.134Z,52.20
2023-05-14T17:15:52.916Z,52.60
2023-05-14T17:18:21.378Z,53.10
2023-05-14T17:20:50.144Z,53.40
2023-05-14T17:23:19.250Z,53.70
2023-05-14T17:25:47.553Z,53.80
2023-05-14T17:28:15.503Z,53.80
2023-05-14T17:30:44.015Z,53.80
2023-05-14T17:33:15.176Z,53.90
2023-05-14T17:35:45.977Z,54.10
2023-05-14T17:38:14.056Z,54.20
2023-05-14T17:40:42.930Z,54.30
2023-05-14T17:43:12.071Z,54.40
2023-05-14T17:45:52.966Z,54.40
2023-05-14T17:48:24.731Z,54.40
2023-05-14T17:50:52.871Z,54.60
2023-05-14T17:53:21.117Z,54.70
2023-05-14T17:55:50.234Z,54.70
2023-05-14T17:58:18.108Z,55.10
2023-05-14T18:00:46.430Z,55.10
2023-05-14T18:03:15.177Z,55.60
2023-05-14T18:05:43.434Z,56.00
2023-05-14T18:08:11.220Z,56.50
2023-05-14T18:10:39.512Z,56.80
2023-05-14T18:13:07.549Z,57.20
2023-05-14T18:15:38.810Z,57.50
2023-05-14T18:18:07.029Z,57.70
2023-05-14T18:20:36.967Z,57.90
2023-05-14T18:23:05.235Z,58.20
2023-05-14T18:25:35.206Z,58.70
2023-05-14T18:28:11.887Z,59.50
2023-05-14T18:30:40.337Z,60.30
2023-05-14T18:33:08.444Z,61.20
2023-05-14T18:35:36.704Z,62.20
2023-05-14T18:38:04.638Z,63.20
2023-05-14T18:40:35.904Z,64.00
2023-05-14T18:43:03.842Z,64.90
2023-05-14T18:45:33.024Z,65.90
2023-05-14T18:48:01.405Z,66.80
2023-05-14T18:50:31.074Z,67.70
2023-05-14T18:53:14.570Z,68.60
2023-05-14T18:55:44.397Z,69.80
2023-05-14T18:58:14.500Z,70.70
2023-05-14T19:00:49.830Z,72.20
2023-05-14T19:03:20.402Z,74.40
2023-05-14T19:05:50.673Z,76.60
2023-05-14T19:08:18.712Z,79.00
2023-05-14T19:10:49.680Z,81.20
2023-05-14T19:13:17.790Z,85.30
2023-05-14T19:15:46.050Z,88.50
2023-05-14T19:18:14.025Z,91.20
2023-05-14T19:20:42.591Z,93.30
2023-05-14T19:23:10.535Z,95.40
2023-05-14T19:25:38.906Z,97.10
2023-05-14T19:28:06.898Z,98.70
2023-05-14T19:30:35.508Z,99.90
2023-05-14T19:33:03.677Z,99.90
2023-05-14T19:35:32.036Z,99.90
2023-05-14T19:38:00.260Z,99.90
2023-05-14T19:40:28.819Z,99.90
2023-05-14T19:42:56.931Z,99.90
2023-05-14T19:45:25.252Z,99.90
2023-05-14T19:47:53.679Z,99.90
2023-05-14T19:50:21.949Z,99.90
2023-05-14T19:52:50.023Z,99.90
2023-05-14T19:55:19.651Z,99.90
2023-05-14T19:57:50.846Z,99.90
2023-05-14T20:00:19.538Z,99.90
2023-05-14T20:02:47.975Z,99.90
2023-05-14T20:05:16.866Z,99.90
2023-05-14T20:07:45.080Z,99.90
2023-05-14T20:10:14.263Z,99.90
2023-05-14T20:12:42.660Z,99.90
2023-05-14T20:15:35.126Z,99.90
2023-05-14T20:18:13.324Z,99.90
2023-05-14T20:20:42.939Z,99.90
2023-05-14T20:23:11.714Z,99.90
2023-05-14T20:25:41.742Z,99.90
2023-05-14T20:28:13.450Z,99.90
2023-05-14T20:30:42.729Z,99.90
2023-05-14T20:33:10.829Z,99.90
2023-05-14T20:35:40.928Z,99.90
2023-05-14T20:38:08.953Z,99.90
2023-05-14T20:40:37.427Z,99.90
2023-05-14T20:43:05.663Z,99.90
2023-05-14T20:45:34.470Z,99.90
2023-05-14T20:48:12.334Z,99.90
2023-05-14T20:50:41.067Z,99.90
2023-05-14T20:53:09.268Z,99.90
2023-05-14T20:55:37.790Z,99.90
2023-05-14T20:58:05.717Z,99.90
2023-05-14T21:00:35.451Z,99.90
2023-05-14T21:03:04.417Z,99.90
2023-05-14T21:05:33.056Z,99.90
2023-05-14T21:08:01.127Z,99.90
2023-05-14T21:10:30.138Z,99.60
2023-05-14T21:13:00.453Z,96.80
2023-05-14T21:15:30.716Z,94.10
2023-05-14T21:17:58.767Z,91.60
2023-05-14T21:20:27.378Z,89.70
2023-05-14T21:22:55.583Z,86.40
2023-05-14T21:25:27.552Z,83.30
2023-05-14T21:27:56.013Z,81.30
2023-05-14T21:30:24.299Z,79.50
2023-05-14T21:32:52.480Z,77.80
2023-05-14T21:35:22.025Z,76.80
2023-05-14T21:37:50.405Z,75.90
2023-05-14T21:40:19.342Z,75.10
2023-05-14T21:42:48.113Z,74.70
2023-05-14T21:45:21.108Z,74.10
2023-05-14T21:47:51.410Z,73.90
2023-05-14T21:50:20.156Z,73.20
2023-05-14T21:52:48.419Z,72.90
2023-05-14T21:55:16.971Z,72.50
2023-05-14T21:57:49.592Z,72.50
2023-05-14T22:00:23.552Z,72.40
2023-05-14T22:02:53.169Z,72.30
2023-05-14T22:05:22.546Z,72.30
2023-05-14T22:07:50.879Z,72.20
2023-05-14T22:10:23.187Z,72.10
2023-05-14T22:12:54.299Z,72.10
2023-05-14T22:15:24.260Z,72.10
2023-05-14T22:17:53.262Z,71.90
2023-05-14T22:20:24.921Z,71.90
2023-05-14T22:22:53.679Z,71.80
2023-05-14T22:25:22.959Z,71.60
2023-05-14T22:27:51.293Z,71.50
2023-05-14T22:30:20.122Z,71.30
2023-05-14T22:32:48.768Z,71.40
2023-05-14T22:35:17.715Z,71.40
2023-05-14T22:37:46.607Z,71.40
2023-05-14T22:40:15.330Z,71.50
2023-05-14T22:42:43.869Z,71.50
2023-05-14T22:45:12.371Z,71.60
2023-05-14T22:47:40.990Z,71.60
2023-05-14T22:50:11.625Z,71.50
2023-05-14T22:52:40.415Z,71.60
2023-05-14T22:55:09.544Z,71.40
2023-05-14T22:57:37.788Z,71.50
2023-05-14T23:00:08.134Z,71.40
2023-05-14T23:02:36.683Z,71.40
2023-05-14T23:05:07.031Z,71.40
2023-05-14T23:07:35.695Z,71.40
2023-05-14T23:10:04.516Z,71.30
2023-05-14T23:12:32.917Z,71.00
2023-05-14T23:15:01.800Z,71.20
2023-05-14T23:17:30.443Z,71.40
2023-05-14T23:19:59.228Z,71.30
2023-05-14T23:22:30.077Z,71.60
2023-05-14T23:24:58.505Z,71.60
2023-05-14T23:27:26.626Z,71.70
2023-05-14T23:29:55.263Z,72.00
2023-05-14T23:32:24.489Z,72.30
2023-05-14T23:34:56.906Z,72.50
2023-05-14T23:37:28.564Z,72.80
2023-05-14T23:39:57.251Z,73.10
2023-05-14T23:42:25.724Z,73.40
2023-05-14T23:44:54.097Z,73.70
2023-05-14T23:47:23.325Z,74.00
2023-05-14T23:49:52.121Z,74.40
2023-05-14T23:52:21.766Z,74.60
2023-05-14T23:54:50.457Z,75.00
2023-05-14T23:57:18.906Z,75.40
2023-05-14T23:59:47.871Z,75.80
