createdAt,value
2023-03-29T00:00:00.104Z, 69.6
2023-03-29T00:02:00.131Z, 70.7
2023-03-29T00:04:01.943Z, 70.6
2023-03-29T00:06:00.059Z, 70.3
2023-03-29T00:08:00.056Z, 70
2023-03-29T00:10:00.045Z, 73.5
2023-03-29T00:12:00.087Z, 75.4
2023-03-29T00:14:00.143Z, 75.4
2023-03-29T00:16:00.123Z, 75.2
2023-03-29T00:18:00.119Z, 73.6
2023-03-29T00:20:00.044Z, 72.1
2023-03-29T00:22:00.098Z, 70.8
2023-03-29T00:24:00.048Z, 69.8
2023-03-29T00:26:00.148Z, 69.8
2023-03-29T00:28:00.114Z, 69.1
2023-03-29T00:30:00.157Z, 68.8
2023-03-29T00:32:00.146Z, 67.4
2023-03-29T00:34:00.166Z, 67.5
2023-03-29T00:36:00.181Z, 67.3
2023-03-29T00:38:00.124Z, 67.9
2023-03-29T00:40:00.145Z, 68.1
2023-03-29T00:42:00.111Z, 68.5
2023-03-29T00:44:00.104Z, 68.1
2023-03-29T00:46:00.238Z, 68.7
2023-03-29T00:48:00.261Z, 70.8
2023-03-29T00:50:00.128Z, 71.7
2023-03-29T00:52:00.108Z, 71.8
2023-03-29T00:54:00.110Z, 71.5
2023-03-29T00:56:00.102Z, 71.1
2023-03-29T00:58:00.068Z, 70.6
2023-03-29T01:00:00.144Z, 70.7
2023-03-29T01:02:00.121Z, 70.1
2023-03-29T01:04:00.126Z, 69.9
2023-03-29T01:06:00.121Z, 69.7
2023-03-29T01:08:00.101Z, 70.2
2023-03-29T01:10:00.061Z, 69.1
2023-03-29T01:12:00.095Z, 67.6
2023-03-29T01:14:00.086Z, 69.3
2023-03-29T01:16:00.158Z, 69.7
2023-03-29T01:18:00.103Z, 71
2023-03-29T01:20:00.067Z, 70.4
2023-03-29T01:22:00.050Z, 70
2023-03-29T01:24:00.050Z, 69.1
2023-03-29T01:26:00.109Z, 68.2
2023-03-29T01:28:00.121Z, 66.6
2023-03-29T01:30:00.154Z, 66.6
2023-03-29T01:32:00.188Z, 66.8
2023-03-29T01:34:00.136Z, 66.5
2023-03-29T01:36:00.146Z, 67.2
2023-03-29T01:38:00.126Z, 67.4
2023-03-29T01:40:00.149Z, 67.5
2023-03-29T01:42:00.108Z, 67.8
2023-03-29T01:44:00.108Z, 67.4
2023-03-29T01:46:00.170Z, 68
2023-03-29T01:48:00.148Z, 68.3
2023-03-29T01:50:00.171Z, 68.8
2023-03-29T01:52:00.129Z, 68.8
2023-03-29T01:54:00.171Z, 68.6
2023-03-29T01:56:00.099Z, 69.5
2023-03-29T01:58:00.090Z, 70.3
2023-03-29T02:00:00.126Z, 70.4
2023-03-29T02:02:00.287Z, 70.5
2023-03-29T02:04:00.061Z, 69.5
2023-03-29T02:06:00.096Z, 70
2023-03-29T02:08:00.309Z, 70.2
2023-03-29T02:10:00.101Z, 70.4
2023-03-29T02:12:00.106Z, 70.3
2023-03-29T02:14:00.054Z, 70.9
2023-03-29T02:16:00.215Z, 70.5
2023-03-29T02:18:00.139Z, 71.2
2023-03-29T02:20:00.057Z, 71.7
2023-03-29T02:22:00.049Z, 71.6
2023-03-29T02:24:00.054Z, 71
2023-03-29T02:26:00.101Z, 71.2
2023-03-29T02:28:00.094Z, 71.9
2023-03-29T02:30:00.114Z, 72.5
2023-03-29T02:32:00.142Z, 72.4
2023-03-29T02:34:00.137Z, 71.8
2023-03-29T02:36:00.165Z, 72
2023-03-29T02:38:00.113Z, 71.8
2023-03-29T02:40:00.145Z, 72
2023-03-29T02:42:00.126Z, 72.5
2023-03-29T02:44:00.132Z, 72.6
2023-03-29T02:46:00.150Z, 71.9
2023-03-29T02:48:00.172Z, 71.6
2023-03-29T02:50:00.223Z, 72.6
2023-03-29T02:52:00.113Z, 73.6
2023-03-29T02:54:00.199Z, 74
2023-03-29T02:56:00.087Z, 74
2023-03-29T02:58:00.060Z, 76.7
2023-03-29T03:00:00.100Z, 77.1
2023-03-29T03:02:00.091Z, 76.5
2023-03-29T03:04:00.173Z, 76.1
2023-03-29T03:06:00.051Z, 76
2023-03-29T03:08:00.048Z, 75
2023-03-29T03:10:00.044Z, 75.1
2023-03-29T03:12:00.089Z, 75.5
2023-03-29T03:14:00.101Z, 76.1
2023-03-29T03:16:00.107Z, 76.9
2023-03-29T03:18:00.163Z, 77.2
2023-03-29T03:20:00.052Z, 77.2
2023-03-29T03:22:00.088Z, 77.2
2023-03-29T03:24:00.083Z, 76.3
2023-03-29T03:26:00.128Z, 76.1
2023-03-29T03:28:00.116Z, 76.3
2023-03-29T03:30:00.189Z, 76.2
2023-03-29T03:32:00.170Z, 76.1
2023-03-29T03:34:00.154Z, 75.7
2023-03-29T03:36:00.183Z, 78.2
2023-03-29T03:38:00.117Z, 77.5
2023-03-29T03:40:00.151Z, 77.6
2023-03-29T03:42:00.109Z, 78.8
2023-03-29T03:44:00.130Z, 78.1
2023-03-29T03:46:00.159Z, 78
2023-03-29T03:48:00.223Z, 77.4
2023-03-29T03:50:00.131Z, 78.6
2023-03-29T03:52:00.141Z, 79
2023-03-29T03:54:00.124Z, 81.2
2023-03-29T03:56:00.058Z, 82.7
2023-03-29T03:58:00.085Z, 84
2023-03-29T04:00:00.066Z, 87.7
2023-03-29T04:02:00.082Z, 90.3
2023-03-29T04:04:00.201Z, 93.2
2023-03-29T04:06:00.084Z, 95.4
2023-03-29T04:08:00.049Z, 97.3
2023-03-29T04:10:00.046Z, 98.8
2023-03-29T04:12:00.059Z, 99.8
2023-03-29T04:14:00.040Z, 100
2023-03-29T04:16:01.543Z, 100
2023-03-29T04:18:00.208Z, 100
2023-03-29T04:20:00.095Z, 100
2023-03-29T04:22:00.073Z, 100
2023-03-29T04:24:00.092Z, 100
2023-03-29T04:26:00.094Z, 100
2023-03-29T04:28:00.123Z, 100
2023-03-29T04:30:00.108Z, 100
2023-03-29T04:32:00.128Z, 100
2023-03-29T04:34:00.607Z, 99.4
2023-03-29T04:36:00.250Z, 98.5
2023-03-29T04:38:00.134Z, 96.5
2023-03-29T04:40:00.169Z, 93.4
2023-03-29T04:42:00.124Z, 90.6
2023-03-29T04:44:00.111Z, 87.9
2023-03-29T04:46:00.198Z, 85.3
2023-03-29T04:48:00.162Z, 83.2
2023-03-29T04:50:00.158Z, 81.8
2023-03-29T04:52:00.128Z, 80.7
2023-03-29T04:54:00.154Z, 81
2023-03-29T04:56:00.103Z, 81.3
2023-03-29T04:58:00.105Z, 81.2
2023-03-29T05:00:00.152Z, 84.3
2023-03-29T05:02:00.063Z, 87
2023-03-29T05:04:00.134Z, 88.9
2023-03-29T05:06:00.096Z, 90.7
2023-03-29T05:08:00.118Z, 92.6
2023-03-29T05:10:00.050Z, 94.2
2023-03-29T05:12:00.093Z, 95
2023-03-29T05:14:00.070Z, 94.2
2023-03-29T05:16:00.148Z, 92.5
2023-03-29T05:18:00.122Z, 89.6
2023-03-29T05:20:00.111Z, 87.2
2023-03-29T05:22:00.061Z, 86.8
2023-03-29T05:24:00.122Z, 86.6
2023-03-29T05:26:00.125Z, 86.3
2023-03-29T05:28:00.107Z, 87.6
2023-03-29T05:30:00.168Z, 89
2023-03-29T05:32:00.214Z, 89.8
2023-03-29T05:34:00.117Z, 89.1
2023-03-29T05:36:00.168Z, 88.8
2023-03-29T05:38:00.130Z, 89.8
2023-03-29T05:40:05.674Z, 90.1
2023-03-29T05:42:00.173Z, 89.8
2023-03-29T05:44:00.101Z, 91
2023-03-29T05:46:00.195Z, 92.2
2023-03-29T05:48:00.173Z, 92.5
2023-03-29T05:50:00.128Z, 91.9
2023-03-29T05:52:00.137Z, 91.7
2023-03-29T05:54:00.162Z, 92.7
2023-03-29T05:56:00.151Z, 94.1
2023-03-29T05:58:00.080Z, 94.8
2023-03-29T06:00:00.166Z, 95.7
2023-03-29T06:02:00.158Z, 96.8
2023-03-29T06:04:00.207Z, 97.2
2023-03-29T06:06:00.138Z, 97
2023-03-29T06:08:00.053Z, 96.6
2023-03-29T06:10:00.108Z, 95.7
2023-03-29T06:12:00.072Z, 93.4
2023-03-29T06:14:00.089Z, 92.4
2023-03-29T06:16:00.050Z, 90.4
2023-03-29T06:18:00.288Z, 87.1
2023-03-29T06:20:00.058Z, 83.8
2023-03-29T06:22:00.059Z, 82.3
2023-03-29T06:24:00.060Z, 80.2
2023-03-29T06:26:00.308Z, 79.7
2023-03-29T06:28:00.113Z, 77.9
2023-03-29T06:30:00.179Z, 74
2023-03-29T06:32:00.137Z, 72.3
2023-03-29T06:34:00.130Z, 72.3
2023-03-29T06:36:00.178Z, 70.9
2023-03-29T06:38:00.165Z, 70.1
2023-03-29T06:40:00.178Z, 70.8
2023-03-29T06:42:05.239Z, 69.9
2023-03-29T06:44:00.125Z, 69.7
2023-03-29T06:46:00.225Z, 69.1
2023-03-29T06:48:00.183Z, 68.6
2023-03-29T06:50:00.189Z, 68.2
2023-03-29T06:52:00.134Z, 67.4
2023-03-29T06:54:00.140Z, 67
2023-03-29T06:56:00.078Z, 66.3
2023-03-29T06:58:02.432Z, 66.8
2023-03-29T07:00:00.112Z, 67.1
2023-03-29T07:02:00.129Z, 68
2023-03-29T07:04:00.136Z, 67.6
2023-03-29T07:06:00.071Z, 67.8
2023-03-29T07:08:00.154Z, 65.8
2023-03-29T07:10:00.073Z, 64.8
2023-03-29T07:12:00.110Z, 65.4
2023-03-29T07:14:00.112Z, 65.5
2023-03-29T07:16:00.210Z, 64.6
2023-03-29T07:18:00.185Z, 64.5
2023-03-29T07:20:00.146Z, 64.3
2023-03-29T07:22:00.040Z, 65.2
2023-03-29T07:24:00.030Z, 65.3
2023-03-29T07:26:00.122Z, 68.5
2023-03-29T07:28:00.158Z, 71.3
2023-03-29T07:30:00.171Z, 72.9
2023-03-29T07:32:00.258Z, 72.8
2023-03-29T07:34:00.144Z, 71.7
2023-03-29T07:36:00.151Z, 71.4
2023-03-29T07:38:00.145Z, 73.2
2023-03-29T07:40:00.125Z, 76.2
2023-03-29T07:42:00.147Z, 74.7
2023-03-29T07:44:01.406Z, 73.5
2023-03-29T07:46:00.175Z, 72.1
2023-03-29T07:48:00.226Z, 70.1
2023-03-29T07:50:00.212Z, 70.4
2023-03-29T07:52:00.157Z, 70.4
2023-03-29T07:54:00.155Z, 70.3
2023-03-29T07:56:00.102Z, 70.1
2023-03-29T07:58:00.109Z, 69.3
2023-03-29T08:00:00.138Z, 68.9
2023-03-29T08:02:00.090Z, 67.5
2023-03-29T08:04:00.163Z, 65.5
2023-03-29T08:06:00.106Z, 64
2023-03-29T08:08:00.119Z, 63
2023-03-29T08:10:00.058Z, 61.1
2023-03-29T08:12:00.116Z, 60.2
2023-03-29T08:14:00.110Z, 63.3
2023-03-29T08:16:00.062Z, 64.7
2023-03-29T08:18:00.127Z, 65.4
2023-03-29T08:20:00.050Z, 65.1
2023-03-29T08:22:00.054Z, 64.5
2023-03-29T08:24:00.035Z, 63.3
2023-03-29T08:26:00.135Z, 64
2023-03-29T08:28:00.145Z, 63
2023-03-29T08:30:00.185Z, 62.3
2023-03-29T08:32:00.130Z, 61.5
2023-03-29T08:34:00.111Z, 64.2
2023-03-29T08:36:00.239Z, 62.3
2023-03-29T08:38:00.114Z, 60.3
2023-03-29T08:40:00.138Z, 61.2
2023-03-29T08:42:00.119Z, 61.6
2023-03-29T08:44:00.137Z, 61.5
2023-03-29T08:46:00.292Z, 61
2023-03-29T08:48:00.192Z, 62.5
2023-03-29T08:50:00.147Z, 64.8
2023-03-29T08:52:00.144Z, 67.8
2023-03-29T08:54:00.136Z, 68.4
2023-03-29T08:56:00.137Z, 68.7
2023-03-29T08:58:00.055Z, 70.2
2023-03-29T09:00:00.118Z, 69.8
2023-03-29T09:02:00.279Z, 71.3
2023-03-29T09:04:00.163Z, 71.2
2023-03-29T09:06:00.128Z, 72.2
2023-03-29T09:08:00.054Z, 71.1
2023-03-29T09:10:00.052Z, 71.9
2023-03-29T09:12:00.084Z, 71.2
2023-03-29T09:14:00.050Z, 71.7
2023-03-29T09:16:00.132Z, 73.7
2023-03-29T09:18:00.181Z, 73.4
2023-03-29T09:20:00.062Z, 73.9
2023-03-29T09:22:00.033Z, 72.9
2023-03-29T09:24:00.050Z, 72.6
2023-03-29T09:26:00.118Z, 71.9
2023-03-29T09:28:00.123Z, 68.3
2023-03-29T09:30:00.157Z, 67.8
2023-03-29T09:32:00.223Z, 69.9
2023-03-29T09:34:00.111Z, 69.2
2023-03-29T09:36:00.146Z, 68.5
2023-03-29T09:38:00.110Z, 70.2
2023-03-29T09:40:00.160Z, 71.1
2023-03-29T09:42:00.133Z, 71.8
2023-03-29T09:44:00.117Z, 73.9
2023-03-29T09:46:00.251Z, 76.6
2023-03-29T09:48:00.147Z, 77.4
2023-03-29T09:50:00.167Z, 78.3
2023-03-29T09:52:00.110Z, 79.6
2023-03-29T09:54:00.186Z, 79.6
2023-03-29T09:56:00.103Z, 79.6
2023-03-29T09:58:00.065Z, 79.7
2023-03-29T10:00:00.153Z, 79.9
2023-03-29T10:02:00.042Z, 79.2
2023-03-29T10:04:00.125Z, 78.6
2023-03-29T10:06:00.091Z, 75.2
2023-03-29T10:08:00.042Z, 74.6
2023-03-29T10:10:00.035Z, 75
2023-03-29T10:12:00.098Z, 73.5
2023-03-29T10:14:00.085Z, 70.8
2023-03-29T10:16:00.144Z, 68.9
2023-03-29T10:18:00.122Z, 65.6
2023-03-29T10:20:02.129Z, 62.9
2023-03-29T10:22:00.067Z, 63.2
2023-03-29T10:24:00.103Z, 66.1
2023-03-29T10:26:00.107Z, 68
2023-03-29T10:28:00.110Z, 68.5
2023-03-29T10:30:00.171Z, 67.5
2023-03-29T10:32:00.148Z, 69.8
2023-03-29T10:34:00.116Z, 70.6
2023-03-29T10:36:00.198Z, 69.3
2023-03-29T10:38:00.150Z, 69.4
2023-03-29T10:40:00.134Z, 69.3
2023-03-29T10:42:00.133Z, 69.3
2023-03-29T10:44:00.139Z, 69.4
2023-03-29T10:46:00.142Z, 69.2
2023-03-29T10:48:00.186Z, 69.6
2023-03-29T10:50:00.137Z, 68.3
2023-03-29T10:52:00.131Z, 67.3
2023-03-29T10:54:00.126Z, 69.4
2023-03-29T10:56:00.072Z, 69.3
2023-03-29T10:58:00.055Z, 68.9
2023-03-29T11:00:00.096Z, 69.2
2023-03-29T11:02:00.257Z, 68.6
2023-03-29T11:04:00.365Z, 68.5
2023-03-29T11:06:00.101Z, 66.8
2023-03-29T11:08:00.098Z, 68.9
2023-03-29T11:10:00.038Z, 66.2
2023-03-29T11:12:14.306Z, 66.7
2023-03-29T11:14:00.165Z, 64.9
2023-03-29T11:16:00.091Z, 65.3
2023-03-29T11:18:00.175Z, 63.2
2023-03-29T11:20:01.354Z, 64.9
2023-03-29T11:22:00.029Z, 65.3
2023-03-29T11:24:00.088Z, 64.1
2023-03-29T11:26:00.137Z, 64.2
2023-03-29T11:28:00.139Z, 65.4
2023-03-29T11:30:00.245Z, 66.9
2023-03-29T11:32:00.245Z, 67.2
2023-03-29T11:34:00.103Z, 65
2023-03-29T11:36:00.187Z, 64.8
2023-03-29T11:38:00.124Z, 65
2023-03-29T11:40:00.152Z, 67.2
2023-03-29T11:42:00.112Z, 66
2023-03-29T11:44:00.128Z, 65.7
2023-03-29T11:46:00.133Z, 64.9
2023-03-29T11:48:00.162Z, 65.2
2023-03-29T11:50:00.163Z, 66.2
2023-03-29T11:52:00.126Z, 66.7
2023-03-29T11:54:00.187Z, 65.3
2023-03-29T11:56:00.066Z, 66.6
2023-03-29T11:58:00.045Z, 64.8
2023-03-29T12:00:00.077Z, 63.4
2023-03-29T12:02:00.102Z, 64.4
2023-03-29T12:04:00.184Z, 66.1
2023-03-29T12:06:00.079Z, 66.1
2023-03-29T12:08:00.077Z, 65.3
2023-03-29T12:10:00.053Z, 65.8
2023-03-29T12:12:00.079Z, 65.1
2023-03-29T12:14:00.080Z, 66.5
2023-03-29T12:16:00.058Z, 67.2
2023-03-29T12:18:00.090Z, 67.6
2023-03-29T12:20:00.083Z, 67.6
2023-03-29T12:22:00.084Z, 67.5
2023-03-29T12:24:00.092Z, 68.7
2023-03-29T12:26:00.106Z, 67.1
2023-03-29T12:28:00.128Z, 67.6
2023-03-29T12:30:00.133Z, 67.1
2023-03-29T12:32:00.215Z, 68.4
2023-03-29T12:34:00.091Z, 67.4
2023-03-29T12:36:00.143Z, 67.7
2023-03-29T12:38:00.105Z, 69
2023-03-29T12:40:00.121Z, 68.4
2023-03-29T12:42:00.117Z, 69.2
2023-03-29T12:44:00.126Z, 69.3
2023-03-29T12:46:00.260Z, 68.8
2023-03-29T12:48:00.167Z, 66.8
2023-03-29T12:50:00.140Z, 66.4
2023-03-29T12:52:00.113Z, 66.4
2023-03-29T12:54:00.135Z, 66.7
2023-03-29T12:56:00.152Z, 68.6
2023-03-29T12:58:00.061Z, 68
2023-03-29T13:00:00.118Z, 66.2
2023-03-29T13:02:00.231Z, 66.4
2023-03-29T13:04:00.108Z, 67.2
2023-03-29T13:06:00.377Z, 66.8
2023-03-29T13:08:00.057Z, 68.8
2023-03-29T13:10:00.057Z, 67.7
2023-03-29T13:12:00.060Z, 68.8
2023-03-29T13:14:00.054Z, 70.7
2023-03-29T13:16:00.338Z, 68.8
2023-03-29T13:18:00.165Z, 67.9
2023-03-29T13:20:00.082Z, 68
2023-03-29T13:22:00.046Z, 66.4
2023-03-29T13:24:00.040Z, 66.4
2023-03-29T13:26:00.301Z, 66.2
2023-03-29T13:28:00.120Z, 66.9
2023-03-29T13:30:00.214Z, 63.1
2023-03-29T13:32:00.121Z, 63.3
2023-03-29T13:34:00.110Z, 64.4
2023-03-29T13:36:00.220Z, 64.4
2023-03-29T13:38:00.142Z, 65.3
2023-03-29T13:40:00.154Z, 64.7
2023-03-29T13:42:00.124Z, 65.9
2023-03-29T13:44:00.127Z, 68.3
2023-03-29T13:46:00.211Z, 63.5
2023-03-29T13:48:04.976Z, 62.9
2023-03-29T13:50:00.170Z, 62.7
2023-03-29T13:52:00.123Z, 63
2023-03-29T13:54:00.106Z, 62.1
2023-03-29T13:56:00.309Z, 61.7
2023-03-29T13:58:00.105Z, 63.5
2023-03-29T14:00:00.133Z, 63.2
2023-03-29T14:02:00.097Z, 62.5
2023-03-29T14:04:00.068Z, 63.3
2023-03-29T14:06:00.312Z, 64.2
2023-03-29T14:08:00.056Z, 64.3
2023-03-29T14:10:00.051Z, 64.7
2023-03-29T14:12:00.109Z, 65
2023-03-29T14:14:00.074Z, 61
2023-03-29T14:16:00.235Z, 61
2023-03-29T14:18:00.886Z, 61.2
2023-03-29T14:20:00.055Z, 62.6
2023-03-29T14:22:00.061Z, 61.9
2023-03-29T14:24:00.094Z, 62.2
2023-03-29T14:26:00.422Z, 62.7
2023-03-29T14:28:00.105Z, 60
2023-03-29T14:30:00.177Z, 61.2
2023-03-29T14:32:00.178Z, 61.9
2023-03-29T14:34:00.118Z, 62.9
2023-03-29T14:36:00.352Z, 64.3
2023-03-29T14:38:00.155Z, 65
2023-03-29T14:40:00.141Z, 62.4
2023-03-29T14:42:00.128Z, 63.5
2023-03-29T14:44:00.154Z, 62.9
2023-03-29T14:46:00.440Z, 63.8
2023-03-29T14:48:00.255Z, 63.3
2023-03-29T14:50:00.145Z, 63.3
2023-03-29T14:52:00.162Z, 62.3
2023-03-29T14:54:00.144Z, 63.7
2023-03-29T14:56:00.067Z, 64.4
2023-03-29T14:58:00.051Z, 63.2
2023-03-29T15:00:00.136Z, 63.9
2023-03-29T15:02:00.024Z, 64.6
2023-03-29T15:04:00.109Z, 63.8
2023-03-29T15:06:00.227Z, 65
2023-03-29T15:08:00.085Z, 65
2023-03-29T15:10:00.050Z, 64.1
2023-03-29T15:12:00.096Z, 64
2023-03-29T15:14:00.044Z, 64.5
2023-03-29T15:16:00.159Z, 65.4
2023-03-29T15:18:00.100Z, 63.3
2023-03-29T15:20:00.287Z, 64
2023-03-29T15:22:02.163Z, 62.8
2023-03-29T15:24:00.086Z, 64.5
2023-03-29T15:26:00.320Z, 64.5
2023-03-29T15:28:01.535Z, 62.9
2023-03-29T15:30:00.114Z, 64.3
2023-03-29T15:32:00.173Z, 63.7
2023-03-29T15:34:00.111Z, 66.1
2023-03-29T15:36:00.392Z, 66
2023-03-29T15:38:00.143Z, 66.5
2023-03-29T15:40:00.178Z, 64.1
2023-03-29T15:42:00.142Z, 63.1
2023-03-29T15:44:00.117Z, 64.1
2023-03-29T15:46:00.137Z, 63.6
2023-03-29T15:48:00.188Z, 64.3
2023-03-29T15:50:00.122Z, 64.8
2023-03-29T15:52:00.137Z, 64.9
2023-03-29T15:54:00.119Z, 62.5
2023-03-29T15:56:00.198Z, 60.1
2023-03-29T15:58:00.293Z, 58.6
2023-03-29T16:00:00.104Z, 56.8
2023-03-29T16:02:00.179Z, 56.6
2023-03-29T16:04:00.068Z, 55.4
2023-03-29T16:06:00.166Z, 54.4
2023-03-29T16:08:00.090Z, 55
2023-03-29T16:10:00.095Z, 53.2
2023-03-29T16:12:00.089Z, 56.3
2023-03-29T16:14:00.129Z, 57.1
2023-03-29T16:16:00.194Z, 57.8
2023-03-29T16:18:00.121Z, 58.2
2023-03-29T16:20:00.068Z, 57.7
2023-03-29T16:22:00.046Z, 57.2
2023-03-29T16:24:00.070Z, 55.8
2023-03-29T16:26:00.176Z, 54.7
2023-03-29T16:28:00.114Z, 54
2023-03-29T16:30:00.153Z, 55.4
2023-03-29T16:32:00.202Z, 56.1
2023-03-29T16:34:00.120Z, 56.1
2023-03-29T16:36:00.196Z, 56
2023-03-29T16:38:00.204Z, 54.9
2023-03-29T16:40:00.180Z, 55.2
2023-03-29T16:42:00.149Z, 55.8
2023-03-29T16:44:00.156Z, 55.7
2023-03-29T16:46:00.185Z, 57.5
2023-03-29T16:48:00.209Z, 57.4
2023-03-29T16:50:00.199Z, 58.5
2023-03-29T16:52:00.130Z, 59.9
2023-03-29T16:54:00.103Z, 63.5
2023-03-29T16:56:00.080Z, 65.5
2023-03-29T16:58:00.090Z, 68.3
2023-03-29T17:00:00.296Z, 69.6
2023-03-29T17:02:00.195Z, 69.2
2023-03-29T17:04:00.098Z, 69.8
2023-03-29T17:06:00.267Z, 71.5
2023-03-29T17:08:00.086Z, 72.8
2023-03-29T17:10:00.148Z, 73.8
2023-03-29T17:12:00.125Z, 74.7
2023-03-29T17:14:00.134Z, 75.3
2023-03-29T17:16:00.187Z, 75.7
2023-03-29T17:18:00.112Z, 76.5
2023-03-29T17:20:00.052Z, 77.7
2023-03-29T17:22:00.095Z, 78.9
2023-03-29T17:24:00.084Z, 78.9
2023-03-29T17:26:00.171Z, 79.7
2023-03-29T17:28:00.112Z, 79.6
2023-03-29T17:30:00.152Z, 78.7
2023-03-29T17:32:00.109Z, 76.3
2023-03-29T17:34:00.089Z, 75.3
2023-03-29T17:36:00.257Z, 75.5
2023-03-29T17:38:00.117Z, 76
2023-03-29T17:40:00.124Z, 73.7
2023-03-29T17:42:00.126Z, 71.9
2023-03-29T17:44:00.118Z, 70.4
2023-03-29T17:46:00.291Z, 70
2023-03-29T17:48:00.208Z, 69.7
2023-03-29T17:50:00.192Z, 68.6
2023-03-29T17:52:00.175Z, 68.4
2023-03-29T17:54:00.113Z, 68.4
2023-03-29T17:56:00.336Z, 68.4
2023-03-29T17:58:00.073Z, 67.9
2023-03-29T18:00:00.086Z, 67.7
2023-03-29T18:02:00.117Z, 67.5
2023-03-29T18:04:00.100Z, 68.1
2023-03-29T18:06:00.087Z, 68.4
2023-03-29T18:08:00.099Z, 69.2
2023-03-29T18:10:00.057Z, 69.6
2023-03-29T18:12:00.068Z, 70.4
2023-03-29T18:14:00.037Z, 70.7
2023-03-29T18:16:00.168Z, 71.2
2023-03-29T18:18:00.155Z, 71.5
2023-03-29T18:20:00.052Z, 71.5
2023-03-29T18:22:00.104Z, 71.5
2023-03-29T18:24:00.053Z, 71.4
2023-03-29T18:26:00.296Z, 71.2
2023-03-29T18:28:00.120Z, 71.2
2023-03-29T18:30:00.156Z, 70.9
2023-03-29T18:32:00.180Z, 70.5
2023-03-29T18:34:00.113Z, 70.1
2023-03-29T18:36:00.201Z, 69.8
2023-03-29T18:38:00.118Z, 70
2023-03-29T18:40:00.188Z, 70.1
2023-03-29T18:42:00.122Z, 70.3
2023-03-29T18:44:00.137Z, 70.4
2023-03-29T18:46:00.205Z, 70.4
2023-03-29T18:48:00.215Z, 70.6
2023-03-29T18:50:00.169Z, 71.1
2023-03-29T18:52:00.112Z, 70.8
2023-03-29T18:54:00.113Z, 70.6
2023-03-29T18:56:00.171Z, 70.2
2023-03-29T18:58:00.106Z, 70.3
2023-03-29T19:00:00.163Z, 70.2
2023-03-29T19:02:00.112Z, 69.7
2023-03-29T19:04:00.097Z, 70
2023-03-29T19:06:00.121Z, 68.9
2023-03-29T19:08:00.107Z, 69.1
2023-03-29T19:10:00.083Z, 70
2023-03-29T19:12:00.095Z, 71.1
2023-03-29T19:14:00.076Z, 70.8
2023-03-29T19:16:00.149Z, 71.6
2023-03-29T19:18:00.151Z, 71.3
2023-03-29T19:20:00.076Z, 69.3
2023-03-29T19:22:00.800Z, 69.3
2023-03-29T19:24:00.078Z, 68.8
2023-03-29T19:26:00.112Z, 68.2
2023-03-29T19:28:00.124Z, 67.6
2023-03-29T19:30:00.168Z, 67.4
2023-03-29T19:32:00.124Z, 68
2023-03-29T19:34:00.123Z, 67.8
2023-03-29T19:36:00.205Z, 68.6
2023-03-29T19:38:00.133Z, 69.6
2023-03-29T19:40:00.184Z, 69.4
2023-03-29T19:42:00.134Z, 69.1
2023-03-29T19:44:00.132Z, 69.2
2023-03-29T19:46:00.129Z, 69.1
2023-03-29T19:48:03.152Z, 68.6
2023-03-29T19:50:00.200Z, 68.2
2023-03-29T19:52:00.103Z, 68
2023-03-29T19:54:00.127Z, 67.3
2023-03-29T19:56:00.156Z, 67.2
2023-03-29T19:58:00.099Z, 67.6
2023-03-29T20:00:00.111Z, 67.3
2023-03-29T20:02:00.111Z, 66.4
2023-03-29T20:04:00.152Z, 65.7
2023-03-29T20:06:00.100Z, 65.1
2023-03-29T20:08:00.080Z, 64.5
2023-03-29T20:10:00.096Z, 64.7
2023-03-29T20:12:00.067Z, 64.4
2023-03-29T20:14:00.083Z, 63.7
2023-03-29T20:16:00.095Z, 63
2023-03-29T20:18:00.133Z, 63
2023-03-29T20:20:00.089Z, 63.1
2023-03-29T20:22:00.050Z, 63.3
2023-03-29T20:24:00.086Z, 63.5
2023-03-29T20:26:00.111Z, 63.6
2023-03-29T20:28:00.123Z, 63.8
2023-03-29T20:30:00.155Z, 64.1
2023-03-29T20:32:00.195Z, 64
2023-03-29T20:34:00.123Z, 64.1
2023-03-29T20:36:00.246Z, 65.4
2023-03-29T20:38:00.139Z, 66
2023-03-29T20:40:00.157Z, 67
2023-03-29T20:42:00.126Z, 68.2
2023-03-29T20:44:00.178Z, 69.6
2023-03-29T20:46:00.201Z, 70.3
2023-03-29T20:48:00.192Z, 70.1
2023-03-29T20:50:00.161Z, 70.9
2023-03-29T20:52:00.125Z, 71
2023-03-29T20:54:00.153Z, 70.9
2023-03-29T20:56:00.047Z, 70.4
2023-03-29T20:58:00.084Z, 71.7
2023-03-29T21:00:00.117Z, 71.9
2023-03-29T21:02:00.443Z, 72.2
2023-03-29T21:04:00.060Z, 71.9
2023-03-29T21:06:00.133Z, 71.4
2023-03-29T21:08:00.148Z, 70.5
2023-03-29T21:10:00.132Z, 69.8
2023-03-29T21:12:00.132Z, 69.3
2023-03-29T21:14:00.081Z, 68.2
2023-03-29T21:16:00.093Z, 67.6
2023-03-29T21:18:00.184Z, 66.7
2023-03-29T21:20:00.122Z, 65.2
2023-03-29T21:22:00.092Z, 63.5
2023-03-29T21:24:00.110Z, 63.1
2023-03-29T21:26:00.130Z, 63.3
2023-03-29T21:28:00.132Z, 62.5
2023-03-29T21:30:00.155Z, 61.3
2023-03-29T21:32:00.232Z, 60.6
2023-03-29T21:34:00.144Z, 58.8
2023-03-29T21:36:00.157Z, 59.6
2023-03-29T21:38:00.129Z, 59.5
2023-03-29T21:40:00.181Z, 59.5
2023-03-29T21:42:00.136Z, 58.8
2023-03-29T21:44:00.112Z, 60.5
2023-03-29T21:46:00.133Z, 61.5
2023-03-29T21:48:00.192Z, 60.9
2023-03-29T21:50:00.157Z, 58.7
2023-03-29T21:52:00.123Z, 58.3
2023-03-29T21:54:00.142Z, 58.9
2023-03-29T21:56:00.117Z, 57.8
2023-03-29T21:58:00.129Z, 57.2
2023-03-29T22:00:00.122Z, 57.2
2023-03-29T22:02:00.167Z, 57.4
2023-03-29T22:04:00.113Z, 57.6
2023-03-29T22:06:00.137Z, 56.9
2023-03-29T22:08:00.145Z, 57.7
2023-03-29T22:10:00.124Z, 57.6
2023-03-29T22:12:00.122Z, 59
2023-03-29T22:14:00.106Z, 58.7
2023-03-29T22:16:00.301Z, 58.1
2023-03-29T22:18:00.146Z, 57.1
2023-03-29T22:20:00.082Z, 57.8
2023-03-29T22:22:00.159Z, 57.1
2023-03-29T22:24:00.113Z, 56.8
2023-03-29T22:26:00.151Z, 56.9
2023-03-29T22:28:00.172Z, 57
2023-03-29T22:30:00.197Z, 57
2023-03-29T22:32:00.207Z, 57.5
2023-03-29T22:34:00.154Z, 57.8
2023-03-29T22:36:00.175Z, 58.7
2023-03-29T22:38:00.185Z, 59.1
2023-03-29T22:40:00.212Z, 60
2023-03-29T22:42:00.156Z, 60.8
2023-03-29T22:44:00.144Z, 60.2
2023-03-29T22:46:00.217Z, 60.1
2023-03-29T22:48:00.213Z, 59.2
2023-03-29T22:50:00.165Z, 59.2
2023-03-29T22:52:00.132Z, 59.6
2023-03-29T22:54:00.187Z, 59.9
2023-03-29T22:56:00.074Z, 59.6
2023-03-29T22:58:00.054Z, 59.1
2023-03-29T23:00:00.124Z, 59.1
2023-03-29T23:02:00.091Z, 59.3
2023-03-29T23:04:00.083Z, 58.6
2023-03-29T23:06:00.120Z, 58.2
2023-03-29T23:08:00.161Z, 58.5
2023-03-29T23:10:00.143Z, 59.3
2023-03-29T23:12:00.125Z, 60.9
2023-03-29T23:14:00.056Z, 61.5
2023-03-29T23:16:00.261Z, 61.3
2023-03-29T23:19:51.683Z, 61.5
2023-03-29T23:20:00.453Z, 61.5
2023-03-29T23:22:00.109Z, 66.4
2023-03-29T23:24:00.108Z, 67.9
2023-03-29T23:26:00.106Z, 69.8
2023-03-29T23:28:00.143Z, 70.2
2023-03-29T23:30:00.115Z, 69.5
2023-03-29T23:32:00.127Z, 69.2
2023-03-29T23:34:00.116Z, 68.9
2023-03-29T23:36:00.199Z, 70.6
2023-03-29T23:38:00.132Z, 71.1
2023-03-29T23:40:00.181Z, 71.6
2023-03-29T23:42:00.118Z, 72
2023-03-29T23:44:00.109Z, 71.1
2023-03-29T23:46:00.122Z, 70.2
2023-03-29T23:48:00.200Z, 67.9
2023-03-29T23:50:00.176Z, 67.3
2023-03-29T23:52:00.254Z, 66.5
2023-03-29T23:54:00.122Z, 66.9
2023-03-29T23:56:00.087Z, 67.8
2023-03-29T23:58:00.108Z, 68.4
