createdAt,value
2019-03-21T00:00:30.918Z,4.00
2019-03-21T00:03:20.851Z,3.33
2019-03-21T00:06:10.915Z,4.10
2019-03-21T00:09:00.360Z,3.83
2019-03-21T00:11:58.439Z,3.73
2019-03-21T00:14:50.727Z,3.57
2019-03-21T00:17:49.617Z,4.17
2019-03-21T00:20:39.621Z,3.80
2019-03-21T00:23:29.429Z,4.50
2019-03-21T00:26:19.735Z,4.30
2019-03-21T00:29:09.304Z,3.70
2019-03-21T00:31:58.968Z,4.23
2019-03-21T00:34:48.870Z,4.20
2019-03-21T00:37:38.459Z,4.20
2019-03-21T00:40:33.479Z,4.37
2019-03-21T00:43:23.086Z,4.13
2019-03-21T00:46:13.214Z,4.07
2019-03-21T00:49:03.360Z,4.30
2019-03-21T00:51:53.411Z,4.07
2019-03-21T00:54:44.772Z,3.93
2019-03-21T00:57:34.948Z,3.87
2019-03-21T01:00:31.051Z,3.90
2019-03-21T01:03:20.778Z,3.43
2019-03-21T01:06:11.013Z,3.47
2019-03-21T01:09:00.849Z,3.83
2019-03-21T01:11:52.396Z,3.80
2019-03-21T01:14:42.283Z,4.07
2019-03-21T01:17:31.213Z,3.43
2019-03-21T01:20:27.860Z,4.00
2019-03-21T01:23:17.025Z,3.87
2019-03-21T01:26:07.365Z,3.37
2019-03-21T01:28:57.281Z,3.70
2019-03-21T01:31:46.478Z,4.40
2019-03-21T01:34:36.588Z,4.20
2019-03-21T01:37:26.722Z,4.30
2019-03-21T01:40:19.279Z,4.30
2019-03-21T01:43:08.766Z,4.20
2019-03-21T01:45:58.071Z,4.53
2019-03-21T01:48:47.761Z,4.17
2019-03-21T01:51:37.420Z,3.60
2019-03-21T01:54:27.101Z,3.80
2019-03-21T01:57:16.821Z,3.77
2019-03-21T02:00:10.087Z,3.70
2019-03-21T02:03:00.112Z,3.70
2019-03-21T02:05:50.488Z,3.17
2019-03-21T02:08:40.315Z,3.40
2019-03-21T02:11:29.638Z,3.40
2019-03-21T02:14:19.933Z,3.37
2019-03-21T05:00:40.749Z,3.47
2019-03-21T05:07:02.177Z,3.80
2019-03-21T05:09:52.022Z,3.90
2019-03-21T05:12:42.024Z,3.70
2019-03-21T05:15:34.930Z,3.80
2019-03-21T05:18:28.604Z,3.90
2019-03-21T05:24:39.332Z,3.67
2019-03-21T05:27:28.208Z,3.33
2019-03-21T05:30:20.814Z,3.90
2019-03-21T05:33:09.940Z,3.80
2019-03-21T05:35:59.384Z,3.70
2019-03-21T05:38:49.964Z,4.00
2019-03-21T05:41:39.590Z,3.73
2019-03-21T05:44:33.578Z,3.50
2019-03-21T05:47:24.063Z,3.80
2019-03-21T05:53:43.272Z,3.87
2019-03-21T05:56:33.205Z,3.87
2019-03-21T05:59:23.000Z,3.70
2019-03-21T06:02:12.645Z,4.30
2019-03-21T06:05:02.770Z,3.57
2019-03-21T06:11:45.344Z,3.40
2019-03-21T06:14:35.872Z,3.30
2019-03-21T06:17:25.437Z,4.27
2019-03-21T06:20:26.130Z,3.80
2019-03-21T06:23:48.236Z,3.80
2019-03-21T06:27:02.092Z,3.60
2019-03-21T06:29:51.807Z,3.97
2019-03-21T06:32:41.168Z,3.83
2019-03-21T06:35:31.422Z,4.13
2019-03-21T06:38:21.319Z,4.00
2019-03-21T06:41:11.249Z,3.83
2019-03-21T06:44:00.913Z,4.00
2019-03-21T06:46:50.852Z,3.70
2019-03-21T06:49:40.837Z,3.70
2019-03-21T06:52:30.453Z,3.50
2019-03-21T06:55:20.117Z,3.73
2019-03-21T06:58:10.345Z,3.80
2019-03-21T07:01:01.172Z,4.37
2019-03-21T07:07:35.709Z,3.80
2019-03-21T07:17:00.681Z,6.87
2019-03-21T07:19:55.147Z,10.60
2019-03-21T07:22:45.012Z,7.10
2019-03-21T07:25:34.234Z,7.47
2019-03-21T07:28:24.238Z,7.57
2019-03-21T07:31:14.288Z,6.90
2019-03-21T07:34:04.451Z,7.60
2019-03-21T07:36:54.982Z,7.90
2019-03-21T07:39:44.654Z,7.53
2019-03-21T07:42:34.547Z,7.37
2019-03-21T07:45:24.330Z,7.57
2019-03-21T07:48:14.021Z,7.40
2019-03-21T07:51:03.413Z,7.10
2019-03-21T07:53:52.534Z,6.37
2019-03-21T07:56:42.287Z,6.80
2019-03-21T07:59:32.778Z,6.40
2019-03-21T08:02:22.084Z,7.13
2019-03-21T08:05:12.100Z,7.57
2019-03-21T08:08:01.993Z,7.10
2019-03-21T08:10:53.183Z,7.70
2019-03-21T08:13:43.285Z,7.00
2019-03-21T08:16:33.122Z,7.00
2019-03-21T08:19:22.419Z,6.53
2019-03-21T08:22:11.811Z,6.47
2019-03-21T08:25:01.864Z,5.93
2019-03-21T08:27:51.894Z,6.30
2019-03-21T08:31:29.682Z,6.13
2019-03-21T08:34:19.521Z,5.97
2019-03-21T08:37:09.493Z,6.80
2019-03-21T08:39:59.394Z,7.23
2019-03-21T08:42:48.789Z,7.27
2019-03-21T08:45:38.876Z,6.07
2019-03-21T08:48:39.585Z,7.23
2019-03-21T08:51:29.798Z,6.90
2019-03-21T09:01:22.338Z,7.23
2019-03-21T09:04:12.302Z,7.20
2019-03-21T09:07:01.983Z,7.53
2019-03-21T09:09:51.411Z,7.23
2019-03-21T09:12:42.613Z,7.20
2019-03-21T09:15:32.663Z,6.50
2019-03-21T09:18:21.844Z,6.70
2019-03-21T09:21:19.625Z,6.80
2019-03-21T09:24:03.872Z,6.50
2019-03-21T09:26:53.370Z,6.23
2019-03-21T09:29:53.121Z,7.40
2019-03-21T09:32:34.038Z,7.13
2019-03-21T09:35:24.206Z,6.30
2019-03-21T09:38:14.406Z,4.30
2019-03-21T09:41:03.572Z,5.83
2019-03-21T09:43:52.582Z,6.60
2019-03-21T09:46:50.919Z,6.77
2019-03-21T09:49:33.665Z,6.13
2019-03-21T09:52:22.835Z,6.13
2019-03-21T09:55:12.549Z,5.03
2019-03-21T09:58:02.020Z,5.40
2019-03-21T10:00:52.222Z,5.30
2019-03-21T10:03:41.176Z,5.67
2019-03-21T10:06:31.183Z,5.30
2019-03-21T10:09:20.937Z,5.07
2019-03-21T10:12:11.222Z,5.13
2019-03-21T10:15:00.404Z,5.43
2019-03-21T10:17:50.573Z,5.23
2019-03-21T10:20:39.391Z,5.00
2019-03-21T10:23:28.823Z,4.47
2019-03-21T10:26:18.083Z,4.80
2019-03-21T10:29:07.331Z,5.00
2019-03-21T10:31:56.701Z,4.63
2019-03-21T10:34:46.573Z,4.43
2019-03-21T10:37:36.524Z,4.70
2019-03-21T10:40:26.093Z,4.63
2019-03-21T10:43:15.447Z,4.40
2019-03-21T10:46:05.624Z,4.00
2019-03-21T10:48:55.873Z,2.90
2019-03-21T10:51:54.474Z,3.87
2019-03-21T10:54:36.181Z,4.30
2019-03-21T10:57:25.074Z,2.90
2019-03-21T11:00:14.850Z,3.03
2019-03-21T11:03:04.641Z,2.80
2019-03-21T11:05:54.128Z,3.27
2019-03-21T11:08:44.102Z,3.03
2019-03-21T11:11:34.039Z,2.97
2019-03-21T11:14:24.154Z,3.20
2019-03-21T11:17:14.771Z,3.00
2019-03-21T11:20:04.402Z,2.90
2019-03-21T11:22:55.810Z,3.13
2019-03-21T11:25:45.119Z,3.10
2019-03-21T11:28:34.241Z,2.93
2019-03-21T11:31:24.196Z,3.00
2019-03-21T11:34:14.588Z,3.10
2019-03-21T11:37:04.684Z,3.27
2019-03-21T11:39:54.630Z,3.20
2019-03-21T11:42:44.383Z,3.20
2019-03-21T11:45:34.310Z,3.30
2019-03-21T11:48:24.368Z,3.53
2019-03-21T11:51:13.551Z,3.60
2019-03-21T11:54:03.877Z,3.23
2019-03-21T11:56:54.036Z,3.20
2019-03-21T11:59:51.494Z,3.10
2019-03-21T12:02:34.308Z,2.80
2019-03-21T12:05:24.419Z,3.30
2019-03-21T12:08:13.799Z,3.27
2019-03-21T12:11:03.794Z,3.40
2019-03-21T12:13:53.972Z,3.37
2019-03-21T12:16:44.095Z,3.37
2019-03-21T12:19:34.197Z,3.23
2019-03-21T12:22:29.899Z,3.10
2019-03-21T12:25:15.609Z,3.23
2019-03-21T12:28:04.537Z,3.10
2019-03-21T12:30:53.737Z,3.33
2019-03-21T12:33:43.429Z,3.30
2019-03-21T12:36:34.644Z,3.30
2019-03-21T12:39:24.966Z,3.63
2019-03-21T12:42:15.125Z,3.30
2019-03-21T12:45:07.327Z,3.40
2019-03-21T12:47:57.614Z,3.50
2019-03-21T12:50:47.447Z,3.40
2019-03-21T12:53:37.752Z,3.60
2019-03-21T12:56:27.739Z,3.87
2019-03-21T12:59:17.363Z,3.67
2019-03-21T13:02:06.357Z,3.50
2019-03-21T13:04:56.953Z,4.20
2019-03-21T13:07:47.208Z,3.90
2019-03-21T13:10:37.187Z,3.50
2019-03-21T13:13:27.548Z,3.60
2019-03-21T13:16:16.710Z,3.80
2019-03-21T13:19:05.903Z,3.43
2019-03-21T13:21:55.947Z,3.37
2019-03-21T13:24:45.846Z,3.67
2019-03-21T13:27:35.970Z,3.60
2019-03-21T13:30:25.747Z,3.80
2019-03-21T13:33:15.082Z,4.07
2019-03-21T13:36:05.479Z,3.30
2019-03-21T13:38:55.621Z,3.20
2019-03-21T13:41:45.626Z,3.50
2019-03-21T13:44:35.003Z,3.50
2019-03-21T13:47:25.261Z,3.27
2019-03-21T13:50:14.940Z,3.43
2019-03-21T13:53:17.594Z,3.50
2019-03-21T13:55:56.513Z,3.40
2019-03-21T13:58:46.863Z,3.57
2019-03-21T14:01:37.220Z,3.50
2019-03-21T14:04:27.110Z,3.80
2019-03-21T14:07:16.602Z,3.73
2019-03-21T14:10:06.033Z,3.50
2019-03-21T14:12:56.013Z,3.60
2019-03-21T14:15:46.107Z,3.73
2019-03-21T14:18:36.393Z,3.37
2019-03-21T14:21:26.429Z,3.40
2019-03-21T14:24:15.902Z,3.80
2019-03-21T14:27:05.645Z,3.87
2019-03-21T14:30:01.251Z,3.70
2019-03-21T14:32:46.219Z,3.70
2019-03-21T14:35:36.102Z,3.90
2019-03-21T14:38:26.684Z,4.03
2019-03-21T14:41:16.189Z,3.93
2019-03-21T14:44:07.211Z,4.10
2019-03-21T14:46:56.530Z,3.73
2019-03-21T14:49:46.423Z,4.10
2019-03-21T14:52:36.345Z,3.90
2019-03-21T14:55:26.416Z,3.87
2019-03-21T14:58:16.290Z,3.90
2019-03-21T15:01:05.745Z,4.07
2019-03-21T15:03:55.618Z,4.13
2019-03-21T15:06:45.316Z,4.33
2019-03-21T15:09:34.619Z,4.30
2019-03-21T15:12:23.886Z,4.27
2019-03-21T15:15:14.058Z,4.17
2019-03-21T15:18:03.997Z,3.97
2019-03-21T15:20:55.602Z,4.10
2019-03-21T15:23:45.245Z,4.30
2019-03-21T15:26:35.427Z,4.50
2019-03-21T15:29:24.837Z,3.90
2019-03-21T15:32:14.379Z,3.70
2019-03-21T15:35:04.559Z,3.97
2019-03-21T15:37:54.817Z,4.17
2019-03-21T15:40:44.281Z,4.13
2019-03-21T15:43:34.201Z,4.43
2019-03-21T15:46:24.054Z,4.50
2019-03-21T15:49:15.362Z,4.20
2019-03-21T15:52:04.711Z,4.10
2019-03-21T15:54:54.978Z,4.27
2019-03-21T15:57:45.675Z,4.30
2019-03-21T16:00:39.289Z,4.63
2019-03-21T16:03:28.417Z,4.40
2019-03-21T16:06:18.448Z,4.57
2019-03-21T16:09:09.020Z,4.10
2019-03-21T16:11:58.633Z,4.53
2019-03-21T16:14:49.405Z,4.77
2019-03-21T16:17:38.366Z,4.20
2019-03-21T16:20:28.531Z,4.10
2019-03-21T16:23:18.861Z,4.00
2019-03-21T16:26:08.109Z,4.13
2019-03-21T16:28:58.254Z,4.13
2019-03-21T16:31:48.399Z,3.83
2019-03-21T16:34:38.034Z,4.30
2019-03-21T16:37:28.387Z,4.00
2019-03-21T16:40:18.912Z,6.50
2019-03-21T16:43:08.831Z,4.43
2019-03-21T16:45:59.044Z,4.30
2019-03-21T16:48:48.969Z,4.60
2019-03-21T16:51:39.037Z,3.80
2019-03-21T16:54:30.390Z,3.90
2019-03-21T16:57:20.397Z,3.80
2019-03-21T17:00:10.474Z,4.07
2019-03-21T17:03:02.122Z,3.83
2019-03-21T17:05:52.789Z,3.70
2019-03-21T17:08:42.405Z,3.53
2019-03-21T17:11:32.094Z,3.47
2019-03-21T17:14:22.027Z,3.37
2019-03-21T17:17:12.108Z,3.73
2019-03-21T17:20:03.768Z,3.30
2019-03-21T17:22:55.237Z,3.53
2019-03-21T17:25:45.036Z,3.60
2019-03-21T17:28:34.818Z,3.40
2019-03-21T17:31:24.569Z,3.63
2019-03-21T17:34:14.335Z,3.50
2019-03-21T17:37:04.430Z,3.57
2019-03-21T17:39:54.633Z,3.77
2019-03-21T17:42:45.257Z,3.70
2019-03-21T17:45:35.581Z,3.50
2019-03-21T17:48:25.861Z,3.80
2019-03-21T17:51:15.011Z,3.27
2019-03-21T17:54:03.991Z,3.60
2019-03-21T17:56:52.878Z,3.43
2019-03-21T17:59:42.910Z,3.33
2019-03-21T18:02:33.385Z,3.40
2019-03-21T18:05:23.479Z,3.27
2019-03-21T18:08:13.758Z,3.70
2019-03-21T18:11:02.874Z,3.67
2019-03-21T18:13:52.890Z,4.17
2019-03-21T18:16:41.984Z,3.57
2019-03-21T18:19:31.556Z,3.60
2019-03-21T18:22:21.476Z,6.27
2019-03-21T18:25:12.691Z,4.70
2019-03-21T18:28:02.804Z,3.80
2019-03-21T18:30:51.829Z,3.23
2019-03-21T18:33:41.189Z,4.17
2019-03-21T18:36:31.465Z,4.30
2019-03-21T18:39:21.417Z,3.70
2019-03-21T18:42:11.465Z,4.03
2019-03-21T18:45:00.608Z,4.10
2019-03-21T18:47:50.506Z,4.30
2019-03-21T18:50:40.353Z,4.60
2019-03-21T18:53:30.287Z,5.10
2019-03-21T18:56:19.704Z,4.20
2019-03-21T18:59:09.108Z,3.83
2019-03-21T19:01:59.180Z,3.90
2019-03-21T19:04:48.522Z,4.03
2019-03-21T19:07:38.281Z,6.30
2019-03-21T19:10:28.655Z,4.50
2019-03-21T19:13:18.742Z,4.67
2019-03-21T19:16:07.910Z,4.90
2019-03-21T19:18:57.596Z,4.50
2019-03-21T19:21:47.772Z,4.40
2019-03-21T19:24:37.473Z,4.63
2019-03-21T19:27:27.272Z,4.70
2019-03-21T19:30:16.617Z,4.30
2019-03-21T19:33:07.303Z,4.43
2019-03-21T19:35:57.188Z,4.40
2019-03-21T19:38:46.844Z,4.30
2019-03-21T19:41:36.765Z,4.40
2019-03-21T19:44:26.668Z,4.27
2019-03-21T19:47:23.854Z,4.20
2019-03-21T19:50:08.878Z,4.27
2019-03-21T19:52:58.625Z,4.40
2019-03-21T19:55:48.950Z,4.10
2019-03-21T19:58:38.203Z,4.23
2019-03-21T20:01:29.001Z,4.67
2019-03-21T20:04:18.788Z,4.70
2019-03-21T20:07:08.041Z,4.33
2019-03-21T20:09:56.972Z,4.63
2019-03-21T20:12:47.487Z,4.17
2019-03-21T20:15:36.850Z,4.33
2019-03-21T20:18:26.649Z,4.30
2019-03-21T20:21:16.948Z,4.37
2019-03-21T20:24:07.059Z,4.70
2019-03-21T20:26:57.326Z,4.33
2019-03-21T20:29:46.209Z,5.20
2019-03-21T20:32:36.270Z,4.30
2019-03-21T20:35:26.329Z,4.17
2019-03-21T20:38:16.262Z,4.40
2019-03-21T20:41:05.329Z,4.77
2019-03-21T20:43:55.088Z,4.50
2019-03-21T20:46:44.253Z,4.57
2019-03-21T20:49:33.534Z,4.40
2019-03-21T20:52:23.356Z,4.70
2019-03-21T20:55:13.669Z,4.30
2019-03-21T20:58:03.433Z,4.20
2019-03-21T21:00:53.397Z,4.20
2019-03-21T21:03:43.687Z,4.33
2019-03-21T21:06:33.616Z,4.50
2019-03-21T21:09:22.811Z,4.07
2019-03-21T21:12:12.801Z,4.10
2019-03-21T21:15:02.634Z,4.03
2019-03-21T21:17:52.562Z,4.33
2019-03-21T21:20:42.448Z,4.20
2019-03-21T21:23:31.960Z,4.80
2019-03-21T21:26:22.041Z,4.40
2019-03-21T21:29:12.259Z,4.37
2019-03-21T21:32:02.063Z,4.70
2019-03-21T21:34:54.476Z,4.90
2019-03-21T21:37:42.884Z,4.70
2019-03-21T21:40:34.403Z,5.23
2019-03-21T21:43:24.368Z,4.83
2019-03-21T21:46:14.061Z,4.70
2019-03-21T21:49:04.471Z,4.77
2019-03-21T21:51:54.044Z,4.63
2019-03-21T21:54:43.896Z,4.80
2019-03-21T21:57:34.489Z,4.70
2019-03-21T22:00:24.566Z,4.73
2019-03-21T22:03:14.417Z,5.13
2019-03-21T22:06:03.847Z,5.30
2019-03-21T22:08:53.052Z,5.23
2019-03-21T22:11:43.135Z,5.67
2019-03-21T22:14:32.605Z,5.50
2019-03-21T22:17:22.283Z,5.77
2019-03-21T22:20:12.305Z,5.70
2019-03-21T22:23:02.009Z,6.13
2019-03-21T22:25:51.347Z,6.03
2019-03-21T22:28:41.592Z,5.83
2019-03-21T22:31:31.581Z,6.00
2019-03-21T22:34:21.677Z,6.10
2019-03-21T22:37:10.776Z,6.60
2019-03-21T22:40:02.466Z,5.40
2019-03-21T22:42:51.385Z,5.40
2019-03-21T22:45:41.060Z,5.97
2019-03-21T22:48:31.189Z,5.57
2019-03-21T22:51:21.357Z,5.43
2019-03-21T22:54:11.217Z,5.60
2019-03-21T22:57:01.587Z,6.03
2019-03-21T22:59:51.484Z,5.33
2019-03-21T23:02:40.610Z,5.73
2019-03-21T23:05:30.569Z,5.80
2019-03-21T23:08:20.185Z,5.23
2019-03-21T23:11:09.748Z,6.13
2019-03-21T23:13:58.802Z,5.77
2019-03-21T23:16:48.381Z,6.27
2019-03-21T23:19:38.257Z,6.43
2019-03-21T23:22:27.450Z,6.07
2019-03-21T23:25:17.553Z,6.13
2019-03-21T23:28:07.370Z,6.30
2019-03-21T23:30:57.571Z,6.20
2019-03-21T23:33:47.778Z,6.47
2019-03-21T23:36:38.000Z,5.73
2019-03-21T23:39:28.162Z,6.50
2019-03-21T23:42:17.881Z,6.17
2019-03-21T23:45:07.253Z,6.13
2019-03-21T23:47:57.743Z,6.27
2019-03-21T23:50:48.082Z,5.83
2019-03-21T23:53:38.098Z,5.77
2019-03-21T23:56:28.092Z,5.33
2019-03-21T23:59:18.030Z,5.43
