createdAt,value
2022-08-22T00:00:43.926Z,49.55
2022-08-22T00:01:44.171Z,49.65
2022-08-22T00:02:47.028Z,46.27
2022-08-22T00:02:55.559Z,49.65
2022-08-22T00:02:55.897Z,37.28
2022-08-22T00:02:59.340Z,49.43
2022-08-22T00:03:02.491Z,43.60
2022-08-22T00:03:12.821Z,44.59
2022-08-22T00:03:15.165Z,49.68
2022-08-22T00:03:45.687Z,49.87
2022-08-22T00:04:45.040Z,49.87
2022-08-22T00:05:45.309Z,49.87
2022-08-22T00:06:45.575Z,49.77
2022-08-22T00:07:45.875Z,49.68
2022-08-22T00:08:46.127Z,49.68
2022-08-22T00:09:46.426Z,49.68
2022-08-22T00:10:46.704Z,49.77
2022-08-22T00:11:46.991Z,49.77
2022-08-22T00:12:48.179Z,49.87
2022-08-22T00:13:47.615Z,49.98
2022-08-22T00:14:48.854Z,49.87
2022-08-22T00:15:48.112Z,49.77
2022-08-22T00:16:48.386Z,49.68
2022-08-22T00:17:48.641Z,49.68
2022-08-22T00:18:48.890Z,49.68
2022-08-22T00:19:49.204Z,49.98
2022-08-22T00:20:49.487Z,49.98
2022-08-22T00:21:49.789Z,50.27
2022-08-22T00:22:50.061Z,50.30
2022-08-22T00:23:50.254Z,50.40
2022-08-22T00:24:50.558Z,50.40
2022-08-22T00:25:50.742Z,50.60
2022-08-22T00:26:51.087Z,50.70
2022-08-22T00:27:51.299Z,50.70
2022-08-22T00:28:51.622Z,50.79
2022-08-22T00:29:51.884Z,50.90
2022-08-22T00:30:52.128Z,50.90
2022-08-22T00:31:52.400Z,51.10
2022-08-22T00:32:52.697Z,51.22
2022-08-22T00:33:52.888Z,51.32
2022-08-22T00:34:53.161Z,51.32
2022-08-22T00:35:53.598Z,51.22
2022-08-22T00:36:53.914Z,51.32
2022-08-22T00:37:54.053Z,51.32
2022-08-22T00:38:54.286Z,51.32
2022-08-22T00:39:54.615Z,51.32
2022-08-22T00:40:54.918Z,51.22
2022-08-22T00:41:55.168Z,51.12
2022-08-22T00:42:55.497Z,51.32
2022-08-22T00:43:55.698Z,51.42
2022-08-22T00:44:55.974Z,51.42
2022-08-22T00:45:56.326Z,51.42
2022-08-22T00:46:56.622Z,51.34
2022-08-22T00:47:57.009Z,51.42
2022-08-22T00:48:57.606Z,51.34
2022-08-22T00:49:57.369Z,51.25
2022-08-22T00:50:57.679Z,51.25
2022-08-22T00:51:57.990Z,51.34
2022-08-22T00:52:58.245Z,51.75
2022-08-22T00:53:58.636Z,51.45
2022-08-22T00:54:58.850Z,51.04
2022-08-22T00:55:59.090Z,51.04
2022-08-22T00:56:59.336Z,50.95
2022-08-22T00:57:59.716Z,50.95
2022-08-22T00:58:59.826Z,51.07
2022-08-22T01:00:01.116Z,51.07
2022-08-22T01:01:00.462Z,50.95
2022-08-22T01:02:00.658Z,51.07
2022-08-22T01:03:01.017Z,51.17
2022-08-22T01:04:01.340Z,51.17
2022-08-22T01:05:01.707Z,51.07
2022-08-22T01:06:01.899Z,51.17
2022-08-22T01:07:02.178Z,51.37
2022-08-22T01:08:02.482Z,51.57
2022-08-22T01:09:02.751Z,51.59
2022-08-22T01:10:03.040Z,51.69
2022-08-22T01:11:03.404Z,52.09
2022-08-22T01:12:03.682Z,52.00
2022-08-22T01:13:03.966Z,52.00
2022-08-22T01:14:04.225Z,51.89
2022-08-22T01:15:04.541Z,51.89
2022-08-22T01:16:04.783Z,51.89
2022-08-22T01:17:05.068Z,51.79
2022-08-22T01:18:05.339Z,51.89
2022-08-22T01:19:05.616Z,52.00
2022-08-22T01:20:06.004Z,51.89
2022-08-22T01:21:06.133Z,51.79
2022-08-22T01:22:06.413Z,51.79
2022-08-22T01:23:06.632Z,51.79
2022-08-22T01:24:06.857Z,51.79
2022-08-22T01:25:07.208Z,51.79
2022-08-22T01:26:07.545Z,51.79
2022-08-22T01:27:07.886Z,51.79
2022-08-22T01:28:08.206Z,51.89
2022-08-22T01:29:10.428Z,52.00
2022-08-22T01:30:08.824Z,52.00
2022-08-22T01:31:09.046Z,51.89
2022-08-22T01:32:09.426Z,52.09
2022-08-22T01:33:09.637Z,52.19
2022-08-22T01:34:13.043Z,52.39
2022-08-22T01:35:10.233Z,52.39
2022-08-22T01:36:10.459Z,52.49
2022-08-22T01:37:10.754Z,52.39
2022-08-22T01:38:11.056Z,52.59
2022-08-22T01:39:11.348Z,52.69
2022-08-22T01:40:11.597Z,52.69
2022-08-22T01:41:12.123Z,52.80
2022-08-22T01:42:12.200Z,52.69
2022-08-22T01:43:12.561Z,52.80
2022-08-22T01:44:12.756Z,52.89
2022-08-22T01:45:13.041Z,52.89
2022-08-22T01:46:13.349Z,52.89
2022-08-22T01:47:14.600Z,52.89
2022-08-22T01:48:13.882Z,52.69
2022-08-22T01:49:14.183Z,52.89
2022-08-22T01:50:14.463Z,52.80
2022-08-22T01:51:14.803Z,52.80
2022-08-22T01:52:15.090Z,52.80
2022-08-22T01:53:15.376Z,52.80
2022-08-22T01:54:15.651Z,52.80
2022-08-22T01:55:15.981Z,52.89
2022-08-22T01:56:16.314Z,52.80
2022-08-22T01:57:16.523Z,52.80
2022-08-22T01:58:16.871Z,52.89
2022-08-22T01:59:17.621Z,52.89
2022-08-22T02:00:17.445Z,52.89
2022-08-22T02:01:17.799Z,52.99
2022-08-22T02:02:17.950Z,52.89
2022-08-22T02:03:18.274Z,52.89
2022-08-22T02:04:18.469Z,52.80
2022-08-22T02:05:18.716Z,52.99
2022-08-22T02:06:19.029Z,52.89
2022-08-22T02:07:19.302Z,52.99
2022-08-22T02:08:19.615Z,52.89
2022-08-22T02:09:19.827Z,52.99
2022-08-22T02:10:20.050Z,52.89
2022-08-22T02:11:20.309Z,52.99
2022-08-22T02:12:21.768Z,53.19
2022-08-22T02:13:20.962Z,53.12
2022-08-22T02:14:21.218Z,53.32
2022-08-22T02:15:21.527Z,53.42
2022-08-22T02:16:21.776Z,53.12
2022-08-22T02:17:22.125Z,53.12
2022-08-22T02:18:22.314Z,52.92
2022-08-22T02:19:22.600Z,52.92
2022-08-22T02:20:22.867Z,52.92
2022-08-22T02:21:23.145Z,52.62
2022-08-22T02:22:23.434Z,52.52
2022-08-22T02:23:23.757Z,52.52
2022-08-22T02:24:23.980Z,52.52
2022-08-22T02:25:24.234Z,52.62
2022-08-22T02:26:24.456Z,52.72
2022-08-22T02:27:24.799Z,52.62
2022-08-22T02:28:25.065Z,52.64
2022-08-22T02:29:25.291Z,52.74
2022-08-22T02:30:25.644Z,52.94
2022-08-22T02:31:25.851Z,53.05
2022-08-22T02:32:26.171Z,53.14
2022-08-22T02:33:26.369Z,53.44
2022-08-22T02:34:26.664Z,53.55
2022-08-22T02:35:26.983Z,54.05
2022-08-22T02:36:27.287Z,54.05
2022-08-22T02:37:27.500Z,54.14
2022-08-22T02:38:27.811Z,54.14
2022-08-22T02:39:27.985Z,54.24
2022-08-22T02:40:28.247Z,54.14
2022-08-22T02:41:28.505Z,54.05
2022-08-22T02:42:28.849Z,54.05
2022-08-22T02:43:29.088Z,54.05
2022-08-22T02:44:29.379Z,54.14
2022-08-22T02:45:29.659Z,54.14
2022-08-22T02:46:30.002Z,54.24
2022-08-22T02:47:30.210Z,54.24
2022-08-22T02:48:30.525Z,54.14
2022-08-22T02:49:30.779Z,54.24
2022-08-22T02:50:31.121Z,54.24
2022-08-22T02:51:31.423Z,54.24
2022-08-22T02:52:31.678Z,54.24
2022-08-22T02:53:32.033Z,54.35
2022-08-22T02:54:32.302Z,54.55
2022-08-22T02:55:32.625Z,54.55
2022-08-22T02:56:32.839Z,54.55
2022-08-22T02:57:36.158Z,54.55
2022-08-22T02:58:34.341Z,54.44
2022-08-22T02:59:33.676Z,54.35
2022-08-22T03:00:33.971Z,54.55
2022-08-22T03:01:34.172Z,54.74
2022-08-22T03:02:34.492Z,54.85
2022-08-22T03:03:34.713Z,54.77
2022-08-22T03:04:35.049Z,54.85
2022-08-22T03:05:35.305Z,54.97
2022-08-22T03:06:35.516Z,55.07
2022-08-22T03:07:35.799Z,55.07
2022-08-22T03:08:36.073Z,55.37
2022-08-22T03:09:36.386Z,55.47
2022-08-22T03:10:36.627Z,55.57
2022-08-22T03:11:36.965Z,55.47
2022-08-22T03:12:37.180Z,55.37
2022-08-22T03:13:37.551Z,55.37
2022-08-22T03:14:37.780Z,55.27
2022-08-22T03:15:38.922Z,55.27
2022-08-22T03:16:38.404Z,55.27
2022-08-22T03:17:38.791Z,55.37
2022-08-22T03:18:39.016Z,55.37
2022-08-22T03:19:39.322Z,55.27
2022-08-22T03:20:39.590Z,55.27
2022-08-22T03:21:39.891Z,55.17
2022-08-22T03:22:40.224Z,55.20
2022-08-22T03:23:40.440Z,54.87
2022-08-22T03:24:40.734Z,54.87
2022-08-22T03:25:40.980Z,54.87
2022-08-22T03:26:41.324Z,54.97
2022-08-22T03:27:41.706Z,54.97
2022-08-22T03:28:52.627Z,54.97
2022-08-22T03:29:43.131Z,55.07
2022-08-22T03:30:42.428Z,54.97
2022-08-22T03:31:42.762Z,55.07
2022-08-22T03:32:43.014Z,55.07
2022-08-22T03:33:43.311Z,54.97
2022-08-22T03:34:43.614Z,54.90
2022-08-22T03:35:43.891Z,55.00
2022-08-22T03:36:44.168Z,54.90
2022-08-22T03:37:44.469Z,54.90
2022-08-22T03:38:44.831Z,55.00
2022-08-22T03:39:45.165Z,55.10
2022-08-22T03:40:45.416Z,55.22
2022-08-22T03:41:45.721Z,55.43
2022-08-22T03:42:46.052Z,55.52
2022-08-22T03:43:46.339Z,55.63
2022-08-22T03:44:46.665Z,55.43
2022-08-22T03:45:46.967Z,55.43
2022-08-22T03:46:47.279Z,55.52
2022-08-22T03:47:47.591Z,55.52
2022-08-22T03:48:47.906Z,55.52
2022-08-22T03:49:48.224Z,55.52
2022-08-22T03:50:48.533Z,55.73
2022-08-22T03:51:48.848Z,55.73
2022-08-22T03:52:49.176Z,55.73
2022-08-22T03:53:49.456Z,55.95
2022-08-22T03:54:49.794Z,56.05
2022-08-22T03:55:50.117Z,56.02
2022-08-22T03:56:50.320Z,56.23
2022-08-22T03:57:51.530Z,56.35
2022-08-22T03:58:50.873Z,56.33
2022-08-22T03:59:51.110Z,56.43
2022-08-22T04:00:51.377Z,56.43
2022-08-22T04:01:51.753Z,56.33
2022-08-22T04:02:52.013Z,56.43
2022-08-22T04:03:52.303Z,56.52
2022-08-22T04:04:52.669Z,56.63
2022-08-22T04:05:53.394Z,56.63
2022-08-22T04:06:53.660Z,56.63
2022-08-22T04:07:53.548Z,56.73
2022-08-22T04:08:53.778Z,56.93
2022-08-22T04:09:54.012Z,57.13
2022-08-22T04:10:54.369Z,57.03
2022-08-22T04:11:54.563Z,57.26
2022-08-22T04:12:54.989Z,57.35
2022-08-22T04:13:55.145Z,57.46
2022-08-22T04:14:55.558Z,57.56
2022-08-22T04:15:55.807Z,57.46
2022-08-22T04:16:56.060Z,57.56
2022-08-22T04:17:56.546Z,57.56
2022-08-22T04:18:56.719Z,57.46
2022-08-22T04:19:57.048Z,57.46
2022-08-22T04:20:57.738Z,57.56
2022-08-22T04:21:57.554Z,57.46
2022-08-22T04:22:57.878Z,57.56
2022-08-22T04:23:58.211Z,57.66
2022-08-22T04:24:58.550Z,57.66
2022-08-22T04:25:58.812Z,57.43
2022-08-22T04:26:59.115Z,57.63
2022-08-22T04:27:59.692Z,57.96
2022-08-22T04:28:59.599Z,57.96
2022-08-22T04:29:59.823Z,57.66
2022-08-22T04:31:00.073Z,57.56
2022-08-22T04:32:00.422Z,57.46
2022-08-22T04:33:00.630Z,57.46
2022-08-22T04:34:01.009Z,57.46
2022-08-22T04:35:01.206Z,57.35
2022-08-22T04:36:01.541Z,57.46
2022-08-22T04:37:01.912Z,57.86
2022-08-22T04:38:02.143Z,58.06
2022-08-22T04:39:02.410Z,58.26
2022-08-22T04:40:02.786Z,58.26
2022-08-22T04:41:04.726Z,58.26
2022-08-22T04:42:16.275Z,58.26
2022-08-22T04:43:04.571Z,58.26
2022-08-22T04:44:03.870Z,58.16
2022-08-22T04:45:04.076Z,58.16
2022-08-22T04:46:04.457Z,57.96
2022-08-22T04:47:04.676Z,57.86
2022-08-22T04:48:04.958Z,57.86
2022-08-22T04:49:05.208Z,57.96
2022-08-22T04:50:05.574Z,57.86
2022-08-22T04:51:05.839Z,57.96
2022-08-22T04:52:06.116Z,57.96
2022-08-22T04:53:06.365Z,58.06
2022-08-22T04:54:06.628Z,58.26
2022-08-22T04:55:06.950Z,58.49
2022-08-22T04:56:07.791Z,58.59
2022-08-22T04:57:07.417Z,58.79
2022-08-22T04:58:07.637Z,58.99
2022-08-22T04:59:08.016Z,59.09
2022-08-22T05:00:08.318Z,59.19
2022-08-22T05:01:08.626Z,59.29
2022-08-22T05:02:08.931Z,59.19
2022-08-22T05:03:09.135Z,58.99
2022-08-22T05:04:09.380Z,58.69
2022-08-22T05:05:13.222Z,58.79
2022-08-22T05:06:09.858Z,58.59
2022-08-22T05:07:10.176Z,58.29
2022-08-22T05:08:10.374Z,58.18
2022-08-22T05:09:14.203Z,58.09
2022-08-22T05:10:12.547Z,58.09
2022-08-22T05:11:12.166Z,58.09
2022-08-22T05:12:11.436Z,58.29
2022-08-22T05:13:11.653Z,58.29
2022-08-22T05:14:12.086Z,58.39
2022-08-22T05:15:12.395Z,58.49
2022-08-22T05:16:12.702Z,58.59
2022-08-22T05:17:12.920Z,58.49
2022-08-22T05:18:13.184Z,58.49
2022-08-22T05:19:16.591Z,58.49
2022-08-22T05:20:13.822Z,58.39
2022-08-22T05:21:14.143Z,58.39
2022-08-22T05:22:14.337Z,58.96
2022-08-22T05:23:17.412Z,58.26
2022-08-22T05:24:14.940Z,58.36
2022-08-22T05:25:15.189Z,58.46
2022-08-22T05:26:15.519Z,58.69
2022-08-22T05:27:15.777Z,58.49
2022-08-22T05:28:16.062Z,58.76
2022-08-22T05:29:16.360Z,58.56
2022-08-22T05:30:16.649Z,58.66
2022-08-22T05:31:17.023Z,58.66
2022-08-22T05:32:17.851Z,58.46
2022-08-22T05:33:17.365Z,58.36
2022-08-22T05:34:18.027Z,58.46
2022-08-22T05:35:17.938Z,58.36
2022-08-22T05:36:18.141Z,58.36
2022-08-22T05:37:18.372Z,58.46
2022-08-22T05:38:18.608Z,58.66
2022-08-22T05:39:18.885Z,58.56
2022-08-22T05:40:19.247Z,58.46
2022-08-22T05:41:19.359Z,58.46
2022-08-22T05:42:19.614Z,58.26
2022-08-22T05:43:19.878Z,58.36
2022-08-22T05:44:20.158Z,58.36
2022-08-22T05:45:20.389Z,58.46
2022-08-22T05:46:20.760Z,58.46
2022-08-22T05:47:22.022Z,58.36
2022-08-22T05:48:21.262Z,58.26
2022-08-22T05:49:21.535Z,58.23
2022-08-22T05:50:21.724Z,58.23
2022-08-22T05:51:22.069Z,58.43
2022-08-22T05:52:22.674Z,58.43
2022-08-22T05:53:22.728Z,58.13
2022-08-22T05:54:33.566Z,58.13
2022-08-22T05:55:24.236Z,58.26
2022-08-22T05:56:23.483Z,58.26
2022-08-22T05:57:23.705Z,58.23
2022-08-22T05:58:24.071Z,58.23
2022-08-22T05:59:24.386Z,58.23
2022-08-22T06:00:24.701Z,57.83
2022-08-22T06:01:25.020Z,57.43
2022-08-22T06:02:25.185Z,57.53
2022-08-22T06:03:25.528Z,57.53
2022-08-22T06:04:25.780Z,57.63
2022-08-22T06:05:26.029Z,57.33
2022-08-22T06:06:26.324Z,57.23
2022-08-22T06:07:33.632Z,57.63
2022-08-22T06:08:26.875Z,57.83
2022-08-22T06:09:27.133Z,57.70
2022-08-22T06:10:28.382Z,57.70
2022-08-22T06:11:33.755Z,58.00
2022-08-22T06:12:28.905Z,57.50
2022-08-22T06:13:28.257Z,57.20
2022-08-22T06:14:28.431Z,57.40
2022-08-22T06:15:29.025Z,56.98
2022-08-22T06:16:29.032Z,56.37
2022-08-22T06:17:29.286Z,56.17
2022-08-22T06:18:29.560Z,56.15
2022-08-22T06:19:29.801Z,56.35
2022-08-22T06:20:30.092Z,56.24
2022-08-22T06:21:34.965Z,56.15
2022-08-22T06:22:31.594Z,55.82
2022-08-22T06:23:30.863Z,55.62
2022-08-22T06:24:31.091Z,55.42
2022-08-22T06:25:31.316Z,55.32
2022-08-22T06:26:31.690Z,55.42
2022-08-22T06:27:31.953Z,55.74
2022-08-22T06:28:32.205Z,55.94
2022-08-22T06:29:32.432Z,55.82
2022-08-22T06:30:32.675Z,55.72
2022-08-22T06:31:32.961Z,55.74
2022-08-22T06:32:58.908Z,55.62
2022-08-22T06:33:34.466Z,55.74
2022-08-22T06:34:33.700Z,55.72
2022-08-22T06:35:34.052Z,55.74
2022-08-22T06:36:34.330Z,55.62
2022-08-22T06:37:34.631Z,55.72
2022-08-22T06:38:34.782Z,55.82
2022-08-22T06:39:35.086Z,56.02
2022-08-22T06:40:35.351Z,56.12
2022-08-22T06:41:35.609Z,55.52
2022-08-22T06:42:35.873Z,55.29
2022-08-22T06:43:36.138Z,55.29
2022-08-22T06:44:36.371Z,55.09
2022-08-22T06:45:36.652Z,55.19
2022-08-22T06:46:36.886Z,55.07
2022-08-22T06:47:37.156Z,54.77
2022-08-22T06:48:37.501Z,54.47
2022-08-22T06:49:37.752Z,54.47
2022-08-22T06:50:38.139Z,54.57
2022-08-22T06:51:38.376Z,54.47
2022-08-22T06:52:38.602Z,54.37
2022-08-22T06:53:39.574Z,54.34
2022-08-22T06:54:40.100Z,54.54
2022-08-22T06:55:39.419Z,54.54
2022-08-22T06:56:39.625Z,54.97
2022-08-22T06:57:39.895Z,54.84
2022-08-22T06:58:40.177Z,54.74
2022-08-22T06:59:40.413Z,54.52
2022-08-22T07:00:40.699Z,54.32
2022-08-22T07:01:40.978Z,54.34
2022-08-22T07:02:41.226Z,54.41
2022-08-22T07:03:41.490Z,54.11
2022-08-22T07:04:41.743Z,54.32
2022-08-22T07:05:42.004Z,54.22
2022-08-22T07:06:42.294Z,54.32
2022-08-22T07:07:42.537Z,54.41
2022-08-22T07:08:42.775Z,54.22
2022-08-22T07:09:42.999Z,53.99
2022-08-22T07:10:43.374Z,53.69
2022-08-22T07:11:43.665Z,53.79
2022-08-22T07:12:43.910Z,53.49
2022-08-22T07:13:44.148Z,53.49
2022-08-22T07:14:44.429Z,53.29
2022-08-22T07:15:44.661Z,52.99
2022-08-22T07:16:44.956Z,52.99
2022-08-22T07:17:45.191Z,52.59
2022-08-22T07:18:45.428Z,52.37
2022-08-22T07:19:45.734Z,51.87
2022-08-22T07:20:46.732Z,51.67
2022-08-22T07:21:46.209Z,51.47
2022-08-22T07:22:46.481Z,51.35
2022-08-22T07:23:46.786Z,51.15
2022-08-22T07:24:47.130Z,51.15
2022-08-22T07:25:47.348Z,51.25
2022-08-22T07:26:47.590Z,51.42
2022-08-22T07:27:48.996Z,50.92
2022-08-22T07:28:51.373Z,50.60
2022-08-22T07:29:49.530Z,50.20
2022-08-22T07:30:48.826Z,50.50
2022-08-22T07:31:49.089Z,50.50
2022-08-22T07:32:49.366Z,50.20
2022-08-22T07:33:49.641Z,50.08
2022-08-22T07:34:49.880Z,49.55
2022-08-22T07:35:53.512Z,49.18
2022-08-22T07:36:50.398Z,49.28
2022-08-22T07:37:50.632Z,49.48
2022-08-22T07:38:50.909Z,49.48
2022-08-22T07:39:51.189Z,49.58
2022-08-22T07:40:51.428Z,49.26
2022-08-22T07:41:51.678Z,48.96
2022-08-22T07:42:51.943Z,48.64
2022-08-22T07:43:52.170Z,48.44
2022-08-22T07:44:52.420Z,48.04
2022-08-22T07:45:52.685Z,48.02
2022-08-22T07:46:52.943Z,47.80
2022-08-22T07:47:53.239Z,47.92
2022-08-22T07:49:08.719Z,48.74
2022-08-22T07:49:54.737Z,49.04
2022-08-22T07:50:53.984Z,49.36
2022-08-22T07:51:54.237Z,49.68
2022-08-22T07:52:54.498Z,49.68
2022-08-22T07:53:58.004Z,49.46
2022-08-22T07:54:56.034Z,49.04
2022-08-22T07:55:55.283Z,48.83
2022-08-22T07:56:55.566Z,48.52
2022-08-22T07:57:55.844Z,48.41
2022-08-22T07:58:56.221Z,48.02
2022-08-22T07:59:56.410Z,47.99
2022-08-22T08:00:56.663Z,47.80
2022-08-22T08:01:56.937Z,47.70
2022-08-22T08:02:57.177Z,47.57
2022-08-22T08:03:57.429Z,47.60
2022-08-22T08:04:57.685Z,47.60
2022-08-22T08:05:58.013Z,46.98
2022-08-22T08:06:58.224Z,46.78
2022-08-22T08:07:58.627Z,46.66
2022-08-22T08:08:58.792Z,46.56
2022-08-22T08:09:59.041Z,46.86
2022-08-22T08:10:59.275Z,46.46
2022-08-22T08:11:59.529Z,46.24
2022-08-22T08:13:02.559Z,46.04
2022-08-22T08:14:00.109Z,45.62
2022-08-22T08:15:00.429Z,45.52
2022-08-22T08:16:00.637Z,45.20
2022-08-22T08:17:00.873Z,44.68
2022-08-22T08:18:01.299Z,44.37
2022-08-22T08:19:01.418Z,44.37
2022-08-22T08:20:01.680Z,44.37
2022-08-22T08:21:01.933Z,43.87
2022-08-22T08:22:02.241Z,43.75
2022-08-22T08:23:02.467Z,43.65
2022-08-22T08:24:02.693Z,43.75
2022-08-22T08:25:03.060Z,43.65
2022-08-22T08:26:03.290Z,43.13
2022-08-22T08:27:03.541Z,43.24
2022-08-22T08:28:03.814Z,42.94
2022-08-22T08:29:04.088Z,43.13
2022-08-22T08:30:04.372Z,43.26
2022-08-22T08:31:04.656Z,42.82
2022-08-22T08:32:04.905Z,41.89
2022-08-22T08:33:25.315Z,41.89
2022-08-22T08:34:06.426Z,41.49
2022-08-22T08:35:05.751Z,41.59
2022-08-22T08:36:06.051Z,41.89
2022-08-22T08:37:06.297Z,41.49
2022-08-22T08:38:06.531Z,41.79
2022-08-22T08:39:06.886Z,40.96
2022-08-22T08:40:07.191Z,39.60
2022-08-22T08:41:07.405Z,39.20
2022-08-22T08:42:07.650Z,39.32
2022-08-22T08:43:09.037Z,39.32
2022-08-22T08:44:08.211Z,39.54
2022-08-22T08:45:08.496Z,40.05
2022-08-22T08:46:08.734Z,40.88
2022-08-22T08:47:09.013Z,41.71
2022-08-22T08:48:09.281Z,42.01
2022-08-22T08:49:09.512Z,42.01
2022-08-22T08:50:09.745Z,42.11
2022-08-22T08:51:10.162Z,42.11
2022-08-22T08:52:10.439Z,42.21
2022-08-22T08:53:10.682Z,42.21
2022-08-22T08:54:10.987Z,42.30
2022-08-22T08:55:19.963Z,41.67
2022-08-22T08:56:14.618Z,40.74
2022-08-22T08:57:12.805Z,40.55
2022-08-22T08:58:12.073Z,40.66
2022-08-22T08:59:12.349Z,40.56
2022-08-22T09:00:12.694Z,40.88
2022-08-22T09:01:12.914Z,41.28
2022-08-22T09:02:13.778Z,40.23
2022-08-22T09:03:15.607Z,39.18
2022-08-22T09:04:15.079Z,37.46
2022-08-22T09:05:14.058Z,36.42
2022-08-22T09:06:14.341Z,35.50
2022-08-22T09:07:14.603Z,34.78
2022-08-22T09:08:14.861Z,34.38
2022-08-22T09:09:15.160Z,35.08
2022-08-22T09:10:15.414Z,34.36
2022-08-22T09:11:15.700Z,34.05
2022-08-22T09:12:15.941Z,33.84
2022-08-22T09:13:16.230Z,33.62
2022-08-22T09:14:16.504Z,33.11
2022-08-22T09:15:16.813Z,32.91
2022-08-22T09:16:17.101Z,32.40
2022-08-22T09:17:17.476Z,32.11
2022-08-22T09:18:18.280Z,31.90
2022-08-22T09:19:18.019Z,32.09
2022-08-22T09:20:19.438Z,31.79
2022-08-22T09:22:19.893Z,31.67
2022-08-22T09:23:19.144Z,31.27
2022-08-22T09:24:19.486Z,31.06
2022-08-22T09:25:19.770Z,30.55
2022-08-22T09:26:20.022Z,30.55
2022-08-22T09:27:20.285Z,30.38
2022-08-22T09:28:20.482Z,30.75
2022-08-22T09:29:20.743Z,30.25
2022-08-22T09:30:28.650Z,29.86
2022-08-22T09:31:47.502Z,30.26
2022-08-22T09:32:22.489Z,29.68
2022-08-22T09:33:21.823Z,30.83
2022-08-22T09:35:23.272Z,31.04
2022-08-22T09:36:22.534Z,30.83
2022-08-22T09:37:22.801Z,30.93
2022-08-22T09:38:23.067Z,30.83
2022-08-22T09:39:23.390Z,30.94
2022-08-22T09:41:23.991Z,30.19
2022-08-22T09:42:24.674Z,29.69
2022-08-22T09:43:24.500Z,29.89
2022-08-22T09:44:24.770Z,29.38
2022-08-22T09:45:25.111Z,29.38
2022-08-22T09:46:31.496Z,28.78
2022-08-22T09:47:26.611Z,28.79
2022-08-22T09:48:26.630Z,29.08
2022-08-22T09:49:26.151Z,28.79
2022-08-22T09:50:29.567Z,28.57
2022-08-22T09:51:32.269Z,28.78
2022-08-22T09:52:33.897Z,28.47
2022-08-22T09:53:28.658Z,28.58
2022-08-22T09:54:31.552Z,29.10
2022-08-22T09:55:35.276Z,29.52
2022-08-22T09:56:29.133Z,29.52
2022-08-22T09:57:29.153Z,29.83
2022-08-22T09:58:28.607Z,30.13
2022-08-22T09:59:29.034Z,30.32
2022-08-22T10:00:30.207Z,29.52
2022-08-22T10:01:33.025Z,29.71
2022-08-22T10:02:29.748Z,29.50
2022-08-22T10:03:30.478Z,28.99
2022-08-22T10:04:30.331Z,28.78
2022-08-22T10:05:40.748Z,28.68
2022-08-22T10:06:31.988Z,28.57
2022-08-22T10:07:31.229Z,28.17
2022-08-22T10:08:31.548Z,27.67
2022-08-22T10:09:32.122Z,27.36
2022-08-22T10:10:32.137Z,27.26
2022-08-22T10:11:32.656Z,26.86
2022-08-22T10:12:36.500Z,26.86
2022-08-22T10:13:32.974Z,27.39
2022-08-22T10:14:33.190Z,27.98
2022-08-22T10:15:33.415Z,27.48
2022-08-22T10:16:33.675Z,26.78
2022-08-22T10:17:34.117Z,26.97
2022-08-22T10:18:35.294Z,26.49
2022-08-22T10:19:34.551Z,26.27
2022-08-22T10:20:34.853Z,26.37
2022-08-22T10:21:35.124Z,26.35
2022-08-22T10:22:35.434Z,26.25
2022-08-22T10:23:35.709Z,26.15
2022-08-22T10:24:43.569Z,25.94
2022-08-22T10:25:37.185Z,26.07
2022-08-22T10:26:38.726Z,25.88
2022-08-22T10:27:36.788Z,26.18
2022-08-22T10:28:37.035Z,26.07
2022-08-22T10:29:37.536Z,25.60
2022-08-22T10:30:37.904Z,25.74
2022-08-22T10:31:41.164Z,25.84
2022-08-22T10:32:39.182Z,25.43
2022-08-22T10:33:38.463Z,25.13
2022-08-22T10:34:38.804Z,25.52
2022-08-22T10:35:39.024Z,25.92
2022-08-22T10:36:39.312Z,25.90
2022-08-22T10:37:39.706Z,26.62
2022-08-22T10:38:46.136Z,26.21
2022-08-22T10:39:41.227Z,25.90
2022-08-22T10:40:40.448Z,25.88
2022-08-22T10:41:40.890Z,25.98
2022-08-22T10:42:41.010Z,26.10
2022-08-22T10:43:41.347Z,26.31
2022-08-22T10:44:41.619Z,25.89
2022-08-22T10:45:41.889Z,25.67
2022-08-22T10:46:42.406Z,25.60
2022-08-22T10:47:42.528Z,25.79
2022-08-22T10:48:42.743Z,25.88
2022-08-22T10:49:42.971Z,25.42
2022-08-22T10:50:43.312Z,25.82
2022-08-22T10:51:43.572Z,25.82
2022-08-22T10:52:43.851Z,25.79
2022-08-22T10:53:44.092Z,25.49
2022-08-22T10:54:44.353Z,25.18
2022-08-22T10:55:44.611Z,24.68
2022-08-22T10:56:44.938Z,24.58
2022-08-22T10:57:48.334Z,24.68
2022-08-22T10:58:46.485Z,24.48
2022-08-22T10:59:45.723Z,24.97
2022-08-22T11:00:49.790Z,24.69
2022-08-22T11:01:46.253Z,24.99
2022-08-22T11:02:46.507Z,25.19
2022-08-22T11:03:46.759Z,24.88
2022-08-22T11:04:46.990Z,24.38
2022-08-22T11:05:50.164Z,24.28
2022-08-22T11:06:47.479Z,24.48
2022-08-22T11:07:48.654Z,24.17
2022-08-22T11:08:48.024Z,24.71
2022-08-22T11:09:48.324Z,25.95
2022-08-22T11:10:48.667Z,26.54
2022-08-22T11:11:48.935Z,26.23
2022-08-22T11:12:49.125Z,25.82
2022-08-22T11:13:49.708Z,25.21
2022-08-22T11:14:49.705Z,24.92
2022-08-22T11:15:49.971Z,24.72
2022-08-22T11:16:55.236Z,24.21
2022-08-22T11:17:54.155Z,24.19
2022-08-22T11:18:58.008Z,25.52
2022-08-22T11:19:52.155Z,27.14
2022-08-22T11:20:51.763Z,28.04
2022-08-22T11:21:51.796Z,27.82
2022-08-22T11:22:52.060Z,27.11
2022-08-22T11:23:52.340Z,26.60
2022-08-22T11:24:56.630Z,25.90
2022-08-22T11:25:54.185Z,26.42
2022-08-22T11:26:53.139Z,26.20
2022-08-22T11:27:53.777Z,26.31
2022-08-22T11:28:53.763Z,26.71
2022-08-22T11:29:54.060Z,27.15
2022-08-22T11:30:54.367Z,27.95
2022-08-22T11:31:54.700Z,27.75
2022-08-22T11:32:57.900Z,27.23
2022-08-22T11:33:55.194Z,26.72
2022-08-22T11:34:55.481Z,26.34
2022-08-22T11:35:56.045Z,26.32
2022-08-22T11:36:55.994Z,25.81
2022-08-22T11:37:56.476Z,26.54
2022-08-22T11:38:56.621Z,27.56
2022-08-22T11:39:56.969Z,27.97
2022-08-22T11:40:57.214Z,27.79
2022-08-22T11:41:57.658Z,27.79
2022-08-22T11:42:57.930Z,28.71
2022-08-22T11:43:58.090Z,28.81
2022-08-22T11:44:58.305Z,28.38
2022-08-22T11:45:58.596Z,27.26
2022-08-22T11:46:59.036Z,26.75
2022-08-22T11:47:59.154Z,26.22
2022-08-22T11:48:59.654Z,25.63
2022-08-22T11:49:59.713Z,25.82
2022-08-22T11:50:59.928Z,25.64
2022-08-22T11:52:00.235Z,25.86
2022-08-22T11:53:01.456Z,26.97
2022-08-22T11:54:00.805Z,27.69
2022-08-22T11:55:01.068Z,28.09
2022-08-22T11:56:05.590Z,27.15
2022-08-22T11:57:01.656Z,26.44
2022-08-22T11:58:02.143Z,27.56
2022-08-22T11:59:02.465Z,28.18
2022-08-22T12:00:02.527Z,28.08
2022-08-22T12:01:02.786Z,28.39
2022-08-22T12:02:03.979Z,28.50
2022-08-22T12:03:03.367Z,28.92
2022-08-22T12:04:03.659Z,29.34
2022-08-22T12:05:03.851Z,29.84
2022-08-22T12:06:04.074Z,29.84
2022-08-22T12:07:04.586Z,29.95
2022-08-22T12:08:04.696Z,30.16
2022-08-22T12:09:05.013Z,30.08
2022-08-22T12:10:05.391Z,30.58
2022-08-22T12:11:05.531Z,30.68
2022-08-22T12:12:06.478Z,29.95
2022-08-22T12:13:06.352Z,30.04
2022-08-22T12:14:06.820Z,30.25
2022-08-22T12:15:08.788Z,30.36
2022-08-22T12:16:07.124Z,30.67
2022-08-22T12:17:07.487Z,30.67
2022-08-22T12:18:07.696Z,30.98
2022-08-22T12:19:07.965Z,31.07
2022-08-22T12:20:16.714Z,30.78
2022-08-22T12:21:09.536Z,30.50
2022-08-22T12:22:08.791Z,30.80
2022-08-22T12:23:09.055Z,31.09
2022-08-22T12:24:11.350Z,31.50
2022-08-22T12:25:10.604Z,31.50
2022-08-22T12:26:10.711Z,31.79
2022-08-22T12:27:10.200Z,31.51
2022-08-22T12:28:10.476Z,31.02
2022-08-22T12:29:15.413Z,31.92
2022-08-22T12:30:13.885Z,31.92
2022-08-22T12:31:11.275Z,31.13
2022-08-22T12:32:11.520Z,31.53
2022-08-22T12:33:13.170Z,31.82
2022-08-22T12:34:12.099Z,31.63
2022-08-22T12:35:13.954Z,31.74
2022-08-22T12:36:18.144Z,32.41
2022-08-22T12:37:14.028Z,32.33
2022-08-22T12:38:27.943Z,31.84
2022-08-22T12:39:14.513Z,32.14
2022-08-22T12:40:13.854Z,31.64
2022-08-22T12:41:14.168Z,31.54
2022-08-22T12:42:15.388Z,31.54
2022-08-22T12:43:14.628Z,31.74
2022-08-22T12:44:17.290Z,31.54
2022-08-22T12:45:15.244Z,31.74
2022-08-22T12:46:15.520Z,31.94
2022-08-22T12:47:17.231Z,32.05
2022-08-22T12:48:16.067Z,32.15
2022-08-22T12:49:16.317Z,32.46
2022-08-22T12:50:17.049Z,32.46
2022-08-22T12:51:17.597Z,32.65
2022-08-22T12:52:17.181Z,32.65
2022-08-22T12:53:20.207Z,32.77