createdAt,value
2019-02-24T00:00:01.716Z,99.99
2019-02-24T00:01:02.399Z,99.99
2019-02-24T00:02:03.093Z,99.99
2019-02-24T00:03:04.055Z,99.99
2019-02-24T00:04:04.200Z,99.99
2019-02-24T00:05:05.165Z,99.99
2019-02-24T00:06:05.842Z,99.99
2019-02-24T00:07:07.079Z,99.99
2019-02-24T00:08:07.785Z,99.99
2019-02-24T00:09:08.469Z,99.99
2019-02-24T00:10:09.310Z,99.99
2019-02-24T00:11:11.127Z,99.99
2019-02-24T00:12:12.091Z,99.99
2019-02-24T00:13:12.777Z,99.99
2019-02-24T00:14:13.781Z,99.99
2019-02-24T00:15:14.185Z,99.99
2019-02-24T00:16:14.638Z,99.99
2019-02-24T00:17:15.039Z,99.99
2019-02-24T00:18:15.444Z,99.99
2019-02-24T00:19:16.149Z,99.99
2019-02-24T00:20:17.510Z,99.99
2019-02-24T00:21:18.467Z,99.99
2019-02-24T00:22:18.870Z,99.99
2019-02-24T00:23:19.276Z,99.99
2019-02-24T00:24:19.683Z,99.99
2019-02-24T00:25:20.088Z,99.99
2019-02-24T00:26:21.215Z,99.99
2019-02-24T00:27:21.902Z,99.99
2019-02-24T00:28:22.583Z,99.99
2019-02-24T00:29:23.742Z,99.99
2019-02-24T00:30:24.559Z,99.99
2019-02-24T00:31:24.963Z,99.99
2019-02-24T00:32:25.646Z,99.99
2019-02-24T00:33:26.327Z,99.99
2019-02-24T00:34:27.291Z,99.99
2019-02-24T00:35:28.249Z,99.99
2019-02-24T00:36:28.934Z,99.99
2019-02-24T00:37:29.340Z,99.99
2019-02-24T00:38:30.468Z,99.99
2019-02-24T00:39:31.153Z,99.99
2019-02-24T00:40:31.805Z,99.99
2019-02-24T00:41:32.488Z,99.99
2019-02-24T00:42:34.176Z,99.99
2019-02-24T00:43:33.861Z,99.99
2019-02-24T00:44:34.820Z,99.99
2019-02-24T00:45:34.947Z,99.99
2019-02-24T00:46:35.627Z,99.99
2019-02-24T00:47:36.034Z,99.99
2019-02-24T00:48:36.441Z,99.99
2019-02-24T00:49:37.567Z,99.99
2019-02-24T00:50:38.125Z,99.99
2019-02-24T00:51:38.532Z,99.99
2019-02-24T00:52:38.967Z,99.99
2019-02-24T00:53:40.087Z,99.99
2019-02-24T00:54:40.491Z,99.99
2019-02-24T00:55:41.174Z,99.99
2019-02-24T00:56:42.302Z,99.99
2019-02-24T00:57:43.704Z,99.99
2019-02-24T00:58:44.666Z,99.99
2019-02-24T00:59:45.070Z,99.99
2019-02-24T01:00:46.512Z,99.99
2019-02-24T01:01:47.193Z,99.99
2019-02-24T01:02:47.599Z,99.99
2019-02-24T01:03:49.008Z,99.99
2019-02-24T01:04:49.409Z,99.99
2019-02-24T01:05:49.813Z,99.99
2019-02-24T01:06:50.231Z,99.99
2019-02-24T01:07:50.914Z,99.99
2019-02-24T01:08:51.322Z,99.99
2019-02-24T01:09:51.727Z,99.99
2019-02-24T01:10:51.983Z,99.99
2019-02-24T01:11:53.216Z,99.99
2019-02-24T01:12:53.342Z,99.99
2019-02-24T01:13:55.029Z,99.99
2019-02-24T01:14:55.439Z,99.99
2019-02-24T01:15:56.396Z,99.99
2019-02-24T01:16:56.799Z,99.99
2019-02-24T01:17:57.207Z,99.99
2019-02-24T01:18:57.888Z,99.99
2019-02-24T01:19:59.017Z,99.99
2019-02-24T01:20:59.399Z,99.99
2019-02-24T01:22:00.526Z,99.99
2019-02-24T01:23:01.947Z,99.99
2019-02-24T01:24:02.391Z,99.99
2019-02-24T01:25:02.796Z,99.99
2019-02-24T01:26:03.750Z,99.99
2019-02-24T01:27:04.441Z,99.99
2019-02-24T01:28:04.851Z,99.99
2019-02-24T01:29:05.539Z,99.99
2019-02-24T01:30:06.495Z,99.99
2019-02-24T01:31:07.604Z,99.99
2019-02-24T01:32:08.287Z,99.99
2019-02-24T01:33:09.414Z,99.99
2019-02-24T01:34:09.833Z,99.99
2019-02-24T01:35:10.794Z,99.99
2019-02-24T01:36:11.200Z,99.99
2019-02-24T01:37:11.604Z,99.99
2019-02-24T01:38:12.284Z,99.99
2019-02-24T01:39:12.696Z,99.99
2019-02-24T01:40:14.221Z,99.99
2019-02-24T01:41:15.609Z,99.99
2019-02-24T01:42:15.294Z,99.99
2019-02-24T01:43:15.971Z,99.99
2019-02-24T01:44:16.652Z,99.99
2019-02-24T01:45:17.618Z,99.99
2019-02-24T01:46:17.574Z,99.99
2019-02-24T01:47:18.702Z,99.99
2019-02-24T01:48:21.667Z,99.99
2019-02-24T01:49:19.807Z,99.99
2019-02-24T01:50:20.761Z,99.99
2019-02-24T01:51:21.865Z,99.99
2019-02-24T01:52:21.825Z,99.99
2019-02-24T01:53:23.230Z,99.99
2019-02-24T01:54:23.911Z,99.99
2019-02-24T01:55:24.696Z,99.99
2019-02-24T01:56:25.100Z,99.99
2019-02-24T01:57:25.780Z,99.99
2019-02-24T01:58:38.488Z,99.99
2019-02-24T01:59:39.317Z,99.99
2019-02-24T02:00:39.733Z,99.99
2019-02-24T02:01:40.012Z,99.99
2019-02-24T02:02:41.136Z,99.99
2019-02-24T02:03:41.819Z,99.99
2019-02-24T02:04:42.225Z,99.99
2019-02-24T02:05:43.187Z,99.99
2019-02-24T02:06:43.461Z,99.99
2019-02-24T02:07:43.866Z,99.99
2019-02-24T02:08:44.275Z,99.99
2019-02-24T02:09:45.429Z,99.99
2019-02-24T02:10:46.551Z,99.99
2019-02-24T02:11:47.513Z,99.99
2019-02-24T02:12:48.195Z,99.99
2019-02-24T02:13:48.653Z,99.99
2019-02-24T02:14:49.888Z,99.99
2019-02-24T02:15:51.012Z,99.99
2019-02-24T02:16:51.414Z,99.99
2019-02-24T02:17:52.538Z,99.99
2019-02-24T02:18:53.701Z,99.99
2019-02-24T02:19:54.227Z,99.99
2019-02-24T02:20:54.632Z,99.99
2019-02-24T02:21:55.033Z,99.99
2019-02-24T02:22:55.996Z,99.99
2019-02-24T02:23:56.408Z,99.99
2019-02-24T02:24:57.585Z,99.99
2019-02-24T02:25:58.713Z,99.99
2019-02-24T02:27:00.119Z,99.99
2019-02-24T02:28:00.810Z,99.99
2019-02-24T02:29:01.490Z,99.99
2019-02-24T02:30:02.693Z,99.99
2019-02-24T02:31:03.300Z,99.99
2019-02-24T02:32:03.759Z,99.99
2019-02-24T02:33:04.024Z,99.99
2019-02-24T02:34:05.258Z,99.99
2019-02-24T02:35:05.497Z,99.99
2019-02-24T02:36:05.901Z,99.99
2019-02-24T02:37:07.036Z,99.99
2019-02-24T02:38:08.282Z,99.99
2019-02-24T02:39:08.250Z,99.99
2019-02-24T02:40:09.184Z,99.99
2019-02-24T02:41:09.590Z,99.99
2019-02-24T02:42:10.268Z,99.99
2019-02-24T02:43:10.697Z,99.99
2019-02-24T02:44:11.379Z,99.99
2019-02-24T02:45:11.783Z,99.99
2019-02-24T02:46:12.761Z,99.99
2019-02-24T02:47:13.476Z,99.99
2019-02-24T02:48:14.719Z,99.99
2019-02-24T02:49:15.137Z,99.99
2019-02-24T02:50:16.525Z,99.99
2019-02-24T02:51:16.779Z,99.99
2019-02-24T02:52:17.772Z,99.99
2019-02-24T02:53:18.176Z,99.99
2019-02-24T02:54:19.140Z,99.99
2019-02-24T02:55:19.390Z,99.99
2019-02-24T02:56:19.937Z,99.99
2019-02-24T02:57:20.208Z,99.99
2019-02-24T02:58:21.897Z,99.99
2019-02-24T02:59:22.129Z,99.99
2019-02-24T03:00:23.610Z,99.99
2019-02-24T03:01:24.126Z,99.99
2019-02-24T03:02:25.555Z,99.99
2019-02-24T03:03:26.696Z,99.99
2019-02-24T03:04:26.944Z,99.99
2019-02-24T03:05:27.632Z,99.99
2019-02-24T03:06:28.604Z,99.99
2019-02-24T03:07:29.320Z,99.99
2019-02-24T03:08:30.003Z,99.99
2019-02-24T03:09:31.409Z,99.99
2019-02-24T03:10:32.512Z,99.99
2019-02-24T03:11:32.788Z,99.99
2019-02-24T03:12:34.235Z,99.99
2019-02-24T03:13:34.919Z,99.99
2019-02-24T03:14:36.173Z,99.99
2019-02-24T03:15:36.607Z,99.99
2019-02-24T03:16:37.582Z,99.99
2019-02-24T03:17:38.276Z,99.99
2019-02-24T03:18:38.703Z,99.99
2019-02-24T03:19:39.941Z,99.99
2019-02-24T03:20:39.900Z,99.99
2019-02-24T03:21:40.855Z,99.99
2019-02-24T03:22:41.270Z,99.99
2019-02-24T03:23:41.963Z,99.99
2019-02-24T03:24:42.218Z,99.99
2019-02-24T03:25:42.464Z,99.99
2019-02-24T03:26:43.213Z,99.99
2019-02-24T03:27:43.771Z,99.99
2019-02-24T03:28:43.745Z,99.99
2019-02-24T03:29:43.989Z,99.99
2019-02-24T03:30:45.391Z,99.99
2019-02-24T03:31:46.751Z,99.99
2019-02-24T03:32:47.873Z,99.99
2019-02-24T03:33:49.309Z,99.99
2019-02-24T03:34:49.450Z,99.99
2019-02-24T03:35:50.130Z,99.99
2019-02-24T03:36:50.428Z,99.99
2019-02-24T03:37:50.834Z,99.99
2019-02-24T03:38:51.527Z,99.99
2019-02-24T03:39:51.768Z,99.99
2019-02-24T03:40:52.993Z,99.99
2019-02-24T03:41:53.397Z,99.99
2019-02-24T03:42:54.422Z,99.99
2019-02-24T03:43:55.105Z,99.99
2019-02-24T03:44:56.343Z,99.99
2019-02-24T03:45:56.306Z,99.99
2019-02-24T03:46:57.431Z,99.99
2019-02-24T03:47:58.120Z,99.99
2019-02-24T03:48:58.528Z,99.99
2019-02-24T03:49:59.272Z,99.99
2019-02-24T03:51:00.406Z,99.99
2019-02-24T03:52:01.374Z,99.99
2019-02-24T03:53:02.377Z,99.99
2019-02-24T03:54:02.910Z,99.99
2019-02-24T03:55:04.145Z,99.99
2019-02-24T03:56:05.226Z,99.99
2019-02-24T03:57:05.926Z,99.99
2019-02-24T03:58:06.441Z,99.99
2019-02-24T03:59:19.138Z,99.99
2019-02-24T04:00:19.936Z,99.99
2019-02-24T04:01:20.636Z,99.99
2019-02-24T04:02:21.619Z,99.99
2019-02-24T04:03:22.409Z,99.99
2019-02-24T04:04:23.131Z,99.99
2019-02-24T04:05:23.539Z,99.99
2019-02-24T04:06:24.847Z,99.99
2019-02-24T04:07:25.294Z,99.99
2019-02-24T04:08:25.714Z,99.99
2019-02-24T04:09:26.673Z,99.99
2019-02-24T04:10:27.613Z,99.99
2019-02-24T04:11:28.037Z,99.99
2019-02-24T04:12:29.002Z,99.99
2019-02-24T04:13:30.258Z,99.99
2019-02-24T04:14:30.667Z,99.99
2019-02-24T04:15:31.631Z,99.99
2019-02-24T04:16:32.057Z,99.99
2019-02-24T04:17:33.022Z,99.99
2019-02-24T04:18:34.039Z,99.99
2019-02-24T04:19:35.720Z,99.99
2019-02-24T04:20:36.089Z,99.99
2019-02-24T04:21:37.213Z,99.99
2019-02-24T04:22:38.447Z,99.99
2019-02-24T04:23:39.411Z,99.99
2019-02-24T04:24:40.109Z,99.99
2019-02-24T04:25:40.795Z,99.99
2019-02-24T04:26:41.199Z,99.99
2019-02-24T04:27:41.606Z,99.99
2019-02-24T04:28:42.566Z,99.99
2019-02-24T04:29:43.253Z,99.99
2019-02-24T04:30:44.530Z,99.99
2019-02-24T04:31:44.934Z,99.99
2019-02-24T04:32:45.340Z,99.99
2019-02-24T04:33:46.364Z,99.99
2019-02-24T04:34:47.352Z,99.99
2019-02-24T04:35:48.594Z,99.99
2019-02-24T04:36:49.101Z,99.99
2019-02-24T04:37:49.231Z,99.99
2019-02-24T04:38:50.187Z,99.99
2019-02-24T04:39:50.630Z,99.99
2019-02-24T04:40:51.285Z,99.99
2019-02-24T04:41:51.978Z,99.99
2019-02-24T04:42:52.218Z,99.99
2019-02-24T04:43:52.900Z,99.99
2019-02-24T04:44:53.660Z,99.99
2019-02-24T04:45:54.618Z,99.99
2019-02-24T04:46:55.022Z,99.99
2019-02-24T04:47:55.984Z,99.99
2019-02-24T04:48:56.397Z,99.99
2019-02-24T04:49:57.654Z,99.99
2019-02-24T04:50:57.915Z,99.99
2019-02-24T04:51:58.910Z,99.99
2019-02-24T04:52:59.609Z,99.99
2019-02-24T04:54:00.290Z,99.99
2019-02-24T04:55:00.979Z,99.99
2019-02-24T04:56:02.223Z,99.99
2019-02-24T04:57:02.217Z,99.99
2019-02-24T04:58:02.999Z,99.99
2019-02-24T04:59:03.692Z,99.99
2019-02-24T05:00:04.652Z,99.99
2019-02-24T05:01:06.321Z,99.99
2019-02-24T05:02:07.048Z,99.99
2019-02-24T05:03:07.013Z,99.99
2019-02-24T05:04:08.034Z,99.99
2019-02-24T05:05:08.599Z,99.99
2019-02-24T05:06:09.594Z,99.99
2019-02-24T05:07:10.687Z,99.99
2019-02-24T05:08:11.369Z,99.99
2019-02-24T05:09:11.915Z,99.99
2019-02-24T05:10:12.434Z,99.99
2019-02-24T05:11:12.820Z,99.99
2019-02-24T05:12:13.504Z,99.99
2019-02-24T05:13:15.020Z,99.99
2019-02-24T05:14:15.271Z,99.99
2019-02-24T05:15:15.683Z,99.99
2019-02-24T05:16:16.259Z,99.99
2019-02-24T05:17:17.503Z,99.99
2019-02-24T05:18:18.186Z,99.99
2019-02-24T05:19:19.148Z,99.99
2019-02-24T05:20:20.832Z,99.99
2019-02-24T05:21:21.277Z,99.99
2019-02-24T05:22:22.238Z,99.99
2019-02-24T05:23:23.538Z,99.99
2019-02-24T05:24:23.942Z,99.99
2019-02-24T05:25:24.899Z,99.99
2019-02-24T05:26:24.860Z,99.99
2019-02-24T05:27:25.986Z,99.99
2019-02-24T05:28:26.961Z,99.99
2019-02-24T05:29:27.931Z,99.99
2019-02-24T05:30:28.754Z,99.99
2019-02-24T05:31:29.601Z,99.99
2019-02-24T05:32:30.560Z,99.99
2019-02-24T05:33:31.693Z,99.99
2019-02-24T05:34:32.938Z,99.99
2019-02-24T05:35:33.729Z,99.99
2019-02-24T05:36:34.136Z,99.99
2019-02-24T05:37:34.542Z,99.99
2019-02-24T05:38:35.224Z,99.99
2019-02-24T05:39:36.205Z,99.99
2019-02-24T05:40:36.443Z,99.99
2019-02-24T05:41:37.276Z,99.99
2019-02-24T05:42:37.517Z,99.99
2019-02-24T05:43:38.204Z,99.99
2019-02-24T05:44:38.484Z,99.99
2019-02-24T05:45:40.048Z,99.99
2019-02-24T05:46:40.450Z,99.99
2019-02-24T05:47:41.694Z,99.99
2019-02-24T05:48:42.392Z,99.99
2019-02-24T05:49:42.918Z,99.99
2019-02-24T05:50:44.350Z,99.99
2019-02-24T05:51:44.992Z,99.99
2019-02-24T05:52:45.953Z,99.99
2019-02-24T05:53:46.463Z,99.99
2019-02-24T05:54:47.206Z,99.99
2019-02-24T05:55:48.171Z,99.99
2019-02-24T05:56:48.369Z,99.99
2019-02-24T05:57:49.065Z,99.99
2019-02-24T05:58:49.756Z,99.99
2019-02-24T05:59:56.453Z,99.99
2019-02-24T06:00:02.514Z,99.99
2019-02-24T06:01:02.643Z,99.99
2019-02-24T06:02:03.899Z,99.99
2019-02-24T06:03:04.590Z,99.99
2019-02-24T06:04:05.586Z,99.99
2019-02-24T06:05:06.834Z,99.99
2019-02-24T06:06:07.253Z,99.99
2019-02-24T06:07:07.938Z,99.99
2019-02-24T06:08:09.649Z,99.41
2019-02-24T06:09:09.788Z,99.99
2019-02-24T06:10:10.474Z,99.7
2019-02-24T06:11:12.164Z,99.98
2019-02-24T06:12:12.857Z,99.98
2019-02-24T06:13:13.267Z,99.99
2019-02-24T06:14:14.281Z,99.99
2019-02-24T06:15:15.531Z,99.99
2019-02-24T06:16:15.938Z,99.99
2019-02-24T06:17:16.487Z,99.99
2019-02-24T06:18:18.064Z,99.99
2019-02-24T06:19:19.030Z,99.99
2019-02-24T06:20:19.712Z,99.99
2019-02-24T06:21:21.096Z,99.99
2019-02-24T06:22:21.226Z,99.99
2019-02-24T06:23:22.189Z,99.99
2019-02-24T06:24:22.637Z,99.99
2019-02-24T06:25:24.165Z,99.99
2019-02-24T06:26:24.817Z,99.99
2019-02-24T06:27:25.256Z,99.99
2019-02-24T06:28:26.695Z,99.99
2019-02-24T06:29:27.696Z,99.99
2019-02-24T06:30:28.949Z,99.99
2019-02-24T06:31:28.894Z,99.99
2019-02-24T06:32:29.584Z,99.99
2019-02-24T06:33:30.551Z,99.99
2019-02-24T06:34:31.512Z,99.99
2019-02-24T06:35:31.928Z,99.99
2019-02-24T06:36:32.337Z,99.99
2019-02-24T06:37:34.026Z,99.99
2019-02-24T06:38:35.008Z,99.99
2019-02-24T06:39:35.697Z,99.99
2019-02-24T06:40:36.662Z,99.99
2019-02-24T06:41:37.905Z,99.99
2019-02-24T06:42:39.173Z,99.99
2019-02-24T06:43:39.879Z,99.99
2019-02-24T06:44:40.010Z,99.99
2019-02-24T06:45:41.145Z,99.99
2019-02-24T06:46:42.112Z,99.99
2019-02-24T06:47:43.080Z,99.99
2019-02-24T06:48:44.376Z,99.99
2019-02-24T06:49:45.072Z,99.99
2019-02-24T06:50:46.204Z,99.99
2019-02-24T06:51:46.891Z,99.99
2019-02-24T06:52:47.589Z,99.99
2019-02-24T06:53:47.752Z,99.99
2019-02-24T06:54:48.163Z,99.99
2019-02-24T06:55:49.572Z,99.99
2019-02-24T06:56:50.260Z,99.99
2019-02-24T06:57:50.670Z,99.99
2019-02-24T06:58:51.802Z,99.99
2019-02-24T06:59:52.491Z,99.99
2019-02-24T07:00:53.623Z,99.99
2019-02-24T07:01:54.479Z,99.99
2019-02-24T07:02:55.446Z,99.99
2019-02-24T07:03:56.136Z,99.99
2019-02-24T07:04:56.548Z,99.99
2019-02-24T07:05:57.550Z,99.99
2019-02-24T07:06:57.968Z,99.99
2019-02-24T07:07:58.947Z,99.99
2019-02-24T07:09:00.082Z,99.99
2019-02-24T07:10:00.951Z,99.99
2019-02-24T07:11:02.194Z,99.99
2019-02-24T07:12:01.913Z,99.99
2019-02-24T07:13:02.599Z,99.99
2019-02-24T07:14:02.565Z,99.99
2019-02-24T07:15:02.975Z,99.99
2019-02-24T07:16:04.217Z,99.99
2019-02-24T07:17:04.205Z,99.99
2019-02-24T07:18:04.677Z,99.99
2019-02-24T07:19:05.087Z,99.99
2019-02-24T07:20:06.072Z,99.99
2019-02-24T07:21:07.042Z,99.99
2019-02-24T07:22:07.185Z,99.99
2019-02-24T07:23:07.607Z,99.99
2019-02-24T07:24:08.309Z,99.99
2019-02-24T07:25:09.280Z,99.99
2019-02-24T07:26:09.697Z,99.99
2019-02-24T07:27:11.107Z,99.43
2019-02-24T07:28:12.082Z,95.4
2019-02-24T07:29:13.049Z,86.41
2019-02-24T07:30:20.919Z,85.66
2019-02-24T07:30:25.539Z,85.75
2019-02-24T07:31:26.363Z,79.36
2019-02-24T07:32:27.057Z,75.13
2019-02-24T07:33:27.759Z,72.8
2019-02-24T07:34:28.011Z,70.34
2019-02-24T07:35:28.790Z,66.58
2019-02-24T07:36:30.043Z,63.39
2019-02-24T07:37:30.456Z,62.05
2019-02-24T07:38:31.443Z,61.3
2019-02-24T07:39:32.141Z,60.25
2019-02-24T07:40:32.287Z,60.63
2019-02-24T07:41:32.846Z,61.58
2019-02-24T07:42:33.266Z,60.95
2019-02-24T07:43:33.958Z,59.43
2019-02-24T07:44:35.208Z,59.14
2019-02-24T07:45:35.655Z,59.43
2019-02-24T07:46:36.624Z,60.44
2019-02-24T07:47:37.079Z,61.58
2019-02-24T07:48:37.493Z,62.91
2019-02-24T07:49:37.910Z,63.1
2019-02-24T07:50:38.603Z,64.9
2019-02-24T07:51:39.815Z,65.56
2019-02-24T07:52:39.956Z,64.43
2019-02-24T07:53:40.644Z,64.62
2019-02-24T07:54:42.063Z,64.33
2019-02-24T07:55:42.197Z,65.37
2019-02-24T07:56:42.622Z,64.62
2019-02-24T07:57:43.759Z,65
2019-02-24T07:58:44.728Z,64.81
2019-02-24T07:59:45.148Z,64.33
2019-02-24T08:00:46.284Z,64.43
2019-02-24T08:01:46.999Z,65.85
2019-02-24T08:02:47.970Z,67.27
2019-02-24T08:03:48.386Z,68.13
2019-02-24T08:04:49.127Z,65.95
2019-02-24T08:05:49.818Z,65.22
2019-02-24T08:06:50.509Z,63.32
2019-02-24T08:07:51.489Z,63.13
2019-02-24T08:08:52.459Z,62.75
2019-02-24T08:09:53.154Z,61.83
2019-02-24T08:10:53.571Z,60.88
2019-02-24T08:11:53.834Z,60.41
2019-02-24T08:12:54.272Z,59.74
2019-02-24T08:13:54.691Z,60.03
2019-02-24T08:14:55.107Z,59.74
2019-02-24T08:15:56.106Z,61.17
2019-02-24T08:16:56.522Z,62.12
2019-02-24T08:17:57.499Z,61.83
2019-02-24T08:18:57.922Z,62.02
2019-02-24T08:19:58.671Z,62.21
2019-02-24T08:20:59.985Z,63.23
2019-02-24T08:21:59.836Z,64.84
2019-02-24T08:23:00.251Z,66.52
2019-02-24T08:24:00.783Z,67.75
2019-02-24T08:25:01.764Z,68.41
2019-02-24T08:26:02.180Z,68.04
2019-02-24T08:27:03.598Z,66.36
2019-02-24T08:28:04.568Z,66.36
2019-02-24T08:29:04.707Z,64.75
2019-02-24T08:30:05.681Z,63.54
2019-02-24T08:31:07.099Z,62.12
2019-02-24T08:32:07.918Z,62.4
2019-02-24T08:33:09.173Z,62.59
2019-02-24T08:34:09.457Z,61.17
2019-02-24T08:35:09.876Z,58.44
2019-02-24T08:36:10.611Z,57.9
2019-02-24T08:37:11.336Z,56
2019-02-24T08:38:11.753Z,55.27
2019-02-24T08:39:12.448Z,54.32
2019-02-24T08:40:13.155Z,54.79
2019-02-24T08:41:13.844Z,54.89
2019-02-24T08:42:14.401Z,56.1
2019-02-24T08:43:14.813Z,58.57
2019-02-24T08:44:15.788Z,59.2
2019-02-24T08:45:16.206Z,59.77
2019-02-24T08:46:16.623Z,59.68
2019-02-24T08:47:17.762Z,58.95
2019-02-24T08:48:20.291Z,57.17
2019-02-24T08:49:20.433Z,56.03
2019-02-24T08:50:20.860Z,54.06
2019-02-24T08:51:24.365Z,52.82
2019-02-24T08:52:25.484Z,52.28
2019-02-24T08:53:26.462Z,51.25
2019-02-24T08:54:26.607Z,50.01
2019-02-24T08:55:27.028Z,48.61
2019-02-24T08:56:27.445Z,47.3
2019-02-24T08:57:28.869Z,46.44
2019-02-24T08:58:29.016Z,45.92
2019-02-24T08:59:29.461Z,44.77
2019-02-24T09:00:30.620Z,44.77
2019-02-24T09:01:32.054Z,44.38
2019-02-24T09:02:32.671Z,45.22
2019-02-24T09:03:33.818Z,47.2
2019-02-24T09:04:34.515Z,48.78
2019-02-24T09:05:34.939Z,48.3
2019-02-24T09:06:35.371Z,48.49
2019-02-24T09:07:35.630Z,48.02
2019-02-24T09:08:36.781Z,47.66
2019-02-24T09:09:37.488Z,45.58
2019-02-24T09:10:38.464Z,45.58
2019-02-24T09:11:39.455Z,46.37
2019-02-24T09:12:40.008Z,45.79
2019-02-24T09:13:40.717Z,43.53
2019-02-24T09:14:41.865Z,43.55
2019-02-24T09:15:43.297Z,42.97
2019-02-24T09:16:43.371Z,42.04
2019-02-24T09:17:43.898Z,42.04
2019-02-24T09:18:44.919Z,43.17
2019-02-24T09:19:45.643Z,42.77
2019-02-24T09:20:46.070Z,42.96
2019-02-24T09:21:47.055Z,43.96
2019-02-24T09:22:48.459Z,46.7
2019-02-24T09:23:49.441Z,48.37
2019-02-24T09:24:50.429Z,50.15
2019-02-24T09:25:51.127Z,52.22
2019-02-24T09:26:51.826Z,52.7
2019-02-24T09:27:52.527Z,52.32
2019-02-24T09:28:53.230Z,50.82
2019-02-24T09:29:53.940Z,48.97
2019-02-24T09:31:01.713Z,47.28
2019-02-24T09:31:06.462Z,47.02
2019-02-24T09:32:06.799Z,45.87
2019-02-24T09:33:07.547Z,45.94
2019-02-24T09:34:08.248Z,47.18
2019-02-24T09:35:09.391Z,47.37
2019-02-24T09:36:09.945Z,46.99
2019-02-24T09:37:10.390Z,46.42
2019-02-24T09:38:10.813Z,46.7
2019-02-24T09:39:11.284Z,47.82
2019-02-24T09:40:12.265Z,48.68
2019-02-24T09:41:12.747Z,49.73
2019-02-24T09:42:13.591Z,50.01
2019-02-24T09:43:14.016Z,49.92
2019-02-24T09:44:14.829Z,51.23
2019-02-24T09:45:14.978Z,51.61
2019-02-24T09:46:15.481Z,51.14
2019-02-24T09:47:16.209Z,52.37
2019-02-24T09:48:17.361Z,52.75
2019-02-24T09:49:18.063Z,52.18
2019-02-24T09:50:18.272Z,52.44
2019-02-24T09:51:18.692Z,53.11
2019-02-24T09:52:19.461Z,55.39
2019-02-24T09:53:19.889Z,53.87
2019-02-24T09:54:21.029Z,53.11
2019-02-24T09:55:21.729Z,52.72
2019-02-24T09:56:21.753Z,53.3
2019-02-24T09:57:22.452Z,54.41
2019-02-24T09:58:23.154Z,55.55
2019-02-24T09:59:24.290Z,56.57
2019-02-24T10:00:24.783Z,57.11
2019-02-24T10:01:25.213Z,58.25
2019-02-24T10:02:25.767Z,59.39
2019-02-24T10:03:26.911Z,60.53
2019-02-24T10:04:27.890Z,60.16
2019-02-24T10:05:28.588Z,59.05
2019-02-24T10:06:29.283Z,57.43
2019-02-24T10:07:29.736Z,57.9
2019-02-24T10:08:31.015Z,56.6
2019-02-24T10:09:31.723Z,56.85
2019-02-24T10:10:32.146Z,57.62
2019-02-24T10:11:33.446Z,58.25
2019-02-24T10:12:34.274Z,59.3
2019-02-24T10:13:35.260Z,59.2
2019-02-24T10:14:35.682Z,60.53
2019-02-24T10:15:36.384Z,61.58
2019-02-24T10:16:36.815Z,60.38
2019-02-24T10:17:37.793Z,56.6
2019-02-24T10:18:37.937Z,54.44
2019-02-24T10:19:38.927Z,53.23
2019-02-24T10:20:39.631Z,52.49
2019-02-24T10:21:40.331Z,50.97
2019-02-24T10:22:41.733Z,49.97
2019-02-24T10:23:42.713Z,47.49
2019-02-24T10:24:42.858Z,45.51
2019-02-24T10:25:44.113Z,43.15
2019-02-24T10:26:44.539Z,43.07
2019-02-24T10:27:44.793Z,43.29
2019-02-24T10:28:45.215Z,41.66
2019-02-24T10:29:45.832Z,41.58
2019-02-24T10:30:46.811Z,41.11
2019-02-24T10:31:47.517Z,41.49
2019-02-24T10:32:47.921Z,41.89
2019-02-24T10:33:48.426Z,40.09
2019-02-24T10:34:48.851Z,40.38
2019-02-24T10:35:49.998Z,40.09
2019-02-24T10:36:50.704Z,39.83
2019-02-24T10:37:51.124Z,40.67
2019-02-24T10:38:52.108Z,39.33
2019-02-24T10:39:52.811Z,39.35
2019-02-24T10:40:53.796Z,38.96
2019-02-24T10:41:54.782Z,39.45
2019-02-24T10:42:55.190Z,39.64
2019-02-24T10:43:55.621Z,40.95
2019-02-24T10:44:56.602Z,39.35
2019-02-24T10:45:57.033Z,39.43
2019-02-24T10:46:57.461Z,39.9
2019-02-24T10:47:58.165Z,39.9
2019-02-24T10:49:04.545Z,40.46
2019-02-24T10:49:10.258Z,40.26
2019-02-24T10:50:10.980Z,41.13
2019-02-24T10:51:11.687Z,40.08
2019-02-24T10:52:12.669Z,42.18
2019-02-24T10:53:13.817Z,41.7
2019-02-24T10:54:15.246Z,41.03
2019-02-24T10:55:16.230Z,41.61
2019-02-24T10:56:17.683Z,40.36
2019-02-24T10:57:18.828Z,40.17
2019-02-24T10:58:21.501Z,40.09
2019-02-24T10:59:19.487Z,40
2019-02-24T11:00:20.086Z,39.89
2019-02-24T11:01:34.423Z,40.75
2019-02-24T11:02:35.268Z,41.99
2019-02-24T11:03:36.419Z,41.22
2019-02-24T11:04:36.847Z,40.95
2019-02-24T11:05:37.555Z,40.58
2019-02-24T11:06:38.583Z,40.31
2019-02-24T11:07:39.072Z,38.01
2019-02-24T11:08:39.500Z,37.41
2019-02-24T11:09:40.649Z,37.97
2019-02-24T11:10:42.078Z,39.29
2019-02-24T11:11:42.506Z,40.53
2019-02-24T11:12:43.899Z,40.17
2019-02-24T11:13:44.329Z,40.94
2019-02-24T11:14:44.755Z,42.66
2019-02-24T11:15:45.789Z,42.27
2019-02-24T11:16:46.210Z,40.95
2019-02-24T11:17:47.193Z,39.81
2019-02-24T11:18:47.936Z,40.19
2019-02-24T11:19:48.091Z,39.9
2019-02-24T11:20:48.523Z,40.17
2019-02-24T11:21:49.672Z,41.78
2019-02-24T11:22:50.529Z,42.43
2019-02-24T11:23:51.234Z,42.02
2019-02-24T11:24:52.776Z,42.11
2019-02-24T11:25:52.478Z,43.43
2019-02-24T11:26:53.177Z,43.15
2019-02-24T11:27:53.873Z,44.29
2019-02-24T11:28:54.569Z,44.17
2019-02-24T11:29:55.010Z,44.17
2019-02-24T11:30:55.767Z,44.27
2019-02-24T11:31:58.208Z,45.32
2019-02-24T11:32:57.321Z,46.18
2019-02-24T11:33:58.297Z,46.18
2019-02-24T11:34:58.992Z,46.37
2019-02-24T11:35:59.841Z,46.63
2019-02-24T11:37:00.539Z,47.49
2019-02-24T11:38:00.957Z,47.49
2019-02-24T11:39:01.375Z,48.25
2019-02-24T11:40:02.527Z,48.61
2019-02-24T11:41:03.503Z,48.42
2019-02-24T11:42:03.922Z,48.52
2019-02-24T11:43:04.770Z,48.9
2019-02-24T11:44:05.468Z,48.99
2019-02-24T11:45:06.169Z,49.56
2019-02-24T11:46:06.898Z,49.95
2019-02-24T11:47:07.589Z,49.92
2019-02-24T11:48:08.566Z,50.13
2019-02-24T11:49:09.707Z,50.42
2019-02-24T11:50:10.126Z,50.9
2019-02-24T11:51:10.831Z,50.61
2019-02-24T11:52:11.252Z,50.13
2019-02-24T11:53:12.134Z,48.71
2019-02-24T11:54:13.386Z,48.9
2019-02-24T11:55:13.607Z,49.08
2019-02-24T11:56:14.750Z,48.99
2019-02-24T11:57:15.724Z,48.71
2019-02-24T11:58:16.980Z,48.71
2019-02-24T11:59:17.404Z,49.08
2019-02-24T12:00:17.847Z,49.08
2019-02-24T12:01:18.548Z,48.8
2019-02-24T12:02:19.687Z,48.9
2019-02-24T12:03:20.249Z,49.08
2019-02-24T12:04:20.219Z,49.18
2019-02-24T12:05:21.387Z,49.47
2019-02-24T12:06:22.527Z,50.59
2019-02-24T12:07:23.667Z,52.68
2019-02-24T12:08:25.362Z,52.2
2019-02-24T12:09:25.779Z,52.3
2019-02-24T12:10:26.237Z,53.61
2019-02-24T12:11:27.658Z,54.18
2019-02-24T12:12:28.077Z,53.99
2019-02-24T12:13:28.911Z,54.18
2019-02-24T12:14:29.333Z,54.18
2019-02-24T12:15:29.749Z,54.18
2019-02-24T12:16:30.444Z,54.47
2019-02-24T12:17:30.861Z,54.72
2019-02-24T12:18:32.318Z,55.2
2019-02-24T12:19:33.072Z,55.58
2019-02-24T12:20:33.491Z,55.49
2019-02-24T12:21:34.467Z,55.77
2019-02-24T12:22:34.721Z,56.24
2019-02-24T12:23:35.585Z,55.68
2019-02-24T12:24:36.035Z,55.2
2019-02-24T12:25:36.728Z,54.91
2019-02-24T12:26:37.146Z,55.01
2019-02-24T12:27:37.883Z,54.53
2019-02-24T12:28:38.582Z,54.06
2019-02-24T12:29:39.725Z,54.82
2019-02-24T12:30:40.414Z,55.2
2019-02-24T12:31:40.836Z,55.49
2019-02-24T12:32:41.559Z,55.77
2019-02-24T12:33:41.962Z,55.77
2019-02-24T12:34:43.213Z,55.39
2019-02-24T12:35:44.186Z,55.29
2019-02-24T12:36:44.880Z,55.2
2019-02-24T12:37:45.298Z,55.39
2019-02-24T12:38:46.443Z,56.72
2019-02-24T12:39:47.137Z,55.1
2019-02-24T12:40:47.554Z,55.29
2019-02-24T12:41:48.719Z,54.25
2019-02-24T12:42:49.159Z,55.1
2019-02-24T12:43:49.765Z,55.68
2019-02-24T12:44:50.741Z,55.77
2019-02-24T12:45:50.988Z,55.13
2019-02-24T12:46:51.686Z,54.47
2019-02-24T12:47:52.827Z,56.09
2019-02-24T12:48:53.806Z,55.99
2019-02-24T12:50:06.574Z,54.37
2019-02-24T12:51:07.685Z,54.08
2019-02-24T12:52:08.385Z,55.9
2019-02-24T12:53:09.802Z,55.42
2019-02-24T12:54:10.219Z,54.47
2019-02-24T12:55:10.932Z,54.3
2019-02-24T12:56:11.910Z,54.88
2019-02-24T12:57:13.038Z,56.27
2019-02-24T12:58:14.017Z,55.42
2019-02-24T12:59:14.163Z,55.61
2019-02-24T13:00:15.135Z,55.8
2019-02-24T13:01:15.249Z,55.99