createdAt,value
2018-09-26T00:02:27.777Z,73.00
2018-09-26T00:05:02.435Z,73.20
2018-09-26T00:07:37.191Z,73.30
2018-09-26T00:10:11.858Z,73.70
2018-09-26T00:12:46.500Z,73.20
2018-09-26T00:15:21.063Z,73.10
2018-09-26T00:17:55.632Z,72.60
2018-09-26T00:20:30.329Z,72.30
2018-09-26T00:23:04.956Z,72.30
2018-09-26T00:25:39.717Z,72.80
2018-09-26T00:28:14.423Z,73.60
2018-09-26T00:30:48.929Z,74.60
2018-09-26T00:33:23.750Z,74.70
2018-09-26T00:35:58.372Z,75.20
2018-09-26T00:38:33.140Z,76.70
2018-09-26T00:41:07.708Z,76.70
2018-09-26T00:43:42.331Z,75.90
2018-09-26T00:46:17.099Z,75.10
2018-09-26T00:48:51.942Z,74.70
2018-09-26T00:51:26.479Z,74.80
2018-09-26T00:54:01.287Z,73.90
2018-09-26T00:56:35.875Z,74.70
2018-09-26T00:59:10.466Z,74.60
2018-09-26T01:01:45.074Z,75.40
2018-09-26T01:04:19.701Z,76.10
2018-09-26T01:06:54.478Z,76.70
2018-09-26T01:09:29.985Z,76.80
2018-09-26T01:12:04.561Z,75.90
2018-09-26T01:14:39.282Z,77.20
2018-09-26T01:17:13.974Z,77.20
2018-09-26T01:19:48.661Z,76.50
2018-09-26T01:23:26.232Z,76.30
2018-09-26T01:26:01.050Z,75.80
2018-09-26T01:28:35.833Z,75.40
2018-09-26T01:31:10.507Z,75.10
2018-09-26T01:33:45.635Z,75.00
2018-09-26T01:36:20.432Z,74.80
2018-09-26T01:38:54.935Z,74.80
2018-09-26T01:41:29.728Z,76.10
2018-09-26T01:44:04.266Z,76.50
2018-09-26T01:46:38.831Z,76.40
2018-09-26T01:49:13.446Z,76.30
2018-09-26T01:51:49.048Z,76.30
2018-09-26T01:54:23.679Z,78.10
2018-09-26T01:56:58.336Z,78.10
2018-09-26T01:59:33.322Z,77.30
2018-09-26T02:02:08.056Z,76.70
2018-09-26T02:04:42.763Z,76.40
2018-09-26T02:07:17.467Z,76.00
2018-09-26T02:09:52.012Z,75.80
2018-09-26T02:12:26.732Z,75.20
2018-09-26T02:15:01.335Z,75.30
2018-09-26T02:17:35.923Z,76.00
2018-09-26T02:20:10.487Z,76.10
2018-09-26T02:22:45.249Z,76.50
2018-09-26T02:25:19.775Z,76.80
2018-09-26T02:27:54.316Z,76.20
2018-09-26T02:30:28.898Z,76.20
2018-09-26T02:33:03.559Z,76.00
2018-09-26T02:35:38.191Z,76.00
2018-09-26T02:38:12.789Z,75.70
2018-09-26T02:40:47.330Z,75.80
2018-09-26T02:43:21.862Z,75.80
2018-09-26T02:45:56.629Z,75.60
2018-09-26T02:48:37.685Z,75.60
2018-09-26T02:51:12.483Z,76.80
2018-09-26T02:53:47.395Z,76.70
2018-09-26T02:56:22.077Z,76.20
2018-09-26T02:58:56.863Z,79.20
2018-09-26T03:01:31.611Z,81.60
2018-09-26T03:04:06.322Z,80.50
2018-09-26T03:06:40.980Z,79.50
2018-09-26T03:09:15.778Z,78.60
2018-09-26T03:11:50.410Z,78.20
2018-09-26T03:14:24.955Z,77.40
2018-09-26T03:16:59.805Z,77.00
2018-09-26T03:19:34.567Z,76.90
2018-09-26T03:22:09.288Z,77.10
2018-09-26T03:24:43.891Z,76.40
2018-09-26T03:27:18.450Z,76.30
2018-09-26T03:29:52.989Z,76.20
2018-09-26T03:32:28.554Z,75.80
2018-09-26T03:35:03.498Z,75.70
2018-09-26T03:37:38.394Z,75.90
2018-09-26T03:40:13.116Z,76.00
2018-09-26T03:42:47.662Z,76.10
2018-09-26T03:45:22.564Z,75.70
2018-09-26T03:47:57.142Z,75.70
2018-09-26T03:50:31.820Z,75.30
2018-09-26T03:53:06.744Z,75.50
2018-09-26T03:55:41.365Z,76.10
2018-09-26T03:58:15.992Z,76.10
2018-09-26T04:00:50.706Z,76.90
2018-09-26T04:03:25.377Z,76.60
2018-09-26T04:05:59.900Z,77.00
2018-09-26T04:08:34.462Z,76.90
2018-09-26T04:11:09.429Z,76.90
2018-09-26T04:13:44.717Z,76.30
2018-09-26T04:16:19.531Z,76.70
2018-09-26T04:18:55.276Z,76.30
2018-09-26T04:21:30.073Z,76.10
2018-09-26T04:24:04.709Z,75.70
2018-09-26T04:26:39.598Z,75.20
2018-09-26T04:29:14.126Z,75.50
2018-09-26T04:31:48.955Z,75.50
2018-09-26T04:34:23.716Z,75.20
2018-09-26T04:36:58.398Z,75.70
2018-09-26T04:39:32.997Z,75.60
2018-09-26T04:42:07.795Z,75.70
2018-09-26T04:44:42.798Z,75.40
2018-09-26T04:47:17.498Z,75.30
2018-09-26T04:49:52.226Z,75.20
2018-09-26T04:52:27.025Z,74.90
2018-09-26T04:55:01.665Z,75.00
2018-09-26T04:57:36.480Z,75.60
2018-09-26T05:00:11.434Z,75.40
2018-09-26T05:02:46.117Z,75.10
2018-09-26T05:05:20.759Z,75.20
2018-09-26T05:07:55.700Z,76.30
2018-09-26T05:10:31.673Z,76.30
2018-09-26T05:13:06.553Z,76.90
2018-09-26T05:15:42.366Z,76.80
2018-09-26T05:18:17.104Z,77.20
2018-09-26T05:20:51.711Z,78.20
2018-09-26T05:23:26.534Z,78.20
2018-09-26T05:26:01.336Z,78.40
2018-09-26T05:28:36.139Z,78.60
2018-09-26T05:31:10.816Z,78.90
2018-09-26T05:33:45.375Z,78.40
2018-09-26T05:36:20.083Z,78.50
2018-09-26T05:38:54.699Z,78.70
2018-09-26T05:41:29.345Z,78.40
2018-09-26T05:44:04.057Z,79.20
2018-09-26T05:46:38.725Z,80.30
2018-09-26T05:49:13.440Z,80.60
2018-09-26T05:51:48.146Z,80.40
2018-09-26T05:54:22.996Z,81.00
2018-09-26T05:56:57.664Z,80.40
2018-09-26T05:59:32.203Z,79.70
2018-09-26T06:02:06.960Z,79.80
2018-09-26T06:04:41.682Z,79.70
2018-09-26T06:07:16.165Z,79.80
2018-09-26T06:09:50.850Z,79.60
2018-09-26T06:12:25.361Z,78.90
2018-09-26T06:15:00.157Z,79.00
2018-09-26T06:17:34.966Z,78.50
2018-09-26T06:20:09.718Z,78.50
2018-09-26T06:22:44.602Z,78.60
2018-09-26T06:25:19.317Z,78.20
2018-09-26T06:27:53.998Z,78.90
2018-09-26T06:30:28.496Z,79.80
2018-09-26T06:33:03.060Z,79.70
2018-09-26T06:35:37.709Z,79.80
2018-09-26T06:38:12.327Z,80.90
2018-09-26T06:40:47.025Z,81.00
2018-09-26T06:43:22.110Z,81.30
2018-09-26T06:45:56.773Z,81.40
2018-09-26T06:48:31.362Z,80.90
2018-09-26T06:51:05.760Z,81.20
2018-09-26T06:53:40.423Z,81.90
2018-09-26T06:56:14.966Z,82.70
2018-09-26T06:58:49.783Z,82.80
2018-09-26T07:01:24.465Z,82.80
2018-09-26T07:03:59.162Z,86.00
2018-09-26T07:06:33.891Z,86.70
2018-09-26T07:09:09.322Z,87.70
2018-09-26T07:11:43.936Z,87.30
2018-09-26T07:14:18.425Z,87.40
2018-09-26T07:16:53.153Z,86.40
2018-09-26T07:19:27.739Z,86.00
2018-09-26T07:22:02.236Z,85.10
2018-09-26T07:24:37.083Z,85.00
2018-09-26T07:27:11.604Z,84.30
2018-09-26T07:29:46.132Z,83.90
2018-09-26T07:32:20.990Z,82.50
2018-09-26T07:34:55.770Z,81.40
2018-09-26T07:37:30.602Z,80.10
2018-09-26T07:40:05.958Z,80.40
2018-09-26T07:42:40.706Z,80.00
2018-09-26T07:45:15.542Z,79.80
2018-09-26T07:47:50.234Z,79.40
2018-09-26T07:50:25.849Z,80.00
2018-09-26T07:53:00.639Z,80.00
2018-09-26T07:55:35.574Z,79.70
2018-09-26T07:58:10.332Z,78.60
2018-09-26T08:00:45.107Z,78.30
2018-09-26T08:03:19.833Z,76.70
2018-09-26T08:05:54.544Z,75.00
2018-09-26T08:08:29.448Z,74.60
2018-09-26T08:11:04.432Z,74.70
2018-09-26T08:13:39.171Z,74.40
2018-09-26T08:16:13.923Z,74.40
2018-09-26T08:18:48.646Z,73.30
2018-09-26T08:21:23.355Z,73.00
2018-09-26T08:23:57.988Z,72.60
2018-09-26T08:26:32.320Z,71.90
2018-09-26T08:29:06.810Z,71.30
2018-09-26T08:31:41.436Z,70.90
2018-09-26T08:34:15.851Z,71.70
2018-09-26T08:36:50.414Z,71.60
2018-09-26T08:39:25.073Z,70.80
2018-09-26T08:41:59.896Z,69.90
2018-09-26T08:44:34.323Z,68.90
2018-09-26T08:47:08.851Z,67.90
2018-09-26T08:49:43.639Z,66.70
2018-09-26T08:52:19.259Z,65.50
2018-09-26T08:54:53.767Z,64.90
2018-09-26T08:57:28.473Z,64.90
2018-09-26T09:00:03.140Z,65.10
2018-09-26T09:02:37.861Z,64.20
2018-09-26T09:05:12.396Z,63.60
2018-09-26T09:07:47.170Z,61.30
2018-09-26T09:10:22.009Z,60.80
2018-09-26T09:12:56.999Z,60.20
2018-09-26T09:15:31.874Z,60.00
2018-09-26T09:18:07.715Z,59.80
2018-09-26T09:20:43.450Z,60.10
2018-09-26T09:23:18.229Z,59.50
2018-09-26T09:25:53.537Z,58.90
2018-09-26T09:28:28.289Z,59.60
2018-09-26T09:31:03.082Z,57.50
2018-09-26T09:33:37.825Z,56.60
2018-09-26T09:36:12.592Z,57.90
2018-09-26T09:38:47.492Z,58.10
2018-09-26T09:41:22.334Z,57.60
2018-09-26T09:43:57.203Z,57.80
2018-09-26T09:46:32.687Z,56.50
2018-09-26T09:49:08.220Z,55.80
2018-09-26T09:51:42.971Z,55.80
2018-09-26T09:54:17.607Z,54.60
2018-09-26T09:56:52.404Z,54.70
2018-09-26T09:59:27.584Z,54.30
2018-09-26T10:02:03.299Z,55.00
2018-09-26T10:04:38.365Z,53.00
2018-09-26T10:07:13.570Z,53.70
2018-09-26T10:09:50.045Z,53.80
2018-09-26T10:12:24.990Z,53.60
2018-09-26T10:15:00.156Z,52.70
2018-09-26T10:17:35.424Z,52.40
2018-09-26T10:20:10.010Z,51.10
2018-09-26T10:22:44.876Z,50.60
2018-09-26T10:25:20.361Z,51.00
2018-09-26T10:27:57.832Z,51.50
2018-09-26T10:30:33.121Z,52.40
2018-09-26T10:33:08.405Z,53.10
2018-09-26T10:35:42.937Z,51.90
2018-09-26T10:38:18.646Z,53.40
2018-09-26T10:40:53.438Z,53.00
2018-09-26T10:43:28.523Z,51.90
2018-09-26T10:46:03.257Z,52.50
2018-09-26T10:48:37.680Z,52.80
2018-09-26T10:51:12.348Z,53.80
2018-09-26T10:53:47.064Z,52.70
2018-09-26T10:56:21.788Z,53.60
2018-09-26T10:58:56.448Z,54.50
2018-09-26T11:01:33.262Z,54.70
2018-09-26T11:04:08.794Z,55.00
2018-09-26T11:06:44.933Z,56.50
2018-09-26T11:09:19.901Z,54.00
2018-09-26T11:11:54.853Z,54.20
2018-09-26T11:14:29.651Z,53.40
2018-09-26T11:17:04.273Z,52.70
2018-09-26T11:19:39.150Z,52.30
2018-09-26T11:22:14.029Z,53.40
2018-09-26T11:24:48.653Z,52.20
2018-09-26T11:27:23.183Z,53.00
2018-09-26T11:29:58.033Z,53.60
2018-09-26T11:32:33.247Z,52.30
2018-09-26T11:35:08.142Z,50.80
2018-09-26T11:37:43.223Z,51.70
2018-09-26T11:40:18.067Z,51.30
2018-09-26T11:42:53.300Z,50.00
2018-09-26T11:45:27.991Z,49.90
2018-09-26T11:48:02.996Z,48.60
2018-09-26T11:50:37.747Z,47.80
2018-09-26T11:53:12.055Z,47.70
2018-09-26T11:55:46.799Z,46.60
2018-09-26T11:58:21.402Z,47.90
2018-09-26T12:00:56.154Z,46.60
2018-09-26T12:03:30.705Z,47.80
2018-09-26T12:06:05.641Z,48.80
2018-09-26T12:08:40.309Z,47.00
2018-09-26T12:11:15.165Z,46.80
2018-09-26T12:13:49.865Z,45.30
2018-09-26T12:16:24.739Z,47.70
2018-09-26T12:18:59.376Z,47.60
2018-09-26T12:21:34.007Z,48.20
2018-09-26T12:24:08.701Z,47.10
2018-09-26T12:26:43.406Z,46.70
2018-09-26T12:29:18.140Z,47.70
2018-09-26T12:31:52.715Z,47.00
2018-09-26T12:34:27.277Z,46.20
2018-09-26T12:37:02.794Z,48.20
2018-09-26T12:39:37.366Z,46.40
2018-09-26T12:42:12.176Z,47.10
2018-09-26T12:44:47.811Z,46.90
2018-09-26T12:47:22.990Z,47.00
2018-09-26T12:49:58.442Z,47.30
2018-09-26T12:52:33.462Z,46.20
2018-09-26T12:55:08.261Z,45.30
2018-09-26T12:57:42.951Z,46.40
2018-09-26T13:00:17.670Z,46.40
2018-09-26T13:02:52.561Z,46.90
2018-09-26T13:05:27.547Z,47.00
2018-09-26T13:08:02.969Z,46.60
2018-09-26T13:10:37.745Z,46.30
2018-09-26T13:13:12.377Z,45.50
2018-09-26T13:15:47.326Z,47.40
2018-09-26T13:18:22.057Z,46.30
2018-09-26T13:20:57.259Z,47.90
2018-09-26T13:23:32.046Z,47.50
2018-09-26T13:26:06.905Z,48.10
2018-09-26T13:28:41.667Z,48.30
2018-09-26T13:31:16.633Z,47.30
2018-09-26T13:33:51.336Z,45.80
2018-09-26T13:36:26.069Z,46.70
2018-09-26T13:39:00.779Z,47.30
2018-09-26T13:41:35.480Z,48.90
2018-09-26T13:44:10.177Z,46.00
2018-09-26T13:46:45.159Z,44.90
2018-09-26T13:49:19.809Z,47.30
2018-09-26T13:51:54.408Z,46.40
2018-09-26T13:54:29.427Z,46.00
2018-09-26T13:57:04.070Z,45.00
2018-09-26T13:59:38.789Z,44.90
2018-09-26T14:02:13.641Z,47.80
2018-09-26T14:04:48.193Z,46.80
2018-09-26T14:07:24.011Z,46.60
2018-09-26T14:09:58.716Z,46.00
2018-09-26T14:12:33.400Z,44.00
2018-09-26T14:15:08.100Z,44.40
2018-09-26T14:17:42.687Z,44.60
2018-09-26T14:20:34.143Z,40.90
2018-09-26T14:23:09.099Z,41.40
2018-09-26T14:25:43.845Z,40.90
2018-09-26T14:28:18.716Z,40.20
2018-09-26T14:30:53.598Z,40.70
2018-09-26T14:33:28.464Z,39.40
2018-09-26T14:36:03.768Z,38.90
2018-09-26T14:38:38.716Z,37.50
2018-09-26T14:41:13.419Z,38.80
2018-09-26T14:43:48.978Z,38.50
2018-09-26T14:49:07.962Z,40.20
2018-09-26T14:51:42.591Z,41.20
2018-09-26T14:54:17.434Z,40.70
2018-09-26T14:56:52.144Z,40.40
2018-09-26T14:59:26.814Z,40.70
2018-09-26T15:02:01.711Z,41.40
2018-09-26T15:04:36.492Z,43.30
2018-09-26T15:07:11.340Z,45.00
2018-09-26T15:09:46.254Z,45.40
2018-09-26T15:12:21.028Z,45.50
2018-09-26T15:14:56.607Z,45.60
2018-09-26T15:17:31.244Z,45.90
2018-09-26T15:20:06.709Z,45.60
2018-09-26T15:22:41.639Z,45.90
2018-09-26T15:25:16.357Z,45.60
2018-09-26T15:27:51.234Z,45.30
2018-09-26T15:30:25.968Z,45.90
2018-09-26T15:33:00.861Z,44.30
2018-09-26T15:35:35.746Z,45.00
2018-09-26T15:38:11.225Z,44.40
2018-09-26T15:40:45.932Z,44.10
2018-09-26T15:43:21.676Z,44.40
2018-09-26T15:45:56.566Z,44.80
2018-09-26T15:48:31.443Z,45.40
2018-09-26T15:51:06.305Z,45.40
2018-09-26T15:53:43.110Z,45.20
2018-09-26T15:56:17.983Z,46.10
2018-09-26T15:58:52.737Z,46.90
2018-09-26T16:01:29.564Z,46.00
2018-09-26T16:04:04.364Z,47.00
2018-09-26T16:06:39.156Z,46.50
2018-09-26T16:09:13.816Z,47.20
2018-09-26T16:11:49.037Z,47.60
2018-09-26T16:14:23.669Z,47.00
2018-09-26T16:16:58.366Z,47.10
2018-09-26T16:19:33.098Z,48.00
2018-09-26T16:22:07.837Z,48.70
2018-09-26T16:24:43.500Z,48.30
2018-09-26T16:27:18.215Z,48.80
2018-09-26T16:29:53.091Z,49.70
2018-09-26T16:32:28.084Z,50.50
2018-09-26T16:35:02.904Z,50.50
2018-09-26T16:37:38.864Z,50.70
2018-09-26T16:40:13.642Z,51.60
2018-09-26T16:42:48.765Z,53.60
2018-09-26T16:45:23.848Z,54.50
2018-09-26T16:47:58.764Z,55.50
2018-09-26T16:50:33.643Z,55.60
2018-09-26T16:53:08.598Z,56.80
2018-09-26T16:55:43.659Z,58.50
2018-09-26T16:58:18.437Z,59.90
2018-09-26T17:00:53.189Z,60.50
2018-09-26T17:03:27.880Z,60.10
2018-09-26T17:06:05.143Z,60.50
2018-09-26T17:08:41.951Z,60.30
2018-09-26T17:11:16.690Z,61.00
2018-09-26T17:13:51.404Z,60.90
2018-09-26T17:16:26.427Z,61.50
2018-09-26T17:19:01.213Z,62.40
2018-09-26T17:21:36.140Z,62.80
2018-09-26T17:24:12.560Z,63.30
2018-09-26T17:26:52.054Z,63.40
2018-09-26T17:29:27.935Z,64.10
2018-09-26T17:32:06.150Z,65.80
2018-09-26T17:34:41.260Z,67.90
2018-09-26T17:37:17.955Z,70.10
2018-09-26T17:39:53.220Z,72.20
2018-09-26T17:42:28.635Z,72.90
2018-09-26T17:45:04.692Z,73.20
2018-09-26T17:47:40.432Z,73.90
2018-09-26T17:50:16.241Z,74.00
2018-09-26T17:52:51.721Z,73.50
2018-09-26T17:55:26.645Z,72.60
2018-09-26T17:58:03.006Z,72.00
2018-09-26T18:00:38.204Z,71.20
2018-09-26T18:03:13.105Z,71.20
2018-09-26T18:05:49.547Z,71.10
2018-09-26T18:08:25.363Z,71.20
2018-09-26T18:11:03.004Z,71.20
2018-09-26T18:13:39.534Z,71.30
2018-09-26T18:16:15.108Z,71.40
2018-09-26T18:18:49.860Z,71.90
2018-09-26T18:21:24.494Z,72.10
2018-09-26T18:23:59.793Z,71.90
2018-09-26T18:26:34.742Z,71.80
2018-09-26T18:29:09.955Z,71.50
2018-09-26T18:31:44.464Z,71.10
2018-09-26T18:34:19.212Z,71.50
2018-09-26T18:36:54.027Z,71.20
2018-09-26T18:39:30.629Z,71.50
2018-09-26T18:42:05.907Z,72.30
2018-09-26T18:44:42.365Z,72.50
2018-09-26T18:47:17.322Z,72.20
2018-09-26T18:49:52.810Z,72.40
2018-09-26T18:52:27.636Z,72.60
2018-09-26T18:55:03.913Z,72.40
2018-09-26T18:57:39.309Z,72.00
2018-09-26T19:00:14.669Z,71.90
2018-09-26T19:02:49.993Z,71.70
2018-09-26T19:05:25.674Z,71.80
2018-09-26T19:08:00.383Z,71.70
2018-09-26T19:10:35.154Z,71.90
2018-09-26T19:13:10.852Z,72.10
2018-09-26T19:15:45.798Z,72.30
2018-09-26T19:18:21.351Z,72.70
2018-09-26T19:20:56.362Z,73.00
2018-09-26T19:23:32.193Z,73.30
2018-09-26T19:26:08.625Z,73.30
2018-09-26T19:28:43.408Z,73.40
2018-09-26T19:31:18.082Z,73.40
2018-09-26T19:33:52.911Z,73.50
2018-09-26T19:36:28.006Z,73.30
2018-09-26T19:39:03.057Z,72.90
2018-09-26T19:41:37.719Z,72.70
2018-09-26T19:44:12.474Z,73.10
2018-09-26T19:46:47.379Z,73.40
2018-09-26T19:49:22.095Z,73.10
2018-09-26T19:51:56.617Z,73.20
2018-09-26T19:54:31.258Z,73.20
2018-09-26T19:57:06.175Z,73.40
2018-09-26T19:59:41.858Z,73.70
2018-09-26T20:02:16.791Z,73.80
2018-09-26T20:04:51.433Z,73.80
2018-09-26T20:07:26.492Z,73.90
2018-09-26T20:10:01.324Z,74.10
2018-09-26T20:12:35.911Z,74.10
2018-09-26T20:15:11.076Z,74.50
2018-09-26T20:17:45.463Z,74.80
2018-09-26T20:20:21.010Z,74.70
2018-09-26T20:22:55.836Z,74.50
2018-09-26T20:25:31.553Z,74.70
2018-09-26T20:28:06.481Z,74.40
2018-09-26T20:30:41.042Z,75.00
2018-09-26T20:33:16.102Z,74.80
2018-09-26T20:35:50.743Z,75.30
2018-09-26T20:38:25.456Z,74.30
2018-09-26T20:41:00.685Z,74.40
2018-09-26T20:43:36.366Z,74.30
2018-09-26T20:46:11.143Z,74.20
2018-09-26T20:48:45.915Z,74.20
2018-09-26T20:55:02.112Z,74.10
2018-09-26T20:57:36.899Z,74.20
2018-09-26T21:00:11.545Z,74.60
2018-09-26T21:02:46.439Z,74.60
2018-09-26T21:05:21.148Z,74.40
2018-09-26T21:07:58.983Z,74.20
2018-09-26T21:10:34.431Z,74.50
2018-09-26T21:13:09.464Z,74.30
2018-09-26T21:15:44.301Z,74.40
2018-09-26T21:18:18.947Z,74.30
2018-09-26T21:20:54.077Z,74.40
2018-09-26T21:23:28.942Z,75.00
2018-09-26T21:26:03.900Z,74.70
2018-09-26T21:28:38.853Z,74.50
2018-09-26T21:31:13.412Z,75.00
2018-09-26T21:33:48.204Z,75.10
2018-09-26T21:36:23.057Z,75.50
2018-09-26T21:38:58.134Z,75.90
2018-09-26T21:41:32.708Z,75.70
2018-09-26T21:44:07.480Z,75.80
2018-09-26T21:46:42.277Z,76.10
2018-09-26T21:49:16.814Z,76.00
2018-09-26T21:51:51.420Z,75.70
2018-09-26T21:54:26.319Z,75.80
2018-09-26T21:57:00.942Z,76.50
2018-09-26T21:59:35.698Z,76.40
2018-09-26T22:02:10.315Z,76.00
2018-09-26T22:04:44.970Z,75.90
2018-09-26T22:07:19.749Z,75.90
2018-09-26T22:09:54.582Z,76.00
2018-09-26T22:12:29.250Z,75.90
2018-09-26T22:15:03.871Z,75.80
2018-09-26T22:17:38.517Z,75.60
2018-09-26T22:20:13.220Z,75.70
2018-09-26T22:22:48.509Z,75.90
2018-09-26T22:25:23.245Z,75.60
2018-09-26T22:27:58.087Z,76.00
2018-09-26T22:30:32.914Z,76.30
2018-09-26T22:33:07.719Z,76.10
2018-09-26T22:35:42.285Z,76.10
2018-09-26T22:38:16.898Z,76.60
2018-09-26T22:40:51.603Z,76.60
2018-09-26T22:43:26.210Z,75.40
2018-09-26T22:46:00.944Z,75.80
2018-09-26T22:48:35.699Z,75.70
2018-09-26T22:51:10.521Z,75.80
2018-09-26T22:53:45.415Z,76.20
2018-09-26T22:56:20.152Z,76.90
2018-09-26T22:58:54.766Z,76.10
2018-09-26T23:01:29.437Z,76.30
2018-09-26T23:04:04.324Z,76.20
2018-09-26T23:06:38.952Z,76.30
2018-09-26T23:09:13.677Z,76.30
2018-09-26T23:11:48.378Z,76.60
2018-09-26T23:14:22.949Z,76.20
2018-09-26T23:16:57.886Z,76.60
2018-09-26T23:19:32.463Z,76.40
2018-09-26T23:22:07.451Z,76.40
2018-09-26T23:24:42.232Z,76.30
2018-09-26T23:27:16.965Z,76.50
2018-09-26T23:32:57.793Z,76.50
2018-09-26T23:35:32.702Z,76.60
2018-09-26T23:38:07.460Z,76.60
2018-09-26T23:40:42.155Z,76.60
2018-09-26T23:43:16.845Z,76.40
2018-09-26T23:45:51.661Z,75.80
2018-09-26T23:48:26.495Z,75.80
2018-09-26T23:51:01.165Z,75.70
2018-09-26T23:53:36.041Z,75.90
2018-09-26T23:56:10.766Z,76.10
2018-09-26T23:58:45.628Z,76.40
