createdAt,value
2023-05-02T00:00:28.593Z,11.30
2023-05-02T00:01:31.555Z,11.40
2023-05-02T00:02:33.805Z,11.30
2023-05-02T00:03:37.026Z,11.30
2023-05-02T00:04:39.309Z,11.30
2023-05-02T00:05:42.444Z,11.40
2023-05-02T00:06:46.546Z,11.30
2023-05-02T00:07:49.695Z,11.40
2023-05-02T00:08:51.756Z,11.40
2023-05-02T00:09:54.984Z,11.40
2023-05-02T00:10:57.947Z,11.30
2023-05-02T00:12:02.532Z,11.30
2023-05-02T00:13:05.585Z,11.30
2023-05-02T00:14:07.751Z,11.30
2023-05-02T00:15:11.082Z,11.30
2023-05-02T00:16:13.085Z,11.30
2023-05-02T00:17:18.708Z,11.30
2023-05-02T00:18:20.800Z,11.20
2023-05-02T00:19:23.719Z,11.20
2023-05-02T00:20:26.122Z,11.10
2023-05-02T00:21:30.088Z,11.20
2023-05-02T00:22:32.326Z,11.20
2023-05-02T00:23:35.595Z,11.20
2023-05-02T00:24:37.502Z,11.10
2023-05-02T00:25:45.699Z,11.10
2023-05-02T00:26:47.835Z,11.10
2023-05-02T00:27:52.892Z,11.10
2023-05-02T00:28:55.005Z,11.10
2023-05-02T00:29:58.540Z,11.00
2023-05-02T00:31:00.922Z,11.10
2023-05-02T00:32:03.905Z,11.10
2023-05-02T00:33:07.062Z,11.10
2023-05-02T00:34:10.028Z,11.10
2023-05-02T00:35:12.100Z,11.00
2023-05-02T00:36:15.980Z,10.90
2023-05-02T00:37:17.929Z,10.90
2023-05-02T00:38:20.877Z,10.90
2023-05-02T00:39:23.118Z,11.00
2023-05-02T00:40:26.084Z,11.00
2023-05-02T00:41:28.111Z,11.10
2023-05-02T00:42:31.671Z,11.10
2023-05-02T00:43:35.326Z,11.10
2023-05-02T00:44:38.556Z,11.10
2023-05-02T00:45:41.915Z,11.10
2023-05-02T00:46:45.025Z,11.00
2023-05-02T00:47:47.237Z,11.10
2023-05-02T00:48:50.664Z,11.00
2023-05-02T00:49:52.745Z,11.10
2023-05-02T00:50:57.278Z,11.00
2023-05-02T00:51:59.239Z,11.10
2023-05-02T00:53:02.827Z,11.00
2023-05-02T00:54:05.847Z,11.10
2023-05-02T00:55:09.678Z,11.10
2023-05-02T00:56:11.945Z,11.10
2023-05-02T00:57:14.879Z,11.00
2023-05-02T00:58:20.236Z,11.00
2023-05-02T00:59:24.638Z,11.00
2023-05-02T01:00:36.873Z,11.00
2023-05-02T01:01:54.687Z,10.90
2023-05-02T01:03:06.564Z,11.00
2023-05-02T01:04:23.008Z,10.90
2023-05-02T01:05:29.345Z,10.80
2023-05-02T01:06:41.115Z,10.80
2023-05-02T01:08:00.798Z,10.70
2023-05-02T01:09:14.337Z,10.80
2023-05-02T01:10:26.674Z,10.70
2023-05-02T01:11:37.016Z,10.80
2023-05-02T01:12:44.623Z,10.80
2023-05-02T01:13:49.498Z,10.80
2023-05-02T01:14:55.143Z,10.80
2023-05-02T01:16:00.688Z,10.80
2023-05-02T01:17:07.345Z,10.80
2023-05-02T01:18:11.970Z,10.70
2023-05-02T01:19:25.243Z,10.70
2023-05-02T01:20:30.325Z,10.90
2023-05-02T01:21:33.786Z,10.80
2023-05-02T01:22:40.999Z,10.80
2023-05-02T01:23:57.368Z,10.80
2023-05-02T01:25:09.684Z,10.80
2023-05-02T01:26:21.940Z,10.80
2023-05-02T01:27:34.698Z,10.80
2023-05-02T01:28:53.300Z,10.80
2023-05-02T01:29:59.310Z,10.80
2023-05-02T01:31:03.428Z,10.80
2023-05-02T01:32:08.969Z,10.80
2023-05-02T01:33:13.850Z,10.90
2023-05-02T01:34:19.992Z,10.80
2023-05-02T01:35:23.439Z,10.80
2023-05-02T01:36:30.473Z,10.80
2023-05-02T01:37:33.996Z,10.80
2023-05-02T01:38:38.594Z,10.80
2023-05-02T01:39:41.283Z,10.80
2023-05-02T01:40:47.190Z,10.80
2023-05-02T01:41:52.284Z,10.80
2023-05-02T01:42:55.093Z,10.80
2023-05-02T01:44:02.916Z,10.80
2023-05-02T01:45:07.467Z,10.70
2023-05-02T01:46:12.393Z,10.60
2023-05-02T01:47:15.289Z,10.70
2023-05-02T01:48:20.370Z,10.70
2023-05-02T01:49:24.504Z,10.80
2023-05-02T01:50:28.972Z,10.80
2023-05-02T01:51:34.789Z,10.80
2023-05-02T01:52:39.568Z,10.90
2023-05-02T01:53:42.259Z,10.90
2023-05-02T01:54:45.322Z,10.80
2023-05-02T01:55:48.821Z,10.80
2023-05-02T01:56:52.769Z,10.80
2023-05-02T01:57:56.773Z,10.70
2023-05-02T01:59:02.693Z,8.90
2023-05-02T02:00:06.418Z,10.80
2023-05-02T02:01:11.504Z,10.70
2023-05-02T02:02:15.861Z,10.70
2023-05-02T02:03:20.027Z,10.80
2023-05-02T02:04:26.962Z,10.70
2023-05-02T02:05:29.685Z,10.90
2023-05-02T02:06:32.752Z,10.80
2023-05-02T02:07:35.082Z,10.80
2023-05-02T02:08:38.023Z,10.80
2023-05-02T02:09:40.487Z,10.80
2023-05-02T02:10:47.002Z,10.80
2023-05-02T02:11:56.863Z,10.70
2023-05-02T02:13:07.279Z,10.60
2023-05-02T02:14:20.064Z,10.60
2023-05-02T02:15:28.829Z,10.60
2023-05-02T02:16:33.787Z,10.50
2023-05-02T02:17:41.519Z,10.50
2023-05-02T02:18:45.570Z,10.50
2023-05-02T02:19:49.397Z,10.50
2023-05-02T02:20:53.625Z,10.50
2023-05-02T02:21:59.250Z,10.50
2023-05-02T02:23:05.240Z,10.50
2023-05-02T02:24:09.943Z,10.50
2023-05-02T02:25:14.262Z,10.40
2023-05-02T02:26:20.713Z,10.50
2023-05-02T02:27:22.742Z,10.50
2023-05-02T02:28:25.706Z,10.50
2023-05-02T02:29:29.445Z,10.50
2023-05-02T02:30:32.467Z,10.40
2023-05-02T02:31:35.755Z,10.40
2023-05-02T02:32:38.817Z,10.40
2023-05-02T02:33:41.125Z,10.50
2023-05-02T02:34:44.137Z,10.40
2023-05-02T02:35:53.828Z,10.40
2023-05-02T02:37:00.914Z,10.50
2023-05-02T02:38:13.618Z,10.50
2023-05-02T02:39:23.134Z,10.50
2023-05-02T02:40:30.030Z,10.40
2023-05-02T02:41:38.017Z,10.50
2023-05-02T02:42:45.363Z,10.40
2023-05-02T02:43:58.181Z,10.40
2023-05-02T02:45:12.792Z,10.40
2023-05-02T02:46:35.719Z,10.40
2023-05-02T02:47:44.087Z,10.50
2023-05-02T02:48:56.654Z,10.60
2023-05-02T02:50:10.410Z,10.50
2023-05-02T02:51:16.173Z,10.60
2023-05-02T02:52:28.384Z,10.50
2023-05-02T02:53:37.838Z,10.50
2023-05-02T02:54:45.402Z,10.50
2023-05-02T02:55:54.355Z,10.50
2023-05-02T02:57:02.782Z,10.50
2023-05-02T02:58:18.897Z,10.60
2023-05-02T02:59:28.918Z,10.50
2023-05-02T03:00:34.361Z,10.60
2023-05-02T03:01:39.982Z,10.50
2023-05-02T03:02:44.700Z,10.60
2023-05-02T03:03:49.517Z,10.60
2023-05-02T03:04:54.755Z,10.60
2023-05-02T03:05:57.148Z,10.60
2023-05-02T03:07:01.146Z,10.50
2023-05-02T03:08:03.150Z,10.50
2023-05-02T03:09:06.151Z,10.50
2023-05-02T03:10:08.638Z,10.50
2023-05-02T03:11:11.977Z,10.50
2023-05-02T03:12:14.394Z,10.50
2023-05-02T03:13:17.280Z,10.50
2023-05-02T03:14:19.238Z,10.50
2023-05-02T03:15:35.566Z,10.50
2023-05-02T03:16:40.922Z,10.60
2023-05-02T03:17:44.207Z,10.60
2023-05-02T03:18:46.410Z,10.60
2023-05-02T03:19:49.412Z,10.60
2023-05-02T03:20:51.545Z,10.50
2023-05-02T03:21:54.477Z,10.60
2023-05-02T03:22:56.417Z,10.40
2023-05-02T03:24:00.596Z,10.50
2023-05-02T03:25:02.929Z,10.50
2023-05-02T03:26:06.183Z,10.60
2023-05-02T03:27:09.182Z,10.60
2023-05-02T03:28:11.146Z,10.60
2023-05-02T03:29:14.154Z,10.50
2023-05-02T03:30:16.209Z,10.60
2023-05-02T03:31:19.242Z,10.60
2023-05-02T03:32:22.717Z,10.50
2023-05-02T03:33:25.672Z,10.50
2023-05-02T03:34:27.649Z,10.50
2023-05-02T03:35:30.613Z,10.60
2023-05-02T03:36:33.548Z,10.60
2023-05-02T03:37:35.694Z,10.60
2023-05-02T03:38:38.714Z,10.60
2023-05-02T03:39:40.635Z,10.50
2023-05-02T03:40:43.584Z,10.50
2023-05-02T03:41:46.448Z,10.60
2023-05-02T03:42:49.365Z,10.60
2023-05-02T03:43:51.286Z,10.60
2023-05-02T03:44:54.692Z,10.60
2023-05-02T03:45:56.743Z,10.60
2023-05-02T03:46:59.800Z,10.60
2023-05-02T03:48:03.213Z,10.50
2023-05-02T03:49:06.174Z,10.60
2023-05-02T03:50:09.010Z,10.50
2023-05-02T03:51:11.943Z,10.40
2023-05-02T03:52:13.906Z,10.50
2023-05-02T03:53:17.129Z,10.50
2023-05-02T03:54:19.408Z,10.50
2023-05-02T03:55:22.564Z,10.50
2023-05-02T03:56:24.554Z,10.50
2023-05-02T03:57:27.641Z,10.50
2023-05-02T03:58:29.588Z,10.50
2023-05-02T03:59:35.116Z,10.60
2023-05-02T04:00:38.272Z,10.50
2023-05-02T04:01:41.170Z,10.50
2023-05-02T04:02:43.278Z,10.50
2023-05-02T04:03:47.844Z,10.50
2023-05-02T04:04:49.892Z,10.50
2023-05-02T04:05:52.814Z,10.50
2023-05-02T04:06:54.877Z,10.40
2023-05-02T04:07:58.416Z,10.50
2023-05-02T04:09:00.392Z,10.50
2023-05-02T04:10:03.414Z,10.50
2023-05-02T04:11:06.186Z,10.50
2023-05-02T04:12:09.153Z,10.50
2023-05-02T04:13:11.384Z,10.50
2023-05-02T04:14:14.343Z,10.50
2023-05-02T04:15:16.498Z,10.60
2023-05-02T04:16:19.677Z,10.60
2023-05-02T04:17:21.641Z,10.50
2023-05-02T04:18:24.643Z,10.50
2023-05-02T04:19:27.957Z,10.50
2023-05-02T04:20:31.657Z,10.50
2023-05-02T04:21:36.899Z,10.50
2023-05-02T04:22:40.835Z,10.60
2023-05-02T04:23:42.749Z,10.60
2023-05-02T04:24:45.680Z,10.60
2023-05-02T04:25:53.975Z,10.60
2023-05-02T04:26:56.899Z,10.60
2023-05-02T04:27:58.834Z,10.70
2023-05-02T04:29:01.769Z,10.70
2023-05-02T04:30:04.392Z,10.70
2023-05-02T04:31:07.493Z,10.70
2023-05-02T04:32:11.606Z,10.70
2023-05-02T04:33:14.639Z,10.60
2023-05-02T04:34:16.571Z,10.60
2023-05-02T04:35:21.004Z,10.60
2023-05-02T04:36:22.912Z,10.60
2023-05-02T04:37:26.421Z,10.70
2023-05-02T04:38:28.328Z,10.70
2023-05-02T04:39:31.273Z,10.80
2023-05-02T04:40:33.475Z,10.80
2023-05-02T04:41:36.411Z,10.80
2023-05-02T04:42:39.387Z,10.90
2023-05-02T04:43:41.454Z,10.90
2023-05-02T04:44:44.394Z,10.90
2023-05-02T04:45:46.320Z,10.90
2023-05-02T04:46:49.298Z,10.80
2023-05-02T04:47:51.309Z,10.80
2023-05-02T04:48:54.571Z,10.80
2023-05-02T04:49:56.567Z,10.80
2023-05-02T04:51:00.883Z,10.80
2023-05-02T04:52:02.813Z,10.80
2023-05-02T04:53:06.068Z,10.90
2023-05-02T04:54:08.017Z,10.90
2023-05-02T04:55:11.001Z,10.90
2023-05-02T04:56:13.451Z,11.00
2023-05-02T04:57:16.445Z,11.00
2023-05-02T04:58:18.407Z,11.10
2023-05-02T04:59:21.359Z,11.10
2023-05-02T05:00:23.591Z,11.10
2023-05-02T05:01:27.885Z,11.10
2023-05-02T05:02:31.422Z,11.10
2023-05-02T05:03:34.463Z,11.20
2023-05-02T05:04:36.545Z,11.10
2023-05-02T05:05:39.611Z,11.10
2023-05-02T05:06:42.978Z,11.10
2023-05-02T05:07:46.059Z,11.10
2023-05-02T05:08:48.041Z,11.10
2023-05-02T05:09:53.197Z,11.10
2023-05-02T05:10:55.460Z,11.10
2023-05-02T05:11:58.437Z,11.20
2023-05-02T05:13:00.362Z,11.20
2023-05-02T05:14:04.232Z,11.20
2023-05-02T05:15:07.185Z,11.30
2023-05-02T05:16:10.142Z,11.30
2023-05-02T05:17:12.122Z,11.50
2023-05-02T05:18:15.799Z,11.40
2023-05-02T05:19:17.811Z,11.30
2023-05-02T05:20:20.833Z,11.30
2023-05-02T05:21:22.784Z,11.30
2023-05-02T05:22:27.052Z,11.30
2023-05-02T05:23:28.958Z,11.30
2023-05-02T05:24:31.815Z,11.30
2023-05-02T05:25:34.011Z,11.40
2023-05-02T05:26:36.917Z,11.30
2023-05-02T05:27:39.688Z,11.30
2023-05-02T05:28:43.189Z,11.30
2023-05-02T05:29:45.098Z,11.30
2023-05-02T05:30:48.021Z,11.30
2023-05-02T05:31:50.047Z,11.30
2023-05-02T05:32:53.156Z,11.30
2023-05-02T05:33:55.193Z,11.30
2023-05-02T05:34:58.208Z,11.30
2023-05-02T05:36:05.023Z,11.30
2023-05-02T05:37:08.268Z,11.40
2023-05-02T05:38:11.712Z,11.40
2023-05-02T05:39:15.029Z,11.40
2023-05-02T05:40:17.028Z,11.30
2023-05-02T05:41:19.984Z,11.40
2023-05-02T05:42:22.941Z,11.30
2023-05-02T05:43:26.362Z,11.40
2023-05-02T05:44:29.331Z,11.40
2023-05-02T05:45:31.266Z,11.40
2023-05-02T05:46:34.300Z,11.40
2023-05-02T05:47:36.634Z,11.50
2023-05-02T05:48:39.610Z,11.40
2023-05-02T05:49:41.606Z,11.50
2023-05-02T05:50:44.596Z,11.50
2023-05-02T05:51:47.667Z,11.50
2023-05-02T05:52:49.582Z,11.50
2023-05-02T05:53:53.953Z,11.50
2023-05-02T05:54:56.780Z,11.50
2023-05-02T05:55:59.730Z,11.50
2023-05-02T05:57:01.664Z,11.60
2023-05-02T05:58:04.580Z,11.60
2023-05-02T05:59:06.549Z,11.50
2023-05-02T06:00:10.679Z,11.60
2023-05-02T06:01:12.697Z,11.60
2023-05-02T06:02:16.525Z,11.70
2023-05-02T06:03:18.567Z,11.70
2023-05-02T06:04:21.818Z,11.70
2023-05-02T06:05:23.936Z,11.60
2023-05-02T06:06:28.207Z,11.70
2023-05-02T06:07:30.429Z,11.70
2023-05-02T06:08:33.342Z,11.80
2023-05-02T06:09:37.624Z,11.70
2023-05-02T06:10:39.671Z,10.60
2023-05-02T06:11:42.601Z,10.80
2023-05-02T06:12:45.479Z,10.90
2023-05-02T06:13:49.104Z,11.10
2023-05-02T06:15:54.685Z,11.20
2023-05-02T06:17:00.260Z,11.20
2023-05-02T06:18:02.271Z,11.30
2023-05-02T06:19:05.251Z,11.40
2023-05-02T06:20:09.242Z,11.40
2023-05-02T06:21:12.491Z,11.40
2023-05-02T06:22:15.425Z,11.50
2023-05-02T06:23:17.437Z,11.50
2023-05-02T06:24:20.554Z,11.50
2023-05-02T06:25:24.909Z,11.50
2023-05-02T06:26:27.935Z,11.60
2023-05-02T06:27:31.610Z,14.90
2023-05-02T06:28:36.466Z,11.60
2023-05-02T06:29:39.373Z,11.60
2023-05-02T06:30:41.396Z,11.60
2023-05-02T06:31:44.371Z,11.60
2023-05-02T06:32:47.274Z,11.60
2023-05-02T06:33:49.279Z,11.60
2023-05-02T06:34:52.228Z,10.50
2023-05-02T06:35:54.283Z,11.60
2023-05-02T06:36:57.511Z,11.70
2023-05-02T06:37:59.466Z,11.70
2023-05-02T06:39:02.489Z,11.80
2023-05-02T06:40:06.419Z,11.80
2023-05-02T06:41:17.828Z,11.80
2023-05-02T06:42:20.174Z,11.70
2023-05-02T06:43:23.246Z,11.80
2023-05-02T06:44:25.334Z,11.70
2023-05-02T06:45:28.277Z,11.80
2023-05-02T06:46:31.612Z,11.80
2023-05-02T06:47:33.839Z,11.90
2023-05-02T06:48:37.090Z,12.10
2023-05-02T06:49:39.997Z,12.00
2023-05-02T06:50:42.045Z,12.00
2023-05-02T06:51:45.262Z,13.80
2023-05-02T06:52:47.269Z,12.00
2023-05-02T06:53:50.197Z,12.00
2023-05-02T06:54:52.126Z,12.10
2023-05-02T06:55:55.086Z,12.10
2023-05-02T06:56:59.355Z,12.10
2023-05-02T06:58:02.321Z,12.10
2023-05-02T06:59:05.613Z,12.10
2023-05-02T07:00:08.874Z,12.10
2023-05-02T07:01:12.580Z,12.20
2023-05-02T07:02:15.574Z,12.20
2023-05-02T07:03:17.550Z,12.20
2023-05-02T07:04:20.962Z,12.20
2023-05-02T07:05:23.025Z,12.20
2023-05-02T07:06:26.352Z,12.10
2023-05-02T07:07:28.360Z,12.20
2023-05-02T07:08:31.455Z,12.30
2023-05-02T07:09:33.393Z,12.20
2023-05-02T07:10:36.609Z,12.30
2023-05-02T07:11:39.555Z,12.30
2023-05-02T07:12:43.856Z,12.40
2023-05-02T07:13:46.482Z,12.40
2023-05-02T07:14:49.387Z,12.40
2023-05-02T07:15:52.290Z,12.40
2023-05-02T07:16:55.494Z,12.40
2023-05-02T07:17:58.611Z,12.40
2023-05-02T07:19:01.602Z,12.40
2023-05-02T07:20:05.285Z,12.40
2023-05-02T07:21:08.518Z,12.50
2023-05-02T07:22:11.507Z,12.40
2023-05-02T07:23:13.526Z,12.50
2023-05-02T07:24:16.413Z,12.50
2023-05-02T07:25:19.483Z,12.60
2023-05-02T07:26:22.785Z,12.60
2023-05-02T07:27:26.316Z,12.60
2023-05-02T07:28:30.593Z,12.60
2023-05-02T07:29:32.569Z,12.60
2023-05-02T07:30:35.551Z,12.60
2023-05-02T07:31:37.577Z,12.60
2023-05-02T07:32:40.719Z,12.60
2023-05-02T07:33:42.706Z,12.60
2023-05-02T07:34:45.817Z,12.70
2023-05-02T07:35:48.853Z,12.70
2023-05-02T07:36:50.919Z,12.80
2023-05-02T07:37:53.910Z,12.90
2023-05-02T07:38:57.080Z,12.90
2023-05-02T07:40:00.356Z,12.70
2023-05-02T07:41:03.698Z,12.50
2023-05-02T07:42:06.657Z,12.60
2023-05-02T07:43:10.571Z,12.70
2023-05-02T07:44:15.498Z,12.70
2023-05-02T07:45:17.699Z,11.80
2023-05-02T07:46:20.641Z,13.00
2023-05-02T07:47:23.640Z,13.00
2023-05-02T07:48:27.617Z,13.00
2023-05-02T07:49:31.102Z,13.00
2023-05-02T07:50:34.086Z,13.10
2023-05-02T07:51:37.115Z,13.10
2023-05-02T07:52:39.107Z,13.10
2023-05-02T07:53:42.061Z,13.20
2023-05-02T07:54:44.025Z,13.10
2023-05-02T07:55:47.058Z,13.10
2023-05-02T07:56:50.050Z,13.20
2023-05-02T07:57:53.024Z,13.20
2023-05-02T07:58:55.940Z,13.30
2023-05-02T08:00:00.435Z,13.20
2023-05-02T08:01:03.996Z,13.30
2023-05-02T08:02:06.019Z,13.30
2023-05-02T08:03:09.063Z,13.30
2023-05-02T08:04:13.012Z,13.40
2023-05-02T08:05:16.309Z,13.10
2023-05-02T08:06:19.352Z,13.10
2023-05-02T08:07:22.473Z,13.20
2023-05-02T08:08:24.855Z,13.20
2023-05-02T08:09:27.842Z,13.10
2023-05-02T08:10:30.760Z,12.90
2023-05-02T08:11:33.699Z,12.90
2023-05-02T08:12:39.996Z,12.80
2023-05-02T08:13:42.925Z,12.80
2023-05-02T08:14:44.835Z,12.90
2023-05-02T08:15:49.145Z,13.00
2023-05-02T08:16:51.489Z,13.00
2023-05-02T08:17:54.623Z,13.00
2023-05-02T08:18:57.844Z,13.10
2023-05-02T08:20:03.808Z,13.10
2023-05-02T08:21:07.067Z,13.20
2023-05-02T08:22:10.034Z,12.90
2023-05-02T08:23:13.023Z,12.60
2023-05-02T08:24:16.019Z,12.70
2023-05-02T08:25:17.973Z,12.70
2023-05-02T08:26:21.835Z,12.70
2023-05-02T08:27:24.846Z,12.70
2023-05-02T08:28:27.773Z,12.70
2023-05-02T08:29:31.337Z,12.70
2023-05-02T08:30:34.294Z,12.70
2023-05-02T08:31:38.702Z,12.70
2023-05-02T08:32:40.812Z,12.70
2023-05-02T08:33:44.214Z,12.70
2023-05-02T08:34:47.152Z,12.70
2023-05-02T08:35:49.212Z,12.60
2023-05-02T08:36:52.157Z,12.70
2023-05-02T08:37:56.263Z,12.80
2023-05-02T08:38:58.287Z,12.70
2023-05-02T08:40:02.018Z,12.70
2023-05-02T08:41:11.619Z,12.80
2023-05-02T08:42:14.661Z,12.90
2023-05-02T08:43:18.289Z,13.00
2023-05-02T08:44:21.524Z,13.00
2023-05-02T08:45:25.709Z,13.00
2023-05-02T08:46:30.051Z,13.00
2023-05-02T08:47:34.614Z,13.00
2023-05-02T08:48:42.388Z,12.90
2023-05-02T08:49:46.482Z,13.00
2023-05-02T08:50:49.638Z,12.90
2023-05-02T08:51:53.648Z,12.90
2023-05-02T08:52:58.141Z,12.90
2023-05-02T08:54:03.174Z,13.00
2023-05-02T08:55:07.898Z,13.10
2023-05-02T08:56:11.280Z,13.00
2023-05-02T08:57:14.394Z,12.90
2023-05-02T08:58:17.845Z,13.00
2023-05-02T08:59:20.892Z,13.00
2023-05-02T09:00:23.850Z,13.00
2023-05-02T09:01:31.467Z,13.10
2023-05-02T09:02:48.476Z,13.10
2023-05-02T09:03:52.338Z,13.10
2023-05-02T09:04:58.369Z,13.10
2023-05-02T09:06:07.178Z,13.10
2023-05-02T09:07:10.796Z,13.20
2023-05-02T09:08:13.823Z,13.10
2023-05-02T09:09:18.426Z,13.10
2023-05-02T09:10:23.010Z,13.10
2023-05-02T09:11:25.963Z,13.10
2023-05-02T09:12:27.931Z,13.10
2023-05-02T09:13:36.057Z,13.10
2023-05-02T09:14:39.240Z,13.10
2023-05-02T09:15:41.194Z,13.20
2023-05-02T09:16:44.431Z,13.10
2023-05-02T09:17:48.793Z,13.10
2023-05-02T09:18:53.495Z,13.10
2023-05-02T09:20:01.787Z,13.20
2023-05-02T09:21:08.900Z,13.20
2023-05-02T09:22:14.227Z,13.30
2023-05-02T09:23:17.180Z,13.40
2023-05-02T09:24:21.709Z,13.50
2023-05-02T09:25:24.704Z,13.70
2023-05-02T09:26:31.836Z,13.60
2023-05-02T09:28:01.481Z,13.50
2023-05-02T09:29:05.750Z,13.40
2023-05-02T09:30:23.456Z,13.40
2023-05-02T09:31:49.733Z,13.50
2023-05-02T09:32:56.154Z,13.40
2023-05-02T09:34:10.548Z,13.40
2023-05-02T09:36:19.695Z,13.50
2023-05-02T09:37:36.237Z,13.40
2023-05-02T09:38:39.236Z,13.40
2023-05-02T09:40:55.412Z,13.50
2023-05-02T09:41:59.187Z,13.40
2023-05-02T09:43:15.637Z,13.40
2023-05-02T09:44:21.766Z,13.50
2023-05-02T09:45:25.327Z,13.50
2023-05-02T09:46:41.354Z,13.50
2023-05-02T09:47:45.221Z,13.40
2023-05-02T09:48:56.856Z,13.40
2023-05-02T09:49:59.778Z,13.30
2023-05-02T09:51:02.677Z,13.30
2023-05-02T09:52:11.344Z,13.40
2023-05-02T09:53:14.266Z,13.40
2023-05-02T09:54:37.071Z,13.40
2023-05-02T09:55:39.253Z,13.50
2023-05-02T09:56:56.303Z,13.50
2023-05-02T09:57:58.896Z,13.40
2023-05-02T09:59:14.763Z,13.40
2023-05-02T10:00:19.538Z,13.40
2023-05-02T10:01:22.579Z,13.50
2023-05-02T10:02:25.344Z,13.50
2023-05-02T10:03:31.950Z,13.60
2023-05-02T10:04:37.043Z,13.60
2023-05-02T10:05:39.797Z,13.60
2023-05-02T10:06:43.261Z,13.80
2023-05-02T10:07:46.785Z,13.90
2023-05-02T10:08:50.563Z,13.90
2023-05-02T10:09:54.792Z,13.80
2023-05-02T10:10:59.452Z,13.80
2023-05-02T10:12:03.761Z,13.80
2023-05-02T10:13:07.768Z,13.80
2023-05-02T10:14:11.640Z,13.70
2023-05-02T10:15:17.066Z,13.80
2023-05-02T10:16:27.103Z,13.90
2023-05-02T10:17:34.205Z,13.90
2023-05-02T10:18:43.738Z,13.80
2023-05-02T10:19:56.903Z,13.70
2023-05-02T10:21:01.204Z,13.70
2023-05-02T10:22:04.817Z,13.70
2023-05-02T10:23:07.003Z,13.70
2023-05-02T10:24:10.665Z,13.70
2023-05-02T10:25:13.402Z,13.80
2023-05-02T10:26:17.732Z,13.70
2023-05-02T10:27:20.075Z,13.80
2023-05-02T10:28:23.024Z,13.90
2023-05-02T10:29:28.081Z,13.90
2023-05-02T10:30:31.535Z,14.00
2023-05-02T10:31:37.605Z,14.00
2023-05-02T10:32:41.550Z,14.20
2023-05-02T10:33:44.589Z,14.30
2023-05-02T10:34:49.929Z,14.40
2023-05-02T10:35:53.179Z,14.50
2023-05-02T10:36:56.633Z,14.60
2023-05-02T10:38:00.593Z,14.70
2023-05-02T10:39:04.072Z,14.70
2023-05-02T10:40:10.002Z,14.90
2023-05-02T10:41:17.190Z,15.10
2023-05-02T10:42:20.766Z,15.20
2023-05-02T10:43:26.378Z,15.30
2023-05-02T10:44:35.952Z,15.30
2023-05-02T10:45:39.132Z,15.40
2023-05-02T10:46:43.111Z,15.20
2023-05-02T10:47:46.307Z,15.20
2023-05-02T10:49:02.113Z,15.20
2023-05-02T10:50:08.546Z,15.30
2023-05-02T10:51:14.196Z,15.20
2023-05-02T10:52:29.950Z,15.20
2023-05-02T10:53:34.319Z,15.30
2023-05-02T10:55:41.113Z,15.20
2023-05-02T10:57:05.992Z,15.20
2023-05-02T10:58:22.552Z,15.20
2023-05-02T10:59:30.038Z,15.20
2023-05-02T11:00:34.704Z,15.10
2023-05-02T11:01:39.534Z,15.20
2023-05-02T11:02:49.947Z,15.30
2023-05-02T11:03:56.605Z,15.30
2023-05-02T11:05:04.524Z,15.40
2023-05-02T11:06:08.288Z,15.60
2023-05-02T11:07:21.017Z,15.50
2023-05-02T11:08:32.234Z,15.70
2023-05-02T11:09:41.329Z,15.90
2023-05-02T11:10:46.053Z,16.00
2023-05-02T11:11:49.618Z,16.00
2023-05-02T11:12:53.700Z,16.30
2023-05-02T11:13:55.698Z,16.40
2023-05-02T11:14:59.262Z,16.50
2023-05-02T11:16:02.049Z,16.30
2023-05-02T11:17:11.273Z,16.20
2023-05-02T11:18:16.055Z,16.10
2023-05-02T11:19:20.279Z,15.90
2023-05-02T11:20:23.561Z,15.90
2023-05-02T11:21:29.795Z,16.00
2023-05-02T11:22:32.235Z,15.70
2023-05-02T11:23:36.988Z,15.70
2023-05-02T11:24:40.011Z,15.70
2023-05-02T11:25:44.469Z,15.60
2023-05-02T11:26:47.244Z,15.50
2023-05-02T11:27:50.304Z,15.60
2023-05-02T11:28:53.377Z,15.50
2023-05-02T11:29:56.263Z,15.30
2023-05-02T11:30:59.200Z,15.20
2023-05-02T11:32:01.198Z,15.60
2023-05-02T11:33:17.134Z,15.70
2023-05-02T11:34:20.478Z,15.90
2023-05-02T11:35:24.657Z,15.90
2023-05-02T11:36:35.412Z,15.80
2023-05-02T11:37:37.451Z,15.80
2023-05-02T11:38:40.912Z,15.80
2023-05-02T11:39:42.858Z,15.80
2023-05-02T11:41:00.233Z,15.80
2023-05-02T11:42:03.261Z,15.80
2023-05-02T11:43:13.760Z,15.70
2023-05-02T11:44:16.650Z,15.50
2023-05-02T11:45:20.960Z,15.50
2023-05-02T11:46:24.035Z,15.30
2023-05-02T11:47:27.098Z,15.20
2023-05-02T11:48:31.556Z,15.10
2023-05-02T11:49:33.572Z,15.00
2023-05-02T11:50:48.812Z,14.90
2023-05-02T11:51:54.515Z,14.90
2023-05-02T11:52:57.187Z,14.90
2023-05-02T11:54:00.303Z,14.90
2023-05-02T11:55:02.485Z,14.90
2023-05-02T11:56:06.786Z,14.90
2023-05-02T11:57:08.838Z,14.90
2023-05-02T11:58:14.935Z,14.90
2023-05-02T11:59:17.905Z,14.90
2023-05-02T12:00:26.844Z,15.00
2023-05-02T12:01:32.596Z,15.00
2023-05-02T12:02:38.456Z,15.10
2023-05-02T12:03:41.728Z,15.00
2023-05-02T12:04:44.549Z,15.00
2023-05-02T12:05:47.564Z,15.00
2023-05-02T12:06:58.558Z,15.00
2023-05-02T12:08:01.382Z,15.00
2023-05-02T12:09:11.322Z,15.00
2023-05-02T12:10:15.044Z,15.00
2023-05-02T12:11:18.302Z,15.00
2023-05-02T12:12:21.011Z,15.00
2023-05-02T12:13:25.398Z,15.00
2023-05-02T12:14:29.679Z,15.00
2023-05-02T12:15:31.829Z,15.00
2023-05-02T12:16:35.242Z,15.00
2023-05-02T12:17:39.154Z,15.00
2023-05-02T12:18:42.214Z,15.00
2023-05-02T12:19:46.040Z,15.00
2023-05-02T12:20:48.115Z,15.00
2023-05-02T12:21:51.715Z,15.10
2023-05-02T12:22:55.067Z,15.10
2023-05-02T12:23:58.897Z,15.10
2023-05-02T12:25:01.497Z,15.10
2023-05-02T12:26:18.200Z,15.10
2023-05-02T12:27:21.131Z,15.10
2023-05-02T12:28:27.036Z,15.00
2023-05-02T12:29:38.608Z,15.00
2023-05-02T12:30:41.822Z,14.90
2023-05-02T12:31:52.359Z,14.90
2023-05-02T12:32:58.673Z,14.90
2023-05-02T12:34:01.917Z,14.90
2023-05-02T12:35:04.739Z,14.90
2023-05-02T12:36:09.903Z,14.80
2023-05-02T12:37:12.822Z,14.80
2023-05-02T12:38:18.756Z,14.70
2023-05-02T12:39:37.519Z,14.80
2023-05-02T12:40:47.118Z,14.70
2023-05-02T12:41:50.054Z,14.70
2023-05-02T12:43:04.309Z,14.70
2023-05-02T12:44:08.298Z,14.70
2023-05-02T12:45:19.139Z,14.70
2023-05-02T12:46:22.089Z,14.60
2023-05-02T12:47:26.322Z,14.60
2023-05-02T12:48:29.525Z,14.60
2023-05-02T12:49:31.599Z,14.60
2023-05-02T12:50:38.949Z,14.60
2023-05-02T12:51:42.962Z,14.60
2023-05-02T12:52:49.109Z,14.60
2023-05-02T12:53:53.429Z,14.60
2023-05-02T12:55:16.731Z,14.70
2023-05-02T12:56:20.558Z,14.70
2023-05-02T12:57:26.375Z,14.70
2023-05-02T12:58:29.420Z,14.70
2023-05-02T12:59:33.300Z,14.70
2023-05-02T13:00:38.729Z,14.80
2023-05-02T13:01:41.751Z,14.70
2023-05-02T13:02:43.755Z,14.70
2023-05-02T13:03:46.856Z,14.80
2023-05-02T13:04:50.173Z,14.80
2023-05-02T13:05:54.497Z,14.80
2023-05-02T13:06:57.513Z,14.80
2023-05-02T13:07:59.664Z,14.70
2023-05-02T13:09:04.884Z,14.70
2023-05-02T13:10:09.710Z,14.70
2023-05-02T13:11:12.995Z,14.70
2023-05-02T13:12:15.051Z,14.70
2023-05-02T13:13:17.999Z,14.70
2023-05-02T13:14:23.435Z,14.60
2023-05-02T13:15:26.485Z,14.70
2023-05-02T13:16:30.244Z,14.60
2023-05-02T13:17:33.667Z,14.60
2023-05-02T13:18:36.902Z,14.70
2023-05-02T13:19:44.467Z,14.70
2023-05-02T13:20:50.522Z,14.80
2023-05-02T13:21:53.409Z,14.80
2023-05-02T13:22:56.294Z,14.80
2023-05-02T13:23:58.879Z,14.90
2023-05-02T13:25:03.384Z,14.90
2023-05-02T13:26:05.305Z,14.90
2023-05-02T13:27:08.188Z,14.90
2023-05-02T13:28:11.160Z,14.90
2023-05-02T13:29:14.074Z,14.90
2023-05-02T13:30:16.986Z,14.90
2023-05-02T13:31:18.966Z,15.00
2023-05-02T13:32:22.062Z,14.90
2023-05-02T13:33:25.075Z,14.90
2023-05-02T13:34:27.379Z,14.90
2023-05-02T13:35:30.393Z,14.90
2023-05-02T13:36:33.284Z,14.90
2023-05-02T13:37:35.254Z,15.00
2023-05-02T13:38:38.224Z,15.00
2023-05-02T13:39:40.310Z,15.00
2023-05-02T13:40:44.596Z,15.10
2023-05-02T13:41:47.551Z,15.10
2023-05-02T13:42:49.526Z,15.10
2023-05-02T13:43:52.471Z,15.10
2023-05-02T13:44:54.382Z,15.20
2023-05-02T13:45:57.526Z,15.30
2023-05-02T13:46:59.503Z,15.30
2023-05-02T13:48:02.549Z,15.30
2023-05-02T13:49:05.765Z,15.30
2023-05-02T13:50:12.349Z,15.30
2023-05-02T13:51:16.572Z,15.30
2023-05-02T13:52:24.540Z,15.20
2023-05-02T13:53:27.433Z,15.20
2023-05-02T13:54:30.389Z,15.20
2023-05-02T13:55:34.658Z,15.20