createdAt,value
2023-11-12T00:00:40.164Z,6.7
2023-11-12T00:01:52.698Z,6.8
2023-11-12T00:02:57.523Z,6.8
2023-11-12T00:04:06.210Z,6.9
2023-11-12T00:05:11.163Z,7
2023-11-12T00:06:23.598Z,7
2023-11-12T00:07:36.183Z,6.9
2023-11-12T00:08:41.040Z,6.9
2023-11-12T00:09:53.612Z,6.9
2023-11-12T00:11:11.042Z,6.9
2023-11-12T00:12:34.226Z,6.9
2023-11-12T00:13:46.855Z,6.9
2023-11-12T00:14:59.387Z,6.9
2023-11-12T00:16:04.256Z,6.9
2023-11-12T00:17:12.935Z,7
2023-11-12T00:18:28.461Z,7
2023-11-12T00:19:29.401Z,7.1
2023-11-12T00:20:30.481Z,7
2023-11-12T00:21:43.183Z,7
2023-11-12T00:22:51.715Z,7.1
2023-11-12T00:24:04.361Z,6.9
2023-11-12T00:25:23.677Z,7
2023-11-12T00:26:28.541Z,7
2023-11-12T00:27:37.238Z,7
2023-11-12T00:28:42.062Z,6.9
2023-11-12T00:29:50.758Z,6.9
2023-11-12T00:31:03.333Z,7
2023-11-12T00:32:15.957Z,7
2023-11-12T00:33:34.263Z,7
2023-11-12T00:34:51.005Z,6.9
2023-11-12T00:36:11.928Z,7
2023-11-12T00:37:20.647Z,6.9
2023-11-12T00:38:40.891Z,6.9
2023-11-12T00:39:45.719Z,7
2023-11-12T00:40:46.700Z,7
2023-11-12T00:42:03.165Z,7
2023-11-12T00:43:15.990Z,7
2023-11-12T00:44:28.345Z,7
2023-11-12T00:45:36.925Z,6.9
2023-11-12T00:46:49.562Z,7
2023-11-12T00:47:54.354Z,6.9
2023-11-12T00:49:06.904Z,6.9
2023-11-12T00:50:11.835Z,6.9
2023-11-12T00:51:30.155Z,7
2023-11-12T00:53:01.870Z,7
2023-11-12T00:54:10.531Z,7
2023-11-12T00:55:38.378Z,7
2023-11-12T00:56:47.060Z,7
2023-11-12T00:57:51.926Z,6.9
2023-11-12T00:58:56.825Z,7
2023-11-12T01:00:09.360Z,6.9
2023-11-12T01:01:18.071Z,7
2023-11-12T01:02:19.114Z,7
2023-11-12T01:03:27.806Z,7
2023-11-12T01:04:36.436Z,6.9
2023-11-12T01:05:49.011Z,6.9
2023-11-12T01:06:57.718Z,7
2023-11-12T01:08:10.331Z,7
2023-11-12T01:09:15.197Z,7
2023-11-12T01:10:27.724Z,7.1
2023-11-12T01:11:40.209Z,7
2023-11-12T01:12:48.910Z,7
2023-11-12T01:14:06.293Z,7
2023-11-12T01:15:12.155Z,7.1
2023-11-12T01:16:21.893Z,7
2023-11-12T01:17:38.348Z,6.9
2023-11-12T01:18:54.664Z,6.9
2023-11-12T01:20:07.246Z,6.9
2023-11-12T01:21:19.816Z,6.8
2023-11-12T01:22:32.370Z,6.8
2023-11-12T01:23:37.206Z,6.8
2023-11-12T01:24:53.611Z,6.8
2023-11-12T01:26:06.189Z,6.8
2023-11-12T01:27:11.050Z,6.8
2023-11-12T01:28:15.816Z,6.8
2023-11-12T01:29:24.565Z,6.8
2023-11-12T01:30:33.293Z,6.8
2023-11-12T01:31:42.005Z,6.9
2023-11-12T01:32:58.379Z,6.9
2023-11-12T01:34:10.924Z,6.8
2023-11-12T01:35:19.630Z,6.7
2023-11-12T01:36:25.560Z,6.7
2023-11-12T01:37:30.390Z,6.8
2023-11-12T01:38:39.085Z,6.8
2023-11-12T01:39:39.996Z,6.7
2023-11-12T01:40:52.577Z,6.6
2023-11-12T01:42:12.717Z,6.7
2023-11-12T01:43:25.134Z,6.8
2023-11-12T01:44:39.540Z,6.8
2023-11-12T01:45:50.265Z,6.8
2023-11-12T01:47:10.537Z,6.9
2023-11-12T01:48:21.329Z,6.8
2023-11-12T01:51:20.767Z,6.9
2023-11-12T01:52:25.825Z,7
2023-11-12T01:53:30.518Z,7
2023-11-12T01:54:47.402Z,7
2023-11-12T01:55:56.526Z,7
2023-11-12T01:57:16.874Z,6.9
2023-11-12T01:58:29.415Z,6.9
2023-11-12T01:59:41.986Z,6.8
2023-11-12T02:01:02.253Z,6.8
2023-11-12T02:02:10.881Z,6.8
2023-11-12T02:03:20.114Z,6.8
2023-11-12T02:04:25.458Z,6.8
2023-11-12T02:05:45.698Z,6.8
2023-11-12T02:07:02.153Z,6.8
2023-11-12T02:08:14.617Z,6.7
2023-11-12T02:09:23.362Z,6.8
2023-11-12T02:10:35.990Z,6.8
2023-11-12T02:11:44.626Z,6.8
2023-11-12T02:13:01.056Z,6.8
2023-11-12T02:14:13.903Z,6.9
2023-11-12T02:15:27.209Z,6.9
2023-11-12T02:16:35.897Z,7
2023-11-12T02:17:52.255Z,7
2023-11-12T02:19:01.917Z,7
2023-11-12T02:20:26.173Z,6.9
2023-11-12T02:21:44.662Z,6.9
2023-11-12T02:22:49.388Z,6.9
2023-11-12T02:24:02.028Z,6.9
2023-11-12T02:25:15.533Z,7
2023-11-12T02:26:31.992Z,6.9
2023-11-12T02:27:52.188Z,6.9
2023-11-12T02:29:04.793Z,6.8
2023-11-12T02:30:10.654Z,6.8
2023-11-12T02:31:19.300Z,6.9
2023-11-12T02:32:38.757Z,6.9
2023-11-12T02:35:59.669Z,6.9
2023-11-12T02:37:04.477Z,7.1
2023-11-12T02:38:15.328Z,7
2023-11-12T02:39:24.144Z,7
2023-11-12T02:40:40.414Z,7
2023-11-12T02:41:49.107Z,7
2023-11-12T02:43:01.637Z,7.1
2023-11-12T02:44:14.229Z,7.1
2023-11-12T02:45:23.081Z,7.1
2023-11-12T02:46:31.689Z,7.1
2023-11-12T02:47:32.605Z,7.2
2023-11-12T02:48:48.690Z,7.3
2023-11-12T02:50:06.998Z,7.3
2023-11-12T02:51:15.730Z,7.3
2023-11-12T02:52:28.270Z,7.2
2023-11-12T02:53:40.867Z,7.2
2023-11-12T02:54:41.794Z,7.2
2023-11-12T02:55:56.421Z,7.3
2023-11-12T02:57:05.212Z,7.2
2023-11-12T02:58:19.655Z,7.3
2023-11-12T02:59:33.245Z,7.3
2023-11-12T03:00:38.201Z,7.3
2023-11-12T03:01:52.613Z,7.3
2023-11-12T03:03:11.053Z,7.3
2023-11-12T03:04:15.881Z,7.3
2023-11-12T03:05:16.839Z,7.3
2023-11-12T03:06:29.530Z,7.2
2023-11-12T03:07:42.122Z,7.2
2023-11-12T03:08:54.640Z,7.2
2023-11-12T03:10:06.335Z,7.3
2023-11-12T03:11:07.316Z,7.2
2023-11-12T03:12:16.233Z,7.2
2023-11-12T03:13:24.923Z,7.3
2023-11-12T03:14:45.108Z,7.2
2023-11-12T03:15:57.583Z,7.2
2023-11-12T03:17:10.116Z,7.2
2023-11-12T03:18:14.985Z,7.2
2023-11-12T03:19:31.389Z,7.2
2023-11-12T03:20:40.046Z,7.1
2023-11-12T03:21:52.625Z,7.1
2023-11-12T03:23:01.322Z,7.1
2023-11-12T03:24:14.875Z,7.1
2023-11-12T03:25:23.619Z,7.1
2023-11-12T03:26:36.140Z,7.1
2023-11-12T03:27:52.637Z,7
2023-11-12T03:29:08.939Z,7
2023-11-12T03:30:17.701Z,7
2023-11-12T03:31:26.380Z,7
2023-11-12T03:32:46.724Z,7
2023-11-12T03:33:59.374Z,7.1
2023-11-12T03:35:14.716Z,7
2023-11-12T03:36:23.446Z,7
2023-11-12T03:37:32.104Z,7
2023-11-12T03:38:33.111Z,7
2023-11-12T03:39:37.998Z,7.1
2023-11-12T03:40:38.982Z,7
2023-11-12T03:41:43.827Z,7
2023-11-12T03:42:56.418Z,7
2023-11-12T03:44:01.282Z,7
2023-11-12T03:45:06.212Z,7
2023-11-12T03:46:07.092Z,7.1
2023-11-12T03:47:14.392Z,7.1
2023-11-12T03:48:15.960Z,7.1
2023-11-12T03:49:24.664Z,7.1
2023-11-12T03:50:37.184Z,7.1
2023-11-12T03:51:42.033Z,7.1
2023-11-12T03:52:46.945Z,7.1
2023-11-12T03:53:51.732Z,7.2
2023-11-12T03:54:56.644Z,7.1
2023-11-12T03:56:01.428Z,7.1
2023-11-12T03:57:20.863Z,7.1
2023-11-12T03:58:29.608Z,7.2
2023-11-12T03:59:34.690Z,7.2
2023-11-12T04:00:39.277Z,7.1
2023-11-12T04:01:40.267Z,7.2
2023-11-12T04:02:49.125Z,7.1
2023-11-12T04:03:54.064Z,7.1
2023-11-12T04:04:58.787Z,7.1
2023-11-12T04:06:03.627Z,7.2
2023-11-12T04:07:12.198Z,7.2
2023-11-12T04:08:17.043Z,7.2
2023-11-12T04:09:18.090Z,7.2
2023-11-12T04:10:19.137Z,7.2
2023-11-12T04:11:20.093Z,7.2
2023-11-12T04:12:25.018Z,7.2
2023-11-12T04:13:37.619Z,7.2
2023-11-12T04:14:42.295Z,7.2
2023-11-12T04:15:58.714Z,7.2
2023-11-12T04:17:11.281Z,7.2
2023-11-12T04:18:24.023Z,7.2
2023-11-12T04:19:28.698Z,7.2
2023-11-12T04:20:37.428Z,7.2
2023-11-12T04:21:38.399Z,7.2
2023-11-12T04:22:39.356Z,7.2
2023-11-12T04:23:51.100Z,7.2
2023-11-12T04:25:03.632Z,7.3
2023-11-12T04:26:12.366Z,7.3
2023-11-12T04:27:17.222Z,7.3
2023-11-12T04:28:24.043Z,7.3
2023-11-12T04:29:40.480Z,7.4
2023-11-12T04:30:41.542Z,7.4
2023-11-12T04:31:50.221Z,7.3
2023-11-12T04:32:51.169Z,7.3
2023-11-12T04:34:03.690Z,7.3
2023-11-12T04:35:08.552Z,7.2
2023-11-12T04:36:13.434Z,7.2
2023-11-12T04:37:22.107Z,7.2
2023-11-12T04:38:27.013Z,7.2
2023-11-12T04:39:31.861Z,7.2
2023-11-12T04:40:40.809Z,7.2
2023-11-12T04:41:45.360Z,7.2
2023-11-12T04:42:46.499Z,7.2
2023-11-12T04:43:51.228Z,7.2
2023-11-12T04:45:02.965Z,7.2
2023-11-12T04:46:07.849Z,7.2
2023-11-12T04:47:12.613Z,7.2
2023-11-12T04:48:17.599Z,7.3
2023-11-12T04:49:18.493Z,7.3
2023-11-12T04:50:35.221Z,7.3
2023-11-12T04:51:49.483Z,7.3
2023-11-12T04:53:01.984Z,7.3
2023-11-12T04:54:10.698Z,7.4
2023-11-12T04:55:19.457Z,7.3
2023-11-12T04:56:28.384Z,7.3
2023-11-12T04:57:49.404Z,7.3
2023-11-12T04:58:54.248Z,7.3
2023-11-12T05:00:06.827Z,7.2
2023-11-12T05:01:15.538Z,7.2
2023-11-12T05:02:35.725Z,7.2
2023-11-12T05:04:11.125Z,7.2
2023-11-12T05:05:23.357Z,7.1
2023-11-12T05:06:28.183Z,7.1
2023-11-12T05:07:33.108Z,7
2023-11-12T05:08:37.828Z,6.9
2023-11-12T05:09:42.725Z,6.8
2023-11-12T05:10:47.540Z,6.7
2023-11-12T05:12:02.143Z,6.6
2023-11-12T05:13:03.248Z,6.5
2023-11-12T05:14:07.944Z,6.4
2023-11-12T05:15:12.818Z,6.3
2023-11-12T05:16:21.571Z,6
2023-11-12T05:17:22.469Z,5.9
2023-11-12T05:18:35.149Z,5.8
2023-11-12T05:19:43.726Z,5.7
2023-11-12T05:20:54.450Z,5.7
2023-11-12T05:22:07.016Z,5.7
2023-11-12T05:23:07.972Z,5.6
2023-11-12T05:24:24.391Z,5.6
2023-11-12T05:25:48.549Z,5.6
2023-11-12T05:27:01.069Z,5.6
2023-11-12T05:28:17.425Z,5.6
2023-11-12T05:29:26.436Z,5.6
2023-11-12T05:30:39.805Z,5.7
2023-11-12T05:31:48.407Z,5.7
2023-11-12T05:32:53.287Z,5.8
2023-11-12T05:34:09.661Z,5.9
2023-11-12T05:35:22.388Z,6
2023-11-12T05:36:34.757Z,6.1
2023-11-12T05:38:01.886Z,6.1
2023-11-12T05:39:22.208Z,6.1
2023-11-12T05:40:30.887Z,6.1
2023-11-12T05:41:36.686Z,6.1
2023-11-12T05:42:41.566Z,6.1
2023-11-12T05:43:57.937Z,6.1
2023-11-12T05:45:07.804Z,6.2
2023-11-12T05:46:20.518Z,6.2
2023-11-12T05:47:29.951Z,6.2
2023-11-12T05:48:50.182Z,6.2
2023-11-12T05:50:16.638Z,6.2
2023-11-12T05:51:29.842Z,6.1
2023-11-12T05:52:42.400Z,6
2023-11-12T05:53:47.224Z,6
2023-11-12T05:54:55.928Z,6
2023-11-12T05:56:18.440Z,5.9
2023-11-12T05:57:41.463Z,5.8
2023-11-12T05:59:02.711Z,5.8
2023-11-12T06:00:19.337Z,5.8
2023-11-12T06:01:36.523Z,5.6
2023-11-12T06:02:56.931Z,5.6
2023-11-12T06:04:13.284Z,5.4
2023-11-12T06:05:31.556Z,5.5
2023-11-12T06:06:40.452Z,5.4
2023-11-12T06:07:56.738Z,5.5
2023-11-12T06:09:16.890Z,5.6
2023-11-12T06:10:37.169Z,5.6
2023-11-12T06:11:57.409Z,5.5
2023-11-12T06:13:13.795Z,5.4
2023-11-12T06:14:31.415Z,5.4
2023-11-12T06:15:47.670Z,5.2
2023-11-12T06:17:00.457Z,5.1
2023-11-12T06:18:16.639Z,4.9
2023-11-12T06:19:33.073Z,4.9
2023-11-12T06:20:56.433Z,4.9
2023-11-12T06:22:21.632Z,4.8
2023-11-12T06:23:45.482Z,4.8
2023-11-12T06:25:05.710Z,4.8
2023-11-12T06:26:22.562Z,4.9
2023-11-12T06:27:36.998Z,4.9
2023-11-12T06:28:55.954Z,5
2023-11-12T06:30:08.492Z,5
2023-11-12T06:31:13.329Z,5
2023-11-12T06:32:29.790Z,5.1
2023-11-12T06:33:38.609Z,5.1
2023-11-12T06:34:50.948Z,5.1
2023-11-12T06:35:59.728Z,5.1
2023-11-12T06:37:12.308Z,5
2023-11-12T06:38:33.847Z,5
2023-11-12T06:39:57.720Z,4.9
2023-11-12T06:41:15.109Z,4.9
2023-11-12T06:42:33.624Z,4.6
2023-11-12T06:43:53.761Z,4.5
2023-11-12T06:45:19.856Z,4.5
2023-11-12T06:46:41.627Z,4.5
2023-11-12T06:48:03.504Z,4.5
2023-11-12T06:49:20.285Z,4.5
2023-11-12T06:50:37.589Z,4.5
2023-11-12T06:51:54.779Z,4.5
2023-11-12T06:53:15.061Z,4.5
2023-11-12T06:54:39.060Z,4.5
2023-11-12T06:55:55.440Z,4.5
2023-11-12T06:57:21.864Z,4.5
2023-11-12T06:58:39.070Z,4.8
2023-11-12T07:00:03.029Z,4.8
2023-11-12T07:01:31.049Z,4.9
2023-11-12T07:02:57.366Z,5
2023-11-12T07:04:17.605Z,5
2023-11-12T07:05:36.856Z,4.9
2023-11-12T07:07:00.977Z,4.9
2023-11-12T07:08:19.490Z,4.9
2023-11-12T07:09:40.670Z,5
2023-11-12T07:10:56.993Z,5
2023-11-12T07:12:21.405Z,5
2023-11-12T07:13:40.496Z,5
2023-11-12T07:14:53.145Z,5.1
2023-11-12T07:16:13.376Z,5
2023-11-12T07:17:37.379Z,5.1
2023-11-12T07:18:45.664Z,5.1
2023-11-12T07:20:09.396Z,5.1
2023-11-12T07:21:34.545Z,5.1
2023-11-12T07:22:50.865Z,5.3
2023-11-12T07:24:08.300Z,5.3
2023-11-12T07:25:28.813Z,5.4
2023-11-12T07:26:49.041Z,5.4
2023-11-12T07:28:12.900Z,5.5
2023-11-12T07:29:25.470Z,5.5
2023-11-12T07:30:49.605Z,5.5
2023-11-12T07:32:13.758Z,5.4
2023-11-12T07:33:37.832Z,5.4
2023-11-12T07:35:02.063Z,5.4
2023-11-12T07:36:25.997Z,5.5
2023-11-12T07:37:46.362Z,5.5
2023-11-12T07:39:11.412Z,5.5
2023-11-12T07:40:33.649Z,5.5
2023-11-12T07:41:50.097Z,5.5
2023-11-12T07:43:15.107Z,5.5
2023-11-12T07:44:40.258Z,5.5
2023-11-12T07:46:05.460Z,5.5
2023-11-12T07:47:30.558Z,5.5
2023-11-12T07:48:57.536Z,5.6
2023-11-12T07:50:23.622Z,5.6
2023-11-12T07:51:48.801Z,5.7
2023-11-12T07:53:09.099Z,5.6
2023-11-12T07:54:29.268Z,5.6
2023-11-12T07:55:49.529Z,5.5
2023-11-12T07:57:13.673Z,5.6
2023-11-12T07:58:37.698Z,5.6
2023-11-12T08:00:01.995Z,5.6
2023-11-12T08:01:14.434Z,5.6
2023-11-12T08:02:38.519Z,5.5
2023-11-12T08:04:03.148Z,5.5
2023-11-12T08:05:23.908Z,5.5
2023-11-12T08:06:45.198Z,5.5
2023-11-12T08:08:05.422Z,5.5
2023-11-12T08:09:30.572Z,5.4
2023-11-12T08:10:46.851Z,5.4
2023-11-12T08:12:07.181Z,5.4
2023-11-12T08:13:27.358Z,5.5
2023-11-12T08:14:53.562Z,5.5
2023-11-12T08:16:15.677Z,5.6
2023-11-12T08:17:40.831Z,5.6
2023-11-12T08:19:06.082Z,5.6
2023-11-12T08:20:22.693Z,6
2023-11-12T08:21:43.999Z,6.1
2023-11-12T08:23:10.721Z,6.1
2023-11-12T08:24:34.901Z,6.1
2023-11-12T08:26:02.805Z,6.2
2023-11-12T08:27:17.579Z,6.2
2023-11-12T08:28:41.408Z,6.1
2023-11-12T08:30:02.791Z,6.1
2023-11-12T08:31:23.063Z,6.3
2023-11-12T08:32:41.566Z,6.4
2023-11-12T08:33:57.754Z,6.5
2023-11-12T08:35:14.230Z,6.3
2023-11-12T08:36:19.134Z,6.2
2023-11-12T08:37:35.652Z,6.1
2023-11-12T08:38:51.834Z,6.2
2023-11-12T08:40:00.643Z,6.3
2023-11-12T08:41:20.860Z,6.3
2023-11-12T08:42:41.132Z,6.3
2023-11-12T08:44:08.136Z,6.4
2023-11-12T08:45:20.879Z,6.4
2023-11-12T08:46:42.123Z,6.6
2023-11-12T08:48:07.077Z,6.7
2023-11-12T08:49:31.161Z,6.8
2023-11-12T08:50:58.325Z,6.8
2023-11-12T14:33:09.119Z,8
2023-11-12T14:34:36.376Z,8.2
2023-11-12T14:36:03.466Z,8.4
2023-11-12T14:37:29.330Z,8.5
2023-11-12T14:38:54.551Z,8.5
2023-11-12T14:40:20.721Z,8.5
2023-11-12T14:41:37.981Z,8.5
2023-11-12T14:43:02.133Z,8.5
2023-11-12T14:44:26.127Z,8.6
2023-11-12T14:45:52.380Z,8.5
2023-11-12T14:47:16.440Z,8.5
2023-11-12T14:48:40.579Z,8.6
2023-11-12T16:26:41.751Z,7
2023-11-12T16:28:06.003Z,6.7
2023-11-12T16:29:30.106Z,6.6
2023-11-12T16:30:54.251Z,6.6
2023-11-12T16:32:18.411Z,6.6
2023-11-12T16:33:43.401Z,6.7
2023-11-12T16:35:07.376Z,6.8
2023-11-12T16:36:12.177Z,6.8
2023-11-12T16:37:39.424Z,6.9
2023-11-12T16:39:06.545Z,6.9
2023-11-12T16:40:31.546Z,6.8
2023-11-12T16:41:56.675Z,6.9
2023-11-12T16:43:20.923Z,6.9
2023-11-12T16:44:46.030Z,6.9
2023-11-12T16:46:11.294Z,7
2023-11-12T16:47:37.200Z,6.9
2023-11-12T16:48:53.472Z,6.9
2023-11-12T16:50:17.532Z,6.8
2023-11-12T16:51:41.733Z,6.8
2023-11-12T16:53:01.939Z,6.8
2023-11-12T16:54:26.097Z,6.7
2023-11-12T16:55:50.316Z,6.7
2023-11-12T16:57:14.289Z,6.7
2023-11-12T16:58:38.794Z,6.7
2023-11-12T17:00:03.522Z,6.7
2023-11-12T17:01:27.578Z,6.8
2023-11-12T17:02:53.810Z,6.9
2023-11-12T17:04:02.668Z,7
2023-11-12T17:05:31.468Z,7
2023-11-12T17:06:48.006Z,7
2023-11-12T17:08:08.692Z,7
2023-11-12T17:09:34.300Z,7
2023-11-12T17:10:58.498Z,7
2023-11-12T17:12:25.405Z,7
2023-11-12T17:13:48.631Z,6.9
2023-11-12T17:15:13.099Z,6.9
2023-11-12T17:16:39.020Z,7
2023-11-12T17:18:02.942Z,7.1
2023-11-12T17:19:27.009Z,7.1
2023-11-12T17:20:52.735Z,7.1
2023-11-12T17:22:18.344Z,7.2
2023-11-12T17:23:43.324Z,7.2
2023-11-12T17:25:07.527Z,7.3
2023-11-12T17:26:29.841Z,7.4
2023-11-12T17:27:56.811Z,7.4
2023-11-12T17:29:21.879Z,7.4
2023-11-12T17:30:34.522Z,7.5
2023-11-12T17:31:54.647Z,7.5
2023-11-12T17:33:14.986Z,7.6
2023-11-12T17:34:40.069Z,7.6
2023-11-12T17:36:02.477Z,7.7
2023-11-12T17:37:26.518Z,7.7
2023-11-12T17:38:50.676Z,7.6
2023-11-12T17:40:14.629Z,7.6
2023-11-12T17:41:40.703Z,7.5
2023-11-12T17:43:04.943Z,7.5
2023-11-12T17:44:28.958Z,7.4
2023-11-12T17:45:53.120Z,7.4
2023-11-12T17:47:17.243Z,7.4
2023-11-12T17:48:22.360Z,7.4
2023-11-12T17:49:47.288Z,7.4
2023-11-12T17:51:11.265Z,7.3
2023-11-12T17:52:35.384Z,7.3
2023-11-12T17:53:59.387Z,7.3
2023-11-12T17:55:23.616Z,7.3
2023-11-12T17:56:47.592Z,7.3
2023-11-12T17:58:11.814Z,7.2
2023-11-12T17:59:20.676Z,7.2
2023-11-12T18:00:47.790Z,7.1
2023-11-12T18:02:11.747Z,7.1
2023-11-12T18:03:36.988Z,7
2023-11-12T18:05:01.020Z,7
2023-11-12T18:06:27.109Z,7
2023-11-12T18:07:51.199Z,7
2023-11-12T18:08:56.985Z,6.9
2023-11-12T18:10:17.151Z,6.9
2023-11-12T18:11:41.366Z,6.8
2023-11-12T18:13:05.677Z,6.8
2023-11-12T18:14:22.014Z,6.8
2023-11-12T18:15:45.896Z,6.9
2023-11-12T18:17:10.023Z,6.9
2023-11-12T18:18:22.658Z,6.9
2023-11-12T18:19:46.696Z,7
2023-11-12T18:21:10.796Z,7.1
2023-11-12T18:22:34.918Z,7.2
2023-11-12T18:23:51.295Z,7.2
2023-11-12T18:25:15.477Z,7.1
2023-11-12T18:26:39.492Z,7.2
2023-11-12T18:28:03.591Z,7.2
2023-11-12T18:29:27.940Z,7.2
2023-11-12T18:30:51.970Z,7.2
2023-11-12T18:32:15.998Z,7.2
2023-11-12T18:33:32.669Z,7.2
2023-11-12T18:35:04.475Z,7.2
2023-11-12T18:36:28.627Z,7.1
2023-11-12T18:37:52.624Z,7.1
2023-11-12T18:39:16.866Z,7
2023-11-12T18:40:40.870Z,7
2023-11-12T18:42:05.011Z,7
2023-11-12T18:43:29.077Z,7.1
2023-11-12T18:44:53.146Z,7.1
2023-11-12T18:46:17.343Z,7.1
2023-11-12T18:47:22.576Z,7.1
2023-11-12T18:48:53.310Z,7
2023-11-12T18:50:19.534Z,7
2023-11-12T18:51:43.471Z,6.9
2023-11-12T18:53:08.530Z,6.9
2023-11-12T18:54:33.681Z,6.9
2023-11-12T18:55:57.799Z,7
2023-11-12T18:57:22.872Z,7
2023-11-12T18:58:39.824Z,6.9
2023-11-12T19:00:04.465Z,6.9
2023-11-12T19:01:28.519Z,6.9
2023-11-12T19:02:52.856Z,6.9
2023-11-12T19:04:19.777Z,6.8
2023-11-12T19:05:41.928Z,6.8
2023-11-12T19:07:06.055Z,6.8
2023-11-12T19:08:30.297Z,6.7
2023-11-12T19:09:57.267Z,6.7
2023-11-12T19:11:36.537Z,6.6
2023-11-12T19:12:45.216Z,6.6
2023-11-12T19:14:09.207Z,6.6
2023-11-12T19:15:34.322Z,6.6
2023-11-12T19:17:00.805Z,6.6
2023-11-12T19:18:25.561Z,6.7
2023-11-12T19:19:47.725Z,6.7
2023-11-12T19:21:04.188Z,6.7
2023-11-12T19:22:28.463Z,6.6
2023-11-12T19:23:52.547Z,6.5
2023-11-12T19:25:16.667Z,6.5
2023-11-12T19:26:40.505Z,6.5
2023-11-12T19:28:06.560Z,6.5
2023-11-12T19:29:28.870Z,6.5
2023-11-12T19:30:53.188Z,6.6
2023-11-12T19:32:17.004Z,6.6
2023-11-12T19:33:41.258Z,6.5
2023-11-12T19:34:57.438Z,6.6
2023-11-12T19:36:21.677Z,6.6
2023-11-12T19:37:45.847Z,6.5
2023-11-12T19:39:09.966Z,6.5
2023-11-12T19:40:34.018Z,6.5
2023-11-12T19:41:58.186Z,6.4
2023-11-12T19:43:22.260Z,6.4
2023-11-12T19:44:46.194Z,6.4
2023-11-12T19:46:10.483Z,6.4
2023-11-12T19:47:34.656Z,6.4
2023-11-12T19:48:59.566Z,6.4
2023-11-12T19:50:24.230Z,6.3
2023-11-12T19:51:48.922Z,6.3
2023-11-12T19:53:12.864Z,6.3
2023-11-12T19:54:38.932Z,6.3
2023-11-12T19:56:04.218Z,6.3
2023-11-12T19:57:32.112Z,6.4
2023-11-12T19:58:57.126Z,6.3
2023-11-12T20:00:20.526Z,6.3
2023-11-12T20:01:45.586Z,6.4
2023-11-12T20:03:09.701Z,6.3
2023-11-12T20:04:33.707Z,6.3
2023-11-12T20:06:00.431Z,6.3
2023-11-12T20:07:24.030Z,6.4
2023-11-12T20:08:49.158Z,6.4
2023-11-12T20:10:14.110Z,6.3
2023-11-12T20:11:38.432Z,6.2
2023-11-12T20:13:03.322Z,6.1
2023-11-12T20:14:27.790Z,6
2023-11-12T20:15:52.569Z,6
2023-11-12T20:17:15.751Z,6.1
2023-11-12T20:18:40.871Z,6.1
2023-11-12T20:20:05.996Z,6.1
2023-11-12T20:21:31.106Z,6
2023-11-12T20:22:55.238Z,6
2023-11-12T20:24:20.507Z,6
2023-11-12T20:25:45.318Z,6
2023-11-12T20:26:50.572Z,6.1
2023-11-12T20:28:21.494Z,6.2
2023-11-12T20:29:26.565Z,6.2
2023-11-12T20:30:51.306Z,6.1
2023-11-12T20:32:15.488Z,6.1
2023-11-12T20:33:39.562Z,6.2
2023-11-12T20:35:04.720Z,6.1
2023-11-12T20:36:31.756Z,6.2
2023-11-12T20:37:57.787Z,6.2
2023-11-12T20:39:23.290Z,6.3
2023-11-12T20:40:48.071Z,6.4
2023-11-12T20:42:12.322Z,6.4
2023-11-12T20:43:37.219Z,6.5
2023-11-12T20:45:01.433Z,6.5
2023-11-12T20:46:26.640Z,6.6
2023-11-12T20:47:51.539Z,6.6
2023-11-12T20:49:15.756Z,6.6
2023-11-12T20:50:40.776Z,6.6
2023-11-12T20:52:05.001Z,6.7
2023-11-12T20:53:31.929Z,6.7
2023-11-12T20:54:58.185Z,6.7
2023-11-12T20:56:11.173Z,6.6
2023-11-12T20:57:35.845Z,6.6
2023-11-12T20:59:00.910Z,6.5
2023-11-12T21:00:25.196Z,6.5
2023-11-12T21:01:50.241Z,6.5
2023-11-12T21:03:14.275Z,6.5
2023-11-12T21:04:19.601Z,6.4
2023-11-12T21:05:50.201Z,6.2
2023-11-12T21:07:16.431Z,6.2
2023-11-12T21:08:41.504Z,6.3
2023-11-12T21:10:06.513Z,6.3
2023-11-12T21:11:19.291Z,6.3
2023-11-12T21:12:32.963Z,6.4
2023-11-12T21:13:42.386Z,6.4
2023-11-12T21:15:06.347Z,6.4
2023-11-12T21:16:23.260Z,6.4
2023-11-12T21:17:48.811Z,6.4
2023-11-12T21:18:57.957Z,6.4
2023-11-12T21:20:25.757Z,6.3
2023-11-12T21:21:51.645Z,6.2
2023-11-12T21:23:16.193Z,6.1
2023-11-12T21:24:41.049Z,6
2023-11-12T21:26:05.102Z,6
2023-11-12T21:27:29.304Z,6
2023-11-12T21:28:54.281Z,6.1
2023-11-12T21:30:03.030Z,6.1
2023-11-12T21:31:27.205Z,6.1
2023-11-12T21:32:54.269Z,6.2
2023-11-12T21:34:20.563Z,6.2
2023-11-12T21:35:45.478Z,6.2
2023-11-12T21:37:09.601Z,6.2
2023-11-12T21:38:34.841Z,6.3
2023-11-12T21:39:58.826Z,6.3
2023-11-12T21:41:25.059Z,6.3
2023-11-12T21:42:49.000Z,6.3
2023-11-12T21:44:13.142Z,6.4
2023-11-12T21:45:39.207Z,6.5
2023-11-12T21:47:03.333Z,6.6
2023-11-12T21:48:28.395Z,6.5
2023-11-12T21:49:54.492Z,6.5
2023-11-12T21:51:18.653Z,6.6
2023-11-12T21:52:42.816Z,6.6
2023-11-12T21:53:55.395Z,6.5
2023-11-12T21:55:20.772Z,6.5
2023-11-12T21:56:45.427Z,6.6
2023-11-12T21:58:09.581Z,6.7
2023-11-12T21:59:34.713Z,6.7
2023-11-12T22:00:59.822Z,6.7
2023-11-12T22:02:05.165Z,6.6
2023-11-12T22:03:29.755Z,6.6
2023-11-12T22:04:53.786Z,6.6
2023-11-12T22:06:17.931Z,6.6
2023-11-12T22:07:44.048Z,6.7
2023-11-12T22:09:11.085Z,6.7
2023-11-12T22:10:20.282Z,6.8
2023-11-12T22:11:47.918Z,6.7
2023-11-12T22:13:13.150Z,6.7
2023-11-12T22:14:38.099Z,6.6
2023-11-12T22:16:03.359Z,6.5
2023-11-12T22:17:28.319Z,6.5
2023-11-12T22:18:51.693Z,6.5
2023-11-12T22:20:18.836Z,6.5
2023-11-12T22:21:43.813Z,6.5
2023-11-12T22:23:07.998Z,6.4
2023-11-12T22:24:13.337Z,6.4
2023-11-12T22:25:40.891Z,6.4
2023-11-12T22:26:46.133Z,6.3
2023-11-12T22:28:13.773Z,6.3
2023-11-12T22:29:40.935Z,6.3
2023-11-12T22:30:53.707Z,6.2
2023-11-12T22:32:18.527Z,6.3
2023-11-12T22:33:35.256Z,6.3
2023-11-12T22:35:00.214Z,6.3
2023-11-12T22:36:24.310Z,6.3
2023-11-12T22:37:48.388Z,6.4
2023-11-12T22:39:12.392Z,6.5
2023-11-12T22:40:25.056Z,6.5
2023-11-12T22:41:47.172Z,6.5
2023-11-12T22:43:11.294Z,6.7
2023-11-12T22:44:35.416Z,6.7
2023-11-12T22:45:59.700Z,6.7
2023-11-12T22:47:04.841Z,6.6
2023-11-12T22:48:28.930Z,6.4
2023-11-12T22:49:53.721Z,6.4
2023-11-12T22:51:06.279Z,6.3
2023-11-12T22:52:15.385Z,6.2
2023-11-12T22:53:41.047Z,6.2
2023-11-12T22:55:05.259Z,6.3
2023-11-12T22:56:29.310Z,6.2
2023-11-12T22:57:41.884Z,6.3
2023-11-12T22:58:58.376Z,6.3
2023-11-12T23:00:27.404Z,6.3
2023-11-12T23:01:46.588Z,6.2
2023-11-12T23:03:10.686Z,6.3
2023-11-12T23:04:34.767Z,6.3
2023-11-12T23:05:58.746Z,6.4
2023-11-12T23:07:22.983Z,6.4
2023-11-12T23:08:46.997Z,6.5
2023-11-12T23:10:12.286Z,6.6
2023-11-12T23:11:36.222Z,6.6
2023-11-12T23:13:01.516Z,6.7
2023-11-12T23:14:26.432Z,6.7
2023-11-12T23:15:46.771Z,6.6
2023-11-12T23:17:12.868Z,6.5
2023-11-12T23:18:36.829Z,6.6
2023-11-12T23:20:01.294Z,6.5
2023-11-12T23:21:27.018Z,6.5
2023-11-12T23:22:54.194Z,6.5
2023-11-12T23:24:06.809Z,6.5
2023-11-12T23:25:23.335Z,6.5
2023-11-12T23:26:49.165Z,6.5
2023-11-12T23:27:58.042Z,6.5
2023-11-12T23:29:24.976Z,6.5
2023-11-12T23:30:49.178Z,6.5
2023-11-12T23:32:09.970Z,6.5
2023-11-12T23:33:35.474Z,6.5
2023-11-12T23:34:59.542Z,6.4
2023-11-12T23:36:23.774Z,6.5
2023-11-12T23:37:47.844Z,6.5
2023-11-12T23:39:11.868Z,6.5
2023-11-12T23:40:37.050Z,6.5
2023-11-12T23:42:01.098Z,6.5
2023-11-12T23:43:10.149Z,6.5
2023-11-12T23:44:34.840Z,6.5
2023-11-12T23:45:59.079Z,6.5
2023-11-12T23:47:03.875Z,6.5
2023-11-12T23:48:16.362Z,6.6
2023-11-12T23:49:25.222Z,6.6
2023-11-12T23:50:51.175Z,6.6
2023-11-12T23:52:15.246Z,6.5
2023-11-12T23:53:40.362Z,6.5
2023-11-12T23:55:04.658Z,6.4
2023-11-12T23:56:09.349Z,6.3
2023-11-12T23:57:25.720Z,6.3
2023-11-12T23:58:52.816Z,6.2
2023-11-12T23:59:58.016Z,6.2
