createdAt,value
2024-03-04T00:00:17.217Z,99.99
2024-03-04T00:01:17.263Z,99.99
2024-03-04T00:02:17.070Z,99.99
2024-03-04T00:03:16.948Z,99.99
2024-03-04T00:04:16.900Z,99.99
2024-03-04T00:05:16.790Z,99.99
2024-03-04T00:06:16.707Z,99.99
2024-03-04T00:07:16.649Z,99.99
2024-03-04T00:08:16.524Z,99.99
2024-03-04T00:09:16.437Z,99.99
2024-03-04T00:10:16.378Z,99.99
2024-03-04T00:11:16.322Z,99.99
2024-03-04T00:12:16.222Z,99.99
2024-03-04T00:13:16.142Z,99.99
2024-03-04T00:14:16.022Z,99.99
2024-03-04T00:15:15.930Z,99.99
2024-03-04T00:16:15.873Z,99.99
2024-03-04T00:17:15.761Z,99.99
2024-03-04T00:18:15.687Z,99.99
2024-03-04T00:19:15.616Z,99.99
2024-03-04T00:20:15.506Z,99.99
2024-03-04T00:21:15.419Z,99.99
2024-03-04T00:22:15.478Z,99.99
2024-03-04T00:23:15.254Z,99.99
2024-03-04T00:24:15.167Z,99.99
2024-03-04T00:25:15.144Z,99.99
2024-03-04T00:26:15.015Z,99.99
2024-03-04T00:27:14.917Z,99.99
2024-03-04T00:28:14.856Z,99.99
2024-03-04T00:29:14.850Z,99.99
2024-03-04T00:30:14.669Z,99.99
2024-03-04T00:31:14.615Z,99.99
2024-03-04T00:32:14.529Z,99.99
2024-03-04T00:33:14.414Z,99.99
2024-03-04T00:34:14.390Z,99.99
2024-03-04T00:35:14.237Z,99.99
2024-03-04T00:36:14.156Z,99.99
2024-03-04T00:37:14.089Z,99.99
2024-03-04T00:38:13.990Z,99.99
2024-03-04T00:39:13.901Z,99.99
2024-03-04T00:40:13.959Z,99.99
2024-03-04T00:41:13.744Z,99.99
2024-03-04T00:42:13.650Z,99.99
2024-03-04T00:43:13.587Z,99.99
2024-03-04T00:44:13.489Z,99.99
2024-03-04T00:45:13.620Z,99.99
2024-03-04T00:46:13.387Z,99.99
2024-03-04T00:47:13.282Z,99.99
2024-03-04T00:48:13.191Z,99.99
2024-03-04T00:49:13.070Z,99.99
2024-03-04T00:50:12.981Z,99.99
2024-03-04T00:51:12.888Z,99.99
2024-03-04T00:52:12.855Z,99.99
2024-03-04T00:53:12.716Z,99.99
2024-03-04T00:54:12.652Z,99.99
2024-03-04T00:55:12.619Z,99.99
2024-03-04T00:56:12.468Z,99.99
2024-03-04T00:57:12.383Z,99.99
2024-03-04T00:58:12.335Z,99.99
2024-03-04T00:59:12.209Z,99.99
2024-03-04T01:00:12.126Z,99.99
2024-03-04T01:01:12.109Z,99.99
2024-03-04T01:02:11.953Z,99.99
2024-03-04T01:03:11.868Z,99.99
2024-03-04T01:04:11.812Z,99.99
2024-03-04T01:05:11.696Z,99.99
2024-03-04T01:06:11.666Z,99.99
2024-03-04T01:07:11.567Z,99.99
2024-03-04T01:08:11.443Z,99.99
2024-03-04T01:09:11.365Z,99.99
2024-03-04T01:10:11.315Z,99.99
2024-03-04T01:11:11.213Z,99.99
2024-03-04T01:12:11.111Z,99.99
2024-03-04T01:13:11.025Z,99.99
2024-03-04T01:14:10.938Z,99.99
2024-03-04T01:15:10.848Z,99.99
2024-03-04T01:16:10.780Z,99.99
2024-03-04T01:17:10.682Z,99.99
2024-03-04T01:18:10.656Z,99.99
2024-03-04T01:19:10.523Z,99.99
2024-03-04T01:20:10.435Z,99.99
2024-03-04T01:21:10.341Z,99.99
2024-03-04T01:22:10.276Z,99.99
2024-03-04T01:23:10.175Z,99.99
2024-03-04T01:24:10.103Z,99.99
2024-03-04T01:25:10.015Z,99.99
2024-03-04T01:26:09.918Z,99.99
2024-03-04T01:27:09.831Z,99.99
2024-03-04T01:28:09.768Z,99.99
2024-03-04T01:29:09.672Z,99.99
2024-03-04T01:30:09.604Z,99.99
2024-03-04T01:31:09.514Z,99.99
2024-03-04T01:32:09.406Z,99.99
2024-03-04T01:33:09.324Z,99.99
2024-03-04T01:34:09.277Z,99.99
2024-03-04T01:35:09.230Z,99.99
2024-03-04T01:36:09.072Z,99.86
2024-03-04T01:37:09.084Z,98.44
2024-03-04T01:38:08.912Z,98.35
2024-03-04T01:39:08.819Z,98.06
2024-03-04T01:40:08.803Z,98.35
2024-03-04T01:41:08.647Z,99.58
2024-03-04T01:42:08.558Z,99.99
2024-03-04T01:43:08.491Z,99.99
2024-03-04T01:44:08.391Z,99.99
2024-03-04T01:45:08.326Z,99.99
2024-03-04T01:46:08.258Z,99.99
2024-03-04T01:47:08.134Z,99.99
2024-03-04T01:48:08.141Z,99.99
2024-03-04T01:49:07.982Z,99.99
2024-03-04T01:50:07.890Z,99.99
2024-03-04T01:51:07.799Z,99.99
2024-03-04T01:52:07.740Z,99.99
2024-03-04T01:53:07.688Z,99.99
2024-03-04T01:54:07.546Z,99.99
2024-03-04T01:55:07.575Z,99.99
2024-03-04T01:56:07.375Z,99.99
2024-03-04T01:57:07.297Z,99.99
2024-03-04T01:58:07.237Z,99.99
2024-03-04T01:59:07.116Z,99.99
2024-03-04T02:00:07.043Z,99.99
2024-03-04T02:01:06.996Z,99.99
2024-03-04T02:02:07.077Z,99.99
2024-03-04T02:03:06.773Z,99.99
2024-03-04T02:04:06.731Z,99.99
2024-03-04T02:05:06.607Z,99.99
2024-03-04T02:06:06.516Z,99.99
2024-03-04T02:07:06.458Z,99.99
2024-03-04T02:08:06.352Z,99.99
2024-03-04T02:09:06.266Z,99.99
2024-03-04T02:11:06.138Z,99.99
2024-03-04T02:12:06.005Z,99.99
2024-03-04T02:13:06.048Z,99.99
2024-03-04T02:14:05.835Z,99.99
2024-03-04T02:15:05.749Z,99.99
2024-03-04T02:16:05.696Z,99.99
2024-03-04T02:17:05.585Z,99.99
2024-03-04T02:18:05.514Z,99.99
2024-03-04T02:19:05.472Z,99.99
2024-03-04T02:20:05.349Z,99.99
2024-03-04T02:21:05.259Z,99.99
2024-03-04T02:22:05.212Z,99.99
2024-03-04T02:23:05.072Z,99.99
2024-03-04T02:24:04.993Z,99.99
2024-03-04T02:25:04.947Z,99.99
2024-03-04T02:27:36.873Z,99.99
2024-03-04T02:28:36.800Z,99.99
2024-03-04T02:29:36.649Z,99.99
2024-03-04T02:30:36.595Z,99.99
2024-03-04T02:31:36.531Z,99.99
2024-03-04T02:32:36.378Z,99.99
2024-03-04T02:33:36.312Z,99.24
2024-03-04T02:34:36.256Z,99.33
2024-03-04T02:35:36.112Z,98.77
2024-03-04T02:36:36.052Z,99.81
2024-03-04T02:37:36.024Z,99.99
2024-03-04T02:38:35.859Z,99.99
2024-03-04T02:39:35.777Z,99.99
2024-03-04T02:40:35.767Z,99.99
2024-03-04T02:41:35.609Z,99.99
2024-03-04T02:42:35.525Z,99.99
2024-03-04T02:43:35.525Z,99.99
2024-03-04T02:44:35.356Z,99.99
2024-03-04T02:45:35.262Z,99.99
2024-03-04T02:46:35.398Z,99.99
2024-03-04T02:47:35.104Z,99.99
2024-03-04T02:48:35.005Z,99.99
2024-03-04T02:49:34.982Z,99.99
2024-03-04T02:50:34.832Z,99.99
2024-03-04T02:51:34.766Z,99.99
2024-03-04T02:52:34.838Z,99.99
2024-03-04T02:53:34.581Z,99.99
2024-03-04T02:54:34.496Z,99.99
2024-03-04T02:55:34.539Z,99.99
2024-03-04T02:56:34.322Z,99.99
2024-03-04T02:57:34.237Z,99.99
2024-03-04T02:58:34.194Z,99.99
2024-03-04T02:59:34.084Z,99.99
2024-03-04T03:00:33.977Z,99.99
2024-03-04T03:01:34.009Z,99.99
2024-03-04T03:02:33.821Z,99.99
2024-03-04T03:03:33.724Z,99.99
2024-03-04T03:04:33.683Z,99.99
2024-03-04T03:05:33.581Z,99.99
2024-03-04T03:06:33.472Z,99.99
2024-03-04T03:07:33.487Z,99.99
2024-03-04T03:08:33.322Z,99.99
2024-03-04T03:09:33.213Z,99.99
2024-03-04T03:10:33.178Z,99.99
2024-03-04T03:11:33.064Z,99.99
2024-03-04T03:12:32.963Z,99.99
2024-03-04T03:13:32.949Z,99.99
2024-03-04T03:14:32.785Z,99.99
2024-03-04T03:15:32.705Z,99.99
2024-03-04T03:16:32.623Z,99.99
2024-03-04T03:17:32.544Z,99.99
2024-03-04T03:18:32.446Z,99.99
2024-03-04T03:19:32.424Z,99.99
2024-03-04T03:20:32.268Z,99.99
2024-03-04T03:21:32.180Z,99.99
2024-03-04T03:22:32.170Z,99.99
2024-03-04T03:23:32.015Z,99.99
2024-03-04T03:24:31.932Z,99.99
2024-03-04T03:25:31.877Z,99.99
2024-03-04T03:26:31.775Z,99.99
2024-03-04T03:27:31.672Z,99.99
2024-03-04T03:28:31.616Z,99.99
2024-03-04T03:29:31.504Z,99.99
2024-03-04T03:30:31.418Z,99.99
2024-03-04T03:31:31.351Z,99.99
2024-03-04T03:32:31.259Z,99.99
2024-03-04T03:33:31.164Z,99.99
2024-03-04T03:34:31.135Z,99.99
2024-03-04T03:35:31.003Z,99.99
2024-03-04T03:36:30.911Z,99.99
2024-03-04T03:37:30.871Z,99.99
2024-03-04T03:38:30.730Z,99.99
2024-03-04T03:39:30.649Z,99.99
2024-03-04T03:40:30.611Z,99.99
2024-03-04T03:41:30.498Z,99.99
2024-03-04T03:42:30.403Z,99.99
2024-03-04T03:43:30.321Z,99.99
2024-03-04T03:44:30.232Z,99.99
2024-03-04T03:45:30.134Z,99.99
2024-03-04T03:46:30.070Z,99.99
2024-03-04T03:47:29.960Z,99.99
2024-03-04T03:48:29.872Z,99.99
2024-03-04T03:49:29.860Z,99.99
2024-03-04T03:50:29.698Z,99.99
2024-03-04T03:51:29.623Z,99.99
2024-03-04T03:52:29.561Z,99.99
2024-03-04T03:53:29.443Z,99.99
2024-03-04T03:54:29.362Z,99.99
2024-03-04T03:55:29.362Z,99.99
2024-03-04T03:56:29.195Z,99.99
2024-03-04T03:57:34.460Z,99.99
2024-03-04T03:58:29.108Z,99.99
2024-03-04T03:59:28.942Z,99.99
2024-03-04T04:00:30.915Z,99.99
2024-03-04T04:01:28.829Z,99.99
2024-03-04T04:02:28.675Z,99.99
2024-03-04T04:03:28.590Z,99.99
2024-03-04T04:04:28.584Z,99.99
2024-03-04T04:05:28.446Z,99.99
2024-03-04T04:06:28.331Z,99.99
2024-03-04T04:07:28.289Z,99.99
2024-03-04T04:08:28.159Z,99.99
2024-03-04T04:09:28.078Z,99.99
2024-03-04T04:10:28.055Z,99.99
2024-03-04T04:11:27.960Z,99.99
2024-03-04T04:12:27.824Z,99.99
2024-03-04T04:13:27.796Z,99.99
2024-03-04T04:14:27.644Z,99.99
2024-03-04T04:15:29.721Z,99.99
2024-03-04T04:16:27.483Z,99.99
2024-03-04T04:17:27.400Z,99.99
2024-03-04T04:18:27.299Z,99.99
2024-03-04T04:19:27.237Z,99.99
2024-03-04T04:20:27.153Z,99.99
2024-03-04T04:21:27.043Z,99.99
2024-03-04T04:22:27.029Z,99.99
2024-03-04T04:23:26.872Z,99.99
2024-03-04T04:24:26.794Z,99.99
2024-03-04T04:25:26.742Z,99.99
2024-03-04T04:26:26.619Z,99.99
2024-03-04T04:27:26.534Z,99.99
2024-03-04T04:28:26.647Z,99.99
2024-03-04T04:29:26.378Z,99.99
2024-03-04T04:30:26.281Z,99.99
2024-03-04T04:31:26.253Z,99.99
2024-03-04T04:32:26.110Z,99.99
2024-03-04T04:33:26.026Z,99.99
2024-03-04T04:34:25.965Z,99.99
2024-03-04T04:35:25.844Z,99.99
2024-03-04T04:36:25.761Z,99.99
2024-03-04T04:37:25.734Z,99.99
2024-03-04T04:38:25.585Z,99.99
2024-03-04T04:39:25.516Z,99.99
2024-03-04T04:40:25.477Z,99.99
2024-03-04T04:41:25.327Z,99.99
2024-03-04T04:42:25.264Z,99.99
2024-03-04T04:43:25.268Z,99.99
2024-03-04T04:44:25.079Z,99.99
2024-03-04T04:45:24.986Z,99.99
2024-03-04T04:46:24.989Z,99.99
2024-03-04T04:47:24.852Z,99.99
2024-03-04T04:48:24.731Z,99.99
2024-03-04T04:49:24.728Z,99.99
2024-03-04T04:50:24.569Z,99.99
2024-03-04T04:51:24.475Z,99.99
2024-03-04T04:52:24.421Z,99.99
2024-03-04T04:53:24.297Z,99.99
2024-03-04T04:54:24.212Z,99.99
2024-03-04T04:55:24.162Z,99.99
2024-03-04T04:56:24.044Z,99.99
2024-03-04T04:57:23.951Z,99.99
2024-03-04T04:58:23.891Z,99.99
2024-03-04T04:59:23.788Z,99.99
2024-03-04T05:00:23.697Z,99.99
2024-03-04T05:01:23.689Z,99.99
2024-03-04T05:02:23.518Z,99.99
2024-03-04T05:03:38.628Z,99.99
2024-03-04T05:04:38.604Z,99.99
2024-03-04T05:05:23.284Z,99.99
2024-03-04T05:06:23.182Z,99.99
2024-03-04T05:07:23.129Z,99.99
2024-03-04T05:08:23.016Z,99.99
2024-03-04T05:09:22.922Z,99.99
2024-03-04T05:10:22.840Z,99.99
2024-03-04T05:11:22.816Z,99.99
2024-03-04T05:12:22.658Z,99.99
2024-03-04T05:13:22.617Z,99.99
2024-03-04T05:14:22.518Z,99.99
2024-03-04T05:15:22.417Z,99.99
2024-03-04T05:16:22.334Z,99.99
2024-03-04T05:17:22.243Z,99.99
2024-03-04T05:18:22.149Z,99.99
2024-03-04T05:19:22.111Z,99.99
2024-03-04T05:20:21.980Z,99.99
2024-03-04T05:21:21.893Z,99.99
2024-03-04T05:22:21.893Z,99.99
2024-03-04T05:23:21.716Z,99.99
2024-03-04T05:24:21.644Z,99.99
2024-03-04T05:25:21.579Z,99.99
2024-03-04T05:26:21.462Z,99.99
2024-03-04T05:27:21.394Z,99.99
2024-03-04T05:28:21.335Z,99.99
2024-03-04T05:29:21.211Z,99.99
2024-03-04T05:30:21.120Z,99.99
2024-03-04T05:31:21.045Z,99.99
2024-03-04T05:32:20.960Z,99.99
2024-03-04T05:33:21.012Z,99.99
2024-03-04T05:34:20.794Z,99.99
2024-03-04T05:35:20.687Z,99.99
2024-03-04T05:36:20.624Z,99.99
2024-03-04T05:37:20.557Z,99.99
2024-03-04T05:38:20.441Z,99.99
2024-03-04T05:39:20.346Z,99.99
2024-03-04T05:40:20.276Z,99.99
2024-03-04T05:41:20.176Z,99.99
2024-03-04T05:42:20.083Z,99.99
2024-03-04T05:43:20.048Z,99.99
2024-03-04T05:44:19.915Z,99.99
2024-03-04T05:45:19.827Z,99.99
2024-03-04T05:46:19.773Z,99.99
2024-03-04T05:47:19.671Z,99.99
2024-03-04T05:48:19.568Z,99.99
2024-03-04T05:49:19.543Z,99.99
2024-03-04T05:50:19.424Z,99.99
2024-03-04T05:51:19.310Z,99.99
2024-03-04T05:52:19.257Z,99.99
2024-03-04T05:53:19.138Z,99.99
2024-03-04T05:54:19.055Z,99.99
2024-03-04T05:55:19.018Z,99.99
2024-03-04T05:56:18.900Z,99.99
2024-03-04T05:57:18.803Z,99.99
2024-03-04T05:58:18.721Z,99.99
2024-03-04T05:59:18.625Z,99.99
2024-03-04T06:00:18.533Z,99.99
2024-03-04T06:01:18.481Z,99.99
2024-03-04T06:02:18.374Z,99.99
2024-03-04T06:03:18.289Z,99.99
2024-03-04T06:04:18.217Z,99.99
2024-03-04T06:05:18.108Z,99.99
2024-03-04T06:06:18.027Z,99.99
2024-03-04T06:07:17.988Z,99.99
2024-03-04T06:08:17.866Z,99.99
2024-03-04T06:09:17.774Z,99.99
2024-03-04T06:10:17.720Z,99.99
2024-03-04T06:11:17.597Z,99.99
2024-03-04T06:12:17.516Z,99.99
2024-03-04T06:13:17.438Z,99.99
2024-03-04T06:14:17.335Z,99.99
2024-03-04T06:15:17.251Z,99.99
2024-03-04T06:16:17.184Z,99.99
2024-03-04T06:17:17.085Z,99.99
2024-03-04T06:18:16.991Z,99.99
2024-03-04T06:19:16.968Z,99.99
2024-03-04T06:20:16.820Z,99.99
2024-03-04T06:21:16.734Z,99.99
2024-03-04T06:22:16.727Z,99.99
2024-03-04T06:23:16.623Z,99.99
2024-03-04T06:24:16.468Z,99.99
2024-03-04T06:25:16.397Z,99.99
2024-03-04T06:26:16.296Z,99.99
2024-03-04T06:27:16.216Z,99.99
2024-03-04T06:28:16.168Z,99.99
2024-03-04T06:29:16.040Z,99.99
2024-03-04T06:30:15.957Z,99.99
2024-03-04T06:31:15.891Z,99.99
2024-03-04T06:32:15.786Z,99.99
2024-03-04T06:33:15.693Z,99.99
2024-03-04T06:34:19.803Z,99.99
2024-03-04T06:35:15.585Z,99.99
2024-03-04T06:36:15.442Z,99.99
2024-03-04T06:37:15.460Z,99.99
2024-03-04T06:38:15.258Z,99.99
2024-03-04T06:39:15.177Z,99.99
2024-03-04T06:40:15.138Z,99.99
2024-03-04T06:41:15.008Z,99.99
2024-03-04T06:42:14.930Z,99.99
2024-03-04T06:43:14.883Z,99.99
2024-03-04T06:44:14.742Z,99.99
2024-03-04T06:45:14.665Z,99.99
2024-03-04T06:46:14.587Z,99.99
2024-03-04T06:47:14.496Z,99.99
2024-03-04T06:48:14.434Z,99.99
2024-03-04T06:49:14.356Z,99.99
2024-03-04T06:50:14.230Z,99.99
2024-03-04T06:51:14.150Z,99.99
2024-03-04T06:52:14.140Z,99.99
2024-03-04T06:53:13.983Z,99.99
2024-03-04T06:54:13.956Z,99.99
2024-03-04T06:55:13.828Z,99.99
2024-03-04T06:56:13.724Z,99.99
2024-03-04T06:57:13.631Z,99.99
2024-03-04T06:58:13.575Z,99.99
2024-03-04T06:59:13.457Z,99.99
2024-03-04T07:00:13.518Z,99.99
2024-03-04T07:01:13.400Z,99.99
2024-03-04T07:02:13.305Z,99.99
2024-03-04T07:03:13.116Z,99.99
2024-03-04T07:04:13.065Z,99.99
2024-03-04T07:05:12.936Z,99.99
2024-03-04T07:06:12.858Z,99.99
2024-03-04T07:07:12.773Z,99.99
2024-03-04T07:08:12.681Z,99.99
2024-03-04T07:09:12.595Z,99.99
2024-03-04T07:10:12.532Z,99.99
2024-03-04T07:11:12.447Z,99.99
2024-03-04T07:12:12.337Z,99.99
2024-03-04T07:13:12.394Z,99.99
2024-03-04T07:14:12.167Z,99.99
2024-03-04T07:15:12.073Z,99.99
2024-03-04T07:16:12.072Z,99.99
2024-03-04T07:17:11.900Z,99.99
2024-03-04T07:18:11.848Z,99.99
2024-03-04T07:19:11.803Z,99.99
2024-03-04T07:20:11.653Z,99.99
2024-03-04T07:21:11.575Z,99.99
2024-03-04T07:22:11.509Z,99.99
2024-03-04T07:23:11.404Z,99.99
2024-03-04T07:24:11.327Z,99.99
2024-03-04T07:25:11.242Z,99.99
2024-03-04T07:26:11.139Z,99.99
2024-03-04T07:27:11.058Z,99.99
2024-03-04T07:28:10.986Z,99.99
2024-03-04T07:29:14.677Z,99.99
2024-03-04T07:30:10.799Z,99.99
2024-03-04T07:31:10.808Z,99.99
2024-03-04T07:32:10.626Z,99.99
2024-03-04T07:33:10.575Z,99.99
2024-03-04T07:34:10.480Z,99.99
2024-03-04T07:35:10.359Z,99.99
2024-03-04T07:36:12.197Z,99.99
2024-03-04T07:37:10.247Z,99.99
2024-03-04T07:38:10.108Z,99.99
2024-03-04T07:39:10.031Z,99.99
2024-03-04T07:40:10.143Z,99.99
2024-03-04T07:41:09.854Z,99.99
2024-03-04T07:42:09.769Z,99.99
2024-03-04T07:43:09.732Z,99.99
2024-03-04T07:44:09.598Z,99.99
2024-03-04T07:45:09.513Z,99.99
2024-03-04T07:46:09.466Z,99.99
2024-03-04T07:47:09.369Z,99.99
2024-03-04T07:48:09.332Z,99.99
2024-03-04T07:49:09.259Z,99.99
2024-03-04T07:50:09.081Z,99.99
2024-03-04T07:51:09.005Z,99.99
2024-03-04T07:52:08.991Z,99.99
2024-03-04T07:53:08.825Z,99.99
2024-03-04T07:54:08.742Z,99.99
2024-03-04T07:55:08.724Z,99.99
2024-03-04T07:56:08.571Z,99.99
2024-03-04T07:57:14.313Z,99.99
2024-03-04T07:58:08.473Z,99.99
2024-03-04T07:59:08.327Z,99.99
2024-03-04T08:00:10.644Z,99.99
2024-03-04T08:01:08.216Z,99.99
2024-03-04T08:02:08.136Z,99.99
2024-03-04T08:03:07.993Z,99.99
2024-03-04T08:04:07.917Z,99.99
2024-03-04T08:05:07.832Z,99.99
2024-03-04T08:06:07.728Z,99.99
2024-03-04T08:07:07.659Z,99.99
2024-03-04T08:08:07.598Z,99.99
2024-03-04T08:09:07.479Z,99.99
2024-03-04T08:10:07.423Z,99.99
2024-03-04T08:11:07.406Z,99.99
2024-03-04T08:12:07.492Z,99.99
2024-03-04T08:13:07.177Z,99.99
2024-03-04T08:14:07.075Z,99.99
2024-03-04T08:15:06.985Z,99.99
2024-03-04T08:16:06.941Z,99.99
2024-03-04T08:17:06.806Z,99.99
2024-03-04T08:18:06.793Z,99.99
2024-03-04T08:19:06.667Z,99.99
2024-03-04T08:20:11.280Z,99.99
2024-03-04T08:21:06.469Z,99.99
2024-03-04T08:22:06.418Z,99.99
2024-03-04T08:23:06.304Z,99.99
2024-03-04T08:24:06.216Z,99.99
2024-03-04T08:25:06.198Z,99.99
2024-03-04T08:26:06.056Z,99.99
2024-03-04T08:27:05.976Z,99.99
2024-03-04T08:28:10.915Z,99.99
2024-03-04T08:29:05.822Z,99.99
2024-03-04T08:30:05.712Z,99.99
2024-03-04T08:31:06.004Z,99.99
2024-03-04T08:32:05.555Z,99.99
2024-03-04T08:33:05.492Z,99.99
2024-03-04T08:34:05.431Z,99.99
2024-03-04T08:35:05.295Z,99.99
2024-03-04T08:36:05.212Z,99.99
2024-03-04T08:37:05.195Z,99.99
2024-03-04T08:38:05.047Z,99.99
2024-03-04T08:39:04.957Z,99.99
2024-03-04T08:40:04.946Z,99.99
2024-03-04T08:41:04.813Z,99.99
2024-03-04T08:42:04.706Z,99.99
2024-03-04T08:43:04.677Z,99.99
2024-03-04T08:44:04.551Z,99.99
2024-03-04T08:45:04.457Z,99.99
2024-03-04T08:46:04.435Z,99.99
2024-03-04T08:47:04.290Z,99.99
2024-03-04T08:48:04.251Z,99.99
2024-03-04T08:49:04.149Z,99.99
2024-03-04T08:50:04.063Z,99.99
2024-03-04T08:51:03.969Z,99.99
2024-03-04T08:52:03.988Z,99.99
2024-03-04T08:53:03.785Z,99.99
2024-03-04T08:54:03.710Z,99.99
2024-03-04T08:55:03.640Z,99.99
2024-03-04T08:56:03.552Z,99.99
2024-03-04T08:57:03.460Z,99.99
2024-03-04T08:58:03.465Z,99.99
2024-03-04T08:59:03.303Z,99.99
2024-03-04T09:00:03.219Z,99.99
2024-03-04T09:01:03.157Z,99.99
2024-03-04T09:02:03.127Z,99.99
2024-03-04T09:03:02.953Z,99.99
2024-03-04T09:04:02.910Z,99.99
2024-03-04T09:05:05.215Z,99.99
2024-03-04T09:06:02.721Z,99.99
2024-03-04T09:07:02.628Z,99.99
2024-03-04T09:08:02.540Z,99.99
2024-03-04T09:09:02.463Z,99.99
2024-03-04T09:10:02.383Z,99.99
2024-03-04T09:11:02.472Z,99.99
2024-03-04T09:12:02.209Z,99.99
2024-03-04T09:13:02.140Z,99.99
2024-03-04T09:14:02.042Z,99.99
2024-03-04T09:15:01.961Z,99.99
2024-03-04T09:16:01.931Z,99.99
2024-03-04T09:17:01.797Z,99.99
2024-03-04T09:18:01.774Z,99.99
2024-03-04T09:19:01.658Z,99.99
2024-03-04T09:20:01.617Z,99.99
2024-03-04T09:21:01.454Z,99.99
2024-03-04T09:22:01.432Z,99.99
2024-03-04T09:23:01.285Z,99.99
2024-03-04T09:24:01.198Z,99.99
2024-03-04T09:25:01.151Z,99.99
2024-03-04T09:26:01.051Z,99.99
2024-03-04T09:27:00.959Z,99.99
2024-03-04T09:28:00.986Z,99.99
2024-03-04T09:29:00.782Z,99.99
2024-03-04T09:30:00.720Z,99.99
2024-03-04T09:31:00.653Z,99.99
2024-03-04T09:32:00.652Z,99.99
2024-03-04T09:33:00.592Z,99.99
2024-03-04T09:34:00.431Z,99.99
2024-03-04T09:35:00.304Z,99.99
2024-03-04T09:36:00.207Z,99.99
2024-03-04T09:37:00.158Z,99.99
2024-03-04T09:38:00.030Z,99.99
2024-03-04T09:38:59.951Z,99.99
2024-03-04T09:39:59.986Z,99.99
2024-03-04T09:40:59.780Z,99.99
2024-03-04T09:41:59.716Z,99.99
2024-03-04T09:42:59.660Z,99.99
2024-03-04T09:43:59.535Z,99.99
2024-03-04T09:44:59.466Z,99.99
2024-03-04T09:46:00.892Z,99.99
2024-03-04T09:46:59.348Z,99.99
2024-03-04T09:47:59.270Z,99.99
2024-03-04T09:48:59.117Z,99.99
2024-03-04T09:49:59.035Z,99.99
2024-03-04T09:50:58.951Z,99.99
2024-03-04T09:51:58.874Z,99.99
2024-03-04T09:52:58.813Z,99.99
2024-03-04T09:53:58.710Z,99.99
2024-03-04T09:55:01.957Z,99.99
2024-03-04T09:55:58.582Z,99.99
2024-03-04T09:56:58.458Z,99.99
2024-03-04T09:57:58.370Z,99.99
2024-03-04T09:58:58.291Z,99.99
2024-03-04T09:59:58.211Z,99.99
2024-03-04T10:00:58.217Z,99.99
2024-03-04T10:01:58.375Z,99.99
2024-03-04T10:02:57.971Z,99.99
2024-03-04T10:03:57.884Z,99.99
2024-03-04T10:04:57.883Z,99.99
2024-03-04T10:05:57.712Z,99.99
2024-03-04T10:06:59.924Z,99.99
2024-03-04T10:07:57.580Z,99.99
2024-03-04T10:08:57.460Z,99.99
2024-03-04T10:09:57.380Z,99.99
2024-03-04T10:10:57.383Z,99.99
2024-03-04T10:11:57.211Z,99.99
2024-03-04T10:12:59.945Z,99.99
2024-03-04T10:13:57.140Z,99.99
2024-03-04T10:14:56.961Z,99.99
2024-03-04T10:15:56.886Z,99.99
2024-03-04T10:16:56.809Z,99.99
2024-03-04T10:17:56.785Z,99.99
2024-03-04T10:18:57.546Z,99.99
2024-03-04T10:19:56.553Z,99.99
2024-03-04T10:20:56.467Z,99.99
2024-03-04T10:21:56.379Z,99.99
2024-03-04T10:22:56.299Z,99.99
2024-03-04T10:23:56.225Z,99.99
2024-03-04T10:24:57.538Z,99.99
2024-03-04T10:25:56.090Z,99.99
2024-03-04T10:26:55.963Z,99.99
2024-03-04T10:27:55.906Z,99.99
2024-03-04T10:28:55.800Z,99.99
2024-03-04T10:29:55.718Z,99.99
2024-03-04T10:30:55.636Z,99.99
2024-03-04T10:31:55.964Z,99.99
2024-03-04T10:32:55.542Z,99.99
2024-03-04T10:33:55.393Z,99.99
2024-03-04T10:34:55.339Z,99.99
2024-03-04T10:35:55.239Z,99.99
2024-03-04T10:36:55.139Z,99.99
2024-03-04T10:37:55.059Z,99.99
2024-03-04T10:38:54.979Z,99.99
2024-03-04T10:39:54.895Z,99.99
2024-03-04T10:40:54.865Z,99.99
2024-03-04T10:41:54.725Z,99.99
2024-03-04T10:42:54.648Z,99.99
2024-03-04T10:43:54.660Z,99.99
2024-03-04T10:44:54.484Z,99.99
2024-03-04T10:45:54.403Z,99.99
2024-03-04T10:46:54.311Z,99.99
2024-03-04T10:47:54.277Z,99.99
2024-03-04T10:48:54.155Z,99.99
2024-03-04T10:49:54.073Z,99.99
2024-03-04T10:50:53.989Z,99.99
2024-03-04T10:52:03.963Z,99.99
2024-03-04T10:52:53.877Z,99.99
2024-03-04T10:53:53.770Z,99.99
2024-03-04T10:54:53.652Z,99.99
2024-03-04T10:55:53.607Z,99.99
2024-03-04T10:56:53.503Z,99.99
2024-03-04T10:57:53.410Z,99.99
2024-03-04T10:58:53.340Z,99.99
2024-03-04T10:59:53.240Z,99.99
2024-03-04T11:00:53.166Z,99.99
2024-03-04T11:01:53.162Z,99.99
2024-03-04T11:02:52.994Z,99.99
2024-03-04T11:03:52.928Z,99.99
2024-03-04T11:04:52.939Z,99.99
2024-03-04T11:05:52.753Z,99.99
2024-03-04T11:06:52.673Z,99.99
2024-03-04T11:07:52.615Z,99.99
2024-03-04T11:08:52.491Z,99.99
2024-03-04T11:09:52.423Z,99.99
2024-03-04T11:10:52.486Z,99.99
2024-03-04T11:11:52.265Z,99.99
2024-03-04T11:12:52.169Z,99.99
2024-03-04T11:13:52.155Z,99.99
2024-03-04T11:14:52.004Z,99.99
2024-03-04T11:15:51.920Z,99.99
2024-03-04T11:16:51.868Z,99.99
2024-03-04T11:17:51.786Z,99.99
2024-03-04T11:18:51.681Z,99.99
2024-03-04T11:19:51.652Z,99.99
2024-03-04T11:20:51.504Z,99.99
2024-03-04T11:21:51.421Z,99.99
2024-03-04T11:22:51.444Z,99.99
2024-03-04T11:23:51.268Z,99.99
2024-03-04T11:24:51.173Z,99.99
2024-03-04T11:25:51.117Z,99.99
2024-03-04T11:26:51.012Z,99.99
2024-03-04T11:27:50.930Z,99.99
2024-03-04T11:28:50.960Z,99.99
2024-03-04T11:29:50.766Z,99.99
2024-03-04T11:30:50.678Z,99.99
2024-03-04T11:31:50.629Z,99.99
2024-03-04T11:32:50.553Z,99.99
2024-03-04T11:33:50.432Z,99.99
2024-03-04T11:34:50.371Z,99.99
2024-03-04T11:35:50.265Z,99.99
2024-03-04T11:36:50.184Z,99.99
2024-03-04T11:37:50.148Z,99.99
2024-03-04T11:38:50.027Z,99.99
2024-03-04T11:39:49.945Z,99.99
2024-03-04T11:40:49.921Z,99.99
2024-03-04T11:41:50.039Z,99.99
2024-03-04T11:42:49.685Z,99.99
2024-03-04T11:43:49.673Z,99.99
2024-03-04T11:44:49.528Z,99.99
2024-03-04T11:45:49.454Z,99.99
2024-03-04T11:46:49.443Z,99.99
2024-03-04T11:47:49.288Z,99.99
2024-03-04T11:48:49.189Z,99.99
2024-03-04T11:49:49.238Z,99.99
2024-03-04T11:50:49.048Z,99.99
2024-03-04T11:51:48.964Z,99.99
2024-03-04T11:52:48.949Z,99.99
2024-03-04T11:53:48.792Z,99.99
2024-03-04T11:54:48.712Z,99.99
2024-03-04T11:55:48.653Z,99.99
2024-03-04T11:56:48.536Z,99.99
2024-03-04T11:57:48.466Z,99.99
2024-03-04T11:58:48.403Z,99.99
2024-03-04T11:59:48.295Z,99.99
2024-03-04T12:00:48.224Z,99.99
2024-03-04T12:01:50.660Z,99.99
2024-03-04T12:02:48.072Z,99.99
2024-03-04T12:03:47.955Z,99.99
2024-03-04T12:04:47.989Z,99.99
2024-03-04T12:05:47.822Z,99.99
2024-03-04T12:06:47.710Z,99.99
2024-03-04T12:07:47.668Z,99.99
2024-03-04T12:09:02.362Z,99.99
2024-03-04T12:10:00.562Z,99.99
2024-03-04T12:10:47.544Z,99.99
2024-03-04T12:11:47.360Z,99.99
2024-03-04T12:12:47.236Z,99.99
2024-03-04T12:13:47.143Z,99.99
2024-03-04T12:14:47.060Z,99.99
2024-03-04T12:15:46.968Z,99.99
2024-03-04T12:16:46.955Z,99.99
2024-03-04T12:17:46.825Z,99.99
2024-03-04T12:18:46.722Z,99.99
2024-03-04T12:19:46.669Z,99.99
2024-03-04T12:20:46.599Z,99.99
2024-03-04T12:21:46.477Z,99.99
2024-03-04T12:22:46.421Z,99.99
2024-03-04T12:23:46.309Z,99.99
2024-03-04T12:24:46.227Z,99.99
2024-03-04T12:25:46.250Z,99.99
2024-03-04T12:26:46.069Z,99.99
2024-03-04T12:27:46.007Z,99.99
2024-03-04T12:28:45.996Z,99.99
2024-03-04T12:29:45.818Z,99.99
2024-03-04T12:30:45.747Z,99.99
2024-03-04T12:31:45.785Z,99.99
2024-03-04T12:32:45.581Z,99.99
2024-03-04T12:33:45.488Z,99.99
2024-03-04T12:34:45.409Z,99.99
2024-03-04T12:35:45.332Z,99.99
2024-03-04T12:36:45.239Z,99.99
2024-03-04T12:37:45.275Z,99.99
2024-03-04T12:38:45.082Z,99.99
2024-03-04T12:39:45.000Z,99.99
2024-03-04T12:40:45.086Z,99.99
2024-03-04T12:41:44.842Z,99.99
2024-03-04T12:42:44.754Z,99.99
2024-03-04T12:43:44.841Z,99.99
2024-03-04T12:44:44.583Z,99.99
2024-03-04T12:45:44.500Z,99.99
2024-03-04T12:46:44.429Z,99.99
2024-03-04T12:47:44.357Z,99.99
2024-03-04T12:48:44.262Z,99.99
2024-03-04T12:49:44.224Z,99.99
2024-03-04T12:50:44.085Z,99.99
2024-03-04T12:51:44.008Z,99.99
2024-03-04T12:52:43.989Z,99.99
2024-03-04T12:53:43.840Z,99.99