createdAt,value
2023-04-09T00:00:04.452Z,5.9
2023-04-09T00:19:19.268Z,5.9
2023-04-09T00:38:32.707Z,5.8
2023-04-09T00:57:45.688Z,5.8
2023-04-09T01:16:57.728Z,5.6
2023-04-09T01:36:07.249Z,5.6
2023-04-09T01:55:18.284Z,5.2
2023-04-09T02:14:30.663Z,4.8
2023-04-09T02:33:42.577Z,4.4
2023-04-09T02:52:54.391Z,4.2
2023-04-09T03:12:05.337Z,3.8
2023-04-09T03:31:17.992Z,3.7
2023-04-09T03:50:29.594Z,3.4
2023-04-09T04:09:42.984Z,3.2
2023-04-09T04:28:54.956Z,3
2023-04-09T04:48:07.608Z,2.9
2023-04-09T05:07:15.744Z,3
2023-04-09T05:26:30.069Z,3.1
2023-04-09T05:45:43.269Z,3.4
2023-04-09T06:04:58.067Z,4
2023-04-09T06:24:13.514Z,4.6
2023-04-09T06:43:29.187Z,5.2
2023-04-09T07:02:42.196Z,5.8
2023-04-09T07:21:57.461Z,6.4
2023-04-09T07:41:18.521Z,7.1
2023-04-09T08:00:51.073Z,7.1
2023-04-09T08:19:52.274Z,7.2
2023-04-09T08:39:08.677Z,7.3
2023-04-09T08:58:26.107Z,5.9
2023-04-09T09:17:32.009Z,6.4
2023-04-09T09:36:33.894Z,5.3
2023-04-09T09:55:41.194Z,3.9
2023-04-09T10:14:51.124Z,4.7
2023-04-09T10:34:04.120Z,4.1
2023-04-09T10:53:15.538Z,4.6
2023-04-09T11:12:23.553Z,4.4
2023-04-09T11:31:37.661Z,4.6
2023-04-09T11:50:45.740Z,4.1
2023-04-09T12:10:00.799Z,3.6
2023-04-09T12:29:11.528Z,3.8
2023-04-09T12:48:24.556Z,4.1
2023-04-09T13:07:37.678Z,3.8
2023-04-09T13:26:46.455Z,3.5
2023-04-09T13:46:01.459Z,3.9
2023-04-09T14:05:12.858Z,3.4
2023-04-09T14:24:24.836Z,3.5
2023-04-09T14:43:34.385Z,3.2
2023-04-09T15:02:47.418Z,3.6
2023-04-09T15:21:57.676Z,3.8
2023-04-09T15:41:09.664Z,3.5
2023-04-09T16:00:22.427Z,3.2
2023-04-09T16:19:35.235Z,3.4
2023-04-09T16:38:47.881Z,3.3
2023-04-09T16:57:56.731Z,3.2
2023-04-09T17:17:08.920Z,3.2
2023-04-09T17:36:19.589Z,2.8
2023-04-09T17:55:31.039Z,2.8
2023-04-09T18:14:39.181Z,3.1
2023-04-09T18:33:49.043Z,2.5
2023-04-09T18:52:59.582Z,3
2023-04-09T19:12:10.788Z,2.6
2023-04-09T19:31:22.118Z,3.4
2023-04-09T19:50:32.872Z,3.2
2023-04-09T20:09:44.318Z,3.6
2023-04-09T20:28:55.521Z,3.3
2023-04-09T20:48:05.951Z,3.5
2023-04-09T21:07:17.057Z,3.1
2023-04-09T21:26:25.312Z,3.3
2023-04-09T21:45:35.538Z,3.4
2023-04-09T22:04:44.269Z,3.6
2023-04-09T22:23:55.491Z,3.5
2023-04-09T22:43:05.918Z,3.4
2023-04-09T23:02:15.154Z,3.5
2023-04-09T23:21:25.385Z,3.7
2023-04-09T23:40:37.814Z,3.6
2023-04-09T23:59:44.772Z,3.7
