createdAt,value
2022-10-06T00:00:48.051Z,43.83
2022-10-06T00:01:49.093Z,44.63
2022-10-06T00:02:48.218Z,44.96
2022-10-06T00:03:48.038Z,44.47
2022-10-06T00:04:48.026Z,44.31
2022-10-06T00:05:48.098Z,44.15
2022-10-06T00:06:47.983Z,44.47
2022-10-06T00:07:47.972Z,44.47
2022-10-06T00:08:48.005Z,43.83
2022-10-06T00:09:47.983Z,44.63
2022-10-06T00:10:47.949Z,44.31
2022-10-06T00:11:47.953Z,44.47
2022-10-06T00:12:48.015Z,44.15
2022-10-06T00:13:47.962Z,44.15
2022-10-06T00:14:47.964Z,44.31
2022-10-06T00:15:47.962Z,43.83
2022-10-06T00:16:47.944Z,44.15
2022-10-06T00:17:47.988Z,44.15
2022-10-06T00:18:47.907Z,44.63
2022-10-06T00:19:47.936Z,44.31
2022-10-06T00:20:47.867Z,43.67
2022-10-06T00:21:47.871Z,43.83
2022-10-06T00:22:47.871Z,43.99
2022-10-06T00:23:47.888Z,43.99
2022-10-06T00:24:47.838Z,43.99
2022-10-06T00:25:47.865Z,44.15
2022-10-06T00:26:47.826Z,43.83
2022-10-06T00:27:47.837Z,43.67
2022-10-06T00:28:47.983Z,45.60
2022-10-06T00:29:47.847Z,44.31
2022-10-06T00:30:47.807Z,44.31
2022-10-06T00:31:47.834Z,43.83
2022-10-06T00:32:47.846Z,44.47
2022-10-06T00:33:48.859Z,44.15
2022-10-06T00:34:47.765Z,44.31
2022-10-06T00:35:47.755Z,45.12
2022-10-06T00:36:47.789Z,43.99
2022-10-06T00:37:48.735Z,44.96
2022-10-06T00:38:48.752Z,44.47
2022-10-06T00:39:47.736Z,46.08
2022-10-06T00:40:47.738Z,44.31
2022-10-06T00:41:47.748Z,43.51
2022-10-06T00:42:47.705Z,43.83
2022-10-06T00:43:47.710Z,44.31
2022-10-06T00:44:47.693Z,43.67
2022-10-06T00:45:47.822Z,43.67
2022-10-06T00:46:47.726Z,43.83
2022-10-06T00:47:47.745Z,43.83
2022-10-06T00:48:47.765Z,43.67
2022-10-06T00:49:47.648Z,43.83
2022-10-06T00:50:47.654Z,44.63
2022-10-06T00:51:47.829Z,43.99
2022-10-06T00:52:47.640Z,44.15
2022-10-06T00:53:47.623Z,43.83
2022-10-06T00:54:47.618Z,42.86
2022-10-06T00:55:47.616Z,43.18
2022-10-06T00:56:47.630Z,44.15
2022-10-06T00:57:47.605Z,43.02
2022-10-06T00:58:47.616Z,43.02
2022-10-06T00:59:47.583Z,43.18
2022-10-06T01:00:47.574Z,43.34
2022-10-06T01:01:47.587Z,43.51
2022-10-06T01:02:47.635Z,43.51
2022-10-06T01:03:47.584Z,43.18
2022-10-06T01:04:47.535Z,43.83
2022-10-06T01:05:47.511Z,44.63
2022-10-06T01:06:47.529Z,43.18
2022-10-06T01:07:47.506Z,43.34
2022-10-06T01:08:47.627Z,43.51
2022-10-06T01:09:47.630Z,43.51
2022-10-06T01:10:47.501Z,43.67
2022-10-06T01:11:47.505Z,43.51
2022-10-06T01:12:47.499Z,43.51
2022-10-06T01:13:47.560Z,43.67
2022-10-06T01:14:47.479Z,43.83
2022-10-06T01:15:47.530Z,43.67
2022-10-06T01:16:47.433Z,43.67
2022-10-06T01:17:47.501Z,44.31
2022-10-06T01:18:47.484Z,44.79
2022-10-06T01:19:47.405Z,43.99
2022-10-06T01:20:47.441Z,43.83
2022-10-06T01:21:47.416Z,43.67
2022-10-06T01:22:47.401Z,43.99
2022-10-06T01:23:47.381Z,45.12
2022-10-06T01:24:47.388Z,47.37
2022-10-06T01:25:47.402Z,48.82
2022-10-06T01:26:47.375Z,51.08
2022-10-06T01:27:47.356Z,49.15
2022-10-06T01:28:47.526Z,46.25
2022-10-06T01:29:47.335Z,44.31
2022-10-06T01:30:47.375Z,45.76
2022-10-06T01:31:47.336Z,44.31
2022-10-06T01:32:47.312Z,44.63
2022-10-06T01:33:47.311Z,44.15
2022-10-06T01:34:47.298Z,44.15
2022-10-06T01:35:47.321Z,44.63
2022-10-06T01:36:47.278Z,44.79
2022-10-06T01:37:48.388Z,44.96
2022-10-06T01:38:47.324Z,45.28
2022-10-06T01:39:47.313Z,46.57
2022-10-06T01:40:47.514Z,46.25
2022-10-06T01:41:47.289Z,45.60
2022-10-06T01:42:47.354Z,45.76
2022-10-06T01:43:47.432Z,45.92
2022-10-06T01:44:47.229Z,44.79
2022-10-06T01:45:47.252Z,46.08
2022-10-06T01:46:47.269Z,46.25
2022-10-06T01:47:47.325Z,45.44
2022-10-06T01:48:47.210Z,46.25
2022-10-06T01:49:47.201Z,47.21
2022-10-06T01:50:47.227Z,45.12
2022-10-06T01:51:47.189Z,45.28
2022-10-06T01:52:47.338Z,45.76
2022-10-06T01:53:47.193Z,44.96
2022-10-06T01:54:47.207Z,45.76
2022-10-06T01:55:47.307Z,45.12
2022-10-06T01:56:47.250Z,44.47
2022-10-06T01:57:47.218Z,44.63
2022-10-06T01:58:47.101Z,44.31
2022-10-06T01:59:52.618Z,44.15
2022-10-06T02:00:48.211Z,44.47
2022-10-06T02:01:47.108Z,43.83
2022-10-06T02:02:47.081Z,43.99
2022-10-06T02:03:47.115Z,44.79
2022-10-06T02:04:47.059Z,43.67
2022-10-06T02:05:47.075Z,43.99
2022-10-06T02:06:47.122Z,44.31
2022-10-06T02:07:47.041Z,44.15
2022-10-06T02:08:47.069Z,44.15
2022-10-06T02:09:47.073Z,44.31
2022-10-06T02:10:47.034Z,44.79
2022-10-06T02:11:47.079Z,44.31
2022-10-06T02:12:46.994Z,44.47
2022-10-06T02:13:47.028Z,46.57
2022-10-06T02:14:46.980Z,45.60
2022-10-06T02:15:47.044Z,44.31
2022-10-06T02:16:46.995Z,44.31
2022-10-06T02:17:46.979Z,44.79
2022-10-06T02:18:46.961Z,44.79
2022-10-06T02:19:46.958Z,44.31
2022-10-06T02:20:46.999Z,44.31
2022-10-06T02:21:46.938Z,44.15
2022-10-06T02:22:46.955Z,44.15
2022-10-06T02:23:46.921Z,44.31
2022-10-06T02:24:46.901Z,44.31
2022-10-06T02:25:46.936Z,44.15
2022-10-06T02:26:46.910Z,44.79
2022-10-06T02:27:46.896Z,45.12
2022-10-06T02:28:46.983Z,44.79
2022-10-06T02:29:46.903Z,46.41
2022-10-06T02:30:46.903Z,45.28
2022-10-06T02:31:46.839Z,46.73
2022-10-06T02:32:46.882Z,53.33
2022-10-06T02:33:46.843Z,56.40
2022-10-06T02:34:46.844Z,55.43
2022-10-06T02:35:46.851Z,56.88
2022-10-06T02:36:46.830Z,56.56
2022-10-06T02:37:46.826Z,50.76
2022-10-06T02:38:46.810Z,53.01
2022-10-06T02:39:46.810Z,47.37
2022-10-06T02:40:46.826Z,48.82
2022-10-06T02:41:47.921Z,47.21
2022-10-06T02:42:46.838Z,45.28
2022-10-06T02:43:46.775Z,45.28
2022-10-06T02:44:46.770Z,45.28
2022-10-06T02:45:46.763Z,44.79
2022-10-06T02:46:46.822Z,45.44
2022-10-06T02:47:46.735Z,44.96
2022-10-06T02:48:46.731Z,45.28
2022-10-06T02:49:46.717Z,45.76
2022-10-06T02:50:46.738Z,45.60
2022-10-06T02:51:46.728Z,45.44
2022-10-06T02:52:46.701Z,45.28
2022-10-06T02:53:46.709Z,45.28
2022-10-06T02:54:46.719Z,45.44
2022-10-06T02:55:46.784Z,45.44
2022-10-06T02:56:46.698Z,44.96
2022-10-06T02:57:46.783Z,45.76
2022-10-06T02:58:46.689Z,45.60
2022-10-06T02:59:46.686Z,45.60
2022-10-06T03:00:46.858Z,45.44
2022-10-06T03:01:46.767Z,45.44
2022-10-06T03:02:46.730Z,44.79
2022-10-06T03:03:46.644Z,45.44
2022-10-06T03:04:46.656Z,45.44
2022-10-06T03:05:46.601Z,45.28
2022-10-06T03:06:46.716Z,45.12
2022-10-06T03:07:46.608Z,44.96
2022-10-06T03:08:46.585Z,45.76
2022-10-06T03:09:46.604Z,45.60
2022-10-06T03:10:46.619Z,45.28
2022-10-06T03:11:46.734Z,44.96
2022-10-06T03:12:46.552Z,46.57
2022-10-06T03:13:46.528Z,45.28
2022-10-06T03:14:46.524Z,46.73
2022-10-06T03:15:46.566Z,47.37
2022-10-06T03:16:46.549Z,45.28
2022-10-06T03:17:46.555Z,45.28
2022-10-06T03:18:46.526Z,46.08
2022-10-06T03:19:46.544Z,45.76
2022-10-06T03:20:46.536Z,46.08
2022-10-06T03:21:46.526Z,45.60
2022-10-06T03:22:46.477Z,45.76
2022-10-06T03:23:46.480Z,45.60
2022-10-06T03:24:46.472Z,45.92
2022-10-06T03:25:47.631Z,45.60
2022-10-06T03:26:46.469Z,46.25
2022-10-06T03:27:46.659Z,45.76
2022-10-06T03:28:46.476Z,45.60
2022-10-06T03:29:46.453Z,45.76
2022-10-06T03:30:46.512Z,45.76
2022-10-06T03:31:46.466Z,45.44
2022-10-06T03:32:46.408Z,46.73
2022-10-06T03:33:46.415Z,46.25
2022-10-06T03:34:46.438Z,46.41
2022-10-06T03:35:46.449Z,46.25
2022-10-06T03:36:46.550Z,46.41
2022-10-06T03:37:46.361Z,46.25
2022-10-06T03:38:46.368Z,49.15
2022-10-06T03:39:46.354Z,46.25
2022-10-06T03:40:46.376Z,46.57
2022-10-06T03:41:46.355Z,46.41
2022-10-06T03:42:46.515Z,49.15
2022-10-06T03:43:46.548Z,46.73
2022-10-06T03:44:46.316Z,45.60
2022-10-06T03:45:46.330Z,46.73
2022-10-06T03:46:46.384Z,47.53
2022-10-06T03:47:46.288Z,47.05
2022-10-06T03:48:46.270Z,46.25
2022-10-06T03:49:46.845Z,46.08
2022-10-06T03:50:46.259Z,46.41
2022-10-06T03:51:46.291Z,46.57
2022-10-06T03:52:46.270Z,47.86
2022-10-06T03:53:47.242Z,47.05
2022-10-06T03:54:46.291Z,47.70
2022-10-06T03:55:46.254Z,46.73
2022-10-06T03:56:46.256Z,46.25
2022-10-06T03:57:46.346Z,45.76
2022-10-06T03:58:46.215Z,48.18
2022-10-06T03:59:46.199Z,47.53
2022-10-06T04:00:46.272Z,47.21
2022-10-06T04:01:46.249Z,47.53
2022-10-06T04:02:46.180Z,47.53
2022-10-06T04:03:46.166Z,47.53
2022-10-06T04:04:46.157Z,48.82
2022-10-06T04:05:46.186Z,46.89
2022-10-06T04:06:46.175Z,48.02
2022-10-06T04:07:46.194Z,46.89
2022-10-06T04:08:46.276Z,46.25
2022-10-06T04:09:46.350Z,47.86
2022-10-06T04:10:46.235Z,46.25
2022-10-06T04:11:46.099Z,48.82
2022-10-06T04:12:46.136Z,49.15
2022-10-06T04:13:46.107Z,48.82
2022-10-06T04:14:46.166Z,48.50
2022-10-06T04:15:46.263Z,49.47
2022-10-06T04:16:46.141Z,47.53
2022-10-06T04:17:46.061Z,47.53
2022-10-06T04:18:46.100Z,47.21
2022-10-06T04:19:46.038Z,48.82
2022-10-06T04:20:46.047Z,48.18
2022-10-06T04:21:47.059Z,47.37
2022-10-06T04:22:46.026Z,49.15
2022-10-06T04:23:46.047Z,48.34
2022-10-06T04:24:46.008Z,48.18
2022-10-06T04:25:46.026Z,48.98
2022-10-06T04:26:45.992Z,49.15
2022-10-06T04:27:46.114Z,48.98
2022-10-06T04:28:46.093Z,49.15
2022-10-06T04:29:45.973Z,50.27
2022-10-06T04:30:45.984Z,51.72
2022-10-06T04:31:46.162Z,47.05
2022-10-06T04:32:45.946Z,48.34
2022-10-06T04:33:45.987Z,48.18
2022-10-06T04:34:45.956Z,50.27
2022-10-06T04:35:45.936Z,48.98
2022-10-06T04:36:45.944Z,49.79
2022-10-06T04:37:45.908Z,51.88
2022-10-06T04:38:45.914Z,49.63
2022-10-06T04:39:45.920Z,52.21
2022-10-06T04:40:45.892Z,47.37
2022-10-06T04:41:46.012Z,48.34
2022-10-06T04:42:45.871Z,48.82
2022-10-06T04:43:45.864Z,52.53
2022-10-06T04:44:46.114Z,50.27
2022-10-06T04:45:45.871Z,50.27
2022-10-06T04:46:46.020Z,49.47
2022-10-06T04:47:45.982Z,50.76
2022-10-06T04:48:45.836Z,48.82
2022-10-06T04:49:45.860Z,51.56
2022-10-06T04:50:46.005Z,49.47
2022-10-06T04:51:45.821Z,50.27
2022-10-06T04:52:45.807Z,51.40
2022-10-06T04:53:45.892Z,51.40
2022-10-06T04:54:45.788Z,48.82
2022-10-06T04:55:45.779Z,49.95
2022-10-06T04:56:46.834Z,48.02
2022-10-06T04:57:45.874Z,48.34
2022-10-06T04:58:45.770Z,50.76
2022-10-06T04:59:45.749Z,49.47
2022-10-06T05:00:45.794Z,51.56
2022-10-06T05:01:45.779Z,50.92
2022-10-06T05:02:45.766Z,54.14
2022-10-06T05:03:45.712Z,53.82
2022-10-06T05:04:45.714Z,49.63
2022-10-06T05:05:45.771Z,51.24
2022-10-06T05:06:45.751Z,50.60
2022-10-06T05:07:45.868Z,50.27
2022-10-06T05:08:46.698Z,51.56
2022-10-06T05:09:45.703Z,51.40
2022-10-06T05:10:45.700Z,50.43
2022-10-06T05:11:45.673Z,49.95
2022-10-06T05:12:45.677Z,50.60
2022-10-06T05:13:45.658Z,51.72
2022-10-06T05:14:45.638Z,52.37
2022-10-06T05:15:45.649Z,53.82
2022-10-06T05:16:45.709Z,52.05
2022-10-06T05:17:45.621Z,50.11
2022-10-06T05:18:45.615Z,49.95
2022-10-06T05:19:45.647Z,50.76
2022-10-06T05:20:45.650Z,52.69
2022-10-06T05:21:45.583Z,51.56
2022-10-06T05:22:45.725Z,49.47
2022-10-06T05:23:45.657Z,48.18
2022-10-06T05:24:45.651Z,50.11
2022-10-06T05:25:45.546Z,49.15
2022-10-06T05:26:45.564Z,50.60
2022-10-06T05:27:45.629Z,50.11
2022-10-06T05:28:45.616Z,51.72
2022-10-06T05:29:45.531Z,52.05
2022-10-06T05:30:45.574Z,50.27
2022-10-06T05:31:45.578Z,50.43
2022-10-06T05:32:45.524Z,53.66
2022-10-06T05:33:45.569Z,51.88
2022-10-06T05:34:45.550Z,51.24
2022-10-06T05:35:45.502Z,51.24
2022-10-06T05:36:45.621Z,52.53
2022-10-06T05:37:45.555Z,49.47
2022-10-06T05:38:45.528Z,50.60
2022-10-06T05:39:45.456Z,50.92
2022-10-06T05:40:45.468Z,50.11
2022-10-06T05:41:46.475Z,50.27
2022-10-06T05:42:45.472Z,49.15
2022-10-06T05:43:45.425Z,51.24
2022-10-06T05:44:45.637Z,49.47
2022-10-06T05:45:45.458Z,48.34
2022-10-06T05:46:45.557Z,49.79
2022-10-06T05:47:45.387Z,51.88
2022-10-06T05:48:45.426Z,50.11
2022-10-06T05:49:45.403Z,53.66
2022-10-06T05:50:45.387Z,52.05
2022-10-06T05:51:45.359Z,53.82
2022-10-06T05:52:45.366Z,53.01
2022-10-06T05:53:45.394Z,51.40
2022-10-06T05:54:45.358Z,51.08
2022-10-06T05:55:45.358Z,48.50
2022-10-06T05:56:45.345Z,49.79
2022-10-06T05:57:45.373Z,52.05
2022-10-06T05:58:45.344Z,52.69
2022-10-06T05:59:45.324Z,51.72
2022-10-06T06:00:45.319Z,53.01
2022-10-06T06:01:45.454Z,50.76
2022-10-06T06:02:45.391Z,53.17
2022-10-06T06:03:45.273Z,51.56
2022-10-06T06:04:45.315Z,50.27
2022-10-06T06:05:45.263Z,51.24
2022-10-06T06:06:45.264Z,50.11
2022-10-06T06:07:45.270Z,52.53
2022-10-06T06:08:45.250Z,53.17
2022-10-06T06:09:45.276Z,49.79
2022-10-06T06:10:45.236Z,49.47
2022-10-06T06:11:45.221Z,51.56
2022-10-06T06:12:45.217Z,50.11
2022-10-06T06:13:45.247Z,49.63
2022-10-06T06:14:45.245Z,51.72
2022-10-06T06:15:45.326Z,49.15
2022-10-06T06:16:45.360Z,50.76
2022-10-06T06:17:45.180Z,48.82
2022-10-06T06:18:45.237Z,49.47
2022-10-06T06:19:45.236Z,51.40
2022-10-06T06:20:45.194Z,48.66
2022-10-06T06:21:45.258Z,50.76
2022-10-06T06:22:45.165Z,52.37
2022-10-06T06:23:45.153Z,53.98
2022-10-06T06:24:45.217Z,50.43
2022-10-06T06:25:45.179Z,50.60
2022-10-06T06:26:45.148Z,48.98
2022-10-06T06:27:45.110Z,50.11
2022-10-06T06:28:45.213Z,48.50
2022-10-06T06:29:45.110Z,50.76
2022-10-06T06:30:45.148Z,49.79
2022-10-06T06:31:45.178Z,50.43
2022-10-06T06:32:45.077Z,50.27
2022-10-06T06:33:45.067Z,48.50
2022-10-06T06:34:45.067Z,51.24
2022-10-06T06:35:45.088Z,49.31
2022-10-06T06:36:45.088Z,49.95
2022-10-06T06:37:45.038Z,50.11
2022-10-06T06:38:45.035Z,51.08
2022-10-06T06:39:45.036Z,52.05
2022-10-06T06:40:45.052Z,52.53
2022-10-06T06:41:45.019Z,50.11
2022-10-06T06:42:45.016Z,50.92
2022-10-06T06:43:45.015Z,48.98
2022-10-06T06:44:45.029Z,48.50
2022-10-06T06:45:45.067Z,49.47
2022-10-06T06:46:45.008Z,48.50
2022-10-06T06:47:45.214Z,49.79
2022-10-06T06:48:45.008Z,48.66
2022-10-06T06:49:45.022Z,47.21
2022-10-06T06:50:44.981Z,48.82
2022-10-06T06:51:45.210Z,49.47
2022-10-06T06:52:45.034Z,49.31
2022-10-06T06:53:45.067Z,48.82
2022-10-06T06:54:44.976Z,48.98
2022-10-06T06:55:45.112Z,50.27
2022-10-06T06:56:44.946Z,48.34
2022-10-06T06:57:44.967Z,48.66
2022-10-06T06:58:45.139Z,48.98
2022-10-06T06:59:45.083Z,49.15
2022-10-06T07:00:44.888Z,47.21
2022-10-06T07:01:44.979Z,47.37
2022-10-06T07:02:44.926Z,48.02
2022-10-06T07:03:57.059Z,49.15
2022-10-06T07:04:46.857Z,48.34
2022-10-06T07:05:44.856Z,47.37
2022-10-06T07:06:44.852Z,46.73
2022-10-06T07:07:44.873Z,49.15
2022-10-06T07:08:44.821Z,49.31
2022-10-06T07:09:45.868Z,50.43
2022-10-06T07:10:44.833Z,48.34
2022-10-06T07:11:44.829Z,49.95
2022-10-06T07:12:44.787Z,46.25
2022-10-06T07:13:44.773Z,46.89
2022-10-06T07:14:44.821Z,49.15
2022-10-06T07:15:44.799Z,48.82
2022-10-06T07:16:44.766Z,47.86
2022-10-06T07:17:44.839Z,47.70
2022-10-06T07:18:44.757Z,46.73
2022-10-06T07:19:44.805Z,47.70
2022-10-06T07:20:44.750Z,49.15
2022-10-06T07:21:44.771Z,48.98
2022-10-06T07:22:44.716Z,49.47
2022-10-06T07:23:44.787Z,48.82
2022-10-06T07:24:44.741Z,47.86
2022-10-06T07:25:44.729Z,50.27
2022-10-06T07:26:44.711Z,48.18
2022-10-06T07:27:44.722Z,47.53
2022-10-06T07:28:44.669Z,47.21
2022-10-06T07:29:44.671Z,46.89
2022-10-06T07:30:44.761Z,46.89
2022-10-06T07:31:44.719Z,46.25
2022-10-06T07:32:44.643Z,48.18
2022-10-06T07:33:44.625Z,47.53
2022-10-06T07:34:44.631Z,44.31
2022-10-06T07:35:44.655Z,44.96
2022-10-06T07:36:44.611Z,47.21
2022-10-06T07:37:44.588Z,46.41
2022-10-06T07:38:44.588Z,44.15
2022-10-06T07:39:44.671Z,43.34
2022-10-06T07:40:46.441Z,48.34
2022-10-06T07:41:46.627Z,49.95
2022-10-06T07:42:44.682Z,46.73
2022-10-06T07:43:44.686Z,46.08
2022-10-06T07:44:44.600Z,49.95
2022-10-06T07:45:44.620Z,47.70
2022-10-06T07:46:44.549Z,46.41
2022-10-06T07:47:44.590Z,47.70
2022-10-06T07:48:44.589Z,46.41
2022-10-06T07:49:44.680Z,46.25
2022-10-06T07:50:44.547Z,45.92
2022-10-06T07:51:44.579Z,48.34
2022-10-06T07:52:44.474Z,46.73
2022-10-06T07:53:44.474Z,45.28
2022-10-06T07:54:44.473Z,49.15
2022-10-06T07:55:44.467Z,49.15
2022-10-06T07:56:44.468Z,47.05
2022-10-06T07:57:44.462Z,48.98
2022-10-06T07:58:45.449Z,48.02
2022-10-06T07:59:44.478Z,47.21
2022-10-06T08:00:44.440Z,46.41
2022-10-06T08:01:44.583Z,48.82
2022-10-06T08:02:44.542Z,47.21
2022-10-06T08:03:44.404Z,48.34
2022-10-06T08:04:44.435Z,45.92
2022-10-06T08:05:44.396Z,46.89
2022-10-06T08:06:44.400Z,47.05
2022-10-06T08:07:44.392Z,47.53
2022-10-06T08:08:45.554Z,45.92
2022-10-06T08:09:44.342Z,46.08
2022-10-06T08:10:45.354Z,46.08
2022-10-06T08:11:44.387Z,44.79
2022-10-06T08:12:44.352Z,44.63
2022-10-06T08:13:44.331Z,48.18
2022-10-06T08:14:44.316Z,48.02
2022-10-06T08:15:44.345Z,48.66
2022-10-06T08:16:44.357Z,50.92
2022-10-06T08:17:44.273Z,49.47
2022-10-06T08:18:46.913Z,50.60
2022-10-06T08:19:45.290Z,48.34
2022-10-06T08:20:44.272Z,49.31
2022-10-06T08:21:44.267Z,49.79
2022-10-06T08:22:44.427Z,50.11
2022-10-06T08:23:44.488Z,49.79
2022-10-06T08:25:04.742Z,52.85
2022-10-06T08:25:46.248Z,49.15
2022-10-06T08:26:44.327Z,46.57
2022-10-06T08:27:44.322Z,50.11
2022-10-06T08:28:44.357Z,49.31
2022-10-06T08:29:44.274Z,48.34
2022-10-06T08:30:44.216Z,49.79
2022-10-06T08:31:44.247Z,51.72
2022-10-06T08:32:44.194Z,50.27
2022-10-06T08:33:44.205Z,51.88
2022-10-06T08:34:44.165Z,50.43
2022-10-06T08:35:44.203Z,47.86
2022-10-06T08:37:02.211Z,47.53
2022-10-06T08:37:46.143Z,46.89
2022-10-06T08:38:44.170Z,46.73
2022-10-06T08:39:44.265Z,45.44
2022-10-06T08:40:44.157Z,45.60
2022-10-06T08:41:44.152Z,44.79
2022-10-06T08:42:44.106Z,43.18
2022-10-06T08:43:44.087Z,44.47
2022-10-06T08:44:44.179Z,44.31
2022-10-06T08:45:44.134Z,44.15
2022-10-06T08:46:44.154Z,46.25
2022-10-06T08:47:44.091Z,45.44
2022-10-06T08:48:44.082Z,46.57
2022-10-06T08:49:44.087Z,44.63
2022-10-06T08:50:44.145Z,47.21
2022-10-06T08:51:44.093Z,47.21
2022-10-06T08:52:44.092Z,49.79
2022-10-06T08:53:44.072Z,43.83
2022-10-06T08:54:44.027Z,46.57
2022-10-06T08:55:44.014Z,46.89
2022-10-06T08:56:44.089Z,45.44
2022-10-06T08:57:44.072Z,43.67
2022-10-06T08:58:43.983Z,44.79
2022-10-06T08:59:44.026Z,45.44
2022-10-06T09:00:44.121Z,45.12
2022-10-06T09:01:44.124Z,46.73
2022-10-06T09:02:44.065Z,48.98
2022-10-06T09:03:43.977Z,48.66
2022-10-06T09:04:43.969Z,41.57
2022-10-06T09:05:43.980Z,41.57
2022-10-06T09:06:44.077Z,41.89
2022-10-06T09:07:43.970Z,42.86
2022-10-06T09:08:43.940Z,46.25
2022-10-06T09:09:44.220Z,46.57
2022-10-06T09:10:44.098Z,45.60
2022-10-06T09:11:43.937Z,45.76
2022-10-06T09:12:43.942Z,46.57
2022-10-06T09:13:43.907Z,48.50
2022-10-06T09:14:43.903Z,45.60
2022-10-06T09:15:43.986Z,46.25
2022-10-06T09:16:43.903Z,46.41
2022-10-06T09:17:43.888Z,49.15
2022-10-06T09:19:06.807Z,49.15
2022-10-06T09:19:45.858Z,47.86
2022-10-06T09:20:43.868Z,47.86
2022-10-06T09:21:43.847Z,45.92
2022-10-06T09:22:43.842Z,47.53
2022-10-06T09:23:44.027Z,45.92
2022-10-06T09:24:47.415Z,45.28
2022-10-06T09:25:44.825Z,46.25
2022-10-06T09:26:43.848Z,46.73
2022-10-06T09:27:43.809Z,48.50
2022-10-06T09:28:43.940Z,47.21
2022-10-06T09:29:43.801Z,43.83
2022-10-06T09:30:43.787Z,44.47
2022-10-06T09:31:43.834Z,47.21
2022-10-06T09:32:43.767Z,42.54
2022-10-06T09:33:43.789Z,45.28
2022-10-06T09:34:43.753Z,45.12
2022-10-06T09:35:43.745Z,43.67
2022-10-06T09:36:43.844Z,44.15
2022-10-06T09:37:43.760Z,45.44
2022-10-06T09:38:43.766Z,46.25
2022-10-06T09:39:43.742Z,45.92
2022-10-06T09:40:43.728Z,43.99
2022-10-06T09:41:43.745Z,47.21
2022-10-06T09:42:43.725Z,44.47
2022-10-06T09:43:43.695Z,46.41
2022-10-06T09:44:43.729Z,45.92
2022-10-06T09:45:43.687Z,48.34
2022-10-06T09:46:43.768Z,46.08
2022-10-06T09:47:43.711Z,46.73
2022-10-06T09:48:43.665Z,44.47
2022-10-06T09:49:43.667Z,43.51
2022-10-06T09:50:43.686Z,43.67
2022-10-06T09:51:43.686Z,44.96
2022-10-06T09:52:43.675Z,47.37
2022-10-06T09:53:43.672Z,44.63
2022-10-06T09:54:43.641Z,42.70
2022-10-06T09:55:43.623Z,42.22
2022-10-06T09:56:43.669Z,43.02
2022-10-06T09:57:43.617Z,44.79
2022-10-06T09:58:43.632Z,45.44
2022-10-06T09:59:43.610Z,42.38
2022-10-06T10:00:43.654Z,43.51
2022-10-06T10:01:43.630Z,44.63
2022-10-06T10:02:43.725Z,46.57
2022-10-06T10:03:51.511Z,50.76
2022-10-06T10:04:50.783Z,44.79
2022-10-06T10:05:44.560Z,44.15
2022-10-06T10:06:43.583Z,45.76
2022-10-06T10:07:43.554Z,42.70
2022-10-06T10:08:43.592Z,44.47
2022-10-06T10:09:43.575Z,44.31
2022-10-06T10:10:43.551Z,43.51
2022-10-06T10:11:43.542Z,41.09
2022-10-06T10:12:43.579Z,46.08
2022-10-06T10:13:43.573Z,42.54
2022-10-06T10:14:43.519Z,43.34
2022-10-06T10:15:43.598Z,44.96
2022-10-06T10:16:43.513Z,39.96
2022-10-06T10:17:43.554Z,44.96
2022-10-06T10:18:43.541Z,45.76
2022-10-06T10:19:43.502Z,42.70
2022-10-06T10:20:43.479Z,41.09
2022-10-06T10:21:43.469Z,42.06
2022-10-06T10:22:43.489Z,44.15
2022-10-06T10:23:43.498Z,40.28
2022-10-06T10:24:43.472Z,42.06
2022-10-06T10:25:43.460Z,43.83
2022-10-06T10:26:43.441Z,43.83
2022-10-06T10:27:43.481Z,43.34
2022-10-06T10:28:43.591Z,43.67
2022-10-06T10:29:43.432Z,44.15
2022-10-06T10:30:43.436Z,45.28
2022-10-06T10:31:43.548Z,45.12
2022-10-06T10:32:43.415Z,44.31
2022-10-06T10:33:49.809Z,46.73
2022-10-06T10:34:44.428Z,45.92
2022-10-06T10:35:43.391Z,48.66
2022-10-06T10:36:43.406Z,48.66
2022-10-06T10:37:43.388Z,45.28
2022-10-06T10:38:43.432Z,44.31
2022-10-06T10:39:43.400Z,48.02
2022-10-06T10:40:43.398Z,47.53
2022-10-06T10:41:43.390Z,45.12
2022-10-06T10:42:43.375Z,43.99
2022-10-06T10:43:43.397Z,45.28
2022-10-06T10:44:43.373Z,44.31
2022-10-06T10:45:43.359Z,44.15
2022-10-06T10:46:43.426Z,43.02
2022-10-06T10:47:43.315Z,46.41
2022-10-06T10:48:43.341Z,47.21
2022-10-06T10:49:43.329Z,47.70
2022-10-06T10:50:43.300Z,44.96
2022-10-06T10:51:43.333Z,41.57
2022-10-06T10:52:43.306Z,41.89
2022-10-06T10:53:43.296Z,41.57
2022-10-06T10:54:43.314Z,44.15
2022-10-06T10:55:43.264Z,41.73
2022-10-06T10:56:43.291Z,41.89
2022-10-06T10:57:43.266Z,45.12
2022-10-06T10:58:43.302Z,44.63
2022-10-06T10:59:43.248Z,44.79
2022-10-06T11:00:43.286Z,42.54
2022-10-06T11:01:43.278Z,48.34
2022-10-06T11:02:43.316Z,46.73
2022-10-06T11:03:43.204Z,46.89
2022-10-06T11:04:43.239Z,43.67
2022-10-06T11:05:43.200Z,43.51
2022-10-06T11:06:43.248Z,44.96
2022-10-06T11:07:43.207Z,45.60
2022-10-06T11:08:43.201Z,45.28
2022-10-06T11:09:43.213Z,44.63
2022-10-06T11:10:43.175Z,45.76
2022-10-06T11:11:43.198Z,48.18
2022-10-06T11:12:43.178Z,45.28
2022-10-06T11:13:43.206Z,43.99
2022-10-06T11:14:43.155Z,47.86
2022-10-06T11:15:43.155Z,47.86
2022-10-06T11:16:43.183Z,48.02
2022-10-06T11:17:43.153Z,45.76
2022-10-06T11:18:43.132Z,43.83
2022-10-06T11:19:43.123Z,44.47
2022-10-06T11:20:43.139Z,45.60
2022-10-06T11:21:43.131Z,47.86
2022-10-06T11:22:43.143Z,46.08
2022-10-06T11:23:43.094Z,45.44
2022-10-06T11:24:43.118Z,47.70
2022-10-06T11:25:43.084Z,43.83
2022-10-06T11:26:43.091Z,42.86
2022-10-06T11:27:43.092Z,45.76
2022-10-06T11:28:43.122Z,46.08
2022-10-06T11:29:43.054Z,48.02
2022-10-06T11:30:43.045Z,48.34
2022-10-06T11:31:43.132Z,47.05
2022-10-06T11:32:43.083Z,44.79
2022-10-06T11:33:43.105Z,47.86
2022-10-06T11:34:43.044Z,45.60
2022-10-06T11:35:43.044Z,46.25
2022-10-06T11:36:43.038Z,48.02
2022-10-06T11:37:43.019Z,44.15
2022-10-06T11:38:43.036Z,45.92
2022-10-06T11:39:42.997Z,44.79
2022-10-06T11:40:43.022Z,43.51
2022-10-06T11:41:42.973Z,46.25
2022-10-06T11:42:42.995Z,43.34
2022-10-06T11:43:42.963Z,43.99
2022-10-06T11:44:42.965Z,45.12
2022-10-06T11:45:43.048Z,45.12
2022-10-06T11:46:45.111Z,46.89
2022-10-06T11:47:43.926Z,45.92
2022-10-06T11:48:42.964Z,43.99
2022-10-06T11:49:42.938Z,45.28
2022-10-06T11:50:42.922Z,44.63
2022-10-06T11:51:42.962Z,43.34
2022-10-06T11:52:42.936Z,42.86
2022-10-06T11:53:42.897Z,43.83
2022-10-06T11:54:42.892Z,43.99
2022-10-06T11:55:42.915Z,46.41
2022-10-06T11:56:42.918Z,43.02
2022-10-06T11:57:42.874Z,43.18
2022-10-06T11:58:43.019Z,44.15
2022-10-06T11:59:42.854Z,48.18
2022-10-06T12:00:42.875Z,47.37
2022-10-06T12:01:42.886Z,46.08
2022-10-06T12:02:42.977Z,41.25
2022-10-06T12:03:42.952Z,46.73
2022-10-06T12:04:42.821Z,45.76
2022-10-06T12:05:56.329Z,48.82
2022-10-06T12:06:44.811Z,46.57
2022-10-06T12:07:42.812Z,48.02
2022-10-06T12:08:42.827Z,44.47
2022-10-06T12:09:44.692Z,44.96
2022-10-06T12:10:42.776Z,47.21
2022-10-06T12:11:42.771Z,49.95
2022-10-06T12:12:42.784Z,48.18
2022-10-06T12:16:35.251Z,43.83
2022-10-06T12:17:08.454Z,44.96
2022-10-06T12:17:44.727Z,46.73
2022-10-06T12:18:42.728Z,45.28
2022-10-06T12:19:42.749Z,46.57
2022-10-06T12:20:42.714Z,47.21
2022-10-06T12:21:42.719Z,46.89
2022-10-06T12:22:42.700Z,46.73
2022-10-06T12:23:42.692Z,48.82
2022-10-06T12:24:42.695Z,51.40
2022-10-06T12:25:42.702Z,46.89
2022-10-06T12:26:42.670Z,43.02
2022-10-06T12:27:42.661Z,48.18
2022-10-06T12:28:42.703Z,46.57
2022-10-06T12:29:42.681Z,48.18
2022-10-06T12:30:42.758Z,46.73
2022-10-06T12:31:42.638Z,48.02
2022-10-06T12:32:42.636Z,46.25
2022-10-06T12:33:42.635Z,42.86
2022-10-06T12:34:42.621Z,46.25
2022-10-06T12:35:42.680Z,48.34
2022-10-06T12:36:45.119Z,46.08
2022-10-06T12:37:43.611Z,50.27
2022-10-06T12:38:42.609Z,47.37
2022-10-06T12:39:42.597Z,48.34
2022-10-06T12:40:42.611Z,46.08
2022-10-06T12:41:42.591Z,47.21
2022-10-06T12:42:42.568Z,47.21
2022-10-06T12:43:42.581Z,43.83
2022-10-06T12:44:42.586Z,46.73
2022-10-06T12:45:46.102Z,49.15
2022-10-06T12:46:43.720Z,44.31
2022-10-06T12:47:42.573Z,45.28
2022-10-06T12:48:42.560Z,46.57
2022-10-06T12:49:42.527Z,48.66
2022-10-06T12:50:42.555Z,48.18
2022-10-06T12:51:42.527Z,47.53
2022-10-06T12:52:42.513Z,50.27
2022-10-06T12:53:42.528Z,46.41
2022-10-06T12:54:42.526Z,46.25