createdAt,value
2023-03-28T00:03:23.919Z,19.70
2023-03-28T00:08:23.715Z,16.80
2023-03-28T00:13:23.588Z,16.20
2023-03-28T00:18:23.534Z,17.10
2023-03-28T00:23:23.491Z,15.50
2023-03-28T00:28:23.432Z,17.10
2023-03-28T00:33:23.385Z,18.50
2023-03-28T00:38:23.320Z,21.20
2023-03-28T00:43:23.280Z,20.40
2023-03-28T00:48:23.315Z,16.60
2023-03-28T00:53:23.154Z,17.50
2023-03-28T00:58:23.090Z,21.00
2023-03-28T01:03:23.202Z,19.10
2023-03-28T01:08:23.145Z,23.90
2023-03-28T01:13:22.919Z,22.10
2023-03-28T01:18:23.087Z,23.00
2023-03-28T01:23:22.815Z,19.40
2023-03-28T01:28:22.728Z,19.80
2023-03-28T01:33:22.737Z,15.60
2023-03-28T01:38:22.675Z,14.50
2023-03-28T01:43:22.580Z,16.30
2023-03-28T01:48:22.563Z,17.20
2023-03-28T01:53:22.676Z,24.80
2023-03-28T01:58:22.602Z,19.30
2023-03-28T02:03:22.578Z,16.80
2023-03-28T02:08:22.459Z,18.30
2023-03-28T02:13:22.299Z,17.40
2023-03-28T02:18:22.370Z,18.10
2023-03-28T02:23:22.176Z,27.40
2023-03-28T02:28:22.141Z,16.80
2023-03-28T02:33:22.059Z,22.40
2023-03-28T02:38:22.038Z,26.60
2023-03-28T02:43:22.174Z,22.90
2023-03-28T02:48:21.937Z,22.90
2023-03-28T02:53:21.880Z,16.10
2023-03-28T02:58:21.777Z,25.30
2023-03-28T03:03:21.819Z,21.90
2023-03-28T03:08:21.746Z,21.80
2023-03-28T03:13:22.708Z,17.30
2023-03-28T03:18:21.581Z,17.90
2023-03-28T03:23:29.107Z,23.00
2023-03-28T03:28:21.488Z,29.00
2023-03-28T03:33:21.447Z,18.90
2023-03-28T03:38:21.409Z,23.00
2023-03-28T03:43:21.318Z,20.30
2023-03-28T03:48:21.303Z,26.80
2023-03-28T03:53:21.216Z,19.30
2023-03-28T03:58:21.359Z,21.00
2023-03-28T04:03:25.251Z,20.20
2023-03-28T04:08:21.168Z,21.20
2023-03-28T04:13:21.012Z,16.50
2023-03-28T04:18:20.979Z,23.80
2023-03-28T04:23:20.876Z,24.00
2023-03-28T04:28:20.912Z,19.50
2023-03-28T04:33:20.799Z,26.00
2023-03-28T04:38:21.585Z,20.50
2023-03-28T04:43:20.804Z,24.90
2023-03-28T04:48:20.756Z,26.10
2023-03-28T04:53:20.637Z,23.50
2023-03-28T04:58:20.645Z,21.30
2023-03-28T05:03:20.658Z,28.80
2023-03-28T05:08:20.659Z,28.40
2023-03-28T05:13:20.429Z,24.10
2023-03-28T05:18:20.360Z,21.70
2023-03-28T05:23:20.501Z,20.80
2023-03-28T05:28:20.434Z,28.30
2023-03-28T05:33:21.366Z,22.40
2023-03-28T05:38:20.183Z,24.10
2023-03-28T05:43:20.154Z,27.40
2023-03-28T05:48:20.009Z,25.80
2023-03-28T05:53:19.946Z,33.20
2023-03-28T05:58:20.126Z,19.60
2023-03-28T06:03:20.195Z,24.60
2023-03-28T06:08:19.809Z,22.90
2023-03-28T06:13:19.886Z,26.40
2023-03-28T06:18:19.657Z,25.70
2023-03-28T06:23:19.738Z,28.80
2023-03-28T06:28:19.764Z,25.00
2023-03-28T06:33:19.690Z,25.60
2023-03-28T06:38:19.585Z,25.50
2023-03-28T06:43:19.551Z,24.70
2023-03-28T06:48:19.556Z,22.90
2023-03-28T06:53:19.468Z,24.50
2023-03-28T06:58:19.364Z,23.20
2023-03-28T07:03:21.127Z,25.80
2023-03-28T07:08:19.414Z,17.80
2023-03-28T07:13:19.276Z,20.70
2023-03-28T07:18:19.224Z,19.00
2023-03-28T07:23:19.114Z,15.40
2023-03-28T07:28:20.045Z,19.00
2023-03-28T07:33:24.082Z,21.90
2023-03-28T07:38:20.055Z,23.30
2023-03-28T07:43:20.356Z,20.60
2023-03-28T07:48:18.945Z,18.70
2023-03-28T07:53:18.766Z,14.10
2023-03-28T07:58:18.730Z,15.30
2023-03-28T08:03:18.825Z,18.30
2023-03-28T08:08:18.637Z,18.00
2023-03-28T08:13:18.554Z,21.50
2023-03-28T08:18:18.480Z,18.80
2023-03-28T08:23:18.366Z,17.40
2023-03-28T08:28:18.393Z,15.00
2023-03-28T08:33:18.452Z,14.50
2023-03-28T08:38:18.756Z,18.10
2023-03-28T08:43:28.332Z,14.10
2023-03-28T08:48:18.371Z,15.80
2023-03-28T08:53:21.326Z,14.90
2023-03-28T08:58:17.954Z,13.90
2023-03-28T09:03:17.923Z,12.60
2023-03-28T09:08:19.678Z,16.30
2023-03-28T09:13:17.838Z,12.40
2023-03-28T09:18:17.739Z,17.20
2023-03-28T09:23:17.699Z,15.00
2023-03-28T09:28:17.619Z,17.90
2023-03-28T09:33:17.513Z,19.50
2023-03-28T09:38:17.636Z,17.30
2023-03-28T09:43:17.472Z,13.00
2023-03-28T09:48:19.602Z,13.20
2023-03-28T09:53:17.450Z,9.80
2023-03-28T09:58:17.368Z,9.30
2023-03-28T10:03:17.211Z,15.90
2023-03-28T10:08:17.134Z,10.30
2023-03-28T10:13:17.168Z,11.30
2023-03-28T10:18:17.127Z,11.00
2023-03-28T10:23:16.943Z,10.40
2023-03-28T10:28:16.929Z,13.00
2023-03-28T10:33:16.891Z,12.90
2023-03-28T10:38:16.869Z,11.60
2023-03-28T10:43:16.810Z,7.70
2023-03-28T10:48:16.783Z,12.30
2023-03-28T10:53:16.764Z,10.70
2023-03-28T10:58:16.659Z,14.50
2023-03-28T11:03:16.838Z,9.70
2023-03-28T11:08:16.488Z,9.10
2023-03-28T11:13:16.541Z,10.60
2023-03-28T11:18:16.518Z,8.50
2023-03-28T11:23:16.300Z,8.10
2023-03-28T11:28:16.410Z,10.40
2023-03-28T11:33:16.319Z,7.30
2023-03-28T11:38:16.211Z,8.20
2023-03-28T11:43:16.118Z,10.00
2023-03-28T11:48:16.064Z,10.30
2023-03-28T11:53:18.118Z,11.10
2023-03-28T11:58:15.924Z,10.00
2023-03-28T12:03:15.949Z,10.60
2023-03-28T12:08:15.969Z,7.40
2023-03-28T12:13:15.883Z,12.60
2023-03-28T12:18:15.817Z,7.80
2023-03-28T12:23:15.841Z,10.20
2023-03-28T12:28:15.861Z,7.70
2023-03-28T12:33:15.690Z,7.00
2023-03-28T12:38:15.503Z,8.40
2023-03-28T12:43:15.614Z,16.10
2023-03-28T12:48:16.667Z,9.30
2023-03-28T12:53:15.416Z,8.00
2023-03-28T12:58:15.266Z,6.30
2023-03-28T13:03:15.410Z,8.30
2023-03-28T13:08:15.213Z,11.80
2023-03-28T13:13:15.201Z,6.00
2023-03-28T13:18:15.171Z,7.00
2023-03-28T13:23:14.978Z,4.80
2023-03-28T13:28:15.040Z,10.00
2023-03-28T13:33:14.921Z,7.00
2023-03-28T13:38:14.931Z,5.40
2023-03-28T13:43:14.947Z,6.40
2023-03-28T13:48:15.025Z,8.00
2023-03-28T13:53:14.888Z,5.00
2023-03-28T13:58:16.146Z,6.30
2023-03-28T14:03:14.700Z,7.00
2023-03-28T14:08:14.818Z,5.40
2023-03-28T14:13:14.615Z,9.80
2023-03-28T14:18:14.465Z,8.10
2023-03-28T14:23:14.346Z,7.70
2023-03-28T14:28:14.262Z,4.60
2023-03-28T14:33:14.933Z,6.30
2023-03-28T14:38:14.317Z,7.40
2023-03-28T14:43:14.175Z,6.10
2023-03-28T14:48:14.214Z,7.60
2023-03-28T14:53:14.054Z,7.30
2023-03-28T14:58:13.943Z,5.80
2023-03-28T15:03:13.945Z,6.90
2023-03-28T15:08:13.952Z,5.20
2023-03-28T15:13:13.779Z,7.00
2023-03-28T15:18:13.743Z,8.70
2023-03-28T15:23:13.749Z,6.00
2023-03-28T15:28:13.766Z,6.40
2023-03-28T15:33:13.768Z,4.40
2023-03-28T15:38:13.516Z,8.30
2023-03-28T15:43:13.661Z,8.40
2023-03-28T15:48:13.421Z,8.70
2023-03-28T15:53:13.365Z,9.30
2023-03-28T15:58:13.318Z,8.30
2023-03-28T16:03:13.419Z,6.00
2023-03-28T16:08:13.263Z,6.20
2023-03-28T16:13:13.195Z,7.40
2023-03-28T16:18:13.444Z,5.60
2023-03-28T16:23:14.081Z,7.00
2023-03-28T16:28:13.019Z,4.00
2023-03-28T16:33:12.949Z,4.30
2023-03-28T16:38:12.883Z,7.20
2023-03-28T16:43:12.967Z,4.90
2023-03-28T16:48:12.875Z,6.30
2023-03-28T16:53:12.736Z,10.40
2023-03-28T16:58:12.717Z,7.50
2023-03-28T17:03:12.839Z,5.70
2023-03-28T17:08:12.611Z,4.70
2023-03-28T17:13:12.528Z,7.90
2023-03-28T17:18:12.544Z,5.40
2023-03-28T17:23:12.418Z,9.30
2023-03-28T17:28:12.297Z,7.70
2023-03-28T17:33:12.390Z,5.70
2023-03-28T17:38:12.322Z,7.50
2023-03-28T17:43:12.151Z,9.50
2023-03-28T17:48:12.130Z,7.20
2023-03-28T17:53:12.019Z,6.90
2023-03-28T17:58:11.968Z,6.50
2023-03-28T18:03:12.024Z,8.00
2023-03-28T18:08:11.869Z,7.80
2023-03-28T18:13:11.962Z,5.40
2023-03-28T18:18:11.931Z,7.60
2023-03-28T18:23:11.829Z,8.50
2023-03-28T18:28:11.771Z,4.70
2023-03-28T18:33:11.817Z,5.40
2023-03-28T18:38:11.549Z,5.20
2023-03-28T18:43:11.516Z,7.00
2023-03-28T18:48:11.596Z,6.60
2023-03-28T18:53:11.429Z,6.90
2023-03-28T18:58:11.500Z,10.90
2023-03-28T19:03:11.519Z,8.60
2023-03-28T19:08:11.299Z,8.50
2023-03-28T19:13:11.283Z,5.20
2023-03-28T19:18:11.105Z,6.00
2023-03-28T19:23:12.181Z,8.70
2023-03-28T19:28:11.171Z,6.20
2023-03-28T19:33:12.101Z,7.70
2023-03-28T19:38:10.980Z,5.20
2023-03-28T19:43:10.882Z,10.00
2023-03-28T19:48:10.764Z,8.50
2023-03-28T19:53:10.707Z,9.60
2023-03-28T19:58:10.624Z,11.30
2023-03-28T20:03:10.678Z,6.20
2023-03-28T20:08:10.499Z,7.10
2023-03-28T20:13:10.580Z,8.00
2023-03-28T20:18:10.488Z,8.20
2023-03-28T20:23:10.342Z,11.50
2023-03-28T20:28:10.289Z,10.40
2023-03-28T20:33:10.375Z,12.90
2023-03-28T20:38:10.414Z,14.10
2023-03-28T20:43:10.240Z,8.30
2023-03-28T20:48:10.243Z,9.50
2023-03-28T20:53:10.059Z,6.10
2023-03-28T20:58:09.937Z,4.10
2023-03-28T21:03:09.936Z,9.40
2023-03-28T21:08:09.989Z,6.90
2023-03-28T21:13:09.797Z,5.30
2023-03-28T21:18:09.899Z,6.30
2023-03-28T21:23:09.784Z,7.20
2023-03-28T21:28:09.701Z,4.20
2023-03-28T21:33:09.729Z,6.90
2023-03-28T21:38:09.558Z,5.50
2023-03-28T21:43:09.650Z,7.20
2023-03-28T21:48:09.413Z,6.80
2023-03-28T21:53:09.353Z,6.40
2023-03-28T21:58:09.349Z,9.50
2023-03-28T22:03:09.431Z,7.20
2023-03-28T22:08:09.225Z,7.10
2023-03-28T22:13:09.172Z,8.50
2023-03-28T22:18:09.253Z,7.90
2023-03-28T22:23:09.100Z,6.00
2023-03-28T22:28:09.140Z,9.50
2023-03-28T22:33:09.044Z,8.10
2023-03-28T22:38:09.019Z,10.40
2023-03-28T22:43:08.919Z,8.80
2023-03-28T22:48:08.931Z,10.80
2023-03-28T22:53:08.859Z,6.60
2023-03-28T22:58:08.743Z,10.10
2023-03-28T23:03:08.682Z,6.90
2023-03-28T23:08:08.759Z,9.70
2023-03-28T23:13:08.531Z,8.60
2023-03-28T23:18:08.485Z,7.30
2023-03-28T23:23:08.373Z,8.40
2023-03-28T23:28:08.346Z,8.40
2023-03-28T23:33:08.364Z,9.80
2023-03-28T23:38:08.245Z,7.10
2023-03-28T23:43:08.242Z,9.90
2023-03-28T23:48:08.175Z,9.90
2023-03-28T23:53:08.073Z,11.20
2023-03-28T23:58:08.034Z,9.30
