createdAt,value
2022-08-20T00:00:42.120Z,428
2022-08-20T00:01:34.080Z,417
2022-08-20T00:02:25.918Z,420
2022-08-20T00:03:17.821Z,420
2022-08-20T00:04:09.650Z,444
2022-08-20T00:05:01.623Z,465
2022-08-20T00:05:56.695Z,519
2022-08-20T00:06:45.442Z,563
2022-08-20T00:07:37.325Z,557
2022-08-20T00:08:29.228Z,532
2022-08-20T00:09:21.142Z,552
2022-08-20T00:10:13.039Z,546
2022-08-20T00:11:04.919Z,571
2022-08-20T00:11:56.823Z,564
2022-08-20T00:12:48.729Z,573
2022-08-20T00:13:40.645Z,561
2022-08-20T00:14:34.005Z,571
2022-08-20T00:15:24.461Z,568
2022-08-20T00:16:16.360Z,567
2022-08-20T00:17:08.286Z,563
2022-08-20T00:18:00.163Z,575
2022-08-20T00:18:52.098Z,574
2022-08-20T00:19:44.010Z,567
2022-08-20T00:20:35.933Z,568
2022-08-20T00:21:27.860Z,584
2022-08-20T00:22:19.696Z,568
2022-08-20T00:23:11.672Z,564
2022-08-20T00:24:03.572Z,538
2022-08-20T00:24:55.478Z,521
2022-08-20T00:25:47.404Z,519
2022-08-20T00:26:51.644Z,503
2022-08-20T00:27:31.216Z,499
2022-08-20T00:28:23.119Z,523
2022-08-20T00:29:15.042Z,508
2022-08-20T00:30:06.914Z,534
2022-08-20T00:30:58.829Z,595
2022-08-20T00:31:50.721Z,580
2022-08-20T00:32:42.649Z,565
2022-08-20T00:33:34.528Z,571
2022-08-20T00:34:26.456Z,586
2022-08-20T00:35:18.366Z,568
2022-08-20T00:36:10.203Z,518
2022-08-20T00:37:02.135Z,506
2022-08-20T00:37:57.470Z,511
2022-08-20T00:38:45.943Z,509
2022-08-20T00:39:37.905Z,527
2022-08-20T00:40:29.699Z,531
2022-08-20T00:41:21.659Z,513
2022-08-20T00:42:13.554Z,527
2022-08-20T00:43:05.461Z,521
2022-08-20T00:43:57.373Z,516
2022-08-20T00:44:49.269Z,534
2022-08-20T00:45:41.134Z,533
2022-08-20T00:46:33.045Z,551
2022-08-20T00:47:24.939Z,541
2022-08-20T00:48:16.841Z,563
2022-08-20T00:49:08.719Z,563
2022-08-20T00:50:00.644Z,567
2022-08-20T00:50:52.516Z,565
2022-08-20T00:51:44.431Z,580
2022-08-20T00:52:36.315Z,591
2022-08-20T00:53:28.223Z,582
2022-08-20T00:54:20.061Z,550
2022-08-20T00:55:12.025Z,553
2022-08-20T00:56:03.894Z,566
2022-08-20T00:56:55.828Z,563
2022-08-20T00:58:00.913Z,564
2022-08-20T00:58:39.629Z,574
2022-08-20T00:59:31.500Z,558
2022-08-20T01:00:23.445Z,553
2022-08-20T01:01:15.371Z,572
2022-08-20T01:02:07.234Z,557
2022-08-20T01:02:59.096Z,553
2022-08-20T01:03:51.037Z,558
2022-08-20T01:04:42.893Z,552
2022-08-20T01:05:34.811Z,549
2022-08-20T01:06:26.694Z,621
2022-08-20T01:07:18.646Z,579
2022-08-20T01:08:10.496Z,573
2022-08-20T01:09:02.401Z,553
2022-08-20T01:09:58.838Z,577
2022-08-20T01:10:46.221Z,565
2022-08-20T01:11:38.091Z,574
2022-08-20T01:12:29.905Z,577
2022-08-20T01:13:21.887Z,576
2022-08-20T01:14:13.796Z,558
2022-08-20T01:15:05.677Z,561
2022-08-20T01:15:57.595Z,557
2022-08-20T01:16:49.473Z,574
2022-08-20T01:17:41.415Z,588
2022-08-20T01:18:33.265Z,585
2022-08-20T01:19:29.614Z,588
2022-08-20T01:20:17.053Z,564
2022-08-20T01:21:08.960Z,572
2022-08-20T01:22:00.840Z,589
2022-08-20T01:22:52.770Z,585
2022-08-20T01:23:44.629Z,587
2022-08-20T01:24:36.568Z,573
2022-08-20T01:25:28.428Z,559
2022-08-20T01:26:20.305Z,595
2022-08-20T01:27:12.204Z,568
2022-08-20T01:28:04.130Z,560
2022-08-20T01:28:55.994Z,562
2022-08-20T01:29:47.912Z,565
2022-08-20T01:30:39.723Z,561
2022-08-20T01:31:31.699Z,551
2022-08-20T01:32:23.590Z,529
2022-08-20T01:33:15.493Z,531
2022-08-20T01:34:07.359Z,547
2022-08-20T01:34:59.278Z,548
2022-08-20T01:35:51.155Z,527
2022-08-20T01:36:45.910Z,512
2022-08-20T01:37:34.933Z,518
2022-08-20T01:38:26.831Z,527
2022-08-20T01:39:18.725Z,525
2022-08-20T01:40:10.674Z,500
2022-08-20T01:41:02.504Z,494
2022-08-20T01:41:54.409Z,521
2022-08-20T01:42:52.774Z,510
2022-08-20T01:43:38.200Z,516
2022-08-20T01:44:29.993Z,518
2022-08-20T01:45:21.965Z,520
2022-08-20T01:46:13.792Z,516
2022-08-20T01:47:05.747Z,534
2022-08-20T01:47:57.868Z,518
2022-08-20T01:48:49.524Z,530
2022-08-20T01:49:41.400Z,510
2022-08-20T01:50:33.314Z,518
2022-08-20T01:51:25.175Z,515
2022-08-20T01:52:17.095Z,529
2022-08-20T01:53:08.969Z,551
2022-08-20T01:54:00.873Z,536
2022-08-20T01:54:52.801Z,533
2022-08-20T01:55:44.664Z,523
2022-08-20T01:56:36.536Z,529
2022-08-20T01:57:28.435Z,535
2022-08-20T01:58:20.236Z,541
2022-08-20T01:59:12.217Z,534
2022-08-20T02:00:04.107Z,537
2022-08-20T02:00:56.000Z,548
2022-08-20T02:01:47.963Z,533
2022-08-20T02:02:39.786Z,533
2022-08-20T02:03:34.801Z,522
2022-08-20T02:04:23.565Z,535
2022-08-20T02:05:15.451Z,538
2022-08-20T02:06:07.333Z,544
2022-08-20T02:06:59.245Z,556
2022-08-20T02:07:51.117Z,518
2022-08-20T02:08:42.995Z,519
2022-08-20T02:09:34.902Z,526
2022-08-20T02:10:26.785Z,497
2022-08-20T02:11:18.672Z,521
2022-08-20T02:12:10.528Z,523
2022-08-20T02:13:02.476Z,492
2022-08-20T02:13:54.347Z,501
2022-08-20T02:14:46.232Z,496
2022-08-20T02:15:39.905Z,498
2022-08-20T02:16:29.958Z,486
2022-08-20T02:17:21.912Z,504
2022-08-20T02:18:13.874Z,513
2022-08-20T02:19:05.680Z,514
2022-08-20T02:19:57.595Z,516
2022-08-20T02:20:49.472Z,496
2022-08-20T02:21:41.373Z,503
2022-08-20T02:22:33.237Z,502
2022-08-20T02:23:25.157Z,493
2022-08-20T02:24:17.020Z,490
2022-08-20T02:25:08.942Z,487
2022-08-20T02:26:00.809Z,491
2022-08-20T02:26:52.702Z,482
2022-08-20T02:27:44.574Z,491
2022-08-20T02:28:36.483Z,496
2022-08-20T02:29:28.374Z,497
2022-08-20T02:30:28.334Z,477
2022-08-20T02:31:12.138Z,488
2022-08-20T02:32:32.437Z,486
2022-08-20T02:32:56.403Z,475
2022-08-20T02:34:21.890Z,483
2022-08-20T02:34:39.690Z,502
2022-08-20T02:35:31.589Z,522
2022-08-20T02:36:23.460Z,470
2022-08-20T02:37:15.362Z,491
2022-08-20T02:38:07.227Z,478
2022-08-20T02:38:59.120Z,500
2022-08-20T02:39:51.042Z,491
2022-08-20T02:40:42.906Z,473
2022-08-20T02:41:34.787Z,493
2022-08-20T02:42:26.692Z,475
2022-08-20T02:43:18.549Z,465
2022-08-20T02:44:10.374Z,471
2022-08-20T02:45:02.310Z,485
2022-08-20T02:45:54.212Z,478
2022-08-20T02:46:46.146Z,486
2022-08-20T02:47:37.978Z,489
2022-08-20T02:48:29.839Z,508
2022-08-20T02:49:21.743Z,494
2022-08-20T02:50:13.623Z,496
2022-08-20T02:51:05.534Z,570
2022-08-20T02:51:57.397Z,624
2022-08-20T02:52:52.022Z,639
2022-08-20T02:53:41.175Z,614
2022-08-20T02:54:33.072Z,626
2022-08-20T02:55:28.077Z,609
2022-08-20T02:56:16.815Z,612
2022-08-20T02:57:08.687Z,592
2022-08-20T02:58:00.668Z,608
2022-08-20T02:58:52.459Z,601
2022-08-20T02:59:44.353Z,606
2022-08-20T03:00:38.449Z,611
2022-08-20T03:01:28.183Z,626
2022-08-20T03:02:19.941Z,628
2022-08-20T03:03:11.900Z,622
2022-08-20T03:04:03.785Z,619
2022-08-20T03:04:55.671Z,610
2022-08-20T03:05:47.548Z,592
2022-08-20T03:06:39.441Z,591
2022-08-20T03:07:31.315Z,602
2022-08-20T03:08:23.212Z,599
2022-08-20T03:09:15.092Z,591
2022-08-20T03:10:06.994Z,594
2022-08-20T03:10:58.877Z,590
2022-08-20T03:11:50.776Z,572
2022-08-20T03:12:42.632Z,562
2022-08-20T03:13:34.545Z,580
2022-08-20T03:14:26.422Z,561
2022-08-20T03:15:18.321Z,575
2022-08-20T03:16:10.128Z,559
2022-08-20T03:17:02.116Z,585
2022-08-20T03:17:53.979Z,566
2022-08-20T03:18:45.877Z,586
2022-08-20T03:19:37.745Z,556
2022-08-20T03:20:29.713Z,535
2022-08-20T03:21:21.547Z,562
2022-08-20T03:22:13.437Z,533
2022-08-20T03:23:05.310Z,538
2022-08-20T03:23:57.218Z,516
2022-08-20T03:24:49.074Z,521
2022-08-20T03:25:40.983Z,529
2022-08-20T03:26:32.852Z,528
2022-08-20T03:27:24.744Z,509
2022-08-20T03:28:16.619Z,533
2022-08-20T03:29:08.548Z,518
2022-08-20T03:30:00.326Z,521
2022-08-20T03:30:52.272Z,509
2022-08-20T03:31:44.193Z,517
2022-08-20T03:32:36.076Z,492
2022-08-20T03:33:27.958Z,502
2022-08-20T03:34:19.858Z,519
2022-08-20T03:35:11.724Z,504
2022-08-20T03:36:03.627Z,483
2022-08-20T03:36:55.504Z,479
2022-08-20T03:37:50.473Z,484
2022-08-20T03:38:39.276Z,461
2022-08-20T03:39:31.178Z,467
2022-08-20T03:40:23.025Z,455
2022-08-20T03:41:14.950Z,453
2022-08-20T03:42:06.791Z,454
2022-08-20T03:42:58.699Z,460
2022-08-20T03:43:50.556Z,458
2022-08-20T03:44:42.464Z,468
2022-08-20T03:45:34.343Z,463
2022-08-20T03:46:26.217Z,462
2022-08-20T03:47:18.091Z,468
2022-08-20T03:48:09.984Z,467
2022-08-20T03:49:01.856Z,461
2022-08-20T03:49:53.694Z,438
2022-08-20T03:50:45.611Z,468
2022-08-20T03:51:45.836Z,454
2022-08-20T03:52:29.367Z,466
2022-08-20T03:53:21.261Z,463
2022-08-20T03:54:13.143Z,472
2022-08-20T03:55:05.020Z,464
2022-08-20T03:56:01.763Z,476
2022-08-20T03:56:48.784Z,495
2022-08-20T03:57:40.610Z,500
2022-08-20T03:58:35.531Z,485
2022-08-20T03:59:24.409Z,468
2022-08-20T04:00:16.302Z,484
2022-08-20T04:01:12.616Z,495
2022-08-20T04:02:00.136Z,481
2022-08-20T04:02:51.957Z,479
2022-08-20T04:03:43.867Z,481
2022-08-20T04:04:35.713Z,480
2022-08-20T04:05:28.334Z,487
2022-08-20T04:06:19.480Z,485
2022-08-20T04:07:11.377Z,488
2022-08-20T04:08:03.605Z,465
2022-08-20T04:08:55.157Z,485
2022-08-20T04:09:47.013Z,468
2022-08-20T04:10:38.912Z,456
2022-08-20T04:11:30.713Z,446
2022-08-20T04:12:22.673Z,476
2022-08-20T04:13:14.533Z,458
2022-08-20T04:14:06.438Z,458
2022-08-20T04:14:58.310Z,458
2022-08-20T04:15:50.089Z,455
2022-08-20T04:16:42.046Z,441
2022-08-20T04:17:33.940Z,433
2022-08-20T04:18:25.825Z,439
2022-08-20T04:19:17.696Z,438
2022-08-20T04:20:09.560Z,431
2022-08-20T04:21:01.451Z,456
2022-08-20T04:21:53.396Z,440
2022-08-20T04:22:45.205Z,425
2022-08-20T04:23:37.064Z,435
2022-08-20T04:24:32.086Z,435
2022-08-20T04:25:20.802Z,444
2022-08-20T04:26:12.703Z,430
2022-08-20T04:27:04.567Z,436
2022-08-20T04:27:56.603Z,431
2022-08-20T04:28:48.307Z,455
2022-08-20T04:29:40.124Z,441
2022-08-20T04:30:32.058Z,455
2022-08-20T04:31:25.048Z,448
2022-08-20T04:32:17.912Z,429
2022-08-20T04:33:07.700Z,454
2022-08-20T04:33:59.558Z,449
2022-08-20T04:34:51.440Z,450
2022-08-20T04:35:43.294Z,468
2022-08-20T04:36:35.189Z,455
2022-08-20T04:37:27.044Z,459
2022-08-20T04:38:18.928Z,444
2022-08-20T04:39:10.772Z,445
2022-08-20T04:40:02.652Z,449
2022-08-20T04:40:54.538Z,452
2022-08-20T04:41:46.448Z,462
2022-08-20T04:42:38.284Z,444
2022-08-20T04:43:30.144Z,446
2022-08-20T04:44:22.054Z,457
2022-08-20T04:45:13.941Z,456
2022-08-20T04:46:05.804Z,462
2022-08-20T04:46:57.695Z,445
2022-08-20T04:47:49.651Z,468
2022-08-20T04:48:41.445Z,451
2022-08-20T04:49:33.319Z,448
2022-08-20T04:50:25.198Z,441
2022-08-20T04:51:17.080Z,441
2022-08-20T04:52:08.949Z,440
2022-08-20T04:53:00.841Z,444
2022-08-20T04:53:54.007Z,450
2022-08-20T04:54:44.573Z,436
2022-08-20T04:55:36.477Z,453
2022-08-20T04:56:28.343Z,455
2022-08-20T04:57:20.210Z,474
2022-08-20T04:58:12.100Z,462
2022-08-20T04:59:03.970Z,461
2022-08-20T04:59:59.381Z,469
2022-08-20T05:00:47.816Z,461
2022-08-20T05:01:39.618Z,460
2022-08-20T05:02:31.468Z,449
2022-08-20T05:03:23.340Z,451
2022-08-20T05:04:15.239Z,472
2022-08-20T05:05:07.089Z,480
2022-08-20T05:05:58.997Z,478
2022-08-20T05:06:50.821Z,457
2022-08-20T05:07:42.729Z,468
2022-08-20T05:08:34.590Z,466
2022-08-20T05:09:26.476Z,469
2022-08-20T05:10:18.339Z,471
2022-08-20T05:11:32.843Z,470
2022-08-20T05:12:02.104Z,476
2022-08-20T05:12:57.232Z,466
2022-08-20T05:13:45.847Z,458
2022-08-20T05:14:37.745Z,475
2022-08-20T05:15:29.629Z,471
2022-08-20T05:16:21.506Z,461
2022-08-20T05:17:13.360Z,469
2022-08-20T05:18:05.262Z,466
2022-08-20T05:18:57.123Z,465
2022-08-20T05:19:49.012Z,451
2022-08-20T05:20:40.878Z,445
2022-08-20T05:21:32.778Z,437
2022-08-20T05:22:24.638Z,446
2022-08-20T05:23:16.534Z,448
2022-08-20T05:24:08.435Z,430
2022-08-20T05:25:00.227Z,441
2022-08-20T05:25:52.148Z,435
2022-08-20T05:26:44.048Z,435
2022-08-20T05:27:35.898Z,427
2022-08-20T05:28:27.799Z,422
2022-08-20T05:29:19.653Z,449
2022-08-20T05:30:11.888Z,446
2022-08-20T05:31:03.384Z,444
2022-08-20T05:31:55.279Z,446
2022-08-20T05:32:47.146Z,459
2022-08-20T05:33:39.050Z,458
2022-08-20T05:34:30.817Z,466
2022-08-20T05:35:22.775Z,465
2022-08-20T05:36:15.452Z,466
2022-08-20T05:37:07.782Z,452
2022-08-20T05:37:58.407Z,450
2022-08-20T05:38:50.229Z,464
2022-08-20T05:39:42.190Z,493
2022-08-20T05:40:34.040Z,469
2022-08-20T05:41:27.549Z,472
2022-08-20T05:42:17.806Z,473
2022-08-20T05:43:09.649Z,471
2022-08-20T05:44:01.747Z,489
2022-08-20T05:44:53.409Z,495
2022-08-20T05:45:45.304Z,480
2022-08-20T05:46:37.166Z,486
2022-08-20T05:47:29.082Z,486
2022-08-20T05:48:20.989Z,480
2022-08-20T05:49:12.825Z,476
2022-08-20T05:50:04.696Z,477
2022-08-20T05:50:56.590Z,479
2022-08-20T05:51:48.448Z,477
2022-08-20T05:52:40.270Z,472
2022-08-20T05:53:32.238Z,454
2022-08-20T05:54:24.127Z,474
2022-08-20T05:55:15.982Z,493
2022-08-20T05:56:07.867Z,491
2022-08-20T05:56:59.750Z,522
2022-08-20T05:57:51.636Z,513
2022-08-20T05:58:43.506Z,503
2022-08-20T05:59:35.384Z,511
2022-08-20T06:00:27.266Z,520
2022-08-20T06:01:19.226Z,540
2022-08-20T06:02:11.040Z,503
2022-08-20T06:03:02.906Z,502
2022-08-20T06:03:54.779Z,507
2022-08-20T06:04:46.667Z,490
2022-08-20T06:05:38.550Z,491
2022-08-20T06:06:44.677Z,488
2022-08-20T06:07:22.309Z,503
2022-08-20T06:08:14.187Z,496
2022-08-20T06:09:06.041Z,505
2022-08-20T06:09:57.945Z,507
2022-08-20T06:10:49.813Z,503
2022-08-20T06:11:41.710Z,507
2022-08-20T06:12:33.578Z,505
2022-08-20T06:13:25.454Z,488
2022-08-20T06:14:17.330Z,473
2022-08-20T06:15:09.208Z,514
2022-08-20T06:16:01.087Z,499
2022-08-20T06:16:57.787Z,519
2022-08-20T06:17:44.841Z,507
2022-08-20T06:18:36.730Z,506
2022-08-20T06:19:32.142Z,501
2022-08-20T06:20:20.441Z,510
2022-08-20T06:21:12.361Z,534
2022-08-20T06:22:05.095Z,496
2022-08-20T06:22:56.123Z,500
2022-08-20T06:23:57.871Z,506
2022-08-20T06:24:39.875Z,499
2022-08-20T06:25:36.081Z,501
2022-08-20T06:26:24.808Z,517
2022-08-20T06:27:15.529Z,521
2022-08-20T06:28:07.369Z,523
2022-08-20T06:28:59.299Z,544
2022-08-20T06:29:51.163Z,521
2022-08-20T06:30:43.074Z,511
2022-08-20T06:31:34.961Z,513
2022-08-20T06:32:32.211Z,513
2022-08-20T06:33:18.736Z,502
2022-08-20T06:34:10.556Z,512
2022-08-20T06:35:03.737Z,475
2022-08-20T06:35:54.400Z,482
2022-08-20T06:36:46.250Z,486
2022-08-20T06:37:38.141Z,485
2022-08-20T06:38:30.009Z,480
2022-08-20T06:39:21.905Z,497
2022-08-20T06:40:13.909Z,495
2022-08-20T06:41:05.712Z,493
2022-08-20T06:41:57.538Z,492
2022-08-20T06:42:49.425Z,488
2022-08-20T06:43:41.309Z,464
2022-08-20T06:44:33.187Z,449
2022-08-20T06:45:25.064Z,466
2022-08-20T06:46:16.944Z,460
2022-08-20T06:47:08.809Z,458
2022-08-20T06:48:00.623Z,466
2022-08-20T06:48:52.578Z,467
2022-08-20T06:49:44.616Z,473
2022-08-20T06:50:36.326Z,482
2022-08-20T06:51:28.219Z,481
2022-08-20T06:52:20.100Z,485
2022-08-20T06:53:11.964Z,475
2022-08-20T06:54:03.839Z,452
2022-08-20T06:54:55.730Z,451
2022-08-20T06:55:48.517Z,447
2022-08-20T06:56:39.471Z,461
2022-08-20T06:57:31.339Z,469
2022-08-20T06:58:37.115Z,479
2022-08-20T06:59:15.079Z,475
2022-08-20T07:00:06.968Z,475
2022-08-20T07:01:02.253Z,456
2022-08-20T07:01:50.683Z,455
2022-08-20T07:02:42.591Z,460
2022-08-20T07:03:34.465Z,470
2022-08-20T07:04:26.347Z,471
2022-08-20T07:05:18.233Z,478
2022-08-20T07:06:10.090Z,482
2022-08-20T07:07:01.999Z,486
2022-08-20T07:07:53.776Z,458
2022-08-20T07:08:45.743Z,479
2022-08-20T07:09:37.614Z,474
2022-08-20T07:10:29.504Z,497
2022-08-20T07:11:27.043Z,495
2022-08-20T07:12:13.253Z,533
2022-08-20T07:13:05.117Z,530
2022-08-20T07:13:57.078Z,559
2022-08-20T07:14:48.863Z,552
2022-08-20T07:15:40.647Z,574
2022-08-20T07:16:32.607Z,552
2022-08-20T07:17:24.480Z,517
2022-08-20T07:18:16.352Z,508
2022-08-20T07:19:08.241Z,490
2022-08-20T07:20:00.128Z,519
2022-08-20T07:20:51.986Z,495
2022-08-20T07:21:43.855Z,513
2022-08-20T07:22:35.735Z,520
2022-08-20T07:23:27.607Z,530
2022-08-20T07:24:19.505Z,498
2022-08-20T07:25:11.350Z,518
2022-08-20T07:26:03.245Z,539
2022-08-20T07:26:56.918Z,541
2022-08-20T07:27:46.990Z,537
2022-08-20T07:28:38.873Z,520
2022-08-20T07:29:30.680Z,510
2022-08-20T07:30:22.616Z,509
2022-08-20T07:31:15.950Z,503
2022-08-20T07:32:06.369Z,500
2022-08-20T07:32:58.586Z,501
2022-08-20T07:33:50.519Z,496
2022-08-20T07:34:43.653Z,594
2022-08-20T07:35:33.867Z,592
2022-08-20T07:36:25.762Z,611
2022-08-20T07:37:17.632Z,597
2022-08-20T07:38:09.514Z,613
2022-08-20T07:39:06.215Z,644
2022-08-20T07:39:53.314Z,614
2022-08-20T07:40:45.133Z,601
2022-08-20T07:41:37.024Z,567
2022-08-20T07:42:28.897Z,579
2022-08-20T07:43:20.706Z,564
2022-08-20T07:44:12.647Z,570
2022-08-20T07:45:04.516Z,561
2022-08-20T07:45:56.383Z,539
2022-08-20T07:46:48.281Z,548
2022-08-20T07:47:40.139Z,535
2022-08-20T07:48:32.610Z,524
2022-08-20T07:49:23.889Z,513
2022-08-20T07:50:15.811Z,532
2022-08-20T07:51:07.647Z,525
2022-08-20T07:51:59.527Z,526
2022-08-20T07:52:51.386Z,526
2022-08-20T07:53:43.313Z,527
2022-08-20T07:54:35.158Z,530
2022-08-20T07:55:27.037Z,532
2022-08-20T07:56:18.908Z,511
2022-08-20T07:57:10.694Z,541
2022-08-20T07:58:02.661Z,520
2022-08-20T07:58:54.466Z,523
2022-08-20T07:59:46.436Z,554
2022-08-20T08:00:38.365Z,549
2022-08-20T08:01:30.234Z,562
2022-08-20T08:02:22.069Z,570
2022-08-20T08:03:13.930Z,555
2022-08-20T08:04:05.830Z,559
2022-08-20T08:04:57.716Z,566
2022-08-20T08:05:49.604Z,565
2022-08-20T08:06:41.469Z,554
2022-08-20T08:07:33.377Z,553
2022-08-20T08:08:25.243Z,549
2022-08-20T08:09:17.140Z,536
2022-08-20T08:10:09.057Z,537
2022-08-20T08:11:00.811Z,575
2022-08-20T08:11:52.782Z,592
2022-08-20T08:12:44.681Z,551
2022-08-20T08:13:36.562Z,534
2022-08-20T08:14:28.437Z,520
2022-08-20T08:15:20.349Z,491
2022-08-20T08:16:12.222Z,476
2022-08-20T08:17:04.083Z,617
2022-08-20T08:17:55.985Z,792
2022-08-20T08:18:47.853Z,645
2022-08-20T08:19:39.738Z,603
2022-08-20T08:20:31.608Z,558
2022-08-20T08:21:23.518Z,580
2022-08-20T08:22:15.375Z,607
2022-08-20T08:23:07.285Z,594
2022-08-20T08:23:59.138Z,607
2022-08-20T08:24:56.837Z,613
2022-08-20T08:25:42.906Z,558
2022-08-20T08:26:34.798Z,552
2022-08-20T08:27:26.671Z,564
2022-08-20T08:28:18.577Z,566
2022-08-20T08:29:10.460Z,615
2022-08-20T08:30:02.267Z,612
2022-08-20T08:30:54.164Z,606
2022-08-20T08:31:46.222Z,572
2022-08-20T08:32:37.973Z,527
2022-08-20T08:33:29.886Z,527
2022-08-20T08:34:21.755Z,520
2022-08-20T08:35:13.651Z,524
2022-08-20T08:36:05.506Z,540
2022-08-20T08:36:57.407Z,570
2022-08-20T08:37:49.272Z,596
2022-08-20T08:38:41.095Z,575
2022-08-20T08:39:34.920Z,568
2022-08-20T08:40:25.004Z,592
2022-08-20T08:41:16.819Z,561
2022-08-20T08:42:08.719Z,551
2022-08-20T08:43:00.565Z,499
2022-08-20T08:43:52.501Z,483
2022-08-20T08:44:44.350Z,474
2022-08-20T08:45:36.268Z,498
2022-08-20T08:46:28.119Z,508
2022-08-20T08:47:20.021Z,488
2022-08-20T08:48:14.108Z,463
2022-08-20T08:49:03.787Z,425
2022-08-20T08:49:55.685Z,433
2022-08-20T08:50:54.121Z,463
2022-08-20T08:51:39.426Z,586
2022-08-20T08:52:31.507Z,600
2022-08-20T08:53:23.191Z,568
2022-08-20T08:54:15.082Z,553
2022-08-20T08:55:06.955Z,556
2022-08-20T08:55:58.768Z,538
2022-08-20T08:56:50.794Z,509
2022-08-20T08:57:42.593Z,514
2022-08-20T08:58:34.468Z,531
2022-08-20T08:59:26.354Z,545
2022-08-20T09:00:18.305Z,540
2022-08-20T09:01:53.068Z,521
2022-08-20T09:02:02.073Z,499
2022-08-20T09:02:53.862Z,496
2022-08-20T09:03:45.765Z,474
2022-08-20T09:04:37.649Z,491
2022-08-20T09:05:29.522Z,501
2022-08-20T09:06:21.416Z,497
2022-08-20T09:07:13.285Z,536
2022-08-20T09:08:05.191Z,545
2022-08-20T09:08:57.065Z,547
2022-08-20T09:09:48.933Z,540
2022-08-20T09:10:40.728Z,540
2022-08-20T09:11:32.715Z,556
2022-08-20T09:12:24.596Z,581
2022-08-20T09:13:16.483Z,560
2022-08-20T09:14:08.370Z,576
2022-08-20T09:15:00.261Z,584
2022-08-20T09:15:52.159Z,561
2022-08-20T09:16:52.487Z,575
2022-08-20T09:17:35.932Z,586
2022-08-20T09:18:27.846Z,495
2022-08-20T09:19:19.712Z,552
2022-08-20T09:20:11.607Z,551
2022-08-20T09:21:03.506Z,487
2022-08-20T09:21:55.405Z,451
2022-08-20T09:22:47.280Z,437
2022-08-20T09:23:39.193Z,482
2022-08-20T09:24:31.051Z,545
2022-08-20T09:25:22.970Z,872
2022-08-20T09:26:14.843Z,623
2022-08-20T09:27:06.748Z,536
2022-08-20T09:27:58.647Z,464
2022-08-20T09:28:52.310Z,447
2022-08-20T09:29:42.443Z,535
2022-08-20T09:30:34.357Z,479
2022-08-20T09:31:26.224Z,411
2022-08-20T09:32:18.138Z,446
2022-08-20T09:33:10.018Z,507
2022-08-20T09:34:01.945Z,548
2022-08-20T09:34:53.795Z,642
2022-08-20T09:35:45.705Z,628
2022-08-20T09:36:37.595Z,2122
2022-08-20T09:37:33.615Z,2212
2022-08-20T09:38:21.378Z,1707
2022-08-20T09:39:13.274Z,1453
2022-08-20T09:40:05.243Z,1314
2022-08-20T09:40:57.051Z,1003
2022-08-20T09:41:48.940Z,878
2022-08-20T09:42:41.631Z,694
2022-08-20T09:43:32.703Z,695
2022-08-20T09:44:24.605Z,688
2022-08-20T09:45:16.480Z,703
2022-08-20T09:46:08.393Z,951
2022-08-20T09:47:00.290Z,1029
2022-08-20T09:47:55.392Z,915
2022-08-20T09:48:44.038Z,983
2022-08-20T09:49:35.953Z,1136
2022-08-20T09:50:27.836Z,858
2022-08-20T09:51:19.721Z,792
2022-08-20T09:52:11.597Z,790
2022-08-20T09:53:03.518Z,836
2022-08-20T09:53:55.383Z,884
2022-08-20T09:54:47.287Z,874
2022-08-20T09:55:39.175Z,913
2022-08-20T09:56:31.045Z,1132
2022-08-20T09:57:22.969Z,1223
2022-08-20T09:58:14.866Z,1259
2022-08-20T09:59:06.758Z,1316
2022-08-20T09:59:58.662Z,1390
2022-08-20T10:00:50.547Z,1334
2022-08-20T10:01:42.589Z,1408
2022-08-20T10:02:34.348Z,1386
2022-08-20T10:03:26.264Z,1412
2022-08-20T10:04:18.174Z,1473
2022-08-20T10:05:11.602Z,1408
2022-08-20T10:06:01.958Z,1406
2022-08-20T10:06:53.848Z,1428
2022-08-20T10:07:45.777Z,1416
2022-08-20T10:08:37.673Z,1463
2022-08-20T10:09:29.572Z,1523
2022-08-20T10:10:21.461Z,1483
2022-08-20T10:11:13.373Z,1471
2022-08-20T10:12:05.277Z,1463
2022-08-20T10:12:57.173Z,1517
2022-08-20T10:13:49.096Z,1493
2022-08-20T10:14:40.903Z,1578
2022-08-20T10:15:32.895Z,1596
2022-08-20T10:16:24.792Z,1701
2022-08-20T10:17:16.709Z,1799
2022-08-20T10:18:08.598Z,1827
2022-08-20T10:19:00.489Z,1866
2022-08-20T10:19:52.411Z,1904
2022-08-20T10:20:44.320Z,1936
2022-08-20T10:21:38.856Z,2067
2022-08-20T10:22:28.146Z,2118
2022-08-20T10:23:20.037Z,2108
2022-08-20T10:24:11.966Z,2168
2022-08-20T10:25:03.873Z,2124
2022-08-20T10:25:55.806Z,2210
2022-08-20T10:26:47.685Z,2138
2022-08-20T10:27:39.601Z,2220
2022-08-20T10:28:31.436Z,2220
2022-08-20T10:29:23.419Z,2206
2022-08-20T10:30:15.323Z,2166
2022-08-20T10:31:07.241Z,2194
2022-08-20T10:31:59.141Z,2208
2022-08-20T10:32:50.967Z,2456
2022-08-20T10:33:42.959Z,2877
2022-08-20T10:34:34.884Z,2938
2022-08-20T10:35:26.774Z,2789
2022-08-20T10:36:18.704Z,2593
2022-08-20T10:37:10.605Z,2684
2022-08-20T10:38:02.533Z,2710
2022-08-20T10:38:54.441Z,2652
2022-08-20T10:39:46.396Z,2724
2022-08-20T10:40:38.266Z,2658
2022-08-20T10:41:30.189Z,2674
2022-08-20T10:42:22.090Z,2650
2022-08-20T10:43:14.010Z,2682
2022-08-20T10:44:05.899Z,2698
2022-08-20T10:44:57.819Z,2716
2022-08-20T10:45:49.726Z,2771
2022-08-20T10:46:41.649Z,2742
2022-08-20T10:47:33.553Z,2819
2022-08-20T10:48:25.489Z,2756
2022-08-20T10:49:17.400Z,2857
2022-08-20T10:50:09.317Z,2883
2022-08-20T10:51:01.156Z,2849
2022-08-20T10:51:53.133Z,2897
2022-08-20T10:52:45.030Z,2932
2022-08-20T10:53:36.962Z,2875
2022-08-20T10:54:28.881Z,2859
2022-08-20T10:55:20.843Z,2914
2022-08-20T10:56:15.521Z,2829
2022-08-20T10:57:04.628Z,2853
2022-08-20T10:57:56.706Z,2851
2022-08-20T10:58:48.454Z,2835
2022-08-20T10:59:40.361Z,2789
2022-08-20T11:00:32.285Z,2829
2022-08-20T11:01:31.356Z,2779
2022-08-20T11:02:16.163Z,2817
2022-08-20T11:03:07.995Z,2851
2022-08-20T11:03:59.932Z,2716
2022-08-20T11:04:51.826Z,2821
2022-08-20T11:05:43.756Z,2871
2022-08-20T11:06:35.653Z,2714
2022-08-20T11:07:59.698Z,2098
2022-08-20T11:08:33.228Z,1787
2022-08-20T11:09:11.315Z,1692
2022-08-20T11:10:03.260Z,1624
2022-08-20T11:10:55.205Z,1304
2022-08-20T11:11:47.081Z,1084
2022-08-20T11:12:38.996Z,969
2022-08-20T11:13:30.825Z,691
2022-08-20T11:14:22.805Z,669
2022-08-20T11:15:14.691Z,646
2022-08-20T11:16:06.574Z,634
2022-08-20T11:16:58.462Z,591
2022-08-20T11:17:50.420Z,691
2022-08-20T11:18:45.033Z,647
2022-08-20T11:19:34.162Z,624
2022-08-20T11:20:26.061Z,2714
2022-08-20T11:21:17.973Z,2134
2022-08-20T11:22:09.838Z,1572
2022-08-20T11:23:01.736Z,1217
2022-08-20T11:23:53.639Z,987
2022-08-20T11:24:47.137Z,901
2022-08-20T11:25:37.420Z,941
2022-08-20T11:26:29.316Z,1128
2022-08-20T11:27:21.178Z,1094
2022-08-20T11:28:13.155Z,1163
2022-08-20T11:29:05.079Z,1249
2022-08-20T11:29:56.958Z,1318
2022-08-20T11:30:48.831Z,1396
2022-08-20T11:31:40.772Z,1459
2022-08-20T11:32:32.672Z,1493
2022-08-20T11:33:24.598Z,1551
2022-08-20T11:34:16.495Z,1497
2022-08-20T11:35:24.887Z,1537
2022-08-20T11:36:00.238Z,1503
2022-08-20T11:36:52.135Z,1576
2022-08-20T11:37:44.011Z,1586
2022-08-20T11:38:35.945Z,1737
2022-08-20T11:39:27.838Z,1747
2022-08-20T11:40:19.853Z,1819
2022-08-20T11:41:11.589Z,1825
2022-08-20T11:42:03.589Z,1928
2022-08-20T11:43:14.185Z,1983
2022-08-20T11:44:04.733Z,1950
2022-08-20T11:44:39.324Z,1785
2022-08-20T11:45:31.174Z,1892
2022-08-20T11:46:26.683Z,2009
2022-08-20T11:47:15.074Z,2178
2022-08-20T11:48:06.973Z,2230
2022-08-20T11:48:58.881Z,2273
2022-08-20T11:49:50.801Z,2295
2022-08-20T11:50:42.717Z,2265