createdAt,value
2019-05-29T00:00:05.820Z,0.00
2019-05-29T00:01:09.008Z,0.00
2019-05-29T00:02:05.957Z,0.00
2019-05-29T00:03:06.297Z,0.00
2019-05-29T00:04:06.177Z,0.00
2019-05-29T00:05:05.985Z,0.00
2019-05-29T00:06:06.214Z,0.00
2019-05-29T00:07:06.100Z,0.00
2019-05-29T00:08:06.366Z,0.00
2019-05-29T00:09:06.020Z,0.00
2019-05-29T00:10:06.173Z,0.00
2019-05-29T00:11:06.073Z,0.00
2019-05-29T00:12:08.447Z,0.00
2019-05-29T00:13:06.281Z,0.00
2019-05-29T00:14:21.728Z,0.00
2019-05-29T00:15:06.317Z,0.00
2019-05-29T00:16:06.307Z,0.00
2019-05-29T00:17:06.432Z,0.00
2019-05-29T00:18:06.496Z,0.00
2019-05-29T00:19:06.975Z,0.00
2019-05-29T00:20:06.679Z,0.00
2019-05-29T00:21:06.775Z,0.00
2019-05-29T00:22:06.865Z,0.00
2019-05-29T00:23:06.962Z,0.00
2019-05-29T00:24:08.232Z,0.00
2019-05-29T00:25:08.426Z,0.00
2019-05-29T00:26:08.260Z,0.00
2019-05-29T00:27:07.445Z,0.00
2019-05-29T00:28:08.428Z,0.00
2019-05-29T00:29:07.571Z,0.00
2019-05-29T00:30:08.562Z,0.00
2019-05-29T00:31:07.810Z,0.00
2019-05-29T00:32:08.823Z,0.00
2019-05-29T00:33:08.008Z,0.00
2019-05-29T00:34:08.930Z,0.00
2019-05-29T00:35:08.330Z,0.00
2019-05-29T00:36:08.262Z,0.00
2019-05-29T00:37:08.571Z,0.00
2019-05-29T00:38:08.513Z,0.00
2019-05-29T00:39:08.667Z,0.00
2019-05-29T00:40:09.029Z,0.00
2019-05-29T00:41:08.837Z,0.00
2019-05-29T00:42:08.965Z,0.00
2019-05-29T00:43:09.144Z,0.00
2019-05-29T00:44:09.142Z,0.00
2019-05-29T00:45:09.500Z,0.00
2019-05-29T00:46:09.358Z,0.00
2019-05-29T00:47:09.441Z,0.00
2019-05-29T00:48:09.658Z,0.00
2019-05-29T00:49:09.724Z,0.00
2019-05-29T00:50:09.915Z,0.00
2019-05-29T00:51:09.575Z,0.00
2019-05-29T00:52:10.019Z,0.00
2019-05-29T00:53:10.146Z,0.00
2019-05-29T00:54:10.310Z,0.00
2019-05-29T00:55:10.482Z,0.00
2019-05-29T00:56:10.488Z,0.00
2019-05-29T00:57:10.886Z,0.00
2019-05-29T00:58:10.737Z,0.00
2019-05-29T00:59:11.078Z,0.00
2019-05-29T01:00:11.201Z,0.00
2019-05-29T01:01:11.411Z,0.00
2019-05-29T01:02:11.773Z,0.00
2019-05-29T01:03:11.611Z,0.00
2019-05-29T01:04:11.520Z,0.00
2019-05-29T01:05:11.902Z,0.00
2019-05-29T01:06:11.960Z,0.00
2019-05-29T01:07:12.183Z,0.00
2019-05-29T01:08:12.470Z,0.00
2019-05-29T01:09:12.307Z,0.00
2019-05-29T01:10:13.019Z,0.00
2019-05-29T01:11:12.441Z,0.00
2019-05-29T01:12:12.768Z,0.00
2019-05-29T01:13:11.645Z,0.00
2019-05-29T01:14:11.744Z,0.00
2019-05-29T01:15:11.834Z,0.00
2019-05-29T01:16:11.926Z,0.00
2019-05-29T01:17:12.253Z,0.00
2019-05-29T01:18:12.128Z,0.00
2019-05-29T01:19:12.221Z,0.00
2019-05-29T01:20:12.312Z,0.00
2019-05-29T01:21:12.407Z,0.00
2019-05-29T01:22:12.489Z,0.00
2019-05-29T01:23:12.579Z,0.00
2019-05-29T01:24:12.676Z,0.00
2019-05-29T01:25:12.771Z,0.00
2019-05-29T01:26:12.864Z,0.00
2019-05-29T01:27:12.978Z,0.00
2019-05-29T01:28:13.062Z,0.00
2019-05-29T01:29:13.157Z,0.00
2019-05-29T01:30:13.276Z,0.00
2019-05-29T01:31:13.634Z,0.00
2019-05-29T01:32:13.527Z,0.00
2019-05-29T01:33:16.851Z,0.00
2019-05-29T01:34:13.629Z,0.00
2019-05-29T01:35:13.812Z,0.00
2019-05-29T01:36:13.879Z,0.00
2019-05-29T01:37:14.015Z,0.00
2019-05-29T01:38:15.144Z,0.00
2019-05-29T01:39:15.097Z,0.00
2019-05-29T01:40:21.032Z,0.00
2019-05-29T01:41:15.087Z,0.00
2019-05-29T01:42:15.189Z,0.00
2019-05-29T01:43:15.350Z,0.00
2019-05-29T01:44:15.314Z,0.00
2019-05-29T01:45:15.445Z,0.00
2019-05-29T01:46:15.216Z,0.00
2019-05-29T01:47:15.362Z,0.00
2019-05-29T01:48:15.383Z,0.00
2019-05-29T01:49:15.997Z,0.00
2019-05-29T01:50:15.570Z,0.00
2019-05-29T01:51:15.458Z,0.00
2019-05-29T01:52:15.568Z,0.00
2019-05-29T01:53:15.580Z,0.00
2019-05-29T01:54:15.525Z,0.00
2019-05-29T01:55:15.789Z,0.00
2019-05-29T01:56:15.666Z,0.00
2019-05-29T01:57:15.813Z,0.00
2019-05-29T01:58:15.875Z,0.00
2019-05-29T01:59:15.964Z,0.00
2019-05-29T02:00:16.060Z,0.00
2019-05-29T02:01:16.155Z,0.00
2019-05-29T02:02:16.242Z,0.00
2019-05-29T02:03:16.340Z,0.00
2019-05-29T02:04:17.721Z,0.00
2019-05-29T02:05:17.738Z,0.00
2019-05-29T02:06:17.845Z,0.00
2019-05-29T02:07:17.833Z,0.00
2019-05-29T02:08:17.974Z,0.00
2019-05-29T02:09:17.928Z,0.00
2019-05-29T02:10:18.069Z,0.00
2019-05-29T02:11:17.155Z,0.00
2019-05-29T02:12:19.318Z,0.00
2019-05-29T02:13:17.326Z,0.00
2019-05-29T02:14:18.404Z,0.00
2019-05-29T02:15:27.970Z,0.00
2019-05-29T02:16:18.504Z,0.00
2019-05-29T02:17:17.822Z,0.00
2019-05-29T02:18:18.806Z,0.00
2019-05-29T02:19:17.845Z,0.00
2019-05-29T02:20:18.968Z,0.00
2019-05-29T02:21:18.092Z,0.00
2019-05-29T02:22:18.887Z,0.00
2019-05-29T02:23:18.209Z,0.00
2019-05-29T02:24:19.006Z,0.00
2019-05-29T02:25:19.646Z,0.00
2019-05-29T02:26:18.488Z,0.00
2019-05-29T02:27:19.464Z,0.00
2019-05-29T02:28:18.686Z,0.00
2019-05-29T02:29:18.790Z,0.00
2019-05-29T02:30:21.136Z,0.00
2019-05-29T02:31:19.641Z,0.00
2019-05-29T02:32:19.596Z,0.00
2019-05-29T02:33:19.638Z,0.00
2019-05-29T02:34:19.998Z,0.00
2019-05-29T02:35:20.283Z,0.00
2019-05-29T02:36:20.364Z,0.00
2019-05-29T02:37:20.159Z,0.00
2019-05-29T02:38:20.558Z,0.00
2019-05-29T02:39:21.107Z,0.00
2019-05-29T02:40:21.353Z,0.00
2019-05-29T02:41:21.683Z,0.00
2019-05-29T02:42:20.952Z,0.00
2019-05-29T02:43:21.311Z,0.00
2019-05-29T02:44:21.192Z,0.00
2019-05-29T02:45:21.617Z,0.00
2019-05-29T02:46:21.734Z,0.00
2019-05-29T02:47:21.662Z,0.00
2019-05-29T02:48:21.029Z,0.00
2019-05-29T02:49:21.566Z,0.00
2019-05-29T02:50:22.163Z,4.00
2019-05-29T02:51:22.069Z,4.00
2019-05-29T02:52:21.921Z,4.00
2019-05-29T02:53:22.234Z,4.00
2019-05-29T02:54:22.526Z,4.00
2019-05-29T02:55:22.497Z,4.00
2019-05-29T02:56:22.754Z,0.00
2019-05-29T02:57:22.823Z,4.00
2019-05-29T02:58:23.246Z,4.00
2019-05-29T02:59:23.246Z,4.00
2019-05-29T03:00:23.271Z,4.00
2019-05-29T03:01:23.588Z,4.00
2019-05-29T03:02:23.348Z,8.00
2019-05-29T03:03:23.523Z,8.00
2019-05-29T03:04:23.844Z,4.00
2019-05-29T03:05:23.717Z,4.00
2019-05-29T03:06:22.756Z,8.00
2019-05-29T03:07:22.457Z,8.00
2019-05-29T03:08:22.451Z,8.00
2019-05-29T03:09:22.911Z,8.00
2019-05-29T03:10:22.643Z,8.00
2019-05-29T03:11:23.204Z,12.00
2019-05-29T03:12:22.940Z,12.00
2019-05-29T03:13:23.268Z,8.00
2019-05-29T03:14:23.020Z,12.00
2019-05-29T03:15:23.567Z,12.00
2019-05-29T03:16:23.839Z,20.00
2019-05-29T03:17:23.664Z,20.00
2019-05-29T03:18:23.963Z,20.00
2019-05-29T03:19:23.912Z,24.00
2019-05-29T03:20:23.923Z,28.00
2019-05-29T03:21:24.074Z,28.00
2019-05-29T03:22:24.133Z,32.00
2019-05-29T03:23:24.187Z,32.00
2019-05-29T03:24:24.466Z,36.00
2019-05-29T03:25:24.342Z,40.00
2019-05-29T03:26:26.537Z,44.00
2019-05-29T03:27:25.602Z,44.00
2019-05-29T03:28:25.518Z,48.00
2019-05-29T03:29:25.779Z,52.00
2019-05-29T03:30:26.992Z,56.00
2019-05-29T03:31:27.059Z,64.00
2019-05-29T03:32:27.173Z,68.00
2019-05-29T03:33:27.131Z,72.00
2019-05-29T03:34:27.391Z,76.00
2019-05-29T03:35:27.482Z,80.00
2019-05-29T03:36:27.667Z,88.00
2019-05-29T03:37:26.255Z,96.00
2019-05-29T03:38:26.107Z,104.00
2019-05-29T03:39:26.393Z,112.00
2019-05-29T03:40:26.523Z,120.00
2019-05-29T03:41:26.274Z,132.00
2019-05-29T03:42:26.391Z,140.00
2019-05-29T03:43:26.162Z,140.00
2019-05-29T03:44:26.309Z,124.00
2019-05-29T03:45:26.764Z,120.00
2019-05-29T03:46:34.420Z,116.00
2019-05-29T03:47:26.903Z,116.00
2019-05-29T03:48:27.720Z,116.00
2019-05-29T03:49:26.851Z,124.00
2019-05-29T03:50:27.277Z,136.00
2019-05-29T03:51:27.354Z,144.00
2019-05-29T03:52:28.294Z,160.00
2019-05-29T03:53:27.044Z,176.00
2019-05-29T03:54:28.662Z,200.00
2019-05-29T03:55:27.308Z,224.00
2019-05-29T03:56:28.163Z,248.00
2019-05-29T03:57:27.687Z,272.00
2019-05-29T03:58:28.736Z,296.00
2019-05-29T03:59:28.470Z,320.00
2019-05-29T04:00:31.906Z,344.00
2019-05-29T04:01:28.942Z,368.00
2019-05-29T04:02:28.682Z,376.00
2019-05-29T04:03:28.932Z,392.00
2019-05-29T04:04:29.031Z,420.00
2019-05-29T04:05:29.112Z,448.00
2019-05-29T04:06:29.088Z,492.00
2019-05-29T04:07:29.299Z,548.00
2019-05-29T04:08:29.477Z,604.00
2019-05-29T04:09:29.166Z,664.00
2019-05-29T04:10:29.429Z,696.00
2019-05-29T04:11:29.288Z,736.00
2019-05-29T04:12:29.530Z,796.00
2019-05-29T04:13:29.598Z,788.00
2019-05-29T04:14:29.741Z,772.00
2019-05-29T04:15:29.316Z,764.00
2019-05-29T04:16:29.573Z,764.00
2019-05-29T04:17:29.769Z,776.00
2019-05-29T04:18:29.736Z,796.00
2019-05-29T04:19:30.123Z,812.00
2019-05-29T04:20:29.585Z,832.00
2019-05-29T04:21:29.655Z,856.00
2019-05-29T04:22:30.340Z,884.00
2019-05-29T04:23:29.991Z,920.00
2019-05-29T04:24:29.823Z,956.00
2019-05-29T04:25:33.265Z,992.00
2019-05-29T04:26:29.737Z,1024.00
2019-05-29T04:27:30.059Z,1064.00
2019-05-29T04:28:30.321Z,1096.00
2019-05-29T04:29:30.127Z,1132.00
2019-05-29T04:30:30.102Z,1236.00
2019-05-29T04:31:30.118Z,1208.00
2019-05-29T04:32:30.204Z,1244.00
2019-05-29T04:33:30.685Z,1284.00
2019-05-29T04:34:31.696Z,1332.00
2019-05-29T04:35:30.482Z,1372.00
2019-05-29T04:36:31.164Z,1408.00
2019-05-29T04:37:32.481Z,1432.00
2019-05-29T04:38:31.556Z,1448.00
2019-05-29T04:39:32.654Z,1464.00
2019-05-29T04:40:32.533Z,1476.00
2019-05-29T04:41:32.676Z,1504.00
2019-05-29T04:42:33.498Z,1532.00
2019-05-29T04:43:33.214Z,1552.00
2019-05-29T04:44:33.113Z,1584.00
2019-05-29T04:45:33.067Z,1700.00
2019-05-29T04:46:31.755Z,1644.00
2019-05-29T04:47:33.144Z,1676.00
2019-05-29T04:48:33.505Z,1724.00
2019-05-29T04:49:33.646Z,1764.00
2019-05-29T04:50:33.381Z,1796.00
2019-05-29T04:51:33.089Z,1824.00
2019-05-29T04:52:33.563Z,1852.00
2019-05-29T04:53:33.518Z,1892.00
2019-05-29T04:54:33.347Z,1948.00
2019-05-29T04:55:32.743Z,2016.00
2019-05-29T04:56:32.782Z,2084.00
2019-05-29T04:57:32.875Z,2144.00
2019-05-29T04:58:32.872Z,2232.00
2019-05-29T04:59:33.063Z,2332.00
2019-05-29T05:00:33.143Z,2456.00
2019-05-29T05:01:33.096Z,2588.00
2019-05-29T05:02:33.114Z,2716.00
2019-05-29T05:03:33.280Z,2852.00
2019-05-29T05:04:33.282Z,2968.00
2019-05-29T05:05:33.357Z,3092.00
2019-05-29T05:06:33.416Z,3240.00
2019-05-29T05:07:33.543Z,3316.00
2019-05-29T05:08:33.608Z,3420.00
2019-05-29T05:09:33.701Z,3520.00
2019-05-29T05:10:33.795Z,3560.00
2019-05-29T05:11:33.888Z,3592.00
2019-05-29T05:12:33.983Z,3572.00
2019-05-29T05:13:34.079Z,3564.00
2019-05-29T05:14:34.171Z,3536.00
2019-05-29T05:15:34.267Z,3420.00
2019-05-29T05:16:34.358Z,3276.00
2019-05-29T05:17:34.452Z,3128.00
2019-05-29T05:18:35.544Z,3016.00
2019-05-29T05:19:35.873Z,2912.00
2019-05-29T05:20:36.008Z,2888.00
2019-05-29T05:21:35.954Z,2876.00
2019-05-29T05:22:36.037Z,2876.00
2019-05-29T05:23:36.073Z,2828.00
2019-05-29T05:24:36.299Z,2732.00
2019-05-29T05:25:36.348Z,2776.00
2019-05-29T05:26:36.285Z,2984.00
2019-05-29T05:27:36.448Z,3156.00
2019-05-29T05:28:36.463Z,3312.00
2019-05-29T05:29:36.286Z,3416.00
2019-05-29T05:30:36.476Z,3548.00
2019-05-29T05:31:36.504Z,3780.00
2019-05-29T05:32:36.870Z,3960.00
2019-05-29T05:33:36.750Z,4224.00
2019-05-29T05:34:36.893Z,4524.00
2019-05-29T05:35:36.825Z,4692.00
2019-05-29T05:36:36.761Z,4544.00
2019-05-29T05:37:36.924Z,4484.00
2019-05-29T05:38:36.827Z,4404.00
2019-05-29T05:39:37.274Z,4496.00
2019-05-29T05:40:39.405Z,4540.00
2019-05-29T05:41:36.907Z,4600.00
2019-05-29T05:42:37.183Z,4864.00
2019-05-29T05:43:36.988Z,5400.00
2019-05-29T05:44:37.101Z,5728.00
2019-05-29T05:45:37.158Z,6044.00
2019-05-29T05:46:37.215Z,6248.00
2019-05-29T05:47:49.981Z,6716.00
2019-05-29T05:48:37.385Z,7380.00
2019-05-29T05:49:37.479Z,9124.00
2019-05-29T05:50:37.570Z,7792.00
2019-05-29T05:51:41.124Z,7908.00
2019-05-29T05:52:37.760Z,12648.00
2019-05-29T05:53:37.852Z,7600.00
2019-05-29T05:54:37.948Z,7868.00
2019-05-29T05:55:38.042Z,6832.00
2019-05-29T05:56:38.135Z,6400.00
2019-05-29T05:57:38.226Z,5988.00
2019-05-29T05:58:38.324Z,6056.00
2019-05-29T05:59:38.422Z,5604.00
2019-05-29T06:00:39.775Z,5652.00
2019-05-29T06:01:39.934Z,5508.00
2019-05-29T06:02:40.018Z,5696.00
2019-05-29T06:03:40.461Z,5676.00
2019-05-29T06:04:40.028Z,5700.00
2019-05-29T06:05:40.107Z,5556.00
2019-05-29T06:06:40.203Z,5232.00
2019-05-29T06:07:40.430Z,5028.00
2019-05-29T06:08:40.228Z,4856.00
2019-05-29T06:09:40.418Z,4756.00
2019-05-29T06:10:40.285Z,4984.00
2019-05-29T06:11:40.391Z,5484.00
2019-05-29T06:12:40.593Z,5620.00
2019-05-29T06:13:40.496Z,6252.00
2019-05-29T06:14:40.648Z,6728.00
2019-05-29T06:15:40.653Z,7564.00
2019-05-29T06:16:40.709Z,8196.00
2019-05-29T06:17:40.751Z,7724.00
2019-05-29T06:18:40.654Z,7828.00
2019-05-29T06:19:41.133Z,8180.00
2019-05-29T06:20:40.998Z,8152.00
2019-05-29T06:21:40.921Z,8096.00
2019-05-29T06:22:41.162Z,7580.00
2019-05-29T06:23:41.144Z,8152.00
2019-05-29T06:24:41.046Z,7368.00
2019-05-29T06:25:42.476Z,8300.00
2019-05-29T06:26:41.122Z,8316.00
2019-05-29T06:27:41.418Z,7820.00
2019-05-29T06:28:41.310Z,8788.00
2019-05-29T06:29:41.344Z,8116.00
2019-05-29T06:30:43.317Z,8400.00
2019-05-29T06:31:41.505Z,9104.00
2019-05-29T06:32:41.659Z,8968.00
2019-05-29T06:33:41.661Z,8652.00
2019-05-29T06:34:41.757Z,9252.00
2019-05-29T06:35:41.854Z,9212.00
2019-05-29T06:36:41.956Z,9532.00
2019-05-29T06:37:42.045Z,9160.00
2019-05-29T06:38:42.270Z,9328.00
2019-05-29T06:39:42.235Z,9688.00
2019-05-29T06:40:42.327Z,8604.00
2019-05-29T06:41:42.426Z,8128.00
2019-05-29T06:42:42.538Z,7940.00
2019-05-29T06:43:44.101Z,7480.00
2019-05-29T06:44:44.868Z,7420.00
2019-05-29T06:45:44.031Z,7136.00
2019-05-29T06:46:45.150Z,6984.00
2019-05-29T06:47:44.477Z,6624.00
2019-05-29T06:48:57.447Z,6872.00
2019-05-29T06:49:44.270Z,6556.00
2019-05-29T06:50:43.500Z,6184.00
2019-05-29T06:51:43.512Z,5596.00
2019-05-29T06:52:43.621Z,4852.00
2019-05-29T06:53:43.912Z,4964.00
2019-05-29T06:54:44.126Z,4924.00
2019-05-29T06:55:44.024Z,4752.00
2019-05-29T06:56:43.893Z,5368.00
2019-05-29T06:57:44.509Z,5668.00
2019-05-29T06:58:44.415Z,5020.00
2019-05-29T06:59:44.718Z,5012.00
2019-05-29T07:00:44.854Z,5444.00
2019-05-29T07:01:44.354Z,5360.00
2019-05-29T07:02:44.886Z,5012.00
2019-05-29T07:03:44.543Z,4848.00
2019-05-29T07:04:44.733Z,5112.00
2019-05-29T07:05:50.668Z,5284.00
2019-05-29T07:06:44.902Z,5324.00
2019-05-29T07:07:44.927Z,5304.00
2019-05-29T07:08:48.263Z,5368.00
2019-05-29T07:09:45.194Z,4912.00
2019-05-29T07:10:45.222Z,4740.00
2019-05-29T07:11:45.538Z,4984.00
2019-05-29T07:12:46.442Z,5104.00
2019-05-29T07:13:48.444Z,6492.00
2019-05-29T07:14:46.572Z,6388.00
2019-05-29T07:15:46.189Z,6916.00
2019-05-29T07:16:55.663Z,6416.00
2019-05-29T07:17:46.694Z,5500.00
2019-05-29T07:19:22.960Z,5692.00
2019-05-29T07:19:57.970Z,6076.00
2019-05-29T07:20:46.984Z,6336.00
2019-05-29T07:21:47.192Z,6820.00
2019-05-29T07:22:47.121Z,7268.00
2019-05-29T07:23:48.422Z,6564.00
2019-05-29T07:24:47.031Z,7144.00
2019-05-29T07:25:47.431Z,7696.00
2019-05-29T07:26:47.252Z,8972.00
2019-05-29T07:27:47.061Z,8436.00
2019-05-29T07:29:02.967Z,6736.00
2019-05-29T07:29:47.400Z,7308.00
2019-05-29T07:30:53.722Z,7176.00
2019-05-29T07:31:47.319Z,6940.00
2019-05-29T07:32:56.769Z,7080.00
2019-05-29T07:33:47.486Z,7368.00
2019-05-29T07:35:02.342Z,9160.00
2019-05-29T07:35:47.833Z,8916.00
2019-05-29T07:36:48.182Z,8424.00
2019-05-29T07:37:48.128Z,7528.00
2019-05-29T07:39:01.955Z,7520.00
2019-05-29T07:39:48.000Z,9084.00
2019-05-29T07:40:49.869Z,8984.00
2019-05-29T07:41:48.180Z,8844.00
2019-05-29T07:42:55.066Z,8440.00
2019-05-29T07:43:48.386Z,8320.00
2019-05-29T07:44:48.467Z,8216.00
2019-05-29T07:45:48.560Z,8208.00
2019-05-29T07:46:48.928Z,8464.00
2019-05-29T07:47:48.749Z,8512.00
2019-05-29T07:48:50.379Z,9016.00
2019-05-29T07:49:50.279Z,9428.00
2019-05-29T07:50:49.037Z,9180.00
2019-05-29T07:51:49.139Z,8836.00
2019-05-29T07:52:49.402Z,7328.00
2019-05-29T07:53:49.326Z,6616.00
2019-05-29T07:54:50.044Z,7716.00
2019-05-29T07:55:49.516Z,8420.00
2019-05-29T07:56:49.613Z,8420.00
2019-05-29T07:57:49.710Z,8656.00
2019-05-29T07:59:01.545Z,7004.00
2019-05-29T07:59:49.909Z,7472.00
2019-05-29T08:01:08.961Z,8688.00
2019-05-29T08:01:50.090Z,8048.00
2019-05-29T08:02:50.184Z,7776.00
2019-05-29T08:03:50.314Z,6048.00
2019-05-29T08:04:50.377Z,6120.00
2019-05-29T08:05:52.643Z,6360.00
2019-05-29T08:06:54.336Z,6512.00
2019-05-29T08:07:50.679Z,8932.00
2019-05-29T08:08:50.867Z,9116.00
2019-05-29T08:09:50.875Z,9268.00
2019-05-29T08:10:50.969Z,9088.00
2019-05-29T08:11:51.067Z,8960.00
2019-05-29T08:12:55.564Z,8936.00
2019-05-29T08:13:51.259Z,8292.00
2019-05-29T08:14:51.376Z,7744.00
2019-05-29T08:16:01.861Z,9260.00
2019-05-29T08:16:51.547Z,9536.00
2019-05-29T08:17:51.642Z,7704.00
2019-05-29T08:18:52.942Z,7340.00
2019-05-29T08:20:03.248Z,8952.00
2019-05-29T08:20:51.930Z,9196.00
2019-05-29T08:21:52.026Z,9724.00
2019-05-29T08:22:52.127Z,8308.00
2019-05-29T08:23:52.218Z,9492.00
2019-05-29T08:24:52.314Z,9136.00
2019-05-29T08:25:52.411Z,8996.00
2019-05-29T08:26:52.517Z,7288.00
2019-05-29T08:27:52.612Z,8116.00
2019-05-29T08:28:52.711Z,7372.00
2019-05-29T08:29:52.808Z,9720.00
2019-05-29T08:30:56.409Z,9344.00
2019-05-29T08:31:53.005Z,9092.00
2019-05-29T08:32:53.117Z,9348.00
2019-05-29T08:33:53.193Z,7836.00
2019-05-29T08:34:53.279Z,8856.00
2019-05-29T08:35:59.886Z,8380.00
2019-05-29T08:37:06.032Z,7440.00
2019-05-29T08:37:53.564Z,6060.00
2019-05-29T08:38:53.664Z,8732.00
2019-05-29T08:39:53.761Z,8124.00
2019-05-29T08:40:53.861Z,6528.00
2019-05-29T08:42:19.579Z,6628.00
2019-05-29T08:42:54.087Z,9212.00
2019-05-29T08:44:01.372Z,9320.00
2019-05-29T08:44:54.221Z,9548.00
2019-05-29T08:45:54.336Z,9760.00
2019-05-29T08:47:09.042Z,9024.00
2019-05-29T08:47:54.513Z,10024.00
2019-05-29T08:48:54.628Z,9636.00
2019-05-29T08:49:54.788Z,9392.00
2019-05-29T08:50:54.803Z,7588.00
2019-05-29T08:52:10.609Z,6728.00
2019-05-29T08:52:54.999Z,8812.00
2019-05-29T08:53:55.091Z,9064.00
2019-05-29T08:54:55.187Z,8980.00
2019-05-29T08:55:55.283Z,8180.00
2019-05-29T08:56:55.384Z,9252.00
2019-05-29T08:57:55.478Z,8860.00
2019-05-29T08:58:55.579Z,9348.00
2019-05-29T08:59:55.682Z,9764.00
2019-05-29T09:00:55.780Z,9548.00
2019-05-29T09:01:55.918Z,9324.00
2019-05-29T09:02:55.976Z,9192.00
2019-05-29T09:03:56.081Z,9220.00
2019-05-29T09:04:56.169Z,9012.00
2019-05-29T09:06:08.516Z,8940.00
2019-05-29T09:06:56.361Z,8764.00
2019-05-29T09:07:56.459Z,8544.00
2019-05-29T09:08:56.561Z,8344.00
2019-05-29T09:09:56.657Z,8208.00
2019-05-29T09:10:56.754Z,6048.00
2019-05-29T09:11:56.852Z,8344.00
2019-05-29T09:13:04.914Z,5692.00
2019-05-29T09:13:57.060Z,6316.00
2019-05-29T09:14:57.154Z,5252.00
2019-05-29T09:15:57.252Z,7688.00
2019-05-29T09:16:57.349Z,7728.00
2019-05-29T09:17:57.446Z,8216.00
2019-05-29T09:18:57.541Z,8264.00
2019-05-29T09:19:57.640Z,8108.00
2019-05-29T09:21:03.439Z,6864.00
2019-05-29T09:21:57.832Z,5660.00
2019-05-29T09:22:57.927Z,8496.00
2019-05-29T09:23:59.042Z,8456.00
2019-05-29T09:24:58.120Z,8744.00
2019-05-29T09:26:13.615Z,8992.00
2019-05-29T09:26:58.315Z,8760.00
2019-05-29T09:27:58.411Z,7088.00
2019-05-29T09:28:58.507Z,9216.00
2019-05-29T09:29:58.604Z,8800.00
2019-05-29T09:30:58.705Z,8812.00
2019-05-29T09:31:58.801Z,8700.00
2019-05-29T09:32:58.896Z,8544.00
2019-05-29T09:33:58.998Z,8260.00
2019-05-29T09:34:59.094Z,7840.00
2019-05-29T09:35:59.189Z,7704.00
2019-05-29T09:36:59.321Z,7568.00
2019-05-29T09:37:59.394Z,7520.00
2019-05-29T09:38:59.496Z,7612.00
2019-05-29T09:39:59.606Z,7640.00
2019-05-29T09:40:59.681Z,7484.00
2019-05-29T09:41:59.778Z,7512.00
2019-05-29T09:42:59.878Z,7496.00
2019-05-29T09:44:00.419Z,7656.00
2019-05-29T09:45:00.074Z,7784.00
2019-05-29T09:46:02.292Z,8012.00
2019-05-29T09:47:00.271Z,8276.00
2019-05-29T09:48:00.372Z,8336.00
2019-05-29T09:49:01.568Z,8372.00
2019-05-29T09:50:00.575Z,8292.00
2019-05-29T09:51:19.961Z,8400.00
2019-05-29T09:52:01.010Z,8332.00
2019-05-29T09:53:02.699Z,8144.00
2019-05-29T09:54:01.499Z,8240.00
2019-05-29T09:55:02.484Z,8176.00
2019-05-29T09:56:02.912Z,7984.00
2019-05-29T09:57:01.259Z,7552.00
2019-05-29T09:58:02.665Z,4356.00
2019-05-29T09:59:01.813Z,4456.00
2019-05-29T10:00:02.155Z,6940.00
2019-05-29T10:01:18.334Z,6888.00
2019-05-29T10:02:05.963Z,6676.00
2019-05-29T10:03:01.909Z,6556.00
2019-05-29T10:04:05.776Z,6452.00
2019-05-29T10:05:02.918Z,6036.00
2019-05-29T10:06:02.188Z,5880.00
2019-05-29T10:07:04.144Z,6172.00
2019-05-29T10:08:04.066Z,6076.00
2019-05-29T10:09:03.644Z,6092.00
2019-05-29T10:10:03.526Z,6464.00
2019-05-29T10:11:08.422Z,6624.00
2019-05-29T10:12:06.371Z,6760.00
2019-05-29T10:13:04.206Z,6812.00
2019-05-29T10:14:04.959Z,7080.00
2019-05-29T10:15:04.329Z,6752.00
2019-05-29T10:16:04.606Z,6692.00
2019-05-29T10:17:09.164Z,6724.00
2019-05-29T10:18:07.389Z,6788.00
2019-05-29T10:19:04.861Z,6896.00
2019-05-29T10:20:03.527Z,6892.00
2019-05-29T10:21:03.637Z,6872.00
2019-05-29T10:22:04.506Z,6644.00
2019-05-29T10:23:05.064Z,6608.00
2019-05-29T10:24:04.197Z,6484.00
2019-05-29T10:25:04.023Z,6468.00
2019-05-29T10:26:05.042Z,6544.00
2019-05-29T10:27:05.291Z,6572.00
2019-05-29T10:28:06.086Z,6544.00
2019-05-29T10:29:09.187Z,6660.00
2019-05-29T10:30:04.505Z,4244.00
2019-05-29T10:31:05.148Z,6424.00
2019-05-29T10:32:04.704Z,5660.00
2019-05-29T10:33:04.804Z,7088.00
2019-05-29T10:34:04.901Z,6500.00
2019-05-29T10:35:05.027Z,6660.00
2019-05-29T10:36:05.097Z,6652.00
2019-05-29T10:37:05.185Z,6576.00
2019-05-29T10:38:05.284Z,6512.00
2019-05-29T10:39:05.380Z,6264.00
2019-05-29T10:40:05.482Z,6160.00
2019-05-29T10:41:07.158Z,6072.00
2019-05-29T10:42:05.674Z,6088.00
2019-05-29T10:43:05.774Z,6268.00
2019-05-29T10:44:05.870Z,6196.00
2019-05-29T10:45:05.974Z,6256.00
2019-05-29T10:46:06.079Z,6272.00
2019-05-29T10:47:06.163Z,6236.00
2019-05-29T10:48:06.282Z,6208.00
2019-05-29T10:49:06.380Z,6156.00
2019-05-29T10:50:06.477Z,6360.00
2019-05-29T10:51:06.566Z,6084.00
2019-05-29T10:52:15.635Z,6628.00
2019-05-29T10:53:06.763Z,6228.00
2019-05-29T10:54:06.878Z,6368.00
2019-05-29T10:55:06.966Z,7032.00
2019-05-29T10:56:07.051Z,6428.00
2019-05-29T10:57:07.154Z,6456.00
2019-05-29T10:58:07.251Z,6488.00
2019-05-29T10:59:07.352Z,6412.00
2019-05-29T11:00:07.450Z,6364.00
2019-05-29T11:01:07.546Z,6388.00
2019-05-29T11:02:07.644Z,6428.00
2019-05-29T11:03:07.744Z,6408.00
2019-05-29T11:04:07.840Z,6120.00
2019-05-29T11:05:07.937Z,6332.00
2019-05-29T11:06:08.041Z,6096.00
2019-05-29T11:07:08.135Z,6076.00
2019-05-29T11:08:08.233Z,6620.00
2019-05-29T11:09:08.329Z,7208.00
2019-05-29T11:10:08.429Z,6284.00
2019-05-29T11:11:08.524Z,6368.00
2019-05-29T11:12:08.622Z,6636.00
2019-05-29T11:13:08.718Z,6516.00
2019-05-29T11:14:08.822Z,6632.00
2019-05-29T11:15:20.762Z,6608.00
2019-05-29T11:16:09.032Z,6584.00
2019-05-29T11:17:09.130Z,6492.00
2019-05-29T11:18:09.232Z,6180.00
2019-05-29T11:19:09.329Z,3432.00
2019-05-29T11:20:09.430Z,5576.00
2019-05-29T11:21:09.518Z,6584.00
2019-05-29T11:22:25.277Z,6652.00
2019-05-29T11:23:09.723Z,6616.00
2019-05-29T11:24:09.811Z,6504.00
2019-05-29T11:25:22.652Z,6552.00
2019-05-29T11:26:10.005Z,6568.00
2019-05-29T11:27:10.101Z,6460.00
2019-05-29T11:28:10.198Z,6484.00
2019-05-29T11:29:10.300Z,6476.00
2019-05-29T11:30:10.390Z,6252.00
2019-05-29T11:31:10.485Z,6148.00
2019-05-29T11:32:10.741Z,6060.00
2019-05-29T11:33:10.725Z,6100.00
2019-05-29T11:34:10.821Z,6140.00
2019-05-29T11:35:10.955Z,7208.00
2019-05-29T11:36:13.635Z,6352.00
2019-05-29T11:37:11.113Z,6496.00
2019-05-29T11:38:11.288Z,6696.00
2019-05-29T11:39:11.315Z,7000.00
2019-05-29T11:40:11.407Z,7148.00
2019-05-29T11:41:25.291Z,7272.00
2019-05-29T11:42:26.223Z,7436.00
2019-05-29T11:43:11.728Z,7472.00
2019-05-29T11:44:11.826Z,8128.00
2019-05-29T11:45:11.920Z,9188.00
2019-05-29T11:46:12.017Z,7876.00
2019-05-29T11:47:12.116Z,8188.00
2019-05-29T11:48:12.232Z,8276.00
2019-05-29T11:49:12.313Z,8652.00
2019-05-29T11:50:19.190Z,8828.00
2019-05-29T11:51:12.507Z,8732.00
2019-05-29T11:52:23.659Z,8580.00
2019-05-29T11:53:12.731Z,8324.00
2019-05-29T11:54:12.810Z,7992.00
2019-05-29T11:55:12.906Z,7788.00
2019-05-29T11:56:12.990Z,7692.00
2019-05-29T11:57:13.098Z,7648.00
2019-05-29T11:58:29.967Z,7256.00
2019-05-29T11:59:13.290Z,6952.00
2019-05-29T12:00:19.826Z,6788.00
2019-05-29T12:01:13.486Z,6752.00
2019-05-29T12:02:13.581Z,6724.00
2019-05-29T12:03:13.690Z,6724.00
2019-05-29T12:04:25.808Z,6708.00
2019-05-29T12:05:13.885Z,6732.00
2019-05-29T12:06:14.143Z,5960.00
2019-05-29T12:07:14.078Z,6736.00
2019-05-29T12:08:14.181Z,6644.00
2019-05-29T12:09:29.050Z,7044.00
2019-05-29T12:10:14.528Z,6504.00
2019-05-29T12:11:14.470Z,4300.00
2019-05-29T12:12:14.563Z,3908.00
2019-05-29T12:13:14.666Z,4356.00
2019-05-29T12:14:14.759Z,6080.00
2019-05-29T12:15:17.645Z,7004.00
2019-05-29T12:16:14.956Z,4044.00
2019-05-29T12:17:15.056Z,4132.00
2019-05-29T12:18:23.473Z,4356.00
2019-05-29T12:19:15.293Z,5664.00
2019-05-29T12:20:29.253Z,7340.00
2019-05-29T12:21:15.486Z,6352.00
2019-05-29T12:22:15.593Z,7976.00
2019-05-29T12:23:25.999Z,5012.00
2019-05-29T12:24:15.789Z,7172.00
2019-05-29T12:25:15.895Z,5432.00
2019-05-29T12:26:22.374Z,8508.00
2019-05-29T12:27:16.076Z,8604.00