createdAt,value
2022-10-02T00:01:49.996Z,11.50
2022-10-02T00:07:03.249Z,8.10
2022-10-02T00:12:14.261Z,8.70
2022-10-02T00:17:23.466Z,8.40
2022-10-02T00:22:46.816Z,7.40
2022-10-02T00:28:08.097Z,8.90
2022-10-02T00:33:23.906Z,7.80
2022-10-02T00:38:44.954Z,6.50
2022-10-02T00:44:04.263Z,8.20
2022-10-02T00:49:37.433Z,7.50
2022-10-02T00:55:16.832Z,7.00
2022-10-02T01:00:25.996Z,10.40
2022-10-02T01:05:34.314Z,8.70
2022-10-02T01:10:41.764Z,9.80
2022-10-02T01:15:52.932Z,8.10
2022-10-02T01:26:06.125Z,10.20
2022-10-02T01:31:14.715Z,11.90
2022-10-02T01:36:23.079Z,9.20
2022-10-02T01:41:28.911Z,10.60
2022-10-02T01:46:41.408Z,11.30
2022-10-02T01:52:10.021Z,9.80
2022-10-02T01:57:25.268Z,9.70
2022-10-02T02:02:42.389Z,10.60
2022-10-02T02:07:58.140Z,10.30
2022-10-02T02:13:07.833Z,9.80
2022-10-02T02:18:20.701Z,8.50
2022-10-02T02:23:31.826Z,10.30
2022-10-02T02:33:48.415Z,10.00
2022-10-02T02:39:00.235Z,11.30
2022-10-02T02:44:11.219Z,8.30
2022-10-02T02:49:17.538Z,11.50
2022-10-02T02:54:29.757Z,9.40
2022-10-02T02:59:38.347Z,10.60
2022-10-02T03:04:44.274Z,8.30
2022-10-02T03:10:01.582Z,11.80
2022-10-02T03:15:22.974Z,10.10
2022-10-02T03:20:36.686Z,9.60
2022-10-02T03:25:48.678Z,8.60
2022-10-02T03:30:57.691Z,14.50
2022-10-02T03:36:04.363Z,15.40
2022-10-02T03:41:10.277Z,11.10
2022-10-02T03:46:16.085Z,9.70
2022-10-02T03:51:22.120Z,10.80
2022-10-02T03:56:36.950Z,14.40
2022-10-02T04:01:49.140Z,10.50
2022-10-02T04:07:01.005Z,10.20
2022-10-02T04:12:12.401Z,11.20
2022-10-02T04:17:23.950Z,11.50
2022-10-02T04:22:39.219Z,9.60
2022-10-02T04:27:49.518Z,10.50
2022-10-02T04:32:56.757Z,10.50
2022-10-02T04:38:29.102Z,10.20
2022-10-02T04:43:53.922Z,11.90
2022-10-02T04:49:16.624Z,11.00
2022-10-02T04:54:46.240Z,9.80
2022-10-02T05:00:07.479Z,9.50
2022-10-02T05:05:40.661Z,9.00
2022-10-02T05:11:04.995Z,9.40
2022-10-02T05:16:28.360Z,8.00
2022-10-02T05:21:53.117Z,10.80
2022-10-02T05:27:17.631Z,9.20
2022-10-02T05:32:41.217Z,9.10
2022-10-02T05:37:59.613Z,7.80
2022-10-02T05:43:10.422Z,7.80
2022-10-02T05:48:23.208Z,6.30
2022-10-02T05:53:35.180Z,6.70
2022-10-02T05:58:50.781Z,8.20
2022-10-02T06:04:02.926Z,8.30
2022-10-02T06:09:19.559Z,6.40
2022-10-02T06:14:32.181Z,5.70
2022-10-02T06:19:44.203Z,4.30
2022-10-02T06:25:20.009Z,4.30
2022-10-02T06:30:26.579Z,3.30
2022-10-02T06:35:54.413Z,6.60
2022-10-02T06:41:11.739Z,4.80
2022-10-02T06:46:28.119Z,4.80
2022-10-02T06:51:45.934Z,5.20
2022-10-02T06:57:07.104Z,7.30
2022-10-02T07:07:53.792Z,6.70
2022-10-02T07:13:14.309Z,3.90
2022-10-02T07:18:32.727Z,5.30
2022-10-02T07:24:02.386Z,3.80
2022-10-02T07:29:37.120Z,5.50
2022-10-02T07:34:51.916Z,4.90
2022-10-02T07:40:21.848Z,7.70
2022-10-02T07:45:36.906Z,7.60
2022-10-02T07:50:56.460Z,5.80
2022-10-02T07:56:02.648Z,6.00
2022-10-02T08:01:16.665Z,7.00
2022-10-02T08:06:37.839Z,5.10
2022-10-02T08:11:49.679Z,7.20
2022-10-02T08:16:58.088Z,6.90
2022-10-02T08:22:10.293Z,6.10
2022-10-02T08:27:19.579Z,6.90
2022-10-02T08:32:34.850Z,5.90
2022-10-02T08:37:57.816Z,9.30
2022-10-02T08:43:45.423Z,7.40
2022-10-02T08:49:31.311Z,5.90
2022-10-02T08:55:12.537Z,6.90
2022-10-02T09:00:35.881Z,7.40
2022-10-02T09:06:15.703Z,5.40
2022-10-02T09:12:11.198Z,7.10
2022-10-02T09:17:35.880Z,6.10
2022-10-02T09:23:12.550Z,6.10
2022-10-02T09:29:00.098Z,4.80
2022-10-02T09:34:36.137Z,10.20
2022-10-02T09:39:59.855Z,6.90
2022-10-02T09:45:36.669Z,8.20
2022-10-02T09:51:10.767Z,7.90
2022-10-02T09:56:49.752Z,6.40
2022-10-02T10:02:27.538Z,7.30
2022-10-02T10:08:06.650Z,4.90
2022-10-02T10:13:46.985Z,5.60
2022-10-02T10:19:27.283Z,4.70
2022-10-02T10:24:56.422Z,3.60
2022-10-02T10:30:21.392Z,6.00
2022-10-02T10:35:40.366Z,7.10
2022-10-02T10:41:05.599Z,3.50
2022-10-02T10:46:42.783Z,5.40
2022-10-02T10:51:55.361Z,5.00
2022-10-02T10:57:11.311Z,8.20
2022-10-02T11:02:54.767Z,5.50
2022-10-02T11:08:24.448Z,6.90
2022-10-02T11:13:46.742Z,5.60
2022-10-02T11:19:20.574Z,4.50
2022-10-02T11:24:44.194Z,8.40
2022-10-02T11:30:20.673Z,4.10
2022-10-02T11:35:35.872Z,8.20
2022-10-02T11:40:58.001Z,3.50
2022-10-02T11:46:36.507Z,6.80
2022-10-02T11:52:00.098Z,5.40
2022-10-02T11:57:25.900Z,8.90
2022-10-02T12:02:38.710Z,4.00
2022-10-02T12:07:55.575Z,4.60
2022-10-02T12:13:24.673Z,4.70
2022-10-02T12:18:44.395Z,6.90
2022-10-02T12:24:14.614Z,6.30
2022-10-02T12:29:31.492Z,6.70
2022-10-02T12:34:51.658Z,3.80
2022-10-02T12:40:10.146Z,5.00
2022-10-02T12:45:33.421Z,6.00
2022-10-02T12:51:07.359Z,5.40
2022-10-02T12:56:43.889Z,5.80
2022-10-02T13:02:49.173Z,4.40
2022-10-02T13:08:25.519Z,5.30
2022-10-02T13:13:54.301Z,7.80
2022-10-02T13:19:15.918Z,4.50
2022-10-02T13:24:43.208Z,6.70
2022-10-02T13:30:01.314Z,7.90
2022-10-02T13:35:24.952Z,6.90
2022-10-02T13:40:38.485Z,4.80
2022-10-02T13:45:53.909Z,9.60
2022-10-02T13:51:05.368Z,6.00
2022-10-02T13:56:20.810Z,5.50
2022-10-02T14:01:37.164Z,8.90
2022-10-02T14:06:49.010Z,6.10
2022-10-02T14:12:11.509Z,4.60
2022-10-02T14:17:26.499Z,4.10
2022-10-02T14:22:43.274Z,5.00
2022-10-02T14:28:25.591Z,5.90
2022-10-02T14:33:42.157Z,6.60
2022-10-02T14:39:02.113Z,4.60
2022-10-02T14:44:35.543Z,8.60
2022-10-02T14:50:13.896Z,5.60
2022-10-02T14:55:32.626Z,7.40
2022-10-02T15:00:50.066Z,6.30
2022-10-02T15:06:11.805Z,4.40
2022-10-02T15:11:30.068Z,5.90
2022-10-02T15:17:06.184Z,6.20
2022-10-02T15:22:20.348Z,5.60
2022-10-02T15:27:32.334Z,6.50
2022-10-02T15:33:07.472Z,5.70
2022-10-02T15:38:38.953Z,5.90
2022-10-02T15:43:53.620Z,6.10
2022-10-02T15:49:04.688Z,4.80
2022-10-02T15:54:24.836Z,9.30
2022-10-02T15:59:49.732Z,12.80
2022-10-02T16:05:09.107Z,15.30
2022-10-02T16:10:24.592Z,20.00
2022-10-02T16:15:47.100Z,10.90
2022-10-02T16:21:14.003Z,6.70
2022-10-02T16:26:35.158Z,8.40
2022-10-02T16:31:59.962Z,8.10
2022-10-02T16:37:10.296Z,10.00
2022-10-02T16:42:32.308Z,7.40
2022-10-02T16:47:48.008Z,7.30
2022-10-02T16:52:58.857Z,11.10
2022-10-02T16:58:21.947Z,9.50
2022-10-02T17:03:34.501Z,8.30
2022-10-02T17:08:47.882Z,7.00
2022-10-02T17:14:11.919Z,7.90
2022-10-02T17:19:25.929Z,13.70
2022-10-02T17:24:40.695Z,17.60
2022-10-02T17:29:58.215Z,18.90
2022-10-02T17:35:10.252Z,17.30
2022-10-02T17:40:20.985Z,14.90
2022-10-02T17:45:37.129Z,10.80
2022-10-02T17:50:55.332Z,10.70
2022-10-02T17:56:44.189Z,10.20
2022-10-02T18:02:00.812Z,12.00
2022-10-02T18:07:29.651Z,13.50
2022-10-02T18:13:06.382Z,11.90
2022-10-02T18:18:30.087Z,12.10
2022-10-02T18:24:00.687Z,12.30
2022-10-02T18:29:26.150Z,16.80
2022-10-02T18:34:54.945Z,18.70
2022-10-02T18:40:22.354Z,15.70
2022-10-02T18:45:40.779Z,17.50
2022-10-02T18:51:04.592Z,15.60
2022-10-02T18:56:15.105Z,12.00
2022-10-02T19:01:52.945Z,11.20
2022-10-02T19:07:07.299Z,12.20
2022-10-02T19:12:22.216Z,10.20
2022-10-02T19:17:34.790Z,7.60
2022-10-02T19:22:41.161Z,15.70
2022-10-02T19:27:54.003Z,9.00
2022-10-02T19:33:07.645Z,9.60
2022-10-02T19:38:25.019Z,11.70
2022-10-02T19:43:34.481Z,10.10
2022-10-02T19:48:41.380Z,9.80
2022-10-02T19:53:53.395Z,11.10
2022-10-02T19:59:04.671Z,9.90
2022-10-02T20:09:24.802Z,6.70
2022-10-02T20:14:37.076Z,6.50
2022-10-02T20:19:51.700Z,7.70
2022-10-02T20:25:03.586Z,8.10
2022-10-02T20:30:16.782Z,6.00
2022-10-02T20:35:34.754Z,4.90
2022-10-02T20:40:47.017Z,8.30
2022-10-02T20:46:05.508Z,6.90
2022-10-02T20:51:19.331Z,3.70
2022-10-02T20:56:38.335Z,5.90
2022-10-02T21:01:54.644Z,4.30
2022-10-02T21:07:24.141Z,5.00
2022-10-02T21:13:19.278Z,6.10
2022-10-02T21:18:52.497Z,4.40
2022-10-02T21:24:28.916Z,6.30
2022-10-02T21:30:02.338Z,4.60
2022-10-02T21:35:16.838Z,6.40
2022-10-02T21:41:12.660Z,6.50
2022-10-02T21:46:47.742Z,3.90
2022-10-02T21:52:18.283Z,5.80
2022-10-02T21:58:03.262Z,7.70
2022-10-02T22:03:45.650Z,6.80
2022-10-02T22:09:05.360Z,5.70
2022-10-02T22:14:14.896Z,7.00
2022-10-02T22:19:48.483Z,5.80
2022-10-02T22:25:14.014Z,4.90
2022-10-02T22:30:26.062Z,5.30
2022-10-02T22:35:47.672Z,6.80
2022-10-02T22:40:58.025Z,6.70
2022-10-02T22:46:09.793Z,6.30
2022-10-02T22:51:20.434Z,4.90
2022-10-02T22:56:32.025Z,4.90
2022-10-02T23:01:45.522Z,5.00
2022-10-02T23:06:58.389Z,8.40
2022-10-02T23:12:12.766Z,5.70
2022-10-02T23:17:27.148Z,8.50
2022-10-02T23:22:37.881Z,4.90
2022-10-02T23:27:54.675Z,10.90
2022-10-02T23:33:05.178Z,7.20
2022-10-02T23:38:23.290Z,9.10
2022-10-02T23:43:35.321Z,8.30
2022-10-02T23:48:42.194Z,9.50
2022-10-02T23:54:15.877Z,6.60
2022-10-02T23:59:44.173Z,10.40
