createdAt,value
2023-01-22T00:00:05.027Z,100767.63
2023-01-22T00:02:39.612Z,100763.53
2023-01-22T00:05:07.077Z,100765.22
2023-01-22T00:07:34.067Z,100760.09
2023-01-22T00:10:00.954Z,100758.31
2023-01-22T00:12:28.088Z,100761.00
2023-01-22T00:14:54.872Z,100757.53
2023-01-22T00:17:21.534Z,100750.38
2023-01-22T00:19:48.323Z,100753.84
2023-01-22T00:22:15.086Z,100748.78
2023-01-22T00:24:41.794Z,100749.78
2023-01-22T00:27:08.548Z,100742.69
2023-01-22T00:29:35.454Z,100747.00
2023-01-22T00:32:02.587Z,100746.13
2023-01-22T00:34:30.010Z,100744.38
2023-01-22T00:36:57.786Z,100745.16
2023-01-22T00:39:24.684Z,100738.13
2023-01-22T00:41:51.911Z,100732.09
2023-01-22T00:44:18.722Z,100736.28
2023-01-22T00:46:45.496Z,100732.72
2023-01-22T00:49:12.646Z,100737.09
2023-01-22T00:51:39.728Z,100732.78
2023-01-22T00:54:06.872Z,100727.81
2023-01-22T00:56:33.969Z,100733.63
2023-01-22T00:59:01.050Z,100732.66
2023-01-22T01:01:27.762Z,100736.22
2023-01-22T01:03:54.527Z,100730.78
2023-01-22T01:06:22.227Z,100734.28
2023-01-22T01:08:50.018Z,100727.19
2023-01-22T01:11:22.099Z,100727.31
2023-01-22T01:13:49.918Z,100727.97
2023-01-22T01:16:19.881Z,100732.19
2023-01-22T01:18:47.103Z,100727.91
2023-01-22T01:21:13.840Z,100732.41
2023-01-22T01:23:42.687Z,100728.72
2023-01-22T01:26:12.078Z,100725.25
2023-01-22T01:28:39.483Z,100727.03
2023-01-22T01:31:08.243Z,100736.56
2023-01-22T01:33:35.416Z,100734.03
2023-01-22T01:36:10.865Z,100732.13
2023-01-22T01:38:38.052Z,100731.41
2023-01-22T01:41:05.336Z,100735.75
2023-01-22T01:43:34.587Z,100722.63
2023-01-22T01:46:03.412Z,100727.97
2023-01-22T01:48:39.750Z,100726.22
2023-01-22T01:51:35.652Z,100730.72
2023-01-22T01:54:03.569Z,100727.91
2023-01-22T01:56:39.676Z,100734.91
2023-01-22T01:59:09.959Z,100723.56
2023-01-22T02:01:37.018Z,100717.19
2023-01-22T02:04:04.621Z,100720.72
2023-01-22T02:06:31.547Z,100715.53
2023-01-22T02:09:00.435Z,100716.41
2023-01-22T02:11:28.091Z,100731.22
2023-01-22T02:14:01.139Z,100729.63
2023-01-22T02:16:28.179Z,100729.53
2023-01-22T02:18:55.332Z,100719.06
2023-01-22T02:21:38.624Z,100721.94
2023-01-22T02:24:10.806Z,100724.44
2023-01-22T02:26:40.634Z,100721.78
2023-01-22T02:29:10.731Z,100714.84
2023-01-22T02:31:39.273Z,100716.69
2023-01-22T02:34:07.700Z,100721.91
2023-01-22T02:36:37.410Z,100722.69
2023-01-22T02:39:04.459Z,100727.13
2023-01-22T02:41:32.177Z,100727.81
2023-01-22T02:43:59.861Z,100729.69
2023-01-22T02:46:27.064Z,100728.72
2023-01-22T02:48:54.010Z,100727.88
2023-01-22T02:51:21.376Z,100726.09
2023-01-22T02:53:49.777Z,100725.25
2023-01-22T02:56:17.007Z,100726.09
2023-01-22T02:58:43.833Z,100721.72
2023-01-22T03:01:28.650Z,100722.78
2023-01-22T03:04:10.893Z,100723.47
2023-01-22T03:06:43.067Z,100722.69
2023-01-22T03:09:11.687Z,100723.47
2023-01-22T03:11:40.567Z,100724.28
2023-01-22T03:14:32.801Z,100723.34
2023-01-22T03:17:18.890Z,100719.78
2023-01-22T03:20:04.370Z,100713.66
2023-01-22T03:22:31.991Z,100714.56
2023-01-22T03:25:00.490Z,100716.28
2023-01-22T03:27:28.898Z,100723.16
2023-01-22T03:29:55.709Z,100715.44
2023-01-22T03:32:23.219Z,100719.75
2023-01-22T03:34:51.114Z,100712.91
2023-01-22T03:37:18.451Z,100711.16
2023-01-22T03:39:48.182Z,100715.59
2023-01-22T03:42:35.227Z,100716.44
2023-01-22T03:45:01.979Z,100705.06
2023-01-22T03:47:29.958Z,100709.25
2023-01-22T03:49:56.769Z,100713.56
2023-01-22T03:52:24.697Z,100714.53
2023-01-22T03:54:51.566Z,100712.72
2023-01-22T03:57:18.366Z,100722.25
2023-01-22T03:59:45.360Z,100718.78
2023-01-22T04:02:12.378Z,100718.94
2023-01-22T04:04:52.331Z,100719.03
2023-01-22T04:07:19.209Z,100725.03
2023-01-22T04:09:47.076Z,100715.38
2023-01-22T04:12:13.869Z,100724.97
2023-01-22T04:14:42.188Z,100723.22
2023-01-22T04:17:09.422Z,100734.47
2023-01-22T04:19:46.344Z,100731.81
2023-01-22T04:22:39.662Z,100737.09
2023-01-22T04:25:09.294Z,100729.13
2023-01-22T04:27:37.830Z,100731.03
2023-01-22T04:30:06.451Z,100736.19
2023-01-22T04:32:34.151Z,100738.72
2023-01-22T04:35:20.100Z,100730.88
2023-01-22T04:37:50.769Z,100735.97
2023-01-22T04:40:18.095Z,100734.31
2023-01-22T04:42:46.284Z,100733.53
2023-01-22T04:45:13.702Z,100734.31
2023-01-22T04:47:45.433Z,100743.84
2023-01-22T04:50:19.079Z,100741.22
2023-01-22T04:52:47.398Z,100739.56
2023-01-22T04:55:14.686Z,100732.69
2023-01-22T04:57:48.594Z,100739.56
2023-01-22T05:00:16.991Z,100743.06
2023-01-22T05:02:44.137Z,100746.56
2023-01-22T05:05:10.958Z,100749.09
2023-01-22T05:07:37.762Z,100749.25
2023-01-22T05:10:05.079Z,100750.84
2023-01-22T05:12:31.936Z,100750.03
2023-01-22T05:15:00.480Z,100750.75
2023-01-22T05:17:27.365Z,100746.50
2023-01-22T05:19:54.280Z,100757.81
2023-01-22T05:22:21.794Z,100762.31
2023-01-22T05:24:48.589Z,100761.31
2023-01-22T05:27:15.447Z,100769.88
2023-01-22T05:29:53.292Z,100770.81
2023-01-22T05:32:56.855Z,100777.78
2023-01-22T05:35:24.454Z,100771.56
2023-01-22T05:37:51.162Z,100775.84
2023-01-22T05:40:19.206Z,100777.63
2023-01-22T05:42:46.395Z,100772.38
2023-01-22T05:45:13.184Z,100772.28
2023-01-22T05:48:12.415Z,100776.81
2023-01-22T05:50:48.847Z,100773.31
2023-01-22T05:53:15.571Z,100783.69
2023-01-22T05:55:43.272Z,100778.47
2023-01-22T05:58:10.398Z,100782.69
2023-01-22T06:00:37.332Z,100781.72
2023-01-22T06:03:07.897Z,100782.69
2023-01-22T06:05:44.145Z,100786.16
2023-01-22T06:08:10.967Z,100794.00
2023-01-22T06:10:47.783Z,100781.00
2023-01-22T06:13:14.683Z,100782.81
2023-01-22T06:15:44.554Z,100788.78
2023-01-22T06:18:24.766Z,100786.31
2023-01-22T06:20:52.060Z,100785.34
2023-01-22T06:23:19.198Z,100795.75
2023-01-22T06:25:53.061Z,100795.81
2023-01-22T06:28:20.318Z,100790.66
2023-01-22T06:30:47.220Z,100796.63
2023-01-22T06:33:14.648Z,100798.34
2023-01-22T06:35:41.611Z,100800.91
2023-01-22T06:38:08.796Z,100799.94
2023-01-22T06:40:36.056Z,100799.09
2023-01-22T06:43:06.658Z,100801.59
2023-01-22T06:45:34.892Z,100796.44
2023-01-22T06:48:06.664Z,100806.81
2023-01-22T06:50:34.167Z,100809.50
2023-01-22T06:53:02.401Z,100813.78
2023-01-22T06:55:29.913Z,100810.53
2023-01-22T06:57:57.064Z,100813.94
2023-01-22T07:00:24.395Z,100815.63
2023-01-22T07:02:51.792Z,100815.59
2023-01-22T07:05:20.086Z,100821.72
2023-01-22T07:07:47.827Z,100820.75
2023-01-22T07:10:14.837Z,100830.44
2023-01-22T07:12:41.679Z,100835.78
2023-01-22T07:15:08.928Z,100835.00
2023-01-22T07:17:37.710Z,100835.72
2023-01-22T07:20:05.393Z,100830.53
2023-01-22T07:22:32.612Z,100833.34
2023-01-22T07:24:59.443Z,100837.75
2023-01-22T07:27:26.506Z,100843.69
2023-01-22T07:29:53.669Z,100848.00
2023-01-22T07:32:20.485Z,100851.44
2023-01-22T07:34:47.371Z,100855.72
2023-01-22T07:37:14.433Z,100858.44
2023-01-22T07:39:41.352Z,100847.91
2023-01-22T07:42:08.530Z,100860.13
2023-01-22T07:44:40.347Z,100860.97
2023-01-22T07:47:07.491Z,100865.38
2023-01-22T07:49:34.402Z,100870.56
2023-01-22T07:52:01.139Z,100867.94
2023-01-22T07:54:27.905Z,100875.66
2023-01-22T07:56:54.702Z,100876.66
2023-01-22T07:59:21.593Z,100881.84
2023-01-22T08:01:48.355Z,100885.31
2023-01-22T08:04:15.239Z,100881.88
2023-01-22T08:06:42.019Z,100888.88
2023-01-22T08:09:08.811Z,100891.53
2023-01-22T08:11:35.621Z,100892.38
2023-01-22T08:14:02.574Z,100890.56
2023-01-22T08:16:29.355Z,100902.78
2023-01-22T08:18:56.049Z,100909.59
2023-01-22T08:21:22.736Z,100902.59
2023-01-22T08:23:49.526Z,100903.41
2023-01-22T08:26:16.228Z,100908.59
2023-01-22T08:28:42.988Z,100911.16
2023-01-22T08:31:19.211Z,100911.06
2023-01-22T08:33:49.577Z,100913.63
2023-01-22T08:36:16.237Z,100920.59
2023-01-22T08:38:43.016Z,100918.75
2023-01-22T08:41:09.823Z,100930.88
2023-01-22T08:43:36.533Z,100924.66
2023-01-22T08:46:03.227Z,100930.78
2023-01-22T08:48:29.976Z,100929.91
2023-01-22T08:51:00.053Z,100932.50
2023-01-22T08:53:26.811Z,100925.47
2023-01-22T08:55:53.533Z,100927.28
2023-01-22T08:58:22.033Z,100934.25
2023-01-22T09:00:49.030Z,100929.03
2023-01-22T09:03:15.729Z,100923.00
2023-01-22T09:05:42.400Z,100924.59
2023-01-22T09:08:09.079Z,100930.56
2023-01-22T09:10:35.751Z,100928.91
2023-01-22T09:13:02.565Z,100939.34
2023-01-22T09:15:29.337Z,100933.41
2023-01-22T09:17:56.066Z,100933.19
2023-01-22T09:20:22.775Z,100938.50
2023-01-22T09:22:49.602Z,100943.72
2023-01-22T09:25:16.587Z,100941.88
2023-01-22T09:27:43.503Z,100946.25
2023-01-22T09:30:11.004Z,100951.47
2023-01-22T09:32:37.747Z,100950.53
2023-01-22T09:35:05.193Z,100954.84
2023-01-22T09:37:31.946Z,100959.19
2023-01-22T09:39:58.641Z,100953.88
2023-01-22T09:42:36.773Z,100959.22
2023-01-22T09:45:11.874Z,100955.69
2023-01-22T09:47:42.925Z,100954.78
2023-01-22T09:50:26.420Z,100961.84
2023-01-22T09:52:53.703Z,100956.88
2023-01-22T09:55:22.827Z,100967.13
2023-01-22T09:57:52.498Z,100967.81
2023-01-22T10:00:22.300Z,100964.47
2023-01-22T10:02:55.100Z,100975.91
2023-01-22T10:05:34.849Z,100967.19
2023-01-22T10:08:11.215Z,100971.66
2023-01-22T10:10:38.007Z,100973.13
2023-01-22T10:13:16.574Z,100974.94
2023-01-22T10:15:43.680Z,100970.44
2023-01-22T10:18:25.657Z,100970.50
2023-01-22T10:20:53.806Z,100974.72
2023-01-22T10:23:23.533Z,100978.09
2023-01-22T10:26:09.954Z,100972.88
2023-01-22T10:28:36.664Z,100970.34
2023-01-22T10:31:03.478Z,100970.13
2023-01-22T10:33:30.300Z,100976.22
2023-01-22T10:35:57.142Z,100975.47
2023-01-22T10:38:30.927Z,100976.34
2023-01-22T10:40:59.915Z,100983.06
2023-01-22T10:43:35.179Z,100981.47
2023-01-22T10:46:23.837Z,100981.28
2023-01-22T10:49:03.542Z,100980.19
2023-01-22T10:51:38.469Z,100989.97
2023-01-22T10:54:15.711Z,100984.78
2023-01-22T10:56:42.502Z,100989.13
2023-01-22T10:59:35.586Z,100991.13
2023-01-22T11:02:11.465Z,100990.00
2023-01-22T11:04:38.229Z,100989.13
2023-01-22T11:07:15.060Z,100986.50
2023-01-22T11:10:06.045Z,100990.72
2023-01-22T11:12:42.563Z,100989.16
2023-01-22T11:15:24.047Z,100988.09
2023-01-22T11:17:53.171Z,100985.44
2023-01-22T11:20:30.653Z,100989.91
2023-01-22T11:23:09.338Z,100986.44
2023-01-22T11:25:45.976Z,100986.38
2023-01-22T11:28:41.614Z,100989.13
2023-01-22T11:31:18.207Z,100980.38
2023-01-22T11:33:58.544Z,100984.66
2023-01-22T11:36:37.459Z,100966.25
2023-01-22T11:39:47.334Z,100974.03
2023-01-22T11:42:23.002Z,100961.84
2023-01-22T11:44:58.221Z,100968.88
2023-01-22T11:47:32.922Z,100973.88
2023-01-22T11:50:33.924Z,100968.91
2023-01-22T11:53:16.000Z,100962.81
2023-01-22T11:55:52.068Z,100960.81
2023-01-22T11:58:37.319Z,100965.97
2023-01-22T12:01:09.895Z,100958.09
2023-01-22T12:03:42.256Z,100959.69
2023-01-22T12:06:33.494Z,100961.59
2023-01-22T12:09:21.439Z,100967.41
2023-01-22T12:12:12.871Z,100959.75
2023-01-22T12:15:01.105Z,100964.88
2023-01-22T12:17:52.617Z,100964.03
2023-01-22T12:20:35.004Z,100957.84
2023-01-22T12:23:25.600Z,100957.66
2023-01-22T12:25:57.823Z,100967.34
2023-01-22T12:28:42.299Z,100957.38
2023-01-22T12:31:26.012Z,100956.06
2023-01-22T12:33:52.995Z,100952.41
2023-01-22T12:36:22.370Z,100960.19
2023-01-22T12:39:00.651Z,100962.13
2023-01-22T12:41:36.233Z,100958.44
2023-01-22T12:44:13.868Z,100954.06
2023-01-22T12:46:50.598Z,100962.69
2023-01-22T12:49:17.338Z,100961.75
2023-01-22T12:51:51.999Z,100964.50
2023-01-22T12:54:19.415Z,100956.53
2023-01-22T12:56:54.741Z,100965.34
2023-01-22T12:59:36.749Z,100972.13
2023-01-22T13:02:30.512Z,100966.31
2023-01-22T13:05:10.879Z,100965.31
2023-01-22T13:07:40.979Z,100965.31
2023-01-22T13:10:24.623Z,100975.09
2023-01-22T13:12:53.511Z,100967.94
2023-01-22T13:15:23.860Z,100964.53
2023-01-22T13:18:06.181Z,100967.97
2023-01-22T13:20:36.593Z,100976.88
2023-01-22T13:23:05.678Z,100967.13
2023-01-22T13:25:33.443Z,100967.75
2023-01-22T13:28:01.622Z,100974.88
2023-01-22T13:30:30.812Z,100976.59
2023-01-22T13:33:15.439Z,100978.44
2023-01-22T13:35:43.825Z,100970.47
2023-01-22T13:38:21.307Z,100977.50
2023-01-22T13:40:51.451Z,100975.72
2023-01-22T13:43:19.942Z,100979.09
2023-01-22T13:45:46.717Z,100980.00
2023-01-22T13:48:16.742Z,100983.50
2023-01-22T13:50:51.018Z,100977.44
2023-01-22T13:53:24.708Z,100981.66
2023-01-22T13:55:51.540Z,100975.44
2023-01-22T13:58:47.896Z,100977.16
2023-01-22T14:01:30.517Z,100979.72
2023-01-22T14:04:02.275Z,100975.16
2023-01-22T14:06:29.784Z,100982.94
2023-01-22T14:08:57.722Z,100986.34
2023-01-22T14:11:24.441Z,100979.34
2023-01-22T14:13:52.529Z,100985.47
2023-01-22T14:16:19.347Z,100983.81
2023-01-22T14:18:46.861Z,100979.50
2023-01-22T14:21:13.979Z,100986.34
2023-01-22T14:23:42.693Z,100992.50
2023-01-22T14:26:09.855Z,100981.97
2023-01-22T14:28:36.993Z,100983.66
2023-01-22T14:31:04.122Z,100983.72
2023-01-22T14:33:32.838Z,100989.84
2023-01-22T14:35:59.523Z,100997.78
2023-01-22T14:38:26.966Z,101000.38
2023-01-22T14:40:54.211Z,100993.63
2023-01-22T14:43:21.087Z,101003.25
2023-01-22T14:45:47.896Z,100994.47
2023-01-22T14:48:17.413Z,100990.97
2023-01-22T14:50:44.255Z,101002.41
2023-01-22T14:53:11.792Z,100997.09
2023-01-22T14:55:38.731Z,101006.81
2023-01-22T14:58:06.224Z,101006.81
2023-01-22T15:00:33.092Z,101007.81
2023-01-22T15:03:00.161Z,101007.66
2023-01-22T15:05:27.320Z,101013.28
2023-01-22T15:07:54.161Z,101017.56
2023-01-22T15:10:21.393Z,101021.03
2023-01-22T15:12:49.854Z,101020.13
2023-01-22T15:15:18.627Z,101023.53
2023-01-22T15:17:45.359Z,101025.44
2023-01-22T15:20:12.085Z,101032.38
2023-01-22T15:22:38.804Z,101032.22
2023-01-22T15:25:05.962Z,101034.75
2023-01-22T15:27:32.635Z,101038.34
2023-01-22T15:29:59.303Z,101035.72
2023-01-22T15:32:25.985Z,101042.69
2023-01-22T15:34:52.703Z,101042.75
2023-01-22T15:37:19.564Z,101038.34
2023-01-22T15:39:46.479Z,101047.19
2023-01-22T15:42:13.201Z,101051.66
2023-01-22T15:44:39.871Z,101050.59
2023-01-22T15:47:06.927Z,101045.31
2023-01-22T15:49:34.793Z,101053.22
2023-01-22T15:52:01.563Z,101051.66
2023-01-22T15:54:28.290Z,101058.47
2023-01-22T15:56:55.259Z,101056.81
2023-01-22T15:59:22.021Z,101048.84
2023-01-22T16:01:49.394Z,101051.38
2023-01-22T16:04:16.385Z,101046.06
2023-01-22T16:06:43.271Z,101048.56
2023-01-22T16:09:09.935Z,101058.19
2023-01-22T16:11:37.028Z,101055.53
2023-01-22T16:14:04.060Z,101059.06
2023-01-22T16:16:32.555Z,101060.91
2023-01-22T16:19:01.692Z,101054.72
2023-01-22T16:21:28.464Z,101071.44
2023-01-22T16:23:57.573Z,101063.56
2023-01-22T16:26:26.488Z,101074.97
2023-01-22T16:28:55.234Z,101070.88
2023-01-22T16:31:24.895Z,101074.19
2023-01-22T16:33:54.980Z,101078.59
2023-01-22T16:36:23.868Z,101080.47
2023-01-22T16:38:50.572Z,101078.75
2023-01-22T16:41:34.422Z,101092.88
2023-01-22T16:44:13.558Z,101088.50
2023-01-22T16:46:43.313Z,101098.88
2023-01-22T16:49:18.999Z,101097.25
2023-01-22T16:51:47.883Z,101096.25
2023-01-22T16:54:24.048Z,101103.19
2023-01-22T16:56:51.056Z,101102.28
2023-01-22T16:59:17.790Z,101101.53
2023-01-22T17:01:44.695Z,101111.00
2023-01-22T17:04:11.670Z,101111.06
2023-01-22T17:06:49.214Z,101112.09
2023-01-22T17:09:19.152Z,101110.31
2023-01-22T17:11:49.357Z,101120.00
2023-01-22T17:14:18.563Z,101115.50
2023-01-22T17:16:45.272Z,101121.50
2023-01-22T17:19:11.974Z,101125.22
2023-01-22T17:21:38.705Z,101126.84
2023-01-22T17:24:05.617Z,101125.13
2023-01-22T17:26:32.324Z,101118.06
2023-01-22T17:28:59.326Z,101125.88
2023-01-22T17:31:26.929Z,101125.03
2023-01-22T17:33:55.451Z,101133.78
2023-01-22T17:36:24.239Z,101125.06
2023-01-22T17:38:52.176Z,101130.22
2023-01-22T17:41:22.140Z,101131.94
2023-01-22T17:43:52.449Z,101139.03
2023-01-22T17:46:24.524Z,101130.53
2023-01-22T17:48:52.324Z,101126.78
2023-01-22T17:51:24.308Z,101131.25
2023-01-22T17:53:51.862Z,101136.25
2023-01-22T17:56:24.172Z,101139.00
2023-01-22T17:58:54.117Z,101132.78
2023-01-22T18:01:23.838Z,101142.31
2023-01-22T18:03:51.463Z,101136.22
2023-01-22T18:06:19.177Z,101142.25
2023-01-22T18:08:45.987Z,101144.78
2023-01-22T18:11:16.612Z,101143.03
2023-01-22T18:13:44.318Z,101148.31
2023-01-22T18:16:14.634Z,101147.50
2023-01-22T18:18:42.669Z,101159.59
2023-01-22T18:21:16.302Z,101158.75
2023-01-22T18:23:45.656Z,101167.50
2023-01-22T18:26:13.857Z,101168.31
2023-01-22T18:28:41.495Z,101171.97
2023-01-22T18:31:13.805Z,101158.91
2023-01-22T18:33:45.063Z,101165.84
2023-01-22T18:36:13.637Z,101165.84
2023-01-22T18:46:11.792Z,101181.81
2023-01-22T18:48:40.497Z,101180.00
2023-01-22T18:51:10.171Z,101185.22
2023-01-22T18:53:37.468Z,101187.78
2023-01-22T18:56:06.236Z,101186.13
2023-01-22T18:58:36.253Z,101193.09
2023-01-22T19:01:22.214Z,101191.47
2023-01-22T19:03:55.560Z,101196.78
2023-01-22T19:06:23.762Z,101195.34
2023-01-22T19:08:53.427Z,101195.25
2023-01-22T19:11:20.661Z,101194.28
2023-01-22T19:13:50.143Z,101196.06
2023-01-22T19:16:17.720Z,101205.66
2023-01-22T19:18:46.599Z,101208.25
2023-01-22T19:21:16.809Z,101202.09
2023-01-22T19:23:48.786Z,101203.81
2023-01-22T19:26:20.594Z,101209.09
2023-01-22T19:28:47.501Z,101207.41
2023-01-22T19:31:20.303Z,101215.44
2023-01-22T19:33:47.790Z,101221.47
2023-01-22T19:36:14.561Z,101214.44
2023-01-22T19:38:41.302Z,101219.78
2023-01-22T19:41:08.703Z,101220.66
2023-01-22T19:43:35.537Z,101225.03
2023-01-22T19:46:04.260Z,101227.56
2023-01-22T19:48:31.348Z,101225.94
2023-01-22T19:50:59.566Z,101231.28
2023-01-22T19:53:26.626Z,101226.81
2023-01-22T19:55:53.364Z,101231.22
2023-01-22T19:58:20.640Z,101232.03
2023-01-22T20:00:47.640Z,101237.22
2023-01-22T20:03:14.353Z,101231.94
2023-01-22T20:05:42.689Z,101237.19
2023-01-22T20:08:10.367Z,101232.78
2023-01-22T20:10:37.767Z,101237.09
2023-01-22T20:13:05.086Z,101230.06
2023-01-22T20:15:32.034Z,101230.91
2023-01-22T20:17:58.667Z,101228.38
2023-01-22T20:20:26.053Z,101236.28
2023-01-22T20:22:53.055Z,101231.00
2023-01-22T20:25:21.989Z,101235.41
2023-01-22T20:27:49.001Z,101235.28
2023-01-22T20:30:16.194Z,101232.69
2023-01-22T20:32:43.000Z,101236.16
2023-01-22T20:35:11.744Z,101240.56
2023-01-22T20:37:38.446Z,101243.97
2023-01-22T20:40:05.517Z,101244.81
2023-01-22T20:42:32.264Z,101243.88
2023-01-22T20:44:58.950Z,101250.06
2023-01-22T20:47:25.648Z,101244.84
2023-01-22T20:49:52.416Z,101242.22
2023-01-22T20:52:19.928Z,101241.38
2023-01-22T20:55:00.837Z,101249.19
2023-01-22T20:57:29.592Z,101251.84
2023-01-22T20:59:56.358Z,101258.16
2023-01-22T21:02:23.189Z,101255.56
2023-01-22T21:04:53.161Z,101251.28
2023-01-22T21:07:20.179Z,101243.38
2023-01-22T21:09:47.059Z,101251.19
2023-01-22T21:12:13.946Z,101261.66
2023-01-22T21:14:40.854Z,101254.72
2023-01-22T21:17:07.630Z,101251.38
2023-01-22T21:19:34.831Z,101257.38
2023-01-22T21:22:03.884Z,101260.00
2023-01-22T21:24:46.917Z,101261.03
2023-01-22T21:27:31.771Z,101265.34
2023-01-22T21:29:58.662Z,101262.72
2023-01-22T21:32:25.457Z,101260.09
2023-01-22T21:34:52.307Z,101258.41
2023-01-22T21:37:19.130Z,101256.66
2023-01-22T21:39:45.915Z,101256.63
2023-01-22T21:42:32.098Z,101249.72
2023-01-22T21:45:17.838Z,101252.34
2023-01-22T21:47:44.669Z,101256.75
2023-01-22T21:50:11.412Z,101261.03
2023-01-22T21:52:38.044Z,101260.19
2023-01-22T21:55:05.239Z,101258.25
2023-01-22T21:57:32.014Z,101258.25
2023-01-22T21:59:58.788Z,101262.53
2023-01-22T22:02:25.702Z,101273.91
2023-01-22T22:04:52.486Z,101266.13
2023-01-22T22:07:20.092Z,101275.66
2023-01-22T22:09:46.966Z,101273.91
2023-01-22T22:12:13.695Z,101278.28
2023-01-22T22:14:40.464Z,101285.19
2023-01-22T22:17:07.747Z,101275.66
2023-01-22T22:19:34.803Z,101286.19
2023-01-22T22:22:01.565Z,101295.81
2023-01-22T22:24:28.312Z,101288.81
2023-01-22T22:27:07.405Z,101289.72
2023-01-22T22:30:14.810Z,101287.13
2023-01-22T22:32:41.652Z,101291.41
2023-01-22T22:35:08.718Z,101283.53
2023-01-22T22:37:35.465Z,101285.25
2023-01-22T22:40:02.222Z,101288.75
2023-01-22T22:42:28.950Z,101280.19
2023-01-22T22:44:55.746Z,101281.88
2023-01-22T22:47:22.514Z,101282.78
2023-01-22T22:49:49.221Z,101282.72
2023-01-22T22:52:15.872Z,101288.03
2023-01-22T22:54:42.584Z,101290.56
2023-01-22T22:57:09.377Z,101288.94
2023-01-22T22:59:36.035Z,101296.84
2023-01-22T23:02:02.737Z,101294.41
2023-01-22T23:04:29.489Z,101290.81
2023-01-22T23:06:56.220Z,101294.41
2023-01-22T23:09:22.922Z,101292.56
2023-01-22T23:11:51.962Z,101291.78
2023-01-22T23:14:19.155Z,101298.81
2023-01-22T23:16:45.899Z,101299.75
2023-01-22T23:19:14.995Z,101295.22
2023-01-22T23:21:41.908Z,101297.09
2023-01-22T23:24:10.455Z,101295.31
2023-01-22T23:26:38.034Z,101297.13
2023-01-22T23:29:07.359Z,101298.06
2023-01-22T23:31:36.219Z,101299.94
2023-01-22T23:34:04.719Z,101305.91
2023-01-22T23:36:32.583Z,101300.59
2023-01-22T23:38:59.370Z,101305.81
2023-01-22T23:41:26.118Z,101304.16
2023-01-22T23:43:53.106Z,101314.59
2023-01-22T23:46:25.950Z,101306.84
2023-01-22T23:48:54.308Z,101315.56
2023-01-22T23:51:21.593Z,101304.16
2023-01-22T23:53:51.677Z,101304.97
2023-01-22T23:56:20.283Z,101306.75
2023-01-22T23:58:47.007Z,101306.69
