createdAt,value
2023-04-16T00:00:38.558Z,38.30
2023-04-16T00:03:05.036Z,38.09
2023-04-16T00:05:31.559Z,38.21
2023-04-16T00:07:57.918Z,37.88
2023-04-16T00:10:24.349Z,38.02
2023-04-16T00:12:50.651Z,37.74
2023-04-16T00:15:16.996Z,38.04
2023-04-16T00:17:43.363Z,37.92
2023-04-16T00:20:09.703Z,37.88
2023-04-16T00:22:36.086Z,37.96
2023-04-16T00:25:02.500Z,37.62
2023-04-16T00:27:28.823Z,37.43
2023-04-16T00:29:55.146Z,37.92
2023-04-16T00:32:21.549Z,37.63
2023-04-16T00:34:47.954Z,37.46
2023-04-16T00:37:14.263Z,37.63
2023-04-16T00:39:40.624Z,37.40
2023-04-16T00:42:06.943Z,37.53
2023-04-16T00:44:33.243Z,37.46
2023-04-16T00:46:59.585Z,37.50
2023-04-16T00:49:25.951Z,37.14
2023-04-16T00:51:52.278Z,37.34
2023-04-16T00:54:18.663Z,37.66
2023-04-16T00:56:44.968Z,36.95
2023-04-16T00:59:11.474Z,37.16
2023-04-16T01:01:37.990Z,36.78
2023-04-16T01:04:04.626Z,37.45
2023-04-16T01:06:31.018Z,37.27
2023-04-16T01:08:57.361Z,37.29
2023-04-16T01:11:23.756Z,36.88
2023-04-16T01:13:50.091Z,36.91
2023-04-16T01:16:16.423Z,36.92
2023-04-16T01:18:42.810Z,37.28
2023-04-16T01:21:09.127Z,37.23
2023-04-16T01:23:35.470Z,36.93
2023-04-16T01:26:01.794Z,36.85
2023-04-16T01:28:28.128Z,36.95
2023-04-16T01:30:54.510Z,36.94
2023-04-16T01:33:20.916Z,36.88
2023-04-16T01:35:47.290Z,36.81
2023-04-16T01:38:13.658Z,36.94
2023-04-16T01:40:40.001Z,36.60
2023-04-16T01:43:06.339Z,36.80
2023-04-16T01:45:32.656Z,36.70
2023-04-16T01:47:59.027Z,36.68
2023-04-16T01:50:25.429Z,36.38
2023-04-16T01:52:51.757Z,36.83
2023-04-16T01:55:18.243Z,36.87
2023-04-16T01:57:44.554Z,36.89
2023-04-16T02:00:10.900Z,36.25
2023-04-16T02:02:37.339Z,36.58
2023-04-16T02:05:03.761Z,36.74
2023-04-16T02:07:30.063Z,36.44
2023-04-16T02:09:56.378Z,36.36
2023-04-16T02:12:22.801Z,36.60
2023-04-16T02:14:49.156Z,36.91
2023-04-16T02:17:15.454Z,36.61
2023-04-16T02:19:41.795Z,36.59
2023-04-16T02:22:08.164Z,36.62
2023-04-16T02:24:34.488Z,36.83
2023-04-16T02:27:00.804Z,36.66
2023-04-16T02:29:27.162Z,36.36
2023-04-16T02:31:53.592Z,36.69
2023-04-16T02:34:19.994Z,36.59
2023-04-16T02:36:46.372Z,36.40
2023-04-16T02:39:12.728Z,36.40
2023-04-16T02:41:39.152Z,36.42
2023-04-16T02:44:05.529Z,36.30
2023-04-16T02:46:31.951Z,36.20
2023-04-16T02:48:58.322Z,36.38
2023-04-16T02:51:24.685Z,36.38
2023-04-16T02:53:51.034Z,36.29
2023-04-16T02:56:17.332Z,36.51
2023-04-16T02:58:43.669Z,36.68
2023-04-16T03:01:09.992Z,36.42
2023-04-16T03:03:36.357Z,36.27
2023-04-16T03:06:02.720Z,36.26
2023-04-16T03:08:29.083Z,36.36
2023-04-16T03:10:55.458Z,36.32
2023-04-16T03:13:21.787Z,36.23
2023-04-16T03:15:48.110Z,36.12
2023-04-16T03:18:14.500Z,36.60
2023-04-16T03:20:40.889Z,36.26
2023-04-16T03:23:07.245Z,36.17
2023-04-16T03:25:33.642Z,36.13
2023-04-16T03:27:59.982Z,35.95
2023-04-16T03:30:26.277Z,36.05
2023-04-16T03:32:52.694Z,36.21
2023-04-16T03:35:19.042Z,35.86
2023-04-16T03:37:45.386Z,36.11
2023-04-16T03:40:11.748Z,35.64
2023-04-16T03:42:38.117Z,36.17
2023-04-16T03:45:04.413Z,36.03
2023-04-16T03:47:30.771Z,35.80
2023-04-16T03:49:57.217Z,36.10
2023-04-16T03:52:23.617Z,36.07
2023-04-16T03:54:49.972Z,36.02
2023-04-16T03:57:16.293Z,35.67
2023-04-16T03:59:42.655Z,35.58
2023-04-16T04:02:09.234Z,35.91
2023-04-16T04:04:35.801Z,35.59
2023-04-16T04:07:02.184Z,35.75
2023-04-16T04:09:28.541Z,35.83
2023-04-16T04:11:54.976Z,35.66
2023-04-16T04:14:21.348Z,35.74
2023-04-16T04:16:47.820Z,35.95
2023-04-16T04:19:14.238Z,35.60
2023-04-16T04:21:40.590Z,35.66
2023-04-16T04:24:06.896Z,35.54
2023-04-16T04:26:33.300Z,35.84
2023-04-16T04:28:59.664Z,35.42
2023-04-16T04:31:26.081Z,35.66
2023-04-16T04:33:52.418Z,35.16
2023-04-16T04:36:18.768Z,35.49
2023-04-16T04:38:45.077Z,35.47
2023-04-16T04:41:11.418Z,35.27
2023-04-16T04:43:37.722Z,35.51
2023-04-16T04:46:04.122Z,35.55
2023-04-16T04:48:30.493Z,35.59
2023-04-16T04:50:56.797Z,35.53
2023-04-16T04:53:23.160Z,35.44
2023-04-16T04:55:53.179Z,35.26
2023-04-16T04:58:22.046Z,35.22
2023-04-16T05:00:48.442Z,35.49
2023-04-16T05:03:14.799Z,35.56
2023-04-16T05:05:41.156Z,35.17
2023-04-16T05:08:07.478Z,35.46
2023-04-16T05:10:33.838Z,35.21
2023-04-16T05:13:00.249Z,35.45
2023-04-16T05:15:26.584Z,35.37
2023-04-16T05:17:52.958Z,35.40
2023-04-16T05:20:19.321Z,35.42
2023-04-16T05:22:45.691Z,35.46
2023-04-16T05:25:12.043Z,35.65
2023-04-16T05:27:38.392Z,35.63
2023-04-16T05:30:04.681Z,35.77
2023-04-16T05:32:31.142Z,35.73
2023-04-16T05:34:57.555Z,35.55
2023-04-16T05:37:23.929Z,35.48
2023-04-16T05:39:50.293Z,35.58
2023-04-16T05:42:16.613Z,35.65
2023-04-16T05:44:42.952Z,35.60
2023-04-16T05:47:09.272Z,35.57
2023-04-16T05:49:35.585Z,35.62
2023-04-16T05:52:01.963Z,35.75
2023-04-16T05:54:28.290Z,35.48
2023-04-16T05:56:54.594Z,35.58
2023-04-16T05:59:20.947Z,35.33
2023-04-16T06:01:47.360Z,35.33
2023-04-16T06:04:13.914Z,35.40
2023-04-16T06:06:40.432Z,35.52
2023-04-16T06:09:06.782Z,35.39
2023-04-16T06:11:34.571Z,35.55
2023-04-16T06:14:02.634Z,35.15
2023-04-16T06:16:29.029Z,35.45
2023-04-16T06:18:55.362Z,35.04
2023-04-16T06:21:21.721Z,35.61
2023-04-16T06:23:48.084Z,35.17
2023-04-16T06:26:14.458Z,35.47
2023-04-16T06:28:40.808Z,35.30
2023-04-16T06:31:07.208Z,35.33
2023-04-16T06:33:33.517Z,35.23
2023-04-16T06:35:59.851Z,35.04
2023-04-16T06:38:26.197Z,35.65
2023-04-16T06:40:52.549Z,35.31
2023-04-16T06:43:18.914Z,35.27
2023-04-16T06:45:45.295Z,35.42
2023-04-16T06:48:11.660Z,34.90
2023-04-16T06:50:38.037Z,35.20
2023-04-16T06:53:04.347Z,35.25
2023-04-16T06:55:30.641Z,35.03
2023-04-16T06:57:56.952Z,34.92
2023-04-16T07:00:23.308Z,34.89
2023-04-16T07:02:49.802Z,35.03
2023-04-16T07:05:16.294Z,34.82
2023-04-16T07:07:42.610Z,34.63
2023-04-16T07:10:08.901Z,35.00
2023-04-16T07:12:35.365Z,35.03
2023-04-16T07:15:01.756Z,34.90
2023-04-16T07:17:28.084Z,34.50
2023-04-16T07:19:54.497Z,34.42
2023-04-16T07:22:20.850Z,34.39
2023-04-16T07:24:47.221Z,34.12
2023-04-16T07:27:13.535Z,34.15
2023-04-16T07:29:39.830Z,34.02
2023-04-16T07:32:06.274Z,34.35
2023-04-16T07:34:32.670Z,34.38
2023-04-16T07:36:59.042Z,34.57
2023-04-16T07:39:25.399Z,34.36
2023-04-16T07:41:51.720Z,34.84
2023-04-16T07:44:18.030Z,35.11
2023-04-16T07:46:47.483Z,34.44
2023-04-16T07:49:14.249Z,34.79
2023-04-16T07:51:40.556Z,34.67
2023-04-16T07:54:06.939Z,34.76
2023-04-16T07:56:33.321Z,34.48
2023-04-16T07:59:08.026Z,34.50
2023-04-16T08:01:45.417Z,34.33
2023-04-16T08:04:11.995Z,33.95
2023-04-16T08:06:38.410Z,34.38
2023-04-16T08:09:04.718Z,34.16
2023-04-16T08:11:31.047Z,33.54
2023-04-16T08:13:57.420Z,33.73
2023-04-16T08:16:23.785Z,33.75
2023-04-16T08:18:50.239Z,33.94
2023-04-16T08:21:16.572Z,33.80
2023-04-16T08:23:42.885Z,33.68
2023-04-16T08:26:09.233Z,33.46
2023-04-16T08:28:35.607Z,33.82
2023-04-16T08:31:02.052Z,33.65
2023-04-16T08:33:28.413Z,33.88
2023-04-16T08:35:54.787Z,33.76
2023-04-16T08:38:21.096Z,33.24
2023-04-16T08:40:47.409Z,33.27
2023-04-16T08:43:13.760Z,33.41
2023-04-16T08:45:40.169Z,33.07
2023-04-16T08:48:06.495Z,33.14
2023-04-16T08:50:32.794Z,33.23
2023-04-16T08:52:59.101Z,33.08
2023-04-16T08:55:25.760Z,33.34
2023-04-16T08:57:52.103Z,33.33
2023-04-16T09:00:18.392Z,32.67
2023-04-16T09:02:44.909Z,33.13
2023-04-16T09:05:11.348Z,32.64
2023-04-16T09:07:37.684Z,32.60
2023-04-16T09:10:04.095Z,32.50
2023-04-16T09:12:30.444Z,32.27
2023-04-16T09:14:56.800Z,32.85
2023-04-16T09:17:23.218Z,32.75
2023-04-16T09:19:49.564Z,32.83
2023-04-16T09:22:15.906Z,32.39
2023-04-16T09:24:42.295Z,32.30
2023-04-16T09:27:08.607Z,32.56
2023-04-16T09:29:34.926Z,32.43
2023-04-16T09:32:01.323Z,32.60
2023-04-16T09:34:27.663Z,31.96
2023-04-16T09:36:53.998Z,32.91
2023-04-16T09:39:20.380Z,32.55
2023-04-16T09:41:46.762Z,32.58
2023-04-16T09:44:13.080Z,32.46
2023-04-16T09:46:39.451Z,32.20
2023-04-16T09:49:05.788Z,32.71
2023-04-16T09:51:32.140Z,32.44
2023-04-16T09:53:58.442Z,32.14
2023-04-16T09:56:24.847Z,32.17
2023-04-16T09:58:51.158Z,32.10
2023-04-16T10:01:17.542Z,32.18
2023-04-16T10:03:44.173Z,32.24
2023-04-16T10:06:10.642Z,32.13
2023-04-16T10:08:36.971Z,32.04
2023-04-16T10:11:03.357Z,31.89
2023-04-16T10:13:29.726Z,32.04
2023-04-16T10:15:56.052Z,31.87
2023-04-16T10:18:22.435Z,31.92
2023-04-16T10:20:48.806Z,32.24
2023-04-16T10:23:15.122Z,32.06
2023-04-16T10:25:41.604Z,31.96
2023-04-16T10:28:08.068Z,32.19
2023-04-16T10:30:34.393Z,32.11
2023-04-16T10:33:00.887Z,31.75
2023-04-16T10:35:27.326Z,32.53
2023-04-16T10:37:53.639Z,32.62
2023-04-16T10:40:19.962Z,31.99
2023-04-16T10:42:48.410Z,32.51
2023-04-16T10:45:14.754Z,32.07
2023-04-16T10:47:41.135Z,32.00
2023-04-16T10:50:07.530Z,32.12
2023-04-16T10:52:33.843Z,32.45
2023-04-16T10:55:00.219Z,32.52
2023-04-16T10:57:26.606Z,32.59
2023-04-16T10:59:52.967Z,32.69
2023-04-16T11:02:19.741Z,32.44
2023-04-16T11:04:46.478Z,32.36
2023-04-16T11:07:13.127Z,32.32
2023-04-16T11:09:39.474Z,32.75
2023-04-16T11:12:05.782Z,32.80
2023-04-16T11:14:32.091Z,32.71
2023-04-16T11:16:58.399Z,32.72
2023-04-16T11:19:24.724Z,32.82
2023-04-16T11:21:51.023Z,32.64
2023-04-16T11:24:17.345Z,32.41
2023-04-16T11:26:43.716Z,32.46
2023-04-16T11:29:10.241Z,32.50
2023-04-16T11:31:36.792Z,32.83
2023-04-16T11:34:03.170Z,32.79
2023-04-16T11:36:29.543Z,32.69
2023-04-16T11:38:55.897Z,32.66
2023-04-16T11:41:22.251Z,32.77
2023-04-16T11:43:48.579Z,32.69
2023-04-16T11:46:26.362Z,32.37
2023-04-16T11:48:53.586Z,32.91
2023-04-16T11:51:19.905Z,32.52
2023-04-16T11:53:46.285Z,32.68
2023-04-16T11:56:12.620Z,32.52
2023-04-16T11:58:38.920Z,32.78
2023-04-16T12:01:09.527Z,32.32
2023-04-16T12:03:36.062Z,32.59
2023-04-16T12:06:02.697Z,32.23
2023-04-16T12:08:29.055Z,32.24
2023-04-16T12:10:55.528Z,32.24
2023-04-16T12:13:21.892Z,32.23
2023-04-16T12:15:48.273Z,32.46
2023-04-16T12:18:14.598Z,32.42
2023-04-16T12:20:40.955Z,32.38
2023-04-16T12:23:07.325Z,32.51
2023-04-16T12:25:33.957Z,32.27
2023-04-16T12:28:00.299Z,32.38
2023-04-16T12:30:26.674Z,32.79
2023-04-16T12:32:53.078Z,32.76
2023-04-16T12:35:19.433Z,32.34
2023-04-16T12:37:45.779Z,32.22
2023-04-16T12:40:12.159Z,32.34
2023-04-16T12:42:38.478Z,32.39
2023-04-16T12:45:04.811Z,32.56
2023-04-16T12:47:31.211Z,32.30
2023-04-16T12:49:57.707Z,32.35
2023-04-16T12:52:24.008Z,32.41
2023-04-16T12:54:50.423Z,32.06
2023-04-16T12:57:16.761Z,32.38
2023-04-16T12:59:43.101Z,32.19
2023-04-16T13:02:09.514Z,32.49
2023-04-16T13:04:36.066Z,32.38
2023-04-16T13:07:02.593Z,32.12
2023-04-16T13:09:28.895Z,32.45
2023-04-16T13:11:55.246Z,31.98
2023-04-16T13:14:21.625Z,32.54
2023-04-16T13:16:47.940Z,32.47
2023-04-16T13:19:14.429Z,32.51
2023-04-16T13:21:40.765Z,32.53
2023-04-16T13:24:07.129Z,32.15
2023-04-16T13:26:33.500Z,32.57
2023-04-16T13:28:59.976Z,32.51
2023-04-16T13:31:26.426Z,32.02
2023-04-16T13:33:52.798Z,32.22
2023-04-16T13:36:19.144Z,32.39
2023-04-16T13:38:45.438Z,32.03
2023-04-16T13:41:11.746Z,32.40
2023-04-16T13:43:38.108Z,32.33
2023-04-16T13:46:04.432Z,32.43
2023-04-16T13:48:30.769Z,32.58
2023-04-16T13:50:57.104Z,32.50
2023-04-16T13:53:23.467Z,32.42
2023-04-16T13:55:49.854Z,32.51
2023-04-16T13:58:16.217Z,32.54
2023-04-16T14:00:42.555Z,32.76
2023-04-16T14:03:09.202Z,32.51
2023-04-16T14:05:35.581Z,32.31
2023-04-16T14:08:01.964Z,32.24
2023-04-16T14:10:28.331Z,32.69
2023-04-16T14:12:54.712Z,32.57
2023-04-16T14:15:21.084Z,32.48
2023-04-16T14:17:47.428Z,32.11
2023-04-16T14:20:13.899Z,32.21
2023-04-16T14:22:40.250Z,32.43
2023-04-16T14:25:06.598Z,32.68
2023-04-16T14:27:32.978Z,32.43
2023-04-16T14:29:59.306Z,32.83
2023-04-16T14:32:25.694Z,32.36
2023-04-16T14:34:53.124Z,32.78
2023-04-16T14:37:19.475Z,33.04
2023-04-16T14:39:45.815Z,32.93
2023-04-16T14:42:12.176Z,32.45
2023-04-16T14:44:38.561Z,32.41
2023-04-16T14:47:04.955Z,32.79
2023-04-16T14:49:31.290Z,32.58
2023-04-16T14:51:57.596Z,32.58
2023-04-16T14:54:23.964Z,32.84
2023-04-16T14:56:50.367Z,32.68
2023-04-16T14:59:16.732Z,32.84
2023-04-16T15:01:43.206Z,32.91
2023-04-16T15:04:09.732Z,32.58
2023-04-16T15:06:36.278Z,32.46
2023-04-16T15:09:02.590Z,32.88
2023-04-16T15:11:28.885Z,32.65
2023-04-16T15:13:55.243Z,33.09
2023-04-16T15:16:21.627Z,32.77
2023-04-16T15:18:48.009Z,32.75
2023-04-16T15:21:14.358Z,33.14
2023-04-16T15:23:40.698Z,32.73
2023-04-16T15:26:07.169Z,32.80
2023-04-16T15:28:33.498Z,32.99
2023-04-16T15:30:59.900Z,32.59
2023-04-16T15:33:26.459Z,32.72
2023-04-16T15:35:52.798Z,32.80
2023-04-16T15:38:19.144Z,32.79
2023-04-16T15:40:45.495Z,33.14
2023-04-16T15:43:11.878Z,32.75
2023-04-16T15:45:38.247Z,33.02
2023-04-16T15:48:04.663Z,32.62
2023-04-16T15:50:31.060Z,33.01
2023-04-16T15:52:57.418Z,33.17
2023-04-16T15:55:23.763Z,33.04
2023-04-16T15:57:50.080Z,32.67
2023-04-16T16:00:16.405Z,32.74
2023-04-16T16:02:42.882Z,32.54
2023-04-16T16:05:09.337Z,33.07
2023-04-16T16:07:35.684Z,32.90
2023-04-16T16:10:02.104Z,32.73
2023-04-16T16:12:28.398Z,32.98
2023-04-16T16:14:54.707Z,32.93
2023-04-16T16:17:21.111Z,32.61
2023-04-16T16:19:47.504Z,33.01
2023-04-16T16:22:13.972Z,32.79
2023-04-16T16:24:40.346Z,32.77
2023-04-16T16:27:06.664Z,32.71
2023-04-16T16:29:33.011Z,32.80
2023-04-16T16:31:59.500Z,32.60
2023-04-16T16:34:25.935Z,32.56
2023-04-16T16:36:52.301Z,32.87
2023-04-16T16:39:18.613Z,32.63
2023-04-16T16:41:44.956Z,32.89
2023-04-16T16:44:11.295Z,32.61
2023-04-16T16:46:37.719Z,32.72
2023-04-16T16:49:04.032Z,32.56
2023-04-16T16:51:30.402Z,33.09
2023-04-16T16:53:56.782Z,33.17
2023-04-16T16:56:23.121Z,33.11
2023-04-16T16:58:49.489Z,32.79
2023-04-16T17:01:15.893Z,32.77
2023-04-16T17:03:42.526Z,33.09
2023-04-16T17:06:09.024Z,32.55
2023-04-16T17:08:35.609Z,32.61
2023-04-16T17:11:01.907Z,32.75
2023-04-16T17:13:28.280Z,32.78
2023-04-16T17:15:54.591Z,32.41
2023-04-16T17:18:20.886Z,32.79
2023-04-16T17:20:47.224Z,32.45
2023-04-16T17:23:13.540Z,32.51
2023-04-16T17:25:39.854Z,32.75
2023-04-16T17:28:06.234Z,32.82
2023-04-16T17:30:32.609Z,32.64
2023-04-16T17:32:59.145Z,32.59
2023-04-16T17:35:25.619Z,32.43
2023-04-16T17:37:51.987Z,32.50
2023-04-16T17:40:18.354Z,32.53
2023-04-16T17:42:44.680Z,32.89
2023-04-16T17:45:10.989Z,32.70
2023-04-16T17:47:37.452Z,32.29
2023-04-16T17:50:03.943Z,32.34
2023-04-16T17:52:30.345Z,32.19
2023-04-16T17:54:56.723Z,32.85
2023-04-16T17:57:23.069Z,32.69
2023-04-16T17:59:49.448Z,31.97
2023-04-16T18:02:15.890Z,32.25
2023-04-16T18:04:42.416Z,32.61
2023-04-16T18:07:08.830Z,32.18
2023-04-16T18:09:35.231Z,31.96
2023-04-16T18:12:01.643Z,31.93
2023-04-16T18:14:28.121Z,31.99
2023-04-16T18:16:54.492Z,31.93
2023-04-16T18:19:20.806Z,32.23
2023-04-16T18:21:47.179Z,31.99
2023-04-16T18:24:13.678Z,32.07
2023-04-16T18:26:41.290Z,32.35
2023-04-16T18:29:07.717Z,32.43
2023-04-16T18:31:34.144Z,32.41
2023-04-16T18:34:00.560Z,32.60
2023-04-16T18:36:27.118Z,32.56
2023-04-16T18:39:01.634Z,32.20
2023-04-16T18:41:28.663Z,32.14
2023-04-16T18:43:55.029Z,32.34
2023-04-16T18:46:21.390Z,32.31
2023-04-16T18:48:47.862Z,31.94
2023-04-16T18:51:16.069Z,32.33
2023-04-16T18:53:42.947Z,32.38
2023-04-16T18:56:09.342Z,31.98
2023-04-16T18:58:35.687Z,32.35
2023-04-16T19:01:02.161Z,32.49
2023-04-16T19:03:28.735Z,32.29
2023-04-16T19:05:55.160Z,32.45
2023-04-16T19:08:21.570Z,32.36
2023-04-16T19:10:47.932Z,32.60
2023-04-16T19:13:14.290Z,32.68
2023-04-16T19:15:40.624Z,32.42
2023-04-16T19:18:06.938Z,32.63
2023-04-16T19:20:33.337Z,32.36
2023-04-16T19:22:59.701Z,32.26
2023-04-16T19:25:26.073Z,32.22
2023-04-16T19:27:52.448Z,32.46
2023-04-16T19:30:18.760Z,32.30
2023-04-16T19:32:45.142Z,32.61
2023-04-16T19:35:11.485Z,32.25
2023-04-16T19:37:37.841Z,32.24
2023-04-16T19:40:04.207Z,32.45
2023-04-16T19:42:30.596Z,32.04
2023-04-16T19:44:56.956Z,32.68
2023-04-16T19:47:23.375Z,32.04
2023-04-16T19:49:49.759Z,32.23
2023-04-16T19:52:16.063Z,32.47
2023-04-16T19:54:42.363Z,32.34
2023-04-16T19:57:08.717Z,31.94
2023-04-16T19:59:35.037Z,32.03
2023-04-16T20:02:01.460Z,32.05
2023-04-16T20:04:28.070Z,32.42
2023-04-16T20:06:54.510Z,31.95
2023-04-16T20:09:20.866Z,32.45
2023-04-16T20:11:47.195Z,32.06
2023-04-16T20:14:13.571Z,31.97
2023-04-16T20:16:39.993Z,32.48
2023-04-16T20:19:08.089Z,32.44
2023-04-16T20:21:35.408Z,32.21
2023-04-16T20:24:01.804Z,32.25
2023-04-16T20:26:28.187Z,32.38
2023-04-16T20:28:54.561Z,32.05
2023-04-16T20:31:20.963Z,32.57
2023-04-16T20:33:47.290Z,32.03
2023-04-16T20:36:13.613Z,32.45
2023-04-16T20:38:39.957Z,32.32
2023-04-16T20:41:06.309Z,32.06
2023-04-16T20:43:32.681Z,31.86
2023-04-16T20:45:59.053Z,32.20
2023-04-16T20:48:25.458Z,32.13
2023-04-16T20:50:51.786Z,32.53
2023-04-16T20:53:18.103Z,31.92
2023-04-16T20:55:44.464Z,32.26
2023-04-16T20:58:10.778Z,32.06
2023-04-16T21:00:37.065Z,32.16
2023-04-16T21:03:03.687Z,32.26
2023-04-16T21:05:30.152Z,32.09
2023-04-16T21:07:56.483Z,32.08
2023-04-16T21:10:22.798Z,32.09
2023-04-16T21:12:49.133Z,32.07
2023-04-16T21:15:15.468Z,32.51
2023-04-16T21:17:41.854Z,32.08
2023-04-16T21:20:08.227Z,32.22
2023-04-16T21:22:34.540Z,32.42
2023-04-16T21:25:00.879Z,32.22
2023-04-16T21:27:27.197Z,31.92
2023-04-16T21:29:53.493Z,32.19
2023-04-16T21:32:19.866Z,32.19
2023-04-16T21:34:46.220Z,32.09
2023-04-16T21:37:12.524Z,31.99
2023-04-16T21:39:38.872Z,32.11
2023-04-16T21:42:05.225Z,31.96
2023-04-16T21:44:31.536Z,32.01
2023-04-16T21:46:57.906Z,31.91
2023-04-16T21:49:24.247Z,31.78
2023-04-16T21:51:50.605Z,32.43
2023-04-16T21:54:16.938Z,31.94
2023-04-16T21:56:43.304Z,32.23
2023-04-16T21:59:09.923Z,31.80
2023-04-16T22:01:36.543Z,32.31
2023-04-16T22:04:02.933Z,31.94
2023-04-16T22:06:29.300Z,31.88
2023-04-16T22:08:55.653Z,32.00
2023-04-16T22:11:22.011Z,32.04
2023-04-16T22:13:48.359Z,32.29
2023-04-16T22:16:14.678Z,32.31
2023-04-16T22:18:40.971Z,32.01
2023-04-16T22:21:07.357Z,32.30
2023-04-16T22:23:33.711Z,31.87
2023-04-16T22:26:00.084Z,31.86
2023-04-16T22:28:26.408Z,32.09
2023-04-16T22:30:52.826Z,32.22
2023-04-16T22:33:19.197Z,31.95
2023-04-16T22:35:45.591Z,31.96
2023-04-16T22:41:03.761Z,32.00
2023-04-16T22:43:30.137Z,32.00
2023-04-16T22:45:56.534Z,31.79
2023-04-16T22:48:22.906Z,31.71
2023-04-16T22:50:49.283Z,32.17
2023-04-16T22:53:15.639Z,32.15
2023-04-16T22:55:41.943Z,31.64
2023-04-16T22:58:08.331Z,32.03
2023-04-16T23:00:34.663Z,31.90
2023-04-16T23:03:01.168Z,31.61
2023-04-16T23:05:27.627Z,31.67
2023-04-16T23:07:54.020Z,32.04
2023-04-16T23:10:20.394Z,32.08
2023-04-16T23:12:46.727Z,32.24
2023-04-16T23:15:13.114Z,31.98
2023-04-16T23:17:39.464Z,31.68
2023-04-16T23:20:05.833Z,31.69
2023-04-16T23:22:32.214Z,31.59
2023-04-16T23:24:58.546Z,31.96
2023-04-16T23:27:24.911Z,31.58
2023-04-16T23:29:51.218Z,31.64
2023-04-16T23:32:17.587Z,32.17
2023-04-16T23:34:43.942Z,32.10
2023-04-16T23:37:10.269Z,31.52
2023-04-16T23:39:36.584Z,31.73
2023-04-16T23:42:02.890Z,31.66
2023-04-16T23:44:29.190Z,31.90
2023-04-16T23:46:55.503Z,32.32
2023-04-16T23:49:21.907Z,31.97
2023-04-16T23:51:48.242Z,32.13
2023-04-16T23:54:14.552Z,31.79
2023-04-16T23:56:40.854Z,32.04
2023-04-16T23:59:07.164Z,31.90
