createdAt,value
2022-08-05T00:04:55.515Z,97.00
2022-08-05T00:14:58.016Z,98.10
2022-08-05T00:25:01.155Z,99.10
2022-08-05T00:35:06.302Z,99.80
2022-08-05T00:45:11.486Z,99.90
2022-08-05T00:55:13.907Z,99.90
2022-08-05T01:05:16.951Z,99.90
2022-08-05T01:15:36.132Z,99.90
2022-08-05T01:26:02.959Z,99.90
2022-08-05T01:36:16.042Z,99.90
2022-08-05T01:46:41.620Z,99.90
2022-08-05T01:58:12.657Z,99.90
2022-08-05T02:07:06.357Z,99.90
2022-08-05T02:17:16.724Z,99.90
2022-08-05T02:27:57.881Z,99.90
2022-08-05T02:38:02.391Z,99.90
2022-08-05T02:48:11.995Z,99.90
2022-08-05T02:58:16.727Z,99.90
2022-08-05T03:08:26.916Z,99.90
2022-08-05T03:18:31.554Z,99.90
2022-08-05T03:28:34.092Z,99.90
2022-08-05T03:38:40.921Z,99.90
2022-08-05T03:48:45.378Z,99.90
2022-08-05T03:58:51.111Z,99.90
2022-08-05T04:08:54.438Z,99.90
2022-08-05T04:18:57.805Z,99.90
2022-08-05T04:29:00.548Z,99.90
2022-08-05T04:39:09.190Z,99.90
2022-08-05T04:49:14.788Z,99.90
2022-08-05T04:59:36.648Z,99.90
2022-08-05T05:09:38.887Z,99.90
2022-08-05T05:19:44.399Z,98.90
2022-08-05T05:30:04.142Z,95.70
2022-08-05T05:40:08.159Z,92.20
2022-08-05T05:50:16.345Z,89.40
2022-08-05T06:00:31.391Z,84.30
2022-08-05T06:10:37.420Z,79.50
2022-08-05T06:20:54.138Z,76.10
2022-08-05T06:30:56.404Z,72.00
2022-08-05T06:40:59.343Z,69.20
2022-08-05T06:51:03.425Z,68.50
2022-08-05T07:01:11.916Z,66.60
2022-08-05T07:11:16.120Z,64.70
2022-08-05T07:21:17.978Z,63.00
2022-08-05T07:31:40.685Z,62.30
2022-08-05T07:42:12.975Z,61.90
2022-08-05T07:52:12.243Z,60.20
2022-08-05T08:02:15.600Z,59.00
2022-08-05T08:12:35.611Z,57.30
2022-08-05T08:22:41.547Z,55.60
2022-08-05T08:32:44.869Z,55.70
2022-08-05T08:42:52.665Z,53.70
2022-08-05T08:53:01.327Z,53.00
2022-08-05T09:03:05.703Z,53.90
2022-08-05T09:13:08.782Z,52.80
2022-08-05T09:23:21.875Z,53.00
2022-08-05T09:33:24.933Z,51.10
2022-08-05T09:43:40.560Z,50.80
2022-08-05T09:54:01.155Z,50.50
2022-08-05T10:04:13.259Z,49.60
2022-08-05T10:36:26.136Z,48.90
2022-08-05T10:46:50.571Z,48.40
2022-08-05T10:56:54.989Z,48.30
2022-08-05T11:07:05.185Z,50.00
2022-08-05T11:18:09.636Z,46.20
2022-08-05T11:28:11.512Z,46.80
2022-08-05T11:38:28.304Z,48.70
2022-08-05T11:48:35.041Z,48.80
2022-08-05T11:58:46.955Z,48.40
2022-08-05T12:08:58.318Z,47.80
2022-08-05T12:19:03.172Z,47.40
2022-08-05T12:29:09.485Z,47.80
2022-08-05T12:39:12.531Z,47.40
2022-08-05T12:49:16.794Z,48.20
2022-08-05T12:59:46.462Z,47.00
2022-08-05T13:09:51.592Z,47.80
2022-08-05T13:20:12.597Z,48.20
2022-08-05T13:30:33.775Z,47.80
2022-08-05T13:40:51.688Z,48.00
2022-08-05T13:50:54.543Z,47.40
2022-08-05T14:01:01.410Z,47.10
2022-08-05T14:11:20.824Z,47.90
2022-08-05T14:22:10.216Z,46.20
2022-08-05T14:32:03.158Z,46.60
2022-08-05T14:42:20.701Z,48.70
2022-08-05T14:52:50.479Z,49.10
2022-08-05T15:03:15.782Z,47.70
2022-08-05T15:13:28.527Z,49.40
2022-08-05T15:23:45.604Z,48.80
2022-08-05T15:34:19.521Z,50.40
2022-08-05T15:44:10.509Z,49.90
2022-08-05T15:54:15.178Z,50.50
2022-08-05T16:04:18.106Z,50.40
2022-08-05T16:14:20.453Z,50.00
2022-08-05T16:24:40.608Z,50.00
2022-08-05T16:34:44.429Z,51.40
2022-08-05T16:44:54.258Z,51.30
2022-08-05T16:55:00.847Z,50.70
2022-08-05T17:05:06.937Z,52.00
2022-08-05T17:15:09.577Z,52.10
2022-08-05T17:25:22.487Z,53.50
2022-08-05T17:36:08.721Z,52.80
2022-08-05T17:45:59.305Z,54.80
2022-08-05T18:07:12.190Z,59.30
2022-08-05T18:17:59.273Z,60.40
2022-08-05T18:28:02.342Z,62.10
2022-08-05T18:38:08.277Z,62.80
2022-08-05T18:48:30.842Z,64.50
2022-08-05T19:10:43.957Z,67.90
2022-08-05T19:21:08.755Z,69.30
2022-08-05T19:31:33.820Z,70.30
2022-08-05T19:42:07.724Z,71.20
2022-08-05T19:52:31.574Z,73.30
2022-08-05T20:04:32.577Z,75.40
2022-08-05T22:32:37.551Z,99.90
2022-08-05T22:42:57.995Z,99.90
2022-08-05T22:53:16.579Z,99.90
2022-08-05T23:03:22.616Z,99.90
2022-08-05T23:13:40.562Z,99.90
2022-08-05T23:23:42.450Z,99.90
2022-08-05T23:34:06.163Z,99.90
2022-08-05T23:44:10.438Z,99.90
2022-08-05T23:54:12.837Z,99.90
