createdAt,value
2017-02-01T00:00:19.245Z,1012.71
2017-02-01T00:00:59.908Z,1012.7
2017-02-01T00:01:40.507Z,1012.71
2017-02-01T00:02:21.212Z,1012.66
2017-02-01T00:03:02.899Z,1012.68
2017-02-01T00:03:43.531Z,1012.67
2017-02-01T00:04:24.186Z,1012.66
2017-02-01T00:05:05.870Z,1012.65
2017-02-01T00:05:47.560Z,1012.63
2017-02-01T00:06:28.277Z,1012.65
2017-02-01T00:07:08.967Z,1012.67
2017-02-01T00:07:49.599Z,1012.65
2017-02-01T00:08:30.265Z,1012.63
2017-02-01T00:09:10.907Z,1012.65
2017-02-01T00:09:51.558Z,1012.64
2017-02-01T00:10:32.217Z,1012.62
2017-02-01T00:11:12.872Z,1012.59
2017-02-01T00:11:53.529Z,1012.64
2017-02-01T00:12:34.187Z,1012.67
2017-02-01T00:13:14.830Z,1012.6
2017-02-01T00:13:55.483Z,1012.63
2017-02-01T00:14:36.152Z,1012.6
2017-02-01T00:15:16.793Z,1012.58
2017-02-01T00:15:57.441Z,1012.63
2017-02-01T00:16:38.093Z,1012.61
2017-02-01T00:17:18.857Z,1012.62
2017-02-01T00:17:59.509Z,1012.62
2017-02-01T00:18:40.161Z,1012.64
2017-02-01T00:19:20.819Z,1012.63
2017-02-01T00:20:01.470Z,1012.63
2017-02-01T00:20:42.120Z,1012.59
2017-02-01T00:21:22.768Z,1012.63
2017-02-01T00:22:03.346Z,1012.66
2017-02-01T00:22:44.075Z,1012.66
2017-02-01T00:23:24.725Z,1012.63
2017-02-01T00:24:05.354Z,1012.62
2017-02-01T00:24:46.040Z,1012.61
2017-02-01T00:25:26.697Z,1012.6
2017-02-01T00:26:07.262Z,1012.61
2017-02-01T00:26:47.988Z,1012.56
2017-02-01T00:27:28.647Z,1012.57
2017-02-01T00:28:09.303Z,1012.54
2017-02-01T00:28:49.954Z,1012.59
2017-02-01T00:29:30.612Z,1012.59
2017-02-01T00:30:11.264Z,1012.58
2017-02-01T00:30:51.832Z,1012.62
2017-02-01T00:31:32.530Z,1012.61
2017-02-01T00:32:13.210Z,1012.57
2017-02-01T00:32:53.875Z,1012.61
2017-02-01T00:33:34.439Z,1012.63
2017-02-01T00:34:15.141Z,1012.59
2017-02-01T00:34:55.835Z,1012.61
2017-02-01T00:35:36.488Z,1012.63
2017-02-01T00:36:17.054Z,1012.58
2017-02-01T00:36:57.736Z,1012.6
2017-02-01T00:37:38.442Z,1012.59
2017-02-01T00:38:19.098Z,1012.54
2017-02-01T00:38:59.651Z,1012.56
2017-02-01T00:39:41.377Z,1012.58
2017-02-01T00:40:22.072Z,1012.58
2017-02-01T00:41:02.726Z,1012.55
2017-02-01T00:41:43.387Z,1012.57
2017-02-01T00:42:24.039Z,1012.59
2017-02-01T00:43:04.693Z,1012.57
2017-02-01T00:43:45.342Z,1012.57
2017-02-01T00:44:25.996Z,1012.56
2017-02-01T00:45:06.646Z,1012.57
2017-02-01T00:45:47.302Z,1012.57
2017-02-01T00:46:27.949Z,1012.57
2017-02-01T00:47:08.605Z,1012.56
2017-02-01T00:47:49.261Z,1012.56
2017-02-01T00:48:31.963Z,1012.56
2017-02-01T00:49:12.607Z,1012.55
2017-02-01T00:49:54.289Z,1012.55
2017-02-01T00:50:34.945Z,1012.52
2017-02-01T00:51:15.499Z,1012.51
2017-02-01T00:51:56.197Z,1012.51
2017-02-01T00:52:36.904Z,1012.5
2017-02-01T00:53:17.556Z,1012.54
2017-02-01T00:53:58.122Z,1012.55
2017-02-01T00:54:39.826Z,1012.57
2017-02-01T00:55:20.561Z,1012.54
2017-02-01T00:56:03.238Z,1012.52
2017-02-01T00:56:43.791Z,1012.5
2017-02-01T00:57:25.507Z,1012.55
2017-02-01T00:58:06.223Z,1012.56
2017-02-01T00:58:46.873Z,1012.53
2017-02-01T00:59:27.428Z,1012.52
2017-02-01T01:00:08.138Z,1012.58
2017-02-01T01:00:48.842Z,1012.58
2017-02-01T01:01:29.488Z,1012.55
2017-02-01T01:02:10.243Z,1012.57
2017-02-01T01:02:50.898Z,1012.57
2017-02-01T01:03:31.643Z,1012.56
2017-02-01T01:04:12.302Z,1012.61
2017-02-01T01:04:52.957Z,1012.56
2017-02-01T01:05:33.713Z,1012.55
2017-02-01T01:06:14.274Z,1012.59
2017-02-01T01:06:54.966Z,1012.61
2017-02-01T01:07:35.691Z,1012.57
2017-02-01T01:08:16.423Z,1012.61
2017-02-01T01:08:57.011Z,1012.55
2017-02-01T01:09:38.726Z,1012.55
2017-02-01T01:10:19.410Z,1012.58
2017-02-01T01:11:00.059Z,1012.58
2017-02-01T01:11:40.645Z,1012.6
2017-02-01T01:12:23.363Z,1012.56
2017-02-01T01:13:04.068Z,1012.51
2017-02-01T01:13:44.722Z,1012.57
2017-02-01T01:14:25.291Z,1012.57
2017-02-01T01:15:08.014Z,1012.53
2017-02-01T01:15:48.730Z,1012.57
2017-02-01T01:16:29.379Z,1012.54
2017-02-01T01:17:09.967Z,1012.57
2017-02-01T01:17:50.681Z,1012.55
2017-02-01T01:18:31.336Z,1012.56
2017-02-01T01:19:11.899Z,1012.53
2017-02-01T01:19:52.535Z,1012.54
2017-02-01T01:20:33.195Z,1012.54
2017-02-01T01:21:13.756Z,1012.49
2017-02-01T01:21:54.395Z,1012.49
2017-02-01T01:22:35.051Z,1012.53
2017-02-01T01:23:15.609Z,1012.53
2017-02-01T01:23:56.303Z,1012.54
2017-02-01T01:24:37.007Z,1012.55
2017-02-01T01:25:17.762Z,1012.52
2017-02-01T01:25:58.378Z,1012.52
2017-02-01T01:26:39.029Z,1012.53
2017-02-01T01:27:19.718Z,1012.53
2017-02-01T01:28:15.020Z,1012.56
2017-02-01T01:28:55.669Z,1012.52
2017-02-01T01:29:36.244Z,1012.53
2017-02-01T01:30:16.925Z,1012.52
2017-02-01T01:30:57.630Z,1012.52
2017-02-01T01:31:38.386Z,1012.5
2017-02-01T01:32:18.949Z,1012.56
2017-02-01T01:32:59.646Z,1012.54
2017-02-01T01:33:40.352Z,1012.55
2017-02-01T01:34:20.998Z,1012.55
2017-02-01T01:35:01.579Z,1012.54
2017-02-01T01:35:42.260Z,1012.51
2017-02-01T01:36:22.960Z,1012.53
2017-02-01T01:37:03.608Z,1012.49
2017-02-01T01:37:44.271Z,1012.52
2017-02-01T01:38:24.906Z,1012.49
2017-02-01T01:39:05.572Z,1012.47
2017-02-01T01:39:46.224Z,1012.5
2017-02-01T01:40:26.873Z,1012.49
2017-02-01T01:41:07.631Z,1012.5
2017-02-01T01:41:48.286Z,1012.5
2017-02-01T01:42:28.841Z,1012.52
2017-02-01T01:43:09.542Z,1012.55
2017-02-01T01:43:50.239Z,1012.53
2017-02-01T01:44:30.894Z,1012.52
2017-02-01T01:45:11.467Z,1012.49
2017-02-01T01:45:52.160Z,1012.52
2017-02-01T01:46:32.853Z,1012.51
2017-02-01T01:47:13.507Z,1012.5
2017-02-01T01:47:54.066Z,1012.48
2017-02-01T01:48:34.760Z,1012.51
2017-02-01T01:49:15.466Z,1012.51
2017-02-01T01:49:56.118Z,1012.55
2017-02-01T01:50:36.691Z,1012.53
2017-02-01T01:51:17.370Z,1012.55
2017-02-01T01:51:58.026Z,1012.53
2017-02-01T01:52:38.683Z,1012.55
2017-02-01T01:53:19.334Z,1012.57
2017-02-01T01:53:59.981Z,1012.55
2017-02-01T01:54:40.654Z,1012.55
2017-02-01T01:55:21.395Z,1012.52
2017-02-01T01:56:02.052Z,1012.53
2017-02-01T01:56:42.747Z,1012.52
2017-02-01T01:57:23.320Z,1012.52
2017-02-01T01:58:04.054Z,1012.52
2017-02-01T01:58:44.708Z,1012.51
2017-02-01T01:59:25.288Z,1012.54
2017-02-01T02:00:06.014Z,1012.5
2017-02-01T02:00:46.767Z,1012.53
2017-02-01T02:01:27.339Z,1012.55
2017-02-01T02:02:08.074Z,1012.5
2017-02-01T02:02:48.785Z,1012.53
2017-02-01T02:03:29.494Z,1012.51
2017-02-01T02:04:10.237Z,1012.55
2017-02-01T02:04:50.888Z,1012.55
2017-02-01T02:05:31.542Z,1012.53
2017-02-01T02:06:12.298Z,1012.57
2017-02-01T02:06:52.932Z,1012.57
2017-02-01T02:07:33.605Z,1012.51
2017-02-01T02:08:14.354Z,1012.55
2017-02-01T02:08:55.012Z,1012.52
2017-02-01T02:09:35.751Z,1012.52
2017-02-01T02:10:16.416Z,1012.52
2017-02-01T02:10:57.091Z,1012.51
2017-02-01T02:11:37.828Z,1012.52
2017-02-01T02:12:18.581Z,1012.53
2017-02-01T02:12:59.338Z,1012.46
2017-02-01T02:13:40.095Z,1012.5
2017-02-01T02:14:20.853Z,1012.49
2017-02-01T02:15:01.620Z,1012.45
2017-02-01T02:15:42.361Z,1012.5
2017-02-01T02:16:23.117Z,1012.5
2017-02-01T02:17:03.871Z,1012.48
2017-02-01T02:17:44.643Z,1012.47
2017-02-01T02:18:25.375Z,1012.47
2017-02-01T02:19:07.063Z,1012.49
2017-02-01T02:19:47.822Z,1012.47
2017-02-01T02:20:28.571Z,1012.45
2017-02-01T02:21:09.219Z,1012.49
2017-02-01T02:21:49.874Z,1012.47
2017-02-01T02:22:30.733Z,1012.45
2017-02-01T02:23:11.495Z,1012.46
2017-02-01T02:23:52.242Z,1012.49
2017-02-01T02:24:33.009Z,1012.48
2017-02-01T02:25:13.650Z,1012.45
2017-02-01T02:25:54.306Z,1012.41
2017-02-01T02:26:34.889Z,1012.43
2017-02-01T02:27:15.555Z,1012.44
2017-02-01T02:27:56.264Z,1012.41
2017-02-01T02:28:37.020Z,1012.37
2017-02-01T02:29:17.588Z,1012.45
2017-02-01T02:29:58.283Z,1012.4
2017-02-01T02:30:38.977Z,1012.42
2017-02-01T02:31:19.632Z,1012.39
2017-02-01T02:32:00.211Z,1012.34
2017-02-01T02:32:40.862Z,1012.38
2017-02-01T02:33:21.586Z,1012.36
2017-02-01T02:34:02.157Z,1012.35
2017-02-01T02:34:43.924Z,1012.37
2017-02-01T02:35:25.596Z,1012.36
2017-02-01T02:36:06.171Z,1012.35
2017-02-01T02:36:46.908Z,1012.36
2017-02-01T02:37:27.656Z,1012.36
2017-02-01T02:38:08.204Z,1012.37
2017-02-01T02:38:48.921Z,1012.33
2017-02-01T02:39:29.622Z,1012.3
2017-02-01T02:40:10.370Z,1012.28
2017-02-01T02:40:50.946Z,1012.3
2017-02-01T02:41:31.624Z,1012.28
2017-02-01T02:42:12.289Z,1012.28
2017-02-01T02:42:53.036Z,1012.29
2017-02-01T02:43:33.617Z,1012.3
2017-02-01T02:44:14.341Z,1012.28
2017-02-01T02:44:55.096Z,1012.24
2017-02-01T02:45:35.748Z,1012.24
2017-02-01T02:46:16.400Z,1012.21
2017-02-01T02:46:58.100Z,1012.21
2017-02-01T02:47:39.753Z,1012.23
2017-02-01T02:48:20.410Z,1012.2
2017-02-01T02:49:01.178Z,1012.17
2017-02-01T02:49:41.939Z,1012.18
2017-02-01T02:50:24.520Z,1012.14
2017-02-01T02:51:05.275Z,1012.17
2017-02-01T02:51:45.983Z,1012.16
2017-02-01T02:52:26.734Z,1012.17
2017-02-01T02:53:07.314Z,1012.15
2017-02-01T02:53:48.001Z,1012.14
2017-02-01T02:54:28.688Z,1012.18
2017-02-01T02:55:09.451Z,1012.15
2017-02-01T02:55:50.028Z,1012.11
2017-02-01T02:56:30.710Z,1012.14
2017-02-01T02:57:11.404Z,1012.15
2017-02-01T02:57:51.971Z,1012.1
2017-02-01T02:58:32.715Z,1012.13
2017-02-01T02:59:13.382Z,1012.08
2017-02-01T02:59:53.954Z,1012.1
2017-02-01T03:00:35.691Z,1012.06
2017-02-01T03:01:17.299Z,1012.07
2017-02-01T03:02:01.479Z,1012.07
2017-02-01T03:02:42.087Z,1012.05
2017-02-01T03:03:24.688Z,1012.05
2017-02-01T03:04:05.264Z,1012.06
2017-02-01T03:04:45.950Z,1012.07
2017-02-01T03:05:31.359Z,1012.05
2017-02-01T03:06:18.564Z,1012.06
2017-02-01T03:06:59.219Z,1012.05
2017-02-01T03:07:51.645Z,1012.03
2017-02-01T03:08:32.299Z,1012.05
2017-02-01T03:09:14.897Z,1012.07
2017-02-01T03:09:57.496Z,1012.09
2017-02-01T03:10:38.146Z,1012.11
2017-02-01T03:11:19.825Z,1012.05
2017-02-01T03:12:00.478Z,1012.11
2017-02-01T03:12:41.132Z,1012.08
2017-02-01T03:13:22.807Z,1012.06
2017-02-01T03:14:05.405Z,1012.08
2017-02-01T03:14:46.062Z,1012.07
2017-02-01T03:15:32.555Z,1012.09
2017-02-01T03:16:13.202Z,1012.1
2017-02-01T03:16:53.784Z,1012.08
2017-02-01T03:17:34.412Z,1012.08
2017-02-01T03:18:15.061Z,1012.06
2017-02-01T03:18:55.632Z,1012.06
2017-02-01T03:19:36.261Z,1012.05
2017-02-01T03:20:16.916Z,1012.09
2017-02-01T03:20:57.500Z,1012.03
2017-02-01T03:21:38.119Z,1011.99
2017-02-01T03:22:18.773Z,1011.99
2017-02-01T03:22:59.338Z,1012.01
2017-02-01T03:23:39.976Z,1012.01
2017-02-01T03:24:20.630Z,1011.93
2017-02-01T03:25:01.206Z,1011.97
2017-02-01T03:25:43.881Z,1011.94
2017-02-01T03:26:25.556Z,1011.9
2017-02-01T03:27:06.211Z,1011.91
2017-02-01T03:27:51.573Z,1011.93
2017-02-01T03:28:33.250Z,1011.95
2017-02-01T03:29:13.906Z,1011.92
2017-02-01T03:29:55.579Z,1011.92
2017-02-01T03:30:42.071Z,1011.93
2017-02-01T03:31:24.670Z,1011.94
2017-02-01T03:32:05.322Z,1011.91
2017-02-01T03:32:46.998Z,1011.94
2017-02-01T03:33:28.674Z,1011.93
2017-02-01T03:34:10.354Z,1011.92
2017-02-01T03:34:51.005Z,1011.9
2017-02-01T03:35:31.658Z,1011.86
2017-02-01T03:36:17.124Z,1011.85
2017-02-01T03:36:57.697Z,1011.79
2017-02-01T03:37:38.379Z,1011.74
2017-02-01T03:38:19.988Z,1011.7
2017-02-01T03:39:00.657Z,1011.75
2017-02-01T03:39:41.242Z,1011.74
2017-02-01T03:40:23.861Z,1011.76
2017-02-01T03:41:05.484Z,1011.77
2017-02-01T03:41:51.136Z,1011.77
2017-02-01T03:42:31.809Z,1011.77
2017-02-01T03:43:12.461Z,1011.79
2017-02-01T03:43:53.114Z,1011.74
2017-02-01T03:44:33.769Z,1011.77
2017-02-01T03:45:14.420Z,1011.75
2017-02-01T03:45:55.073Z,1011.78
2017-02-01T03:46:37.697Z,1011.75
2017-02-01T03:47:19.353Z,1011.78
2017-02-01T03:48:01.032Z,1011.8
2017-02-01T03:48:41.683Z,1011.81
2017-02-01T03:49:24.379Z,1011.79
2017-02-01T03:50:05.031Z,1011.77
2017-02-01T03:50:46.707Z,1011.77
2017-02-01T03:51:27.285Z,1011.79
2017-02-01T03:52:07.964Z,1011.81
2017-02-01T03:52:49.589Z,1011.76
2017-02-01T03:53:31.268Z,1011.79
2017-02-01T03:54:11.844Z,1011.81
2017-02-01T03:54:57.020Z,1011.81
2017-02-01T03:55:37.628Z,1011.79
2017-02-01T03:56:18.284Z,1011.8
2017-02-01T03:56:58.938Z,1011.82
2017-02-01T03:57:40.628Z,1011.78
2017-02-01T03:58:21.265Z,1011.77
2017-02-01T03:59:01.919Z,1011.8
2017-02-01T03:59:42.571Z,1011.76
2017-02-01T04:00:23.223Z,1011.82
2017-02-01T04:01:03.875Z,1011.78
2017-02-01T04:01:44.431Z,1011.72
2017-02-01T04:02:29.892Z,1011.76
2017-02-01T04:03:10.551Z,1011.78
2017-02-01T04:03:51.114Z,1011.78
2017-02-01T04:04:33.792Z,1011.77
2017-02-01T04:05:15.480Z,1011.79
2017-02-01T04:05:56.054Z,1011.75
2017-02-01T04:06:36.675Z,1011.74
2017-02-01T04:07:17.334Z,1011.74
2017-02-01T04:07:57.915Z,1011.74
2017-02-01T04:08:39.612Z,1011.71
2017-02-01T04:09:21.234Z,1011.71
2017-02-01T04:10:08.648Z,1011.7
2017-02-01T04:10:49.216Z,1011.74
2017-02-01T04:11:29.896Z,1011.72
2017-02-01T04:12:11.526Z,1011.73
2017-02-01T04:12:52.080Z,1011.74
2017-02-01T04:13:32.729Z,1011.73
2017-02-01T04:14:14.409Z,1011.7
2017-02-01T04:14:54.989Z,1011.75
2017-02-01T04:15:35.612Z,1011.73
2017-02-01T04:16:16.266Z,1011.76
2017-02-01T04:16:56.867Z,1011.74
2017-02-01T04:17:37.472Z,1011.75
2017-02-01T04:18:22.630Z,1011.74
2017-02-01T04:19:03.196Z,1011.71
2017-02-01T04:19:45.879Z,1011.7
2017-02-01T04:20:33.083Z,1011.68
2017-02-01T04:21:13.641Z,1011.66
2017-02-01T04:21:54.282Z,1011.69
2017-02-01T04:22:34.941Z,1011.66
2017-02-01T04:23:15.510Z,1011.68
2017-02-01T04:24:01.018Z,1011.66
2017-02-01T04:24:41.685Z,1011.64
2017-02-01T04:25:22.365Z,1011.66
2017-02-01T04:26:02.933Z,1011.65
2017-02-01T04:26:48.587Z,1011.65
2017-02-01T04:27:31.290Z,1011.7
2017-02-01T04:28:12.966Z,1011.67
2017-02-01T04:28:55.567Z,1011.67
2017-02-01T04:29:36.217Z,1011.63
2017-02-01T04:30:16.897Z,1011.69
2017-02-01T04:30:57.519Z,1011.63
2017-02-01T04:31:38.179Z,1011.67
2017-02-01T04:32:18.832Z,1011.63
2017-02-01T04:32:59.489Z,1011.7
2017-02-01T04:33:40.133Z,1011.64
2017-02-01T04:34:20.786Z,1011.63
2017-02-01T04:35:01.438Z,1011.59
2017-02-01T04:35:44.155Z,1011.63
2017-02-01T04:36:24.793Z,1011.62
2017-02-01T04:37:12.101Z,1011.59
2017-02-01T04:37:58.594Z,1011.63
2017-02-01T04:38:39.244Z,1011.6
2017-02-01T04:39:19.896Z,1011.64
2017-02-01T04:40:11.077Z,1011.61
2017-02-01T04:40:53.694Z,1011.62
2017-02-01T04:41:35.379Z,1011.63
2017-02-01T04:42:16.030Z,1011.68
2017-02-01T04:42:56.687Z,1011.63
2017-02-01T04:43:38.354Z,1011.63
2017-02-01T04:44:23.616Z,1011.65
2017-02-01T04:45:06.318Z,1011.62
2017-02-01T04:45:46.979Z,1011.66
2017-02-01T04:46:27.633Z,1011.64
2017-02-01T04:47:08.276Z,1011.63
2017-02-01T04:47:48.931Z,1011.67
2017-02-01T04:48:30.612Z,1011.65
2017-02-01T04:49:11.277Z,1011.63
2017-02-01T04:49:51.921Z,1011.63
2017-02-01T04:50:32.565Z,1011.63
2017-02-01T04:51:14.246Z,1011.66
2017-02-01T04:51:54.843Z,1011.6
2017-02-01T04:52:35.502Z,1011.63
2017-02-01T04:53:20.955Z,1011.64
2017-02-01T04:54:03.615Z,1011.61
2017-02-01T04:54:44.210Z,1011.65
2017-02-01T04:55:24.870Z,1011.67
2017-02-01T04:56:06.491Z,1011.6
2017-02-01T04:56:48.160Z,1011.62
2017-02-01T04:57:31.464Z,1011.62
2017-02-01T04:58:12.123Z,1011.6
2017-02-01T04:58:52.778Z,1011.64
2017-02-01T04:59:33.430Z,1011.65
2017-02-01T05:00:14.083Z,1011.62
2017-02-01T05:00:54.737Z,1011.66
2017-02-01T05:01:35.387Z,1011.65
2017-02-01T05:02:15.975Z,1011.72
2017-02-01T05:02:56.593Z,1011.69
2017-02-01T05:03:37.140Z,1011.65
2017-02-01T05:04:17.742Z,1011.65
2017-02-01T05:04:58.346Z,1011.67
2017-02-01T05:05:38.998Z,1011.68
2017-02-01T05:06:19.555Z,1011.68
2017-02-01T05:07:00.149Z,1011.66
2017-02-01T05:07:40.756Z,1011.68
2017-02-01T05:08:21.407Z,1011.71
2017-02-01T05:09:01.979Z,1011.67
2017-02-01T05:09:42.660Z,1011.64
2017-02-01T05:10:23.253Z,1011.69
2017-02-01T05:11:03.915Z,1011.68
2017-02-01T05:11:44.484Z,1011.67
2017-02-01T05:12:25.180Z,1011.66
2017-02-01T05:13:05.832Z,1011.67
2017-02-01T05:13:46.475Z,1011.71
2017-02-01T05:14:27.131Z,1011.69
2017-02-01T05:15:07.783Z,1011.71
2017-02-01T05:15:48.437Z,1011.64
2017-02-01T05:16:29.097Z,1011.66
2017-02-01T05:17:09.792Z,1011.66
2017-02-01T05:17:50.444Z,1011.7
2017-02-01T05:18:31.098Z,1011.68
2017-02-01T05:19:11.750Z,1011.69
2017-02-01T05:19:52.404Z,1011.74
2017-02-01T05:20:33.058Z,1011.75
2017-02-01T05:21:13.708Z,1011.73
2017-02-01T05:21:54.364Z,1011.75
2017-02-01T05:22:35.014Z,1011.72
2017-02-01T05:23:15.667Z,1011.72
2017-02-01T05:23:56.320Z,1011.76
2017-02-01T05:24:36.978Z,1011.78
2017-02-01T05:25:17.627Z,1011.75
2017-02-01T05:25:58.279Z,1011.75
2017-02-01T05:26:38.833Z,1011.77
2017-02-01T05:27:19.439Z,1011.73
2017-02-01T05:28:00.122Z,1011.75
2017-02-01T05:28:40.788Z,1011.74
2017-02-01T05:29:21.343Z,1011.72
2017-02-01T05:30:01.946Z,1011.78
2017-02-01T05:30:42.542Z,1011.72
2017-02-01T05:31:23.194Z,1011.77
2017-02-01T05:32:03.773Z,1011.74
2017-02-01T05:32:44.453Z,1011.73
2017-02-01T05:33:25.050Z,1011.78
2017-02-01T05:34:05.704Z,1011.77
2017-02-01T05:34:46.280Z,1011.77
2017-02-01T05:35:26.964Z,1011.73
2017-02-01T05:36:07.558Z,1011.73
2017-02-01T05:36:48.214Z,1011.76
2017-02-01T05:37:28.783Z,1011.74
2017-02-01T05:38:09.485Z,1011.71
2017-02-01T05:38:50.073Z,1011.73
2017-02-01T05:39:30.722Z,1011.73
2017-02-01T05:40:11.299Z,1011.71
2017-02-01T05:40:51.982Z,1011.72
2017-02-01T05:41:32.582Z,1011.7
2017-02-01T05:42:13.237Z,1011.7
2017-02-01T05:42:53.802Z,1011.67
2017-02-01T05:43:34.496Z,1011.72
2017-02-01T05:44:15.189Z,1011.69
2017-02-01T05:44:55.848Z,1011.69
2017-02-01T05:45:36.417Z,1011.72
2017-02-01T05:46:17.059Z,1011.69
2017-02-01T05:46:57.704Z,1011.71
2017-02-01T05:47:38.355Z,1011.7
2017-02-01T05:48:19.008Z,1011.68
2017-02-01T05:48:59.661Z,1011.65
2017-02-01T05:49:40.316Z,1011.67
2017-02-01T05:50:20.966Z,1011.64
2017-02-01T05:51:01.621Z,1011.65
2017-02-01T05:51:42.201Z,1011.64
2017-02-01T05:52:22.882Z,1011.6
2017-02-01T05:53:03.478Z,1011.63
2017-02-01T05:53:44.055Z,1011.65
2017-02-01T05:54:24.679Z,1011.72
2017-02-01T05:55:05.479Z,1011.66
2017-02-01T05:55:46.155Z,1011.66
2017-02-01T05:56:26.845Z,1011.66
2017-02-01T05:57:07.499Z,1011.65
2017-02-01T05:57:48.154Z,1011.69
2017-02-01T05:58:28.800Z,1011.64
2017-02-01T05:59:09.453Z,1011.65
2017-02-01T05:59:50.110Z,1011.65
2017-02-01T06:00:30.757Z,1011.63
2017-02-01T06:01:11.424Z,1011.67
2017-02-01T06:01:52.073Z,1011.67
2017-02-01T06:02:32.826Z,1011.64
2017-02-01T06:03:13.483Z,1011.65
2017-02-01T06:03:54.130Z,1011.71
2017-02-01T06:04:34.783Z,1011.68
2017-02-01T06:05:15.428Z,1011.72
2017-02-01T06:05:56.084Z,1011.67
2017-02-01T06:06:36.663Z,1011.7
2017-02-01T06:07:17.328Z,1011.68
2017-02-01T06:07:57.944Z,1011.7
2017-02-01T06:08:38.610Z,1011.65
2017-02-01T06:09:19.224Z,1011.69
2017-02-01T06:09:59.853Z,1011.67
2017-02-01T06:10:40.545Z,1011.71
2017-02-01T06:11:21.201Z,1011.67
2017-02-01T06:12:01.787Z,1011.69
2017-02-01T06:12:42.461Z,1011.69
2017-02-01T06:13:23.119Z,1011.67
2017-02-01T06:14:03.767Z,1011.7
2017-02-01T06:14:44.423Z,1011.66
2017-02-01T06:15:25.088Z,1011.61
2017-02-01T06:16:05.727Z,1011.62
2017-02-01T06:16:46.392Z,1011.64
2017-02-01T06:17:26.984Z,1011.6
2017-02-01T06:18:07.545Z,1011.65
2017-02-01T06:18:48.198Z,1011.64
2017-02-01T06:19:28.838Z,1011.6
2017-02-01T06:20:09.405Z,1011.59
2017-02-01T06:20:50.039Z,1011.58
2017-02-01T06:21:30.689Z,1011.59
2017-02-01T06:22:11.347Z,1011.57
2017-02-01T06:22:51.995Z,1011.64
2017-02-01T06:23:32.654Z,1011.64
2017-02-01T06:24:13.317Z,1011.62
2017-02-01T06:24:53.961Z,1011.64
2017-02-01T06:25:34.607Z,1011.59
2017-02-01T06:26:15.262Z,1011.58
2017-02-01T06:26:55.828Z,1011.6
2017-02-01T06:27:36.516Z,1011.61
2017-02-01T06:28:17.129Z,1011.63
2017-02-01T06:28:57.776Z,1011.57
2017-02-01T06:29:38.339Z,1011.55
2017-02-01T06:30:19.026Z,1011.59
2017-02-01T06:30:59.631Z,1011.6
2017-02-01T06:31:40.283Z,1011.58
2017-02-01T06:32:20.938Z,1011.56
2017-02-01T06:33:01.583Z,1011.55
2017-02-01T06:33:42.243Z,1011.6
2017-02-01T06:34:22.888Z,1011.57
2017-02-01T06:35:03.553Z,1011.54
2017-02-01T06:35:44.198Z,1011.49
2017-02-01T06:36:24.845Z,1011.55
2017-02-01T06:37:05.509Z,1011.56
2017-02-01T06:37:46.166Z,1011.59
2017-02-01T06:38:26.813Z,1011.59
2017-02-01T06:39:07.465Z,1011.61
2017-02-01T06:39:48.120Z,1011.59
2017-02-01T06:40:28.770Z,1011.61
2017-02-01T06:41:09.422Z,1011.58
2017-02-01T06:41:50.015Z,1011.59
2017-02-01T06:42:30.681Z,1011.61
2017-02-01T06:43:11.373Z,1011.6
2017-02-01T06:43:52.035Z,1011.64
2017-02-01T06:44:32.600Z,1011.59
2017-02-01T06:45:13.299Z,1011.59
2017-02-01T06:45:53.994Z,1011.58
2017-02-01T06:46:34.645Z,1011.62
2017-02-01T06:47:15.298Z,1011.6
2017-02-01T06:47:55.944Z,1011.61
2017-02-01T06:48:36.605Z,1011.58
2017-02-01T06:49:17.255Z,1011.57
2017-02-01T06:49:57.910Z,1011.58
2017-02-01T06:50:38.568Z,1011.55
2017-02-01T06:51:19.209Z,1011.59
2017-02-01T06:51:59.869Z,1011.53
2017-02-01T06:52:40.521Z,1011.58
2017-02-01T06:53:21.177Z,1011.6
2017-02-01T06:54:01.828Z,1011.54
2017-02-01T06:54:42.481Z,1011.55
2017-02-01T06:55:23.132Z,1011.54
2017-02-01T06:56:03.787Z,1011.6
2017-02-01T06:56:44.436Z,1011.54
2017-02-01T06:57:25.089Z,1011.51
2017-02-01T06:58:05.746Z,1011.58
2017-02-01T06:58:46.399Z,1011.54
2017-02-01T06:59:27.051Z,1011.58
2017-02-01T07:00:07.706Z,1011.53
2017-02-01T07:00:48.358Z,1011.53
2017-02-01T07:01:29.008Z,1011.52
2017-02-01T07:02:09.662Z,1011.54
2017-02-01T07:02:50.315Z,1011.53
2017-02-01T07:03:30.966Z,1011.54
2017-02-01T07:04:11.622Z,1011.48
2017-02-01T07:04:52.274Z,1011.52
2017-02-01T07:05:32.935Z,1011.49
2017-02-01T07:06:13.582Z,1011.52
2017-02-01T07:06:54.242Z,1011.5
2017-02-01T07:07:34.891Z,1011.52
2017-02-01T07:08:15.546Z,1011.47
2017-02-01T07:08:56.197Z,1011.5
2017-02-01T07:09:36.850Z,1011.49
2017-02-01T07:10:17.498Z,1011.51
2017-02-01T07:10:58.151Z,1011.54
2017-02-01T07:11:38.778Z,1011.52
2017-02-01T07:12:19.458Z,1011.49
2017-02-01T07:13:00.111Z,1011.5
2017-02-01T07:13:40.761Z,1011.49
2017-02-01T07:14:21.417Z,1011.5
2017-02-01T07:15:02.074Z,1011.46
2017-02-01T07:15:42.721Z,1011.49
2017-02-01T07:16:23.374Z,1011.48
2017-02-01T07:17:04.028Z,1011.45
2017-02-01T07:17:44.680Z,1011.49
2017-02-01T07:18:25.332Z,1011.46
2017-02-01T07:19:05.986Z,1011.43
2017-02-01T07:19:46.639Z,1011.46
2017-02-01T07:20:27.297Z,1011.43
2017-02-01T07:21:07.950Z,1011.41
2017-02-01T07:21:48.603Z,1011.42
2017-02-01T07:22:29.257Z,1011.42
2017-02-01T07:23:09.975Z,1011.42
2017-02-01T07:23:50.726Z,1011.4
2017-02-01T07:24:31.380Z,1011.39
2017-02-01T07:25:12.134Z,1011.39
2017-02-01T07:25:52.894Z,1011.37
2017-02-01T07:26:33.641Z,1011.35
2017-02-01T07:27:14.402Z,1011.34
2017-02-01T07:27:55.161Z,1011.37
2017-02-01T07:28:35.914Z,1011.36
2017-02-01T07:29:16.671Z,1011.36
2017-02-01T07:29:57.420Z,1011.34
2017-02-01T07:30:38.188Z,1011.34
2017-02-01T07:31:18.935Z,1011.31
2017-02-01T07:31:59.688Z,1011.35
2017-02-01T07:32:40.444Z,1011.35
2017-02-01T07:33:21.202Z,1011.36
2017-02-01T07:34:01.958Z,1011.38
2017-02-01T07:34:42.713Z,1011.38
2017-02-01T07:35:23.465Z,1011.41
2017-02-01T07:36:04.219Z,1011.42
2017-02-01T07:36:44.979Z,1011.43
2017-02-01T07:37:25.550Z,1011.41
2017-02-01T07:38:06.341Z,1011.42
2017-02-01T07:38:47.040Z,1011.42
2017-02-01T07:39:27.795Z,1011.41
2017-02-01T07:40:08.378Z,1011.47
2017-02-01T07:40:49.142Z,1011.46
2017-02-01T07:41:29.856Z,1011.48
2017-02-01T07:42:10.612Z,1011.51
2017-02-01T07:42:51.209Z,1011.48
2017-02-01T07:43:31.970Z,1011.53
2017-02-01T07:44:12.685Z,1011.5
2017-02-01T07:44:53.426Z,1011.52
2017-02-01T07:45:33.998Z,1011.51
2017-02-01T07:46:14.793Z,1011.5
2017-02-01T07:46:55.513Z,1011.46
2017-02-01T07:47:36.243Z,1011.48
2017-02-01T07:48:17.010Z,1011.48
2017-02-01T07:48:57.758Z,1011.5
2017-02-01T07:49:38.505Z,1011.5
2017-02-01T07:50:19.272Z,1011.53
2017-02-01T07:51:00.027Z,1011.51
2017-02-01T07:51:40.772Z,1011.48
2017-02-01T07:52:21.414Z,1011.51
2017-02-01T07:53:02.182Z,1011.49
2017-02-01T07:53:42.838Z,1011.49
2017-02-01T07:54:23.582Z,1011.45
2017-02-01T07:55:04.349Z,1011.5
2017-02-01T07:55:45.010Z,1011.5
2017-02-01T07:56:25.657Z,1011.49
2017-02-01T07:57:06.411Z,1011.49
2017-02-01T07:57:47.184Z,1011.45
2017-02-01T07:58:27.757Z,1011.47
2017-02-01T07:59:08.522Z,1011.47
2017-02-01T07:59:49.117Z,1011.49
2017-02-01T08:00:29.881Z,1011.44
2017-02-01T08:01:10.448Z,1011.47
2017-02-01T08:01:51.250Z,1011.46
2017-02-01T08:02:31.937Z,1011.5
2017-02-01T08:03:12.516Z,1011.53
2017-02-01T08:03:53.149Z,1011.51
2017-02-01T08:04:33.800Z,1011.48
2017-02-01T08:05:14.375Z,1011.49
2017-02-01T08:05:54.994Z,1011.52
2017-02-01T08:06:35.756Z,1011.54
2017-02-01T08:07:16.332Z,1011.54
2017-02-01T08:07:56.987Z,1011.53
2017-02-01T08:08:37.617Z,1011.52
2017-02-01T08:09:18.271Z,1011.56
2017-02-01T08:09:58.911Z,1011.56
2017-02-01T08:10:39.567Z,1011.57
2017-02-01T08:11:20.244Z,1011.53
2017-02-01T08:12:00.876Z,1011.57
2017-02-01T08:12:41.525Z,1011.56
2017-02-01T08:13:22.187Z,1011.57
2017-02-01T08:14:02.839Z,1011.58
2017-02-01T08:14:43.473Z,1011.53
2017-02-01T08:15:24.139Z,1011.54
2017-02-01T08:16:04.938Z,1011.61
2017-02-01T08:16:46.675Z,1011.57