createdAt,value
2023-04-18T00:00:38.192Z,88.76
2023-04-18T00:01:38.225Z,88.76
2023-04-18T00:02:38.313Z,88.86
2023-04-18T00:03:38.412Z,89.01
2023-04-18T00:04:38.260Z,89.22
2023-04-18T00:05:38.129Z,89.11
2023-04-18T00:06:38.140Z,89.22
2023-04-18T00:07:38.124Z,89.22
2023-04-18T00:08:38.088Z,89.01
2023-04-18T00:09:38.145Z,89.11
2023-04-18T00:10:38.055Z,88.80
2023-04-18T00:11:38.051Z,88.80
2023-04-18T00:12:38.063Z,89.01
2023-04-18T00:13:38.025Z,89.01
2023-04-18T00:14:38.011Z,89.22
2023-04-18T00:15:37.999Z,89.22
2023-04-18T00:16:38.054Z,89.22
2023-04-18T00:17:37.999Z,89.22
2023-04-18T00:18:37.958Z,89.32
2023-04-18T00:19:37.968Z,89.52
2023-04-18T00:20:37.940Z,89.73
2023-04-18T00:21:37.928Z,89.32
2023-04-18T00:22:37.923Z,89.11
2023-04-18T00:23:37.949Z,89.42
2023-04-18T00:24:37.875Z,89.32
2023-04-18T00:25:37.865Z,89.32
2023-04-18T00:26:37.927Z,89.11
2023-04-18T00:27:37.864Z,89.01
2023-04-18T00:28:37.857Z,88.80
2023-04-18T00:29:37.834Z,89.01
2023-04-18T00:30:37.839Z,88.90
2023-04-18T00:31:37.787Z,88.70
2023-04-18T00:32:37.896Z,88.59
2023-04-18T00:33:37.777Z,88.59
2023-04-18T00:34:37.758Z,88.70
2023-04-18T00:35:37.747Z,88.76
2023-04-18T00:36:37.751Z,88.56
2023-04-18T00:37:37.709Z,88.56
2023-04-18T00:38:37.749Z,88.45
2023-04-18T00:39:37.694Z,88.24
2023-04-18T00:40:37.696Z,87.93
2023-04-18T00:41:37.682Z,87.21
2023-04-18T00:42:37.648Z,87.42
2023-04-18T00:43:37.662Z,87.42
2023-04-18T00:44:37.638Z,87.93
2023-04-18T00:45:37.625Z,88.04
2023-04-18T00:46:37.752Z,87.73
2023-04-18T00:47:37.605Z,87.63
2023-04-18T00:48:37.581Z,87.73
2023-04-18T00:49:37.557Z,87.63
2023-04-18T00:50:37.567Z,87.42
2023-04-18T00:51:37.578Z,87.32
2023-04-18T00:52:37.525Z,87.21
2023-04-18T00:53:37.534Z,87.42
2023-04-18T00:54:37.498Z,87.21
2023-04-18T00:55:37.485Z,87.32
2023-04-18T00:56:37.515Z,87.32
2023-04-18T00:57:37.492Z,87.73
2023-04-18T00:58:37.459Z,88.04
2023-04-18T00:59:37.438Z,87.93
2023-04-18T01:00:37.445Z,87.63
2023-04-18T01:01:37.441Z,87.63
2023-04-18T01:02:37.556Z,87.21
2023-04-18T01:03:37.568Z,87.11
2023-04-18T01:04:37.471Z,87.21
2023-04-18T01:05:37.357Z,87.42
2023-04-18T01:06:37.372Z,86.70
2023-04-18T01:07:37.373Z,86.70
2023-04-18T01:08:37.329Z,87.01
2023-04-18T01:09:37.295Z,87.01
2023-04-18T01:10:37.373Z,87.32
2023-04-18T01:11:37.274Z,87.42
2023-04-18T01:12:37.281Z,87.42
2023-04-18T01:13:37.251Z,87.42
2023-04-18T01:14:37.266Z,87.52
2023-04-18T01:15:37.268Z,87.73
2023-04-18T01:16:37.324Z,87.52
2023-04-18T01:17:37.247Z,87.52
2023-04-18T01:18:37.182Z,87.52
2023-04-18T01:19:37.161Z,87.42
2023-04-18T01:20:37.178Z,87.52
2023-04-18T01:21:37.548Z,87.21
2023-04-18T01:22:37.162Z,87.32
2023-04-18T01:23:37.118Z,87.21
2023-04-18T01:24:37.126Z,87.21
2023-04-18T01:25:37.122Z,87.11
2023-04-18T01:26:37.075Z,86.94
2023-04-18T01:27:37.084Z,86.63
2023-04-18T01:28:37.072Z,86.84
2023-04-18T01:29:38.926Z,86.84
2023-04-18T01:30:37.036Z,87.26
2023-04-18T01:31:37.022Z,87.46
2023-04-18T01:32:37.048Z,87.46
2023-04-18T01:33:37.050Z,87.26
2023-04-18T01:34:36.990Z,87.15
2023-04-18T01:35:36.967Z,87.15
2023-04-18T01:36:36.953Z,87.15
2023-04-18T01:37:36.935Z,86.74
2023-04-18T01:38:36.945Z,86.84
2023-04-18T01:39:36.914Z,87.15
2023-04-18T01:40:36.923Z,87.35
2023-04-18T01:41:36.873Z,87.26
2023-04-18T01:42:36.872Z,86.94
2023-04-18T01:43:36.860Z,86.84
2023-04-18T01:44:36.876Z,86.94
2023-04-18T01:45:36.833Z,86.74
2023-04-18T01:46:36.889Z,86.84
2023-04-18T01:47:36.898Z,87.15
2023-04-18T01:48:36.818Z,87.26
2023-04-18T01:49:36.784Z,86.94
2023-04-18T01:50:36.791Z,87.05
2023-04-18T01:51:36.832Z,87.35
2023-04-18T01:52:36.775Z,87.46
2023-04-18T01:53:36.720Z,87.05
2023-04-18T01:54:36.752Z,86.63
2023-04-18T01:55:36.695Z,86.32
2023-04-18T01:56:36.704Z,86.53
2023-04-18T01:57:36.693Z,86.53
2023-04-18T01:58:36.673Z,86.84
2023-04-18T01:59:36.682Z,86.53
2023-04-18T02:00:36.675Z,86.63
2023-04-18T02:01:36.623Z,86.53
2023-04-18T02:02:36.757Z,86.63
2023-04-18T02:03:36.847Z,86.94
2023-04-18T02:04:36.589Z,87.05
2023-04-18T02:05:36.572Z,87.26
2023-04-18T02:06:36.572Z,87.26
2023-04-18T02:07:36.572Z,87.15
2023-04-18T02:08:36.540Z,86.84
2023-04-18T02:09:36.523Z,86.84
2023-04-18T02:10:36.553Z,86.84
2023-04-18T02:11:36.506Z,86.94
2023-04-18T02:12:36.475Z,87.05
2023-04-18T02:13:36.491Z,87.26
2023-04-18T02:14:36.472Z,87.15
2023-04-18T02:15:36.471Z,86.74
2023-04-18T02:16:36.654Z,86.94
2023-04-18T02:17:36.474Z,87.35
2023-04-18T02:18:36.438Z,87.15
2023-04-18T02:19:36.413Z,86.94
2023-04-18T02:20:36.399Z,86.84
2023-04-18T02:21:36.431Z,86.94
2023-04-18T02:22:36.359Z,87.15
2023-04-18T02:23:36.348Z,87.46
2023-04-18T02:24:36.352Z,87.35
2023-04-18T02:25:36.326Z,87.56
2023-04-18T02:26:36.308Z,87.56
2023-04-18T02:27:36.337Z,87.66
2023-04-18T02:28:36.293Z,87.98
2023-04-18T02:29:36.273Z,87.77
2023-04-18T02:30:36.280Z,87.26
2023-04-18T02:31:36.249Z,87.35
2023-04-18T02:32:36.263Z,87.35
2023-04-18T02:33:36.209Z,87.46
2023-04-18T02:34:36.210Z,87.35
2023-04-18T02:35:36.219Z,87.26
2023-04-18T02:36:36.190Z,87.35
2023-04-18T02:37:36.176Z,87.11
2023-04-18T02:38:36.142Z,87.01
2023-04-18T02:39:36.160Z,87.01
2023-04-18T02:40:36.125Z,86.90
2023-04-18T02:41:36.112Z,86.90
2023-04-18T02:42:36.109Z,86.80
2023-04-18T02:43:36.194Z,86.70
2023-04-18T02:44:36.073Z,86.60
2023-04-18T02:45:36.064Z,86.60
2023-04-18T02:46:36.061Z,86.70
2023-04-18T02:47:47.099Z,86.60
2023-04-18T02:48:37.086Z,86.55
2023-04-18T02:49:35.997Z,86.45
2023-04-18T02:50:36.022Z,86.15
2023-04-18T02:51:35.960Z,86.04
2023-04-18T02:52:36.014Z,86.24
2023-04-18T02:53:35.942Z,86.35
2023-04-18T02:54:35.974Z,86.24
2023-04-18T02:55:35.934Z,86.04
2023-04-18T02:56:35.914Z,85.73
2023-04-18T02:57:35.911Z,85.83
2023-04-18T02:58:35.891Z,86.15
2023-04-18T02:59:35.865Z,86.24
2023-04-18T03:00:35.876Z,86.24
2023-04-18T03:01:35.930Z,86.35
2023-04-18T03:02:35.953Z,86.31
2023-04-18T03:03:35.888Z,85.89
2023-04-18T03:04:35.832Z,85.69
2023-04-18T03:05:35.809Z,86.00
2023-04-18T03:06:35.811Z,85.89
2023-04-18T03:07:35.804Z,85.59
2023-04-18T03:08:35.733Z,85.69
2023-04-18T03:09:35.775Z,85.79
2023-04-18T03:10:35.741Z,85.89
2023-04-18T03:11:35.705Z,85.89
2023-04-18T03:12:35.737Z,85.79
2023-04-18T03:13:35.672Z,85.69
2023-04-18T03:14:35.705Z,85.69
2023-04-18T03:15:35.688Z,85.59
2023-04-18T03:16:35.647Z,85.28
2023-04-18T03:17:35.698Z,85.49
2023-04-18T03:18:35.635Z,85.79
2023-04-18T03:19:35.606Z,86.41
2023-04-18T03:20:35.598Z,86.21
2023-04-18T03:21:35.601Z,86.31
2023-04-18T03:22:35.584Z,86.31
2023-04-18T03:23:35.560Z,86.31
2023-04-18T03:24:35.555Z,86.10
2023-04-18T03:25:35.556Z,85.89
2023-04-18T03:26:35.505Z,85.89
2023-04-18T03:27:35.500Z,86.10
2023-04-18T03:28:35.519Z,86.10
2023-04-18T03:29:35.532Z,86.00
2023-04-18T03:30:35.453Z,86.10
2023-04-18T03:31:35.493Z,86.21
2023-04-18T03:32:42.964Z,86.21
2023-04-18T03:33:35.436Z,86.00
2023-04-18T03:34:35.409Z,86.16
2023-04-18T03:35:35.388Z,86.37
2023-04-18T03:36:42.373Z,86.27
2023-04-18T03:37:42.369Z,85.86
2023-04-18T03:38:35.352Z,86.06
2023-04-18T03:39:42.329Z,86.00
2023-04-18T03:40:43.364Z,86.10
2023-04-18T03:41:35.312Z,86.37
2023-04-18T03:42:35.289Z,86.47
2023-04-18T03:43:35.295Z,86.47
2023-04-18T03:44:35.276Z,86.37
2023-04-18T03:45:35.259Z,86.27
2023-04-18T03:46:35.315Z,86.27
2023-04-18T03:47:35.261Z,86.27
2023-04-18T03:48:35.267Z,86.37
2023-04-18T03:49:35.240Z,86.37
2023-04-18T04:03:13.624Z,86.93
2023-04-18T04:04:13.854Z,86.93
2023-04-18T04:05:13.432Z,87.03
2023-04-18T04:06:13.414Z,86.93
2023-04-18T04:07:13.410Z,87.34
2023-04-18T04:08:13.427Z,87.34
2023-04-18T04:09:13.430Z,87.54
2023-04-18T04:10:13.380Z,87.65
2023-04-18T04:11:13.354Z,87.65
2023-04-18T04:12:13.367Z,87.75
2023-04-18T04:13:13.410Z,87.85
2023-04-18T04:14:13.641Z,87.85
2023-04-18T04:15:13.326Z,87.85
2023-04-18T04:16:13.317Z,87.85
2023-04-18T04:17:13.289Z,87.85
2023-04-18T04:18:13.270Z,87.92
2023-04-18T04:19:13.291Z,87.92
2023-04-18T04:20:13.253Z,87.92
2023-04-18T04:21:13.243Z,87.81
2023-04-18T04:22:13.224Z,87.60
2023-04-18T04:23:13.249Z,87.51
2023-04-18T04:24:13.577Z,87.51
2023-04-18T04:25:13.217Z,87.51
2023-04-18T04:26:13.182Z,87.51
2023-04-18T04:27:13.153Z,87.60
2023-04-18T04:28:13.207Z,87.51
2023-04-18T04:29:13.135Z,87.40
2023-04-18T04:30:13.489Z,87.51
2023-04-18T04:31:13.171Z,87.51
2023-04-18T04:32:13.154Z,87.51
2023-04-18T04:33:13.084Z,87.51
2023-04-18T04:34:13.285Z,87.51
2023-04-18T04:35:13.047Z,87.57
2023-04-18T04:36:13.048Z,87.57
2023-04-18T04:37:13.036Z,87.57
2023-04-18T04:38:13.024Z,87.36
2023-04-18T04:39:13.002Z,87.46
2023-04-18T04:40:12.994Z,87.46
2023-04-18T04:41:13.016Z,87.36
2023-04-18T04:42:12.969Z,87.57
2023-04-18T04:43:12.968Z,87.57
2023-04-18T04:44:13.333Z,87.46
2023-04-18T04:45:12.948Z,87.46
2023-04-18T04:46:12.922Z,87.26
2023-04-18T04:47:12.891Z,87.46
2023-04-18T04:48:12.903Z,87.46
2023-04-18T04:49:12.902Z,87.57
2023-04-18T04:50:12.895Z,87.57
2023-04-18T04:51:12.844Z,87.77
2023-04-18T04:52:12.837Z,87.87
2023-04-18T04:53:12.869Z,87.77
2023-04-18T04:54:13.170Z,87.77
2023-04-18T04:55:12.796Z,88.08
2023-04-18T04:56:12.815Z,87.87
2023-04-18T04:57:12.763Z,87.77
2023-04-18T04:58:12.775Z,87.77
2023-04-18T04:59:12.789Z,87.87
2023-04-18T05:00:12.759Z,87.63
2023-04-18T05:01:12.781Z,87.73
2023-04-18T05:02:12.772Z,87.63
2023-04-18T05:03:12.858Z,87.52
2023-04-18T05:04:13.073Z,87.42
2023-04-18T05:05:12.680Z,87.22
2023-04-18T05:06:12.658Z,87.32
2023-04-18T05:07:12.635Z,87.42
2023-04-18T05:08:12.637Z,87.32
2023-04-18T05:09:12.610Z,87.32
2023-04-18T05:10:12.610Z,87.42
2023-04-18T05:11:12.622Z,87.42
2023-04-18T05:12:12.587Z,87.42
2023-04-18T05:13:12.581Z,87.63
2023-04-18T05:14:12.974Z,87.63
2023-04-18T05:15:12.535Z,87.42
2023-04-18T05:16:12.566Z,87.42
2023-04-18T05:17:12.504Z,87.63
2023-04-18T05:18:12.587Z,87.63
2023-04-18T05:19:12.527Z,87.52
2023-04-18T05:20:12.466Z,87.52
2023-04-18T05:21:12.458Z,87.52
2023-04-18T05:22:12.454Z,87.01
2023-04-18T05:23:12.438Z,87.22
2023-04-18T05:24:12.605Z,87.38
2023-04-18T05:25:12.464Z,87.49
2023-04-18T05:26:12.384Z,87.59
2023-04-18T05:27:12.388Z,87.38
2023-04-18T05:28:12.378Z,87.18
2023-04-18T05:29:12.397Z,87.07
2023-04-18T05:30:12.354Z,87.07
2023-04-18T05:31:12.352Z,87.07
2023-04-18T05:32:12.357Z,86.97
2023-04-18T05:33:12.291Z,86.56
2023-04-18T05:34:12.486Z,86.66
2023-04-18T05:35:12.273Z,86.66
2023-04-18T05:36:12.277Z,86.56
2023-04-18T05:37:12.258Z,86.66
2023-04-18T05:38:12.240Z,87.07
2023-04-18T05:39:12.279Z,87.07
2023-04-18T05:40:12.227Z,86.97
2023-04-18T05:41:12.189Z,86.72
2023-04-18T05:42:12.236Z,86.72
2023-04-18T05:43:12.165Z,86.72
2023-04-18T05:44:12.172Z,86.93
2023-04-18T05:45:12.138Z,86.72
2023-04-18T05:46:12.149Z,86.72
2023-04-18T05:47:12.125Z,86.72
2023-04-18T05:48:12.109Z,86.62
2023-04-18T05:49:12.147Z,86.62
2023-04-18T05:50:12.081Z,86.52
2023-04-18T05:51:12.079Z,86.52
2023-04-18T05:52:12.065Z,86.42
2023-04-18T05:53:12.042Z,86.32
2023-04-18T05:54:12.255Z,86.32
2023-04-18T05:55:12.035Z,86.21
2023-04-18T05:56:12.011Z,86.00
2023-04-18T05:57:11.982Z,86.11
2023-04-18T05:58:11.993Z,86.21
2023-04-18T05:59:12.019Z,86.00
2023-04-18T06:00:11.938Z,86.21
2023-04-18T06:01:11.954Z,86.48
2023-04-18T06:02:11.995Z,86.48
2023-04-18T06:03:12.122Z,86.27
2023-04-18T06:04:12.224Z,86.27
2023-04-18T06:05:12.276Z,86.27
2023-04-18T06:06:11.885Z,86.17
2023-04-18T06:07:11.851Z,86.27
2023-04-18T06:08:11.865Z,86.48
2023-04-18T06:09:11.882Z,86.27
2023-04-18T06:10:11.825Z,86.27
2023-04-18T06:11:11.824Z,85.97
2023-04-18T06:12:11.814Z,85.86
2023-04-18T06:13:11.808Z,85.93
2023-04-18T06:14:12.088Z,85.72
2023-04-18T06:15:11.793Z,85.52
2023-04-18T06:16:11.795Z,85.52
2023-04-18T06:17:11.784Z,85.38
2023-04-18T06:18:11.727Z,85.17
2023-04-18T06:19:11.736Z,84.76
2023-04-18T06:20:11.692Z,84.55
2023-04-18T06:21:11.713Z,84.41
2023-04-18T06:22:11.677Z,84.41
2023-04-18T06:23:11.658Z,84.20
2023-04-18T06:24:11.745Z,84.20
2023-04-18T06:25:11.641Z,83.76
2023-04-18T06:26:11.615Z,83.45
2023-04-18T06:27:24.148Z,83.25
2023-04-18T06:28:12.605Z,83.34
2023-04-18T06:29:11.612Z,83.55
2023-04-18T06:30:11.570Z,83.25
2023-04-18T06:31:11.583Z,83.04
2023-04-18T06:32:11.557Z,83.04
2023-04-18T06:33:11.566Z,83.04
2023-04-18T06:34:11.821Z,83.04
2023-04-18T06:35:11.537Z,83.04
2023-04-18T06:36:11.479Z,82.93
2023-04-18T06:37:11.552Z,83.04
2023-04-18T06:38:11.467Z,83.25
2023-04-18T06:39:11.474Z,83.25
2023-04-18T06:40:11.461Z,83.04
2023-04-18T06:41:11.435Z,83.25
2023-04-18T06:42:11.416Z,83.25
2023-04-18T06:43:11.407Z,82.93
2023-04-18T06:44:11.386Z,82.83
2023-04-18T06:45:11.467Z,82.90
2023-04-18T06:46:11.450Z,82.90
2023-04-18T06:47:11.350Z,82.49
2023-04-18T06:48:11.349Z,82.39
2023-04-18T06:49:11.338Z,82.49
2023-04-18T06:50:11.337Z,82.28
2023-04-18T06:51:11.304Z,82.49
2023-04-18T06:52:11.289Z,82.28
2023-04-18T06:53:11.276Z,82.04
2023-04-18T06:54:11.356Z,81.73
2023-04-18T06:55:11.333Z,81.63
2023-04-18T06:56:11.248Z,81.63
2023-04-18T06:57:11.231Z,82.14
2023-04-18T06:58:11.225Z,81.43
2023-04-18T06:59:11.237Z,82.04
2023-04-18T07:00:11.212Z,82.14
2023-04-18T07:01:11.198Z,81.59
2023-04-18T07:02:11.202Z,81.22
2023-04-18T07:03:11.771Z,81.01
2023-04-18T07:04:11.268Z,80.67
2023-04-18T07:05:11.148Z,80.57
2023-04-18T07:06:11.130Z,81.18
2023-04-18T07:07:11.146Z,81.38
2023-04-18T07:08:11.092Z,80.98
2023-04-18T07:09:11.057Z,80.77
2023-04-18T07:10:11.104Z,80.88
2023-04-18T07:11:11.086Z,80.46
2023-04-18T07:12:11.026Z,80.26
2023-04-18T07:13:11.027Z,80.57
2023-04-18T07:14:11.028Z,80.88
2023-04-18T07:15:11.006Z,80.98
2023-04-18T07:16:10.960Z,81.18
2023-04-18T07:17:11.038Z,81.29
2023-04-18T07:18:10.967Z,81.08
2023-04-18T07:19:10.949Z,80.98
2023-04-18T07:20:12.244Z,81.29
2023-04-18T07:21:10.926Z,80.98
2023-04-18T07:22:10.908Z,80.74
2023-04-18T07:23:10.876Z,80.74
2023-04-18T07:24:10.962Z,80.22
2023-04-18T07:25:10.891Z,80.22
2023-04-18T07:26:10.847Z,80.12
2023-04-18T07:27:10.842Z,79.91
2023-04-18T07:28:10.828Z,79.50
2023-04-18T07:29:10.861Z,80.12
2023-04-18T07:30:10.861Z,80.02
2023-04-18T07:31:10.893Z,80.12
2023-04-18T07:32:10.782Z,80.02
2023-04-18T07:33:10.764Z,80.33
2023-04-18T07:34:10.746Z,80.53
2023-04-18T07:35:10.750Z,80.33
2023-04-18T07:36:10.712Z,80.33
2023-04-18T07:37:11.328Z,80.33
2023-04-18T07:38:10.704Z,80.53
2023-04-18T07:39:10.667Z,80.29
2023-04-18T07:40:10.682Z,79.57
2023-04-18T07:41:10.680Z,79.98
2023-04-18T07:42:10.643Z,80.08
2023-04-18T07:43:10.622Z,79.88
2023-04-18T07:44:10.698Z,79.06
2023-04-18T07:45:10.609Z,79.47
2023-04-18T07:46:10.632Z,79.37
2023-04-18T07:47:10.720Z,78.96
2023-04-18T07:48:10.608Z,78.41
2023-04-18T07:49:10.646Z,79.23
2023-04-18T07:50:10.590Z,79.02
2023-04-18T07:51:10.534Z,79.33
2023-04-18T07:52:10.515Z,79.43
2023-04-18T07:53:10.564Z,78.88
2023-04-18T07:54:10.500Z,78.58
2023-04-18T07:55:10.522Z,78.38
2023-04-18T07:56:10.473Z,78.17
2023-04-18T07:57:10.461Z,77.97
2023-04-18T07:58:10.423Z,77.66
2023-04-18T07:59:10.452Z,77.42
2023-04-18T08:00:10.456Z,77.72
2023-04-18T08:01:10.466Z,77.83
2023-04-18T08:02:10.460Z,77.62
2023-04-18T08:03:10.624Z,76.81
2023-04-18T08:04:10.440Z,77.48
2023-04-18T08:05:10.640Z,76.97
2023-04-18T08:06:10.323Z,77.18
2023-04-18T08:07:10.345Z,76.53
2023-04-18T08:08:10.317Z,76.43
2023-04-18T08:09:10.334Z,76.43
2023-04-18T08:10:10.313Z,76.63
2023-04-18T08:11:10.338Z,76.63
2023-04-18T08:12:10.250Z,76.02
2023-04-18T08:13:10.258Z,75.20
2023-04-18T08:14:10.231Z,75.92
2023-04-18T08:15:10.284Z,75.71
2023-04-18T08:16:10.260Z,75.41
2023-04-18T08:17:10.202Z,75.31
2023-04-18T08:18:10.198Z,75.00
2023-04-18T08:19:10.155Z,74.59
2023-04-18T08:20:10.206Z,75.51
2023-04-18T08:21:10.170Z,75.61
2023-04-18T08:22:10.128Z,76.02
2023-04-18T08:23:12.857Z,75.71
2023-04-18T08:24:10.088Z,75.57
2023-04-18T08:25:10.102Z,75.37
2023-04-18T08:26:10.076Z,75.98
2023-04-18T08:27:10.061Z,75.78
2023-04-18T08:28:10.095Z,75.54
2023-04-18T08:29:10.058Z,75.34
2023-04-18T08:30:10.042Z,75.92
2023-04-18T08:31:10.065Z,74.38
2023-04-18T08:32:10.201Z,74.38
2023-04-18T08:33:10.128Z,74.04
2023-04-18T08:34:09.980Z,74.25
2023-04-18T08:35:10.017Z,73.54
2023-04-18T08:36:09.957Z,73.60
2023-04-18T08:37:09.937Z,73.60
2023-04-18T08:38:09.953Z,73.30
2023-04-18T08:39:09.912Z,73.19
2023-04-18T08:40:09.918Z,73.60
2023-04-18T08:41:09.943Z,72.17
2023-04-18T08:42:09.871Z,72.58
2023-04-18T08:43:09.865Z,71.97
2023-04-18T08:44:09.848Z,70.95
2023-04-18T08:45:09.833Z,71.56
2023-04-18T08:46:09.856Z,72.38
2023-04-18T08:47:09.822Z,72.58
2023-04-18T08:48:09.917Z,72.28
2023-04-18T08:49:11.420Z,71.87
2023-04-18T08:50:09.793Z,72.08
2023-04-18T08:51:09.810Z,72.52
2023-04-18T08:52:09.796Z,72.92
2023-04-18T08:53:09.719Z,73.10
2023-04-18T08:54:09.753Z,72.69
2023-04-18T08:55:09.697Z,71.39
2023-04-18T08:56:09.702Z,72.62
2023-04-18T08:57:09.666Z,73.54
2023-04-18T08:58:09.670Z,73.23
2023-04-18T08:59:09.797Z,72.41
2023-04-18T09:00:09.671Z,71.80
2023-04-18T09:01:09.668Z,72.52
2023-04-18T09:02:09.629Z,72.28
2023-04-18T09:03:09.709Z,72.17
2023-04-18T09:04:09.625Z,72.48
2023-04-18T09:05:09.609Z,72.48
2023-04-18T09:06:09.568Z,72.65
2023-04-18T09:07:09.530Z,72.96
2023-04-18T09:08:09.549Z,72.75
2023-04-18T09:09:09.524Z,72.34
2023-04-18T09:10:09.519Z,72.25
2023-04-18T09:11:09.513Z,71.94
2023-04-18T09:12:09.469Z,71.94
2023-04-18T09:13:09.468Z,71.12
2023-04-18T09:14:09.449Z,71.23
2023-04-18T09:15:09.462Z,72.25
2023-04-18T09:16:09.518Z,72.86
2023-04-18T09:17:09.407Z,70.62
2023-04-18T09:18:09.468Z,70.82
2023-04-18T09:19:09.391Z,72.14
2023-04-18T09:20:09.390Z,72.58
2023-04-18T09:21:09.394Z,71.97
2023-04-18T09:22:09.336Z,73.71
2023-04-18T09:23:09.389Z,72.58
2023-04-18T09:24:09.334Z,72.58
2023-04-18T09:25:09.320Z,72.08
2023-04-18T09:26:09.314Z,72.99
2023-04-18T09:27:09.270Z,72.28
2023-04-18T09:28:09.309Z,72.38
2023-04-18T09:29:09.280Z,72.48
2023-04-18T09:30:09.284Z,72.78
2023-04-18T09:31:09.408Z,72.58
2023-04-18T09:32:09.267Z,73.16
2023-04-18T09:33:09.208Z,72.55
2023-04-18T09:34:09.223Z,71.84
2023-04-18T09:35:09.199Z,72.86
2023-04-18T09:36:09.177Z,72.25
2023-04-18T09:37:09.238Z,72.04
2023-04-18T09:38:09.214Z,72.25
2023-04-18T09:39:09.137Z,72.04
2023-04-18T09:40:09.175Z,70.92
2023-04-18T09:41:09.156Z,71.70
2023-04-18T09:42:09.099Z,71.40
2023-04-18T09:43:09.099Z,71.80
2023-04-18T09:44:10.936Z,71.09
2023-04-18T09:45:09.087Z,71.09
2023-04-18T09:46:09.086Z,71.19
2023-04-18T09:47:09.087Z,71.91
2023-04-18T10:03:14.060Z,70.41
2023-04-18T10:04:14.109Z,70.92
2023-04-18T10:05:13.925Z,70.92
2023-04-18T10:06:13.917Z,71.23
2023-04-18T10:07:13.888Z,71.23
2023-04-18T10:08:13.885Z,71.53
2023-04-18T10:09:14.011Z,71.84
2023-04-18T10:10:13.858Z,72.34
2023-04-18T10:11:13.874Z,72.34
2023-04-18T10:12:13.838Z,71.12
2023-04-18T10:13:13.857Z,71.33
2023-04-18T10:14:14.034Z,71.23
2023-04-18T10:15:13.806Z,71.12
2023-04-18T10:16:13.831Z,70.41
2023-04-18T10:17:13.753Z,71.73
2023-04-18T10:18:13.807Z,72.52
2023-04-18T10:19:14.027Z,71.70
2023-04-18T10:20:13.725Z,71.16
2023-04-18T10:21:13.724Z,71.43
2023-04-18T10:22:13.702Z,70.18
2023-04-18T10:23:13.733Z,69.54
2023-04-18T10:24:13.789Z,68.93
2023-04-18T10:25:13.647Z,68.90
2023-04-18T10:26:13.669Z,68.70
2023-04-18T10:27:13.646Z,68.49
2023-04-18T10:28:13.645Z,68.19
2023-04-18T10:29:13.770Z,68.70
2023-04-18T10:30:13.596Z,68.52
2023-04-18T10:31:13.628Z,68.32
2023-04-18T10:32:13.566Z,67.30
2023-04-18T10:33:25.787Z,68.32
2023-04-18T10:34:14.553Z,68.42
2023-04-18T10:35:13.554Z,69.54
2023-04-18T10:36:13.543Z,68.79
2023-04-18T10:37:13.515Z,68.39
2023-04-18T10:38:13.512Z,68.19
2023-04-18T10:39:13.476Z,69.00
2023-04-18T10:40:13.499Z,67.61
2023-04-18T10:41:13.452Z,67.10
2023-04-18T10:42:13.477Z,68.62
2023-04-18T10:43:13.437Z,68.32
2023-04-18T10:44:13.692Z,68.32
2023-04-18T10:45:13.404Z,68.83
2023-04-18T10:46:27.833Z,69.30
2023-04-18T10:47:14.415Z,68.08
2023-04-18T10:48:13.400Z,68.49
2023-04-18T10:49:13.557Z,67.58
2023-04-18T10:50:13.349Z,66.97
2023-04-18T10:51:13.315Z,67.98
2023-04-18T10:52:13.460Z,68.49
2023-04-18T10:53:13.322Z,67.58
2023-04-18T10:54:13.582Z,66.56
2023-04-18T10:55:13.275Z,67.07
2023-04-18T10:56:13.275Z,66.60
2023-04-18T10:57:13.361Z,67.61
2023-04-18T10:58:13.235Z,67.50
2023-04-18T10:59:13.210Z,68.62
2023-04-18T11:00:13.225Z,69.47
2023-04-18T11:01:13.192Z,69.26
2023-04-18T11:02:13.235Z,69.06
2023-04-18T11:03:13.321Z,69.67
2023-04-18T11:04:13.809Z,69.70
2023-04-18T11:05:13.140Z,68.99
2023-04-18T11:06:13.111Z,69.09
2023-04-18T11:07:13.117Z,68.52
2023-04-18T11:08:13.099Z,69.02
2023-04-18T11:09:13.067Z,69.33
2023-04-18T11:10:13.102Z,69.84
2023-04-18T11:11:13.044Z,70.55
2023-04-18T11:12:13.089Z,69.64
2023-04-18T11:13:13.025Z,68.75
2023-04-18T11:14:13.410Z,69.06
2023-04-18T11:15:13.024Z,69.97
2023-04-18T11:16:13.024Z,70.18
2023-04-18T11:17:13.012Z,70.89
2023-04-18T11:18:13.009Z,70.18
2023-04-18T11:19:12.929Z,69.77
2023-04-18T11:20:12.981Z,70.79
2023-04-18T11:21:12.927Z,70.89
2023-04-18T11:22:12.918Z,71.19
2023-04-18T11:23:12.899Z,71.40
2023-04-18T11:24:13.229Z,71.40
2023-04-18T11:25:12.865Z,71.91
2023-04-18T11:26:12.857Z,71.70
2023-04-18T11:27:12.877Z,71.30
2023-04-18T11:28:12.832Z,71.09
2023-04-18T11:29:12.817Z,71.36
2023-04-18T11:30:12.802Z,71.26
2023-04-18T11:31:12.783Z,71.36
2023-04-18T11:32:12.849Z,71.97
2023-04-18T11:33:12.787Z,71.97
2023-04-18T11:34:13.003Z,72.25
2023-04-18T11:35:12.715Z,71.33
2023-04-18T11:36:12.744Z,71.70
2023-04-18T11:37:12.722Z,68.45
2023-04-18T11:38:12.697Z,69.37
2023-04-18T11:39:12.716Z,68.73
2023-04-18T11:40:12.651Z,69.34
2023-04-18T11:41:12.649Z,68.62
2023-04-18T11:42:12.659Z,68.52
2023-04-18T11:43:12.630Z,67.91
2023-04-18T11:44:12.783Z,68.32
2023-04-18T11:45:12.690Z,68.45
2023-04-18T11:46:12.613Z,68.25
2023-04-18T11:47:12.567Z,68.05
2023-04-18T11:48:12.573Z,68.49
2023-04-18T11:49:12.578Z,68.59
2023-04-18T11:50:12.618Z,68.28
2023-04-18T11:51:12.498Z,68.79
2023-04-18T11:52:12.514Z,69.50
2023-04-18T11:53:12.502Z,68.62
2023-04-18T11:54:13.005Z,69.74
2023-04-18T11:55:12.451Z,69.84
2023-04-18T11:56:12.471Z,69.53
2023-04-18T11:57:12.442Z,68.82
2023-04-18T11:58:12.440Z,70.35
2023-04-18T11:59:12.410Z,70.86
2023-04-18T12:00:12.472Z,70.65
2023-04-18T12:01:12.381Z,71.12
2023-04-18T12:02:16.795Z,70.52
2023-04-18T12:03:14.006Z,69.70
2023-04-18T12:04:12.601Z,70.31
2023-04-18T12:05:12.842Z,70.28
2023-04-18T12:06:12.378Z,69.87
2023-04-18T12:07:12.300Z,70.08
2023-04-18T12:08:12.320Z,69.17
2023-04-18T12:09:12.323Z,70.18
2023-04-18T12:10:12.249Z,70.59
2023-04-18T12:11:12.262Z,70.35
2023-04-18T12:12:12.265Z,70.55
2023-04-18T12:13:12.226Z,70.55
2023-04-18T12:14:12.350Z,70.01
2023-04-18T12:15:12.197Z,69.60
2023-04-18T12:16:12.249Z,69.00
2023-04-18T12:17:12.189Z,69.68
2023-04-18T12:18:12.228Z,69.17
2023-04-18T12:19:12.130Z,69.17
2023-04-18T12:20:12.131Z,69.00
2023-04-18T12:21:12.116Z,69.40
2023-04-18T12:22:12.101Z,68.39
2023-04-18T12:23:12.116Z,68.90
2023-04-18T12:24:12.319Z,69.13
2023-04-18T12:25:12.068Z,68.93
2023-04-18T12:26:12.038Z,68.96
2023-04-18T12:27:12.056Z,70.31
2023-04-18T12:28:12.028Z,71.73
2023-04-18T12:29:12.288Z,70.31
2023-04-18T12:30:11.984Z,70.75
2023-04-18T12:31:12.059Z,70.96
2023-04-18T12:32:11.961Z,71.26
2023-04-18T12:33:12.000Z,71.91
2023-04-18T12:34:12.217Z,72.62
2023-04-18T12:35:11.970Z,72.52
2023-04-18T12:36:11.913Z,73.02
2023-04-18T12:37:11.952Z,72.92
2023-04-18T12:38:11.878Z,73.02
2023-04-18T12:39:11.871Z,72.41
2023-04-18T12:40:11.870Z,73.33
2023-04-18T12:41:11.864Z,73.43
2023-04-18T12:42:11.810Z,73.67
2023-04-18T12:43:11.831Z,74.76
2023-04-18T12:44:11.854Z,73.57
2023-04-18T12:45:11.797Z,73.67
2023-04-18T12:46:11.823Z,74.18
2023-04-18T12:47:11.840Z,73.77
2023-04-18T12:48:11.758Z,73.47
2023-04-18T12:49:11.744Z,73.67
2023-04-18T12:50:11.739Z,74.08
2023-04-18T12:51:11.714Z,74.48
2023-04-18T12:52:11.712Z,75.50
2023-04-18T12:53:11.679Z,74.18
2023-04-18T12:54:11.843Z,74.28
2023-04-18T12:55:11.675Z,74.99
2023-04-18T12:56:11.649Z,74.21
2023-04-18T12:57:11.625Z,74.52
2023-04-18T12:58:11.665Z,75.54
2023-04-18T12:59:11.714Z,75.64
2023-04-18T13:00:11.634Z,73.91
2023-04-18T13:01:11.633Z,74.11
2023-04-18T13:02:11.711Z,74.01
2023-04-18T13:03:13.268Z,74.32
2023-04-18T13:04:13.234Z,75.02
2023-04-18T13:05:11.557Z,74.41
2023-04-18T13:06:11.545Z,72.99
2023-04-18T13:07:11.497Z,73.30
2023-04-18T13:08:17.169Z,73.80
2023-04-18T13:09:12.646Z,73.71
2023-04-18T13:10:11.564Z,74.41
2023-04-18T13:11:11.458Z,74.41
2023-04-18T13:12:11.430Z,73.80
2023-04-18T13:13:11.431Z,73.40
2023-04-18T13:14:11.494Z,73.50
2023-04-18T13:15:11.403Z,73.40
2023-04-18T13:16:11.427Z,73.40
2023-04-18T13:17:11.487Z,73.40
2023-04-18T13:18:11.376Z,73.60
2023-04-18T13:19:11.370Z,73.77
2023-04-18T13:20:11.383Z,74.08