createdAt,value
2023-04-06T00:01:35.707Z,59.22
2023-04-06T00:04:03.334Z,60.47
2023-04-06T00:06:30.510Z,54.35
2023-04-06T00:09:01.145Z,58.67
2023-04-06T00:11:28.417Z,56.58
2023-04-06T00:13:55.743Z,59.97
2023-04-06T00:16:24.771Z,56.35
2023-04-06T00:18:52.430Z,51.00
2023-04-06T00:21:19.477Z,54.28
2023-04-06T00:23:49.299Z,53.53
2023-04-06T00:26:16.315Z,57.83
2023-04-06T00:28:43.619Z,52.67
2023-04-06T00:31:13.115Z,51.35
2023-04-06T00:33:40.415Z,48.42
2023-04-06T00:36:07.907Z,44.17
2023-04-06T00:38:35.328Z,46.13
2023-04-06T00:41:05.087Z,43.15
2023-04-06T00:43:33.066Z,44.38
2023-04-06T00:46:02.245Z,48.05
2023-04-06T00:48:32.496Z,44.03
2023-04-06T00:50:59.591Z,42.28
2023-04-06T00:53:29.102Z,47.30
2023-04-06T00:55:56.145Z,44.47
2023-04-06T00:58:24.526Z,42.80
2023-04-06T01:00:51.705Z,48.30
2023-04-06T01:03:19.082Z,45.13
2023-04-06T01:05:46.390Z,48.15
2023-04-06T01:08:13.780Z,48.35
2023-04-06T01:10:40.889Z,47.33
2023-04-06T01:13:08.187Z,47.03
2023-04-06T01:15:36.975Z,48.45
2023-04-06T01:18:07.292Z,45.08
2023-04-06T01:20:39.641Z,44.10
2023-04-06T01:23:07.054Z,37.75
2023-04-06T01:25:36.330Z,35.97
2023-04-06T01:28:06.021Z,34.80
2023-04-06T01:30:33.246Z,33.85
2023-04-06T01:33:00.604Z,31.17
2023-04-06T01:35:28.627Z,32.15
2023-04-06T01:37:56.060Z,36.42
2023-04-06T01:40:23.353Z,37.25
2023-04-06T01:42:50.652Z,35.72
2023-04-06T01:45:19.974Z,37.78
2023-04-06T01:47:49.651Z,36.38
2023-04-06T01:50:16.785Z,34.42
2023-04-06T01:52:44.169Z,36.47
2023-04-06T01:55:11.219Z,41.80
2023-04-06T01:57:38.525Z,47.97
2023-04-06T02:00:06.284Z,50.72
2023-04-06T02:02:36.216Z,57.00
2023-04-06T02:05:06.055Z,56.92
2023-04-06T02:07:33.414Z,57.53
2023-04-06T02:10:00.426Z,47.78
2023-04-06T02:12:27.752Z,54.10
2023-04-06T02:14:54.823Z,54.95
2023-04-06T02:17:24.799Z,64.07
2023-04-06T02:19:51.905Z,59.72
2023-04-06T02:22:19.231Z,55.88
2023-04-06T02:24:46.251Z,61.30
2023-04-06T02:27:15.096Z,63.40
2023-04-06T02:29:42.161Z,58.28
2023-04-06T02:32:09.471Z,58.92
2023-04-06T02:34:36.522Z,54.28
2023-04-06T02:37:03.803Z,52.60
2023-04-06T02:39:35.552Z,55.97
2023-04-06T02:42:02.918Z,52.65
2023-04-06T02:44:32.602Z,48.40
2023-04-06T02:46:59.877Z,51.45
2023-04-06T02:49:26.899Z,53.28
2023-04-06T02:51:54.274Z,47.65
2023-04-06T02:54:21.408Z,45.42
2023-04-06T02:56:48.698Z,41.25
2023-04-06T02:59:15.733Z,46.30
2023-04-06T03:01:43.326Z,48.13
2023-04-06T03:04:10.421Z,46.13
2023-04-06T03:06:40.202Z,54.72
2023-04-06T03:09:08.030Z,53.92
2023-04-06T03:11:37.982Z,55.50
2023-04-06T03:14:07.206Z,46.30
2023-04-06T03:16:34.528Z,44.13
2023-04-06T03:19:01.571Z,47.47
2023-04-06T03:21:28.886Z,36.80
2023-04-06T03:23:55.923Z,42.97
2023-04-06T03:26:23.363Z,46.03
2023-04-06T03:28:52.968Z,49.03
2023-04-06T03:31:20.277Z,42.47
2023-04-06T03:33:49.844Z,43.38
2023-04-06T03:36:17.172Z,41.78
2023-04-06T03:38:46.699Z,42.78
2023-04-06T03:41:14.126Z,39.72
2023-04-06T03:43:41.107Z,39.03
2023-04-06T03:46:08.445Z,29.45
2023-04-06T03:48:35.666Z,31.05
2023-04-06T03:51:05.579Z,34.92
2023-04-06T03:53:32.676Z,33.25
2023-04-06T03:56:00.917Z,33.65
2023-04-06T03:58:31.208Z,35.85
2023-04-06T04:00:58.578Z,31.73
2023-04-06T04:03:28.135Z,40.92
2023-04-06T04:05:55.795Z,34.63
2023-04-06T04:08:28.369Z,33.38
2023-04-06T04:10:55.829Z,35.77
2023-04-06T04:13:25.085Z,32.08
2023-04-06T04:15:52.420Z,33.10
2023-04-06T04:18:24.171Z,34.03
2023-04-06T04:20:51.578Z,33.47
2023-04-06T04:23:18.637Z,33.22
2023-04-06T04:25:46.082Z,30.50
2023-04-06T04:28:13.095Z,29.27
2023-04-06T04:30:40.420Z,33.78
2023-04-06T04:33:07.467Z,37.55
2023-04-06T04:35:34.860Z,30.50
2023-04-06T04:38:01.935Z,35.53
2023-04-06T04:40:29.256Z,46.28
2023-04-06T04:42:58.741Z,31.73
2023-04-06T04:45:26.211Z,30.42
2023-04-06T04:47:53.298Z,35.97
2023-04-06T04:50:20.736Z,31.45
2023-04-06T04:52:50.027Z,33.28
2023-04-06T04:55:17.576Z,30.42
2023-04-06T04:57:49.434Z,36.05
2023-04-06T05:00:16.851Z,32.17
2023-04-06T05:02:46.459Z,36.20
2023-04-06T05:05:13.896Z,41.95
2023-04-06T05:07:40.977Z,38.80
2023-04-06T05:10:08.735Z,39.58
2023-04-06T05:12:36.138Z,37.67
2023-04-06T05:15:03.773Z,40.72
2023-04-06T05:17:33.186Z,42.25
2023-04-06T05:20:00.604Z,40.03
2023-04-06T05:22:27.801Z,47.58
2023-04-06T05:24:56.196Z,42.63
2023-04-06T05:27:23.260Z,46.08
2023-04-06T05:29:50.662Z,46.88
2023-04-06T05:32:17.738Z,41.85
2023-04-06T05:34:45.089Z,43.25
2023-04-06T05:37:12.142Z,42.25
2023-04-06T05:39:39.491Z,43.25
2023-04-06T05:42:07.096Z,50.08
2023-04-06T05:44:37.721Z,46.40
2023-04-06T05:47:07.078Z,43.13
2023-04-06T05:49:36.687Z,44.22
2023-04-06T05:52:06.057Z,44.90
2023-04-06T05:54:36.138Z,42.05
2023-04-06T05:57:05.716Z,43.55
2023-04-06T05:59:33.242Z,40.47
2023-04-06T06:02:05.027Z,40.45
2023-04-06T06:04:35.017Z,39.90
2023-04-06T06:07:02.216Z,37.45
2023-04-06T06:09:33.153Z,38.97
2023-04-06T06:12:01.311Z,37.55
2023-04-06T06:14:28.659Z,34.05
2023-04-06T06:16:56.028Z,31.85
2023-04-06T06:19:23.505Z,29.67
2023-04-06T06:21:50.591Z,31.02
2023-04-06T06:24:17.946Z,22.45
2023-04-06T06:26:45.043Z,25.98
2023-04-06T06:29:14.802Z,17.77
2023-04-06T06:31:41.986Z,14.48
2023-04-06T06:34:09.350Z,14.93
2023-04-06T06:36:38.927Z,15.27
2023-04-06T06:39:06.512Z,10.65
2023-04-06T06:41:36.314Z,11.55
2023-04-06T06:44:03.639Z,10.73
2023-04-06T06:46:30.835Z,11.10
2023-04-06T06:49:00.916Z,11.50
2023-04-06T06:51:30.232Z,36.63
2023-04-06T06:53:58.062Z,12.05
2023-04-06T06:56:25.276Z,11.25
2023-04-06T06:58:55.100Z,12.48
2023-04-06T07:01:22.481Z,12.60
2023-04-06T07:03:49.882Z,12.20
2023-04-06T07:06:16.932Z,12.48
2023-04-06T07:08:46.573Z,12.10
2023-04-06T07:11:16.122Z,13.13
2023-04-06T07:13:43.847Z,11.10
2023-04-06T07:16:11.006Z,12.55
2023-04-06T07:18:38.389Z,12.40
2023-04-06T07:21:08.003Z,12.45
2023-04-06T07:23:35.341Z,12.43
2023-04-06T07:26:02.416Z,12.75
2023-04-06T07:28:32.028Z,12.27
2023-04-06T07:30:59.168Z,12.07
2023-04-06T07:33:26.533Z,14.52
2023-04-06T07:35:56.137Z,13.23
2023-04-06T07:38:23.538Z,12.18
2023-04-06T07:40:50.687Z,14.32
2023-04-06T07:43:18.134Z,13.65
2023-04-06T07:45:47.529Z,11.30
2023-04-06T07:48:17.463Z,12.73
2023-04-06T07:50:44.500Z,15.50
2023-04-06T07:53:11.874Z,13.43
2023-04-06T07:55:38.912Z,13.27
2023-04-06T07:58:06.252Z,12.52
2023-04-06T08:00:33.360Z,13.50
2023-04-06T08:03:00.796Z,12.93
2023-04-06T08:05:27.972Z,12.88
2023-04-06T08:07:55.324Z,13.05
2023-04-06T08:10:22.555Z,14.68
2023-04-06T08:12:49.891Z,13.65
2023-04-06T08:15:19.254Z,12.57
2023-04-06T08:17:49.081Z,13.40
2023-04-06T08:20:16.167Z,13.70
2023-04-06T08:22:45.729Z,14.13
2023-04-06T08:25:15.021Z,14.55
2023-04-06T08:27:42.367Z,12.80
2023-04-06T08:30:09.832Z,12.65
2023-04-06T08:32:37.212Z,12.85
2023-04-06T08:35:04.364Z,11.27
2023-04-06T08:37:32.545Z,10.27
2023-04-06T08:39:59.584Z,12.18
2023-04-06T08:42:33.675Z,10.80
2023-04-06T08:45:01.503Z,11.32
2023-04-06T08:47:29.425Z,11.60
2023-04-06T08:49:57.567Z,12.32
2023-04-06T08:52:27.712Z,10.35
2023-04-06T08:54:54.752Z,11.65
2023-04-06T08:57:22.255Z,10.75
2023-04-06T08:59:50.212Z,14.93
2023-04-06T09:02:20.693Z,12.10
2023-04-06T09:04:55.042Z,13.82
2023-04-06T09:07:22.958Z,12.30
2023-04-06T09:09:52.373Z,13.52
2023-04-06T09:12:30.731Z,11.27
2023-04-06T09:15:00.032Z,10.98
2023-04-06T09:17:31.925Z,12.32
2023-04-06T09:19:59.427Z,12.45
2023-04-06T09:22:37.423Z,13.38
2023-04-06T09:25:05.039Z,12.57
2023-04-06T09:27:33.117Z,11.75
2023-04-06T09:30:08.119Z,15.15
2023-04-06T09:32:51.554Z,12.00
2023-04-06T09:35:19.803Z,13.73
2023-04-06T09:37:51.494Z,13.60
2023-04-06T09:40:23.010Z,12.15
2023-04-06T09:45:21.267Z,13.38
2023-04-06T09:47:49.159Z,12.18
2023-04-06T09:50:20.147Z,14.30
2023-04-06T09:52:55.142Z,11.73
2023-04-06T09:55:29.519Z,10.85
2023-04-06T09:58:02.074Z,12.43
2023-04-06T10:03:04.370Z,12.10
2023-04-06T10:05:47.626Z,13.52
2023-04-06T10:08:16.150Z,13.48
2023-04-06T10:10:47.380Z,13.75
2023-04-06T10:13:17.550Z,17.02
2023-04-06T10:15:45.327Z,15.35
2023-04-06T10:18:16.501Z,13.55
2023-04-06T10:20:53.097Z,14.27
2023-04-06T10:23:40.848Z,15.35
2023-04-06T10:26:20.969Z,14.57
2023-04-06T10:28:49.773Z,12.40
2023-04-06T10:31:25.030Z,15.05
2023-04-06T10:34:02.870Z,14.63
2023-04-06T10:36:33.965Z,13.57
2023-04-06T10:39:06.673Z,14.13
2023-04-06T10:41:41.950Z,15.88
2023-04-06T10:44:21.135Z,15.30
2023-04-06T10:46:58.729Z,20.83
2023-04-06T10:49:27.637Z,18.83
2023-04-06T10:51:58.288Z,14.55
2023-04-06T10:54:27.220Z,14.23
2023-04-06T10:56:57.405Z,23.58
2023-04-06T10:59:24.873Z,17.73
2023-04-06T11:01:52.050Z,17.05
2023-04-06T11:04:21.219Z,18.02
2023-04-06T11:06:50.101Z,15.57
2023-04-06T11:09:31.963Z,16.65
2023-04-06T11:11:59.051Z,17.17
2023-04-06T11:14:28.922Z,19.38
2023-04-06T11:16:56.209Z,16.67
2023-04-06T11:19:23.762Z,15.43
2023-04-06T11:21:52.610Z,17.13
2023-04-06T11:24:23.737Z,14.88
2023-04-06T11:27:00.216Z,17.67
2023-04-06T11:29:29.782Z,17.95
2023-04-06T11:32:04.986Z,17.88
2023-04-06T11:34:38.975Z,17.83
2023-04-06T11:37:11.594Z,18.17
2023-04-06T11:39:47.631Z,18.27
2023-04-06T11:42:26.013Z,16.77
2023-04-06T11:44:55.958Z,16.85
2023-04-06T11:47:33.585Z,16.65
2023-04-06T11:50:07.792Z,17.45
2023-04-06T11:52:40.306Z,17.67
2023-04-06T11:55:20.387Z,20.05
2023-04-06T11:57:47.473Z,19.92
2023-04-06T12:00:15.444Z,20.58
2023-04-06T12:02:47.292Z,18.55
2023-04-06T12:05:14.976Z,26.60
2023-04-06T12:10:14.304Z,18.83
2023-04-06T12:12:41.331Z,18.15
2023-04-06T12:15:11.718Z,19.92
2023-04-06T12:17:38.796Z,17.27
2023-04-06T12:20:18.078Z,19.42
2023-04-06T12:22:54.521Z,20.80
2023-04-06T12:25:22.000Z,19.58
2023-04-06T12:27:51.486Z,20.70
2023-04-06T12:30:19.064Z,22.58
2023-04-06T12:32:46.870Z,21.70
2023-04-06T12:35:15.169Z,20.35
2023-04-06T12:37:44.719Z,21.48
2023-04-06T12:40:12.355Z,18.98
2023-04-06T12:42:40.344Z,17.58
2023-04-06T12:45:09.130Z,19.02
2023-04-06T12:47:36.183Z,17.85
2023-04-06T12:50:03.989Z,19.25
2023-04-06T12:52:31.020Z,19.52
2023-04-06T12:55:00.922Z,19.48
2023-04-06T12:57:28.098Z,18.42
2023-04-06T12:59:55.923Z,19.33
2023-04-06T13:02:25.561Z,17.23
2023-04-06T13:04:53.052Z,19.80
2023-04-06T13:07:20.218Z,19.05
2023-04-06T13:09:47.573Z,17.35
2023-04-06T13:12:17.097Z,17.13
2023-04-06T13:14:44.433Z,19.52
2023-04-06T13:17:14.021Z,21.92
2023-04-06T13:19:43.897Z,18.90
2023-04-06T13:22:13.091Z,20.45
2023-04-06T13:24:40.477Z,19.02
2023-04-06T13:27:07.522Z,19.67
2023-04-06T13:29:34.945Z,20.63
2023-04-06T13:32:07.449Z,18.60
2023-04-06T13:34:37.093Z,17.35
2023-04-06T13:37:06.624Z,23.48
2023-04-06T13:39:33.988Z,19.02
2023-04-06T13:42:02.810Z,32.97
2023-04-06T13:44:39.907Z,17.35
2023-04-06T13:47:07.125Z,16.50
2023-04-06T13:49:34.629Z,16.55
2023-04-06T13:52:01.675Z,18.65
2023-04-06T13:54:32.742Z,17.25
2023-04-06T13:57:01.647Z,17.50
2023-04-06T13:59:36.002Z,19.65
2023-04-06T14:02:04.784Z,18.30
2023-04-06T14:04:34.827Z,18.10
2023-04-06T14:07:10.874Z,17.08
2023-04-06T14:09:39.871Z,21.05
2023-04-06T14:12:06.947Z,18.52
2023-04-06T14:14:34.259Z,18.17
2023-04-06T14:20:01.037Z,20.02
2023-04-06T14:22:35.796Z,16.55
2023-04-06T14:25:06.058Z,17.00
2023-04-06T14:27:33.113Z,18.05
2023-04-06T14:30:00.579Z,17.27
2023-04-06T14:32:27.628Z,17.48
2023-04-06T14:34:54.951Z,19.20
2023-04-06T14:37:22.086Z,21.48
2023-04-06T14:39:49.576Z,19.13
2023-04-06T14:42:16.647Z,18.05
2023-04-06T14:44:44.060Z,16.55
2023-04-06T14:47:11.255Z,18.13
2023-04-06T14:49:38.713Z,16.73
2023-04-06T14:52:08.186Z,17.90
2023-04-06T14:54:37.097Z,17.05
2023-04-06T14:57:04.161Z,16.48
2023-04-06T14:59:31.538Z,16.55
2023-04-06T15:01:58.812Z,21.80
2023-04-06T15:04:26.568Z,17.65
2023-04-06T15:06:55.867Z,20.05
2023-04-06T15:09:23.558Z,16.83
2023-04-06T15:11:50.718Z,18.77
2023-04-06T15:14:21.107Z,20.77
2023-04-06T15:16:48.245Z,19.83
2023-04-06T15:19:18.100Z,22.50
2023-04-06T15:21:45.139Z,22.85
2023-04-06T15:24:12.506Z,18.02
2023-04-06T15:26:41.953Z,15.93
2023-04-06T15:29:09.425Z,19.27
2023-04-06T15:31:38.307Z,15.75
2023-04-06T15:34:09.523Z,19.80
2023-04-06T15:36:37.196Z,18.48
2023-04-06T15:39:07.974Z,18.48
2023-04-06T15:41:35.312Z,16.80
2023-04-06T15:44:04.938Z,18.98
2023-04-06T15:46:31.991Z,16.20
2023-04-06T15:49:01.673Z,27.42
2023-04-06T15:51:31.008Z,20.50
2023-04-06T15:53:58.418Z,15.90
2023-04-06T15:56:25.483Z,17.23
2023-04-06T15:58:55.361Z,17.20
2023-04-06T16:01:24.970Z,20.55
2023-04-06T16:03:52.625Z,17.95
2023-04-06T16:06:22.357Z,20.60
2023-04-06T16:08:52.153Z,16.95
2023-04-06T16:11:21.433Z,15.18
2023-04-06T16:13:55.082Z,18.00
2023-04-06T16:16:22.542Z,18.55
2023-04-06T16:18:50.100Z,21.95
2023-04-06T16:21:17.399Z,17.17
2023-04-06T16:23:47.726Z,16.00
2023-04-06T16:26:16.445Z,16.85
2023-04-06T16:28:44.382Z,15.15
2023-04-06T16:31:19.335Z,16.83
2023-04-06T16:33:46.954Z,20.35
2023-04-06T16:36:27.665Z,18.65
2023-04-06T16:39:00.211Z,16.25
2023-04-06T16:41:27.772Z,16.75
2023-04-06T16:43:57.845Z,16.38
2023-04-06T16:46:34.776Z,16.98
2023-04-06T16:49:04.110Z,15.68
2023-04-06T16:51:31.355Z,19.23
2023-04-06T16:54:03.657Z,18.83
2023-04-06T16:56:32.364Z,19.40
2023-04-06T16:59:00.049Z,29.30
2023-04-06T17:01:29.749Z,19.00
2023-04-06T17:03:59.788Z,24.00
2023-04-06T17:06:26.905Z,15.60
2023-04-06T17:08:57.024Z,17.95
2023-04-06T17:11:28.560Z,16.65
2023-04-06T17:13:56.653Z,20.52
2023-04-06T17:16:29.282Z,17.23
2023-04-06T17:18:57.715Z,17.63
2023-04-06T17:21:24.786Z,16.65
2023-04-06T17:23:54.785Z,17.50
2023-04-06T17:26:22.035Z,20.50
2023-04-06T17:28:49.489Z,23.63
2023-04-06T17:31:16.645Z,17.33
2023-04-06T17:33:44.167Z,17.15
2023-04-06T17:36:11.463Z,21.25
2023-04-06T17:38:41.357Z,20.85
2023-04-06T17:41:10.915Z,21.48
2023-04-06T17:43:40.811Z,16.63
2023-04-06T17:46:15.499Z,23.42
2023-04-06T17:48:45.336Z,19.83
2023-04-06T17:51:14.589Z,19.80
2023-04-06T17:53:44.161Z,19.30
2023-04-06T17:56:13.650Z,19.55
2023-04-06T17:58:41.195Z,20.63
2023-04-06T18:01:09.154Z,18.13
2023-04-06T18:03:40.943Z,19.23
2023-04-06T18:06:15.852Z,21.08
2023-04-06T18:08:43.591Z,19.83
2023-04-06T18:11:20.760Z,19.25
2023-04-06T18:13:53.007Z,21.45
2023-04-06T18:16:24.842Z,19.25
2023-04-06T18:18:55.707Z,21.05
2023-04-06T18:21:26.371Z,22.75
2023-04-06T18:23:54.528Z,21.58
2023-04-06T18:26:25.850Z,19.55
2023-04-06T18:28:57.691Z,24.77
2023-04-06T18:31:27.417Z,20.83
2023-04-06T18:33:55.079Z,20.40
2023-04-06T18:36:22.349Z,17.45
2023-04-06T18:38:49.818Z,19.70
2023-04-06T18:41:16.982Z,18.83
2023-04-06T18:43:44.323Z,26.15
2023-04-06T18:46:18.909Z,26.25
2023-04-06T18:49:00.163Z,22.85
2023-04-06T18:51:30.397Z,20.33
2023-04-06T18:53:58.227Z,21.85
2023-04-06T18:56:25.420Z,27.75
2023-04-06T18:58:52.827Z,25.98
2023-04-06T19:01:22.842Z,26.63
2023-04-06T19:03:53.217Z,30.33
2023-04-06T19:06:21.298Z,23.73
2023-04-06T19:08:49.161Z,30.48
2023-04-06T19:11:16.962Z,32.60
2023-04-06T19:13:44.607Z,32.85
2023-04-06T19:16:12.570Z,38.22
2023-04-06T19:18:42.942Z,38.13
2023-04-06T19:21:21.443Z,39.30
2023-04-06T19:23:55.214Z,43.78
2023-04-06T19:26:23.409Z,40.28
2023-04-06T19:28:53.463Z,44.65
2023-04-06T19:31:24.759Z,44.90
2023-04-06T19:33:52.367Z,46.58
2023-04-06T19:36:19.517Z,46.60
2023-04-06T19:38:46.907Z,72.88
2023-04-06T19:41:14.031Z,87.25
2023-04-06T19:43:41.446Z,46.35
2023-04-06T19:46:09.358Z,49.95
2023-04-06T19:48:39.125Z,42.13
2023-04-06T19:51:08.960Z,41.97
2023-04-06T19:53:36.290Z,38.78
2023-04-06T19:56:05.421Z,35.55
2023-04-06T19:58:32.781Z,37.75
2023-04-06T20:00:59.849Z,39.08
2023-04-06T20:03:27.308Z,34.63
2023-04-06T20:05:54.396Z,40.22
2023-04-06T20:08:22.553Z,34.40
2023-04-06T20:10:49.676Z,37.67
2023-04-06T20:13:17.171Z,36.83
2023-04-06T20:15:44.182Z,33.35
2023-04-06T20:18:13.866Z,31.52
2023-04-06T20:20:43.050Z,38.13
2023-04-06T20:23:12.824Z,35.10
2023-04-06T20:25:40.046Z,33.45
2023-04-06T20:28:16.213Z,32.88
2023-04-06T20:30:43.326Z,74.45
2023-04-06T20:33:13.243Z,53.65
2023-04-06T20:35:40.482Z,38.28
2023-04-06T20:38:10.375Z,36.63
2023-04-06T20:40:37.455Z,70.03
2023-04-06T20:43:05.594Z,31.73
2023-04-06T20:45:36.311Z,29.05
2023-04-06T20:48:03.902Z,27.33
2023-04-06T20:50:31.087Z,25.50
2023-04-06T20:52:58.426Z,30.23
2023-04-06T20:55:25.489Z,24.75
2023-04-06T20:57:55.332Z,27.80
2023-04-06T21:00:24.819Z,25.35
2023-04-06T21:02:54.853Z,24.95
2023-04-06T21:05:24.622Z,25.60
2023-04-06T21:07:52.008Z,25.73
2023-04-06T21:10:19.351Z,28.90
2023-04-06T21:12:46.759Z,26.27
2023-04-06T21:15:13.910Z,30.52
2023-04-06T21:17:41.494Z,30.25
2023-04-06T21:20:10.020Z,23.98
2023-04-06T21:22:37.369Z,24.15
2023-04-06T21:25:04.660Z,26.58
2023-04-06T21:27:32.140Z,24.70
2023-04-06T21:29:59.268Z,25.38
2023-04-06T21:32:27.064Z,26.65
2023-04-06T21:34:54.095Z,24.75
2023-04-06T21:37:23.931Z,25.50
2023-04-06T21:39:50.974Z,26.80
2023-04-06T21:42:18.292Z,28.70
2023-04-06T21:44:45.309Z,27.52
2023-04-06T21:47:14.977Z,28.70
2023-04-06T21:49:44.253Z,26.15
2023-04-06T21:52:11.776Z,28.40
2023-04-06T21:54:41.307Z,25.27
2023-04-06T21:57:08.671Z,26.38
2023-04-06T21:59:38.168Z,24.77
2023-04-06T22:02:08.107Z,24.55
2023-04-06T22:04:35.373Z,28.05
2023-04-06T22:07:02.849Z,27.25
2023-04-06T22:09:29.920Z,23.08
2023-04-06T22:11:59.816Z,23.88
2023-04-06T22:14:26.858Z,24.63
2023-04-06T22:16:54.158Z,25.52
2023-04-06T22:19:21.211Z,24.15
2023-04-06T22:21:50.561Z,38.15
2023-04-06T22:24:17.883Z,39.65
2023-04-06T22:26:45.486Z,24.65
2023-04-06T22:29:12.518Z,22.73
2023-04-06T22:31:39.906Z,25.48
2023-04-06T22:34:07.039Z,23.25
2023-04-06T22:36:36.809Z,21.60
2023-04-06T22:39:03.931Z,21.02
2023-04-06T22:41:31.270Z,23.10
2023-04-06T22:43:58.372Z,22.20
2023-04-06T22:46:27.912Z,21.65
2023-04-06T22:48:54.962Z,22.75
2023-04-06T22:51:22.264Z,21.25
2023-04-06T22:53:49.380Z,23.00
2023-04-06T22:56:16.720Z,23.20
2023-04-06T22:58:43.848Z,24.23
2023-04-06T23:01:11.219Z,22.58
2023-04-06T23:03:42.822Z,29.17
2023-04-06T23:06:10.155Z,23.58
2023-04-06T23:08:41.655Z,23.92
2023-04-06T23:11:09.013Z,25.00
2023-04-06T23:13:36.086Z,22.83
2023-04-06T23:16:03.717Z,22.67
2023-04-06T23:18:33.245Z,23.45
2023-04-06T23:21:00.593Z,20.52
2023-04-06T23:23:27.626Z,22.88
2023-04-06T23:25:54.968Z,21.65
2023-04-06T23:28:22.069Z,24.92
2023-04-06T23:30:51.696Z,22.65
2023-04-06T23:33:18.732Z,24.83
2023-04-06T23:35:46.060Z,39.63
2023-04-06T23:38:13.067Z,35.80
2023-04-06T23:40:40.424Z,33.58
2023-04-06T23:43:07.578Z,23.90
2023-04-06T23:45:34.905Z,22.60
2023-04-06T23:48:02.024Z,24.15
2023-04-06T23:50:29.455Z,21.38
2023-04-06T23:52:56.518Z,24.13
2023-04-06T23:55:24.267Z,21.73
2023-04-06T23:57:51.285Z,24.58
