createdAt,value
2023-05-13T00:01:19.163Z,100.00
2023-05-13T00:05:31.931Z,100.00
2023-05-13T00:09:35.578Z,100.00
2023-05-13T00:13:41.270Z,100.00
2023-05-13T00:17:50.804Z,100.00
2023-05-13T00:22:00.176Z,100.00
2023-05-13T00:26:03.961Z,100.00
2023-05-13T00:30:09.529Z,100.00
2023-05-13T00:34:20.390Z,100.00
2023-05-13T00:38:31.765Z,100.00
2023-05-13T00:42:40.462Z,100.00
2023-05-13T00:46:44.176Z,100.00
2023-05-13T00:50:52.177Z,100.00
2023-05-13T00:54:54.901Z,100.00
2023-05-13T00:59:02.563Z,100.00
2023-05-13T01:03:24.739Z,100.00
2023-05-13T01:07:54.740Z,100.00
2023-05-13T01:12:06.932Z,100.00
2023-05-13T01:16:31.961Z,100.00
2023-05-13T01:20:41.645Z,100.00
2023-05-13T01:25:02.561Z,100.00
2023-05-13T01:29:08.933Z,100.00
2023-05-13T01:33:22.477Z,100.00
2023-05-13T01:37:30.787Z,100.00
2023-05-13T01:41:37.196Z,100.00
2023-05-13T01:45:43.304Z,100.00
2023-05-13T01:49:48.310Z,100.00
2023-05-13T01:53:54.965Z,100.00
2023-05-13T01:58:02.153Z,100.00
2023-05-13T02:02:06.374Z,100.00
2023-05-13T02:06:11.982Z,100.00
2023-05-13T02:10:17.469Z,100.00
2023-05-13T02:14:21.467Z,100.00
2023-05-13T02:18:30.644Z,100.00
2023-05-13T02:22:36.784Z,100.00
2023-05-13T02:26:45.650Z,100.00
2023-05-13T02:30:48.618Z,100.00
2023-05-13T02:34:57.884Z,100.00
2023-05-13T02:39:09.049Z,100.00
2023-05-13T02:43:18.880Z,100.00
2023-05-13T02:47:29.999Z,100.00
2023-05-13T02:51:39.598Z,100.00
2023-05-13T02:55:46.067Z,100.00
2023-05-13T02:59:57.007Z,100.00
2023-05-13T03:04:06.217Z,100.00
2023-05-13T03:08:13.664Z,100.00
2023-05-13T03:12:24.331Z,100.00
2023-05-13T03:16:30.805Z,100.00
2023-05-13T03:20:42.304Z,100.00
2023-05-13T03:24:55.360Z,100.00
2023-05-13T03:29:05.155Z,100.00
2023-05-13T03:33:27.277Z,100.00
2023-05-13T03:37:30.597Z,100.00
2023-05-13T03:41:34.711Z,100.00
2023-05-13T03:45:49.873Z,100.00
2023-05-13T03:50:00.754Z,100.00
2023-05-13T03:54:11.620Z,100.00
2023-05-13T03:58:19.522Z,100.00
2023-05-13T04:02:32.200Z,100.00
2023-05-13T04:06:44.754Z,100.00
2023-05-13T04:11:10.346Z,100.00
2023-05-13T04:15:14.836Z,100.00
2023-05-13T04:19:23.765Z,100.00
2023-05-13T04:23:30.213Z,100.00
2023-05-13T04:27:39.031Z,100.00
2023-05-13T04:31:51.779Z,100.00
2023-05-13T04:36:01.483Z,100.00
2023-05-13T04:40:13.555Z,100.00
2023-05-13T04:44:29.814Z,100.00
2023-05-13T04:48:40.473Z,100.00
2023-05-13T04:52:45.670Z,100.00
2023-05-13T04:56:52.988Z,100.00
2023-05-13T05:01:03.861Z,100.00
2023-05-13T05:05:16.727Z,100.00
2023-05-13T05:09:22.907Z,100.00
2023-05-13T05:13:32.886Z,100.00
2023-05-13T05:17:39.904Z,100.00
2023-05-13T05:21:59.545Z,100.00
2023-05-13T05:26:11.516Z,100.00
2023-05-13T05:30:21.560Z,100.00
2023-05-13T05:34:35.919Z,100.00
2023-05-13T05:38:43.043Z,100.00
2023-05-13T05:42:52.676Z,100.00
2023-05-13T05:47:03.421Z,100.00
2023-05-13T05:51:08.285Z,100.00
2023-05-13T05:55:21.951Z,100.00
2023-05-13T05:59:31.979Z,100.00
2023-05-13T06:03:38.428Z,100.00
2023-05-13T06:07:44.219Z,100.00
2023-05-13T06:11:58.435Z,100.00
2023-05-13T06:16:11.509Z,100.00
2023-05-13T06:20:20.580Z,100.00
2023-05-13T06:24:27.588Z,100.00
2023-05-13T06:28:39.475Z,100.00
2023-05-13T06:32:57.683Z,100.00
2023-05-13T06:37:12.810Z,100.00
2023-05-13T06:41:21.391Z,100.00
2023-05-13T06:45:31.938Z,100.00
2023-05-13T06:49:44.376Z,100.00
2023-05-13T06:53:50.950Z,100.00
2023-05-13T06:58:01.450Z,100.00
2023-05-13T07:02:07.957Z,100.00
2023-05-13T07:06:11.934Z,100.00
2023-05-13T07:10:23.168Z,100.00
2023-05-13T07:14:34.393Z,100.00
2023-05-13T07:18:40.346Z,100.00
2023-05-13T07:22:52.807Z,100.00
2023-05-13T07:27:02.183Z,100.00
2023-05-13T07:31:12.074Z,94.53
2023-05-13T07:35:18.018Z,88.44
2023-05-13T07:39:21.557Z,81.10
2023-05-13T07:43:25.654Z,75.90
2023-05-13T07:47:36.691Z,75.99
2023-05-13T07:51:39.688Z,77.51
2023-05-13T07:55:45.228Z,76.06
2023-05-13T07:59:55.750Z,70.79
2023-05-13T08:04:06.960Z,74.18
2023-05-13T08:08:10.867Z,74.78
2023-05-13T08:12:19.760Z,69.79
2023-05-13T08:16:24.886Z,74.16
2023-05-13T08:20:35.420Z,71.50
2023-05-13T08:24:43.875Z,72.08
2023-05-13T08:28:51.060Z,69.32
2023-05-13T08:33:03.468Z,65.30
2023-05-13T08:37:15.012Z,67.53
2023-05-13T08:41:23.586Z,67.15
2023-05-13T08:45:35.778Z,65.89
2023-05-13T08:49:39.634Z,70.58
2023-05-13T08:53:48.548Z,67.65
2023-05-13T08:57:55.853Z,67.40
2023-05-13T09:02:05.602Z,65.56
2023-05-13T09:06:11.196Z,61.74
2023-05-13T09:10:16.641Z,65.45
2023-05-13T09:14:22.794Z,67.20
2023-05-13T09:18:32.690Z,61.40
2023-05-13T09:22:40.979Z,61.07
2023-05-13T09:26:44.605Z,62.30
2023-05-13T09:30:57.744Z,62.61
2023-05-13T09:35:18.169Z,60.28
2023-05-13T09:39:20.992Z,59.17
2023-05-13T09:43:34.915Z,59.52
2023-05-13T09:47:41.674Z,60.99
2023-05-13T09:51:49.981Z,60.74
2023-05-13T09:55:56.230Z,58.65
2023-05-13T10:00:20.985Z,57.95
2023-05-13T10:04:32.638Z,56.65
2023-05-13T10:08:37.709Z,57.13
2023-05-13T10:12:43.732Z,53.32
2023-05-13T10:16:48.346Z,53.17
2023-05-13T10:20:58.857Z,53.16
2023-05-13T10:25:06.454Z,54.38
2023-05-13T10:29:15.300Z,48.86
2023-05-13T10:33:22.169Z,49.45
2023-05-13T10:37:58.646Z,46.30
2023-05-13T10:42:45.201Z,44.64
2023-05-13T10:46:49.313Z,47.95
2023-05-13T10:51:09.143Z,47.42
2023-05-13T10:55:21.923Z,48.26
2023-05-13T10:59:31.618Z,44.93
2023-05-13T11:03:36.145Z,47.04
2023-05-13T11:07:40.173Z,45.40
2023-05-13T11:11:51.575Z,44.42
2023-05-13T11:15:56.069Z,45.45
2023-05-13T11:20:01.795Z,41.23
2023-05-13T11:24:11.068Z,41.92
2023-05-13T11:28:19.348Z,41.72
2023-05-13T11:32:58.964Z,40.36
2023-05-13T11:37:05.232Z,42.07
2023-05-13T11:41:09.133Z,45.05
2023-05-13T11:45:20.041Z,46.65
2023-05-13T11:49:45.502Z,47.81
2023-05-13T11:53:49.116Z,47.26
2023-05-13T11:57:52.017Z,48.44
2023-05-13T12:02:08.525Z,46.60
2023-05-13T12:06:19.474Z,44.83
2023-05-13T12:10:29.626Z,48.89
2023-05-13T12:14:33.899Z,49.68
2023-05-13T12:18:40.467Z,45.89
2023-05-13T12:22:52.891Z,43.90
2023-05-13T12:27:13.135Z,42.31
2023-05-13T12:31:19.340Z,41.08
2023-05-13T12:35:26.503Z,40.23
2023-05-13T12:39:32.660Z,41.21
2023-05-13T12:43:37.662Z,41.88
2023-05-13T12:47:53.771Z,41.68
2023-05-13T12:51:59.836Z,41.33
2023-05-13T12:56:03.543Z,42.08
2023-05-13T13:00:07.907Z,39.82
2023-05-13T13:04:13.969Z,39.92
2023-05-13T13:08:20.160Z,40.67
2023-05-13T13:12:26.185Z,41.39
2023-05-13T13:16:32.285Z,39.19
2023-05-13T13:20:40.199Z,36.03
2023-05-13T13:24:46.297Z,36.96
2023-05-13T13:28:49.601Z,42.14
2023-05-13T13:32:56.128Z,49.85
2023-05-13T13:37:08.593Z,55.58
2023-05-13T13:41:17.485Z,60.15
2023-05-13T13:45:25.409Z,64.37
2023-05-13T13:49:36.407Z,68.49
2023-05-13T13:53:43.731Z,72.39
2023-05-13T13:57:54.559Z,73.99
2023-05-13T14:02:00.816Z,71.30
2023-05-13T14:06:06.516Z,69.90
2023-05-13T14:10:15.024Z,67.21
2023-05-13T14:14:22.995Z,64.95
2023-05-13T14:18:28.407Z,65.49
2023-05-13T14:22:32.511Z,64.45
2023-05-13T14:26:35.435Z,65.12
2023-05-13T14:30:41.718Z,66.54
2023-05-13T14:34:47.344Z,63.21
2023-05-13T14:38:55.374Z,64.60
2023-05-13T14:43:05.727Z,63.55
2023-05-13T14:47:21.797Z,62.52
2023-05-13T14:51:28.941Z,61.22
2023-05-13T14:55:32.372Z,60.88
2023-05-13T14:59:40.342Z,60.44
2023-05-13T15:03:50.136Z,61.05
2023-05-13T15:07:53.343Z,60.43
2023-05-13T15:12:05.715Z,58.32
2023-05-13T15:16:09.005Z,59.04
2023-05-13T15:20:15.569Z,57.49
2023-05-13T15:24:18.656Z,56.30
2023-05-13T15:28:28.064Z,55.61
2023-05-13T15:32:31.314Z,55.74
2023-05-13T15:36:38.346Z,55.41
2023-05-13T15:40:42.025Z,52.48
2023-05-13T15:44:46.287Z,54.44
2023-05-13T15:48:52.249Z,53.33
2023-05-13T15:53:02.459Z,53.37
2023-05-13T15:57:08.716Z,50.67
2023-05-13T16:01:11.606Z,52.61
2023-05-13T16:05:16.024Z,51.47
2023-05-13T16:09:19.168Z,51.20
2023-05-13T16:13:33.822Z,50.07
2023-05-13T16:17:37.280Z,49.39
2023-05-13T16:21:43.372Z,48.43
2023-05-13T16:25:46.551Z,48.04
2023-05-13T16:29:52.696Z,49.08
2023-05-13T16:33:58.012Z,49.01
2023-05-13T16:38:04.186Z,50.21
2023-05-13T16:42:08.227Z,50.71
2023-05-13T16:46:15.312Z,52.52
2023-05-13T16:50:23.783Z,54.06
2023-05-13T16:54:33.830Z,54.22
2023-05-13T16:58:37.976Z,54.60
2023-05-13T17:02:43.545Z,55.24
2023-05-13T17:06:52.239Z,55.33
2023-05-13T17:10:59.878Z,55.91
2023-05-13T17:15:09.896Z,56.68
2023-05-13T17:19:20.326Z,59.39
2023-05-13T17:23:30.399Z,57.67
2023-05-13T17:27:35.918Z,59.77
2023-05-13T17:31:44.784Z,61.50
2023-05-13T17:35:48.758Z,63.92
2023-05-13T17:40:01.307Z,66.42
2023-05-13T17:44:10.602Z,65.41
2023-05-13T17:48:20.166Z,66.90
2023-05-13T17:52:23.492Z,67.14
2023-05-13T17:56:34.989Z,70.15
2023-05-13T18:00:37.844Z,67.81
2023-05-13T18:04:41.589Z,69.75
2023-05-13T18:08:44.278Z,70.12
2023-05-13T18:12:49.634Z,68.73
2023-05-13T18:17:03.104Z,69.12
2023-05-13T18:21:07.002Z,69.46
2023-05-13T18:25:09.993Z,69.85
2023-05-13T18:29:15.763Z,68.90
2023-05-13T18:33:23.465Z,71.20
2023-05-13T18:37:26.757Z,71.09
2023-05-13T18:41:34.047Z,74.20
2023-05-13T18:45:40.159Z,79.23
2023-05-13T18:49:47.265Z,82.83
2023-05-13T18:53:50.249Z,86.17
2023-05-13T18:57:56.080Z,89.05
2023-05-13T19:02:02.283Z,91.81
2023-05-13T19:06:13.399Z,92.81
2023-05-13T19:10:22.032Z,94.07
2023-05-13T19:14:28.220Z,96.30
2023-05-13T19:18:31.275Z,97.67
2023-05-13T19:22:34.750Z,98.77
2023-05-13T19:26:40.637Z,100.00
2023-05-13T19:30:45.602Z,100.00
2023-05-13T19:34:48.369Z,100.00
2023-05-13T19:38:58.142Z,100.00
2023-05-13T19:43:07.509Z,100.00
2023-05-13T19:47:14.605Z,100.00
2023-05-13T19:51:22.213Z,100.00
2023-05-13T19:55:25.702Z,100.00
2023-05-13T19:59:28.538Z,100.00
2023-05-13T20:03:37.231Z,100.00
2023-05-13T20:07:43.604Z,100.00
2023-05-13T20:11:48.666Z,100.00
2023-05-13T20:15:54.802Z,100.00
2023-05-13T20:19:58.786Z,100.00
2023-05-13T20:24:04.395Z,100.00
2023-05-13T20:28:18.245Z,100.00
2023-05-13T20:32:25.558Z,100.00
2023-05-13T20:36:33.097Z,100.00
2023-05-13T20:40:38.458Z,100.00
2023-05-13T20:44:44.953Z,100.00
2023-05-13T20:48:48.810Z,100.00
2023-05-13T20:52:55.389Z,100.00
2023-05-13T20:57:04.531Z,100.00
2023-05-13T21:01:13.478Z,100.00
2023-05-13T21:05:22.444Z,100.00
2023-05-13T21:09:28.038Z,100.00
2023-05-13T21:13:33.270Z,100.00
2023-05-13T21:17:36.488Z,100.00
2023-05-13T21:21:39.541Z,100.00
2023-05-13T21:25:48.135Z,100.00
2023-05-13T21:29:54.656Z,100.00
2023-05-13T21:33:59.490Z,100.00
2023-05-13T21:38:12.444Z,100.00
2023-05-13T21:42:17.984Z,100.00
2023-05-13T21:46:30.984Z,100.00
2023-05-13T21:50:36.492Z,100.00
2023-05-13T21:54:46.627Z,100.00
2023-05-13T21:58:52.670Z,100.00
2023-05-13T22:02:58.047Z,100.00
2023-05-13T22:07:04.180Z,100.00
2023-05-13T22:11:08.178Z,100.00
2023-05-13T22:15:13.806Z,100.00
2023-05-13T22:19:21.165Z,100.00
2023-05-13T22:23:28.166Z,100.00
2023-05-13T22:27:31.586Z,100.00
2023-05-13T22:31:34.773Z,100.00
2023-05-13T22:35:42.878Z,100.00
2023-05-13T22:39:51.534Z,100.00
2023-05-13T22:44:00.146Z,100.00
2023-05-13T22:48:12.848Z,100.00
2023-05-13T22:52:16.345Z,100.00
2023-05-13T22:56:19.280Z,100.00
2023-05-13T23:00:22.661Z,100.00
2023-05-13T23:04:29.377Z,100.00
2023-05-13T23:08:35.548Z,100.00
2023-05-13T23:12:40.351Z,100.00
2023-05-13T23:16:47.638Z,100.00
2023-05-13T23:21:01.632Z,100.00
2023-05-13T23:25:12.798Z,100.00
2023-05-13T23:29:23.032Z,100.00
2023-05-13T23:33:33.197Z,100.00
2023-05-13T23:37:39.330Z,100.00
2023-05-13T23:41:50.172Z,100.00
2023-05-13T23:45:58.629Z,100.00
2023-05-13T23:50:07.024Z,100.00
2023-05-13T23:54:21.143Z,100.00
2023-05-13T23:58:41.450Z,100.00
