createdAt,value
2018-07-02T00:00:11.495Z,0.70
2018-07-02T00:02:40.258Z,0.90
2018-07-02T00:05:08.746Z,0.70
2018-07-02T00:07:37.045Z,0.62
2018-07-02T00:10:05.046Z,0.60
2018-07-02T00:12:33.086Z,0.70
2018-07-02T00:15:01.817Z,0.50
2018-07-02T00:17:30.164Z,0.55
2018-07-02T00:19:58.883Z,0.55
2018-07-02T00:22:27.204Z,0.80
2018-07-02T00:24:55.502Z,0.60
2018-07-02T00:27:24.511Z,0.60
2018-07-02T00:29:52.722Z,0.80
2018-07-02T00:32:21.290Z,0.80
2018-07-02T00:34:49.606Z,0.60
2018-07-02T00:37:17.922Z,0.78
2018-07-02T00:39:46.198Z,0.50
2018-07-02T00:42:14.485Z,0.70
2018-07-02T00:44:43.627Z,0.50
2018-07-02T00:47:12.676Z,0.60
2018-07-02T00:49:41.128Z,0.80
2018-07-02T00:52:09.690Z,0.62
2018-07-02T00:54:38.469Z,0.57
2018-07-02T00:57:06.790Z,0.70
2018-07-02T00:59:35.135Z,0.60
2018-07-02T01:02:10.139Z,0.50
2018-07-02T01:04:38.807Z,0.78
2018-07-02T01:07:08.418Z,0.80
2018-07-02T01:09:36.707Z,0.65
2018-07-02T01:12:04.974Z,0.70
2018-07-02T01:14:33.353Z,0.50
2018-07-02T01:17:02.212Z,0.57
2018-07-02T01:19:30.419Z,0.80
2018-07-02T01:21:59.332Z,0.70
2018-07-02T01:24:27.573Z,0.78
2018-07-02T01:26:55.909Z,0.80
2018-07-02T01:29:24.706Z,0.62
2018-07-02T01:31:52.971Z,0.68
2018-07-02T01:34:21.257Z,0.60
2018-07-02T01:36:49.505Z,0.80
2018-07-02T01:39:17.558Z,0.62
2018-07-02T01:41:46.360Z,0.70
2018-07-02T01:44:15.182Z,0.80
2018-07-02T01:46:43.697Z,0.70
2018-07-02T01:49:12.270Z,0.80
2018-07-02T01:51:41.220Z,0.57
2018-07-02T01:54:09.430Z,0.70
2018-07-02T01:56:38.218Z,0.70
2018-07-02T01:59:06.424Z,0.80
2018-07-02T02:01:36.642Z,0.90
2018-07-02T02:04:05.612Z,0.80
2018-07-02T02:06:33.839Z,0.70
2018-07-02T02:09:02.060Z,0.88
2018-07-02T02:11:30.282Z,0.70
2018-07-02T02:13:58.496Z,0.72
2018-07-02T02:16:27.429Z,0.80
2018-07-02T02:18:55.663Z,0.70
2018-07-02T02:21:24.949Z,0.72
2018-07-02T02:23:53.179Z,0.70
2018-07-02T02:26:21.419Z,0.90
2018-07-02T02:28:49.689Z,0.60
2018-07-02T02:31:17.934Z,0.80
2018-07-02T02:33:46.502Z,0.70
2018-07-02T02:36:14.715Z,0.80
2018-07-02T02:38:43.345Z,0.80
2018-07-02T02:41:11.603Z,0.80
2018-07-02T02:43:39.844Z,0.80
2018-07-02T02:46:14.486Z,0.90
2018-07-02T02:48:49.167Z,0.80
2018-07-02T02:51:17.389Z,0.80
2018-07-02T02:53:46.174Z,0.90
2018-07-02T02:56:14.425Z,0.90
2018-07-02T02:58:42.622Z,0.80
2018-07-02T03:01:10.857Z,0.83
2018-07-02T03:03:39.336Z,1.10
2018-07-02T03:06:07.659Z,0.90
2018-07-02T03:08:35.863Z,0.97
2018-07-02T03:11:04.088Z,0.90
2018-07-02T03:13:32.314Z,0.80
2018-07-02T03:16:01.506Z,0.70
2018-07-02T03:18:30.065Z,0.90
2018-07-02T03:20:58.696Z,0.70
2018-07-02T03:23:26.921Z,0.80
2018-07-02T03:25:55.206Z,0.80
2018-07-02T03:28:23.598Z,0.80
2018-07-02T03:30:51.846Z,0.80
2018-07-02T03:33:19.970Z,0.90
2018-07-02T03:35:48.810Z,0.90
2018-07-02T03:38:17.062Z,1.00
2018-07-02T03:40:45.342Z,1.00
2018-07-02T03:43:13.862Z,0.97
2018-07-02T03:45:42.634Z,0.97
2018-07-02T03:48:11.539Z,0.90
2018-07-02T03:50:40.227Z,0.97
2018-07-02T03:53:09.407Z,0.80
2018-07-02T03:55:37.696Z,0.80
2018-07-02T03:58:05.955Z,0.90
2018-07-02T04:00:34.246Z,1.00
2018-07-02T04:03:03.034Z,1.00
2018-07-02T04:05:31.831Z,1.10
2018-07-02T04:08:00.032Z,0.80
2018-07-02T04:10:29.015Z,0.90
2018-07-02T04:12:57.276Z,1.03
2018-07-02T04:15:25.819Z,0.83
2018-07-02T04:17:53.766Z,1.00
2018-07-02T04:20:21.951Z,1.10
2018-07-02T04:22:50.151Z,0.97
2018-07-02T04:25:18.364Z,1.07
2018-07-02T04:27:50.886Z,0.90
2018-07-02T04:30:19.170Z,0.80
2018-07-02T04:32:47.450Z,1.20
2018-07-02T04:35:16.351Z,1.00
2018-07-02T04:37:44.369Z,1.10
2018-07-02T04:40:12.582Z,1.00
2018-07-02T04:42:40.854Z,0.97
2018-07-02T04:45:09.456Z,1.10
2018-07-02T04:47:38.447Z,0.87
2018-07-02T04:50:07.236Z,1.10
2018-07-02T04:52:35.645Z,1.17
2018-07-02T04:55:03.943Z,1.10
2018-07-02T04:57:32.598Z,1.03
2018-07-02T05:00:00.841Z,1.20
2018-07-02T05:02:29.674Z,1.00
2018-07-02T05:04:58.164Z,1.00
2018-07-02T05:07:26.438Z,1.10
2018-07-02T05:09:54.671Z,0.93
2018-07-02T05:12:23.152Z,1.10
2018-07-02T05:14:51.898Z,1.00
2018-07-02T05:17:21.328Z,0.83
2018-07-02T05:19:49.578Z,1.20
2018-07-02T05:22:17.779Z,1.20
2018-07-02T05:24:46.063Z,1.40
2018-07-02T05:27:14.772Z,0.90
2018-07-02T05:29:43.710Z,1.00
2018-07-02T05:32:12.054Z,1.10
2018-07-02T05:34:40.214Z,1.17
2018-07-02T05:37:08.460Z,1.10
2018-07-02T05:39:36.744Z,1.00
2018-07-02T05:42:05.118Z,1.30
2018-07-02T05:44:34.109Z,1.15
2018-07-02T05:47:03.048Z,1.02
2018-07-02T05:49:43.364Z,0.95
2018-07-02T05:52:11.841Z,1.00
2018-07-02T05:54:40.054Z,0.95
2018-07-02T05:57:08.258Z,0.90
2018-07-02T05:59:36.478Z,1.25
2018-07-02T06:02:10.689Z,1.17
2018-07-02T06:04:39.234Z,0.90
2018-07-02T06:07:07.479Z,1.20
2018-07-02T06:09:36.266Z,1.10
2018-07-02T06:12:11.198Z,0.93
2018-07-02T06:14:40.336Z,0.90
2018-07-02T06:17:08.502Z,1.00
2018-07-02T06:19:37.109Z,1.10
2018-07-02T06:22:05.299Z,0.82
2018-07-02T06:24:33.569Z,1.00
2018-07-02T06:27:02.503Z,0.90
2018-07-02T06:29:30.771Z,1.10
2018-07-02T06:31:59.007Z,0.82
2018-07-02T06:34:27.311Z,0.98
2018-07-02T06:36:55.573Z,0.80
2018-07-02T06:39:23.907Z,0.80
2018-07-02T06:41:52.766Z,0.82
2018-07-02T06:44:21.771Z,0.90
2018-07-02T06:46:51.254Z,0.68
2018-07-02T06:49:19.478Z,0.85
2018-07-02T06:51:48.174Z,0.70
2018-07-02T06:54:16.142Z,0.98
2018-07-02T06:56:44.357Z,0.85
2018-07-02T06:59:12.585Z,1.07
2018-07-02T07:01:40.821Z,0.90
2018-07-02T07:04:10.519Z,0.70
2018-07-02T07:06:38.743Z,0.72
2018-07-02T07:09:07.900Z,0.72
2018-07-02T07:11:36.078Z,0.75
2018-07-02T07:14:04.698Z,0.60
2018-07-02T07:19:07.374Z,0.88
2018-07-02T07:21:35.573Z,0.70
2018-07-02T07:24:03.843Z,0.50
2018-07-02T07:26:32.320Z,0.40
2018-07-02T07:29:00.662Z,0.70
2018-07-02T07:31:29.171Z,0.70
2018-07-02T07:33:57.426Z,0.70
2018-07-02T07:36:26.105Z,0.70
2018-07-02T07:38:54.307Z,0.60
2018-07-02T07:41:22.274Z,0.50
2018-07-02T07:43:54.786Z,0.47
2018-07-02T07:46:24.967Z,0.47
2018-07-02T07:48:53.230Z,0.50
2018-07-02T07:51:21.985Z,0.60
2018-07-02T07:53:50.435Z,0.42
2018-07-02T07:56:19.056Z,0.50
2018-07-02T07:58:47.257Z,0.53
2018-07-02T08:01:15.479Z,0.57
2018-07-02T08:03:44.134Z,0.80
2018-07-02T08:06:12.199Z,0.50
2018-07-02T08:08:41.819Z,0.50
2018-07-02T08:11:10.619Z,0.70
2018-07-02T08:13:39.306Z,0.60
2018-07-02T08:16:08.125Z,0.60
2018-07-02T08:18:36.385Z,0.50
2018-07-02T08:21:04.632Z,0.60
2018-07-02T08:23:33.013Z,0.68
2018-07-02T08:26:01.567Z,0.60
2018-07-02T08:28:30.040Z,0.50
2018-07-02T08:30:58.742Z,0.50
2018-07-02T08:33:27.247Z,0.50
2018-07-02T08:35:55.519Z,0.50
2018-07-02T08:38:23.500Z,0.60
2018-07-02T08:40:52.052Z,0.55
2018-07-02T08:43:20.369Z,1.20
2018-07-02T08:45:48.922Z,0.82
2018-07-02T08:48:17.454Z,0.53
2018-07-02T08:50:46.262Z,0.57
2018-07-02T08:53:15.955Z,0.60
2018-07-02T08:55:44.258Z,0.60
2018-07-02T08:58:13.563Z,0.40
2018-07-02T09:00:47.975Z,0.50
2018-07-02T09:03:16.515Z,0.60
2018-07-02T09:05:44.734Z,0.53
2018-07-02T09:08:13.391Z,0.60
2018-07-02T09:10:41.753Z,0.50
2018-07-02T09:13:11.004Z,0.53
2018-07-02T09:15:39.767Z,0.50
2018-07-02T09:18:07.974Z,0.53
2018-07-02T09:20:38.945Z,0.68
2018-07-02T09:23:07.558Z,0.60
2018-07-02T09:25:35.862Z,0.50
2018-07-02T09:28:04.440Z,0.60
2018-07-02T09:30:32.989Z,0.47
2018-07-02T09:33:01.294Z,0.60
2018-07-02T09:35:29.722Z,0.60
2018-07-02T09:37:57.954Z,0.60
2018-07-02T09:40:27.047Z,0.47
2018-07-02T09:42:55.297Z,0.37
2018-07-02T09:45:23.868Z,0.40
2018-07-02T09:47:52.874Z,0.80
2018-07-02T09:50:21.423Z,0.50
2018-07-02T09:52:50.309Z,0.50
2018-07-02T09:55:20.089Z,0.45
2018-07-02T09:57:48.401Z,0.35
2018-07-02T10:00:16.596Z,0.30
2018-07-02T10:02:45.159Z,0.45
2018-07-02T10:05:13.954Z,0.40
2018-07-02T10:07:42.203Z,0.35
2018-07-02T10:10:11.057Z,0.35
2018-07-02T10:12:39.751Z,0.40
2018-07-02T10:15:08.531Z,0.35
2018-07-02T10:17:37.358Z,0.40
2018-07-02T10:20:05.877Z,0.40
2018-07-02T10:22:34.263Z,0.35
2018-07-02T10:25:03.207Z,0.37
2018-07-02T10:27:31.611Z,0.47
2018-07-02T10:29:59.828Z,0.30
2018-07-02T10:32:28.035Z,0.30
2018-07-02T10:34:56.238Z,0.30
2018-07-02T10:37:24.266Z,0.40
2018-07-02T10:39:52.508Z,0.30
2018-07-02T10:42:20.770Z,0.30
2018-07-02T10:44:49.634Z,0.40
2018-07-02T10:47:18.315Z,0.40
2018-07-02T10:49:46.539Z,0.55
2018-07-02T10:52:15.305Z,0.40
2018-07-02T10:54:43.520Z,0.45
2018-07-02T10:57:11.886Z,0.37
2018-07-02T10:59:40.137Z,0.40
2018-07-02T11:02:13.651Z,0.42
2018-07-02T11:04:41.876Z,0.50
2018-07-02T11:07:10.145Z,0.40
2018-07-02T11:09:38.907Z,0.50
2018-07-02T11:12:07.166Z,0.40
2018-07-02T11:14:35.872Z,0.40
2018-07-02T11:17:04.116Z,0.40
2018-07-02T11:19:32.072Z,0.40
2018-07-02T11:22:00.044Z,0.20
2018-07-02T11:24:28.452Z,0.30
2018-07-02T11:26:56.762Z,0.30
2018-07-02T11:29:25.023Z,0.40
2018-07-02T11:31:53.384Z,0.40
2018-07-02T11:34:21.634Z,0.37
2018-07-02T11:36:49.962Z,0.40
2018-07-02T11:39:18.245Z,0.30
2018-07-02T11:41:46.471Z,0.50
2018-07-02T11:44:15.090Z,0.40
2018-07-02T11:46:44.379Z,0.42
2018-07-02T11:49:12.357Z,0.30
2018-07-02T11:51:40.830Z,0.40
2018-07-02T11:54:09.815Z,0.40
2018-07-02T11:56:38.876Z,0.30
2018-07-02T11:59:09.477Z,0.33
2018-07-02T12:01:38.227Z,0.40
2018-07-02T12:04:07.734Z,0.30
2018-07-02T12:06:36.512Z,0.35
2018-07-02T12:09:09.652Z,0.33
2018-07-02T12:11:39.718Z,0.55
2018-07-02T12:14:09.394Z,0.60
2018-07-02T12:16:40.309Z,0.40
2018-07-02T12:19:08.728Z,0.40
2018-07-02T12:21:37.126Z,0.30
2018-07-02T12:24:09.065Z,0.30
2018-07-02T12:26:38.195Z,0.30
2018-07-02T12:29:12.074Z,0.57
2018-07-02T12:31:40.920Z,0.20
2018-07-02T12:34:09.254Z,0.50
2018-07-02T12:36:37.564Z,0.40
2018-07-02T12:39:08.956Z,0.37
2018-07-02T12:41:37.534Z,0.40
2018-07-02T12:44:06.154Z,0.40
2018-07-02T12:46:35.026Z,0.30
2018-07-02T12:49:04.038Z,0.30
2018-07-02T12:51:45.427Z,0.60
2018-07-02T12:54:13.708Z,0.40
2018-07-02T12:56:41.937Z,0.40
2018-07-02T12:59:10.219Z,0.40
2018-07-02T13:01:38.469Z,0.50
2018-07-02T13:04:06.786Z,0.50
2018-07-02T13:06:35.034Z,0.40
2018-07-02T13:09:03.030Z,0.40
2018-07-02T13:11:31.259Z,0.50
2018-07-02T13:13:59.635Z,0.60
2018-07-02T13:16:28.822Z,0.60
2018-07-02T13:18:57.116Z,0.50
2018-07-02T13:21:25.134Z,0.57
2018-07-02T13:23:53.393Z,0.50
2018-07-02T13:26:21.823Z,0.53
2018-07-02T13:28:50.216Z,0.70
2018-07-02T13:31:18.485Z,0.60
2018-07-02T13:33:46.768Z,0.65
2018-07-02T13:36:15.132Z,0.60
2018-07-02T13:38:44.184Z,0.40
2018-07-02T13:41:14.697Z,0.50
2018-07-02T13:46:14.974Z,0.60
2018-07-02T13:48:43.976Z,0.65
2018-07-02T13:51:12.551Z,0.70
2018-07-02T13:53:41.198Z,0.70
2018-07-02T13:56:09.698Z,0.55
2018-07-02T13:58:37.945Z,0.60
2018-07-02T14:01:06.673Z,0.60
2018-07-02T14:03:35.986Z,0.50
2018-07-02T14:06:05.103Z,0.60
2018-07-02T14:08:34.378Z,0.80
2018-07-02T14:11:02.606Z,0.65
2018-07-02T14:13:31.194Z,0.70
2018-07-02T14:16:00.096Z,0.90
2018-07-02T14:18:28.581Z,0.53
2018-07-02T14:20:56.983Z,0.60
2018-07-02T14:23:24.962Z,0.50
2018-07-02T14:25:54.870Z,0.60
2018-07-02T14:28:23.579Z,0.70
2018-07-02T14:30:52.374Z,0.80
2018-07-02T14:33:21.259Z,0.70
2018-07-02T14:35:49.766Z,0.50
2018-07-02T14:38:18.958Z,0.50
2018-07-02T14:40:47.202Z,0.40
2018-07-02T14:43:15.471Z,0.70
2018-07-02T14:45:45.226Z,0.72
2018-07-02T14:48:15.037Z,0.57
2018-07-02T14:50:43.692Z,0.60
2018-07-02T14:53:24.220Z,0.55
2018-07-02T14:55:52.492Z,0.40
2018-07-02T14:58:20.714Z,0.50
2018-07-02T15:00:48.958Z,0.47
2018-07-02T15:03:17.906Z,0.70
2018-07-02T15:05:46.986Z,0.50
2018-07-02T15:08:15.312Z,0.60
2018-07-02T15:10:43.290Z,0.68
2018-07-02T15:13:11.554Z,0.50
2018-07-02T15:15:39.586Z,0.50
2018-07-02T15:18:07.957Z,0.62
2018-07-02T15:20:36.177Z,0.80
2018-07-02T15:23:05.316Z,0.50
2018-07-02T15:25:33.655Z,0.60
2018-07-02T15:28:01.964Z,0.60
2018-07-02T15:30:36.763Z,0.57
2018-07-02T15:33:05.207Z,0.60
2018-07-02T15:35:33.138Z,0.50
2018-07-02T15:38:01.437Z,0.37
2018-07-02T15:40:29.474Z,0.70
2018-07-02T15:42:57.798Z,0.55
2018-07-02T15:45:26.775Z,0.40
2018-07-02T15:47:55.420Z,0.55
2018-07-02T15:50:23.677Z,0.57
2018-07-02T15:52:52.356Z,0.50
2018-07-02T15:55:21.200Z,0.80
2018-07-02T15:57:49.459Z,0.60
2018-07-02T16:00:18.512Z,0.30
2018-07-02T16:02:47.535Z,0.40
2018-07-02T16:05:15.819Z,0.68
2018-07-02T16:07:44.077Z,0.42
2018-07-02T16:10:12.067Z,0.50
2018-07-02T16:12:40.327Z,0.42
2018-07-02T16:15:10.082Z,0.30
2018-07-02T16:17:38.355Z,0.60
2018-07-02T16:20:06.633Z,0.60
2018-07-02T16:22:34.878Z,0.55
2018-07-02T16:25:03.694Z,0.50
2018-07-02T16:27:31.938Z,0.60
2018-07-02T16:30:00.258Z,0.60
2018-07-02T16:32:28.270Z,0.62
2018-07-02T16:34:56.513Z,0.60
2018-07-02T16:37:25.143Z,0.70
2018-07-02T16:39:53.405Z,0.65
2018-07-02T16:42:21.699Z,0.62
2018-07-02T16:44:50.467Z,0.53
2018-07-02T16:47:19.271Z,0.70
2018-07-02T16:49:48.225Z,0.80
2018-07-02T16:52:16.898Z,0.72
2018-07-02T16:54:45.227Z,0.70
2018-07-02T16:57:13.199Z,0.55
2018-07-02T16:59:41.462Z,0.57
2018-07-02T17:02:14.034Z,0.60
2018-07-02T17:04:42.253Z,0.90
2018-07-02T17:07:10.486Z,0.57
2018-07-02T17:09:38.778Z,0.70
2018-07-02T17:12:07.014Z,0.53
2018-07-02T17:14:35.498Z,0.53
2018-07-02T17:17:03.811Z,0.60
2018-07-02T17:19:32.498Z,0.70
2018-07-02T17:22:01.214Z,0.72
2018-07-02T17:24:29.237Z,0.80
2018-07-02T17:26:57.517Z,0.65
2018-07-02T17:29:25.755Z,0.70
2018-07-02T17:31:53.798Z,0.60
2018-07-02T17:34:22.065Z,0.78
2018-07-02T17:36:50.398Z,0.90
2018-07-02T17:39:24.485Z,0.70
2018-07-02T17:41:53.078Z,0.70
2018-07-02T17:44:21.842Z,0.90
2018-07-02T17:46:50.445Z,0.60
2018-07-02T17:49:18.719Z,0.60
2018-07-02T17:51:50.107Z,0.72
2018-07-02T17:54:18.358Z,0.60
2018-07-02T17:56:46.619Z,0.75
2018-07-02T17:59:14.895Z,0.70
2018-07-02T18:01:43.730Z,0.70
2018-07-02T18:04:12.198Z,0.70
2018-07-02T18:06:40.472Z,0.70
2018-07-02T18:09:10.272Z,0.60
2018-07-02T18:11:38.559Z,0.62
2018-07-02T18:14:06.881Z,0.60
2018-07-02T18:16:35.429Z,0.70
2018-07-02T18:19:04.303Z,0.57
2018-07-02T18:21:32.986Z,0.80
2018-07-02T18:24:01.794Z,0.57
2018-07-02T18:26:31.042Z,0.65
2018-07-02T18:28:59.835Z,0.50
2018-07-02T18:31:28.935Z,0.60
2018-07-02T18:33:57.934Z,0.70
2018-07-02T18:36:25.931Z,0.60
2018-07-02T18:38:54.287Z,0.70
2018-07-02T18:41:22.621Z,0.70
2018-07-02T18:43:56.670Z,4.45
2018-07-02T18:46:25.376Z,1.30
2018-07-02T18:48:53.731Z,1.00
2018-07-02T18:51:22.025Z,1.00
2018-07-02T18:53:50.480Z,1.35
2018-07-02T18:56:19.092Z,1.65
2018-07-02T18:58:47.334Z,1.25
2018-07-02T19:01:16.136Z,1.80
2018-07-02T19:03:44.958Z,0.78
2018-07-02T19:06:13.214Z,1.62
2018-07-02T19:08:41.489Z,0.82
2018-07-02T19:11:09.915Z,0.70
2018-07-02T19:13:38.950Z,1.00
2018-07-02T19:16:07.307Z,1.10
2018-07-02T19:18:36.502Z,0.80
2018-07-02T19:21:04.767Z,0.88
2018-07-02T19:23:32.991Z,1.40
2018-07-02T19:26:01.491Z,1.40
2018-07-02T19:28:29.704Z,1.40
2018-07-02T19:30:58.003Z,1.15
2018-07-02T19:33:26.558Z,1.32
2018-07-02T19:35:54.812Z,0.80
2018-07-02T19:38:23.023Z,1.10
2018-07-02T19:40:51.290Z,0.95
2018-07-02T19:43:19.883Z,0.90
2018-07-02T19:45:48.610Z,1.00
2018-07-02T19:48:17.406Z,0.80
2018-07-02T19:50:45.669Z,0.90
2018-07-02T19:53:14.256Z,1.30
2018-07-02T19:55:42.611Z,1.20
2018-07-02T19:58:10.903Z,1.52
2018-07-02T20:00:39.622Z,1.12
2018-07-02T20:03:08.445Z,0.98
2018-07-02T20:05:36.641Z,0.95
2018-07-02T20:08:04.915Z,1.00
2018-07-02T20:10:33.592Z,1.30
2018-07-02T20:13:02.598Z,1.30
2018-07-02T20:15:30.763Z,1.32
2018-07-02T20:17:59.094Z,1.32
2018-07-02T20:20:27.348Z,1.20
2018-07-02T20:22:55.407Z,1.10
2018-07-02T20:25:23.751Z,1.07
2018-07-02T20:27:52.547Z,1.35
2018-07-02T20:30:21.099Z,1.15
2018-07-02T20:32:50.185Z,1.20
2018-07-02T20:35:19.510Z,1.30
2018-07-02T20:37:47.974Z,1.60
2018-07-02T21:56:16.061Z,1.50
2018-07-02T21:58:46.133Z,1.20
2018-07-02T22:01:18.786Z,1.40
2018-07-02T22:03:47.639Z,1.52
2018-07-02T22:06:16.880Z,1.50
2018-07-02T22:08:45.654Z,1.42
2018-07-02T22:11:14.095Z,1.35
2018-07-02T22:13:42.947Z,1.20
2018-07-02T22:16:11.199Z,1.25
2018-07-02T22:18:39.267Z,1.20
2018-07-02T22:21:07.320Z,1.40
2018-07-02T22:23:35.688Z,1.00
2018-07-02T22:26:04.085Z,1.30
2018-07-02T22:28:33.197Z,1.30
2018-07-02T22:31:01.588Z,1.37
2018-07-02T22:33:29.858Z,1.45
2018-07-02T22:35:58.291Z,1.05
2018-07-02T22:38:26.617Z,1.10
2018-07-02T22:40:55.091Z,1.22
2018-07-02T22:43:23.390Z,1.20
2018-07-02T22:45:52.253Z,1.05
2018-07-02T22:48:21.364Z,1.12
2018-07-02T22:50:49.719Z,1.12
2018-07-02T22:53:18.395Z,1.35
2018-07-02T22:56:00.346Z,1.12
2018-07-02T22:58:29.233Z,1.20
2018-07-02T23:00:58.952Z,1.32
2018-07-02T23:03:32.365Z,1.30
2018-07-02T23:06:00.842Z,1.10
2018-07-02T23:08:29.087Z,1.15
2018-07-02T23:10:57.380Z,1.10
2018-07-02T23:13:25.870Z,1.27
2018-07-02T23:15:59.789Z,1.42
2018-07-02T23:18:28.374Z,1.17
2018-07-02T23:20:56.654Z,1.10
2018-07-02T23:23:24.939Z,1.35
2018-07-02T23:25:53.203Z,1.40
2018-07-02T23:28:21.490Z,1.25
2018-07-02T23:30:49.690Z,1.30
2018-07-02T23:33:18.656Z,1.10
2018-07-02T23:35:47.137Z,1.17
2018-07-02T23:38:15.581Z,1.10
2018-07-02T23:40:44.826Z,1.00
2018-07-02T23:43:13.102Z,1.30
2018-07-02T23:45:42.016Z,1.42
2018-07-02T23:48:10.689Z,1.30
2018-07-02T23:50:38.902Z,1.35
2018-07-02T23:53:07.589Z,1.30
2018-07-02T23:55:35.858Z,1.20
2018-07-02T23:58:04.199Z,1.20
