createdAt,value
2023-05-13T00:03:28.552Z,95157.81
2023-05-13T00:07:11.352Z,95157.41
2023-05-13T00:10:55.453Z,95154.56
2023-05-13T00:14:38.174Z,95158.22
2023-05-13T00:18:20.859Z,95151.94
2023-05-13T00:22:03.527Z,95157.22
2023-05-13T00:25:46.238Z,95167.13
2023-05-13T00:29:31.483Z,95174.81
2023-05-13T00:33:14.169Z,95178.09
2023-05-13T00:36:56.817Z,95178.28
2023-05-13T00:40:40.789Z,95166.34
2023-05-13T00:44:23.641Z,95169.19
2023-05-13T00:48:08.408Z,95171.63
2023-05-13T00:51:52.847Z,95167.16
2023-05-13T00:55:35.654Z,95166.34
2023-05-13T00:59:18.299Z,95162.72
2023-05-13T01:03:06.849Z,95170.41
2023-05-13T01:06:58.093Z,95158.66
2023-05-13T01:10:44.607Z,95162.50
2023-05-13T01:14:32.281Z,95165.34
2023-05-13T01:18:16.850Z,95167.00
2023-05-13T01:22:01.167Z,95165.16
2023-05-13T01:25:45.182Z,95166.19
2023-05-13T01:29:28.086Z,95172.47
2023-05-13T01:33:11.423Z,95166.19
2023-05-13T01:36:54.148Z,95173.25
2023-05-13T01:40:39.395Z,95167.63
2023-05-13T01:44:22.281Z,95172.88
2023-05-13T01:48:05.234Z,95174.06
2023-05-13T01:51:47.977Z,95173.88
2023-05-13T01:55:30.664Z,95170.63
2023-05-13T01:59:14.690Z,95171.06
2023-05-13T02:02:57.483Z,95171.25
2023-05-13T02:06:40.155Z,95167.63
2023-05-13T02:10:23.065Z,95170.66
2023-05-13T02:14:05.906Z,95171.69
2023-05-13T02:17:49.990Z,95176.94
2023-05-13T02:21:32.724Z,95168.44
2023-05-13T02:25:15.400Z,95171.06
2023-05-13T02:28:58.063Z,95186.06
2023-05-13T02:32:42.809Z,95182.00
2023-05-13T02:36:27.024Z,95175.13
2023-05-13T02:40:10.840Z,95180.59
2023-05-13T02:43:53.507Z,95173.13
2023-05-13T02:47:36.182Z,95168.09
2023-05-13T02:51:18.808Z,95171.72
2023-05-13T02:55:03.016Z,95166.69
2023-05-13T02:58:45.759Z,95172.75
2023-05-13T03:02:29.113Z,95173.34
2023-05-13T03:06:13.030Z,95172.31
2023-05-13T03:09:55.822Z,95168.09
2023-05-13T03:13:39.876Z,95170.13
2023-05-13T03:17:22.764Z,95170.13
2023-05-13T03:21:05.848Z,95168.50
2023-05-13T03:24:48.526Z,95180.25
2023-05-13T03:28:31.200Z,95179.44
2023-05-13T03:32:15.211Z,95176.19
2023-05-13T03:35:57.903Z,95174.59
2023-05-13T03:39:40.638Z,95188.75
2023-05-13T03:43:23.321Z,95188.34
2023-05-13T03:47:06.608Z,95180.25
2023-05-13T03:50:50.949Z,95183.88
2023-05-13T03:54:33.599Z,95191.97
2023-05-13T03:58:17.441Z,95189.34
2023-05-13T04:02:00.246Z,95192.78
2023-05-13T04:05:43.010Z,95191.16
2023-05-13T04:09:26.999Z,95208.16
2023-05-13T04:13:09.672Z,95206.13
2023-05-13T04:16:52.357Z,95206.13
2023-05-13T04:20:35.306Z,95208.78
2023-05-13T04:24:18.001Z,95221.31
2023-05-13T04:28:02.065Z,95217.66
2023-05-13T04:31:44.778Z,95219.50
2023-05-13T04:35:27.526Z,95220.72
2023-05-13T04:39:10.931Z,95217.88
2023-05-13T04:42:55.015Z,95235.28
2023-05-13T04:46:40.443Z,95229.19
2023-05-13T04:50:23.363Z,95230.22
2023-05-13T04:54:06.707Z,95237.31
2023-05-13T04:57:49.380Z,95227.41
2023-05-13T05:01:32.037Z,95238.09
2023-05-13T05:05:18.200Z,95241.34
2023-05-13T05:09:01.287Z,95238.91
2023-05-13T05:12:44.007Z,95238.28
2023-05-13T05:16:26.695Z,95244.56
2023-05-13T05:20:10.514Z,95243.75
2023-05-13T05:23:54.609Z,95255.09
2023-05-13T05:27:37.312Z,95264.41
2023-05-13T05:31:20.114Z,95259.34
2023-05-13T05:35:03.958Z,95273.31
2023-05-13T05:38:47.381Z,95261.97
2023-05-13T05:42:33.427Z,95271.50
2023-05-13T05:46:17.344Z,95258.34
2023-05-13T05:50:00.164Z,95261.97
2023-05-13T05:53:43.407Z,95274.94
2023-05-13T05:57:26.122Z,95264.81
2023-05-13T06:01:10.431Z,95266.44
2023-05-13T06:04:53.151Z,95272.47
2023-05-13T06:08:35.896Z,95274.50
2023-05-13T06:12:18.569Z,95268.03
2023-05-13T06:16:01.317Z,95269.44
2023-05-13T06:19:45.368Z,95270.25
2023-05-13T06:23:28.058Z,95273.25
2023-05-13T06:27:11.399Z,95277.31
2023-05-13T06:30:54.486Z,95278.91
2023-05-13T06:34:38.348Z,95272.44
2023-05-13T06:38:22.458Z,95286.78
2023-05-13T06:42:05.788Z,95274.03
2023-05-13T06:45:48.855Z,95277.25
2023-05-13T06:49:31.710Z,95284.53
2023-05-13T06:53:14.490Z,95287.38
2023-05-13T06:56:58.533Z,95279.06
2023-05-13T07:00:41.933Z,95272.59
2023-05-13T07:04:24.764Z,95284.69
2023-05-13T07:08:08.360Z,95280.81
2023-05-13T07:11:51.025Z,95302.25
2023-05-13T07:15:35.067Z,95295.16
2023-05-13T07:19:17.879Z,95292.94
2023-05-13T07:23:00.578Z,95298.59
2023-05-13T07:26:43.217Z,95292.91
2023-05-13T07:30:26.012Z,95297.75
2023-05-13T07:34:10.071Z,95306.66
2023-05-13T07:37:52.793Z,95307.28
2023-05-13T07:41:35.472Z,95305.88
2023-05-13T07:45:18.174Z,95300.81
2023-05-13T07:49:00.870Z,95308.69
2023-05-13T07:52:48.936Z,95308.28
2023-05-13T07:56:31.637Z,95315.16
2023-05-13T08:00:15.541Z,95310.75
2023-05-13T08:03:58.493Z,95315.16
2023-05-13T08:07:41.430Z,95312.94
2023-05-13T08:11:26.254Z,95317.19
2023-05-13T08:15:11.885Z,95311.69
2023-05-13T08:18:54.602Z,95324.06
2023-05-13T08:22:37.538Z,95319.19
2023-05-13T08:26:20.251Z,95321.19
2023-05-13T08:30:04.624Z,95317.56
2023-05-13T08:33:50.325Z,95316.94
2023-05-13T08:37:32.937Z,95326.06
2023-05-13T08:41:16.480Z,95328.91
2023-05-13T08:44:59.393Z,95321.19
2023-05-13T08:48:43.546Z,95330.28
2023-05-13T08:52:26.674Z,95322.75
2023-05-13T08:56:10.129Z,95334.91
2023-05-13T08:59:52.860Z,95334.50
2023-05-13T09:03:36.320Z,95334.88
2023-05-13T09:07:20.418Z,95333.25
2023-05-13T09:11:03.108Z,95331.06
2023-05-13T09:14:45.905Z,95334.09
2023-05-13T09:18:31.798Z,95332.88
2023-05-13T09:22:18.399Z,95331.44
2023-05-13T09:26:02.537Z,95335.84
2023-05-13T09:29:45.172Z,95336.25
2023-05-13T09:33:31.451Z,95341.31
2023-05-13T09:37:19.025Z,95338.06
2023-05-13T09:41:04.242Z,95336.88
2023-05-13T09:44:47.889Z,95344.78
2023-05-13T09:48:32.370Z,95336.69
2023-05-13T09:52:17.919Z,95327.78
2023-05-13T09:56:01.659Z,95331.91
2023-05-13T09:59:45.703Z,95336.56
2023-05-13T10:03:29.588Z,95340.56
2023-05-13T10:07:13.152Z,95338.03
2023-05-13T10:10:56.564Z,95335.53
2023-05-13T10:14:39.911Z,95331.00
2023-05-13T10:18:24.896Z,95326.84
2023-05-13T10:22:07.750Z,95344.69
2023-05-13T10:25:51.946Z,95338.16
2023-05-13T10:29:35.571Z,95342.75
2023-05-13T10:33:18.672Z,95342.91
2023-05-13T10:37:17.296Z,95339.19
2023-05-13T10:41:10.451Z,95341.22
2023-05-13T10:44:55.418Z,95348.78
2023-05-13T10:48:43.092Z,95343.34
2023-05-13T10:52:42.501Z,95341.72
2023-05-13T10:56:27.009Z,95351.78
2023-05-13T11:00:19.984Z,95351.91
2023-05-13T11:04:04.145Z,95349.16
2023-05-13T11:07:55.819Z,95347.09
2023-05-13T11:11:38.909Z,95355.69
2023-05-13T11:15:24.346Z,95341.81
2023-05-13T11:19:11.505Z,95342.13
2023-05-13T11:22:55.660Z,95351.81
2023-05-13T11:26:46.573Z,95350.13
2023-05-13T11:30:29.394Z,95352.09
2023-05-13T11:34:16.305Z,95359.34
2023-05-13T11:38:01.711Z,95362.97
2023-05-13T11:41:46.625Z,95363.78
2023-05-13T11:45:30.600Z,95365.03
2023-05-13T11:49:13.390Z,95371.13
2023-05-13T11:52:57.237Z,95354.28
2023-05-13T11:56:44.209Z,95366.69
2023-05-13T12:00:27.589Z,95362.59
2023-05-13T12:04:10.317Z,95366.44
2023-05-13T12:07:53.674Z,95362.31
2023-05-13T12:11:37.330Z,95363.50
2023-05-13T12:15:23.075Z,95370.91
2023-05-13T12:19:07.238Z,95368.75
2023-05-13T12:22:52.780Z,95377.28
2023-05-13T12:26:35.524Z,95375.22
2023-05-13T12:30:19.286Z,95362.66
2023-05-13T12:34:03.457Z,95365.69
2023-05-13T12:37:46.078Z,95367.44
2023-05-13T12:41:32.628Z,95361.25
2023-05-13T12:45:15.897Z,95360.81
2023-05-13T12:49:00.517Z,95348.75
2023-05-13T12:52:44.590Z,95351.41
2023-05-13T12:56:27.406Z,95346.13
2023-05-13T13:00:11.351Z,95353.47
2023-05-13T13:03:54.119Z,95353.91
2023-05-13T13:07:38.095Z,95362.88
2023-05-13T13:11:22.135Z,95371.25
2023-05-13T13:15:05.461Z,95376.84
2023-05-13T13:18:48.238Z,95372.72
2023-05-13T13:22:31.082Z,95384.59
2023-05-13T13:26:13.807Z,95381.38
2023-05-13T13:29:57.876Z,95373.69
2023-05-13T13:33:40.557Z,95367.59
2023-05-13T13:37:23.240Z,95365.53
2023-05-13T13:41:06.200Z,95362.09
2023-05-13T13:44:48.927Z,95359.06
2023-05-13T13:48:32.977Z,95353.34
2023-05-13T13:52:15.709Z,95351.28
2023-05-13T13:55:58.459Z,95340.44
2023-05-13T13:59:41.169Z,95334.88
2023-05-13T14:03:23.950Z,95341.75
2023-05-13T14:07:08.068Z,95343.03
2023-05-13T14:10:51.310Z,95337.53
2023-05-13T14:14:33.997Z,95331.88
2023-05-13T14:18:16.662Z,95337.78
2023-05-13T14:21:59.400Z,95332.84
2023-05-13T14:25:43.466Z,95333.19
2023-05-13T14:29:26.692Z,95323.53
2023-05-13T14:33:09.447Z,95324.34
2023-05-13T14:36:52.456Z,95320.53
2023-05-13T14:40:35.670Z,95318.59
2023-05-13T14:44:19.701Z,95322.50
2023-05-13T14:48:02.439Z,95330.31
2023-05-13T14:51:45.131Z,95332.16
2023-05-13T14:55:27.863Z,95321.22
2023-05-13T14:59:10.559Z,95318.34
2023-05-13T15:02:55.320Z,95325.25
2023-05-13T15:06:38.826Z,95303.03
2023-05-13T15:10:21.659Z,95309.16
2023-05-13T15:14:04.495Z,95313.72
2023-05-13T15:17:47.263Z,95307.22
2023-05-13T15:21:31.372Z,95309.97
2023-05-13T15:25:14.136Z,95309.00
2023-05-13T15:28:57.113Z,95298.22
2023-05-13T15:32:40.886Z,95305.44
2023-05-13T15:36:23.556Z,95295.75
2023-05-13T15:40:09.527Z,95296.03
2023-05-13T15:43:52.250Z,95299.44
2023-05-13T15:47:35.059Z,95299.63
2023-05-13T15:51:18.293Z,95298.13
2023-05-13T15:55:00.943Z,95286.97
2023-05-13T15:58:44.920Z,95284.75
2023-05-13T16:02:29.573Z,95284.56
2023-05-13T16:06:12.237Z,95282.13
2023-05-13T16:09:54.908Z,95281.88
2023-05-13T16:13:37.628Z,95279.75
2023-05-13T16:17:21.647Z,95279.06
2023-05-13T16:21:04.748Z,95279.97
2023-05-13T16:24:47.421Z,95278.63
2023-05-13T16:28:30.050Z,95280.94
2023-05-13T16:32:13.233Z,95278.63
2023-05-13T16:35:57.719Z,95272.59
2023-05-13T16:39:41.148Z,95276.38
2023-05-13T16:43:23.852Z,95272.94
2023-05-13T16:47:08.490Z,95273.22
2023-05-13T16:50:51.131Z,95270.03
2023-05-13T16:54:35.334Z,95252.19
2023-05-13T16:58:18.263Z,95254.16
2023-05-13T17:02:01.409Z,95260.31
2023-05-13T17:05:44.121Z,95256.09
2023-05-13T17:09:26.903Z,95260.75
2023-05-13T17:13:10.956Z,95265.31
2023-05-13T17:16:53.674Z,95262.34
2023-05-13T17:20:36.343Z,95253.69
2023-05-13T17:24:22.264Z,95262.91
2023-05-13T17:28:07.976Z,95263.06
2023-05-13T17:31:52.342Z,95261.88
2023-05-13T17:35:35.040Z,95267.81
2023-05-13T17:39:17.776Z,95265.41
2023-05-13T17:43:03.208Z,95256.44
2023-05-13T17:46:45.952Z,95262.06
2023-05-13T17:50:30.497Z,95256.91
2023-05-13T17:54:14.061Z,95263.34
2023-05-13T17:57:56.914Z,95272.84
2023-05-13T18:01:39.656Z,95261.31
2023-05-13T18:05:22.407Z,95263.38
2023-05-13T18:09:06.530Z,95275.00
2023-05-13T18:12:49.174Z,95277.66
2023-05-13T18:16:31.958Z,95277.06
2023-05-13T18:20:14.918Z,95279.47
2023-05-13T18:23:57.700Z,95281.75
2023-05-13T18:27:41.787Z,95277.69
2023-05-13T18:31:24.490Z,95286.00
2023-05-13T18:35:07.767Z,95286.66
2023-05-13T18:38:50.418Z,95290.47
2023-05-13T18:42:33.630Z,95281.25
2023-05-13T18:46:18.027Z,95292.25
2023-05-13T18:50:00.864Z,95289.50
2023-05-13T18:53:43.528Z,95293.69
2023-05-13T18:57:26.479Z,95292.16
2023-05-13T19:01:09.487Z,95292.88
2023-05-13T19:04:53.544Z,95292.53
2023-05-13T19:08:36.298Z,95291.84
2023-05-13T19:12:18.930Z,95301.09
2023-05-13T19:16:01.979Z,95297.56
2023-05-13T19:19:44.597Z,95310.91
2023-05-13T19:23:28.600Z,95311.41
2023-05-13T19:27:14.020Z,95307.41
2023-05-13T19:30:56.739Z,95312.84
2023-05-13T19:34:39.422Z,95308.38
2023-05-13T19:38:22.220Z,95310.19
2023-05-13T19:42:06.784Z,95321.00
2023-05-13T19:45:49.455Z,95322.81
2023-05-13T19:49:32.127Z,95330.19
2023-05-13T19:53:14.805Z,95330.06
2023-05-13T19:56:57.474Z,95322.66
2023-05-13T20:00:43.808Z,95321.16
2023-05-13T20:04:26.657Z,95322.03
2023-05-13T20:08:09.443Z,95318.97
2023-05-13T20:11:52.150Z,95320.31
2023-05-13T20:15:34.863Z,95320.03
2023-05-13T20:19:18.929Z,95318.72
2023-05-13T20:23:01.608Z,95319.81
2023-05-13T20:26:44.232Z,95310.16
2023-05-13T20:30:26.901Z,95302.88
2023-05-13T20:34:09.631Z,95311.06
2023-05-13T20:37:53.615Z,95306.25
2023-05-13T20:41:36.351Z,95304.81
2023-05-13T20:45:19.292Z,95309.72
2023-05-13T20:49:01.950Z,95305.53
2023-05-13T20:52:47.247Z,95312.06
2023-05-13T20:56:31.303Z,95305.03
2023-05-13T21:00:15.083Z,95296.16
2023-05-13T21:03:58.482Z,95291.97
2023-05-13T21:07:41.212Z,95299.72
2023-05-13T21:11:23.954Z,95290.13
2023-05-13T21:15:09.600Z,95292.31
2023-05-13T21:18:52.306Z,95297.59
2023-05-13T21:22:35.073Z,95287.50
2023-05-13T21:26:17.749Z,95285.97
2023-05-13T21:30:00.384Z,95277.84
2023-05-13T21:33:44.425Z,95273.78
2023-05-13T21:37:27.303Z,95276.56
2023-05-13T21:41:09.988Z,95274.06
2023-05-13T21:44:52.684Z,95270.84
2023-05-13T21:48:35.421Z,95272.91
2023-05-13T21:52:19.460Z,95270.03
2023-05-13T21:56:03.021Z,95270.84
2023-05-13T21:59:45.788Z,95270.41
2023-05-13T22:03:28.729Z,95266.75
2023-05-13T22:07:11.499Z,95268.94
2023-05-13T22:10:55.687Z,95261.03
2023-05-13T22:14:38.425Z,95268.50
2023-05-13T22:18:21.268Z,95266.09
2023-05-13T22:22:04.103Z,95261.84
2023-05-13T22:25:46.887Z,95268.38
2023-05-13T22:29:31.264Z,95258.25
2023-05-13T22:33:14.297Z,95256.63
2023-05-13T22:36:57.022Z,95258.47
2023-05-13T22:40:39.820Z,95258.69
2023-05-13T22:44:22.762Z,95253.41
2023-05-13T22:48:07.915Z,95265.56
2023-05-13T22:51:50.726Z,95261.31
2023-05-13T22:55:33.448Z,95268.22
2023-05-13T22:59:16.181Z,95268.44
2023-05-13T23:02:58.899Z,95259.72
2023-05-13T23:06:43.302Z,95260.72
2023-05-13T23:10:28.654Z,95250.19
2023-05-13T23:14:11.333Z,95256.47
2023-05-13T23:17:54.165Z,95238.44
2023-05-13T23:21:37.472Z,95234.19
2023-05-13T23:25:21.709Z,95234.19
2023-05-13T23:29:04.615Z,95233.59
2023-05-13T23:32:47.309Z,95235.22
2023-05-13T23:36:30.078Z,95230.97
2023-05-13T23:40:13.436Z,95226.91
2023-05-13T23:43:57.552Z,95226.38
2023-05-13T23:47:40.279Z,95227.84
2023-05-13T23:51:22.984Z,95219.94
2023-05-13T23:55:06.768Z,95220.38
2023-05-13T23:58:49.477Z,95220.38
