createdAt,value
2018-02-24T00:01:14.896Z,22.53
2018-02-24T00:03:43.261Z,22.13
2018-02-24T00:06:12.418Z,20.40
2018-02-24T00:08:40.769Z,19.93
2018-02-24T00:11:09.098Z,21.23
2018-02-24T00:13:37.417Z,25.10
2018-02-24T00:16:06.620Z,23.93
2018-02-24T00:18:34.994Z,19.13
2018-02-24T00:21:03.350Z,23.00
2018-02-24T00:23:31.832Z,20.03
2018-02-24T00:26:00.926Z,23.10
2018-02-24T00:28:29.258Z,19.37
2018-02-24T00:30:57.755Z,17.70
2018-02-24T00:33:26.081Z,17.23
2018-02-24T00:35:54.411Z,22.00
2018-02-24T00:38:22.731Z,18.27
2018-02-24T00:40:51.078Z,23.67
2018-02-24T00:43:20.175Z,26.50
2018-02-24T00:45:48.499Z,21.00
2018-02-24T00:48:16.916Z,19.93
2018-02-24T00:50:45.235Z,19.00
2018-02-24T00:53:13.572Z,20.77
2018-02-24T00:55:42.023Z,27.47
2018-02-24T00:58:10.344Z,22.30
2018-02-24T01:00:39.580Z,25.23
2018-02-24T01:03:07.895Z,16.70
2018-02-24T01:05:36.330Z,29.00
2018-02-24T01:08:05.467Z,23.00
2018-02-24T01:10:33.919Z,21.50
2018-02-24T01:13:02.334Z,18.67
2018-02-24T01:15:30.652Z,15.67
2018-02-24T01:17:58.959Z,21.47
2018-02-24T01:20:27.286Z,16.10
2018-02-24T01:22:55.621Z,23.90
2018-02-24T01:25:24.375Z,22.80
2018-02-24T01:27:53.505Z,22.83
2018-02-24T01:30:22.627Z,16.50
2018-02-24T01:32:50.947Z,21.77
2018-02-24T01:35:19.392Z,21.20
2018-02-24T01:37:48.556Z,21.27
2018-02-24T01:40:16.928Z,14.40
2018-02-24T01:42:45.356Z,17.27
2018-02-24T01:45:13.745Z,19.97
2018-02-24T01:47:42.069Z,18.60
2018-02-24T01:50:11.146Z,21.80
2018-02-24T01:52:39.566Z,23.03
2018-02-24T01:55:08.640Z,25.70
2018-02-24T01:57:36.964Z,22.80
2018-02-24T02:00:06.210Z,24.43
2018-02-24T02:02:34.657Z,21.37
2018-02-24T02:05:02.975Z,25.43
2018-02-24T02:07:31.290Z,35.77
2018-02-24T02:09:59.674Z,24.53
2018-02-24T02:12:28.070Z,24.80
2018-02-24T02:14:56.437Z,21.60
2018-02-24T02:17:24.911Z,20.70
2018-02-24T02:19:53.231Z,21.57
2018-02-24T02:22:21.598Z,26.73
2018-02-24T02:24:50.743Z,29.30
2018-02-24T02:27:19.065Z,26.23
2018-02-24T02:29:47.404Z,22.13
2018-02-24T02:32:15.758Z,23.67
2018-02-24T02:34:44.445Z,23.10
2018-02-24T02:37:12.867Z,20.80
2018-02-24T02:39:42.029Z,16.37
2018-02-24T02:42:10.383Z,18.47
2018-02-24T02:44:39.453Z,19.93
2018-02-24T02:47:07.861Z,18.30
2018-02-24T02:49:36.275Z,21.40
2018-02-24T02:52:05.390Z,18.07
2018-02-24T02:54:34.461Z,20.53
2018-02-24T02:57:02.935Z,20.40
2018-02-24T02:59:31.275Z,23.57
2018-02-24T03:02:00.363Z,21.80
2018-02-24T03:04:28.694Z,21.10
2018-02-24T03:06:57.150Z,36.80
2018-02-24T03:09:25.590Z,25.40
2018-02-24T03:11:53.898Z,24.00
2018-02-24T03:14:22.381Z,25.73
2018-02-24T03:16:50.781Z,15.97
2018-02-24T03:19:19.178Z,23.17
2018-02-24T03:21:47.550Z,25.73
2018-02-24T03:24:15.912Z,26.10
2018-02-24T03:26:44.323Z,21.90
2018-02-24T03:29:12.718Z,14.93
2018-02-24T03:31:41.072Z,27.03
2018-02-24T03:34:09.644Z,30.80
2018-02-24T03:36:38.011Z,20.63
2018-02-24T03:39:06.380Z,24.43
2018-02-24T03:41:34.765Z,27.50
2018-02-24T03:44:03.838Z,22.30
2018-02-24T03:46:32.287Z,26.93
2018-02-24T03:49:00.601Z,29.87
2018-02-24T03:51:29.281Z,28.70
2018-02-24T03:53:57.659Z,27.87
2018-02-24T03:56:25.966Z,25.03
2018-02-24T03:58:54.290Z,11.67
2018-02-24T04:01:22.615Z,12.20
2018-02-24T04:03:51.690Z,20.80
2018-02-24T04:06:20.065Z,27.67
2018-02-24T04:08:48.412Z,22.73
2018-02-24T04:11:17.633Z,24.80
2018-02-24T04:13:45.982Z,27.83
2018-02-24T04:16:15.182Z,20.60
2018-02-24T04:18:43.584Z,25.00
2018-02-24T04:21:11.955Z,25.73
2018-02-24T04:23:40.263Z,18.63
2018-02-24T04:26:08.576Z,22.90
2018-02-24T04:28:37.224Z,22.00
2018-02-24T04:31:05.658Z,23.73
2018-02-24T04:33:33.975Z,18.77
2018-02-24T04:36:03.046Z,21.40
2018-02-24T04:38:31.461Z,20.97
2018-02-24T04:41:00.752Z,25.20
2018-02-24T04:43:29.103Z,24.43
2018-02-24T04:45:57.415Z,27.63
2018-02-24T04:48:25.727Z,20.90
2018-02-24T04:50:54.039Z,22.27
2018-02-24T04:53:23.182Z,34.63
2018-02-24T04:55:51.493Z,32.80
2018-02-24T04:58:19.813Z,17.47
2018-02-24T05:00:48.111Z,24.77
2018-02-24T05:03:16.422Z,25.47
2018-02-24T05:05:45.577Z,20.07
2018-02-24T05:08:13.959Z,29.20
2018-02-24T05:10:42.290Z,24.67
2018-02-24T05:13:11.373Z,22.20
2018-02-24T05:15:39.687Z,22.13
2018-02-24T05:18:08.557Z,20.37
2018-02-24T05:20:36.867Z,18.57
2018-02-24T05:23:05.206Z,22.23
2018-02-24T05:25:33.625Z,16.27
2018-02-24T05:28:02.010Z,21.87
2018-02-24T05:30:30.371Z,15.00
2018-02-24T05:32:58.686Z,28.47
2018-02-24T05:35:27.008Z,23.67
2018-02-24T05:37:55.341Z,17.47
2018-02-24T05:40:24.470Z,17.63
2018-02-24T05:42:52.886Z,21.67
2018-02-24T05:45:21.194Z,21.97
2018-02-24T05:47:49.498Z,25.37
2018-02-24T05:50:17.834Z,21.60
2018-02-24T05:52:46.313Z,16.83
2018-02-24T05:55:15.398Z,21.50
2018-02-24T05:57:43.744Z,20.47
2018-02-24T06:00:12.117Z,19.57
2018-02-24T06:02:40.492Z,23.73
2018-02-24T06:05:09.560Z,20.37
2018-02-24T06:07:38.015Z,22.20
2018-02-24T06:10:06.338Z,15.90
2018-02-24T06:12:34.713Z,22.33
2018-02-24T06:15:03.160Z,18.17
2018-02-24T06:17:33.295Z,17.80
2018-02-24T06:20:02.444Z,17.57
2018-02-24T06:22:30.762Z,18.10
2018-02-24T06:24:59.173Z,20.97
2018-02-24T06:27:27.583Z,19.10
2018-02-24T06:29:56.653Z,23.20
2018-02-24T06:32:24.981Z,19.03
2018-02-24T06:34:54.143Z,21.23
2018-02-24T06:37:22.531Z,17.30
2018-02-24T06:39:50.845Z,23.27
2018-02-24T06:42:19.187Z,23.43
2018-02-24T06:44:47.529Z,30.80
2018-02-24T06:47:15.906Z,20.73
2018-02-24T06:49:44.316Z,22.27
2018-02-24T06:52:12.720Z,17.13
2018-02-24T06:54:41.214Z,19.30
2018-02-24T06:57:10.406Z,17.43
2018-02-24T06:59:38.823Z,24.43
2018-02-24T07:02:07.629Z,22.13
2018-02-24T07:04:36.353Z,15.73
2018-02-24T07:07:04.822Z,13.50
2018-02-24T07:09:33.225Z,16.40
2018-02-24T07:12:02.418Z,17.83
2018-02-24T07:14:30.839Z,14.10
2018-02-24T07:16:59.190Z,12.70
2018-02-24T07:19:27.583Z,24.27
2018-02-24T07:21:55.893Z,17.27
2018-02-24T07:24:25.039Z,20.77
2018-02-24T07:26:53.368Z,16.73
2018-02-24T07:29:21.941Z,16.97
2018-02-24T07:31:50.482Z,17.83
2018-02-24T07:34:19.596Z,21.13
2018-02-24T07:36:49.091Z,11.00
2018-02-24T07:39:17.422Z,16.37
2018-02-24T07:41:46.543Z,16.20
2018-02-24T07:44:14.881Z,14.63
2018-02-24T07:46:43.239Z,15.03
2018-02-24T07:49:12.034Z,15.73
2018-02-24T07:51:40.368Z,23.20
2018-02-24T07:54:08.716Z,11.00
2018-02-24T07:56:37.027Z,17.93
2018-02-24T07:59:05.347Z,15.90
2018-02-24T08:01:33.701Z,14.23
2018-02-24T08:04:02.017Z,14.87
2018-02-24T08:06:30.365Z,7.57
2018-02-24T08:08:58.805Z,18.53
2018-02-24T08:11:27.109Z,13.93
2018-02-24T08:13:55.529Z,21.23
2018-02-24T08:16:23.896Z,15.17
2018-02-24T08:18:52.308Z,14.80
2018-02-24T08:21:20.726Z,14.37
2018-02-24T08:23:49.061Z,12.43
2018-02-24T08:26:17.493Z,14.97
2018-02-24T08:28:45.905Z,12.63
2018-02-24T08:31:14.261Z,16.20
2018-02-24T08:33:43.367Z,18.67
2018-02-24T08:36:12.559Z,13.70
2018-02-24T08:38:41.089Z,13.93
2018-02-24T08:41:09.429Z,15.70
2018-02-24T08:43:37.800Z,16.87
2018-02-24T08:46:06.239Z,17.30
2018-02-24T08:48:34.554Z,12.00
2018-02-24T08:51:02.966Z,13.13
2018-02-24T08:53:31.391Z,10.50
2018-02-24T08:55:59.818Z,13.73
2018-02-24T08:58:29.013Z,14.20
2018-02-24T09:00:57.441Z,15.80
2018-02-24T09:03:25.970Z,13.60
2018-02-24T09:05:55.264Z,13.90
2018-02-24T09:08:23.712Z,11.93
2018-02-24T09:10:52.105Z,14.80
2018-02-24T09:13:20.513Z,14.20
2018-02-24T09:15:48.899Z,11.90
2018-02-24T09:18:17.238Z,13.37
2018-02-24T09:20:45.630Z,12.40
2018-02-24T09:23:14.061Z,8.50
2018-02-24T09:25:42.414Z,9.93
2018-02-24T09:28:10.767Z,14.00
2018-02-24T09:30:39.143Z,9.63
2018-02-24T09:33:08.013Z,24.03
2018-02-24T09:35:36.375Z,7.53
2018-02-24T09:38:04.779Z,6.87
2018-02-24T09:40:33.105Z,7.10
2018-02-24T09:43:01.425Z,3.87
2018-02-24T09:45:30.587Z,5.03
2018-02-24T09:47:58.905Z,9.10
2018-02-24T09:50:27.268Z,6.23
2018-02-24T09:53:01.331Z,8.80
2018-02-24T09:55:30.430Z,13.73
2018-02-24T09:57:58.852Z,8.03
2018-02-24T10:00:28.014Z,6.33
2018-02-24T10:02:56.530Z,7.20
2018-02-24T10:05:24.952Z,5.73
2018-02-24T10:07:53.373Z,5.70
2018-02-24T10:10:21.830Z,8.80
2018-02-24T10:12:51.034Z,7.20
2018-02-24T10:15:19.406Z,10.30
2018-02-24T10:17:47.766Z,7.67
2018-02-24T10:20:16.095Z,5.17
2018-02-24T10:22:44.520Z,5.63
2018-02-24T10:25:12.844Z,5.23
2018-02-24T10:27:41.211Z,6.67
2018-02-24T10:30:09.561Z,8.10
2018-02-24T10:32:37.943Z,3.93
2018-02-24T10:35:06.350Z,4.90
2018-02-24T10:37:35.588Z,3.10
2018-02-24T10:40:04.867Z,5.97
2018-02-24T10:42:33.209Z,5.50
2018-02-24T10:45:01.558Z,5.60
2018-02-24T10:47:30.737Z,7.77
2018-02-24T10:49:59.079Z,4.60
2018-02-24T10:52:27.495Z,6.10
2018-02-24T10:54:55.832Z,4.53
2018-02-24T10:57:24.163Z,5.47
2018-02-24T10:59:52.554Z,3.30
2018-02-24T11:02:21.035Z,4.37
2018-02-24T11:04:50.356Z,9.10
2018-02-24T11:07:18.769Z,6.67
2018-02-24T11:09:47.166Z,5.70
2018-02-24T11:12:15.553Z,5.50
2018-02-24T11:14:43.877Z,5.40
2018-02-24T11:17:12.622Z,8.27
2018-02-24T11:19:41.043Z,5.83
2018-02-24T11:22:09.362Z,3.97
2018-02-24T11:24:37.774Z,3.10
2018-02-24T11:27:06.860Z,6.03
2018-02-24T11:29:35.277Z,12.50
2018-02-24T11:32:04.376Z,4.30
2018-02-24T11:34:32.714Z,6.93
2018-02-24T11:37:01.051Z,3.60
2018-02-24T11:39:44.866Z,4.57
2018-02-24T11:42:13.290Z,5.50
2018-02-24T11:44:41.666Z,3.17
2018-02-24T11:47:09.983Z,4.80
2018-02-24T11:49:38.323Z,7.43
2018-02-24T11:52:06.667Z,3.80
2018-02-24T11:54:35.099Z,4.70
2018-02-24T11:57:03.401Z,3.60
2018-02-24T11:59:31.710Z,9.17
2018-02-24T12:02:00.135Z,5.00
2018-02-24T12:04:28.478Z,2.13
2018-02-24T12:06:56.831Z,4.73
2018-02-24T12:09:25.988Z,3.00
2018-02-24T12:11:54.387Z,5.80
2018-02-24T12:14:22.833Z,4.67
2018-02-24T12:16:51.941Z,6.73
2018-02-24T12:19:21.053Z,3.70
2018-02-24T12:21:50.184Z,5.53
2018-02-24T12:24:18.698Z,4.53
2018-02-24T12:26:47.055Z,4.57
2018-02-24T12:29:15.400Z,4.27
2018-02-24T12:31:43.741Z,4.90
2018-02-24T12:34:12.161Z,8.97
2018-02-24T12:36:40.511Z,4.87
2018-02-24T12:39:09.662Z,6.53
2018-02-24T12:41:37.999Z,4.83
2018-02-24T12:44:06.334Z,7.23
2018-02-24T12:46:34.736Z,6.77
2018-02-24T12:49:03.071Z,6.43
2018-02-24T12:51:31.393Z,10.17
2018-02-24T12:53:59.734Z,4.30
2018-02-24T12:56:28.066Z,6.37
2018-02-24T12:58:57.183Z,5.80
2018-02-24T13:01:25.550Z,6.30
2018-02-24T13:03:53.958Z,5.90
2018-02-24T13:06:23.071Z,4.83
2018-02-24T13:08:52.281Z,6.67
2018-02-24T13:11:21.452Z,6.63
2018-02-24T13:13:50.580Z,7.63
2018-02-24T13:16:19.067Z,10.63
2018-02-24T13:18:47.412Z,8.40
2018-02-24T13:21:15.748Z,7.40
2018-02-24T13:23:44.086Z,9.70
2018-02-24T13:26:12.437Z,7.23
2018-02-24T13:28:40.918Z,8.17
2018-02-24T13:31:09.245Z,5.50
2018-02-24T13:33:38.443Z,8.47
2018-02-24T13:36:07.543Z,6.17
2018-02-24T13:38:35.886Z,7.83
2018-02-24T13:41:04.283Z,9.40
2018-02-24T13:43:32.621Z,6.40
2018-02-24T13:46:01.723Z,10.27
2018-02-24T13:48:30.848Z,10.23
2018-02-24T13:51:00.037Z,5.77
2018-02-24T13:53:28.454Z,6.17
2018-02-24T13:55:57.737Z,9.30
2018-02-24T13:58:26.120Z,5.07
2018-02-24T14:00:54.533Z,6.97
2018-02-24T14:03:22.924Z,6.00
2018-02-24T14:05:51.403Z,6.20
2018-02-24T14:08:19.776Z,6.37
2018-02-24T14:10:48.162Z,5.93
2018-02-24T14:13:16.501Z,5.33
2018-02-24T14:15:44.863Z,7.00
2018-02-24T14:18:13.290Z,4.13
2018-02-24T14:20:42.492Z,9.20
2018-02-24T14:23:10.932Z,6.43
2018-02-24T14:25:39.372Z,4.90
2018-02-24T14:28:07.784Z,5.50
2018-02-24T14:30:37.022Z,5.23
2018-02-24T14:33:05.461Z,3.20
2018-02-24T14:35:33.800Z,3.13
2018-02-24T14:38:02.134Z,3.43
2018-02-24T14:40:30.489Z,5.73
2018-02-24T14:42:59.335Z,5.90
2018-02-24T14:45:27.664Z,11.63
2018-02-24T14:47:56.820Z,3.70
2018-02-24T14:50:25.257Z,3.97
2018-02-24T14:52:54.376Z,5.40
2018-02-24T14:55:23.553Z,5.37
2018-02-24T14:57:51.918Z,8.63
2018-02-24T15:00:20.257Z,6.70
2018-02-24T15:02:49.423Z,5.23
2018-02-24T15:05:17.879Z,8.30
2018-02-24T15:07:46.391Z,4.00
2018-02-24T15:10:14.813Z,5.40
2018-02-24T15:12:43.246Z,5.90
2018-02-24T15:15:12.390Z,4.03
2018-02-24T15:17:40.742Z,5.53
2018-02-24T15:20:09.916Z,5.47
2018-02-24T15:22:38.276Z,3.60
2018-02-24T15:25:07.427Z,4.33
2018-02-24T15:27:35.770Z,6.23
2018-02-24T15:30:04.481Z,4.40
2018-02-24T15:32:32.850Z,3.93
2018-02-24T15:35:01.966Z,4.60
2018-02-24T15:37:30.301Z,4.80
2018-02-24T15:39:58.648Z,4.23
2018-02-24T15:42:27.163Z,8.53
2018-02-24T15:44:55.506Z,2.77
2018-02-24T15:47:23.920Z,4.27
2018-02-24T15:49:53.042Z,2.73
2018-02-24T15:52:21.456Z,2.30
2018-02-24T15:54:49.861Z,7.63
2018-02-24T15:57:18.209Z,5.03
2018-02-24T15:59:46.550Z,4.90
2018-02-24T16:02:16.623Z,2.70
2018-02-24T16:04:45.785Z,2.57
2018-02-24T16:07:14.152Z,2.70
2018-02-24T16:09:42.521Z,6.37
2018-02-24T16:12:11.650Z,2.93
2018-02-24T16:14:39.986Z,2.33
2018-02-24T16:17:08.407Z,4.20
2018-02-24T16:19:37.514Z,5.43
2018-02-24T16:22:05.922Z,2.07
2018-02-24T16:24:34.235Z,4.90
2018-02-24T16:27:02.574Z,3.17
2018-02-24T16:29:31.049Z,1.40
2018-02-24T16:31:59.492Z,2.40
2018-02-24T16:34:27.818Z,4.20
2018-02-24T16:36:56.177Z,2.00
2018-02-24T16:39:24.602Z,1.57
2018-02-24T16:41:52.959Z,4.70
2018-02-24T16:44:21.341Z,2.30
2018-02-24T16:46:50.625Z,1.30
2018-02-24T16:49:19.100Z,2.80
2018-02-24T16:51:47.506Z,1.60
2018-02-24T16:54:16.696Z,1.57
2018-02-24T16:56:45.070Z,1.30
2018-02-24T16:59:13.486Z,1.23
2018-02-24T17:01:41.913Z,2.37
2018-02-24T17:04:11.148Z,1.10
2018-02-24T17:06:40.341Z,2.30
2018-02-24T17:09:09.455Z,1.73
2018-02-24T17:11:38.694Z,1.60
2018-02-24T17:14:07.023Z,1.73
2018-02-24T17:16:35.371Z,1.13
2018-02-24T17:19:03.707Z,1.00
2018-02-24T17:21:32.059Z,2.10
2018-02-24T17:24:00.468Z,10.20
2018-02-24T17:26:28.802Z,0.83
2018-02-24T17:28:57.146Z,2.47
2018-02-24T17:31:25.472Z,1.30
2018-02-24T17:33:54.832Z,3.60
2018-02-24T17:36:23.687Z,9.07
2018-02-24T17:38:52.351Z,1.37
2018-02-24T17:41:21.125Z,4.17
2018-02-24T17:43:49.698Z,0.97
2018-02-24T17:46:18.623Z,6.00
2018-02-24T17:48:48.117Z,12.50
2018-02-24T17:51:17.362Z,0.70
2018-02-24T17:53:45.842Z,8.10
2018-02-24T17:56:14.547Z,1.17
2018-02-24T17:58:43.335Z,0.80
2018-02-24T18:01:12.153Z,0.80
2018-02-24T18:03:41.001Z,6.13
2018-02-24T18:06:09.608Z,2.73
2018-02-24T18:08:38.086Z,2.07
2018-02-24T18:11:06.617Z,0.97
2018-02-24T18:13:35.376Z,3.50
2018-02-24T18:16:03.938Z,1.90
2018-02-24T18:18:32.414Z,1.33
2018-02-24T18:21:00.995Z,3.03
2018-02-24T18:23:29.568Z,4.17
2018-02-24T18:25:58.247Z,1.37
2018-02-24T18:28:26.877Z,1.33
2018-02-24T18:30:56.247Z,2.50
2018-02-24T18:33:24.863Z,1.53
2018-02-24T18:35:53.429Z,0.90
2018-02-24T18:38:22.006Z,1.17
2018-02-24T18:40:50.655Z,0.97
2018-02-24T18:43:19.585Z,1.93
2018-02-24T18:45:48.140Z,1.17
2018-02-24T18:48:16.819Z,1.40
2018-02-24T18:50:45.324Z,1.90
2018-02-24T18:53:13.889Z,2.00
2018-02-24T18:55:42.577Z,12.67
2018-02-24T18:58:11.794Z,1.47
2018-02-24T19:00:40.147Z,3.27
2018-02-24T19:03:08.459Z,0.90
2018-02-24T19:05:36.786Z,1.33
2018-02-24T19:08:05.951Z,7.13
2018-02-24T19:10:34.296Z,1.30
2018-02-24T19:13:03.416Z,4.00
2018-02-24T19:15:31.751Z,5.40
2018-02-24T19:18:00.146Z,1.17
2018-02-24T19:20:28.535Z,1.20
2018-02-24T19:22:56.895Z,1.50
2018-02-24T19:25:25.281Z,6.63
2018-02-24T19:27:53.642Z,1.73
2018-02-24T19:30:22.797Z,1.13
2018-02-24T19:32:51.302Z,1.33
2018-02-24T19:35:19.702Z,2.93
2018-02-24T19:37:48.055Z,1.73
2018-02-24T19:40:16.481Z,3.93
2018-02-24T19:42:44.868Z,1.50
2018-02-24T19:45:13.213Z,1.50
2018-02-24T19:47:42.423Z,3.03
2018-02-24T19:50:10.806Z,2.20
2018-02-24T19:52:39.143Z,1.40
2018-02-24T19:55:07.574Z,2.17
2018-02-24T19:57:35.992Z,2.80
2018-02-24T20:00:05.102Z,1.63
2018-02-24T20:02:34.602Z,4.43
2018-02-24T20:05:02.956Z,7.90
2018-02-24T20:07:31.292Z,15.70
2018-02-24T20:10:00.523Z,1.30
2018-02-24T20:12:29.616Z,1.30
2018-02-24T20:14:58.046Z,1.10
2018-02-24T20:17:26.429Z,1.23
2018-02-24T20:19:54.859Z,1.70
2018-02-24T20:22:23.247Z,1.73
2018-02-24T20:24:51.615Z,1.63
2018-02-24T20:27:20.029Z,2.27
2018-02-24T20:29:48.428Z,1.17
2018-02-24T20:32:16.811Z,2.00
2018-02-24T20:34:46.100Z,1.17
2018-02-24T20:37:14.455Z,1.27
2018-02-24T20:39:42.856Z,7.10
2018-02-24T20:42:12.052Z,1.30
2018-02-24T20:44:40.390Z,2.60
2018-02-24T20:47:08.743Z,2.07
2018-02-24T20:49:37.915Z,0.80
2018-02-24T20:52:06.338Z,1.83
2018-02-24T20:54:34.706Z,1.50
2018-02-24T20:57:03.041Z,3.53
2018-02-24T20:59:32.142Z,1.63
2018-02-24T21:02:00.508Z,2.23
2018-02-24T21:04:28.962Z,1.50
2018-02-24T21:06:57.328Z,1.03
2018-02-24T21:09:25.751Z,4.83
2018-02-24T21:11:54.099Z,2.00
2018-02-24T21:14:22.524Z,1.73
2018-02-24T21:16:51.234Z,2.20
2018-02-24T21:19:19.652Z,1.67
2018-02-24T21:21:48.107Z,1.97
2018-02-24T21:24:16.448Z,1.73
2018-02-24T21:26:44.811Z,1.50
2018-02-24T21:29:13.238Z,1.57
2018-02-24T21:31:41.742Z,1.93
2018-02-24T21:34:10.080Z,2.00
2018-02-24T21:36:38.420Z,2.10
2018-02-24T21:39:07.539Z,2.40
2018-02-24T21:41:36.724Z,2.27
2018-02-24T21:44:05.055Z,1.37
2018-02-24T21:46:34.151Z,4.00
2018-02-24T21:49:02.501Z,2.40
2018-02-24T21:51:30.905Z,1.80
2018-02-24T21:53:59.305Z,1.30
2018-02-24T21:56:27.666Z,3.67
2018-02-24T21:58:56.127Z,2.93
2018-02-24T22:01:25.256Z,2.10
2018-02-24T22:03:53.633Z,1.97
2018-02-24T22:06:22.406Z,1.80
2018-02-24T22:08:50.783Z,7.43
2018-02-24T22:11:19.162Z,2.20
2018-02-24T22:13:47.559Z,2.37
2018-02-24T22:16:15.916Z,1.73
2018-02-24T22:18:44.350Z,2.70
2018-02-24T22:21:12.689Z,2.40
2018-02-24T22:23:41.028Z,2.60
2018-02-24T22:26:09.390Z,1.20
2018-02-24T22:28:37.723Z,8.40
2018-02-24T22:31:06.405Z,14.57
2018-02-24T22:33:34.751Z,20.27
2018-02-24T22:36:03.086Z,3.27
2018-02-24T22:38:31.421Z,8.27
2018-02-24T22:40:59.785Z,5.70
2018-02-24T22:43:28.475Z,2.53
2018-02-24T22:45:56.825Z,4.30
2018-02-24T22:48:30.818Z,3.43
2018-02-24T22:50:59.909Z,2.17
2018-02-24T22:53:28.250Z,3.90
2018-02-24T22:55:56.604Z,3.70
2018-02-24T22:58:24.964Z,4.30
2018-02-24T23:00:53.443Z,2.80
2018-02-24T23:03:21.801Z,2.00
2018-02-24T23:05:50.299Z,1.80
2018-02-24T23:08:18.670Z,2.50
2018-02-24T23:10:47.786Z,2.07
2018-02-24T23:13:17.065Z,2.70
2018-02-24T23:15:45.461Z,4.57
2018-02-24T23:18:13.808Z,5.13
2018-02-24T23:20:42.151Z,4.40
2018-02-24T23:23:10.496Z,2.57
2018-02-24T23:25:38.916Z,4.13
2018-02-24T23:28:07.255Z,2.93
2018-02-24T23:30:36.370Z,1.80
2018-02-24T23:33:04.801Z,3.00
2018-02-24T23:35:33.199Z,8.33
2018-02-24T23:38:01.590Z,4.83
2018-02-24T23:40:30.010Z,2.60
2018-02-24T23:42:58.353Z,1.67
2018-02-24T23:45:26.698Z,2.07
2018-02-24T23:47:55.165Z,3.63
2018-02-24T23:50:23.598Z,2.97
2018-02-24T23:52:52.762Z,3.57
2018-02-24T23:55:21.185Z,1.50
2018-02-24T23:57:49.565Z,2.87
