createdAt,value
2022-08-30T00:00:52.000Z,51.53
2022-08-30T00:01:43.000Z,51.07
2022-08-30T00:02:43.000Z,50.65
2022-08-30T00:03:44.000Z,48.83
2022-08-30T00:04:43.000Z,48.20
2022-08-30T00:05:44.000Z,48.80
2022-08-30T00:06:44.000Z,49.33
2022-08-30T00:07:44.000Z,49.67
2022-08-30T00:08:45.000Z,50.27
2022-08-30T00:09:44.000Z,49.00
2022-08-30T00:10:45.000Z,49.77
2022-08-30T00:11:44.000Z,49.99
2022-08-30T00:12:44.000Z,50.54
2022-08-30T00:13:47.000Z,50.83
2022-08-30T00:14:44.000Z,50.90
2022-08-30T00:15:45.000Z,50.88
2022-08-30T00:16:44.000Z,50.86
2022-08-30T00:17:44.000Z,50.88
2022-08-30T00:18:44.000Z,50.89
2022-08-30T00:19:44.000Z,51.05
2022-08-30T00:20:45.000Z,50.87
2022-08-30T00:21:44.000Z,50.95
2022-08-30T00:22:44.000Z,51.19
2022-08-30T00:23:44.000Z,51.08
2022-08-30T00:24:44.000Z,50.80
2022-08-30T00:25:44.000Z,49.94
2022-08-30T00:26:44.000Z,50.59
2022-08-30T00:27:44.000Z,51.47
2022-08-30T00:28:44.000Z,51.47
2022-08-30T00:29:45.000Z,51.57
2022-08-30T00:30:45.000Z,51.53
2022-08-30T00:31:44.000Z,51.54
2022-08-30T00:32:44.000Z,52.18
2022-08-30T00:33:44.000Z,51.82
2022-08-30T00:34:44.000Z,52.53
2022-08-30T00:35:44.000Z,52.58
2022-08-30T00:36:44.000Z,53.68
2022-08-30T00:37:44.000Z,53.76
2022-08-30T00:38:43.000Z,52.98
2022-08-30T00:39:44.000Z,52.82
2022-08-30T00:40:45.000Z,52.98
2022-08-30T00:41:44.000Z,53.40
2022-08-30T00:42:44.000Z,52.91
2022-08-30T00:43:44.000Z,53.33
2022-08-30T00:44:44.000Z,52.97
2022-08-30T00:45:44.000Z,52.99
2022-08-30T00:46:43.000Z,53.15
2022-08-30T00:47:44.000Z,53.35
2022-08-30T00:48:46.000Z,53.02
2022-08-30T00:49:48.000Z,52.97
2022-08-30T00:50:50.000Z,53.00
2022-08-30T00:51:44.000Z,53.79
2022-08-30T00:52:47.000Z,53.66
2022-08-30T00:53:49.000Z,53.50
2022-08-30T00:54:46.000Z,53.25
2022-08-30T00:55:44.000Z,53.05
2022-08-30T00:56:46.000Z,54.16
2022-08-30T00:57:45.000Z,54.13
2022-08-30T00:58:48.000Z,53.85
2022-08-30T00:59:47.000Z,54.04
2022-08-30T01:00:44.000Z,54.19
2022-08-30T01:01:44.000Z,54.60
2022-08-30T01:02:43.000Z,54.13
2022-08-30T01:03:45.000Z,53.77
2022-08-30T01:04:44.000Z,53.91
2022-08-30T01:05:46.000Z,54.43
2022-08-30T01:06:44.000Z,54.36
2022-08-30T01:07:44.000Z,54.75
2022-08-30T01:08:45.000Z,54.44
2022-08-30T01:09:45.000Z,54.78
2022-08-30T01:10:44.000Z,54.49
2022-08-30T01:11:45.000Z,54.76
2022-08-30T01:12:46.000Z,54.71
2022-08-30T01:13:47.000Z,54.27
2022-08-30T01:14:45.000Z,54.45
2022-08-30T01:15:45.000Z,54.05
2022-08-30T01:16:44.000Z,53.90
2022-08-30T01:17:46.000Z,53.69
2022-08-30T01:18:44.000Z,54.09
2022-08-30T01:19:52.000Z,54.29
2022-08-30T01:21:07.000Z,53.86
2022-08-30T01:21:54.000Z,54.35
2022-08-30T01:23:08.000Z,54.18
2022-08-30T01:23:47.000Z,54.77
2022-08-30T01:24:48.000Z,54.60
2022-08-30T01:25:48.000Z,54.44
2022-08-30T01:26:44.000Z,54.18
2022-08-30T01:27:50.000Z,54.36
2022-08-30T01:28:54.000Z,54.81
2022-08-30T01:29:44.000Z,54.49
2022-08-30T01:30:44.000Z,54.37
2022-08-30T01:31:45.000Z,54.40
2022-08-30T01:32:46.000Z,54.60
2022-08-30T01:33:44.000Z,54.91
2022-08-30T01:34:47.000Z,55.16
2022-08-30T01:35:51.000Z,54.82
2022-08-30T01:36:45.000Z,54.85
2022-08-30T01:37:44.000Z,55.00
2022-08-30T01:38:50.000Z,55.34
2022-08-30T01:39:44.000Z,54.94
2022-08-30T01:40:43.000Z,54.88
2022-08-30T01:41:44.000Z,55.11
2022-08-30T01:42:44.000Z,55.66
2022-08-30T01:43:44.000Z,55.96
2022-08-30T01:44:44.000Z,55.45
2022-08-30T01:45:43.000Z,55.45
2022-08-30T01:46:46.000Z,55.72
2022-08-30T01:47:44.000Z,55.22
2022-08-30T01:48:44.000Z,55.21
2022-08-30T01:49:45.000Z,55.04
2022-08-30T01:50:43.000Z,55.66
2022-08-30T01:51:44.000Z,55.72
2022-08-30T01:52:43.000Z,55.30
2022-08-30T01:53:43.000Z,55.37
2022-08-30T01:54:44.000Z,55.22
2022-08-30T01:55:44.000Z,55.18
2022-08-30T01:56:43.000Z,55.25
2022-08-30T01:57:45.000Z,55.57
2022-08-30T01:58:44.000Z,55.52
2022-08-30T01:59:46.000Z,56.04
2022-08-30T02:00:43.000Z,55.89
2022-08-30T02:01:43.000Z,56.36
2022-08-30T02:02:43.000Z,56.65
2022-08-30T02:03:44.000Z,56.77
2022-08-30T02:04:45.000Z,56.43
2022-08-30T02:05:43.000Z,56.48
2022-08-30T02:06:44.000Z,56.08
2022-08-30T02:07:43.000Z,55.97
2022-08-30T02:08:45.000Z,55.95
2022-08-30T02:09:44.000Z,57.05
2022-08-30T02:10:44.000Z,56.69
2022-08-30T02:11:44.000Z,56.60
2022-08-30T02:12:44.000Z,56.96
2022-08-30T02:13:44.000Z,56.69
2022-08-30T02:14:44.000Z,56.23
2022-08-30T02:15:43.000Z,56.29
2022-08-30T02:16:44.000Z,56.60
2022-08-30T02:17:43.000Z,56.23
2022-08-30T02:18:44.000Z,56.55
2022-08-30T02:19:44.000Z,56.79
2022-08-30T02:20:44.000Z,56.77
2022-08-30T02:21:44.000Z,56.89
2022-08-30T02:22:44.000Z,57.52
2022-08-30T02:23:44.000Z,58.14
2022-08-30T02:24:44.000Z,57.96
2022-08-30T02:25:44.000Z,57.94
2022-08-30T02:26:44.000Z,57.55
2022-08-30T02:27:43.000Z,57.42
2022-08-30T02:28:44.000Z,57.26
2022-08-30T02:29:44.000Z,57.25
2022-08-30T02:30:45.000Z,57.74
2022-08-30T02:31:44.000Z,58.45
2022-08-30T02:32:44.000Z,58.69
2022-08-30T02:33:44.000Z,59.56
2022-08-30T02:34:45.000Z,60.22
2022-08-30T02:35:44.000Z,59.81
2022-08-30T02:36:44.000Z,59.83
2022-08-30T02:37:44.000Z,59.84
2022-08-30T02:38:45.000Z,59.62
2022-08-30T02:39:43.000Z,59.60
2022-08-30T02:40:43.000Z,59.44
2022-08-30T02:41:43.000Z,59.37
2022-08-30T02:42:43.000Z,59.25
2022-08-30T02:43:44.000Z,58.86
2022-08-30T02:44:43.000Z,58.56
2022-08-30T02:45:43.000Z,58.33
2022-08-30T02:46:44.000Z,58.28
2022-08-30T02:47:43.000Z,58.56
2022-08-30T02:48:43.000Z,58.94
2022-08-30T02:49:43.000Z,58.79
2022-08-30T02:50:49.000Z,58.44
2022-08-30T02:51:43.000Z,59.05
2022-08-30T02:52:43.000Z,59.33
2022-08-30T02:53:44.000Z,59.11
2022-08-30T02:54:44.000Z,59.02
2022-08-30T02:55:44.000Z,59.46
2022-08-30T02:56:45.000Z,59.16
2022-08-30T02:57:44.000Z,59.40
2022-08-30T02:58:44.000Z,58.99
2022-08-30T02:59:44.000Z,59.05
2022-08-30T03:00:43.000Z,58.72
2022-08-30T03:01:44.000Z,59.40
2022-08-30T03:02:43.000Z,58.65
2022-08-30T03:03:45.000Z,58.82
2022-08-30T03:04:43.000Z,58.26
2022-08-30T03:05:43.000Z,58.55
2022-08-30T03:06:43.000Z,57.85
2022-08-30T03:07:45.000Z,58.13
2022-08-30T03:08:44.000Z,59.09
2022-08-30T03:09:44.000Z,58.93
2022-08-30T03:10:45.000Z,58.46
2022-08-30T03:11:44.000Z,58.40
2022-08-30T03:12:44.000Z,59.01
2022-08-30T03:13:44.000Z,59.24
2022-08-30T03:14:44.000Z,59.65
2022-08-30T03:15:44.000Z,59.10
2022-08-30T03:16:44.000Z,59.36
2022-08-30T03:17:44.000Z,59.38
2022-08-30T03:18:44.000Z,58.97
2022-08-30T03:19:45.000Z,59.93
2022-08-30T03:20:45.000Z,58.98
2022-08-30T03:21:44.000Z,59.13
2022-08-30T03:22:44.000Z,59.31
2022-08-30T03:23:44.000Z,59.45
2022-08-30T03:24:44.000Z,59.39
2022-08-30T03:25:44.000Z,59.04
2022-08-30T03:26:44.000Z,59.36
2022-08-30T03:27:44.000Z,59.63
2022-08-30T03:28:44.000Z,59.68
2022-08-30T03:29:44.000Z,59.56
2022-08-30T03:30:44.000Z,59.31
2022-08-30T03:31:44.000Z,59.52
2022-08-30T03:32:44.000Z,59.15
2022-08-30T03:33:44.000Z,59.57
2022-08-30T03:34:44.000Z,59.71
2022-08-30T03:35:44.000Z,59.37
2022-08-30T03:36:44.000Z,59.35
2022-08-30T03:37:44.000Z,59.38
2022-08-30T03:38:44.000Z,60.45
2022-08-30T03:39:44.000Z,60.39
2022-08-30T03:40:44.000Z,60.23
2022-08-30T03:41:44.000Z,60.10
2022-08-30T03:42:44.000Z,59.74
2022-08-30T03:43:46.000Z,59.97
2022-08-30T03:44:44.000Z,60.23
2022-08-30T03:45:44.000Z,60.44
2022-08-30T03:46:44.000Z,59.81
2022-08-30T03:47:44.000Z,60.37
2022-08-30T03:48:44.000Z,60.26
2022-08-30T03:49:44.000Z,60.09
2022-08-30T03:50:44.000Z,60.19
2022-08-30T03:51:43.000Z,59.94
2022-08-30T03:52:44.000Z,59.67
2022-08-30T03:53:43.000Z,59.43
2022-08-30T03:54:44.000Z,59.67
2022-08-30T03:55:44.000Z,59.62
2022-08-30T03:56:44.000Z,59.60
2022-08-30T03:57:43.000Z,60.74
2022-08-30T03:58:44.000Z,60.42
2022-08-30T03:59:44.000Z,60.35
2022-08-30T04:00:44.000Z,60.07
2022-08-30T04:01:44.000Z,59.91
2022-08-30T04:02:44.000Z,60.18
2022-08-30T04:03:44.000Z,59.82
2022-08-30T04:04:43.000Z,60.18
2022-08-30T04:05:44.000Z,60.14
2022-08-30T04:06:44.000Z,59.90
2022-08-30T04:07:44.000Z,59.81
2022-08-30T04:08:44.000Z,59.94
2022-08-30T04:09:45.000Z,60.11
2022-08-30T04:10:44.000Z,60.47
2022-08-30T04:11:44.000Z,60.53
2022-08-30T04:12:44.000Z,60.38
2022-08-30T04:13:44.000Z,60.14
2022-08-30T04:14:44.000Z,59.84
2022-08-30T04:15:44.000Z,60.25
2022-08-30T04:16:44.000Z,59.72
2022-08-30T04:17:44.000Z,60.64
2022-08-30T04:18:44.000Z,60.64
2022-08-30T04:19:44.000Z,60.60
2022-08-30T04:20:44.000Z,60.86
2022-08-30T04:21:44.000Z,60.79
2022-08-30T04:22:44.000Z,60.64
2022-08-30T04:23:44.000Z,60.86
2022-08-30T04:24:44.000Z,61.10
2022-08-30T04:25:44.000Z,61.51
2022-08-30T04:26:44.000Z,61.20
2022-08-30T04:27:44.000Z,61.01
2022-08-30T04:28:44.000Z,61.61
2022-08-30T04:29:44.000Z,61.78
2022-08-30T04:30:44.000Z,61.70
2022-08-30T04:31:44.000Z,61.62
2022-08-30T04:32:44.000Z,61.79
2022-08-30T04:33:44.000Z,61.74
2022-08-30T04:34:44.000Z,61.75
2022-08-30T04:35:47.000Z,61.92
2022-08-30T04:36:44.000Z,61.52
2022-08-30T04:37:44.000Z,61.56
2022-08-30T04:38:44.000Z,61.97
2022-08-30T04:39:45.000Z,62.41
2022-08-30T04:40:45.000Z,62.00
2022-08-30T04:41:45.000Z,61.76
2022-08-30T04:42:43.000Z,61.98
2022-08-30T04:43:45.000Z,62.43
2022-08-30T04:44:43.000Z,62.36
2022-08-30T04:45:44.000Z,62.91
2022-08-30T04:46:43.000Z,62.53
2022-08-30T04:47:43.000Z,62.46
2022-08-30T04:48:45.000Z,63.13
2022-08-30T04:49:43.000Z,63.65
2022-08-30T04:50:44.000Z,63.76
2022-08-30T04:51:44.000Z,64.38
2022-08-30T04:52:44.000Z,64.88
2022-08-30T04:53:44.000Z,64.49
2022-08-30T04:54:43.000Z,63.90
2022-08-30T04:55:43.000Z,63.62
2022-08-30T04:56:43.000Z,63.48
2022-08-30T04:57:43.000Z,63.11
2022-08-30T04:58:46.000Z,63.05
2022-08-30T04:59:43.000Z,62.77
2022-08-30T05:00:43.000Z,62.72
2022-08-30T05:01:43.000Z,62.77
2022-08-30T05:02:43.000Z,62.55
2022-08-30T05:03:43.000Z,62.42
2022-08-30T05:04:48.000Z,62.28
2022-08-30T05:05:48.000Z,62.53
2022-08-30T05:06:43.000Z,62.54
2022-08-30T05:07:43.000Z,62.86
2022-08-30T05:08:44.000Z,63.41
2022-08-30T05:09:43.000Z,64.15
2022-08-30T05:10:46.000Z,63.67
2022-08-30T05:11:44.000Z,64.03
2022-08-30T05:12:43.000Z,64.04
2022-08-30T05:13:44.000Z,63.84
2022-08-30T05:14:43.000Z,63.97
2022-08-30T05:15:44.000Z,64.29
2022-08-30T05:16:44.000Z,63.63
2022-08-30T05:17:43.000Z,63.55
2022-08-30T05:18:45.000Z,63.03
2022-08-30T05:19:43.000Z,63.13
2022-08-30T05:20:43.000Z,63.27
2022-08-30T05:21:44.000Z,63.02
2022-08-30T05:22:48.000Z,62.94
2022-08-30T05:23:44.000Z,63.89
2022-08-30T05:24:43.000Z,64.19
2022-08-30T05:25:44.000Z,63.59
2022-08-30T05:26:43.000Z,63.56
2022-08-30T05:27:44.000Z,64.00
2022-08-30T05:28:44.000Z,64.21
2022-08-30T05:29:44.000Z,63.68
2022-08-30T05:30:43.000Z,64.12
2022-08-30T05:31:43.000Z,63.91
2022-08-30T05:32:44.000Z,63.76
2022-08-30T05:33:44.000Z,63.66
2022-08-30T05:34:43.000Z,64.19
2022-08-30T05:35:43.000Z,63.66
2022-08-30T05:36:43.000Z,63.32
2022-08-30T05:37:44.000Z,64.26
2022-08-30T05:38:44.000Z,64.08
2022-08-30T05:39:43.000Z,64.02
2022-08-30T05:40:43.000Z,64.12
2022-08-30T05:41:43.000Z,64.07
2022-08-30T05:42:45.000Z,63.86
2022-08-30T05:43:44.000Z,63.06
2022-08-30T05:44:43.000Z,62.62
2022-08-30T05:45:44.000Z,62.61
2022-08-30T05:46:45.000Z,62.85
2022-08-30T05:47:44.000Z,62.48
2022-08-30T05:48:44.000Z,62.27
2022-08-30T05:49:43.000Z,62.87
2022-08-30T05:50:43.000Z,62.81
2022-08-30T05:51:44.000Z,62.61
2022-08-30T05:52:44.000Z,62.12
2022-08-30T05:53:45.000Z,62.28
2022-08-30T05:54:44.000Z,61.57
2022-08-30T05:55:43.000Z,61.73
2022-08-30T05:56:44.000Z,61.52
2022-08-30T05:57:43.000Z,61.59
2022-08-30T05:58:44.000Z,61.76
2022-08-30T05:59:44.000Z,62.00
2022-08-30T06:00:44.000Z,61.95
2022-08-30T06:01:45.000Z,62.25
2022-08-30T06:02:44.000Z,62.06
2022-08-30T06:03:43.000Z,61.61
2022-08-30T06:04:43.000Z,61.84
2022-08-30T06:05:43.000Z,61.44
2022-08-30T06:06:44.000Z,61.75
2022-08-30T06:07:43.000Z,61.92
2022-08-30T06:08:45.000Z,61.53
2022-08-30T06:09:44.000Z,62.31
2022-08-30T06:10:43.000Z,61.95
2022-08-30T06:11:44.000Z,61.57
2022-08-30T06:12:44.000Z,61.51
2022-08-30T06:13:45.000Z,61.81
2022-08-30T06:14:44.000Z,61.16
2022-08-30T06:15:44.000Z,61.54
2022-08-30T06:16:45.000Z,61.76
2022-08-30T06:17:44.000Z,61.86
2022-08-30T06:18:44.000Z,62.05
2022-08-30T06:19:44.000Z,61.90
2022-08-30T06:20:46.000Z,61.69
2022-08-30T06:21:47.000Z,61.57
2022-08-30T06:22:44.000Z,61.05
2022-08-30T06:23:44.000Z,60.69
2022-08-30T06:24:45.000Z,60.29
2022-08-30T06:25:45.000Z,60.16
2022-08-30T06:26:45.000Z,60.47
2022-08-30T06:27:44.000Z,60.48
2022-08-30T06:28:44.000Z,60.18
2022-08-30T06:29:44.000Z,60.08
2022-08-30T06:30:44.000Z,60.45
2022-08-30T06:31:44.000Z,60.07
2022-08-30T06:32:44.000Z,60.29
2022-08-30T06:33:44.000Z,59.90
2022-08-30T06:34:44.000Z,59.71
2022-08-30T06:35:44.000Z,59.78
2022-08-30T06:36:44.000Z,60.15
2022-08-30T06:37:44.000Z,60.04
2022-08-30T06:38:44.000Z,59.50
2022-08-30T06:39:44.000Z,59.39
2022-08-30T06:40:44.000Z,59.26
2022-08-30T06:41:44.000Z,59.02
2022-08-30T06:42:44.000Z,58.86
2022-08-30T06:43:44.000Z,59.17
2022-08-30T06:44:44.000Z,59.37
2022-08-30T06:45:43.000Z,59.07
2022-08-30T06:46:43.000Z,58.92
2022-08-30T06:47:43.000Z,59.06
2022-08-30T06:48:44.000Z,58.90
2022-08-30T06:49:43.000Z,58.82
2022-08-30T06:50:44.000Z,58.89
2022-08-30T06:51:43.000Z,58.81
2022-08-30T06:52:44.000Z,58.74
2022-08-30T06:53:44.000Z,58.91
2022-08-30T06:54:43.000Z,58.72
2022-08-30T06:55:43.000Z,58.72
2022-08-30T06:56:44.000Z,58.35
2022-08-30T06:57:44.000Z,58.19
2022-08-30T06:58:44.000Z,58.38
2022-08-30T06:59:44.000Z,58.43
2022-08-30T07:00:43.000Z,58.93
2022-08-30T07:01:43.000Z,58.93
2022-08-30T07:02:44.000Z,58.19
2022-08-30T07:03:44.000Z,58.13
2022-08-30T07:04:43.000Z,58.35
2022-08-30T07:05:45.000Z,58.53
2022-08-30T07:06:43.000Z,58.83
2022-08-30T07:07:43.000Z,58.14
2022-08-30T07:08:45.000Z,58.72
2022-08-30T07:09:44.000Z,58.22
2022-08-30T07:10:45.000Z,58.74
2022-08-30T07:11:43.000Z,58.56
2022-08-30T07:12:44.000Z,58.31
2022-08-30T07:13:44.000Z,58.28
2022-08-30T07:14:43.000Z,58.57
2022-08-30T07:15:44.000Z,57.60
2022-08-30T07:16:44.000Z,57.74
2022-08-30T07:17:48.000Z,57.45
2022-08-30T07:18:49.000Z,57.24
2022-08-30T07:19:43.000Z,57.20
2022-08-30T07:20:46.000Z,56.46
2022-08-30T07:21:43.000Z,56.21
2022-08-30T07:22:45.000Z,56.29
2022-08-30T07:23:45.000Z,55.71
2022-08-30T07:24:44.000Z,56.00
2022-08-30T07:25:43.000Z,55.94
2022-08-30T07:26:48.000Z,56.00
2022-08-30T07:27:44.000Z,56.06
2022-08-30T07:28:44.000Z,55.67
2022-08-30T07:29:44.000Z,55.33
2022-08-30T07:30:43.000Z,55.73
2022-08-30T07:31:43.000Z,55.40
2022-08-30T07:32:43.000Z,55.83
2022-08-30T07:33:44.000Z,55.55
2022-08-30T07:34:43.000Z,55.19
2022-08-30T07:35:43.000Z,54.92
2022-08-30T07:36:44.000Z,55.64
2022-08-30T07:37:44.000Z,55.09
2022-08-30T07:38:45.000Z,55.39
2022-08-30T07:39:44.000Z,54.73
2022-08-30T07:40:43.000Z,54.56
2022-08-30T07:41:44.000Z,54.66
2022-08-30T07:42:43.000Z,54.64
2022-08-30T07:43:44.000Z,54.28
2022-08-30T07:44:43.000Z,54.66
2022-08-30T07:45:43.000Z,55.04
2022-08-30T07:46:43.000Z,54.33
2022-08-30T07:47:43.000Z,54.33
2022-08-30T07:48:43.000Z,53.62
2022-08-30T07:49:43.000Z,54.05
2022-08-30T07:50:45.000Z,53.40
2022-08-30T07:51:43.000Z,53.69
2022-08-30T07:52:43.000Z,53.86
2022-08-30T07:53:43.000Z,54.06
2022-08-30T07:54:43.000Z,54.30
2022-08-30T07:55:43.000Z,54.39
2022-08-30T07:56:43.000Z,54.78
2022-08-30T07:57:43.000Z,54.92
2022-08-30T07:58:43.000Z,54.44
2022-08-30T07:59:43.000Z,54.19
2022-08-30T08:00:43.000Z,54.12
2022-08-30T08:01:43.000Z,54.28
2022-08-30T08:02:43.000Z,54.51
2022-08-30T08:03:44.000Z,54.11
2022-08-30T08:04:43.000Z,54.33
2022-08-30T08:05:44.000Z,54.11
2022-08-30T08:06:43.000Z,54.28
2022-08-30T08:07:43.000Z,54.12
2022-08-30T08:08:46.000Z,54.05
2022-08-30T08:09:43.000Z,54.08
2022-08-30T08:10:43.000Z,54.29
2022-08-30T08:11:43.000Z,54.40
2022-08-30T08:12:43.000Z,53.62
2022-08-30T08:13:45.000Z,54.15
2022-08-30T08:14:44.000Z,53.83
2022-08-30T08:15:44.000Z,53.91
2022-08-30T08:16:45.000Z,53.95
2022-08-30T08:17:44.000Z,54.00
2022-08-30T08:18:44.000Z,53.67
2022-08-30T08:19:44.000Z,54.41
2022-08-30T08:20:44.000Z,53.82
2022-08-30T08:21:44.000Z,54.07
2022-08-30T08:22:44.000Z,53.63
2022-08-30T08:23:44.000Z,54.04
2022-08-30T08:24:43.000Z,54.36
2022-08-30T08:25:44.000Z,54.38
2022-08-30T08:26:44.000Z,54.43
2022-08-30T08:27:48.000Z,53.44
2022-08-30T08:28:45.000Z,53.48
2022-08-30T08:29:44.000Z,53.52
2022-08-30T08:30:45.000Z,53.47
2022-08-30T08:31:45.000Z,52.71
2022-08-30T08:32:46.000Z,52.85
2022-08-30T08:33:44.000Z,53.49
2022-08-30T08:34:44.000Z,53.53
2022-08-30T08:35:44.000Z,53.78
2022-08-30T08:36:44.000Z,53.56
2022-08-30T08:37:44.000Z,53.60
2022-08-30T08:38:44.000Z,53.36
2022-08-30T08:39:44.000Z,52.99
2022-08-30T08:41:01.000Z,53.11
2022-08-30T08:41:58.000Z,52.60
2022-08-30T08:42:55.000Z,52.38
2022-08-30T08:43:44.000Z,52.44
2022-08-30T08:44:55.000Z,52.61
2022-08-30T08:45:53.000Z,52.82
2022-08-30T08:47:04.000Z,52.86
2022-08-30T08:47:53.000Z,52.62
2022-08-30T08:48:50.000Z,52.40
2022-08-30T08:49:48.000Z,52.74
2022-08-30T08:51:00.000Z,52.45
2022-08-30T08:51:48.000Z,52.46
2022-08-30T08:53:12.000Z,52.84
2022-08-30T08:53:50.000Z,52.52
2022-08-30T08:54:51.000Z,52.81
2022-08-30T08:55:49.000Z,52.34
2022-08-30T08:56:43.000Z,52.26
2022-08-30T08:57:43.000Z,52.25
2022-08-30T08:58:50.000Z,52.72
2022-08-30T08:59:44.000Z,52.91
2022-08-30T09:00:43.000Z,52.46
2022-08-30T09:01:45.000Z,51.51
2022-08-30T09:02:55.000Z,51.39
2022-08-30T09:03:44.000Z,51.67
2022-08-30T09:04:44.000Z,52.02
2022-08-30T09:05:44.000Z,51.75
2022-08-30T09:06:50.000Z,51.43
2022-08-30T09:07:50.000Z,50.77
2022-08-30T09:08:43.000Z,51.07
2022-08-30T09:09:44.000Z,51.10
2022-08-30T09:11:04.000Z,51.03
2022-08-30T09:11:45.000Z,51.36
2022-08-30T09:12:43.000Z,51.11
2022-08-30T09:13:43.000Z,51.15
2022-08-30T09:14:51.000Z,51.11
2022-08-30T09:15:43.000Z,50.96
2022-08-30T09:17:04.000Z,51.06
2022-08-30T09:17:51.000Z,51.19
2022-08-30T09:18:46.000Z,50.87
2022-08-30T09:19:56.000Z,51.70
2022-08-30T09:20:48.000Z,50.56
2022-08-30T09:21:44.000Z,49.84
2022-08-30T09:22:44.000Z,50.72
2022-08-30T09:23:53.000Z,50.62
2022-08-30T09:24:50.000Z,50.93
2022-08-30T09:26:04.000Z,50.15
2022-08-30T09:26:44.000Z,50.27
2022-08-30T09:27:47.000Z,50.73
2022-08-30T09:28:47.000Z,50.64
2022-08-30T09:29:54.000Z,50.31
2022-08-30T09:30:59.000Z,50.48
2022-08-30T09:31:47.000Z,49.94
2022-08-30T09:32:50.000Z,49.72
2022-08-30T09:33:54.000Z,49.73
2022-08-30T09:34:44.000Z,49.94
2022-08-30T09:35:48.000Z,49.06
2022-08-30T09:36:47.000Z,49.00
2022-08-30T09:37:56.000Z,49.45
2022-08-30T09:38:44.000Z,49.23
2022-08-30T09:39:44.000Z,49.17
2022-08-30T09:40:49.000Z,49.03
2022-08-30T09:41:47.000Z,49.92
2022-08-30T09:42:54.000Z,49.17
2022-08-30T09:43:43.000Z,48.52
2022-08-30T09:44:44.000Z,48.59
2022-08-30T09:45:47.000Z,48.87
2022-08-30T09:46:52.000Z,48.60
2022-08-30T09:47:43.000Z,48.93
2022-08-30T09:48:44.000Z,48.58
2022-08-30T09:49:43.000Z,47.24
2022-08-30T09:50:52.000Z,47.71
2022-08-30T09:51:53.000Z,46.31
2022-08-30T09:53:04.000Z,46.20
2022-08-30T09:53:55.000Z,46.03
2022-08-30T09:55:06.000Z,46.68
2022-08-30T09:55:54.000Z,46.57
2022-08-30T09:57:06.000Z,47.06
2022-08-30T09:57:55.000Z,47.15
2022-08-30T09:58:59.000Z,47.29
2022-08-30T09:59:58.000Z,47.80
2022-08-30T10:00:55.000Z,46.33
2022-08-30T10:01:53.000Z,46.61
2022-08-30T10:03:06.000Z,46.32
2022-08-30T10:04:02.000Z,46.28
2022-08-30T10:04:53.000Z,46.51
2022-08-30T10:06:03.000Z,47.58
2022-08-30T10:06:56.000Z,47.18
2022-08-30T10:08:10.000Z,47.66
2022-08-30T10:08:58.000Z,47.36
2022-08-30T10:09:53.000Z,47.63
2022-08-30T10:10:53.000Z,47.55
2022-08-30T10:11:53.000Z,47.01
2022-08-30T10:13:07.000Z,46.26
2022-08-30T10:13:53.000Z,46.52
2022-08-30T10:14:53.000Z,46.41
2022-08-30T10:15:51.000Z,44.93
2022-08-30T10:16:53.000Z,44.47
2022-08-30T10:17:54.000Z,45.33
2022-08-30T10:19:00.000Z,45.51
2022-08-30T10:20:06.000Z,44.95
2022-08-30T10:20:56.000Z,45.83
2022-08-30T10:21:53.000Z,45.76
2022-08-30T10:22:54.000Z,44.50
2022-08-30T10:23:48.000Z,43.74
2022-08-30T10:24:51.000Z,44.36
2022-08-30T10:25:51.000Z,43.19
2022-08-30T10:26:51.000Z,44.23
2022-08-30T10:28:11.000Z,43.89
2022-08-30T10:28:48.000Z,43.33
2022-08-30T10:29:51.000Z,43.56
2022-08-30T10:30:51.000Z,43.47
2022-08-30T10:31:51.000Z,43.08
2022-08-30T10:32:56.000Z,42.79
2022-08-30T10:33:47.000Z,42.85
2022-08-30T10:34:55.000Z,42.52
2022-08-30T10:35:53.000Z,41.61
2022-08-30T10:36:49.000Z,42.97
2022-08-30T10:37:48.000Z,43.74
2022-08-30T10:38:47.000Z,43.77
2022-08-30T10:39:51.000Z,42.75
2022-08-30T10:40:57.000Z,42.28
2022-08-30T10:41:53.000Z,42.08
2022-08-30T10:42:43.000Z,43.32
2022-08-30T10:43:53.000Z,42.27
2022-08-30T10:44:48.000Z,41.56
2022-08-30T10:45:46.000Z,42.07
2022-08-30T10:46:57.000Z,41.64
2022-08-30T10:47:55.000Z,41.08
2022-08-30T10:48:46.000Z,41.15
2022-08-30T10:49:45.000Z,41.81
2022-08-30T10:50:49.000Z,41.24
2022-08-30T10:51:57.000Z,41.14
2022-08-30T10:52:52.000Z,40.67
2022-08-30T10:53:51.000Z,40.11
2022-08-30T10:55:00.000Z,41.39
2022-08-30T10:55:51.000Z,39.98
2022-08-30T10:56:47.000Z,41.07
2022-08-30T10:57:44.000Z,40.40
2022-08-30T10:58:43.000Z,40.10
2022-08-30T10:59:55.000Z,40.54
2022-08-30T11:01:01.000Z,41.09
2022-08-30T11:02:06.000Z,40.16
2022-08-30T11:02:53.000Z,41.09
2022-08-30T11:03:53.000Z,41.17
2022-08-30T11:04:53.000Z,40.23
2022-08-30T11:05:54.000Z,39.63
2022-08-30T11:06:53.000Z,40.00
2022-08-30T11:07:58.000Z,40.61
2022-08-30T11:08:53.000Z,40.52
2022-08-30T11:10:01.000Z,41.22
2022-08-30T11:11:13.000Z,40.69
2022-08-30T11:11:57.000Z,40.93
2022-08-30T11:13:04.000Z,40.06
2022-08-30T11:13:45.000Z,39.91
2022-08-30T11:14:45.000Z,39.44
2022-08-30T11:15:54.000Z,40.21
2022-08-30T11:16:47.000Z,40.33
2022-08-30T11:18:04.000Z,39.43
2022-08-30T11:18:50.000Z,39.13
2022-08-30T11:19:44.000Z,38.84
2022-08-30T11:20:50.000Z,39.13
2022-08-30T11:21:44.000Z,39.87
2022-08-30T11:23:03.000Z,40.05
2022-08-30T11:23:53.000Z,39.74
2022-08-30T11:24:53.000Z,39.31
2022-08-30T11:25:53.000Z,39.98
2022-08-30T11:26:56.000Z,40.14
2022-08-30T11:27:53.000Z,39.59
2022-08-30T11:29:00.000Z,39.56
2022-08-30T11:29:43.000Z,39.87
2022-08-30T11:30:46.000Z,41.01
2022-08-30T11:31:43.000Z,40.36
2022-08-30T11:32:53.000Z,40.30
2022-08-30T11:33:46.000Z,40.09
2022-08-30T11:34:55.000Z,40.20
2022-08-30T11:35:47.000Z,40.70
2022-08-30T11:36:59.000Z,40.46
2022-08-30T11:37:43.000Z,40.73
2022-08-30T11:39:06.000Z,40.66
2022-08-30T11:39:59.000Z,40.75
2022-08-30T11:41:04.000Z,40.63
2022-08-30T11:41:46.000Z,40.50
2022-08-30T11:42:46.000Z,40.71
2022-08-30T11:43:49.000Z,40.69
2022-08-30T11:44:43.000Z,40.49
2022-08-30T11:45:46.000Z,40.04
2022-08-30T11:46:43.000Z,40.51
2022-08-30T11:47:53.000Z,39.79
2022-08-30T11:49:01.000Z,40.64
2022-08-30T11:50:07.000Z,40.85
2022-08-30T11:50:56.000Z,40.51
2022-08-30T11:51:53.000Z,39.48
2022-08-30T11:52:55.000Z,40.28
2022-08-30T11:53:53.000Z,40.50
2022-08-30T11:55:12.000Z,40.06
2022-08-30T11:55:58.000Z,38.99
2022-08-30T11:57:06.000Z,38.60
2022-08-30T11:57:56.000Z,39.04
2022-08-30T11:59:03.000Z,39.28
2022-08-30T12:00:02.000Z,39.22
2022-08-30T12:00:45.000Z,39.01
2022-08-30T12:01:43.000Z,39.11
2022-08-30T12:02:52.000Z,39.95
2022-08-30T12:03:51.000Z,40.27
2022-08-30T12:04:45.000Z,39.95
2022-08-30T12:06:00.000Z,39.68
2022-08-30T12:06:50.000Z,38.77
2022-08-30T12:07:59.000Z,38.37
2022-08-30T12:08:46.000Z,38.17
2022-08-30T12:09:58.000Z,38.65
2022-08-30T12:10:53.000Z,38.74
2022-08-30T12:11:53.000Z,38.25
2022-08-30T12:12:45.000Z,38.67
2022-08-30T12:13:59.000Z,39.56
2022-08-30T12:15:00.000Z,38.68
2022-08-30T12:15:53.000Z,39.03
2022-08-30T12:16:49.000Z,38.10
2022-08-30T12:17:55.000Z,38.57
2022-08-30T12:18:50.000Z,38.56
2022-08-30T12:19:46.000Z,39.46
2022-08-30T12:20:46.000Z,39.48
2022-08-30T12:21:54.000Z,38.68
2022-08-30T12:22:44.000Z,38.34
2022-08-30T12:23:53.000Z,38.61
2022-08-30T12:24:48.000Z,39.08
2022-08-30T12:25:44.000Z,38.90
2022-08-30T12:26:46.000Z,39.75
2022-08-30T12:27:43.000Z,39.57
2022-08-30T12:28:47.000Z,39.70
2022-08-30T12:29:53.000Z,39.36
2022-08-30T12:30:43.000Z,39.34
2022-08-30T12:32:13.000Z,38.97
2022-08-30T12:32:45.000Z,37.88
2022-08-30T12:33:47.000Z,37.97
2022-08-30T12:34:55.000Z,38.12
2022-08-30T12:35:43.000Z,38.56
2022-08-30T12:36:51.000Z,38.63
2022-08-30T12:37:55.000Z,38.08
2022-08-30T12:38:44.000Z,38.25
2022-08-30T12:39:44.000Z,38.46
2022-08-30T12:40:51.000Z,39.06
2022-08-30T12:41:44.000Z,39.44
2022-08-30T12:42:51.000Z,38.76
2022-08-30T12:43:51.000Z,39.16
2022-08-30T12:44:45.000Z,39.62
2022-08-30T12:45:45.000Z,38.50
2022-08-30T12:46:46.000Z,38.81
2022-08-30T12:47:52.000Z,39.22
2022-08-30T12:48:43.000Z,39.34
2022-08-30T12:49:45.000Z,38.33
2022-08-30T12:50:52.000Z,38.25
2022-08-30T12:51:44.000Z,37.60
2022-08-30T12:52:47.000Z,37.33