createdAt,value
2019-03-03T15:46:07.588Z,3.05
2019-03-03T15:48:36.165Z,2.62
2019-03-03T15:51:08.524Z,2.35
2019-03-03T15:53:37.936Z,3.87
2019-03-03T15:56:06.538Z,4.92
2019-03-03T15:58:34.931Z,4.92
2019-03-03T16:01:05.854Z,2.98
2019-03-03T16:03:34.324Z,3.47
2019-03-03T16:06:02.710Z,2.40
2019-03-03T16:08:32.189Z,5.33
2019-03-03T16:11:03.291Z,3.58
2019-03-03T16:13:31.952Z,3.90
2019-03-03T16:16:00.343Z,4.58
2019-03-03T16:18:28.733Z,5.78
2019-03-03T16:20:57.232Z,4.03
2019-03-03T16:23:25.715Z,3.20
2019-03-03T16:25:54.165Z,3.02
2019-03-03T16:28:22.574Z,2.27
2019-03-03T16:30:51.024Z,2.62
2019-03-03T16:33:22.068Z,6.50
2019-03-03T16:35:50.459Z,5.15
2019-03-03T16:38:18.909Z,6.72
2019-03-03T16:40:48.353Z,4.90
2019-03-03T16:43:19.218Z,4.85
2019-03-03T16:45:50.107Z,7.22
2019-03-03T16:48:18.497Z,5.35
2019-03-03T16:50:47.036Z,5.92
2019-03-03T16:53:16.593Z,5.45
2019-03-03T16:55:46.217Z,5.25
2019-03-03T16:58:14.622Z,12.23
2019-03-03T17:00:43.082Z,8.20
2019-03-03T17:03:11.575Z,5.90
2019-03-03T17:05:40.573Z,17.55
2019-03-03T17:08:09.091Z,8.85
2019-03-03T17:10:37.844Z,8.88
2019-03-03T17:13:06.232Z,6.28
2019-03-03T17:15:38.559Z,8.13
2019-03-03T17:18:08.122Z,8.30
2019-03-03T17:20:42.323Z,10.13
2019-03-03T17:23:10.726Z,8.75
2019-03-03T17:25:40.828Z,10.98
2019-03-03T17:28:13.251Z,15.43
2019-03-03T17:33:09.679Z,18.55
2019-03-03T17:35:38.091Z,26.05
2019-03-03T17:38:06.462Z,31.35
2019-03-03T17:40:34.928Z,36.73
2019-03-03T17:43:03.412Z,41.28
2019-03-03T17:45:32.937Z,42.08
2019-03-03T17:48:01.956Z,58.78
2019-03-03T17:50:32.956Z,61.42
2019-03-03T17:53:01.360Z,71.30
2019-03-03T17:55:33.737Z,73.17
2019-03-03T17:58:04.831Z,61.30
2019-03-03T18:01:04.991Z,58.40
2019-03-03T18:03:33.700Z,52.20
2019-03-03T18:06:02.293Z,45.38
2019-03-03T18:08:31.945Z,46.53
2019-03-03T18:11:02.921Z,42.67
2019-03-03T18:13:31.374Z,41.45
2019-03-03T18:15:59.825Z,40.43
2019-03-03T18:18:28.981Z,38.98
2019-03-03T18:20:57.548Z,36.65
2019-03-03T18:23:26.261Z,36.40
2019-03-03T18:25:57.435Z,36.08
2019-03-03T18:28:26.839Z,32.95
2019-03-03T18:30:57.734Z,33.65
2019-03-03T18:33:31.000Z,31.25
2019-03-03T18:36:02.782Z,30.40
2019-03-03T18:38:34.843Z,34.25
2019-03-03T18:41:04.396Z,33.38
2019-03-03T18:43:43.037Z,33.53
2019-03-03T18:46:13.147Z,32.63
2019-03-03T18:48:42.444Z,33.67
2019-03-03T18:51:10.904Z,33.33
2019-03-03T18:53:40.457Z,39.63
2019-03-03T18:56:08.908Z,40.90
2019-03-03T18:58:37.311Z,37.80
2019-03-03T19:01:06.474Z,38.02
2019-03-03T19:03:35.006Z,41.48
2019-03-03T19:06:03.546Z,38.40
2019-03-03T19:08:32.813Z,33.20
2019-03-03T19:11:02.042Z,34.18
2019-03-03T19:13:32.264Z,33.35
2019-03-03T19:16:02.685Z,32.80
2019-03-03T19:18:35.387Z,38.60
2019-03-03T19:21:04.620Z,37.90
2019-03-03T19:23:39.403Z,36.85
2019-03-03T19:26:08.693Z,34.53
2019-03-03T19:28:37.778Z,39.30
2019-03-03T19:31:07.433Z,40.48
2019-03-03T19:33:47.504Z,38.28
2019-03-03T19:36:19.771Z,43.60
2019-03-03T19:38:49.382Z,36.80
2019-03-03T19:41:17.832Z,38.50
2019-03-03T19:43:48.718Z,35.70
2019-03-03T19:46:17.224Z,42.43
2019-03-03T19:48:51.191Z,34.55
2019-03-03T19:51:20.327Z,33.95
2019-03-03T19:53:48.943Z,39.63
2019-03-03T19:56:17.406Z,38.10
2019-03-03T19:58:45.889Z,42.62
2019-03-03T20:01:14.392Z,35.73
2019-03-03T20:03:43.594Z,40.83
2019-03-03T20:06:12.420Z,40.38
2019-03-03T20:08:40.862Z,45.38
2019-03-03T20:11:09.310Z,42.35
2019-03-03T20:13:37.691Z,45.80
2019-03-03T20:16:06.346Z,47.08
2019-03-03T20:18:35.805Z,45.90
2019-03-03T20:21:04.251Z,51.40
2019-03-03T20:23:32.711Z,48.73
2019-03-03T20:26:01.152Z,43.70
2019-03-03T20:28:29.618Z,55.52
2019-03-03T20:30:59.402Z,53.00
2019-03-03T20:33:27.812Z,51.28
2019-03-03T20:35:59.230Z,51.88
2019-03-03T20:38:27.666Z,47.73
2019-03-03T20:40:57.030Z,47.30
2019-03-03T20:43:25.431Z,46.13
2019-03-03T20:45:53.924Z,49.23
2019-03-03T20:48:22.414Z,46.48
2019-03-03T20:50:50.749Z,48.52
2019-03-03T20:53:19.519Z,45.38
2019-03-03T20:55:52.923Z,50.45
2019-03-03T20:58:21.394Z,49.33
2019-03-03T21:00:49.817Z,55.75
2019-03-03T21:03:22.637Z,50.85
2019-03-03T21:05:53.710Z,51.13
2019-03-03T21:08:24.861Z,50.85
2019-03-03T21:10:53.278Z,52.27
2019-03-03T21:13:25.487Z,55.65
2019-03-03T21:15:53.876Z,54.25
2019-03-03T21:18:22.646Z,50.80
2019-03-03T21:20:51.043Z,50.28
2019-03-03T21:23:19.514Z,64.58
2019-03-03T21:25:48.107Z,62.25
2019-03-03T21:28:16.549Z,58.17
2019-03-03T21:30:44.950Z,65.50
2019-03-03T21:33:13.357Z,68.67
2019-03-03T21:35:41.796Z,65.28
2019-03-03T21:38:10.168Z,63.28
2019-03-03T21:40:38.582Z,63.92
2019-03-03T21:43:07.043Z,63.15
2019-03-03T21:45:35.525Z,55.67
2019-03-03T21:48:04.902Z,61.65
2019-03-03T21:50:33.288Z,50.17
2019-03-03T21:53:01.847Z,49.27
2019-03-03T21:55:30.259Z,56.13
2019-03-03T21:57:58.658Z,48.08
2019-03-03T22:00:35.536Z,53.63
2019-03-03T22:03:04.417Z,44.08
2019-03-03T22:05:33.098Z,46.13
2019-03-03T22:08:01.987Z,51.42
2019-03-03T22:10:30.941Z,49.80
2019-03-03T22:13:05.036Z,42.50
2019-03-03T22:15:33.471Z,51.15
2019-03-03T22:18:01.862Z,46.63
2019-03-03T22:20:30.278Z,47.98
2019-03-03T22:22:58.658Z,53.38
2019-03-03T22:25:27.032Z,45.63
2019-03-03T22:27:55.439Z,51.48
2019-03-03T22:30:23.827Z,48.40
2019-03-03T22:32:52.223Z,48.95
2019-03-03T22:35:20.626Z,44.40
2019-03-03T22:37:52.525Z,37.33
2019-03-03T22:40:22.299Z,45.48
2019-03-03T22:42:50.924Z,45.63
2019-03-03T22:45:19.578Z,39.48
2019-03-03T22:47:47.992Z,33.98
2019-03-03T22:50:17.668Z,43.50
2019-03-03T22:52:46.150Z,40.55
2019-03-03T22:55:15.871Z,45.43
2019-03-03T22:57:44.254Z,36.68
2019-03-03T23:00:46.556Z,34.25
2019-03-03T23:03:20.997Z,31.27
2019-03-03T23:05:56.110Z,40.48
2019-03-03T23:08:33.629Z,35.55
2019-03-03T23:11:13.518Z,40.78
2019-03-03T23:13:50.373Z,34.80
2019-03-03T23:16:47.649Z,37.55
2019-03-03T23:19:37.305Z,41.35
2019-03-03T23:22:20.486Z,28.50
2019-03-03T23:25:16.319Z,35.08
2019-03-03T23:27:47.242Z,33.25
2019-03-03T23:30:15.686Z,32.28
2019-03-03T23:32:44.085Z,34.15
2019-03-03T23:35:12.503Z,34.78
2019-03-03T23:37:40.882Z,31.62
2019-03-03T23:40:09.330Z,28.12
2019-03-03T23:42:38.220Z,24.23
2019-03-03T23:45:09.546Z,28.25
2019-03-03T23:47:37.983Z,31.00
2019-03-03T23:50:08.541Z,29.98
2019-03-03T23:52:36.980Z,29.02
2019-03-03T23:55:08.611Z,29.98
2019-03-03T23:57:37.018Z,26.10
