createdAt,value
2023-03-13T12:25:39.227Z,25.00
2023-03-13T12:29:37.357Z,25.00
2023-03-13T12:33:36.368Z,0.00
2023-03-13T12:37:36.355Z,0.00
2023-03-13T12:41:35.900Z,0.00
2023-03-13T12:45:35.947Z,0.00
2023-03-13T12:49:35.373Z,25.00
2023-03-13T12:53:35.477Z,25.00
2023-03-13T12:57:34.963Z,34.64
2023-03-13T13:01:34.604Z,26.32
2023-03-13T13:05:34.428Z,25.00
2023-03-13T13:09:34.892Z,26.86
2023-03-13T13:13:33.921Z,29.01
2023-03-13T13:17:33.903Z,25.91
2023-03-13T13:21:33.904Z,28.67
2023-03-13T13:25:33.905Z,30.99
2023-03-13T13:29:33.952Z,28.32
2023-03-13T13:33:33.903Z,31.34
2023-03-13T13:37:33.380Z,30.30
2023-03-13T13:41:33.438Z,34.47
2023-03-13T13:45:33.408Z,35.22
2023-03-13T13:49:33.380Z,43.06
2023-03-13T13:53:33.417Z,48.25
2023-03-13T13:57:32.885Z,37.48
2023-03-13T14:01:32.975Z,34.31
2023-03-13T14:05:33.017Z,29.37
2023-03-13T14:09:32.541Z,30.50
2023-03-13T14:13:33.416Z,26.92
2023-03-13T14:17:32.573Z,29.95
2023-03-13T14:21:32.913Z,28.38
2023-03-13T14:25:32.404Z,26.62
2023-03-13T14:29:31.923Z,25.00
2023-03-13T14:33:31.475Z,30.60
2023-03-13T14:37:34.483Z,31.18
2023-03-13T14:41:31.424Z,31.78
2023-03-13T14:45:30.931Z,28.51
2023-03-13T14:49:30.420Z,26.02
2023-03-13T14:53:30.418Z,28.81
2023-03-13T14:57:29.721Z,28.91
2023-03-13T15:01:29.510Z,31.66
2023-03-13T15:05:29.060Z,25.00
2023-03-13T15:09:28.944Z,25.98
2023-03-13T15:13:28.968Z,37.33
2023-03-13T15:17:28.425Z,36.46
2023-03-13T15:21:28.974Z,38.01
2023-03-13T15:25:28.428Z,65.88
2023-03-13T15:29:28.424Z,33.82
2023-03-13T15:33:27.927Z,34.53
2023-03-13T15:37:27.791Z,36.57
2023-03-13T15:41:28.484Z,36.07
2023-03-13T15:45:27.929Z,33.08
2023-03-13T15:49:27.510Z,30.93
2023-03-13T15:53:27.963Z,32.97
2023-03-13T15:57:27.401Z,32.47
2023-03-13T16:01:28.003Z,34.41
2023-03-13T16:05:27.295Z,31.89
2023-03-13T16:09:27.471Z,33.15
2023-03-13T16:13:27.445Z,32.04
2023-03-13T16:17:26.946Z,32.88
2023-03-13T16:21:26.471Z,34.66
2023-03-13T16:25:26.544Z,30.96
2023-03-13T16:29:25.867Z,31.66
2023-03-13T16:33:25.794Z,31.62
2023-03-13T16:37:25.739Z,32.84
2023-03-13T16:41:25.650Z,31.90
2023-03-13T16:45:25.496Z,32.59
2023-03-13T16:49:25.384Z,32.16
2023-03-13T16:53:25.464Z,31.70
2023-03-13T16:57:25.106Z,32.53
2023-03-13T17:01:24.943Z,30.81
2023-03-13T17:05:24.673Z,28.70
2023-03-13T17:09:24.433Z,30.98
2023-03-13T17:13:24.255Z,30.72
2023-03-13T17:17:24.004Z,29.51
2023-03-13T17:21:23.969Z,29.49
2023-03-13T17:25:23.960Z,30.14
2023-03-13T17:29:23.449Z,29.43
2023-03-13T17:33:23.467Z,28.97
2023-03-13T17:37:22.984Z,28.84
2023-03-13T17:41:22.804Z,30.57
2023-03-13T17:45:22.754Z,28.52
2023-03-13T17:49:22.975Z,28.00
2023-03-13T17:53:22.304Z,29.68
2023-03-13T17:57:22.479Z,28.59
2023-03-13T18:01:22.050Z,29.73
2023-03-13T18:05:21.985Z,28.84
2023-03-13T18:09:21.611Z,27.66
2023-03-13T18:13:21.411Z,25.79
2023-03-13T18:17:21.253Z,28.10
2023-03-13T18:21:21.071Z,28.75
2023-03-13T18:25:20.892Z,28.95
2023-03-13T18:29:20.719Z,26.04
2023-03-13T18:33:20.591Z,27.50
2023-03-13T18:37:20.374Z,26.34
2023-03-13T18:41:20.234Z,25.14
2023-03-13T18:45:20.066Z,26.52
2023-03-13T18:49:19.949Z,26.10
2023-03-13T18:53:19.731Z,27.78
2023-03-13T18:57:19.655Z,26.81
2023-03-13T19:01:19.488Z,28.14
2023-03-13T19:05:19.305Z,27.18
2023-03-13T19:09:42.686Z,26.58
2023-03-13T19:13:18.851Z,27.78
2023-03-13T19:17:18.591Z,27.40
2023-03-13T19:21:18.355Z,25.00
2023-03-13T19:25:19.030Z,25.57
2023-03-13T19:29:17.823Z,27.33
2023-03-13T19:33:18.021Z,25.57
2023-03-13T19:37:17.348Z,26.73
2023-03-13T19:41:17.074Z,26.90
2023-03-13T19:45:16.813Z,26.89
2023-03-13T19:49:16.667Z,25.90
2023-03-13T19:53:16.630Z,26.65
2023-03-13T19:57:16.420Z,26.87
2023-03-13T20:01:17.768Z,26.69
2023-03-13T20:05:16.529Z,27.65
2023-03-13T20:09:15.849Z,27.61
2023-03-13T20:13:15.581Z,28.28
2023-03-13T20:17:15.328Z,28.55
2023-03-13T20:21:15.533Z,25.66
2023-03-13T20:25:14.927Z,25.34
2023-03-13T20:29:14.594Z,25.19
2023-03-13T20:33:14.568Z,27.56
2023-03-13T20:37:14.120Z,27.03
2023-03-13T20:41:14.141Z,26.18
2023-03-13T20:45:13.850Z,26.86
2023-03-13T20:49:13.731Z,27.10
2023-03-13T20:53:13.614Z,26.77
2023-03-13T20:57:13.518Z,28.31
2023-03-13T21:01:13.425Z,27.15
2023-03-13T21:05:13.266Z,29.07
2023-03-13T21:09:13.150Z,27.77
2023-03-13T21:13:13.076Z,26.60
2023-03-13T21:17:12.940Z,28.50
2023-03-13T21:21:12.844Z,26.56
2023-03-13T21:25:13.558Z,25.36
2023-03-13T21:29:12.789Z,27.65
2023-03-13T21:33:12.522Z,28.19
2023-03-13T21:37:12.438Z,26.93
2023-03-13T21:41:12.318Z,28.84
2023-03-13T21:45:13.238Z,27.50
2023-03-13T21:49:12.127Z,29.18
2023-03-13T21:53:12.039Z,27.11
2023-03-13T21:57:11.942Z,26.78
2023-03-13T22:01:11.938Z,28.68
2023-03-13T22:05:11.803Z,28.80
2023-03-13T22:09:12.070Z,27.32
2023-03-13T22:13:11.643Z,27.17
2023-03-13T22:17:11.603Z,28.14
2023-03-13T22:21:11.472Z,27.48
2023-03-13T22:25:11.406Z,27.44
2023-03-13T22:29:11.341Z,26.46
2023-03-13T22:33:11.270Z,27.33
2023-03-13T22:37:11.230Z,28.04
2023-03-13T22:41:11.092Z,25.71
2023-03-13T22:45:11.084Z,27.65
2023-03-13T22:49:11.110Z,29.43
2023-03-13T22:53:10.875Z,28.27
2023-03-13T22:57:10.786Z,27.96
2023-03-13T23:01:10.778Z,27.33
2023-03-13T23:05:10.681Z,26.55
2023-03-13T23:09:10.579Z,27.12
2023-03-13T23:13:10.523Z,27.41
2023-03-13T23:17:10.472Z,28.83
2023-03-13T23:21:10.440Z,28.71
2023-03-13T23:25:10.361Z,27.82
2023-03-13T23:29:10.300Z,26.75
2023-03-13T23:33:10.238Z,26.90
2023-03-13T23:37:10.212Z,27.13
2023-03-13T23:41:10.120Z,26.66
2023-03-13T23:45:10.091Z,29.29
2023-03-13T23:49:10.024Z,25.97
2023-03-13T23:53:09.988Z,27.58
2023-03-13T23:57:09.952Z,26.68
